createdAt,value
2022-10-12T00:06:39.709Z,111.73
2022-10-12T00:16:44.446Z,110.70
2022-10-12T00:26:47.776Z,112.53
2022-10-12T00:36:52.513Z,112.77
2022-10-12T00:46:58.618Z,111.73
2022-10-12T00:57:06.056Z,112.17
2022-10-12T01:07:09.375Z,110.67
2022-10-12T01:17:34.214Z,112.87
2022-10-12T01:27:47.166Z,112.43
2022-10-12T01:37:59.931Z,113.43
2022-10-12T01:48:03.850Z,116.43
2022-10-12T01:58:46.255Z,115.37
2022-10-12T02:08:57.565Z,112.33
2022-10-12T02:19:04.118Z,112.23
2022-10-12T02:29:14.590Z,110.20
2022-10-12T02:39:25.091Z,112.30
2022-10-12T02:49:31.102Z,115.40
2022-10-12T02:59:35.993Z,108.80
2022-10-12T03:09:39.327Z,102.70
2022-10-12T03:19:43.982Z,105.07
2022-10-12T03:29:47.203Z,104.13
2022-10-12T03:39:51.846Z,109.87
2022-10-12T03:49:55.054Z,111.90
2022-10-12T03:59:59.630Z,106.40
2022-10-12T04:10:02.984Z,106.50
2022-10-12T04:20:08.772Z,104.87
2022-10-12T04:30:13.865Z,106.13
2022-10-12T04:40:18.629Z,103.33
2022-10-12T04:50:24.190Z,103.13
2022-10-12T05:00:31.055Z,109.17
2022-10-12T05:10:34.759Z,111.40
2022-10-12T05:20:39.481Z,113.87
2022-10-12T05:30:42.770Z,97.87
2022-10-12T05:40:47.632Z,101.63
2022-10-12T05:50:54.314Z,99.07
2022-10-12T06:01:07.533Z,97.13
2022-10-12T06:11:10.825Z,100.10
2022-10-12T06:21:33.507Z,104.33
2022-10-12T06:31:38.451Z,105.67
2022-10-12T06:41:43.054Z,101.80
2022-10-12T06:51:46.300Z,101.53
2022-10-12T07:01:51.134Z,96.73
2022-10-12T07:11:54.514Z,103.30
2022-10-12T07:21:59.169Z,97.67
2022-10-12T07:32:02.821Z,104.53
2022-10-12T07:42:07.553Z,101.00
2022-10-12T07:52:10.852Z,114.97
2022-10-12T08:02:15.542Z,101.77
2022-10-12T08:12:18.765Z,105.50
2022-10-12T08:22:24.874Z,103.43
2022-10-12T08:32:28.183Z,103.50
2022-10-12T08:42:46.657Z,109.20
2022-10-12T08:52:55.722Z,109.17
2022-10-12T09:03:13.999Z,110.73
2022-10-12T09:13:38.703Z,115.97
2022-10-12T09:23:44.278Z,118.97
2022-10-12T09:33:54.873Z,130.07
2022-10-12T09:44:04.018Z,128.65
2022-10-12T09:54:08.141Z,138.05
2022-10-12T10:04:17.693Z,138.55
2022-10-12T10:14:21.325Z,139.68
2022-10-12T10:24:32.582Z,130.88
2022-10-12T10:34:36.120Z,131.82
2022-10-12T10:54:50.716Z,138.15
2022-10-12T11:05:03.338Z,140.73
2022-10-12T11:15:14.643Z,140.25
2022-10-12T11:25:26.938Z,136.25
2022-10-12T11:35:35.540Z,138.88
2022-10-12T11:45:47.183Z,155.60
2022-10-12T11:56:03.928Z,148.95
2022-10-12T12:06:53.088Z,138.00
2022-10-12T12:17:26.945Z,141.10
2022-10-12T12:27:42.146Z,135.20
2022-10-12T12:37:45.971Z,139.13
2022-10-12T12:47:50.659Z,137.43
2022-10-12T12:58:11.623Z,135.50
2022-10-12T13:08:30.842Z,140.68
2022-10-12T13:18:53.172Z,136.27
2022-10-12T13:28:59.117Z,130.40
2022-10-12T13:39:16.559Z,131.75
2022-10-12T13:49:24.703Z,135.90
2022-10-12T13:59:32.070Z,132.68
2022-10-12T14:09:43.339Z,131.00
2022-10-12T14:19:49.819Z,125.30
2022-10-12T14:29:59.149Z,123.47
2022-10-12T14:40:30.967Z,111.87
2022-10-12T14:50:35.605Z,111.83
2022-10-12T15:00:39.560Z,104.77
2022-10-12T15:10:44.603Z,98.83
2022-10-12T15:20:49.795Z,125.87
2022-10-12T15:41:20.104Z,111.87
2022-10-12T15:51:26.044Z,94.17
2022-10-12T16:01:29.696Z,108.10
2022-10-12T16:11:34.527Z,90.77
2022-10-12T16:21:37.910Z,85.57
2022-10-12T16:41:51.497Z,89.43
2022-10-12T16:51:56.207Z,86.57
2022-10-12T17:01:59.512Z,85.17
2022-10-12T17:12:04.455Z,80.90
2022-10-12T17:22:10.173Z,86.23
2022-10-12T17:32:15.415Z,95.53
2022-10-12T17:42:20.557Z,81.70
2022-10-12T17:52:25.375Z,114.67
2022-10-12T18:02:29.722Z,80.87
2022-10-12T18:12:34.447Z,91.93
2022-10-12T18:22:37.695Z,104.07
2022-10-12T18:32:42.587Z,105.67
2022-10-12T18:42:46.108Z,96.27
2022-10-12T18:52:50.797Z,100.17
2022-10-12T19:02:54.063Z,93.20
2022-10-12T19:13:00.403Z,94.70
2022-10-12T19:23:03.876Z,93.70
2022-10-12T19:33:08.570Z,93.13
2022-10-12T19:43:12.706Z,83.97
2022-10-12T19:53:17.292Z,84.87
2022-10-12T20:03:20.691Z,83.77
2022-10-12T20:13:25.273Z,84.83
2022-10-12T20:23:28.604Z,84.80
2022-10-12T20:33:33.530Z,86.63
2022-10-12T20:43:39.665Z,87.17
2022-10-12T20:53:44.268Z,87.57
2022-10-12T21:03:47.568Z,91.37
2022-10-12T21:13:52.338Z,93.50
2022-10-12T21:23:58.298Z,87.67
2022-10-12T21:34:05.655Z,89.00
2022-10-12T21:44:09.466Z,85.40
2022-10-12T21:54:14.283Z,91.77
2022-10-12T22:04:17.645Z,90.07
2022-10-12T22:14:22.257Z,90.37
2022-10-12T22:24:25.530Z,94.20
2022-10-12T22:34:30.466Z,94.93
2022-10-12T22:44:33.894Z,95.80
2022-10-12T22:54:38.599Z,96.50
2022-10-12T23:04:41.983Z,97.83
2022-10-12T23:14:46.615Z,98.13
2022-10-12T23:24:49.903Z,93.20
2022-10-12T23:34:54.579Z,98.83
2022-10-12T23:44:57.799Z,97.40
2022-10-12T23:55:02.405Z,96.10
