createdAt,value
2018-12-12T00:00:56.983Z,0.70
2018-12-12T00:03:24.691Z,0.60
2018-12-12T00:05:52.319Z,0.70
2018-12-12T00:08:19.905Z,0.60
2018-12-12T00:10:47.472Z,0.70
2018-12-12T00:13:15.014Z,0.70
2018-12-12T00:15:42.797Z,0.60
2018-12-12T00:18:10.810Z,0.70
2018-12-12T00:20:38.348Z,0.70
2018-12-12T00:23:06.183Z,0.70
2018-12-12T00:25:33.719Z,0.60
2018-12-12T00:28:01.342Z,0.70
2018-12-12T00:30:28.953Z,0.70
2018-12-12T00:32:57.329Z,0.70
2018-12-12T00:35:25.756Z,0.70
2018-12-12T00:37:54.029Z,0.70
2018-12-12T00:40:21.823Z,0.70
2018-12-12T00:42:49.749Z,0.60
2018-12-12T00:45:17.571Z,0.60
2018-12-12T00:47:45.377Z,0.60
2018-12-12T00:50:12.920Z,0.60
2018-12-12T00:52:40.763Z,0.60
2018-12-12T00:55:08.611Z,0.60
2018-12-12T00:57:36.735Z,0.60
2018-12-12T01:00:05.982Z,0.60
2018-12-12T01:02:33.992Z,0.60
2018-12-12T01:05:01.539Z,0.60
2018-12-12T01:07:29.398Z,0.60
2018-12-12T01:09:57.935Z,0.60
2018-12-12T01:12:25.470Z,0.70
2018-12-12T01:14:53.243Z,0.60
2018-12-12T01:17:20.977Z,0.70
2018-12-12T01:19:48.683Z,0.70
2018-12-12T01:22:16.740Z,0.60
2018-12-12T01:24:44.282Z,0.60
2018-12-12T01:27:12.053Z,0.50
2018-12-12T01:29:39.708Z,0.50
2018-12-12T01:32:07.454Z,0.50
2018-12-12T01:34:35.491Z,0.60
2018-12-12T01:37:03.318Z,0.50
2018-12-12T01:39:31.386Z,0.40
2018-12-12T01:41:58.918Z,0.50
2018-12-12T01:44:26.762Z,0.50
2018-12-12T01:46:54.345Z,0.50
2018-12-12T01:49:21.874Z,0.40
2018-12-12T01:51:49.443Z,0.50
2018-12-12T01:54:16.980Z,0.50
2018-12-12T01:56:44.514Z,0.60
2018-12-12T01:59:12.328Z,0.50
2018-12-12T02:01:40.029Z,0.50
2018-12-12T02:04:07.761Z,0.50
2018-12-12T02:06:35.758Z,0.50
2018-12-12T02:09:04.645Z,0.50
2018-12-12T02:11:32.337Z,0.50
2018-12-12T02:14:00.318Z,0.60
2018-12-12T02:16:27.974Z,0.60
2018-12-12T02:18:55.654Z,0.60
2018-12-12T02:21:23.707Z,0.60
2018-12-12T02:23:51.301Z,0.60
2018-12-12T02:26:18.834Z,0.50
2018-12-12T02:28:46.681Z,0.60
2018-12-12T02:31:14.215Z,0.60
2018-12-12T02:33:41.977Z,0.50
2018-12-12T02:36:09.742Z,0.50
2018-12-12T02:38:37.466Z,0.50
2018-12-12T02:41:05.128Z,0.60
2018-12-12T02:43:32.854Z,0.50
2018-12-12T02:46:00.407Z,0.50
2018-12-12T02:48:28.110Z,0.50
2018-12-12T02:50:56.061Z,0.50
2018-12-12T02:53:23.596Z,0.60
2018-12-12T02:55:51.323Z,0.60
2018-12-12T02:58:19.031Z,0.50
2018-12-12T03:00:46.853Z,0.60
2018-12-12T03:03:14.390Z,0.50
2018-12-12T03:05:41.951Z,0.60
2018-12-12T03:08:09.631Z,0.60
2018-12-12T03:10:37.163Z,0.60
2018-12-12T03:13:04.850Z,0.60
2018-12-12T03:15:32.634Z,0.50
2018-12-12T03:18:00.168Z,0.50
2018-12-12T03:20:27.902Z,0.60
2018-12-12T03:22:55.774Z,0.50
2018-12-12T03:25:23.431Z,0.50
2018-12-12T03:27:51.183Z,0.50
2018-12-12T03:30:18.714Z,0.40
2018-12-12T03:32:46.257Z,0.50
2018-12-12T03:35:14.268Z,0.60
2018-12-12T03:37:41.938Z,0.50
2018-12-12T03:40:09.977Z,0.50
2018-12-12T03:42:38.048Z,0.50
2018-12-12T03:45:05.769Z,0.50
2018-12-12T03:47:33.468Z,0.50
2018-12-12T03:50:01.051Z,0.50
2018-12-12T03:52:28.956Z,0.50
2018-12-12T03:54:56.794Z,0.50
2018-12-12T03:57:24.612Z,0.50
2018-12-12T03:59:52.573Z,0.50
2018-12-12T04:02:20.447Z,0.50
2018-12-12T04:04:48.009Z,0.50
2018-12-12T04:07:15.724Z,0.50
2018-12-12T04:09:43.698Z,0.40
2018-12-12T04:12:11.279Z,0.50
2018-12-12T04:14:39.133Z,0.40
2018-12-12T04:17:06.670Z,0.40
2018-12-12T04:19:34.510Z,0.50
2018-12-12T04:22:02.455Z,0.50
2018-12-12T04:24:31.280Z,0.50
2018-12-12T04:26:59.113Z,0.50
2018-12-12T04:29:27.580Z,0.50
2018-12-12T04:31:55.125Z,0.40
2018-12-12T04:34:24.080Z,0.40
2018-12-12T04:36:52.103Z,0.50
2018-12-12T04:39:19.639Z,0.50
2018-12-12T04:41:47.203Z,0.50
2018-12-12T04:44:14.744Z,0.50
2018-12-12T04:46:42.286Z,0.50
2018-12-12T04:49:09.885Z,0.40
2018-12-12T04:51:37.414Z,0.40
2018-12-12T04:54:04.979Z,0.40
2018-12-12T04:56:32.546Z,0.40
2018-12-12T04:59:00.379Z,0.30
2018-12-12T05:01:29.043Z,0.40
2018-12-12T05:03:56.611Z,0.50
2018-12-12T05:06:24.137Z,0.30
2018-12-12T05:08:51.671Z,0.50
2018-12-12T05:11:19.242Z,0.50
2018-12-12T05:13:46.778Z,0.50
2018-12-12T05:16:14.321Z,0.40
2018-12-12T05:18:41.926Z,0.50
2018-12-12T05:21:09.861Z,0.50
2018-12-12T05:23:37.399Z,0.50
2018-12-12T05:26:05.222Z,0.50
2018-12-12T05:28:32.822Z,0.50
2018-12-12T05:31:00.642Z,0.50
2018-12-12T05:33:28.547Z,0.40
2018-12-12T05:35:56.083Z,0.40
2018-12-12T05:38:23.723Z,0.30
2018-12-12T05:40:51.396Z,0.30
2018-12-12T05:43:18.932Z,0.40
2018-12-12T05:45:46.777Z,0.40
2018-12-12T05:48:14.458Z,0.40
2018-12-12T05:50:41.997Z,0.40
2018-12-12T05:53:09.822Z,0.40
2018-12-12T05:55:37.723Z,0.40
2018-12-12T05:58:05.590Z,0.40
2018-12-12T06:00:33.238Z,0.40
2018-12-12T06:03:01.117Z,0.40
2018-12-12T06:05:28.811Z,0.40
2018-12-12T06:07:56.459Z,0.50
2018-12-12T06:10:24.034Z,0.40
2018-12-12T06:12:51.563Z,0.40
2018-12-12T06:15:19.097Z,0.40
2018-12-12T06:17:46.746Z,0.40
2018-12-12T06:20:14.274Z,0.40
2018-12-12T06:22:42.113Z,0.50
2018-12-12T06:25:09.687Z,0.40
2018-12-12T06:27:37.526Z,0.30
2018-12-12T06:30:07.069Z,0.30
2018-12-12T06:32:35.692Z,0.30
2018-12-12T06:35:04.714Z,0.40
2018-12-12T06:37:32.248Z,0.40
2018-12-12T06:40:00.122Z,0.40
2018-12-12T06:42:27.660Z,0.40
2018-12-12T06:44:55.336Z,0.50
2018-12-12T06:47:22.909Z,0.40
2018-12-12T06:49:50.446Z,0.50
2018-12-12T06:52:18.247Z,0.50
2018-12-12T06:54:45.815Z,0.50
2018-12-12T06:57:13.350Z,0.50
2018-12-12T06:59:40.886Z,0.50
2018-12-12T07:02:09.428Z,0.50
2018-12-12T07:04:37.482Z,0.50
2018-12-12T07:07:06.136Z,0.50
2018-12-12T07:09:33.764Z,0.50
2018-12-12T07:12:01.298Z,0.50
2018-12-12T07:14:28.835Z,0.60
2018-12-12T07:16:56.674Z,0.60
2018-12-12T07:19:24.211Z,0.60
2018-12-12T07:21:51.968Z,0.70
2018-12-12T07:24:19.569Z,0.70
2018-12-12T07:26:47.124Z,0.80
2018-12-12T07:29:14.796Z,0.80
2018-12-12T07:31:42.390Z,0.70
2018-12-12T07:34:10.296Z,0.90
2018-12-12T07:36:37.829Z,0.90
2018-12-12T07:39:07.610Z,0.90
2018-12-12T07:41:35.594Z,0.90
2018-12-12T07:44:03.332Z,1.00
2018-12-12T07:46:31.219Z,1.00
2018-12-12T07:49:00.049Z,1.00
2018-12-12T07:51:27.843Z,1.00
2018-12-12T07:53:55.735Z,0.90
2018-12-12T07:56:23.385Z,1.10
2018-12-12T07:58:51.133Z,1.00
2018-12-12T08:01:18.809Z,0.90
2018-12-12T08:03:46.345Z,0.90
2018-12-12T08:06:13.964Z,0.90
2018-12-12T08:08:41.845Z,0.90
2018-12-12T08:11:09.373Z,0.80
2018-12-12T08:13:37.017Z,0.80
2018-12-12T08:16:05.008Z,0.80
2018-12-12T08:18:32.558Z,0.80
2018-12-12T08:21:00.341Z,0.80
2018-12-12T08:23:28.625Z,0.80
2018-12-12T08:25:56.175Z,0.80
2018-12-12T08:28:23.715Z,0.90
2018-12-12T08:30:51.671Z,1.00
2018-12-12T08:33:19.211Z,1.10
2018-12-12T08:35:47.138Z,1.10
2018-12-12T08:38:14.706Z,1.20
2018-12-12T08:40:42.237Z,1.20
2018-12-12T08:43:09.940Z,1.20
2018-12-12T08:45:37.555Z,1.20
2018-12-12T08:48:05.162Z,1.10
2018-12-12T08:50:32.760Z,1.00
2018-12-12T08:53:00.330Z,1.00
2018-12-12T08:55:27.870Z,1.10
2018-12-12T08:57:55.402Z,1.10
2018-12-12T09:00:23.136Z,1.10
2018-12-12T09:02:50.681Z,1.10
2018-12-12T09:05:18.221Z,1.10
2018-12-12T09:07:46.238Z,1.30
2018-12-12T09:10:13.946Z,1.20
2018-12-12T09:12:41.474Z,1.10
2018-12-12T09:15:09.682Z,1.00
2018-12-12T09:17:37.255Z,1.10
2018-12-12T09:20:05.557Z,1.20
2018-12-12T09:22:33.127Z,1.20
2018-12-12T09:25:00.663Z,1.10
2018-12-12T09:27:28.197Z,1.00
2018-12-12T09:29:55.778Z,1.10
2018-12-12T09:32:23.553Z,0.90
2018-12-12T09:34:51.175Z,0.80
2018-12-12T09:37:18.778Z,0.70
2018-12-12T09:39:46.313Z,0.70
2018-12-12T09:42:13.850Z,0.80
2018-12-12T09:44:41.462Z,0.80
2018-12-12T09:47:09.710Z,0.80
2018-12-12T09:49:37.778Z,0.90
2018-12-12T09:52:05.706Z,1.10
2018-12-12T09:54:33.255Z,1.10
2018-12-12T09:57:00.962Z,1.00
2018-12-12T09:59:28.895Z,0.90
2018-12-12T10:01:56.439Z,0.80
2018-12-12T10:04:23.971Z,0.90
2018-12-12T10:06:51.934Z,1.10
2018-12-12T10:09:19.647Z,1.10
2018-12-12T10:11:47.366Z,1.10
2018-12-12T10:14:15.206Z,1.40
2018-12-12T10:16:43.022Z,1.20
2018-12-12T10:19:10.569Z,1.20
2018-12-12T10:21:38.143Z,1.30
2018-12-12T10:24:05.748Z,1.30
2018-12-12T10:26:33.425Z,1.30
2018-12-12T10:29:01.206Z,1.20
2018-12-12T10:31:29.009Z,1.20
2018-12-12T10:33:57.330Z,1.30
2018-12-12T10:36:25.032Z,1.30
2018-12-12T10:38:52.578Z,1.20
2018-12-12T10:41:20.119Z,1.10
2018-12-12T10:43:47.690Z,1.00
2018-12-12T10:46:15.383Z,1.00
2018-12-12T10:48:43.140Z,1.20
2018-12-12T10:51:10.825Z,1.00
2018-12-12T10:53:38.370Z,0.80
2018-12-12T10:56:05.902Z,0.70
2018-12-12T10:58:33.490Z,0.80
2018-12-12T11:04:04.549Z,0.70
2018-12-12T11:06:32.086Z,0.60
2018-12-12T11:08:59.617Z,0.70
2018-12-12T11:11:27.340Z,0.60
2018-12-12T11:13:54.881Z,0.50
2018-12-12T11:16:22.415Z,0.50
2018-12-12T11:18:49.990Z,0.50
2018-12-12T11:21:17.535Z,0.50
2018-12-12T11:23:45.072Z,0.50
2018-12-12T11:26:12.633Z,0.50
2018-12-12T11:28:40.486Z,0.60
2018-12-12T11:31:08.031Z,0.50
2018-12-12T11:33:35.566Z,0.60
2018-12-12T11:36:03.151Z,0.60
2018-12-12T11:38:30.948Z,0.50
2018-12-12T11:40:58.485Z,0.50
2018-12-12T11:43:26.056Z,0.50
2018-12-12T11:45:54.102Z,0.50
2018-12-12T11:48:21.959Z,0.60
2018-12-12T11:50:49.526Z,0.60
2018-12-12T11:53:17.286Z,0.50
2018-12-12T11:55:45.100Z,0.50
2018-12-12T11:58:12.841Z,0.90
2018-12-12T12:00:40.642Z,0.60
2018-12-12T12:03:08.181Z,0.70
2018-12-12T12:05:35.994Z,0.60
2018-12-12T12:08:03.539Z,0.50
2018-12-12T12:10:31.091Z,0.50
2018-12-12T12:12:58.662Z,0.50
2018-12-12T12:15:26.383Z,0.60
2018-12-12T12:17:54.042Z,0.70
2018-12-12T12:20:21.979Z,0.70
2018-12-12T12:22:49.521Z,0.70
2018-12-12T12:25:17.360Z,0.90
2018-12-12T12:27:45.060Z,0.80
2018-12-12T12:30:13.222Z,0.70
2018-12-12T12:32:40.769Z,0.60
2018-12-12T12:35:08.403Z,0.70
2018-12-12T12:37:35.998Z,0.60
2018-12-12T12:40:05.820Z,0.70
2018-12-12T12:42:36.472Z,0.80
2018-12-12T12:45:05.043Z,0.70
2018-12-12T12:47:32.821Z,0.70
2018-12-12T12:50:00.612Z,0.70
2018-12-12T12:52:28.511Z,0.60
2018-12-12T12:54:56.356Z,0.60
2018-12-12T12:57:24.498Z,0.60
2018-12-12T12:59:52.039Z,0.60
2018-12-12T13:02:19.577Z,0.50
2018-12-12T13:04:47.159Z,0.60
2018-12-12T13:07:14.714Z,0.50
2018-12-12T13:09:42.258Z,0.50
2018-12-12T13:12:09.953Z,0.50
2018-12-12T13:14:38.049Z,0.50
2018-12-12T13:17:06.719Z,0.50
2018-12-12T13:19:34.292Z,0.50
2018-12-12T13:22:02.858Z,0.50
2018-12-12T13:24:30.718Z,0.40
2018-12-12T13:26:58.299Z,0.40
2018-12-12T13:29:25.991Z,0.40
2018-12-12T13:31:54.918Z,0.40
2018-12-12T13:34:22.839Z,0.40
2018-12-12T13:36:50.375Z,0.50
2018-12-12T13:39:19.161Z,0.60
2018-12-12T13:41:46.739Z,0.60
2018-12-12T13:44:14.279Z,0.70
2018-12-12T13:46:41.825Z,0.60
2018-12-12T13:49:09.671Z,0.40
2018-12-12T13:51:37.216Z,0.40
2018-12-12T13:54:04.764Z,0.40
2018-12-12T13:56:32.591Z,0.30
2018-12-12T13:59:00.135Z,0.30
2018-12-12T14:01:27.679Z,0.20
2018-12-12T14:03:55.255Z,0.30
2018-12-12T14:06:22.805Z,0.30
2018-12-12T14:08:50.521Z,0.30
2018-12-12T14:11:18.115Z,0.30
2018-12-12T14:13:45.698Z,0.30
2018-12-12T14:16:13.949Z,0.30
2018-12-12T14:18:41.938Z,0.30
2018-12-12T14:21:09.706Z,0.40
2018-12-12T14:23:37.360Z,0.40
2018-12-12T14:26:06.027Z,0.40
2018-12-12T14:28:34.016Z,0.30
2018-12-12T14:31:01.886Z,0.40
2018-12-12T14:33:29.579Z,0.30
2018-12-12T14:36:01.041Z,0.40
2018-12-12T14:38:26.785Z,0.30
2018-12-12T14:40:54.378Z,0.40
2018-12-12T14:43:21.922Z,0.30
2018-12-12T14:45:49.502Z,0.30
2018-12-12T14:48:17.082Z,0.30
2018-12-12T14:50:44.624Z,0.30
2018-12-12T14:53:12.300Z,0.30
2018-12-12T14:55:40.329Z,0.30
2018-12-12T14:58:08.395Z,0.60
2018-12-12T15:00:35.953Z,0.40
2018-12-12T15:03:03.551Z,0.30
2018-12-12T15:05:31.082Z,0.30
2018-12-12T15:07:58.613Z,0.20
2018-12-12T15:10:26.304Z,0.20
2018-12-12T15:12:53.841Z,0.40
2018-12-12T15:15:21.380Z,0.80
2018-12-12T15:17:48.946Z,0.50
2018-12-12T15:20:16.491Z,0.30
2018-12-12T15:22:44.022Z,0.20
2018-12-12T15:25:11.669Z,0.40
2018-12-12T15:27:39.334Z,0.40
2018-12-12T15:30:07.171Z,0.30
2018-12-12T15:32:34.756Z,0.20
2018-12-12T15:35:02.494Z,0.30
2018-12-12T15:37:30.031Z,0.30
2018-12-12T15:39:57.659Z,0.20
2018-12-12T15:42:25.197Z,0.30
2018-12-12T15:44:52.913Z,0.20
2018-12-12T15:47:20.722Z,0.20
2018-12-12T15:49:48.275Z,0.20
2018-12-12T15:52:15.855Z,0.00
2018-12-12T15:54:43.781Z,0.10
2018-12-12T15:57:11.629Z,0.10
2018-12-12T15:59:39.173Z,0.10
2018-12-12T16:02:06.771Z,0.00
2018-12-12T16:04:34.339Z,-0.10
2018-12-12T16:07:01.891Z,-0.10
2018-12-12T16:09:29.530Z,-0.10
2018-12-12T16:11:57.173Z,-0.20
2018-12-12T16:14:25.598Z,-0.10
2018-12-12T16:16:53.222Z,-0.10
2018-12-12T16:19:20.898Z,-0.10
2018-12-12T16:21:48.464Z,-0.10
2018-12-12T16:24:16.536Z,-0.10
2018-12-12T16:26:44.096Z,-0.10
2018-12-12T16:29:11.701Z,-0.20
2018-12-12T16:31:39.403Z,-0.20
2018-12-12T16:34:06.952Z,-0.20
2018-12-12T16:36:34.829Z,-0.10
2018-12-12T16:39:02.906Z,-0.10
2018-12-12T16:41:30.476Z,-0.10
2018-12-12T16:43:59.040Z,0.00
2018-12-12T16:46:26.606Z,-0.10
2018-12-12T16:48:54.184Z,0.00
2018-12-12T16:51:21.786Z,0.00
2018-12-12T16:53:49.330Z,0.00
2018-12-12T16:56:16.892Z,0.00
2018-12-12T16:58:44.627Z,0.00
2018-12-12T17:01:12.553Z,-0.10
2018-12-12T17:03:41.145Z,-0.10
2018-12-12T17:06:09.027Z,-0.10
2018-12-12T17:08:36.578Z,-0.10
2018-12-12T17:11:04.131Z,-0.20
2018-12-12T17:13:32.246Z,-0.20
2018-12-12T17:15:59.794Z,-0.20
2018-12-12T17:18:27.520Z,-0.10
2018-12-12T17:20:55.114Z,-0.10
2018-12-12T17:23:22.678Z,0.00
2018-12-12T17:25:50.301Z,0.00
2018-12-12T17:28:18.367Z,0.00
2018-12-12T17:30:46.454Z,0.00
2018-12-12T17:33:15.335Z,0.00
2018-12-12T17:35:42.963Z,0.00
2018-12-12T17:38:10.979Z,0.00
2018-12-12T17:40:38.608Z,0.00
2018-12-12T17:43:06.776Z,0.00
2018-12-12T17:45:34.486Z,0.00
2018-12-12T17:48:02.027Z,0.00
2018-12-12T17:50:29.624Z,-0.10
2018-12-12T17:52:57.182Z,-0.10
2018-12-12T17:55:25.091Z,-0.10
2018-12-12T17:57:52.676Z,-0.20
2018-12-12T18:00:20.338Z,-0.30
2018-12-12T18:02:53.936Z,-0.30
2018-12-12T18:05:21.488Z,-0.30
2018-12-12T18:07:49.042Z,-0.30
2018-12-12T18:10:17.203Z,-0.40
2018-12-12T18:12:44.759Z,-0.30
2018-12-12T18:15:12.502Z,-0.20
2018-12-12T18:17:40.559Z,-0.20
2018-12-12T18:20:08.121Z,-0.30
2018-12-12T18:22:35.684Z,-0.40
2018-12-12T18:25:03.304Z,-0.40
2018-12-12T18:27:30.884Z,-0.20
2018-12-12T18:29:59.217Z,-0.20
2018-12-12T18:32:27.247Z,-0.20
2018-12-12T18:34:54.963Z,-0.20
2018-12-12T18:37:22.517Z,-0.10
2018-12-12T18:39:51.565Z,-0.10
2018-12-12T18:42:19.655Z,-0.10
2018-12-12T18:44:47.657Z,-0.10
2018-12-12T18:47:17.572Z,-0.10
2018-12-12T18:49:45.656Z,-0.20
2018-12-12T18:52:13.575Z,-0.20
2018-12-12T18:54:41.197Z,-0.20
2018-12-12T18:57:09.471Z,-0.20
2018-12-12T18:59:37.023Z,-0.20
2018-12-12T19:02:05.050Z,-0.10
2018-12-12T19:04:32.619Z,-0.10
2018-12-12T19:07:00.164Z,-0.10
2018-12-12T19:09:28.430Z,-0.20
2018-12-12T19:11:56.010Z,-0.20
2018-12-12T19:14:24.161Z,-0.10
2018-12-12T19:16:51.824Z,-0.10
2018-12-12T19:19:19.687Z,-0.10
2018-12-12T19:21:47.767Z,0.00
2018-12-12T19:24:15.517Z,-0.20
2018-12-12T19:26:43.486Z,-0.30
2018-12-12T19:29:11.265Z,-0.20
2018-12-12T19:31:39.020Z,-0.30
2018-12-12T19:34:06.626Z,-0.30
2018-12-12T19:36:34.335Z,-0.40
2018-12-12T19:39:02.563Z,-0.40
2018-12-12T19:41:32.478Z,-0.40
2018-12-12T19:44:00.763Z,-0.50
2018-12-12T19:46:29.007Z,-0.40
2018-12-12T19:48:56.858Z,-0.50
2018-12-12T19:51:24.408Z,-0.40
2018-12-12T19:53:52.022Z,-0.30
2018-12-12T19:56:21.003Z,-0.30
2018-12-12T19:58:48.568Z,-0.20
2018-12-12T20:01:16.155Z,-0.10
2018-12-12T20:03:44.336Z,-0.10
2018-12-12T20:06:12.120Z,-0.10
2018-12-12T20:08:39.721Z,-0.20
2018-12-12T20:11:07.746Z,-0.10
2018-12-12T20:13:35.320Z,-0.20
2018-12-12T20:16:03.457Z,-0.30
2018-12-12T20:18:31.231Z,-0.30
2018-12-12T20:20:58.791Z,-0.30
2018-12-12T20:23:26.375Z,-0.30
2018-12-12T20:25:53.919Z,-0.20
2018-12-12T20:28:21.479Z,-0.20
2018-12-12T20:30:49.533Z,-0.20
2018-12-12T20:33:17.295Z,-0.10
2018-12-12T20:35:48.015Z,-0.20
2018-12-12T20:38:15.636Z,-0.20
2018-12-12T20:40:43.345Z,-0.10
2018-12-12T20:43:10.930Z,-0.20
2018-12-12T20:45:39.484Z,-0.20
2018-12-12T20:48:07.762Z,-0.20
2018-12-12T20:50:38.556Z,-0.10
2018-12-12T20:53:06.262Z,-0.20
2018-12-12T20:55:33.939Z,-0.30
2018-12-12T20:58:01.530Z,-0.30
2018-12-12T21:00:29.157Z,-0.30
2018-12-12T21:02:56.907Z,-0.30
2018-12-12T21:05:25.280Z,-0.30
2018-12-12T21:07:53.874Z,-0.20
2018-12-12T21:10:21.545Z,-0.30
2018-12-12T21:12:49.087Z,-0.30
2018-12-12T21:15:16.717Z,-0.30
2018-12-12T21:17:45.262Z,-0.40
2018-12-12T21:20:12.849Z,-0.40
2018-12-12T21:22:40.626Z,-0.30
2018-12-12T21:25:08.187Z,-0.10
2018-12-12T21:27:36.064Z,-0.10
2018-12-12T21:30:03.931Z,-0.10
2018-12-12T21:32:31.591Z,-0.10
2018-12-12T21:34:59.677Z,-0.20
2018-12-12T21:37:27.281Z,-0.30
2018-12-12T21:39:55.333Z,-0.30
2018-12-12T21:42:22.946Z,-0.30
2018-12-12T21:44:50.536Z,-0.30
2018-12-12T21:47:18.114Z,-0.20
2018-12-12T21:49:45.943Z,-0.20
2018-12-12T21:52:14.308Z,-0.30
2018-12-12T21:54:41.843Z,-0.50
2018-12-12T21:57:09.890Z,-0.50
2018-12-12T21:59:37.690Z,-0.40
2018-12-12T22:02:07.835Z,-0.30
2018-12-12T22:04:37.426Z,-0.30
2018-12-12T22:07:05.290Z,-0.20
2018-12-12T22:09:33.190Z,-0.40
2018-12-12T22:12:01.131Z,-0.30
2018-12-12T22:14:28.890Z,-0.40
2018-12-12T22:16:57.571Z,-0.30
2018-12-12T22:19:26.008Z,-0.30
2018-12-12T22:21:54.047Z,-0.20
2018-12-12T22:24:21.610Z,-0.30
2018-12-12T22:26:49.757Z,-0.20
2018-12-12T22:29:17.321Z,-0.20
2018-12-12T22:31:44.874Z,-0.20
2018-12-12T22:34:12.485Z,-0.20
2018-12-12T22:36:40.032Z,-0.10
2018-12-12T22:39:07.772Z,-0.10
2018-12-12T22:41:35.351Z,-0.10
2018-12-12T22:44:04.284Z,-0.20
2018-12-12T22:46:32.044Z,-0.20
2018-12-12T22:48:59.630Z,-0.20
2018-12-12T22:51:27.424Z,-0.20
2018-12-12T22:53:54.969Z,-0.20
2018-12-12T22:56:22.590Z,-0.30
2018-12-12T22:58:50.340Z,-0.20
2018-12-12T23:01:27.153Z,-0.20
2018-12-12T23:03:54.833Z,-0.30
2018-12-12T23:06:22.379Z,-0.20
2018-12-12T23:08:49.952Z,-0.30
2018-12-12T23:11:17.749Z,-0.30
2018-12-12T23:13:45.294Z,-0.30
2018-12-12T23:16:13.739Z,-0.30
2018-12-12T23:18:41.355Z,-0.40
2018-12-12T23:21:08.900Z,-0.30
2018-12-12T23:23:37.005Z,-0.20
2018-12-12T23:26:04.561Z,-0.30
2018-12-12T23:28:32.103Z,-0.30
2018-12-12T23:30:59.986Z,-0.30
2018-12-12T23:33:27.853Z,-0.30
2018-12-12T23:35:55.403Z,-0.30
2018-12-12T23:38:22.995Z,-0.30
2018-12-12T23:40:50.536Z,-0.20
2018-12-12T23:43:18.098Z,-0.20
2018-12-12T23:45:45.666Z,-0.30
2018-12-12T23:48:13.201Z,-0.30
2018-12-12T23:50:41.140Z,-0.20
2018-12-12T23:53:08.933Z,-0.30
2018-12-12T23:55:36.465Z,-0.30
2018-12-12T23:58:04.005Z,-0.30
