createdAt,value
2019-02-25T00:02:18.560Z,23.93
2019-02-25T00:04:47.043Z,29.03
2019-02-25T00:07:15.831Z,22.90
2019-02-25T00:09:44.302Z,29.93
2019-02-25T00:12:12.759Z,24.90
2019-02-25T00:14:41.235Z,29.97
2019-02-25T00:17:09.692Z,26.80
2019-02-25T00:19:38.241Z,26.00
2019-02-25T00:22:06.835Z,26.20
2019-02-25T00:24:35.463Z,24.70
2019-02-25T00:27:03.914Z,27.67
2019-02-25T00:29:32.371Z,25.07
2019-02-25T00:32:00.918Z,24.20
2019-02-25T00:34:29.373Z,27.83
2019-02-25T00:36:57.851Z,22.93
2019-02-25T00:39:26.299Z,25.80
2019-02-25T00:41:54.776Z,23.13
2019-02-25T00:44:23.228Z,22.07
2019-02-25T00:46:51.678Z,22.40
2019-02-25T00:49:20.163Z,23.03
2019-02-25T00:51:48.621Z,18.40
2019-02-25T00:54:17.175Z,19.77
2019-02-25T00:56:45.731Z,22.90
2019-02-25T00:59:14.350Z,21.40
2019-02-25T01:01:42.878Z,24.33
2019-02-25T01:04:11.334Z,25.93
2019-02-25T01:06:39.815Z,27.23
2019-02-25T01:09:08.325Z,24.83
2019-02-25T01:11:36.812Z,26.97
2019-02-25T01:14:05.402Z,22.40
2019-02-25T01:16:34.227Z,24.80
2019-02-25T01:19:02.678Z,22.30
2019-02-25T01:21:31.126Z,23.80
2019-02-25T01:23:59.602Z,22.07
2019-02-25T01:26:28.354Z,24.23
2019-02-25T01:28:56.843Z,21.67
2019-02-25T01:31:25.290Z,24.10
2019-02-25T01:33:53.766Z,22.00
2019-02-25T01:36:22.220Z,25.70
2019-02-25T01:38:50.702Z,22.90
2019-02-25T01:41:19.453Z,30.03
2019-02-25T01:43:48.012Z,22.70
2019-02-25T01:46:16.465Z,22.80
2019-02-25T01:48:44.944Z,24.50
2019-02-25T01:51:13.702Z,23.77
2019-02-25T01:53:42.154Z,22.13
2019-02-25T01:56:10.955Z,20.27
2019-02-25T01:58:39.741Z,19.57
2019-02-25T02:01:08.223Z,20.57
2019-02-25T02:03:36.677Z,21.30
2019-02-25T02:06:05.223Z,22.20
2019-02-25T02:08:33.674Z,24.37
2019-02-25T02:11:02.126Z,19.30
2019-02-25T02:13:30.957Z,20.87
2019-02-25T02:15:59.411Z,20.27
2019-02-25T02:18:27.883Z,26.43
2019-02-25T02:20:56.411Z,19.67
2019-02-25T02:23:24.886Z,23.13
2019-02-25T02:25:53.343Z,25.87
2019-02-25T02:28:21.895Z,23.13
2019-02-25T02:30:50.359Z,17.33
2019-02-25T02:33:18.815Z,18.97
2019-02-25T02:35:47.571Z,23.70
2019-02-25T02:38:16.027Z,20.47
2019-02-25T02:40:44.868Z,21.90
2019-02-25T02:43:13.395Z,20.00
2019-02-25T02:45:44.959Z,20.67
2019-02-25T02:48:19.255Z,18.90
2019-02-25T02:50:47.744Z,21.20
2019-02-25T02:53:16.197Z,17.23
2019-02-25T02:55:44.670Z,18.00
2019-02-25T02:58:13.130Z,20.10
2019-02-25T03:00:41.678Z,14.70
2019-02-25T03:03:10.134Z,17.53
2019-02-25T03:05:38.875Z,16.77
2019-02-25T03:08:07.427Z,15.50
2019-02-25T03:10:35.974Z,19.50
2019-02-25T03:13:04.455Z,17.93
2019-02-25T03:15:33.310Z,22.63
2019-02-25T03:18:01.859Z,14.47
2019-02-25T03:20:30.306Z,15.83
2019-02-25T03:22:58.781Z,17.17
2019-02-25T03:25:27.308Z,16.97
2019-02-25T03:27:55.866Z,14.67
2019-02-25T03:30:24.464Z,15.00
2019-02-25T03:32:52.991Z,16.00
2019-02-25T03:35:21.618Z,15.57
2019-02-25T03:37:50.147Z,16.00
2019-02-25T03:40:23.143Z,16.60
2019-02-25T03:42:51.590Z,16.50
2019-02-25T03:45:20.621Z,16.03
2019-02-25T03:47:49.231Z,16.03
2019-02-25T03:50:18.034Z,14.00
2019-02-25T03:52:46.980Z,16.50
2019-02-25T03:55:17.475Z,13.60
2019-02-25T03:57:46.199Z,16.83
2019-02-25T04:00:20.031Z,14.57
2019-02-25T04:02:48.578Z,14.13
2019-02-25T04:05:17.254Z,15.47
2019-02-25T04:07:46.174Z,16.73
2019-02-25T04:10:15.440Z,16.37
2019-02-25T04:12:44.053Z,16.60
2019-02-25T04:15:16.487Z,15.20
2019-02-25T04:17:45.111Z,13.63
2019-02-25T04:20:15.513Z,14.20
2019-02-25T04:22:44.163Z,16.23
2019-02-25T04:25:13.624Z,17.43
2019-02-25T04:27:42.183Z,17.17
2019-02-25T04:30:15.627Z,18.27
2019-02-25T04:32:44.267Z,17.10
2019-02-25T04:35:14.129Z,13.10
2019-02-25T04:37:42.847Z,15.70
2019-02-25T04:40:13.057Z,16.60
2019-02-25T04:42:41.728Z,15.97
2019-02-25T04:45:18.101Z,15.90
2019-02-25T04:47:46.647Z,16.00
2019-02-25T04:50:15.465Z,15.83
2019-02-25T04:52:44.007Z,15.40
2019-02-25T04:55:13.836Z,14.20
2019-02-25T04:57:42.499Z,15.90
2019-02-25T05:00:25.091Z,18.10
2019-02-25T05:02:53.642Z,16.87
2019-02-25T05:05:22.099Z,12.50
2019-02-25T05:07:50.560Z,17.07
2019-02-25T05:10:20.387Z,18.90
2019-02-25T05:13:02.976Z,14.43
2019-02-25T05:15:32.983Z,15.80
2019-02-25T05:18:01.507Z,20.10
2019-02-25T05:20:29.989Z,20.17
2019-02-25T05:22:58.520Z,19.33
2019-02-25T05:25:27.008Z,18.83
2019-02-25T05:27:55.540Z,18.27
2019-02-25T05:30:24.167Z,17.40
2019-02-25T05:32:52.983Z,18.27
2019-02-25T05:35:21.540Z,16.63
2019-02-25T05:37:50.000Z,18.47
2019-02-25T05:40:19.713Z,18.70
2019-02-25T05:42:48.243Z,21.50
2019-02-25T05:45:17.161Z,22.93
2019-02-25T05:47:45.731Z,20.00
2019-02-25T05:50:20.048Z,25.00
2019-02-25T05:52:48.580Z,19.33
2019-02-25T05:55:17.475Z,16.57
2019-02-25T05:57:46.403Z,20.83
2019-02-25T06:00:18.135Z,18.17
2019-02-25T06:02:46.601Z,25.00
2019-02-25T06:05:15.404Z,23.10
2019-02-25T06:07:44.217Z,25.07
2019-02-25T06:10:14.016Z,18.77
2019-02-25T06:12:42.476Z,27.67
2019-02-25T06:15:16.692Z,24.40
2019-02-25T06:17:45.243Z,19.10
2019-02-25T06:20:15.689Z,31.03
2019-02-25T06:22:45.857Z,16.53
2019-02-25T06:25:15.950Z,18.47
2019-02-25T06:27:44.487Z,16.73
2019-02-25T06:30:15.583Z,18.37
2019-02-25T06:32:44.063Z,16.30
2019-02-25T06:35:13.485Z,17.50
2019-02-25T06:37:42.121Z,14.20
2019-02-25T06:40:18.138Z,19.60
2019-02-25T06:42:46.687Z,25.10
2019-02-25T06:45:21.059Z,16.73
2019-02-25T06:47:49.511Z,18.10
2019-02-25T06:50:18.939Z,19.20
2019-02-25T06:52:47.402Z,20.00
2019-02-25T06:55:16.892Z,20.20
2019-02-25T06:57:45.495Z,20.03
2019-02-25T07:00:18.912Z,21.97
2019-02-25T07:02:47.767Z,19.90
2019-02-25T07:05:18.404Z,22.20
2019-02-25T07:07:51.900Z,21.00
2019-02-25T07:10:38.682Z,21.27
2019-02-25T07:13:25.472Z,22.50
2019-02-25T07:15:58.852Z,25.43
2019-02-25T07:18:47.016Z,20.77
2019-02-25T07:21:17.215Z,26.30
2019-02-25T07:23:47.387Z,28.73
2019-02-25T07:26:23.663Z,21.93
2019-02-25T07:28:59.972Z,19.97
2019-02-25T07:31:35.935Z,23.20
2019-02-25T07:34:19.323Z,19.80
2019-02-25T07:36:49.848Z,18.00
2019-02-25T07:39:19.953Z,25.63
2019-02-25T07:41:56.231Z,22.67
2019-02-25T07:44:29.003Z,23.80
2019-02-25T07:47:01.874Z,24.30
2019-02-25T07:49:37.755Z,17.20
2019-02-25T07:52:07.879Z,23.60
2019-02-25T07:54:50.335Z,19.00
2019-02-25T07:57:20.462Z,19.67
2019-02-25T08:00:08.791Z,24.80
2019-02-25T08:02:38.987Z,25.70
2019-02-25T08:05:19.159Z,23.43
2019-02-25T08:07:49.555Z,23.13
2019-02-25T08:10:28.635Z,26.40
2019-02-25T08:12:58.863Z,21.90
2019-02-25T08:15:31.915Z,18.57
2019-02-25T08:18:02.179Z,28.43
2019-02-25T08:20:41.067Z,19.83
2019-02-25T08:23:11.163Z,19.67
2019-02-25T08:25:43.819Z,21.77
2019-02-25T08:28:16.660Z,21.53
2019-02-25T08:31:03.011Z,23.83
2019-02-25T08:33:33.119Z,20.80
2019-02-25T08:36:30.328Z,18.67
2019-02-25T08:39:03.169Z,26.47
2019-02-25T08:41:45.198Z,20.33
2019-02-25T08:44:17.797Z,21.30
2019-02-25T08:46:48.309Z,17.60
2019-02-25T08:49:30.899Z,22.77
2019-02-25T08:51:59.383Z,24.13
2019-02-25T08:54:28.060Z,21.80
2019-02-25T08:56:56.539Z,21.20
2019-02-25T08:59:25.203Z,20.00
2019-02-25T09:01:53.663Z,21.40
2019-02-25T09:04:22.215Z,18.67
2019-02-25T09:06:50.705Z,26.07
2019-02-25T09:09:19.305Z,19.93
2019-02-25T09:11:47.911Z,24.03
2019-02-25T09:14:16.391Z,19.40
2019-02-25T09:16:44.861Z,24.17
2019-02-25T09:19:13.487Z,30.10
2019-02-25T09:21:41.947Z,22.90
2019-02-25T09:24:10.507Z,20.83
2019-02-25T09:26:38.967Z,18.80
2019-02-25T09:29:07.455Z,17.60
2019-02-25T09:31:35.988Z,18.00
2019-02-25T09:34:04.519Z,20.00
2019-02-25T09:36:33.084Z,16.17
2019-02-25T09:39:01.543Z,15.80
2019-02-25T09:41:30.482Z,14.73
2019-02-25T09:43:59.003Z,13.87
2019-02-25T09:46:27.492Z,16.33
2019-02-25T09:48:56.015Z,17.73
2019-02-25T09:51:24.488Z,16.63
2019-02-25T09:53:53.051Z,18.13
2019-02-25T09:56:21.614Z,16.63
2019-02-25T09:58:51.931Z,15.07
2019-02-25T10:01:20.331Z,14.60
2019-02-25T10:03:48.819Z,15.73
2019-02-25T10:06:17.279Z,13.37
2019-02-25T10:08:46.572Z,14.90
2019-02-25T10:11:15.228Z,15.37
2019-02-25T10:13:43.719Z,12.47
2019-02-25T10:16:12.251Z,16.90
2019-02-25T10:18:41.251Z,12.20
2019-02-25T10:21:09.807Z,12.57
2019-02-25T10:23:39.037Z,12.97
2019-02-25T10:26:08.551Z,12.33
2019-02-25T10:28:37.012Z,14.40
2019-02-25T10:31:05.495Z,13.80
2019-02-25T10:33:33.952Z,17.23
2019-02-25T10:36:02.512Z,17.40
2019-02-25T10:38:30.980Z,15.93
2019-02-25T10:40:59.544Z,17.90
2019-02-25T10:43:29.553Z,14.77
2019-02-25T10:45:58.317Z,18.03
2019-02-25T10:48:26.780Z,16.23
2019-02-25T10:50:56.265Z,10.53
2019-02-25T10:53:25.399Z,10.73
2019-02-25T10:55:59.790Z,15.83
2019-02-25T10:58:30.693Z,10.27
2019-02-25T11:00:58.611Z,15.83
2019-02-25T11:03:27.071Z,14.20
2019-02-25T11:05:56.357Z,10.57
2019-02-25T11:08:25.979Z,12.30
2019-02-25T11:10:56.445Z,11.33
2019-02-25T11:13:25.935Z,10.80
2019-02-25T11:15:55.450Z,13.67
2019-02-25T11:18:26.234Z,11.47
2019-02-25T11:20:54.327Z,10.53
2019-02-25T11:23:22.882Z,10.73
2019-02-25T11:25:51.530Z,13.50
2019-02-25T11:28:25.152Z,11.10
2019-02-25T11:30:53.685Z,10.53
2019-02-25T11:33:22.740Z,10.50
2019-02-25T11:35:52.649Z,9.80
2019-02-25T11:38:21.323Z,9.30
2019-02-25T11:40:49.871Z,9.40
2019-02-25T11:43:21.366Z,8.57
2019-02-25T11:45:48.976Z,9.37
2019-02-25T11:48:17.507Z,9.27
2019-02-25T11:50:46.405Z,8.33
2019-02-25T11:53:14.867Z,8.83
2019-02-25T11:55:43.495Z,9.03
2019-02-25T11:58:12.100Z,8.43
2019-02-25T12:00:40.720Z,8.50
2019-02-25T12:03:09.251Z,8.67
2019-02-25T12:05:37.814Z,8.50
2019-02-25T12:08:06.340Z,9.20
2019-02-25T12:10:34.870Z,9.27
2019-02-25T12:13:03.423Z,9.40
2019-02-25T12:15:32.024Z,8.27
2019-02-25T12:18:00.575Z,8.57
2019-02-25T12:20:29.027Z,9.03
2019-02-25T12:22:57.507Z,9.30
2019-02-25T12:25:26.395Z,9.70
2019-02-25T12:27:54.879Z,9.07
2019-02-25T12:30:24.371Z,9.07
2019-02-25T12:32:52.923Z,9.57
2019-02-25T12:35:21.451Z,9.30
2019-02-25T12:37:50.394Z,9.50
2019-02-25T12:40:19.497Z,10.53
2019-02-25T12:42:48.114Z,10.30
2019-02-25T12:45:16.826Z,11.30
2019-02-25T12:47:45.427Z,10.43
2019-02-25T12:50:15.596Z,10.37
2019-02-25T12:52:44.283Z,9.50
2019-02-25T12:55:17.289Z,13.93
2019-02-25T12:57:45.820Z,10.10
2019-02-25T13:00:18.343Z,12.97
2019-02-25T13:02:47.039Z,10.53
2019-02-25T13:05:25.712Z,11.23
2019-02-25T13:07:54.734Z,10.83
2019-02-25T13:10:23.201Z,14.97
2019-02-25T13:12:52.091Z,9.90
2019-02-25T13:15:23.139Z,10.30
2019-02-25T13:17:51.675Z,9.33
2019-02-25T13:20:20.227Z,10.30
2019-02-25T13:22:48.760Z,10.57
2019-02-25T13:25:22.829Z,9.53
2019-02-25T13:27:51.992Z,10.23
2019-02-25T13:30:21.735Z,10.07
2019-02-25T13:32:50.336Z,12.67
2019-02-25T13:35:18.965Z,8.97
2019-02-25T13:37:47.496Z,8.60
2019-02-25T13:40:19.172Z,9.30
2019-02-25T13:42:47.793Z,9.13
2019-02-25T13:45:21.423Z,13.90
2019-02-25T13:47:50.018Z,9.57
2019-02-25T13:50:19.118Z,10.97
2019-02-25T13:52:48.255Z,9.40
2019-02-25T13:55:19.295Z,9.90
2019-02-25T13:57:48.018Z,8.13
2019-02-25T14:00:21.926Z,7.50
2019-02-25T14:02:50.600Z,7.97
2019-02-25T14:05:19.599Z,6.87
2019-02-25T14:07:48.328Z,7.60
2019-02-25T14:10:18.058Z,8.07
2019-02-25T14:12:46.850Z,7.77
2019-02-25T14:15:18.109Z,12.60
2019-02-25T14:17:46.807Z,8.30
2019-02-25T14:20:17.463Z,7.63
2019-02-25T14:22:46.084Z,7.40
2019-02-25T14:25:19.828Z,11.30
2019-02-25T14:27:47.411Z,10.40
2019-02-25T14:30:23.955Z,11.77
2019-02-25T14:32:53.524Z,8.67
2019-02-25T14:35:28.174Z,11.10
2019-02-25T14:37:57.645Z,7.80
2019-02-25T14:40:29.239Z,8.23
2019-02-25T14:42:59.564Z,10.70
2019-02-25T14:45:28.868Z,8.67
2019-02-25T14:47:59.910Z,7.17
2019-02-25T14:50:28.923Z,7.77
2019-02-25T14:52:57.515Z,7.57
2019-02-25T14:55:26.537Z,7.33
2019-02-25T14:57:55.353Z,7.80
2019-02-25T15:00:28.403Z,7.47
2019-02-25T15:02:56.549Z,9.33
2019-02-25T15:05:25.536Z,7.93
2019-02-25T15:07:54.213Z,8.40
2019-02-25T15:10:26.530Z,7.53
2019-02-25T15:12:56.527Z,7.80
2019-02-25T15:15:24.572Z,8.30
2019-02-25T15:17:53.274Z,6.63
2019-02-25T15:20:23.427Z,8.80
2019-02-25T15:22:53.012Z,8.80
2019-02-25T15:25:21.897Z,8.50
2019-02-25T15:27:50.863Z,11.70
2019-02-25T15:30:22.878Z,7.40
2019-02-25T15:32:56.919Z,8.00
2019-02-25T15:35:26.503Z,7.40
2019-02-25T15:37:55.448Z,7.33
2019-02-25T15:40:25.089Z,8.73
2019-02-25T15:43:03.239Z,7.20
2019-02-25T15:45:35.425Z,8.20
2019-02-25T15:48:05.356Z,11.00
2019-02-25T15:50:34.027Z,7.70
2019-02-25T15:53:04.853Z,10.23
2019-02-25T15:55:33.239Z,6.97
2019-02-25T15:58:01.844Z,7.00
2019-02-25T16:00:33.968Z,8.00
2019-02-25T16:03:03.859Z,9.30
2019-02-25T16:05:36.269Z,6.33
2019-02-25T16:08:04.955Z,10.57
2019-02-25T16:10:33.848Z,12.20
2019-02-25T16:13:04.600Z,10.50
2019-02-25T16:15:33.164Z,13.67
2019-02-25T16:18:02.543Z,11.50
2019-02-25T16:20:32.518Z,10.00
2019-02-25T16:23:02.740Z,9.50
2019-02-25T16:25:34.048Z,10.20
2019-02-25T16:28:02.528Z,7.47
2019-02-25T16:30:31.420Z,8.27
2019-02-25T16:33:02.180Z,7.40
2019-02-25T16:35:30.368Z,7.83
2019-02-25T16:38:00.281Z,11.50
2019-02-25T16:40:31.486Z,12.63
2019-02-25T16:43:02.193Z,13.53
2019-02-25T16:45:34.669Z,10.47
2019-02-25T16:48:00.762Z,14.10
2019-02-25T16:50:29.668Z,16.30
2019-02-25T16:52:58.249Z,9.80
2019-02-25T16:55:27.737Z,12.50
2019-02-25T16:57:56.682Z,10.50
2019-02-25T17:00:29.600Z,12.43
2019-02-25T17:02:59.279Z,10.93
2019-02-25T17:05:26.911Z,8.63
2019-02-25T17:07:56.246Z,12.03
2019-02-25T17:10:28.459Z,13.00
2019-02-25T17:12:56.470Z,18.93
2019-02-25T17:15:26.875Z,14.40
2019-02-25T17:17:58.420Z,12.83
2019-02-25T17:20:28.025Z,11.13
2019-02-25T17:22:56.546Z,18.80
2019-02-25T17:25:26.961Z,14.07
2019-02-25T17:27:55.702Z,14.50
2019-02-25T17:30:25.800Z,11.80
2019-02-25T17:32:54.496Z,10.27
2019-02-25T17:35:26.588Z,13.67
2019-02-25T17:37:57.265Z,16.53
2019-02-25T17:40:24.931Z,18.77
2019-02-25T17:42:54.540Z,12.93
2019-02-25T17:45:29.106Z,18.40
2019-02-25T17:47:58.603Z,24.77
2019-02-25T17:50:27.075Z,17.43
2019-02-25T17:52:55.611Z,15.70
2019-02-25T17:55:27.243Z,11.40
2019-02-25T17:57:56.864Z,11.20
2019-02-25T18:00:29.890Z,16.10
2019-02-25T18:03:00.998Z,25.10
2019-02-25T18:05:31.157Z,16.87
2019-02-25T18:08:00.291Z,20.53
2019-02-25T18:10:29.440Z,14.93
2019-02-25T18:13:01.142Z,15.37
2019-02-25T18:15:33.956Z,26.43
2019-02-25T18:18:02.632Z,11.87
2019-02-25T18:20:31.599Z,15.00
2019-02-25T18:23:00.533Z,15.20
2019-02-25T18:25:29.137Z,13.67
2019-02-25T18:27:57.867Z,14.77
2019-02-25T18:30:30.111Z,13.33
2019-02-25T18:33:00.947Z,19.27
2019-02-25T18:35:29.736Z,17.10
2019-02-25T18:38:00.314Z,12.67
2019-02-25T18:40:29.524Z,14.97
2019-02-25T18:43:00.273Z,9.87
2019-02-25T18:45:29.024Z,16.13
2019-02-25T18:47:57.616Z,11.00
2019-02-25T18:50:28.541Z,16.60
2019-02-25T18:52:58.974Z,13.87
2019-02-25T18:55:29.839Z,15.50
2019-02-25T18:57:59.606Z,12.37
2019-02-25T19:00:34.563Z,19.47
2019-02-25T19:03:04.805Z,15.90
2019-02-25T19:05:33.746Z,15.03
2019-02-25T19:08:04.483Z,16.53
2019-02-25T19:10:33.483Z,16.13
2019-02-25T19:13:02.396Z,19.60
2019-02-25T19:15:32.111Z,18.93
2019-02-25T19:18:00.905Z,21.23
2019-02-25T19:20:29.875Z,18.17
2019-02-25T19:23:02.572Z,15.57
2019-02-25T19:25:28.983Z,16.43
2019-02-25T19:27:58.714Z,21.47
2019-02-25T19:30:29.395Z,25.53
2019-02-25T19:32:57.843Z,18.03
2019-02-25T19:35:28.699Z,23.30
2019-02-25T19:37:56.830Z,24.83
2019-02-25T19:40:25.913Z,19.17
2019-02-25T19:42:56.851Z,24.20
2019-02-25T19:45:25.516Z,29.43
2019-02-25T19:47:55.973Z,32.57
2019-02-25T19:50:25.930Z,16.70
2019-02-25T19:52:55.152Z,23.70
2019-02-25T19:55:24.170Z,26.83
2019-02-25T19:57:52.772Z,26.37
2019-02-25T20:00:28.261Z,24.03
2019-02-25T20:03:05.596Z,25.53
2019-02-25T20:05:30.958Z,20.10
2019-02-25T20:08:01.096Z,21.20
2019-02-25T20:10:30.703Z,17.50
2019-02-25T20:13:00.249Z,19.63
2019-02-25T20:15:29.219Z,19.40
2019-02-25T20:17:58.048Z,15.20
2019-02-25T20:20:28.644Z,16.23
2019-02-25T20:22:59.293Z,14.43
2019-02-25T20:25:28.744Z,15.47
2019-02-25T20:27:57.526Z,21.43
2019-02-25T20:30:28.823Z,25.00
2019-02-25T20:32:59.051Z,20.60
2019-02-25T20:35:29.137Z,28.80
2019-02-25T20:38:00.314Z,23.87
2019-02-25T20:40:30.495Z,20.53
2019-02-25T20:43:00.915Z,18.27
2019-02-25T20:45:36.139Z,23.97
2019-02-25T20:48:05.415Z,25.77
2019-02-25T20:50:34.043Z,21.70
2019-02-25T20:53:05.819Z,19.00
2019-02-25T20:55:34.477Z,22.30
2019-02-25T20:58:03.435Z,20.50
2019-02-25T21:00:34.926Z,18.60
2019-02-25T21:03:02.620Z,24.53
2019-02-25T21:05:31.178Z,17.63
2019-02-25T21:08:00.134Z,16.83
2019-02-25T21:10:32.597Z,16.67
2019-02-25T21:13:02.106Z,17.00
2019-02-25T21:15:33.328Z,21.93
2019-02-25T21:18:02.469Z,22.93
2019-02-25T21:20:31.427Z,26.77
2019-02-25T21:23:03.559Z,26.50
2019-02-25T21:25:31.423Z,22.40
2019-02-25T21:28:02.310Z,28.00
2019-02-25T21:30:30.904Z,25.33
2019-02-25T21:32:59.489Z,23.27
2019-02-25T21:35:30.199Z,24.57
2019-02-25T21:37:58.372Z,21.40
2019-02-25T21:40:29.764Z,22.47
2019-02-25T21:42:57.474Z,20.80
2019-02-25T21:45:27.490Z,20.40
2019-02-25T21:47:58.918Z,23.47
2019-02-25T21:50:30.706Z,25.77
2019-02-25T21:52:57.047Z,22.87
2019-02-25T21:55:27.985Z,26.93
2019-02-25T21:57:57.404Z,33.23
2019-02-25T22:00:29.212Z,33.40
2019-02-25T22:02:56.900Z,31.50
2019-02-25T22:05:25.359Z,30.47
2019-02-25T22:07:55.410Z,32.53
2019-02-25T22:10:24.089Z,26.60
2019-02-25T22:12:52.648Z,29.17
2019-02-25T22:15:22.385Z,21.23
2019-02-25T22:17:53.249Z,28.13
2019-02-25T22:20:22.464Z,20.57
2019-02-25T22:22:54.589Z,23.20
2019-02-25T22:25:23.627Z,23.33
2019-02-25T22:27:52.230Z,22.37
2019-02-25T22:30:21.027Z,33.57
2019-02-25T22:32:49.629Z,26.77
2019-02-25T22:35:18.185Z,18.87
2019-02-25T22:37:49.240Z,24.60
2019-02-25T22:40:17.648Z,24.30
2019-02-25T22:42:47.879Z,22.97
2019-02-25T22:45:18.946Z,31.03
2019-02-25T22:47:47.792Z,25.90
2019-02-25T22:50:16.358Z,19.70
2019-02-25T22:52:44.953Z,21.13
2019-02-25T22:55:15.372Z,23.30
2019-02-25T22:57:46.110Z,25.30
2019-02-25T23:00:35.419Z,25.03
2019-02-25T23:03:04.316Z,29.30
2019-02-25T23:05:32.844Z,27.90
2019-02-25T23:08:01.647Z,26.60
2019-02-25T23:10:30.247Z,22.83
2019-02-25T23:12:58.822Z,23.60
2019-02-25T23:15:30.146Z,25.13
2019-02-25T23:18:05.042Z,22.57
2019-02-25T23:20:29.429Z,30.40
2019-02-25T23:23:00.065Z,33.43
2019-02-25T23:25:28.679Z,35.30
2019-02-25T23:27:58.365Z,30.20
2019-02-25T23:30:27.420Z,33.90
2019-02-25T23:32:55.899Z,32.17
2019-02-25T23:35:25.394Z,24.83
2019-02-25T23:37:56.225Z,25.13
2019-02-25T23:40:24.604Z,26.63
2019-02-25T23:42:53.143Z,28.97
2019-02-25T23:45:23.198Z,30.87
2019-02-25T23:47:55.236Z,26.73
2019-02-25T23:50:21.942Z,27.37
2019-02-25T23:52:50.404Z,23.73
2019-02-25T23:55:21.491Z,30.50
2019-02-25T23:57:49.167Z,21.40
