createdAt,value
2023-05-09T14:56:19.551Z,3.22
2023-05-09T14:58:46.461Z,2.88
2023-05-09T15:01:13.594Z,3.00
2023-05-09T15:03:40.986Z,2.75
2023-05-09T15:06:07.790Z,2.88
2023-05-09T15:08:35.808Z,3.10
2023-05-09T15:11:02.471Z,2.95
2023-05-09T15:13:29.280Z,3.08
2023-05-09T15:15:56.350Z,3.30
2023-05-09T15:18:27.041Z,2.78
2023-05-09T15:20:53.639Z,3.22
2023-05-09T15:23:20.384Z,3.15
2023-05-09T15:25:47.325Z,3.17
2023-05-09T15:28:13.977Z,2.80
2023-05-09T15:30:41.724Z,3.00
2023-05-09T15:33:08.768Z,3.38
2023-05-09T15:35:35.579Z,3.08
2023-05-09T15:38:02.158Z,2.63
2023-05-09T15:40:29.269Z,3.15
2023-05-09T15:42:55.873Z,3.28
2023-05-09T15:45:22.641Z,2.90
2023-05-09T15:47:49.334Z,3.08
2023-05-09T15:50:16.507Z,2.53
2023-05-09T15:52:43.461Z,2.70
2023-05-09T15:55:10.801Z,2.85
2023-05-09T15:57:37.532Z,2.83
2023-05-09T16:00:05.679Z,2.50
2023-05-09T16:02:32.373Z,2.75
2023-05-09T16:04:59.181Z,3.03
2023-05-09T16:07:26.532Z,2.80
2023-05-09T16:09:53.194Z,2.80
2023-05-09T16:12:19.800Z,2.50
2023-05-09T16:14:46.581Z,2.63
2023-05-09T16:17:13.341Z,3.20
2023-05-09T16:19:40.624Z,2.67
2023-05-09T16:22:07.484Z,2.67
2023-05-09T16:24:34.264Z,2.67
2023-05-09T16:27:00.915Z,2.67
2023-05-09T16:29:28.630Z,2.70
2023-05-09T16:31:55.295Z,2.30
2023-05-09T16:34:21.888Z,2.40
2023-05-09T16:36:48.454Z,2.40
2023-05-09T16:39:15.408Z,2.70
2023-05-09T16:41:42.174Z,2.22
2023-05-09T16:44:08.842Z,2.67
2023-05-09T16:46:35.412Z,2.60
2023-05-09T16:49:02.590Z,2.72
2023-05-09T16:51:29.248Z,2.50
2023-05-09T16:53:55.907Z,2.40
2023-05-09T16:56:22.731Z,2.60
2023-05-09T16:58:49.552Z,2.25
2023-05-09T17:01:16.306Z,2.25
2023-05-09T17:03:43.033Z,2.50
2023-05-09T17:06:10.488Z,2.60
2023-05-09T17:08:37.130Z,2.40
2023-05-09T17:11:04.761Z,2.60
2023-05-09T17:13:31.434Z,2.55
2023-05-09T17:16:01.478Z,2.20
2023-05-09T17:18:36.465Z,2.45
2023-05-09T17:21:04.212Z,2.35
2023-05-09T17:23:30.777Z,1.90
2023-05-09T17:25:57.445Z,2.60
2023-05-09T17:28:24.096Z,2.42
2023-05-09T17:30:50.881Z,2.30
2023-05-09T17:33:17.571Z,2.45
2023-05-09T17:35:44.260Z,2.50
2023-05-09T17:38:11.051Z,2.20
2023-05-09T17:40:38.187Z,2.42
2023-05-09T17:43:04.868Z,2.40
2023-05-09T17:45:31.527Z,2.60
2023-05-09T17:47:58.762Z,2.75
2023-05-09T17:50:25.408Z,2.88
2023-05-09T17:52:52.057Z,3.50
2023-05-09T17:55:19.034Z,2.58
2023-05-09T17:57:45.811Z,2.30
2023-05-09T18:00:13.317Z,2.28
2023-05-09T18:02:40.516Z,2.70
2023-05-09T18:05:11.289Z,2.70
2023-05-09T18:07:39.810Z,2.53
2023-05-09T18:10:08.968Z,2.50
2023-05-09T18:12:37.184Z,2.70
2023-05-09T18:15:05.031Z,2.53
2023-05-09T18:17:31.755Z,2.30
2023-05-09T18:19:58.497Z,2.40
2023-05-09T18:22:25.205Z,2.20
2023-05-09T18:24:53.027Z,2.40
2023-05-09T18:27:19.755Z,2.17
2023-05-09T18:29:47.610Z,2.63
2023-05-09T18:32:14.352Z,2.72
2023-05-09T18:34:41.986Z,2.22
2023-05-09T18:37:09.856Z,2.30
2023-05-09T18:39:36.759Z,2.22
2023-05-09T18:42:03.768Z,2.10
2023-05-09T18:44:30.346Z,2.20
2023-05-09T18:46:58.170Z,2.30
2023-05-09T18:49:27.913Z,2.30
2023-05-09T18:51:56.494Z,2.10
2023-05-09T18:54:23.392Z,2.00
2023-05-09T18:56:50.051Z,2.33
2023-05-09T18:59:17.403Z,2.45
2023-05-09T19:01:44.361Z,2.28
2023-05-09T19:04:11.214Z,2.30
2023-05-09T19:06:38.104Z,2.10
2023-05-09T19:09:05.000Z,2.20
2023-05-09T19:11:31.881Z,2.50
2023-05-09T19:13:58.557Z,2.40
2023-05-09T19:16:26.776Z,2.28
2023-05-09T19:18:59.708Z,2.42
2023-05-09T19:21:26.579Z,2.30
2023-05-09T19:23:53.241Z,2.35
2023-05-09T19:26:21.911Z,2.15
2023-05-09T19:28:48.625Z,2.15
2023-05-09T19:31:16.272Z,2.22
2023-05-09T19:33:45.809Z,2.10
2023-05-09T19:36:13.041Z,1.95
2023-05-09T19:38:40.182Z,2.30
2023-05-09T19:41:06.885Z,2.95
2023-05-09T19:43:33.505Z,2.60
2023-05-09T19:46:00.230Z,1.80
2023-05-09T19:48:26.973Z,2.33
2023-05-09T19:50:58.055Z,2.25
2023-05-09T19:53:25.280Z,2.30
2023-05-09T19:55:52.511Z,2.78
2023-05-09T19:58:19.558Z,2.45
2023-05-09T20:00:46.424Z,2.30
2023-05-09T20:03:13.100Z,2.22
2023-05-09T20:05:39.971Z,2.58
2023-05-09T20:08:06.661Z,2.20
2023-05-09T20:10:33.301Z,2.50
2023-05-09T20:13:01.224Z,2.20
2023-05-09T20:15:28.076Z,2.35
2023-05-09T20:17:54.909Z,2.33
2023-05-09T20:20:21.800Z,2.35
2023-05-09T20:22:48.474Z,2.58
2023-05-09T20:25:15.507Z,2.00
2023-05-09T20:27:42.305Z,2.40
2023-05-09T20:30:09.503Z,2.45
2023-05-09T20:32:36.245Z,1.98
2023-05-09T20:35:03.377Z,2.47
2023-05-09T20:37:30.166Z,2.05
2023-05-09T20:39:56.916Z,2.88
2023-05-09T20:42:23.833Z,2.33
2023-05-09T20:44:51.669Z,2.20
2023-05-09T20:47:18.549Z,2.25
2023-05-09T20:49:45.200Z,2.20
2023-05-09T20:52:11.835Z,2.28
2023-05-09T20:57:05.005Z,2.47
2023-05-09T20:59:31.788Z,2.47
2023-05-09T21:01:58.429Z,2.20
2023-05-09T21:04:25.334Z,2.00
2023-05-09T21:06:52.852Z,2.50
2023-05-09T21:09:19.537Z,2.40
2023-05-09T21:11:46.328Z,2.42
2023-05-09T21:14:13.142Z,2.63
2023-05-09T21:16:39.863Z,2.55
2023-05-09T21:19:07.034Z,3.05
2023-05-09T21:21:33.652Z,2.88
2023-05-09T21:26:30.782Z,2.50
2023-05-09T21:28:57.397Z,2.08
2023-05-09T21:33:50.914Z,2.20
2023-05-09T21:36:17.665Z,2.60
2023-05-09T21:38:44.306Z,2.33
2023-05-09T21:43:37.819Z,2.30
2023-05-09T21:46:06.100Z,2.33
2023-05-09T21:48:32.974Z,2.88
2023-05-09T21:51:03.831Z,2.85
2023-05-09T21:53:30.432Z,2.50
2023-05-09T21:58:23.606Z,2.58
2023-05-09T22:00:50.295Z,2.85
2023-05-09T22:05:43.758Z,2.65
2023-05-09T22:08:10.413Z,2.45
2023-05-09T22:13:04.690Z,2.63
2023-05-09T22:15:31.419Z,3.35
2023-05-09T22:20:24.776Z,2.65
2023-05-09T22:22:51.485Z,3.47
2023-05-09T22:25:18.215Z,3.15
2023-05-09T22:30:12.642Z,2.40
2023-05-09T22:32:39.686Z,2.58
2023-05-09T22:35:07.020Z,2.50
2023-05-09T22:37:33.818Z,2.80
2023-05-09T22:40:03.089Z,3.35
2023-05-09T22:42:29.942Z,3.05
2023-05-09T22:44:56.598Z,3.00
2023-05-09T22:49:50.700Z,2.70
2023-05-09T22:52:17.588Z,3.47
2023-05-09T22:54:44.330Z,3.03
2023-05-09T22:57:11.357Z,3.00
2023-05-09T22:59:38.369Z,3.10
2023-05-09T23:02:05.106Z,2.90
2023-05-09T23:04:31.808Z,3.10
2023-05-09T23:09:25.015Z,2.80
2023-05-09T23:14:18.837Z,3.67
2023-05-09T23:16:45.571Z,3.08
2023-05-09T23:21:38.868Z,2.78
2023-05-09T23:26:32.794Z,2.92
2023-05-09T23:28:59.468Z,2.97
2023-05-09T23:33:52.891Z,2.97
2023-05-09T23:36:19.506Z,3.55
2023-05-09T23:41:12.940Z,2.92
2023-05-09T23:43:39.702Z,3.05
2023-05-09T23:46:06.440Z,3.22
2023-05-09T23:48:33.042Z,3.00
2023-05-09T23:50:59.712Z,2.95
2023-05-09T23:55:53.131Z,3.13
