createdAt,value
2018-11-01T00:00:18.602Z,97831.50
2018-11-01T00:02:48.320Z,97825.65
2018-11-01T00:05:18.002Z,97823.05
2018-11-01T00:07:48.065Z,97826.78
2018-11-01T00:10:17.483Z,97831.97
2018-11-01T00:12:46.928Z,97836.51
2018-11-01T00:15:17.052Z,97837.15
2018-11-01T00:17:46.494Z,97831.13
2018-11-01T00:20:15.938Z,97831.47
2018-11-01T00:22:45.615Z,97827.58
2018-11-01T00:25:15.727Z,97824.64
2018-11-01T00:27:45.206Z,97821.39
2018-11-01T00:30:14.644Z,97822.05
2018-11-01T00:32:44.056Z,97832.39
2018-11-01T00:35:13.515Z,97836.13
2018-11-01T00:37:42.926Z,97839.84
2018-11-01T00:40:14.559Z,97845.67
2018-11-01T00:42:44.953Z,97843.73
2018-11-01T00:45:14.524Z,97846.63
2018-11-01T00:47:43.913Z,97847.77
2018-11-01T00:50:14.589Z,97851.15
2018-11-01T00:52:44.493Z,97860.39
2018-11-01T00:55:14.458Z,97858.27
2018-11-01T00:57:44.195Z,97853.72
2018-11-01T01:00:15.871Z,97859.21
2018-11-01T01:02:45.284Z,97852.09
2018-11-01T01:05:14.850Z,97846.72
2018-11-01T01:07:44.239Z,97845.57
2018-11-01T01:10:16.148Z,97843.94
2018-11-01T01:12:47.248Z,97837.78
2018-11-01T01:15:16.730Z,97836.33
2018-11-01T01:17:46.127Z,97832.59
2018-11-01T01:20:16.657Z,97830.00
2018-11-01T01:22:46.702Z,97831.77
2018-11-01T01:25:17.387Z,97838.07
2018-11-01T01:27:46.853Z,97837.57
2018-11-01T01:30:18.558Z,97846.60
2018-11-01T01:32:48.385Z,97854.57
2018-11-01T01:35:18.011Z,97856.66
2018-11-01T01:37:47.544Z,97873.80
2018-11-01T01:40:17.851Z,97865.83
2018-11-01T01:42:52.255Z,97845.45
2018-11-01T01:45:22.096Z,97851.59
2018-11-01T01:47:51.547Z,97853.20
2018-11-01T01:50:21.391Z,97852.41
2018-11-01T01:52:51.606Z,97844.16
2018-11-01T01:55:20.988Z,97841.27
2018-11-01T01:57:50.415Z,97839.83
2018-11-01T02:00:20.858Z,97824.59
2018-11-01T02:02:51.492Z,97821.53
2018-11-01T02:05:21.552Z,97819.62
2018-11-01T02:07:50.982Z,97812.80
2018-11-01T02:10:20.341Z,97810.55
2018-11-01T02:12:50.438Z,97800.84
2018-11-01T02:15:20.919Z,97801.49
2018-11-01T02:17:50.381Z,97792.26
2018-11-01T02:20:20.642Z,97781.28
2018-11-01T02:22:50.064Z,97777.54
2018-11-01T02:25:19.568Z,97783.37
2018-11-01T02:27:54.098Z,97786.44
2018-11-01T02:30:23.665Z,97784.66
2018-11-01T02:32:53.094Z,97782.70
2018-11-01T02:35:22.470Z,97774.63
2018-11-01T02:37:51.969Z,97787.85
2018-11-01T02:40:22.324Z,97793.54
2018-11-01T02:42:51.782Z,97786.55
2018-11-01T02:45:21.214Z,97796.61
2018-11-01T02:47:51.302Z,97799.36
2018-11-01T02:50:20.768Z,97804.06
2018-11-01T02:52:50.181Z,97805.69
2018-11-01T02:55:19.731Z,97788.69
2018-11-01T02:57:49.142Z,97786.58
2018-11-01T03:00:18.586Z,97775.58
2018-11-01T03:02:48.006Z,97774.11
2018-11-01T03:05:17.456Z,97770.24
2018-11-01T03:07:46.908Z,97765.87
2018-11-01T03:10:17.688Z,97752.45
2018-11-01T03:12:47.185Z,97752.45
2018-11-01T03:15:16.598Z,97747.74
2018-11-01T03:17:45.980Z,97741.27
2018-11-01T03:20:15.358Z,97737.39
2018-11-01T03:22:44.779Z,97734.80
2018-11-01T03:25:14.219Z,97742.24
2018-11-01T03:27:43.686Z,97747.73
2018-11-01T03:30:13.105Z,97762.14
2018-11-01T03:32:42.515Z,97778.80
2018-11-01T03:35:12.589Z,97767.80
2018-11-01T03:37:42.260Z,97777.67
2018-11-01T03:40:12.554Z,97772.33
2018-11-01T03:42:42.542Z,97761.78
2018-11-01T03:45:13.079Z,97770.52
2018-11-01T03:47:42.960Z,97758.07
2018-11-01T03:50:12.709Z,97756.44
2018-11-01T03:52:42.123Z,97748.20
2018-11-01T03:55:12.428Z,97750.62
2018-11-01T03:57:42.610Z,97754.95
2018-11-01T04:00:14.956Z,97760.92
2018-11-01T04:02:45.986Z,97753.66
2018-11-01T04:05:15.444Z,97744.75
2018-11-01T04:07:44.914Z,97735.38
2018-11-01T04:10:14.335Z,97725.62
2018-11-01T04:12:43.708Z,97718.83
2018-11-01T04:15:14.266Z,97715.27
2018-11-01T04:17:43.597Z,97713.27
2018-11-01T04:20:14.252Z,97710.84
2018-11-01T04:22:44.172Z,97710.69
2018-11-01T04:25:14.122Z,97710.69
2018-11-01T04:27:43.911Z,97722.63
2018-11-01T04:30:13.175Z,97723.74
2018-11-01T04:32:42.627Z,97729.09
2018-11-01T04:35:12.286Z,97728.11
2018-11-01T04:37:41.836Z,97714.19
2018-11-01T04:40:11.692Z,97716.16
2018-11-01T04:42:41.625Z,97712.25
2018-11-01T04:45:12.230Z,97744.19
2018-11-01T04:47:42.189Z,97762.34
2018-11-01T04:50:12.665Z,97751.08
2018-11-01T04:52:42.895Z,97746.58
2018-11-01T04:55:12.398Z,97758.24
2018-11-01T04:57:42.050Z,97762.63
2018-11-01T05:00:14.290Z,97768.42
2018-11-01T05:02:44.151Z,97774.75
2018-11-01T05:05:13.805Z,97780.91
2018-11-01T05:07:43.174Z,97773.95
2018-11-01T05:10:13.288Z,97764.45
2018-11-01T05:12:42.733Z,97763.94
2018-11-01T05:15:12.684Z,97771.88
2018-11-01T05:17:42.065Z,97776.23
2018-11-01T05:20:12.568Z,97778.48
2018-11-01T05:22:41.975Z,97762.81
2018-11-01T05:25:11.792Z,97763.16
2018-11-01T05:27:41.635Z,97763.94
2018-11-01T05:30:12.988Z,97765.44
2018-11-01T05:32:42.815Z,97754.44
2018-11-01T05:35:12.297Z,97744.08
2018-11-01T05:37:41.746Z,97740.53
2018-11-01T05:40:12.073Z,97739.41
2018-11-01T05:42:42.317Z,97744.25
2018-11-01T05:45:11.793Z,97753.02
2018-11-01T05:47:41.191Z,97760.61
2018-11-01T05:50:10.632Z,97762.41
2018-11-01T05:52:40.024Z,97760.95
2018-11-01T05:55:09.842Z,97759.32
2018-11-01T05:57:39.267Z,97767.08
2018-11-01T06:00:12.448Z,97768.71
2018-11-01T06:02:46.436Z,97769.02
2018-11-01T06:05:15.898Z,97768.40
2018-11-01T06:07:50.294Z,97756.44
2018-11-01T06:10:19.722Z,97761.47
2018-11-01T06:12:49.141Z,97753.98
2018-11-01T06:15:18.593Z,97744.63
2018-11-01T06:17:48.060Z,97750.45
2018-11-01T06:20:17.526Z,97736.69
2018-11-01T06:22:46.910Z,97733.48
2018-11-01T06:25:16.327Z,97728.78
2018-11-01T06:27:45.850Z,97725.05
2018-11-01T06:30:16.308Z,97718.25
2018-11-01T06:32:48.278Z,97718.45
2018-11-01T06:35:22.911Z,97722.81
2018-11-01T06:37:52.404Z,97717.30
2018-11-01T06:40:21.848Z,97710.66
2018-11-01T06:42:51.250Z,97710.80
2018-11-01T06:45:20.693Z,97698.53
2018-11-01T06:47:50.212Z,97702.10
2018-11-01T06:50:19.631Z,97696.75
2018-11-01T06:52:49.113Z,97689.80
2018-11-01T06:55:18.541Z,97691.77
2018-11-01T06:57:47.923Z,97690.13
2018-11-01T07:00:18.055Z,97699.83
2018-11-01T07:02:47.480Z,97707.14
2018-11-01T07:05:16.935Z,97704.41
2018-11-01T07:07:46.342Z,97703.61
2018-11-01T07:10:16.626Z,97710.23
2018-11-01T07:12:46.157Z,97699.55
2018-11-01T07:15:16.591Z,97703.78
2018-11-01T07:17:46.114Z,97708.96
2018-11-01T07:20:15.813Z,97707.98
2018-11-01T07:22:45.634Z,97712.53
2018-11-01T07:25:16.553Z,97713.83
2018-11-01T07:27:45.954Z,97722.09
2018-11-01T07:30:16.591Z,97723.70
2018-11-01T07:32:46.141Z,97731.16
2018-11-01T07:35:16.029Z,97731.80
2018-11-01T07:37:46.235Z,97727.59
2018-11-01T07:40:17.614Z,97726.97
2018-11-01T07:42:47.017Z,97715.95
2018-11-01T07:45:16.571Z,97715.80
2018-11-01T07:47:47.625Z,97708.34
2018-11-01T07:50:17.042Z,97703.83
2018-11-01T07:52:47.358Z,97703.84
2018-11-01T07:55:16.825Z,97710.95
2018-11-01T07:57:46.290Z,97721.95
2018-11-01T08:00:16.919Z,97712.89
2018-11-01T08:02:47.222Z,97718.89
2018-11-01T08:05:17.175Z,97712.56
2018-11-01T08:07:46.697Z,97710.16
2018-11-01T08:10:17.341Z,97705.94
2018-11-01T08:12:47.449Z,97714.20
2018-11-01T08:15:19.105Z,97708.88
2018-11-01T08:17:48.545Z,97710.33
2018-11-01T08:20:18.515Z,97710.14
2018-11-01T08:22:47.672Z,97713.55
2018-11-01T08:25:17.103Z,97707.89
2018-11-01T08:27:46.592Z,97708.86
2018-11-01T08:30:17.627Z,97721.67
2018-11-01T08:32:47.710Z,97723.94
2018-11-01T08:35:17.157Z,97723.27
2018-11-01T08:37:46.605Z,97727.34
2018-11-01T08:40:16.093Z,97731.39
2018-11-01T08:42:45.457Z,97731.39
2018-11-01T08:45:15.687Z,97734.47
2018-11-01T08:47:45.176Z,97728.47
2018-11-01T08:50:15.957Z,97727.81
2018-11-01T08:52:45.556Z,97732.52
2018-11-01T08:55:15.753Z,97732.52
2018-11-01T08:57:45.875Z,97735.27
2018-11-01T09:00:15.463Z,97741.42
2018-11-01T09:02:45.218Z,97750.66
2018-11-01T09:05:15.007Z,97744.68
2018-11-01T09:07:44.522Z,97743.36
2018-11-01T09:10:16.096Z,97748.06
2018-11-01T09:12:45.751Z,97751.95
2018-11-01T09:15:16.393Z,97762.48
2018-11-01T09:17:45.899Z,97771.89
2018-11-01T09:20:15.390Z,97772.20
2018-11-01T09:22:44.913Z,97775.94
2018-11-01T09:25:14.370Z,97768.19
2018-11-01T09:27:43.874Z,97761.70
2018-11-01T09:30:14.457Z,97757.29
2018-11-01T09:32:44.015Z,97755.33
2018-11-01T09:35:13.689Z,97753.06
2018-11-01T09:37:43.538Z,97745.61
2018-11-01T09:40:14.429Z,97751.09
2018-11-01T09:42:44.321Z,97745.89
2018-11-01T09:45:13.927Z,97739.88
2018-11-01T09:47:43.566Z,97744.58
2018-11-01T09:50:12.939Z,97747.80
2018-11-01T09:52:42.402Z,97754.91
2018-11-01T09:55:11.919Z,97760.76
2018-11-01T09:57:41.366Z,97758.78
2018-11-01T10:00:12.904Z,97756.66
2018-11-01T10:02:42.629Z,97762.00
2018-11-01T10:05:12.752Z,97768.63
2018-11-01T10:07:42.198Z,97777.23
2018-11-01T10:10:12.575Z,97780.45
2018-11-01T10:12:42.159Z,97782.22
2018-11-01T10:15:12.329Z,97789.52
2018-11-01T10:17:42.076Z,97782.20
2018-11-01T10:20:14.212Z,97769.55
2018-11-01T10:22:43.822Z,97768.38
2018-11-01T10:25:14.627Z,97770.34
2018-11-01T10:27:44.098Z,97766.58
2018-11-01T10:30:16.721Z,97768.69
2018-11-01T10:32:46.164Z,97771.23
2018-11-01T10:35:16.801Z,97772.52
2018-11-01T10:37:46.206Z,97778.36
2018-11-01T10:40:16.990Z,97778.01
2018-11-01T10:42:46.453Z,97785.45
2018-11-01T10:45:15.966Z,97775.81
2018-11-01T10:47:45.537Z,97771.89
2018-11-01T10:50:16.649Z,97768.94
2018-11-01T10:52:46.195Z,97758.19
2018-11-01T10:55:15.656Z,97752.16
2018-11-01T10:57:45.030Z,97749.04
2018-11-01T11:00:20.396Z,97746.57
2018-11-01T11:02:50.800Z,97741.83
2018-11-01T11:05:21.404Z,97739.72
2018-11-01T11:07:51.001Z,97741.31
2018-11-01T11:10:20.717Z,97748.28
2018-11-01T11:12:50.105Z,97744.84
2018-11-01T11:15:19.535Z,97747.44
2018-11-01T11:17:49.034Z,97741.88
2018-11-01T11:20:18.490Z,97739.94
2018-11-01T11:22:47.907Z,97733.08
2018-11-01T11:25:17.332Z,97748.01
2018-11-01T11:27:46.820Z,97742.45
2018-11-01T11:30:16.947Z,97741.12
2018-11-01T11:32:46.330Z,97744.30
2018-11-01T11:35:15.785Z,97739.27
2018-11-01T11:37:45.202Z,97738.74
2018-11-01T11:40:15.786Z,97740.50
2018-11-01T11:42:45.200Z,97736.76
2018-11-01T11:45:14.992Z,97739.33
2018-11-01T11:47:44.426Z,97734.41
2018-11-01T11:50:14.373Z,97729.86
2018-11-01T11:52:45.256Z,97731.45
2018-11-01T11:55:14.721Z,97728.65
2018-11-01T11:57:44.156Z,97727.15
2018-11-01T12:00:15.627Z,97726.50
2018-11-01T12:02:46.521Z,97733.01
2018-11-01T12:05:15.903Z,97733.95
2018-11-01T12:07:45.308Z,97731.02
2018-11-01T12:10:14.719Z,97731.67
2018-11-01T12:12:44.150Z,97741.08
2018-11-01T12:15:13.546Z,97740.71
2018-11-01T12:17:43.103Z,97745.07
2018-11-01T12:20:14.093Z,97750.11
2018-11-01T12:22:43.575Z,97749.14
2018-11-01T12:25:13.068Z,97748.78
2018-11-01T12:27:42.492Z,97748.41
2018-11-01T12:30:12.730Z,97755.41
2018-11-01T12:32:42.184Z,97758.51
2018-11-01T12:35:11.849Z,97762.99
2018-11-01T12:37:41.220Z,97762.70
2018-11-01T12:40:12.293Z,97768.72
2018-11-01T12:42:41.854Z,97776.01
2018-11-01T12:45:12.507Z,97776.95
2018-11-01T12:47:42.124Z,97772.55
2018-11-01T12:50:13.066Z,97771.12
2018-11-01T12:52:43.153Z,97777.11
2018-11-01T12:55:12.722Z,97769.30
2018-11-01T12:57:42.128Z,97778.58
2018-11-01T13:00:12.784Z,97775.48
2018-11-01T13:02:42.448Z,97775.97
2018-11-01T13:05:11.753Z,97780.20
2018-11-01T13:07:41.227Z,97781.31
2018-11-01T13:10:10.734Z,97780.81
2018-11-01T13:12:40.143Z,97781.14
2018-11-01T13:15:11.520Z,97781.47
2018-11-01T13:17:41.085Z,97775.24
2018-11-01T13:20:12.134Z,97785.38
2018-11-01T13:22:41.617Z,97777.06
2018-11-01T13:25:11.867Z,97769.87
2018-11-01T13:27:41.460Z,97765.80
2018-11-01T13:30:13.119Z,97767.71
2018-11-01T13:32:43.445Z,97767.02
2018-11-01T13:35:13.151Z,97767.67
2018-11-01T13:37:42.575Z,97764.38
2018-11-01T13:40:12.326Z,97764.70
2018-11-01T13:42:42.323Z,97766.00
2018-11-01T13:45:11.782Z,97767.80
2018-11-01T13:47:41.267Z,97759.61
2018-11-01T13:50:11.723Z,97753.22
2018-11-01T13:52:42.317Z,97748.66
2018-11-01T13:55:12.671Z,97747.52
2018-11-01T13:57:42.073Z,97752.36
2018-11-01T14:00:13.275Z,97738.84
2018-11-01T14:02:42.936Z,97736.23
2018-11-01T14:05:14.503Z,97735.09
2018-11-01T14:07:44.317Z,97723.03
2018-11-01T14:10:14.977Z,97714.41
2018-11-01T14:12:44.482Z,97719.45
2018-11-01T14:15:14.263Z,97711.75
2018-11-01T14:17:43.380Z,97715.29
2018-11-01T14:20:13.497Z,97722.57
2018-11-01T14:22:42.922Z,97719.59
2018-11-01T14:25:13.074Z,97713.20
2018-11-01T14:27:42.866Z,97704.34
2018-11-01T14:30:14.397Z,97695.13
2018-11-01T14:32:43.799Z,97698.87
2018-11-01T14:35:13.416Z,97712.28
2018-11-01T14:37:42.902Z,97706.52
2018-11-01T14:40:13.413Z,97691.23
2018-11-01T14:42:43.854Z,97684.48
2018-11-01T14:45:13.334Z,97689.81
2018-11-01T14:47:42.971Z,97695.84
2018-11-01T14:50:12.499Z,97696.83
2018-11-01T14:52:42.299Z,97696.16
2018-11-01T14:55:12.670Z,97697.59
2018-11-01T14:57:43.266Z,97694.16
2018-11-01T15:00:11.606Z,97689.94
2018-11-01T15:02:41.098Z,97682.11
2018-11-01T15:05:11.753Z,97681.50
2018-11-01T15:07:41.191Z,97686.60
2018-11-01T15:10:12.939Z,97690.37
2018-11-01T15:12:43.041Z,97687.70
2018-11-01T15:15:12.874Z,97697.31
2018-11-01T15:17:42.683Z,97695.45
2018-11-01T15:20:12.450Z,97690.61
2018-11-01T15:22:41.923Z,97692.78
2018-11-01T15:25:11.983Z,97694.19
2018-11-01T15:27:41.456Z,97698.96
2018-11-01T15:30:13.850Z,97697.73
2018-11-01T15:32:44.333Z,97696.77
2018-11-01T15:35:13.774Z,97701.05
2018-11-01T15:37:43.199Z,97701.30
2018-11-01T15:40:13.459Z,97703.46
2018-11-01T15:42:43.389Z,97699.16
2018-11-01T15:45:13.830Z,97697.09
2018-11-01T15:47:44.425Z,97704.66
2018-11-01T15:50:14.543Z,97702.78
2018-11-01T15:52:44.069Z,97705.06
2018-11-01T15:55:14.415Z,97704.80
2018-11-01T15:57:43.861Z,97697.55
2018-11-01T16:00:15.007Z,97700.88
2018-11-01T16:02:45.207Z,97704.82
2018-11-01T16:05:15.290Z,97708.31
2018-11-01T16:07:44.917Z,97710.59
2018-11-01T16:10:14.582Z,97709.65
2018-11-01T16:12:45.046Z,97722.34
2018-11-01T16:15:16.518Z,97725.62
2018-11-01T16:17:45.902Z,97723.39
2018-11-01T16:20:15.406Z,97734.16
2018-11-01T16:22:45.794Z,97738.36
2018-11-01T16:25:15.191Z,97747.82
2018-11-01T16:27:44.683Z,97748.15
2018-11-01T16:30:14.133Z,97744.41
2018-11-01T16:32:43.601Z,97762.33
2018-11-01T16:35:13.048Z,97760.34
2018-11-01T16:37:42.495Z,97759.38
2018-11-01T16:40:12.591Z,97760.19
2018-11-01T16:42:42.050Z,97754.30
2018-11-01T16:45:14.129Z,97751.69
2018-11-01T16:47:43.641Z,97752.83
2018-11-01T16:50:13.074Z,97757.03
2018-11-01T16:52:43.691Z,97753.28
2018-11-01T16:55:13.219Z,97759.44
2018-11-01T16:57:42.631Z,97767.08
2018-11-01T17:00:13.605Z,97767.54
2018-11-01T17:02:43.647Z,97780.88
2018-11-01T17:05:13.698Z,97781.20
2018-11-01T17:07:43.297Z,97788.34
2018-11-01T17:10:14.014Z,97789.47
2018-11-01T17:12:43.296Z,97794.19
2018-11-01T17:15:15.747Z,97787.48
2018-11-01T17:17:45.728Z,97791.88
2018-11-01T17:20:15.206Z,97796.77
2018-11-01T17:22:44.673Z,97810.40
2018-11-01T17:25:14.880Z,97804.22
2018-11-01T17:27:44.336Z,97810.70
2018-11-01T17:30:13.742Z,97809.06
2018-11-01T17:32:50.534Z,97814.60
2018-11-01T17:35:20.678Z,97818.31
2018-11-01T17:37:51.056Z,97819.61
2018-11-01T17:40:20.497Z,97819.45
2018-11-01T17:42:49.901Z,97822.34
2018-11-01T17:45:19.360Z,97824.47
2018-11-01T17:47:49.595Z,97834.72
2018-11-01T17:50:19.072Z,97833.71
2018-11-01T17:52:48.537Z,97834.84
2018-11-01T17:55:18.011Z,97837.78
2018-11-01T17:57:47.400Z,97839.89
2018-11-01T18:00:17.133Z,97841.81
2018-11-01T18:02:46.784Z,97836.45
2018-11-01T18:05:16.135Z,97840.84
2018-11-01T18:07:46.136Z,97844.87
2018-11-01T18:10:15.641Z,97839.34
2018-11-01T18:12:45.258Z,97844.75
2018-11-01T18:15:15.271Z,97845.89
2018-11-01T18:17:44.723Z,97855.20
2018-11-01T18:20:14.672Z,97861.58
2018-11-01T18:22:44.622Z,97855.59
2018-11-01T18:25:15.929Z,97844.55
2018-11-01T18:27:45.465Z,97834.98
2018-11-01T18:30:16.312Z,97842.63
2018-11-01T18:32:46.084Z,97851.28
2018-11-01T18:35:15.444Z,97851.77
2018-11-01T18:37:44.932Z,97856.68
2018-11-01T18:40:16.715Z,97869.38
2018-11-01T18:42:46.246Z,97889.39
2018-11-01T18:45:16.169Z,97890.91
2018-11-01T18:47:45.744Z,97893.02
2018-11-01T18:50:16.357Z,97897.70
2018-11-01T18:52:45.898Z,97886.19
2018-11-01T18:55:15.386Z,97876.27
2018-11-01T18:57:44.851Z,97890.91
2018-11-01T19:00:15.556Z,97887.35
2018-11-01T19:02:45.103Z,97885.05
2018-11-01T19:05:14.719Z,97889.90
2018-11-01T19:07:44.780Z,97880.47
2018-11-01T19:10:14.637Z,97882.42
2018-11-01T19:12:44.101Z,97881.93
2018-11-01T19:15:14.708Z,97883.56
2018-11-01T19:17:44.142Z,97894.59
2018-11-01T19:20:13.924Z,97897.39
2018-11-01T19:22:43.384Z,97896.25
2018-11-01T19:25:13.003Z,97886.65
2018-11-01T19:27:44.742Z,97873.30
2018-11-01T19:30:14.240Z,97883.74
2018-11-01T19:32:43.862Z,97906.20
2018-11-01T19:35:14.577Z,97914.83
2018-11-01T19:37:44.102Z,97911.73
2018-11-01T19:40:15.345Z,97916.61
2018-11-01T19:42:45.964Z,97914.01
2018-11-01T19:45:15.399Z,97920.37
2018-11-01T19:47:45.021Z,97925.72
2018-11-01T19:50:15.634Z,97929.14
2018-11-01T19:52:45.627Z,97928.33
2018-11-01T19:55:15.139Z,97929.14
2018-11-01T19:57:44.815Z,97927.65
2018-11-01T20:00:16.340Z,97936.47
2018-11-01T20:02:46.595Z,97936.11
2018-11-01T20:05:16.569Z,97940.51
2018-11-01T20:07:46.021Z,97947.83
2018-11-01T20:10:16.112Z,97959.06
2018-11-01T20:12:45.558Z,97958.73
2018-11-01T20:15:14.994Z,97961.18
2018-11-01T20:17:44.521Z,97966.68
2018-11-01T20:20:14.320Z,97973.67
2018-11-01T20:22:44.858Z,97972.70
2018-11-01T20:25:14.379Z,97969.28
2018-11-01T20:27:43.934Z,97981.64
2018-11-01T20:30:14.746Z,97986.84
2018-11-01T20:32:44.686Z,97986.84
2018-11-01T20:35:15.276Z,97991.05
2018-11-01T20:37:45.051Z,97986.50
2018-11-01T20:40:14.465Z,97995.95
2018-11-01T20:42:44.218Z,97998.22
2018-11-01T20:45:15.242Z,97997.20
2018-11-01T20:47:44.733Z,98000.81
2018-11-01T20:50:14.802Z,98010.23
2018-11-01T20:52:44.167Z,98011.86
2018-11-01T20:55:13.632Z,98006.03
2018-11-01T20:57:43.301Z,98002.59
2018-11-01T21:00:14.257Z,98013.16
2018-11-01T21:02:43.770Z,98007.31
2018-11-01T21:05:13.179Z,98010.40
2018-11-01T21:07:42.667Z,98007.62
2018-11-01T21:10:12.519Z,98007.47
2018-11-01T21:12:42.044Z,98009.23
2018-11-01T21:15:13.301Z,98020.95
2018-11-01T21:17:42.726Z,98015.75
2018-11-01T21:20:12.153Z,98018.19
2018-11-01T21:22:41.752Z,98024.84
2018-11-01T21:25:13.325Z,98021.58
2018-11-01T21:27:43.001Z,98025.33
2018-11-01T21:30:12.480Z,98018.81
2018-11-01T21:32:41.957Z,98023.05
2018-11-01T21:35:11.508Z,98027.26
2018-11-01T21:37:41.024Z,98030.68
2018-11-01T21:40:11.354Z,98032.45
2018-11-01T21:42:40.824Z,98036.20
2018-11-01T21:45:12.583Z,98039.42
2018-11-01T21:47:42.938Z,98041.72
2018-11-01T21:50:13.864Z,98038.60
2018-11-01T21:52:43.352Z,98030.92
2018-11-01T21:55:12.737Z,98040.50
2018-11-01T21:57:42.146Z,98045.80
2018-11-01T22:00:11.744Z,98053.09
2018-11-01T22:02:42.887Z,98056.45
2018-11-01T22:05:12.584Z,98060.34
2018-11-01T22:07:42.121Z,98059.69
2018-11-01T22:10:11.919Z,98062.89
2018-11-01T22:12:41.365Z,98064.47
2018-11-01T22:15:12.696Z,98063.81
2018-11-01T22:17:43.317Z,98061.67
2018-11-01T22:20:12.801Z,98060.01
2018-11-01T22:22:42.628Z,98050.53
2018-11-01T22:25:11.992Z,98038.77
2018-11-01T22:27:41.422Z,98011.02
2018-11-01T22:30:11.874Z,98008.25
2018-11-01T22:32:42.366Z,98014.41
2018-11-01T22:35:11.972Z,98011.97
2018-11-01T22:37:42.220Z,98000.06
2018-11-01T22:40:11.691Z,98007.20
2018-11-01T22:42:42.345Z,97994.45
2018-11-01T22:45:12.389Z,98001.63
2018-11-01T22:47:42.377Z,98016.66
2018-11-01T22:50:12.062Z,98021.67
2018-11-01T22:52:41.829Z,98033.09
2018-11-01T22:55:12.189Z,98044.02
2018-11-01T22:57:42.286Z,98050.20
2018-11-01T23:00:14.048Z,98045.13
2018-11-01T23:02:43.763Z,98046.58
2018-11-01T23:05:13.593Z,98051.12
2018-11-01T23:07:42.991Z,98058.95
2018-11-01T23:10:13.826Z,98065.47
2018-11-01T23:12:43.249Z,98062.37
2018-11-01T23:15:13.259Z,98065.30
2018-11-01T23:17:43.969Z,98069.34
2018-11-01T23:20:13.906Z,98071.59
2018-11-01T23:22:43.359Z,98072.08
2018-11-01T23:25:13.000Z,98071.73
2018-11-01T23:27:42.440Z,98069.67
2018-11-01T23:30:11.839Z,98077.44
2018-11-01T23:32:41.573Z,98067.33
2018-11-01T23:35:11.341Z,98068.27
2018-11-01T23:37:45.693Z,98075.61
2018-11-01T23:40:20.238Z,98074.79
2018-11-01T23:42:54.783Z,98070.22
2018-11-01T23:45:29.270Z,98077.04
2018-11-01T23:47:59.462Z,98092.08
2018-11-01T23:50:36.170Z,98094.00
2018-11-01T23:53:10.250Z,98105.74
2018-11-01T23:55:39.625Z,98103.46
2018-11-01T23:58:09.121Z,98106.75
