createdAt,value
2023-05-19T00:02:26.219Z,69.30
2023-05-19T00:04:53.266Z,69.50
2023-05-19T00:07:23.592Z,69.80
2023-05-19T00:09:51.043Z,69.70
2023-05-19T00:12:17.951Z,69.70
2023-05-19T00:48:13.578Z,72.50
2023-05-19T00:50:41.185Z,72.30
2023-05-19T00:53:08.354Z,72.70
2023-05-19T00:55:37.824Z,72.50
2023-05-19T00:58:06.142Z,72.70
2023-05-19T01:00:33.631Z,72.80
2023-05-19T01:03:00.940Z,73.00
2023-05-19T01:05:27.728Z,73.30
2023-05-19T01:07:56.464Z,73.30
2023-05-19T01:10:23.257Z,73.40
2023-05-19T01:12:49.956Z,73.50
2023-05-19T01:15:16.734Z,73.60
2023-05-19T01:17:58.731Z,73.60
2023-05-19T01:20:52.596Z,73.60
2023-05-19T01:23:31.067Z,73.50
2023-05-19T01:26:39.997Z,73.50
2023-05-19T01:29:06.661Z,73.80
2023-05-19T01:31:35.228Z,74.10
2023-05-19T01:34:04.678Z,74.60
2023-05-19T01:36:33.129Z,76.00
2023-05-19T01:39:02.112Z,75.50
2023-05-19T01:41:30.557Z,75.50
2023-05-19T01:43:58.058Z,75.60
2023-05-19T01:46:25.283Z,75.70
2023-05-19T01:48:53.249Z,75.70
2023-05-19T01:51:20.020Z,76.20
2023-05-19T01:53:46.743Z,76.10
2023-05-19T01:56:21.493Z,76.00
2023-05-19T01:58:57.189Z,76.60
2023-05-19T02:01:53.204Z,76.90
2023-05-19T02:04:40.037Z,79.00
2023-05-19T02:07:33.449Z,79.00
2023-05-19T02:10:11.362Z,80.00
2023-05-19T02:12:40.494Z,79.10
2023-05-19T02:15:11.379Z,80.90
2023-05-19T02:17:44.263Z,79.90
2023-05-19T02:20:11.860Z,79.60
2023-05-19T02:22:38.952Z,80.40
2023-05-19T02:25:06.064Z,80.30
2023-05-19T02:27:33.721Z,82.10
2023-05-19T02:30:00.606Z,80.50
2023-05-19T02:32:27.486Z,80.50
2023-05-19T02:34:56.500Z,81.90
2023-05-19T02:37:28.657Z,82.00
2023-05-19T02:39:55.707Z,82.30
2023-05-19T02:42:22.372Z,84.50
2023-05-19T02:44:49.435Z,84.30
2023-05-19T02:47:16.372Z,83.30
2023-05-19T02:49:44.189Z,83.70
2023-05-19T02:52:12.094Z,83.50
2023-05-19T02:54:38.922Z,82.80
2023-05-19T02:57:06.808Z,83.90
2023-05-19T02:59:33.583Z,85.80
2023-05-19T03:02:01.565Z,83.80
2023-05-19T03:04:29.665Z,85.20
2023-05-19T03:06:57.687Z,84.20
2023-05-19T03:09:24.601Z,85.60
2023-05-19T03:11:51.356Z,85.90
2023-05-19T03:14:18.641Z,84.60
2023-05-19T03:16:45.651Z,85.40
2023-05-19T03:19:12.793Z,87.30
2023-05-19T03:21:39.545Z,86.10
2023-05-19T03:24:07.174Z,85.90
2023-05-19T03:26:33.901Z,85.70
2023-05-19T03:29:00.968Z,86.90
2023-05-19T03:31:27.717Z,86.90
2023-05-19T03:33:54.416Z,85.90
2023-05-19T03:36:22.150Z,86.80
2023-05-19T03:38:48.926Z,88.70
2023-05-19T03:41:15.633Z,88.50
2023-05-19T03:43:42.383Z,88.80
2023-05-19T03:46:09.124Z,90.00
2023-05-19T03:48:35.816Z,90.40
2023-05-19T03:51:02.459Z,90.90
2023-05-19T03:53:30.296Z,90.00
2023-05-19T03:55:56.999Z,90.20
2023-05-19T03:58:24.188Z,90.20
2023-05-19T04:00:51.020Z,90.00
2023-05-19T04:03:17.880Z,90.20
2023-05-19T04:05:44.905Z,89.70
2023-05-19T04:08:11.626Z,89.90
2023-05-19T04:10:38.309Z,89.80
2023-05-19T04:13:04.977Z,90.60
2023-05-19T04:15:31.722Z,91.10
2023-05-19T04:17:58.475Z,91.30
2023-05-19T04:20:25.346Z,90.80
2023-05-19T04:22:52.059Z,91.20
2023-05-19T04:25:20.118Z,91.30
2023-05-19T04:27:48.210Z,91.00
2023-05-19T04:30:22.029Z,91.40
2023-05-19T04:32:52.227Z,91.80
2023-05-19T04:35:19.583Z,91.40
2023-05-19T04:37:46.544Z,91.00
2023-05-19T04:40:13.601Z,90.60
2023-05-19T04:42:45.886Z,90.40
2023-05-19T04:45:13.893Z,90.40
2023-05-19T04:47:41.876Z,90.80
2023-05-19T04:50:10.971Z,90.50
2023-05-19T04:52:37.720Z,90.40
2023-05-19T04:55:04.787Z,89.50
2023-05-19T04:57:31.632Z,90.40
2023-05-19T05:00:00.225Z,90.30
2023-05-19T05:02:28.155Z,90.20
2023-05-19T05:04:56.616Z,89.90
2023-05-19T05:07:23.876Z,90.30
2023-05-19T05:09:50.660Z,88.20
2023-05-19T05:12:21.666Z,86.70
2023-05-19T05:14:48.724Z,85.60
2023-05-19T05:17:16.173Z,85.30
2023-05-19T05:19:43.080Z,82.80
2023-05-19T05:22:10.120Z,82.90
2023-05-19T05:24:37.158Z,81.00
2023-05-19T05:27:04.548Z,82.30
2023-05-19T05:29:31.403Z,81.40
2023-05-19T05:31:58.145Z,80.60
2023-05-19T05:34:25.004Z,81.70
2023-05-19T05:36:51.717Z,80.60
2023-05-19T05:39:18.421Z,79.20
2023-05-19T05:41:45.153Z,80.00
2023-05-19T05:44:11.807Z,81.70
2023-05-19T05:46:38.734Z,80.10
2023-05-19T05:49:05.940Z,80.80
2023-05-19T05:51:33.718Z,78.20
2023-05-19T05:54:01.912Z,78.20
2023-05-19T05:56:28.910Z,78.90
2023-05-19T05:58:55.661Z,78.40
2023-05-19T06:01:23.892Z,78.40
2023-05-19T06:03:51.003Z,77.70
2023-05-19T06:06:17.867Z,77.50
2023-05-19T06:08:44.591Z,74.80
2023-05-19T06:11:11.262Z,74.10
2023-05-19T06:13:38.913Z,74.40
2023-05-19T06:16:06.046Z,76.90
2023-05-19T06:18:32.825Z,76.00
2023-05-19T06:20:59.498Z,75.50
2023-05-19T06:23:28.923Z,74.90
2023-05-19T06:25:56.388Z,75.10
2023-05-19T06:28:23.130Z,71.70
2023-05-19T06:30:49.926Z,70.90
2023-05-19T06:33:16.817Z,72.30
2023-05-19T06:35:43.476Z,72.70
2023-05-19T06:38:10.209Z,73.10
2023-05-19T06:40:37.206Z,71.90
2023-05-19T06:43:04.790Z,68.60
2023-05-19T06:45:31.624Z,71.10
2023-05-19T06:47:58.557Z,70.60
2023-05-19T06:50:25.860Z,71.50
2023-05-19T06:52:52.862Z,67.90
2023-05-19T06:55:19.761Z,65.60
2023-05-19T06:57:46.590Z,67.50
2023-05-19T07:00:16.935Z,65.70
2023-05-19T07:02:45.038Z,66.80
2023-05-19T07:05:11.814Z,65.10
2023-05-19T07:07:38.521Z,64.10
2023-05-19T07:10:05.825Z,66.90
2023-05-19T07:12:32.555Z,67.70
2023-05-19T07:14:59.374Z,66.70
2023-05-19T07:17:26.213Z,66.30
2023-05-19T07:19:52.994Z,63.60
2023-05-19T07:22:19.708Z,61.90
2023-05-19T07:24:46.379Z,63.20
2023-05-19T07:27:13.035Z,63.80
2023-05-19T07:29:39.718Z,63.80
2023-05-19T07:32:06.814Z,63.80
2023-05-19T07:34:33.605Z,63.60
2023-05-19T07:37:00.478Z,61.80
2023-05-19T07:39:29.553Z,62.50
2023-05-19T07:41:57.188Z,62.30
2023-05-19T07:44:23.841Z,61.00
2023-05-19T07:46:50.620Z,60.40
2023-05-19T07:49:17.306Z,62.00
2023-05-19T07:51:44.103Z,62.20
2023-05-19T07:54:10.861Z,59.90
2023-05-19T07:56:37.533Z,61.20
2023-05-19T07:59:04.720Z,62.60
2023-05-19T08:01:32.405Z,60.00
2023-05-19T08:03:59.283Z,61.10
2023-05-19T08:06:26.239Z,61.00
2023-05-19T08:08:54.235Z,60.60
2023-05-19T08:11:21.561Z,59.60
2023-05-19T08:13:49.324Z,61.10
2023-05-19T08:16:16.607Z,59.40
2023-05-19T08:18:43.550Z,60.30
2023-05-19T08:21:10.273Z,60.60
2023-05-19T08:23:37.471Z,59.60
2023-05-19T08:26:04.515Z,59.30
2023-05-19T08:28:31.399Z,60.00
2023-05-19T08:30:58.107Z,59.20
2023-05-19T08:33:24.863Z,59.10
2023-05-19T08:35:51.664Z,53.40
2023-05-19T08:38:18.356Z,54.60
2023-05-19T08:40:48.296Z,52.90
2023-05-19T08:43:15.240Z,55.30
2023-05-19T08:45:48.659Z,46.30
2023-05-19T08:48:18.445Z,47.80
2023-05-19T08:51:02.895Z,49.00
2023-05-19T08:53:37.678Z,50.00
2023-05-19T08:56:20.009Z,45.80
2023-05-19T08:58:48.801Z,47.60
2023-05-19T09:01:18.612Z,46.30
2023-05-19T09:03:47.484Z,46.90
2023-05-19T09:06:14.261Z,47.30
2023-05-19T09:08:42.130Z,43.50
2023-05-19T09:11:11.994Z,46.20
2023-05-19T09:13:39.070Z,47.20
2023-05-19T09:16:06.536Z,45.60
2023-05-19T09:18:33.498Z,46.50
2023-05-19T09:21:02.578Z,48.00
2023-05-19T09:23:36.320Z,46.20
2023-05-19T09:26:07.280Z,46.10
2023-05-19T09:28:36.774Z,44.20
2023-05-19T09:31:04.188Z,42.80
2023-05-19T09:33:33.809Z,43.00
2023-05-19T09:36:01.194Z,45.10
2023-05-19T09:38:28.255Z,42.60
2023-05-19T09:40:59.522Z,44.30
2023-05-19T09:43:30.301Z,43.50
2023-05-19T09:46:01.499Z,41.80
2023-05-19T09:48:28.599Z,37.40
2023-05-19T09:50:55.420Z,38.70
2023-05-19T09:53:22.679Z,38.90
2023-05-19T09:55:50.899Z,38.50
2023-05-19T09:58:18.996Z,37.60
2023-05-19T10:00:46.931Z,38.60
2023-05-19T10:03:14.726Z,39.40
2023-05-19T10:05:42.001Z,39.90
2023-05-19T10:08:11.690Z,38.20
2023-05-19T10:10:39.021Z,39.30
2023-05-19T10:13:06.286Z,39.20
2023-05-19T10:15:40.660Z,38.50
2023-05-19T10:18:17.701Z,38.00
2023-05-19T10:20:44.754Z,38.30
2023-05-19T10:23:11.496Z,39.60
2023-05-19T10:25:39.207Z,39.50
2023-05-19T10:28:10.889Z,38.20
2023-05-19T10:30:41.726Z,39.40
2023-05-19T10:33:13.777Z,39.70
2023-05-19T10:36:10.917Z,38.90
2023-05-19T10:38:59.027Z,37.80
2023-05-19T10:41:59.700Z,38.30
2023-05-19T10:44:38.228Z,38.10
2023-05-19T10:47:07.642Z,37.70
2023-05-19T10:49:38.102Z,38.30
2023-05-19T10:52:18.765Z,37.20
2023-05-19T10:54:48.599Z,36.50
2023-05-19T10:57:19.810Z,37.60
2023-05-19T10:59:47.148Z,38.10
2023-05-19T11:02:39.611Z,37.00
2023-05-19T11:05:18.390Z,36.30
2023-05-19T11:07:56.391Z,37.20
2023-05-19T11:10:25.434Z,38.10
2023-05-19T11:12:52.355Z,38.70
2023-05-19T11:15:23.924Z,38.90
2023-05-19T11:17:51.175Z,38.60
2023-05-19T11:20:29.238Z,38.30
2023-05-19T11:23:10.124Z,38.10
2023-05-19T11:25:51.258Z,37.00
2023-05-19T11:28:26.259Z,37.80
2023-05-19T11:30:55.168Z,37.50
2023-05-19T11:33:27.011Z,38.30
2023-05-19T11:35:57.596Z,36.00
2023-05-19T11:38:24.929Z,36.80
2023-05-19T11:40:55.302Z,37.90
2023-05-19T11:43:26.138Z,38.40
2023-05-19T11:45:54.702Z,37.90
2023-05-19T11:48:22.575Z,37.30
2023-05-19T11:50:50.181Z,37.40
2023-05-19T11:53:17.215Z,36.30
2023-05-19T11:55:48.373Z,35.90
2023-05-19T11:58:15.768Z,36.80
2023-05-19T12:00:45.898Z,36.90
2023-05-19T12:03:13.315Z,37.60
2023-05-19T12:05:46.041Z,37.20
2023-05-19T12:08:13.777Z,35.30
2023-05-19T12:10:40.813Z,36.60
2023-05-19T12:13:09.411Z,36.40
2023-05-19T12:15:36.662Z,36.30
2023-05-19T12:18:03.869Z,35.10
2023-05-19T12:20:32.503Z,34.70
2023-05-19T12:23:01.468Z,35.30
2023-05-19T12:25:29.747Z,34.80
2023-05-19T12:28:00.788Z,35.50
2023-05-19T12:30:29.060Z,34.40
2023-05-19T12:32:57.811Z,34.60
2023-05-19T12:35:30.575Z,34.50
2023-05-19T12:37:57.774Z,36.60
2023-05-19T12:40:25.808Z,33.80
2023-05-19T12:42:58.676Z,34.20
2023-05-19T12:45:27.833Z,35.40
2023-05-19T12:47:54.931Z,35.60
2023-05-19T12:50:21.636Z,35.60
2023-05-19T12:52:53.268Z,35.70
2023-05-19T12:55:21.072Z,36.00
2023-05-19T12:57:54.835Z,36.50
2023-05-19T13:00:25.573Z,36.60
2023-05-19T13:02:57.175Z,36.90
2023-05-19T13:05:24.715Z,36.90
2023-05-19T13:08:08.995Z,36.70
2023-05-19T13:10:37.443Z,37.00
2023-05-19T13:13:05.393Z,36.20
2023-05-19T13:15:37.630Z,36.10
2023-05-19T13:18:08.633Z,37.70
2023-05-19T13:20:37.057Z,36.60
2023-05-19T13:23:04.894Z,35.40
2023-05-19T13:25:35.717Z,35.90
2023-05-19T13:28:05.571Z,36.20
2023-05-19T13:30:38.415Z,35.70
2023-05-19T13:33:05.317Z,35.70
2023-05-19T13:35:37.808Z,34.60
2023-05-19T13:38:09.834Z,35.50
2023-05-19T13:40:37.584Z,35.20
2023-05-19T13:43:04.563Z,35.50
2023-05-19T13:45:31.455Z,35.60
2023-05-19T13:47:58.322Z,35.80
2023-05-19T13:50:25.434Z,35.30
2023-05-19T13:52:52.147Z,35.00
2023-05-19T13:55:19.052Z,33.40
2023-05-19T13:57:45.762Z,34.70
2023-05-19T14:00:12.844Z,34.80
2023-05-19T14:02:40.052Z,34.80
2023-05-19T14:05:07.428Z,33.80
2023-05-19T14:07:37.047Z,34.30
2023-05-19T14:10:06.694Z,33.40
2023-05-19T14:12:41.442Z,34.00
2023-05-19T14:15:19.506Z,34.60
2023-05-19T14:17:46.265Z,35.30
2023-05-19T14:20:13.144Z,34.50
2023-05-19T14:22:39.762Z,35.10
2023-05-19T14:25:07.017Z,33.80
2023-05-19T14:27:33.713Z,34.00
2023-05-19T14:30:00.557Z,34.50
2023-05-19T14:32:30.104Z,35.10
2023-05-19T14:34:57.174Z,34.30
2023-05-19T14:37:24.268Z,34.90
2023-05-19T14:39:50.986Z,34.30
2023-05-19T14:42:17.592Z,34.20
2023-05-19T14:44:44.324Z,34.50
2023-05-19T14:47:12.455Z,34.50
2023-05-19T14:49:39.438Z,34.60
2023-05-19T14:52:06.317Z,35.00
2023-05-19T14:54:33.845Z,35.00
2023-05-19T14:57:01.556Z,34.60
2023-05-19T14:59:29.552Z,33.70
2023-05-19T15:01:56.280Z,33.70
2023-05-19T15:04:23.258Z,34.80
2023-05-19T15:06:58.176Z,36.00
2023-05-19T15:09:36.121Z,35.70
2023-05-19T15:12:02.885Z,35.70
2023-05-19T15:14:30.897Z,35.90
2023-05-19T15:16:58.309Z,36.30
2023-05-19T15:19:25.254Z,35.70
2023-05-19T15:21:52.021Z,35.30
2023-05-19T15:24:19.143Z,35.80
2023-05-19T15:26:46.184Z,36.70
2023-05-19T15:29:12.907Z,36.30
2023-05-19T15:31:39.713Z,36.80
2023-05-19T15:34:06.520Z,35.60
2023-05-19T15:36:33.230Z,36.20
2023-05-19T15:38:59.932Z,36.90
2023-05-19T15:41:26.800Z,36.30
2023-05-19T15:43:53.733Z,36.00
2023-05-19T15:46:20.506Z,36.40
2023-05-19T15:48:47.328Z,36.60
2023-05-19T15:51:14.168Z,36.20
2023-05-19T15:53:41.030Z,36.00
2023-05-19T15:56:07.838Z,36.20
2023-05-19T15:58:34.564Z,36.10
2023-05-19T16:01:01.373Z,36.50
2023-05-19T16:03:28.193Z,35.80
2023-05-19T16:05:55.086Z,35.60
2023-05-19T16:08:21.928Z,36.00
2023-05-19T16:10:48.863Z,36.40
2023-05-19T16:13:15.604Z,37.00
2023-05-19T16:15:42.425Z,36.60
2023-05-19T16:18:09.200Z,36.60
2023-05-19T16:20:35.963Z,36.30
2023-05-19T16:23:03.196Z,36.10
2023-05-19T16:25:30.129Z,36.20
2023-05-19T16:27:57.113Z,35.00
2023-05-19T16:30:26.159Z,35.60
2023-05-19T16:32:55.983Z,36.90
2023-05-19T16:35:22.888Z,36.90
2023-05-19T16:37:49.730Z,36.80
2023-05-19T16:40:16.491Z,37.00
2023-05-19T16:42:43.243Z,37.00
2023-05-19T16:45:10.246Z,36.90
2023-05-19T16:47:37.014Z,36.50
2023-05-19T16:50:04.248Z,37.30
2023-05-19T16:52:31.142Z,36.90
2023-05-19T16:54:58.011Z,37.40
2023-05-19T16:57:24.807Z,36.90
2023-05-19T16:59:51.744Z,36.70
2023-05-19T17:02:18.556Z,36.60
2023-05-19T17:04:45.318Z,36.70
2023-05-19T17:07:15.684Z,37.50
2023-05-19T17:09:43.275Z,36.20
2023-05-19T17:12:10.500Z,36.70
2023-05-19T17:14:37.284Z,37.80
2023-05-19T17:17:04.147Z,37.20
2023-05-19T17:19:31.437Z,37.20
2023-05-19T17:21:58.165Z,37.00
2023-05-19T17:24:24.867Z,37.20
2023-05-19T17:26:51.646Z,37.50
2023-05-19T17:29:18.464Z,38.70
2023-05-19T17:31:45.267Z,39.20
2023-05-19T17:34:11.981Z,39.80
2023-05-19T17:36:38.684Z,41.60
2023-05-19T17:39:05.388Z,40.40
2023-05-19T17:41:32.109Z,41.00
2023-05-19T17:43:58.806Z,41.90
2023-05-19T17:46:25.666Z,41.30
2023-05-19T17:48:52.414Z,42.30
2023-05-19T17:51:19.258Z,42.00
2023-05-19T17:53:46.307Z,41.80
2023-05-19T17:56:14.006Z,42.10
2023-05-19T17:58:41.333Z,42.30
2023-05-19T18:01:08.616Z,42.40
2023-05-19T18:03:35.766Z,43.10
2023-05-19T18:06:02.974Z,43.40
2023-05-19T18:08:31.637Z,44.30
2023-05-19T18:10:58.644Z,44.80
2023-05-19T18:13:26.078Z,44.90
2023-05-19T18:15:52.906Z,45.90
2023-05-19T18:18:19.839Z,45.50
2023-05-19T18:20:46.518Z,46.30
2023-05-19T18:23:13.249Z,46.30
2023-05-19T18:25:39.952Z,46.20
2023-05-19T18:28:06.733Z,46.40
2023-05-19T18:30:33.689Z,47.00
2023-05-19T18:33:03.566Z,47.50
2023-05-19T18:35:30.482Z,47.70
2023-05-19T18:37:57.339Z,47.70
2023-05-19T18:40:25.629Z,47.80
2023-05-19T18:42:52.337Z,47.70
2023-05-19T18:45:19.008Z,48.40
2023-05-19T18:47:46.396Z,48.30
2023-05-19T18:50:13.259Z,48.30
2023-05-19T18:52:40.162Z,48.50
2023-05-19T18:55:07.394Z,49.40
2023-05-19T18:57:34.109Z,49.00
2023-05-19T19:00:00.833Z,49.10
2023-05-19T19:02:27.621Z,49.30
2023-05-19T19:04:58.054Z,49.50
2023-05-19T19:07:26.827Z,49.80
2023-05-19T19:09:54.185Z,50.00
2023-05-19T19:12:21.086Z,50.30
2023-05-19T19:14:47.765Z,50.60
2023-05-19T19:17:14.541Z,50.60
2023-05-19T19:19:41.357Z,50.80
2023-05-19T19:22:08.165Z,51.00
2023-05-19T19:24:35.804Z,51.40
2023-05-19T19:27:02.600Z,51.40
2023-05-19T19:29:29.320Z,51.30
2023-05-19T19:31:56.356Z,51.20
2023-05-19T19:34:23.109Z,51.10
2023-05-19T19:36:49.786Z,51.00
2023-05-19T19:39:16.865Z,51.10
2023-05-19T19:41:43.629Z,51.10
2023-05-19T19:44:10.298Z,50.90
2023-05-19T19:46:37.112Z,50.70
2023-05-19T19:49:03.893Z,50.60
2023-05-19T19:51:31.557Z,50.40
2023-05-19T19:53:58.553Z,50.40
2023-05-19T19:56:27.354Z,50.20
2023-05-19T19:58:56.859Z,50.40
2023-05-19T20:01:27.560Z,50.90
2023-05-19T20:03:55.964Z,51.00
2023-05-19T20:06:23.016Z,51.70
2023-05-19T20:08:49.937Z,52.10
2023-05-19T20:11:17.391Z,52.00
2023-05-19T20:13:44.098Z,52.00
2023-05-19T20:16:10.914Z,51.90
2023-05-19T20:18:37.725Z,52.00
2023-05-19T20:21:04.362Z,52.20
2023-05-19T20:23:31.143Z,52.80
2023-05-19T20:26:10.907Z,53.10
2023-05-19T20:28:39.484Z,53.40
2023-05-19T20:31:06.386Z,54.50
2023-05-19T20:33:33.092Z,54.80
2023-05-19T20:36:00.155Z,54.80
2023-05-19T20:38:27.069Z,55.20
2023-05-19T20:40:54.526Z,55.60
2023-05-19T20:43:21.451Z,55.80
2023-05-19T20:45:48.368Z,57.60
2023-05-19T20:48:16.003Z,57.20
2023-05-19T20:50:43.026Z,57.80
2023-05-19T20:53:09.886Z,57.40
2023-05-19T20:55:38.215Z,57.50
2023-05-19T20:58:05.033Z,57.80
2023-05-19T21:00:32.047Z,58.20
2023-05-19T21:02:59.018Z,58.20
2023-05-19T21:05:25.926Z,58.60
2023-05-19T21:07:52.591Z,59.30
2023-05-19T21:10:19.256Z,59.10
2023-05-19T21:12:46.666Z,59.40
2023-05-19T21:15:13.767Z,59.20
2023-05-19T21:17:40.620Z,59.60
2023-05-19T21:20:08.046Z,60.00
2023-05-19T21:22:36.048Z,60.40
2023-05-19T21:25:02.928Z,60.10
2023-05-19T21:27:32.103Z,60.20
2023-05-19T21:29:58.803Z,60.30
2023-05-19T21:32:31.223Z,60.60
2023-05-19T21:34:57.920Z,60.60
2023-05-19T21:37:24.774Z,61.90
2023-05-19T21:39:51.501Z,61.70
2023-05-19T21:42:18.325Z,62.10
2023-05-19T21:44:45.053Z,62.10
2023-05-19T21:47:11.830Z,62.40
2023-05-19T21:49:40.085Z,61.90
2023-05-19T21:52:10.376Z,62.00
2023-05-19T21:54:38.072Z,62.10
2023-05-19T21:57:04.913Z,62.40
2023-05-19T21:59:31.570Z,62.00
2023-05-19T22:01:58.503Z,61.90
2023-05-19T22:04:25.579Z,62.10
2023-05-19T22:06:52.447Z,62.00
2023-05-19T22:09:19.179Z,62.20
2023-05-19T22:11:46.265Z,62.20
2023-05-19T22:14:13.013Z,62.00
2023-05-19T22:16:39.852Z,62.10
2023-05-19T22:19:07.071Z,62.10
2023-05-19T22:21:33.870Z,62.10
2023-05-19T22:24:00.656Z,62.20
2023-05-19T22:26:27.361Z,62.00
2023-05-19T22:28:55.815Z,62.00
2023-05-19T22:31:22.474Z,62.00
2023-05-19T22:33:49.329Z,62.00
2023-05-19T22:36:16.425Z,62.00
2023-05-19T22:38:43.156Z,62.00
2023-05-19T22:41:09.849Z,62.00
2023-05-19T22:43:36.719Z,62.00
2023-05-19T22:46:03.578Z,61.80
2023-05-19T22:48:30.340Z,62.10
2023-05-19T22:50:57.098Z,62.30
2023-05-19T22:53:23.856Z,62.30
2023-05-19T22:55:50.585Z,62.10
2023-05-19T22:58:17.306Z,62.10
2023-05-19T23:00:44.004Z,62.20
2023-05-19T23:03:11.390Z,62.10
2023-05-19T23:05:38.148Z,62.10
2023-05-19T23:08:05.053Z,62.00
2023-05-19T23:10:31.774Z,62.00
2023-05-19T23:12:58.428Z,62.00
2023-05-19T23:15:25.170Z,62.20
2023-05-19T23:17:51.831Z,62.00
2023-05-19T23:20:18.703Z,62.10
2023-05-19T23:22:45.496Z,62.30
2023-05-19T23:25:12.169Z,62.20
2023-05-19T23:27:38.968Z,62.50
2023-05-19T23:30:06.530Z,62.60
2023-05-19T23:32:33.291Z,62.70
2023-05-19T23:35:12.911Z,62.90
2023-05-19T23:37:39.693Z,62.70
2023-05-19T23:40:07.113Z,62.80
2023-05-19T23:42:34.239Z,63.00
2023-05-19T23:45:00.952Z,63.10
2023-05-19T23:47:27.712Z,62.90
2023-05-19T23:49:54.399Z,63.10
2023-05-19T23:52:21.103Z,63.20
2023-05-19T23:54:48.612Z,63.20
2023-05-19T23:57:15.716Z,63.40
2023-05-19T23:59:43.045Z,63.30
