createdAt,value
2022-10-09T00:01:46.407Z,80.41
2022-10-09T00:09:50.027Z,80.82
2022-10-09T00:12:21.066Z,80.98
2022-10-09T00:17:37.571Z,81.05
2022-10-09T00:20:09.589Z,81.40
2022-10-09T00:22:40.806Z,81.40
2022-10-09T00:25:12.140Z,81.55
2022-10-09T00:27:43.416Z,81.87
2022-10-09T00:30:14.625Z,81.51
2022-10-09T00:32:45.517Z,82.02
2022-10-09T00:35:16.897Z,81.98
2022-10-09T00:40:33.595Z,82.18
2022-10-09T00:45:59.106Z,82.99
2022-10-09T00:48:30.053Z,83.23
2022-10-09T00:51:04.294Z,83.55
2022-10-09T00:53:38.323Z,83.57
2022-10-09T00:56:11.178Z,83.29
2022-10-09T00:58:42.444Z,83.92
2022-10-09T01:07:10.258Z,83.40
2022-10-09T01:09:55.744Z,83.24
2022-10-09T01:12:46.169Z,82.96
2022-10-09T01:15:21.824Z,82.60
2022-10-09T01:21:27.599Z,81.69
2022-10-09T01:27:36.185Z,81.24
2022-10-09T01:32:56.645Z,80.30
2022-10-09T01:35:28.479Z,80.14
2022-10-09T01:38:00.884Z,79.59
2022-10-09T01:40:32.718Z,79.38
2022-10-09T01:43:04.588Z,79.30
2022-10-09T01:45:47.123Z,79.17
2022-10-09T01:48:24.298Z,78.33
2022-10-09T01:51:05.436Z,77.56
2022-10-09T01:53:39.765Z,76.98
2022-10-09T01:56:16.981Z,77.50
2022-10-09T01:58:59.531Z,77.76
2022-10-09T02:01:37.329Z,77.22
2022-10-09T02:04:11.546Z,77.36
2022-10-09T02:06:44.481Z,77.16
2022-10-09T02:09:19.242Z,76.57
2022-10-09T02:11:57.485Z,76.70
2022-10-09T02:17:20.530Z,75.71
2022-10-09T02:19:55.000Z,75.78
2022-10-09T02:22:33.540Z,74.68
2022-10-09T02:31:09.959Z,74.97
2022-10-09T02:33:42.211Z,74.92
2022-10-09T02:36:13.500Z,74.53
2022-10-09T02:41:30.567Z,75.13
2022-10-09T02:44:01.548Z,73.93
2022-10-09T02:46:32.719Z,74.32
2022-10-09T02:49:03.820Z,73.89
2022-10-09T02:51:34.734Z,73.82
2022-10-09T02:54:07.553Z,73.00
2022-10-09T02:56:39.266Z,73.37
2022-10-09T02:59:10.651Z,72.82
2022-10-09T03:01:41.725Z,72.90
2022-10-09T03:04:12.708Z,73.88
2022-10-09T03:06:43.696Z,72.95
2022-10-09T03:09:17.994Z,73.08
2022-10-09T03:11:48.857Z,73.86
2022-10-09T03:19:50.685Z,71.54
2022-10-09T03:22:22.075Z,72.10
2022-10-09T03:24:52.561Z,71.02
2022-10-09T03:30:27.051Z,69.54
2022-10-09T03:33:15.819Z,68.14
2022-10-09T03:35:48.121Z,69.30
2022-10-09T03:38:20.043Z,69.40
2022-10-09T03:40:50.855Z,69.41
2022-10-09T03:43:23.461Z,69.71
2022-10-09T03:48:40.510Z,70.64
2022-10-09T03:51:11.280Z,70.93
2022-10-09T03:53:43.309Z,70.53
2022-10-09T03:56:14.405Z,70.00
2022-10-09T03:58:45.308Z,69.06
2022-10-09T04:01:16.415Z,69.54
2022-10-09T04:03:47.336Z,68.91
2022-10-09T04:11:50.177Z,68.18
2022-10-09T04:14:21.151Z,68.51
2022-10-09T04:22:23.241Z,68.50
2022-10-09T04:24:54.023Z,69.05
2022-10-09T04:27:24.888Z,68.37
2022-10-09T04:32:41.093Z,67.42
2022-10-09T04:37:57.497Z,66.71
2022-10-09T04:43:14.002Z,66.30
2022-10-09T04:51:16.319Z,66.65
2022-10-09T04:53:48.088Z,66.58
2022-10-09T04:56:23.572Z,66.08
2022-10-09T04:58:54.759Z,65.72
2022-10-09T05:01:26.353Z,65.67
2022-10-09T05:06:42.777Z,65.75
2022-10-09T05:09:13.917Z,65.67
2022-10-09T05:11:44.879Z,65.37
2022-10-09T05:14:15.862Z,65.23
2022-10-09T05:17:12.022Z,64.98
2022-10-09T05:22:23.564Z,65.36
2022-10-09T05:24:54.699Z,65.55
2022-10-09T05:27:25.516Z,65.57
2022-10-09T05:29:56.295Z,65.20
2022-10-09T05:32:27.174Z,65.42
2022-10-09T05:34:58.535Z,65.90
2022-10-09T05:45:47.209Z,66.00
2022-10-09T05:48:18.152Z,65.84
2022-10-09T05:56:24.180Z,65.08
2022-10-09T05:58:57.734Z,65.38
2022-10-09T06:01:40.244Z,65.82
2022-10-09T06:04:16.265Z,65.61
2022-10-09T06:06:47.782Z,65.72
2022-10-09T06:09:25.726Z,65.84
2022-10-09T06:14:44.045Z,65.15
2022-10-09T06:17:15.484Z,65.30
2022-10-09T06:19:46.264Z,65.62
2022-10-09T06:22:17.126Z,65.98
2022-10-09T06:24:47.906Z,66.12
2022-10-09T06:32:50.102Z,66.94
2022-10-09T06:35:20.585Z,66.79
2022-10-09T06:37:51.348Z,66.59
2022-10-09T06:40:22.190Z,67.07
2022-10-09T06:42:54.401Z,67.23
2022-10-09T06:45:26.312Z,67.42
2022-10-09T06:47:58.162Z,67.90
2022-10-09T06:50:29.132Z,68.61
2022-10-09T06:53:00.158Z,68.49
2022-10-09T06:55:30.814Z,68.99
2022-10-09T06:58:03.056Z,69.20
2022-10-09T07:03:19.937Z,69.34
2022-10-09T07:11:27.531Z,68.91
2022-10-09T07:14:00.665Z,70.74
2022-10-09T07:16:37.508Z,71.41
2022-10-09T07:21:59.613Z,73.99
2022-10-09T07:24:30.560Z,74.02
2022-10-09T07:27:01.241Z,74.09
2022-10-09T07:29:32.046Z,74.07
2022-10-09T07:32:04.845Z,74.03
2022-10-09T07:37:25.347Z,75.28
2022-10-09T07:39:56.242Z,75.65
2022-10-09T07:42:27.251Z,75.51
2022-10-09T07:44:58.065Z,75.38
2022-10-09T07:47:28.804Z,75.62
2022-10-09T07:50:00.004Z,75.92
2022-10-09T07:52:30.827Z,75.30
2022-10-09T07:55:01.635Z,75.57
2022-10-09T07:57:32.288Z,75.17
2022-10-09T08:00:02.919Z,74.63
2022-10-09T08:02:42.731Z,74.86
2022-10-09T08:05:13.821Z,74.94
2022-10-09T08:10:33.940Z,74.67
2022-10-09T08:13:04.829Z,74.35
2022-10-09T08:18:21.204Z,74.16
2022-10-09T08:21:00.540Z,73.50
2022-10-09T08:26:22.596Z,73.21
2022-10-09T08:29:01.800Z,73.01
2022-10-09T08:34:20.764Z,73.44
2022-10-09T08:36:51.056Z,73.74
2022-10-09T08:39:21.760Z,73.51
2022-10-09T08:41:55.953Z,73.57
2022-10-09T08:44:36.321Z,73.06
2022-10-09T08:47:25.434Z,73.75
2022-10-09T08:50:22.893Z,73.07
2022-10-09T08:53:15.447Z,72.68
2022-10-09T08:58:43.143Z,72.74
2022-10-09T09:04:51.131Z,73.32
2022-10-09T09:07:44.956Z,73.18
2022-10-09T09:22:56.311Z,72.60
2022-10-09T09:25:34.603Z,72.39
2022-10-09T09:28:34.327Z,72.63
2022-10-09T09:37:15.010Z,71.68
2022-10-09T09:42:39.640Z,72.10
2022-10-09T09:45:21.064Z,72.42
2022-10-09T09:51:16.273Z,72.06
2022-10-09T09:53:51.891Z,71.68
2022-10-09T09:56:23.357Z,71.86
2022-10-09T09:58:55.843Z,71.32
2022-10-09T10:01:30.501Z,71.24
2022-10-09T10:04:03.944Z,70.69
2022-10-09T10:06:47.030Z,71.02
2022-10-09T10:09:20.696Z,70.56
2022-10-09T10:14:53.539Z,70.25
2022-10-09T10:20:20.869Z,69.61
2022-10-09T10:22:56.923Z,70.14
2022-10-09T10:28:30.782Z,69.68
2022-10-09T10:31:05.929Z,69.66
2022-10-09T10:33:38.993Z,70.03
2022-10-09T10:36:13.812Z,70.15
2022-10-09T10:38:55.833Z,70.38
2022-10-09T10:41:43.122Z,70.50
2022-10-09T10:44:45.401Z,70.85
2022-10-09T10:47:24.164Z,71.53
2022-10-09T10:49:55.120Z,73.38
2022-10-09T10:52:34.595Z,73.04
2022-10-09T10:55:43.769Z,73.91
2022-10-09T11:01:41.832Z,76.30
2022-10-09T11:04:38.800Z,76.42
2022-10-09T11:07:59.920Z,77.02
2022-10-09T11:10:36.859Z,76.93
2022-10-09T11:13:11.795Z,76.94
2022-10-09T11:19:45.127Z,79.34
2022-10-09T11:22:28.640Z,78.31
2022-10-09T11:25:22.336Z,78.26
2022-10-09T11:28:00.235Z,78.71
2022-10-09T11:36:28.191Z,79.52
2022-10-09T11:41:51.788Z,79.52
2022-10-09T11:50:40.317Z,79.82
2022-10-09T11:53:18.901Z,79.80
2022-10-09T11:55:51.054Z,79.76
2022-10-09T12:01:26.388Z,78.64
2022-10-09T12:04:12.958Z,77.92
2022-10-09T12:06:52.341Z,76.77
2022-10-09T12:09:45.885Z,76.48
2022-10-09T12:12:19.702Z,76.14
2022-10-09T12:14:53.178Z,75.57
2022-10-09T12:17:26.563Z,74.34
2022-10-09T12:20:04.514Z,74.16
2022-10-09T12:23:13.882Z,74.25
2022-10-09T12:25:48.904Z,74.26
2022-10-09T12:28:25.280Z,74.34
2022-10-09T12:30:56.418Z,74.48
2022-10-09T12:33:39.783Z,74.01
2022-10-09T12:36:27.285Z,74.46
2022-10-09T12:38:59.066Z,74.46
2022-10-09T12:41:35.427Z,74.37
2022-10-09T12:44:09.284Z,74.66
2022-10-09T12:46:42.269Z,74.65
2022-10-09T12:49:23.520Z,74.40
2022-10-09T12:51:59.411Z,74.53
2022-10-09T13:00:06.642Z,74.81
2022-10-09T13:02:37.898Z,74.35
2022-10-09T13:05:08.672Z,74.28
2022-10-09T13:07:39.624Z,74.21
2022-10-09T13:13:22.926Z,74.18
2022-10-09T13:19:06.574Z,74.11
2022-10-09T13:21:37.660Z,74.23
2022-10-09T13:24:13.835Z,74.15
2022-10-09T13:26:46.874Z,74.36
2022-10-09T13:32:05.388Z,74.45
2022-10-09T13:34:36.429Z,73.92
2022-10-09T13:37:07.340Z,74.30
2022-10-09T13:42:25.780Z,74.34
2022-10-09T13:47:42.254Z,74.93
2022-10-09T13:53:02.832Z,74.42
2022-10-09T13:55:33.619Z,74.29
2022-10-09T13:58:04.420Z,74.41
2022-10-09T14:03:21.978Z,74.00
2022-10-09T14:11:24.007Z,73.94
2022-10-09T14:16:40.698Z,73.35
2022-10-09T14:19:12.615Z,73.61
2022-10-09T14:27:14.522Z,73.64
2022-10-09T14:32:31.914Z,74.00
2022-10-09T14:35:02.792Z,73.79
2022-10-09T14:37:42.195Z,73.40
2022-10-09T14:45:45.948Z,73.06
2022-10-09T14:48:16.875Z,72.98
2022-10-09T14:50:48.001Z,72.82
2022-10-09T14:56:09.866Z,72.61
2022-10-09T14:58:41.575Z,72.55
2022-10-09T15:01:16.768Z,72.91
2022-10-09T15:06:34.374Z,72.86
2022-10-09T15:09:06.517Z,73.20
2022-10-09T15:11:38.623Z,73.42
2022-10-09T15:14:09.515Z,72.55
2022-10-09T15:16:40.640Z,73.30
2022-10-09T15:19:11.950Z,73.29
2022-10-09T15:21:42.876Z,72.77
2022-10-09T15:24:14.021Z,72.76
2022-10-09T15:26:45.058Z,72.61
2022-10-09T15:29:15.848Z,72.64
2022-10-09T15:34:33.645Z,72.99
2022-10-09T15:37:06.355Z,72.58
2022-10-09T15:39:37.259Z,73.23
2022-10-09T15:42:08.147Z,73.55
2022-10-09T15:47:49.489Z,73.57
2022-10-09T15:53:02.812Z,74.12
2022-10-09T15:55:33.613Z,73.90
2022-10-09T15:58:04.560Z,74.20
2022-10-09T16:00:40.552Z,74.64
2022-10-09T16:05:58.997Z,74.28
2022-10-09T16:08:31.692Z,74.34
2022-10-09T16:11:03.121Z,75.08
2022-10-09T16:13:34.008Z,74.55
2022-10-09T16:18:54.703Z,74.56
2022-10-09T16:21:28.310Z,74.56
2022-10-09T16:24:01.351Z,74.43
2022-10-09T16:26:33.197Z,74.43
2022-10-09T16:29:04.107Z,74.51
2022-10-09T16:34:25.628Z,74.48
2022-10-09T16:39:42.708Z,74.65
2022-10-09T16:42:13.695Z,75.18
2022-10-09T16:44:44.754Z,75.24
2022-10-09T16:47:16.801Z,75.56
2022-10-09T16:52:33.430Z,75.28
2022-10-09T16:55:04.410Z,75.48
2022-10-09T16:57:35.175Z,75.45
2022-10-09T17:02:52.234Z,76.08
2022-10-09T17:05:23.348Z,75.71
2022-10-09T17:07:54.435Z,76.21
2022-10-09T17:13:10.721Z,75.70
2022-10-09T17:15:45.856Z,75.97
2022-10-09T17:21:06.104Z,76.18
2022-10-09T17:23:38.226Z,76.20
2022-10-09T17:26:14.712Z,76.28
2022-10-09T17:31:33.424Z,76.60
2022-10-09T17:39:38.166Z,76.39
2022-10-09T17:42:09.153Z,76.45
2022-10-09T17:44:39.879Z,76.38
2022-10-09T17:47:11.373Z,76.21
2022-10-09T17:49:42.165Z,76.37
2022-10-09T17:52:12.995Z,76.04
2022-10-09T17:54:43.854Z,76.39
2022-10-09T17:57:15.961Z,76.10
2022-10-09T17:59:46.972Z,76.28
2022-10-09T18:02:18.027Z,76.46
2022-10-09T18:10:20.727Z,76.62
2022-10-09T18:12:51.627Z,76.60
2022-10-09T18:15:22.543Z,76.54
2022-10-09T18:17:53.426Z,77.10
2022-10-09T18:20:26.107Z,76.93
2022-10-09T18:25:46.657Z,76.74
2022-10-09T18:28:17.789Z,76.83
2022-10-09T18:30:51.610Z,76.60
2022-10-09T18:36:22.279Z,76.63
2022-10-09T18:41:44.803Z,76.84
2022-10-09T18:44:22.412Z,76.83
2022-10-09T18:46:56.559Z,76.87
2022-10-09T18:49:32.265Z,76.91
2022-10-09T18:52:06.235Z,76.99
2022-10-09T18:54:37.212Z,76.72
2022-10-09T18:57:08.947Z,76.85
2022-10-09T18:59:41.648Z,76.86
2022-10-09T19:02:12.559Z,77.05
2022-10-09T19:04:43.451Z,77.23
2022-10-09T19:07:14.330Z,77.15
2022-10-09T19:09:45.641Z,77.38
2022-10-09T19:12:16.063Z,77.09
2022-10-09T19:14:47.149Z,77.20
2022-10-09T19:17:18.124Z,77.38
2022-10-09T19:19:51.567Z,77.03
2022-10-09T19:22:24.103Z,77.33
2022-10-09T19:24:55.454Z,77.58
2022-10-09T19:27:26.780Z,77.35
2022-10-09T19:29:57.781Z,77.69
2022-10-09T19:32:29.103Z,77.62
2022-10-09T19:34:59.689Z,77.57
2022-10-09T19:37:30.506Z,77.43
2022-10-09T19:40:01.424Z,78.01
2022-10-09T19:42:32.272Z,77.78
2022-10-09T19:45:03.199Z,78.00
2022-10-09T19:47:34.059Z,77.99
2022-10-09T19:50:05.516Z,77.86
2022-10-09T19:55:22.189Z,78.24
2022-10-09T19:57:53.193Z,78.04
2022-10-09T20:08:41.644Z,78.80
2022-10-09T20:13:59.864Z,78.76
2022-10-09T20:16:34.746Z,78.80
2022-10-09T20:19:07.209Z,79.54
2022-10-09T20:24:23.819Z,79.52
2022-10-09T20:29:40.168Z,79.12
2022-10-09T20:32:11.476Z,79.42
2022-10-09T20:34:41.847Z,79.39
2022-10-09T20:37:12.710Z,79.44
2022-10-09T20:39:43.438Z,79.29
2022-10-09T20:42:14.750Z,79.68
2022-10-09T20:47:31.121Z,79.61
2022-10-09T20:55:35.457Z,80.21
2022-10-09T20:58:06.537Z,79.79
2022-10-09T21:00:37.193Z,80.07
2022-10-09T21:03:12.203Z,79.93
2022-10-09T21:05:45.355Z,79.67
2022-10-09T21:13:49.500Z,80.15
2022-10-09T21:16:26.075Z,79.26
2022-10-09T21:21:50.998Z,78.99
2022-10-09T21:24:22.100Z,78.78
2022-10-09T21:26:52.946Z,78.57
2022-10-09T21:32:10.505Z,78.60
2022-10-09T21:34:41.591Z,78.79
2022-10-09T21:37:21.305Z,79.30
2022-10-09T21:42:38.924Z,79.51
2022-10-09T21:45:11.489Z,79.09
2022-10-09T21:50:28.281Z,79.37
2022-10-09T21:58:29.631Z,78.84
2022-10-09T22:05:45.549Z,79.39
2022-10-09T22:08:16.404Z,78.97
2022-10-09T22:10:47.193Z,79.19
2022-10-09T22:13:18.516Z,79.56
2022-10-09T22:15:51.731Z,79.29
2022-10-09T22:18:22.839Z,79.50
2022-10-09T22:20:55.706Z,79.39
2022-10-09T22:29:02.028Z,79.64
2022-10-09T22:31:32.799Z,79.66
2022-10-09T22:34:04.844Z,79.42
2022-10-09T22:36:37.372Z,79.84
2022-10-09T22:41:56.561Z,79.78
2022-10-09T22:50:00.144Z,79.75
2022-10-09T22:52:31.228Z,79.90
2022-10-09T22:55:03.506Z,80.34
2022-10-09T23:00:20.135Z,80.04
2022-10-09T23:05:36.599Z,79.76
2022-10-09T23:10:53.883Z,80.10
2022-10-09T23:13:25.730Z,80.32
2022-10-09T23:18:42.625Z,80.07
2022-10-09T23:24:04.104Z,80.29
2022-10-09T23:26:36.420Z,79.88
2022-10-09T23:29:16.093Z,80.07
2022-10-09T23:31:47.650Z,80.09
2022-10-09T23:34:18.836Z,79.98
2022-10-09T23:36:50.812Z,80.10
2022-10-09T23:39:21.582Z,80.15
2022-10-09T23:41:53.825Z,80.05
2022-10-09T23:44:24.743Z,80.04
2022-10-09T23:46:55.749Z,80.05
2022-10-09T23:49:26.465Z,80.13
2022-10-09T23:51:57.536Z,80.07
2022-10-09T23:54:28.331Z,80.24
2022-10-09T23:56:59.166Z,79.79
2022-10-09T23:59:29.984Z,80.33
