createdAt,value
2022-12-05T00:01:13.219Z,98693.91
2022-12-05T00:04:00.628Z,98691.13
2022-12-05T00:06:45.897Z,98686.00
2022-12-05T00:09:31.277Z,98688.00
2022-12-05T00:12:16.682Z,98695.53
2022-12-05T00:15:02.226Z,98683.63
2022-12-05T00:17:47.848Z,98695.19
2022-12-05T00:20:33.328Z,98682.97
2022-12-05T00:23:18.755Z,98695.63
2022-12-05T00:26:05.005Z,98688.50
2022-12-05T00:28:50.721Z,98692.47
2022-12-05T00:31:36.175Z,98705.94
2022-12-05T00:34:21.559Z,98704.81
2022-12-05T00:37:06.898Z,98706.00
2022-12-05T00:39:52.274Z,98711.56
2022-12-05T00:42:37.766Z,98705.22
2022-12-05T00:45:23.025Z,98713.91
2022-12-05T00:48:08.289Z,98717.09
2022-12-05T00:51:01.401Z,98706.00
2022-12-05T00:53:47.802Z,98720.31
2022-12-05T00:56:34.212Z,98709.66
2022-12-05T00:59:20.290Z,98710.84
2022-12-05T01:02:05.660Z,98714.84
2022-12-05T01:04:50.967Z,98704.16
2022-12-05T01:07:36.336Z,98708.53
2022-12-05T01:10:21.554Z,98720.41
2022-12-05T01:13:06.907Z,98716.50
2022-12-05T01:15:52.300Z,98717.28
2022-12-05T01:18:37.929Z,98719.28
2022-12-05T01:21:23.729Z,98715.69
2022-12-05T01:24:10.650Z,98715.69
2022-12-05T01:26:56.725Z,98711.00
2022-12-05T01:29:42.374Z,98713.78
2022-12-05T01:32:27.723Z,98711.00
2022-12-05T01:35:13.153Z,98711.00
2022-12-05T01:37:58.528Z,98721.34
2022-12-05T01:40:43.884Z,98719.34
2022-12-05T01:43:29.291Z,98728.06
2022-12-05T01:46:14.864Z,98715.44
2022-12-05T01:49:11.997Z,98715.06
2022-12-05T01:52:08.963Z,98723.75
2022-12-05T01:54:59.211Z,98730.06
2022-12-05T01:57:47.249Z,98724.53
2022-12-05T02:00:32.969Z,98722.19
2022-12-05T02:03:20.455Z,98718.19
2022-12-05T02:06:06.225Z,98723.75
2022-12-05T02:08:53.272Z,98721.41
2022-12-05T02:11:50.505Z,98718.63
2022-12-05T02:14:59.225Z,98719.84
2022-12-05T02:17:44.858Z,98715.84
2022-12-05T02:20:33.081Z,98721.84
2022-12-05T02:23:27.614Z,98727.03
2022-12-05T02:26:37.788Z,98723.81
2022-12-05T02:29:52.265Z,98731.78
2022-12-05T02:32:37.310Z,98727.03
2022-12-05T02:35:58.305Z,98730.22
2022-12-05T02:38:51.375Z,98719.13
2022-12-05T02:41:36.867Z,98718.78
2022-12-05T02:44:37.909Z,98716.38
2022-12-05T02:47:28.693Z,98716.44
2022-12-05T02:50:20.137Z,98711.34
2022-12-05T02:53:12.688Z,98712.53
2022-12-05T02:55:58.881Z,98712.88
2022-12-05T02:58:53.398Z,98707.75
2022-12-05T03:01:39.744Z,98706.56
2022-12-05T03:04:26.642Z,98706.13
2022-12-05T03:07:13.064Z,98703.38
2022-12-05T03:10:03.547Z,98703.38
2022-12-05T03:12:55.798Z,98704.16
2022-12-05T03:15:47.573Z,98706.91
2022-12-05T03:18:40.660Z,98703.00
2022-12-05T03:21:34.195Z,98708.56
2022-12-05T03:24:20.112Z,98708.91
2022-12-05T03:27:21.089Z,98709.34
2022-12-05T03:30:07.185Z,98714.47
2022-12-05T03:33:05.821Z,98710.53
2022-12-05T03:36:00.696Z,98714.88
2022-12-05T03:39:10.728Z,98721.63
2022-12-05T03:42:17.062Z,98723.19
2022-12-05T03:45:13.232Z,98728.75
2022-12-05T03:48:11.165Z,98735.06
2022-12-05T03:50:59.495Z,98731.94
2022-12-05T03:53:51.542Z,98728.75
2022-12-05T03:56:45.917Z,98727.97
2022-12-05T03:59:44.522Z,98734.72
2022-12-05T04:02:49.305Z,98726.03
2022-12-05T04:05:48.536Z,98728.81
2022-12-05T04:08:40.308Z,98724.84
2022-12-05T04:11:31.246Z,98729.63
2022-12-05T04:14:25.325Z,98734.34
2022-12-05T04:17:13.643Z,98737.84
2022-12-05T04:20:20.433Z,98731.16
2022-12-05T04:23:07.598Z,98735.94
2022-12-05T04:26:31.533Z,98744.25
2022-12-05T04:29:28.641Z,98738.34
2022-12-05T04:32:14.765Z,98735.59
2022-12-05T04:35:07.028Z,98739.22
2022-12-05T04:37:57.038Z,98740.06
2022-12-05T04:40:49.827Z,98735.75
2022-12-05T04:43:39.917Z,98736.94
2022-12-05T04:46:25.592Z,98740.94
2022-12-05T04:49:21.984Z,98747.66
2022-12-05T04:52:11.053Z,98745.75
2022-12-05T04:55:08.957Z,98746.53
2022-12-05T04:58:03.539Z,98760.81
2022-12-05T05:01:03.962Z,98756.84
2022-12-05T05:04:07.019Z,98760.81
2022-12-05T05:06:53.188Z,98770.28
2022-12-05T05:09:39.636Z,98759.88
2022-12-05T05:12:25.065Z,98762.97
2022-12-05T05:15:10.690Z,98762.03
2022-12-05T05:17:56.323Z,98765.44
2022-12-05T05:20:41.636Z,98757.09
2022-12-05T05:23:26.995Z,98768.19
2022-12-05T05:26:12.872Z,98768.19
2022-12-05T05:28:58.475Z,98757.91
2022-12-05T05:31:45.105Z,98777.69
2022-12-05T05:34:30.378Z,98772.41
2022-12-05T05:37:15.728Z,98778.94
2022-12-05T05:40:04.977Z,98774.84
2022-12-05T05:42:53.642Z,98783.81
2022-12-05T05:45:40.169Z,98782.22
2022-12-05T05:48:25.333Z,98785.69
2022-12-05T05:51:13.178Z,98790.38
2022-12-05T05:53:59.708Z,98789.53
2022-12-05T05:56:44.953Z,98795.41
2022-12-05T05:59:30.187Z,98800.13
2022-12-05T06:02:15.512Z,98803.59
2022-12-05T06:05:01.323Z,98794.41
2022-12-05T06:07:46.888Z,98801.06
2022-12-05T06:10:32.290Z,98809.50
2022-12-05T06:13:17.627Z,98803.59
2022-12-05T06:16:05.762Z,98801.06
2022-12-05T06:18:52.360Z,98805.44
2022-12-05T06:21:37.892Z,98814.91
2022-12-05T06:24:23.162Z,98812.88
2022-12-05T06:27:08.668Z,98819.56
2022-12-05T06:29:54.077Z,98832.25
2022-12-05T06:32:39.503Z,98819.94
2022-12-05T06:35:24.722Z,98825.47
2022-12-05T06:38:10.878Z,98839.00
2022-12-05T06:40:56.726Z,98846.97
2022-12-05T06:43:43.355Z,98844.56
2022-12-05T06:46:28.880Z,98844.56
2022-12-05T06:49:15.048Z,98849.69
2022-12-05T06:52:00.808Z,98858.88
2022-12-05T06:54:46.833Z,98854.19
2022-12-05T06:57:32.328Z,98857.38
2022-12-05T07:00:36.218Z,98858.63
2022-12-05T07:03:21.766Z,98854.59
2022-12-05T07:06:07.694Z,98855.66
2022-12-05T07:08:53.880Z,98861.94
2022-12-05T07:11:39.300Z,98869.41
2022-12-05T07:14:46.244Z,98861.78
2022-12-05T07:17:35.298Z,98867.25
2022-12-05T07:20:20.695Z,98867.16
2022-12-05T07:23:06.101Z,98871.50
2022-12-05T07:25:51.535Z,98866.31
2022-12-05T07:28:37.165Z,98877.44
2022-12-05T07:31:23.769Z,98876.56
2022-12-05T07:34:09.113Z,98886.47
2022-12-05T07:36:54.639Z,98883.69
2022-12-05T07:39:40.153Z,98879.25
2022-12-05T07:42:25.409Z,98881.22
2022-12-05T07:45:10.832Z,98889.91
2022-12-05T07:47:56.245Z,98889.13
2022-12-05T07:50:41.711Z,98888.28
2022-12-05T07:53:27.254Z,98886.72
2022-12-05T07:56:17.291Z,98888.72
2022-12-05T07:59:02.903Z,98902.97
2022-12-05T08:01:48.350Z,98902.97
2022-12-05T08:04:34.065Z,98891.41
2022-12-05T08:07:19.338Z,98893.03
2022-12-05T08:10:05.449Z,98898.19
2022-12-05T08:12:51.061Z,98895.41
2022-12-05T08:15:36.836Z,98899.72
2022-12-05T08:18:27.211Z,98908.88
2022-12-05T08:21:19.066Z,98902.97
2022-12-05T08:24:06.150Z,98906.88
2022-12-05T08:26:51.548Z,98910.41
2022-12-05T08:29:37.200Z,98917.56
2022-12-05T08:32:22.847Z,98904.88
2022-12-05T08:35:08.518Z,98911.19
2022-12-05T08:37:54.052Z,98907.66
2022-12-05T08:40:39.359Z,98913.56
2022-12-05T08:48:46.431Z,98908.00
2022-12-05T08:51:31.741Z,98909.59
2022-12-05T08:54:16.850Z,98909.13
2022-12-05T08:57:01.467Z,98919.47
2022-12-05T08:59:45.864Z,98912.69
2022-12-05T09:02:30.632Z,98919.47
2022-12-05T09:05:27.520Z,98927.81
2022-12-05T09:10:51.887Z,98927.44
2022-12-05T09:13:38.372Z,98932.59
2022-12-05T09:16:32.289Z,98931.72
2022-12-05T09:19:23.384Z,98949.97
2022-12-05T09:22:07.890Z,98952.28
2022-12-05T09:24:53.018Z,98956.28
2022-12-05T09:27:38.659Z,98957.59
2022-12-05T09:30:24.216Z,98957.59
2022-12-05T09:33:09.868Z,98954.03
2022-12-05T09:35:55.571Z,98953.69
2022-12-05T09:38:42.071Z,98945.00
2022-12-05T09:42:12.802Z,98954.53
2022-12-05T09:45:04.553Z,98953.41
2022-12-05T09:47:49.879Z,98950.19
2022-12-05T09:50:44.233Z,98946.63
2022-12-05T09:53:35.853Z,98960.53
2022-12-05T09:56:28.438Z,98959.31
2022-12-05T09:59:16.805Z,98954.97
2022-12-05T10:02:29.423Z,98960.53
2022-12-05T10:05:30.915Z,98966.09
2022-12-05T10:08:32.358Z,98959.72
2022-12-05T10:11:26.380Z,98964.88
2022-12-05T10:14:30.433Z,98968.06
2022-12-05T10:17:34.270Z,98967.72
2022-12-05T10:20:28.518Z,98965.03
2022-12-05T10:23:56.092Z,98962.31
2022-12-05T10:26:44.615Z,98962.41
2022-12-05T10:29:37.967Z,98957.69
2022-12-05T10:32:33.312Z,98957.34
2022-12-05T10:35:36.395Z,98945.53
2022-12-05T10:38:29.009Z,98953.06
2022-12-05T10:41:15.204Z,98947.44
2022-12-05T10:44:00.876Z,98933.97
2022-12-05T10:46:46.362Z,98942.25
2022-12-05T10:49:34.257Z,98937.47
2022-12-05T10:52:20.032Z,98946.16
2022-12-05T10:55:06.812Z,98946.50
2022-12-05T10:58:13.979Z,98952.44
2022-12-05T11:01:14.099Z,98946.50
2022-12-05T11:04:18.775Z,98945.72
2022-12-05T11:07:04.971Z,98938.53
2022-12-05T11:09:57.090Z,98943.63
2022-12-05T11:12:42.725Z,98938.88
2022-12-05T11:15:30.688Z,98934.47
2022-12-05T11:18:25.639Z,98944.00
2022-12-05T11:21:13.529Z,98945.94
2022-12-05T11:24:38.948Z,98934.00
2022-12-05T11:27:29.702Z,98939.94
2022-12-05T11:30:19.812Z,98940.38
2022-12-05T11:33:35.894Z,98934.38
2022-12-05T11:36:25.107Z,98937.16
2022-12-05T11:39:13.627Z,98943.00
2022-12-05T11:42:31.098Z,98937.84
2022-12-05T11:45:25.558Z,98935.53
2022-12-05T11:48:20.282Z,98936.72
2022-12-05T11:51:24.752Z,98937.50
2022-12-05T11:54:56.337Z,98934.38
2022-12-05T11:57:36.630Z,98934.38
2022-12-05T12:00:33.972Z,98934.38
2022-12-05T12:03:41.838Z,98936.38
2022-12-05T12:07:01.238Z,98936.38
2022-12-05T12:10:09.792Z,98929.63
2022-12-05T12:13:02.722Z,98925.63
2022-12-05T12:15:52.978Z,98927.63
2022-12-05T12:18:44.671Z,98928.81
2022-12-05T12:21:46.582Z,98924.06
2022-12-05T12:24:57.102Z,98918.06
2022-12-05T12:27:51.768Z,98920.84
2022-12-05T12:31:04.552Z,98909.72
2022-12-05T12:33:57.454Z,98915.97
2022-12-05T12:37:08.246Z,98917.22
2022-12-05T12:40:30.881Z,98908.00
2022-12-05T12:43:52.788Z,98908.00
2022-12-05T12:46:36.907Z,98900.19
2022-12-05T12:49:31.665Z,98900.88
2022-12-05T12:52:23.415Z,98903.31
2022-12-05T12:55:21.331Z,98907.75
2022-12-05T12:58:42.793Z,98907.38
2022-12-05T13:01:34.159Z,98904.25
2022-12-05T13:04:29.722Z,98907.47
2022-12-05T13:07:27.388Z,98908.22
2022-12-05T13:10:12.953Z,98909.88
2022-12-05T13:13:00.712Z,98906.75
2022-12-05T13:15:51.120Z,98915.38
2022-12-05T13:18:36.656Z,98909.47
2022-12-05T13:21:23.828Z,98915.78
2022-12-05T13:24:12.968Z,98917.69
2022-12-05T13:27:20.162Z,98914.25
2022-12-05T13:30:13.332Z,98917.78
2022-12-05T13:33:03.935Z,98923.25
2022-12-05T13:36:10.684Z,98932.41
2022-12-05T13:39:19.790Z,98932.28
2022-12-05T13:42:15.369Z,98937.44
2022-12-05T13:45:04.652Z,98940.22
2022-12-05T13:48:04.866Z,98935.78
2022-12-05T13:51:02.450Z,98935.78
2022-12-05T13:53:50.475Z,98934.59
2022-12-05T13:57:05.990Z,98936.50
2022-12-05T14:00:23.114Z,98934.13
2022-12-05T14:03:33.406Z,98934.22
2022-12-05T14:06:51.423Z,98925.81
2022-12-05T14:09:54.322Z,98930.06
2022-12-05T14:12:51.333Z,98933.19
2022-12-05T14:15:42.753Z,98934.78
2022-12-05T14:18:41.918Z,98935.47
2022-12-05T14:21:50.341Z,98940.69
2022-12-05T14:24:55.136Z,98934.84
2022-12-05T14:27:49.635Z,98937.19
2022-12-05T14:30:44.705Z,98932.47
2022-12-05T14:33:30.305Z,98935.72
2022-12-05T14:36:19.454Z,98940.47
2022-12-05T14:44:59.021Z,98936.72
2022-12-05T14:47:51.888Z,98950.25
2022-12-05T14:50:41.521Z,98946.78
2022-12-05T14:53:37.375Z,98946.09
2022-12-05T14:56:26.845Z,98944.16
2022-12-05T14:59:27.123Z,98948.94
2022-12-05T15:02:21.764Z,98947.28
2022-12-05T16:19:21.288Z,98997.31
2022-12-05T16:22:12.744Z,98989.78
2022-12-05T16:25:02.744Z,98997.78
2022-12-05T16:27:58.968Z,98997.47
2022-12-05T16:30:59.597Z,98991.97
2022-12-05T16:33:45.237Z,98987.22
2022-12-05T16:36:30.711Z,98990.41
2022-12-05T16:39:19.629Z,98989.81
2022-12-05T16:42:24.353Z,98989.09
2022-12-05T16:45:42.955Z,98994.66
2022-12-05T16:48:29.931Z,98988.22
2022-12-05T16:51:21.890Z,98993.78
2022-12-05T16:54:08.136Z,98985.78
2022-12-05T16:56:54.140Z,98986.66
2022-12-05T16:59:43.114Z,98991.34
2022-12-05T17:02:28.975Z,98992.22
2022-12-05T17:05:15.104Z,98983.09
2022-12-05T17:08:00.478Z,98975.19
2022-12-05T17:10:46.543Z,98982.31
2022-12-05T17:13:32.839Z,98985.09
2022-12-05T17:16:20.581Z,98984.66
2022-12-05T17:19:09.138Z,98990.66
2022-12-05T17:21:54.740Z,98983.53
2022-12-05T17:24:40.206Z,98987.50
2022-12-05T17:27:25.491Z,98990.28
2022-12-05T17:30:10.972Z,98993.88
2022-12-05T17:32:56.343Z,98994.72
2022-12-05T17:35:42.092Z,98997.91
2022-12-05T17:38:27.374Z,98989.94
2022-12-05T17:49:21.527Z,98996.72
2022-12-05T17:52:21.640Z,98998.25
2022-12-05T17:55:17.044Z,99000.97
2022-12-05T17:58:02.197Z,99003.34
2022-12-05T18:00:47.740Z,99004.88
2022-12-05T18:03:33.577Z,99013.22
2022-12-05T18:06:19.339Z,99009.25
2022-12-05T18:09:05.265Z,99010.81
2022-12-05T18:11:51.241Z,99017.94
2022-12-05T18:14:37.129Z,99013.59
2022-12-05T18:17:23.586Z,99012.38
2022-12-05T18:20:14.364Z,99003.25
2022-12-05T18:23:01.896Z,99008.81
2022-12-05T18:25:58.509Z,99012.81
2022-12-05T18:28:47.839Z,99005.66
2022-12-05T18:31:33.392Z,98995.34
2022-12-05T18:34:18.939Z,99004.81
2022-12-05T18:37:04.321Z,99017.59
2022-12-05T18:39:50.130Z,99016.09
2022-12-05T18:42:36.259Z,99020.13
2022-12-05T18:45:21.597Z,99027.44
2022-12-05T18:48:23.765Z,99029.06
2022-12-05T18:51:22.319Z,99027.56
2022-12-05T18:54:08.014Z,99031.63
2022-12-05T18:56:54.621Z,99036.03
2022-12-05T18:59:40.666Z,99036.88
2022-12-05T19:02:26.415Z,99044.16
2022-12-05T19:05:11.953Z,99042.59
2022-12-05T19:07:57.566Z,99049.34
2022-12-05T19:10:43.062Z,99043.41
2022-12-05T19:13:28.182Z,99041.88
2022-12-05T19:16:16.781Z,99043.09
2022-12-05T19:19:04.581Z,99040.38
2022-12-05T19:21:50.230Z,99041.16
2022-12-05T19:24:36.972Z,99031.25
2022-12-05T19:30:10.296Z,99042.41
2022-12-05T19:32:56.107Z,99034.09
2022-12-05T19:35:41.846Z,99034.16
2022-12-05T19:38:31.480Z,99030.59
2022-12-05T19:41:19.918Z,99026.69
2022-12-05T19:44:06.028Z,99025.13
2022-12-05T19:46:51.305Z,99024.31
2022-12-05T19:49:37.152Z,99027.53
2022-12-05T19:52:22.487Z,99025.97
2022-12-05T19:55:08.281Z,99030.72
2022-12-05T19:57:53.836Z,99027.59
2022-12-05T20:00:39.808Z,99033.91
2022-12-05T20:03:25.384Z,99035.56
2022-12-05T20:09:02.281Z,99028.47
2022-12-05T20:11:54.517Z,99027.28
2022-12-05T20:14:40.313Z,99035.63
2022-12-05T20:17:25.722Z,99038.81
2022-12-05T20:20:11.423Z,99038.81
2022-12-05T20:22:57.139Z,99046.75
2022-12-05T20:25:42.766Z,99044.41
2022-12-05T20:28:29.432Z,99037.28
2022-12-05T20:31:19.298Z,99050.75
2022-12-05T20:34:05.865Z,99041.63
2022-12-05T20:36:51.545Z,99035.72
2022-12-05T20:39:37.327Z,99035.38
2022-12-05T20:42:22.839Z,99027.84
2022-12-05T20:45:08.697Z,99024.28
2022-12-05T20:47:54.281Z,99023.84
2022-12-05T20:50:39.876Z,99018.72
2022-12-05T20:53:25.162Z,99019.91
2022-12-05T20:56:19.874Z,99011.22
2022-12-05T20:59:08.150Z,99010.03
2022-12-05T21:01:53.489Z,99007.69
2022-12-05T21:04:40.967Z,99012.44
2022-12-05T21:07:27.475Z,98998.22
2022-12-05T21:10:12.680Z,99001.41
2022-12-05T21:12:57.891Z,99003.41
2022-12-05T21:15:43.319Z,99010.16
2022-12-05T21:18:29.407Z,99004.22
2022-12-05T21:21:18.089Z,98999.91
2022-12-05T21:24:05.084Z,99004.22
2022-12-05T21:26:51.077Z,99005.44
2022-12-05T21:29:36.589Z,99009.44
2022-12-05T21:32:21.933Z,99010.63
2022-12-05T21:35:07.724Z,99015.78
2022-12-05T21:37:53.441Z,99011.84
2022-12-05T21:40:42.772Z,99009.88
2022-12-05T21:43:28.401Z,99003.53
2022-12-05T21:46:13.871Z,98995.22
2022-12-05T21:48:59.957Z,98993.22
2022-12-05T21:51:45.472Z,98999.97
2022-12-05T21:54:30.822Z,98996.41
2022-12-05T21:57:16.210Z,98994.84
2022-12-05T22:00:01.655Z,98997.63
2022-12-05T22:02:50.191Z,98995.63
2022-12-05T22:05:35.934Z,99000.41
2022-12-05T22:08:21.094Z,99005.94
2022-12-05T22:11:12.798Z,98999.63
2022-12-05T22:13:58.320Z,99001.19
2022-12-05T22:16:43.821Z,98997.19
2022-12-05T22:19:29.310Z,98996.41
2022-12-05T22:22:14.791Z,98998.41
2022-12-05T22:25:00.300Z,98997.19
2022-12-05T22:27:45.953Z,98991.63
2022-12-05T22:30:31.172Z,98989.31
2022-12-05T22:33:16.422Z,98989.31
2022-12-05T22:36:02.655Z,98978.56
2022-12-05T22:38:48.358Z,98981.34
2022-12-05T22:41:34.673Z,98974.97
2022-12-05T22:44:20.393Z,98973.78
2022-12-05T22:47:05.888Z,98982.13
2022-12-05T22:49:51.127Z,98980.53
2022-12-05T22:52:37.431Z,98982.91
2022-12-05T22:55:22.929Z,98979.75
2022-12-05T22:58:08.149Z,98980.53
2022-12-05T23:00:53.934Z,98975.78
2022-12-05T23:03:40.605Z,98976.56
2022-12-05T23:06:28.364Z,98975.78
2022-12-05T23:09:14.572Z,98968.66
2022-12-05T23:12:00.135Z,98965.88
2022-12-05T23:14:45.395Z,98962.69
2022-12-05T23:17:30.880Z,98960.69
2022-12-05T23:20:16.199Z,98959.16
2022-12-05T23:23:01.412Z,98952.00
2022-12-05T23:25:46.682Z,98948.81
2022-12-05T23:28:32.037Z,98945.28
2022-12-05T23:31:18.389Z,98929.81
2022-12-05T23:34:04.389Z,98920.31
2022-12-05T23:36:50.369Z,98923.84
2022-12-05T23:39:35.839Z,98923.44
2022-12-05T23:42:21.048Z,98918.72
2022-12-05T23:45:06.832Z,98914.75
2022-12-05T23:47:52.184Z,98913.53
2022-12-05T23:50:37.447Z,98906.00
2022-12-05T23:53:22.605Z,98912.34
2022-12-05T23:56:14.263Z,98923.44
2022-12-05T23:59:00.689Z,98926.63
