createdAt,value
2017-10-25T00:00:09.439Z,84.20
2017-10-25T00:02:36.901Z,84.20
2017-10-25T00:05:04.331Z,84.20
2017-10-25T00:07:32.548Z,84.20
2017-10-25T00:10:00.001Z,84.20
2017-10-25T00:12:27.434Z,84.20
2017-10-25T00:14:54.891Z,84.20
2017-10-25T00:17:22.335Z,84.20
2017-10-25T00:19:50.533Z,84.20
2017-10-25T00:22:17.979Z,84.20
2017-10-25T00:24:46.167Z,84.20
2017-10-25T00:27:13.604Z,84.20
2017-10-25T00:29:41.815Z,84.10
2017-10-25T00:32:09.282Z,84.10
2017-10-25T00:34:36.716Z,84.10
2017-10-25T00:37:04.154Z,84.10
2017-10-25T00:39:32.371Z,84.10
2017-10-25T00:41:59.810Z,84.10
2017-10-25T00:44:27.250Z,84.10
2017-10-25T00:46:54.691Z,84.10
2017-10-25T00:49:22.909Z,84.20
2017-10-25T00:51:50.329Z,84.10
2017-10-25T00:54:17.771Z,84.00
2017-10-25T00:56:45.989Z,84.30
2017-10-25T00:59:13.409Z,83.90
2017-10-25T01:01:41.627Z,83.70
2017-10-25T01:04:09.058Z,83.60
2017-10-25T01:06:36.538Z,83.70
2017-10-25T01:09:03.983Z,83.60
2017-10-25T01:11:31.423Z,83.50
2017-10-25T01:13:59.642Z,83.50
2017-10-25T01:16:27.083Z,83.50
2017-10-25T01:18:54.541Z,83.40
2017-10-25T01:21:21.983Z,83.40
2017-10-25T01:23:49.443Z,83.40
2017-10-25T01:26:16.879Z,83.50
2017-10-25T01:28:45.085Z,83.40
2017-10-25T01:31:12.543Z,83.40
2017-10-25T01:33:39.980Z,83.40
2017-10-25T01:36:07.424Z,83.40
2017-10-25T01:38:35.632Z,83.60
2017-10-25T01:41:03.090Z,83.50
2017-10-25T01:43:30.545Z,83.60
2017-10-25T01:45:57.984Z,83.60
2017-10-25T01:48:25.430Z,83.70
2017-10-25T01:50:53.635Z,83.90
2017-10-25T01:53:21.091Z,83.70
2017-10-25T01:55:48.527Z,83.90
2017-10-25T01:58:16.043Z,83.90
2017-10-25T02:00:43.474Z,84.00
2017-10-25T02:03:10.906Z,83.90
2017-10-25T02:05:38.355Z,84.00
2017-10-25T02:08:05.792Z,84.00
2017-10-25T02:10:34.006Z,83.80
2017-10-25T02:13:01.451Z,83.80
2017-10-25T02:15:28.883Z,83.70
2017-10-25T02:17:57.110Z,83.90
2017-10-25T02:20:24.550Z,83.70
2017-10-25T02:22:52.027Z,83.70
2017-10-25T02:25:19.480Z,83.70
2017-10-25T02:27:46.919Z,83.80
2017-10-25T02:30:14.359Z,83.70
2017-10-25T02:32:41.797Z,83.70
2017-10-25T02:35:10.028Z,83.80
2017-10-25T02:37:37.466Z,83.80
2017-10-25T02:40:04.895Z,83.60
2017-10-25T02:42:33.115Z,83.50
2017-10-25T02:45:00.552Z,83.50
2017-10-25T02:47:27.994Z,83.30
2017-10-25T02:49:55.428Z,83.30
2017-10-25T02:52:22.888Z,83.30
2017-10-25T02:54:51.098Z,83.10
2017-10-25T02:57:18.531Z,83.10
2017-10-25T02:59:46.757Z,83.10
2017-10-25T03:02:14.205Z,83.00
2017-10-25T03:04:41.661Z,83.00
2017-10-25T03:07:09.092Z,82.90
2017-10-25T03:09:36.558Z,82.90
2017-10-25T03:12:03.992Z,82.90
2017-10-25T03:14:32.195Z,82.90
2017-10-25T03:16:59.651Z,82.80
2017-10-25T03:19:27.095Z,82.70
2017-10-25T03:21:54.540Z,82.80
2017-10-25T03:24:21.973Z,82.80
2017-10-25T03:26:49.427Z,82.80
2017-10-25T03:29:16.898Z,82.80
2017-10-25T03:31:45.089Z,82.70
2017-10-25T03:34:12.543Z,82.60
2017-10-25T03:36:39.980Z,82.60
2017-10-25T03:39:08.202Z,82.60
2017-10-25T03:41:35.660Z,82.60
2017-10-25T03:44:03.124Z,82.70
2017-10-25T03:46:30.559Z,82.50
2017-10-25T03:48:57.999Z,82.50
2017-10-25T03:51:26.206Z,82.50
2017-10-25T03:53:53.647Z,82.50
2017-10-25T03:56:21.095Z,82.40
2017-10-25T03:58:48.531Z,83.10
2017-10-25T04:01:16.762Z,82.50
2017-10-25T04:03:44.190Z,82.50
2017-10-25T04:06:11.629Z,82.40
2017-10-25T04:08:39.847Z,82.20
2017-10-25T04:11:07.287Z,82.20
2017-10-25T04:13:34.730Z,82.20
2017-10-25T04:16:02.164Z,82.00
2017-10-25T04:18:30.402Z,82.00
2017-10-25T04:20:57.842Z,82.00
2017-10-25T04:23:25.280Z,82.00
2017-10-25T04:25:52.728Z,82.00
2017-10-25T04:28:20.941Z,82.00
2017-10-25T04:30:48.389Z,82.00
2017-10-25T04:33:15.837Z,82.00
2017-10-25T04:35:43.294Z,82.10
2017-10-25T04:38:10.723Z,82.00
2017-10-25T04:40:38.932Z,82.10
2017-10-25T04:43:06.480Z,82.10
2017-10-25T04:45:33.905Z,82.10
2017-10-25T04:48:02.116Z,82.20
2017-10-25T04:50:29.539Z,82.20
2017-10-25T04:52:57.775Z,82.40
2017-10-25T04:55:25.210Z,82.20
2017-10-25T04:57:52.648Z,82.20
2017-10-25T05:00:20.104Z,82.30
2017-10-25T05:02:47.531Z,82.30
2017-10-25T05:05:15.756Z,83.00
2017-10-25T05:07:43.192Z,82.30
2017-10-25T05:10:10.660Z,82.30
2017-10-25T05:12:38.095Z,82.40
2017-10-25T05:15:05.531Z,82.40
2017-10-25T05:17:32.983Z,82.50
2017-10-25T05:20:00.415Z,82.30
2017-10-25T05:22:27.868Z,82.50
2017-10-25T05:24:55.301Z,82.40
2017-10-25T05:27:22.788Z,82.20
2017-10-25T05:29:50.222Z,82.10
2017-10-25T05:32:17.663Z,81.90
2017-10-25T05:34:45.107Z,81.60
2017-10-25T05:37:13.324Z,81.60
2017-10-25T05:39:40.895Z,81.60
2017-10-25T05:42:08.340Z,81.40
2017-10-25T05:44:35.808Z,81.60
2017-10-25T05:47:03.243Z,81.70
2017-10-25T05:49:30.683Z,81.60
2017-10-25T05:51:58.143Z,81.60
2017-10-25T05:54:25.572Z,81.50
2017-10-25T05:56:53.788Z,81.50
2017-10-25T05:59:21.232Z,81.50
2017-10-25T06:01:48.698Z,81.40
2017-10-25T06:04:16.130Z,81.50
2017-10-25T06:06:44.325Z,81.40
2017-10-25T06:09:11.779Z,81.40
2017-10-25T06:11:39.214Z,81.50
2017-10-25T06:14:07.424Z,81.40
2017-10-25T06:16:34.859Z,81.40
2017-10-25T06:19:02.306Z,81.50
2017-10-25T06:21:30.511Z,81.40
2017-10-25T06:23:57.952Z,81.30
2017-10-25T06:26:25.395Z,81.40
2017-10-25T06:28:52.846Z,81.30
2017-10-25T06:31:21.058Z,81.20
2017-10-25T06:33:48.490Z,81.20
2017-10-25T06:36:15.943Z,81.10
2017-10-25T06:38:43.379Z,81.20
2017-10-25T06:41:11.587Z,81.50
2017-10-25T06:43:39.019Z,81.00
2017-10-25T06:46:07.236Z,80.90
2017-10-25T06:48:34.699Z,80.90
2017-10-25T06:51:02.141Z,80.90
2017-10-25T06:53:29.567Z,81.00
2017-10-25T06:55:57.791Z,80.90
2017-10-25T06:58:25.231Z,80.90
2017-10-25T07:00:52.673Z,80.80
2017-10-25T07:03:20.109Z,80.70
2017-10-25T07:05:48.318Z,80.70
2017-10-25T07:08:15.764Z,80.70
2017-10-25T07:10:43.203Z,80.50
2017-10-25T07:13:11.536Z,80.40
2017-10-25T07:15:38.991Z,80.40
2017-10-25T07:18:06.459Z,80.40
2017-10-25T07:20:33.908Z,80.20
2017-10-25T07:23:01.347Z,80.30
2017-10-25T07:25:28.799Z,80.40
2017-10-25T07:27:56.235Z,80.30
2017-10-25T07:30:23.679Z,80.30
2017-10-25T07:32:51.892Z,80.00
2017-10-25T07:35:19.339Z,80.00
2017-10-25T07:37:46.766Z,79.70
2017-10-25T07:40:15.002Z,79.60
2017-10-25T07:42:42.446Z,79.70
2017-10-25T07:45:09.888Z,79.90
2017-10-25T07:47:37.345Z,79.80
2017-10-25T07:50:04.781Z,79.60
2017-10-25T07:52:32.977Z,79.80
2017-10-25T07:55:00.415Z,79.80
2017-10-25T07:57:27.855Z,79.80
2017-10-25T07:59:56.065Z,79.60
2017-10-25T08:02:23.519Z,79.70
2017-10-25T08:04:50.952Z,79.40
2017-10-25T08:07:19.163Z,79.10
2017-10-25T08:09:46.599Z,79.10
2017-10-25T08:12:14.305Z,79.00
2017-10-25T08:14:41.730Z,79.00
2017-10-25T08:17:09.202Z,78.80
2017-10-25T08:19:36.640Z,78.50
2017-10-25T08:22:04.072Z,78.40
2017-10-25T08:24:32.286Z,78.90
2017-10-25T08:26:59.722Z,78.20
2017-10-25T08:29:27.171Z,77.70
2017-10-25T08:31:54.606Z,78.10
2017-10-25T08:34:22.846Z,77.70
2017-10-25T08:36:50.344Z,77.70
2017-10-25T08:39:17.749Z,77.40
2017-10-25T08:41:45.214Z,77.70
2017-10-25T08:44:12.648Z,78.00
2017-10-25T08:46:40.101Z,76.80
2017-10-25T08:49:07.533Z,77.50
2017-10-25T08:51:35.755Z,77.10
2017-10-25T08:54:03.204Z,77.10
2017-10-25T08:56:30.644Z,77.80
2017-10-25T08:58:58.095Z,77.50
2017-10-25T09:01:25.522Z,78.00
2017-10-25T09:03:53.739Z,77.80
2017-10-25T09:06:21.179Z,77.80
2017-10-25T09:08:48.647Z,78.30
2017-10-25T09:11:16.079Z,77.10
2017-10-25T09:13:44.282Z,77.30
2017-10-25T09:16:11.838Z,77.30
2017-10-25T09:18:39.267Z,76.80
2017-10-25T09:21:08.315Z,76.80
2017-10-25T09:23:35.739Z,76.80
2017-10-25T09:26:03.211Z,75.80
2017-10-25T09:28:30.643Z,75.40
2017-10-25T09:30:58.079Z,75.30
2017-10-25T09:33:26.300Z,76.20
2017-10-25T09:35:53.735Z,76.10
2017-10-25T09:38:21.175Z,75.60
2017-10-25T09:40:49.387Z,75.80
2017-10-25T09:43:16.838Z,75.80
2017-10-25T09:45:44.267Z,75.40
2017-10-25T09:48:12.495Z,73.90
2017-10-25T09:50:39.944Z,74.00
2017-10-25T09:53:07.385Z,74.40
2017-10-25T09:55:34.831Z,75.00
2017-10-25T09:58:02.262Z,74.40
2017-10-25T10:00:30.487Z,74.10
2017-10-25T10:02:57.929Z,74.10
2017-10-25T10:05:25.375Z,73.30
2017-10-25T10:07:52.815Z,74.10
2017-10-25T10:10:21.048Z,72.80
2017-10-25T10:12:48.486Z,72.80
2017-10-25T10:15:15.937Z,73.00
2017-10-25T10:17:43.389Z,71.60
2017-10-25T10:20:10.818Z,72.00
2017-10-25T10:22:39.035Z,72.40
2017-10-25T10:25:06.485Z,72.50
2017-10-25T10:27:33.951Z,72.30
2017-10-25T10:30:01.397Z,70.60
2017-10-25T10:32:28.839Z,71.20
2017-10-25T10:34:56.278Z,71.00
2017-10-25T10:37:24.470Z,69.00
2017-10-25T10:39:51.923Z,69.00
2017-10-25T10:42:19.359Z,69.40
2017-10-25T10:44:47.595Z,68.60
2017-10-25T10:47:15.044Z,68.60
2017-10-25T10:49:42.490Z,68.60
2017-10-25T10:52:09.948Z,68.20
2017-10-25T10:54:37.391Z,68.50
2017-10-25T10:57:04.835Z,69.90
2017-10-25T10:59:32.271Z,69.90
2017-10-25T11:02:00.493Z,69.60
2017-10-25T11:04:27.946Z,69.20
2017-10-25T11:06:55.430Z,69.50
2017-10-25T11:09:22.861Z,69.80
2017-10-25T11:11:50.320Z,69.30
2017-10-25T11:14:17.751Z,66.40
2017-10-25T11:16:45.959Z,65.80
2017-10-25T11:19:13.401Z,65.70
2017-10-25T11:21:40.851Z,66.70
2017-10-25T11:24:08.283Z,66.20
2017-10-25T11:26:36.506Z,66.40
2017-10-25T11:29:03.946Z,66.40
2017-10-25T11:31:31.407Z,66.20
2017-10-25T11:33:58.852Z,66.30
2017-10-25T11:36:26.278Z,66.00
2017-10-25T11:38:54.500Z,65.50
2017-10-25T11:41:21.939Z,65.50
2017-10-25T11:43:49.393Z,66.20
2017-10-25T11:46:16.827Z,65.40
2017-10-25T11:48:45.048Z,64.30
2017-10-25T11:51:12.486Z,64.30
2017-10-25T11:53:39.923Z,63.80
2017-10-25T11:56:08.120Z,63.60
2017-10-25T11:58:35.584Z,63.60
2017-10-25T12:01:03.011Z,64.00
2017-10-25T12:03:31.231Z,63.50
2017-10-25T12:05:58.666Z,63.50
2017-10-25T12:08:26.108Z,62.50
2017-10-25T12:10:53.538Z,62.40
2017-10-25T12:13:20.984Z,62.90
2017-10-25T12:15:48.430Z,63.40
2017-10-25T12:18:16.088Z,64.00
2017-10-25T12:20:44.287Z,62.70
2017-10-25T12:23:11.734Z,62.60
2017-10-25T12:25:39.184Z,63.80
2017-10-25T12:28:06.626Z,63.70
2017-10-25T12:30:34.072Z,63.50
2017-10-25T12:33:01.520Z,62.70
2017-10-25T12:35:28.975Z,63.10
2017-10-25T12:37:56.410Z,63.40
2017-10-25T12:40:24.624Z,62.80
2017-10-25T12:42:52.063Z,62.10
2017-10-25T12:45:19.526Z,61.20
2017-10-25T12:47:46.968Z,62.90
2017-10-25T12:50:14.420Z,61.40
2017-10-25T12:52:41.852Z,62.30
2017-10-25T12:55:10.075Z,62.50
2017-10-25T12:57:37.506Z,63.20
2017-10-25T13:00:04.956Z,62.00
2017-10-25T13:02:33.146Z,62.10
2017-10-25T13:05:00.634Z,62.20
2017-10-25T13:07:28.072Z,62.30
2017-10-25T13:09:55.511Z,62.50
2017-10-25T13:12:25.331Z,63.00
2017-10-25T13:14:54.607Z,62.70
2017-10-25T13:17:24.151Z,63.10
2017-10-25T13:19:51.640Z,63.10
2017-10-25T13:22:19.087Z,63.50
2017-10-25T13:24:46.520Z,62.80
2017-10-25T13:27:13.980Z,63.60
2017-10-25T13:29:41.416Z,64.00
2017-10-25T13:32:08.867Z,64.10
2017-10-25T13:34:37.065Z,64.10
2017-10-25T13:37:04.524Z,64.10
2017-10-25T13:39:31.952Z,64.40
2017-10-25T13:41:59.399Z,64.50
2017-10-25T13:44:27.606Z,64.80
2017-10-25T13:46:55.049Z,64.70
2017-10-25T13:49:22.483Z,65.00
2017-10-25T13:51:50.719Z,65.30
2017-10-25T13:54:18.158Z,65.20
2017-10-25T13:56:45.596Z,65.40
2017-10-25T13:59:13.044Z,65.50
2017-10-25T14:01:41.261Z,65.70
2017-10-25T14:04:08.709Z,65.70
2017-10-25T14:06:36.147Z,65.80
2017-10-25T14:09:03.594Z,65.70
2017-10-25T14:11:31.028Z,66.10
2017-10-25T14:13:59.243Z,66.40
2017-10-25T14:16:26.672Z,66.40
2017-10-25T14:18:54.888Z,67.30
2017-10-25T14:21:22.334Z,66.60
2017-10-25T14:23:49.789Z,66.60
2017-10-25T14:26:28.975Z,66.80
2017-10-25T14:28:56.427Z,66.80
2017-10-25T14:31:23.858Z,66.90
2017-10-25T14:33:51.322Z,67.00
2017-10-25T14:36:18.756Z,67.00
2017-10-25T14:38:46.208Z,67.10
2017-10-25T14:41:13.662Z,67.10
2017-10-25T14:43:41.118Z,67.30
2017-10-25T14:46:08.552Z,67.40
2017-10-25T14:48:36.768Z,67.50
2017-10-25T14:51:04.221Z,67.40
2017-10-25T14:53:31.671Z,67.60
2017-10-25T14:55:59.119Z,68.30
2017-10-25T14:58:26.556Z,67.50
2017-10-25T15:00:54.781Z,67.80
2017-10-25T15:03:22.215Z,67.80
2017-10-25T15:05:49.670Z,67.90
2017-10-25T15:08:17.107Z,67.90
2017-10-25T15:10:44.552Z,68.10
2017-10-25T15:13:12.755Z,68.10
2017-10-25T15:15:40.199Z,68.10
2017-10-25T15:18:07.639Z,68.10
2017-10-25T15:20:35.867Z,68.30
2017-10-25T15:23:03.311Z,68.20
2017-10-25T15:25:30.763Z,68.30
2017-10-25T15:27:58.207Z,68.30
2017-10-25T15:30:25.659Z,68.40
2017-10-25T15:32:53.095Z,68.50
2017-10-25T15:35:21.307Z,68.40
2017-10-25T15:37:48.775Z,68.40
2017-10-25T15:40:16.205Z,68.50
2017-10-25T15:42:43.649Z,68.50
2017-10-25T15:45:11.855Z,68.70
2017-10-25T15:47:39.309Z,68.70
2017-10-25T15:50:06.747Z,68.60
2017-10-25T15:52:34.195Z,68.70
2017-10-25T15:55:02.411Z,68.80
2017-10-25T15:57:29.860Z,68.70
2017-10-25T15:59:57.299Z,68.80
2017-10-25T16:02:24.743Z,68.80
2017-10-25T16:04:52.175Z,68.90
2017-10-25T16:07:19.619Z,68.90
2017-10-25T16:09:47.064Z,68.90
2017-10-25T16:12:14.502Z,69.00
2017-10-25T16:14:41.956Z,69.00
2017-10-25T16:17:09.411Z,69.10
2017-10-25T16:19:36.851Z,69.10
2017-10-25T16:22:04.278Z,69.20
2017-10-25T16:24:32.500Z,69.30
2017-10-25T16:26:59.940Z,69.20
2017-10-25T16:29:27.391Z,69.30
2017-10-25T16:31:55.589Z,69.40
2017-10-25T16:34:23.031Z,69.30
2017-10-25T16:36:50.459Z,69.40
2017-10-25T16:39:18.675Z,69.50
2017-10-25T16:41:46.115Z,69.50
2017-10-25T16:44:13.551Z,69.50
2017-10-25T16:46:41.776Z,69.70
2017-10-25T16:49:09.218Z,69.60
2017-10-25T16:51:36.682Z,69.70
2017-10-25T16:54:04.115Z,69.70
2017-10-25T16:56:31.543Z,69.80
2017-10-25T16:58:59.772Z,69.50
2017-10-25T17:01:27.208Z,69.90
2017-10-25T17:03:54.651Z,70.00
2017-10-25T17:06:22.094Z,70.10
2017-10-25T17:08:50.304Z,70.20
2017-10-25T17:11:17.771Z,70.20
2017-10-25T17:13:45.229Z,70.20
2017-10-25T17:16:12.646Z,70.30
2017-10-25T17:18:40.883Z,70.40
2017-10-25T17:21:08.315Z,70.30
2017-10-25T17:23:35.749Z,70.30
2017-10-25T17:26:03.205Z,70.50
2017-10-25T17:28:30.643Z,70.70
2017-10-25T17:30:58.858Z,70.80
2017-10-25T17:33:26.300Z,70.70
2017-10-25T17:35:53.738Z,70.80
2017-10-25T17:38:21.951Z,71.40
2017-10-25T17:40:49.392Z,71.30
2017-10-25T17:43:16.828Z,71.50
2017-10-25T17:45:45.039Z,71.80
2017-10-25T17:48:12.472Z,71.80
2017-10-25T17:50:39.919Z,72.10
2017-10-25T17:53:08.131Z,72.40
2017-10-25T17:55:35.577Z,72.40
2017-10-25T17:58:03.023Z,73.20
2017-10-25T18:00:30.476Z,73.20
2017-10-25T18:02:57.911Z,73.30
2017-10-25T18:05:26.134Z,73.50
2017-10-25T18:07:53.562Z,73.30
2017-10-25T18:10:20.990Z,73.70
2017-10-25T18:12:49.210Z,73.50
2017-10-25T18:15:16.643Z,74.00
2017-10-25T18:17:44.096Z,74.20
2017-10-25T18:20:12.298Z,75.20
2017-10-25T18:22:39.747Z,75.00
2017-10-25T18:25:07.186Z,75.10
2017-10-25T18:27:35.403Z,75.40
2017-10-25T18:30:02.846Z,75.30
2017-10-25T18:32:30.300Z,75.40
2017-10-25T18:34:57.733Z,75.60
2017-10-25T18:37:25.954Z,75.90
2017-10-25T18:39:53.405Z,75.90
2017-10-25T18:42:20.975Z,76.00
2017-10-25T18:44:48.420Z,76.10
2017-10-25T18:47:15.870Z,76.10
2017-10-25T18:49:43.296Z,76.80
2017-10-25T18:52:11.519Z,76.20
2017-10-25T18:54:38.967Z,76.20
2017-10-25T18:57:06.413Z,76.20
2017-10-25T18:59:33.879Z,76.20
2017-10-25T19:02:01.305Z,76.20
2017-10-25T19:04:28.741Z,76.30
2017-10-25T19:06:56.951Z,76.50
2017-10-25T19:09:24.415Z,76.50
2017-10-25T19:11:51.865Z,77.20
2017-10-25T19:14:19.314Z,76.50
2017-10-25T19:16:46.748Z,76.60
2017-10-25T19:19:14.967Z,76.80
2017-10-25T19:21:42.413Z,76.60
2017-10-25T19:24:09.860Z,76.80
2017-10-25T19:26:37.308Z,76.80
2017-10-25T19:29:04.768Z,76.90
2017-10-25T19:31:32.207Z,77.00
2017-10-25T19:34:00.434Z,77.20
2017-10-25T19:36:27.887Z,77.20
2017-10-25T19:38:55.346Z,77.20
2017-10-25T19:41:22.767Z,77.40
2017-10-25T19:43:50.280Z,77.40
2017-10-25T19:46:17.706Z,77.40
2017-10-25T19:48:45.159Z,77.50
2017-10-25T19:51:12.619Z,77.60
2017-10-25T19:53:40.042Z,77.70
2017-10-25T19:56:08.251Z,78.00
2017-10-25T19:58:35.705Z,77.90
2017-10-25T20:01:03.161Z,78.10
2017-10-25T20:03:30.607Z,78.20
2017-10-25T20:05:58.056Z,78.10
2017-10-25T20:08:25.506Z,78.30
2017-10-25T20:10:53.723Z,78.40
2017-10-25T20:13:21.175Z,78.40
2017-10-25T20:15:48.634Z,78.50
2017-10-25T20:18:16.080Z,78.70
2017-10-25T20:20:43.543Z,78.70
2017-10-25T20:23:10.979Z,78.70
2017-10-25T20:25:38.427Z,78.70
2017-10-25T20:28:05.868Z,78.70
2017-10-25T20:30:34.087Z,78.80
2017-10-25T20:33:01.524Z,78.80
2017-10-25T20:35:28.967Z,78.80
2017-10-25T20:37:57.177Z,79.40
2017-10-25T20:40:24.614Z,79.30
2017-10-25T20:42:52.059Z,79.40
2017-10-25T20:45:19.504Z,79.60
2017-10-25T20:47:47.722Z,79.60
2017-10-25T20:50:15.166Z,79.60
2017-10-25T20:52:42.635Z,79.60
2017-10-25T20:55:10.071Z,79.50
2017-10-25T20:57:37.515Z,79.50
2017-10-25T21:00:05.726Z,79.70
2017-10-25T21:02:33.181Z,79.60
2017-10-25T21:05:00.621Z,79.60
2017-10-25T21:07:28.063Z,79.70
2017-10-25T21:09:56.266Z,79.70
2017-10-25T21:12:23.725Z,79.70
2017-10-25T21:14:51.181Z,79.50
2017-10-25T21:17:18.634Z,79.50
2017-10-25T21:19:46.066Z,79.50
2017-10-25T21:22:14.511Z,79.60
2017-10-25T21:24:41.951Z,79.50
2017-10-25T21:27:09.392Z,79.50
2017-10-25T21:29:36.847Z,79.70
2017-10-25T21:32:04.298Z,79.60
2017-10-25T21:34:31.757Z,79.60
2017-10-25T21:36:59.188Z,79.50
2017-10-25T21:39:27.408Z,79.70
2017-10-25T21:41:54.852Z,79.60
2017-10-25T21:44:22.308Z,79.70
2017-10-25T21:46:49.760Z,79.70
2017-10-25T21:49:17.224Z,79.70
2017-10-25T21:51:44.664Z,79.70
2017-10-25T21:54:12.099Z,79.60
2017-10-25T21:56:40.311Z,80.10
2017-10-25T21:59:07.754Z,80.00
2017-10-25T22:01:35.207Z,80.20
2017-10-25T22:04:02.644Z,80.30
2017-10-25T22:06:30.874Z,80.30
2017-10-25T22:08:58.311Z,80.30
2017-10-25T22:11:25.790Z,80.20
2017-10-25T22:13:53.232Z,80.10
2017-10-25T22:16:20.684Z,80.10
2017-10-25T22:18:48.158Z,80.10
2017-10-25T22:21:15.598Z,80.10
2017-10-25T22:23:43.056Z,80.10
2017-10-25T22:26:10.495Z,80.10
2017-10-25T22:28:37.968Z,80.00
2017-10-25T22:31:05.408Z,80.10
2017-10-25T22:33:32.843Z,80.10
2017-10-25T22:36:01.064Z,80.10
2017-10-25T22:38:28.503Z,80.10
2017-10-25T22:40:55.992Z,80.20
2017-10-25T22:43:23.436Z,80.20
2017-10-25T22:45:50.887Z,80.20
2017-10-25T22:48:18.325Z,80.40
2017-10-25T22:50:45.763Z,80.30
2017-10-25T22:53:13.983Z,80.30
2017-10-25T22:55:41.432Z,80.40
2017-10-25T22:58:08.880Z,80.40
2017-10-25T23:00:36.332Z,80.50
2017-10-25T23:03:03.787Z,80.40
2017-10-25T23:05:31.242Z,80.40
2017-10-25T23:07:58.699Z,80.50
2017-10-25T23:10:26.140Z,80.50
2017-10-25T23:12:54.383Z,80.60
2017-10-25T23:15:21.827Z,80.60
2017-10-25T23:17:49.268Z,80.60
2017-10-25T23:20:16.727Z,80.70
2017-10-25T23:22:44.176Z,80.70
2017-10-25T23:25:11.633Z,80.70
2017-10-25T23:27:39.065Z,80.70
2017-10-25T23:30:06.526Z,80.70
2017-10-25T23:32:34.731Z,80.80
2017-10-25T23:35:02.207Z,80.80
2017-10-25T23:37:29.651Z,80.80
2017-10-25T23:39:57.095Z,80.80
2017-10-25T23:42:24.565Z,80.70
2017-10-25T23:44:52.006Z,80.80
2017-10-25T23:47:19.465Z,80.90
2017-10-25T23:49:46.924Z,80.80
2017-10-25T23:52:14.372Z,81.00
2017-10-25T23:54:41.812Z,81.00
2017-10-25T23:57:09.291Z,81.10
2017-10-25T23:59:36.732Z,81.10
