createdAt,value
2017-11-25T00:00:33.407Z,41.61
2017-11-25T00:01:33.409Z,41.81
2017-11-25T00:02:33.413Z,41.71
2017-11-25T00:03:33.417Z,41.61
2017-11-25T00:04:33.425Z,41.81
2017-11-25T00:05:33.423Z,41.61
2017-11-25T00:06:33.428Z,41.61
2017-11-25T00:07:33.432Z,41.61
2017-11-25T00:08:33.435Z,41.61
2017-11-25T00:09:33.437Z,41.61
2017-11-25T00:10:33.444Z,41.71
2017-11-25T00:11:33.448Z,41.61
2017-11-25T00:12:33.452Z,41.61
2017-11-25T00:13:33.452Z,41.61
2017-11-25T00:14:33.456Z,41.61
2017-11-25T00:15:33.461Z,41.61
2017-11-25T00:16:33.464Z,41.61
2017-11-25T00:17:33.467Z,41.61
2017-11-25T00:18:33.470Z,41.81
2017-11-25T00:19:33.478Z,41.61
2017-11-25T00:20:33.478Z,42.00
2017-11-25T00:21:33.480Z,42.00
2017-11-25T00:22:33.484Z,41.71
2017-11-25T00:23:33.487Z,41.61
2017-11-25T00:24:33.492Z,41.81
2017-11-25T00:25:33.501Z,42.10
2017-11-25T00:26:33.498Z,42.10
2017-11-25T00:27:33.502Z,42.10
2017-11-25T00:28:33.508Z,41.91
2017-11-25T00:29:33.512Z,41.42
2017-11-25T00:30:33.513Z,42.10
2017-11-25T00:31:33.517Z,41.91
2017-11-25T00:32:33.543Z,41.71
2017-11-25T00:33:33.524Z,42.10
2017-11-25T00:34:33.527Z,42.10
2017-11-25T00:35:33.531Z,41.91
2017-11-25T00:36:33.533Z,41.91
2017-11-25T00:37:33.537Z,41.91
2017-11-25T00:38:33.540Z,41.91
2017-11-25T00:39:33.544Z,42.10
2017-11-25T00:40:33.549Z,42.10
2017-11-25T00:41:33.551Z,42.00
2017-11-25T00:42:33.554Z,41.71
2017-11-25T00:43:33.561Z,41.91
2017-11-25T00:44:33.563Z,41.42
2017-11-25T00:45:33.565Z,41.61
2017-11-25T00:46:33.567Z,41.61
2017-11-25T00:47:33.575Z,41.61
2017-11-25T00:48:33.577Z,41.61
2017-11-25T00:49:33.578Z,41.71
2017-11-25T00:50:33.585Z,41.71
2017-11-25T00:51:33.586Z,41.71
2017-11-25T00:52:33.590Z,42.00
2017-11-25T00:53:33.593Z,41.61
2017-11-25T00:54:33.596Z,41.81
2017-11-25T00:55:33.601Z,41.71
2017-11-25T00:56:33.603Z,41.81
2017-11-25T00:57:33.611Z,41.61
2017-11-25T00:58:33.612Z,41.71
2017-11-25T00:59:33.614Z,41.61
2017-11-25T01:00:33.619Z,41.81
2017-11-25T01:01:33.627Z,41.61
2017-11-25T01:02:33.624Z,41.42
2017-11-25T01:03:33.629Z,42.00
2017-11-25T01:04:33.633Z,42.00
2017-11-25T01:05:33.635Z,42.10
2017-11-25T01:06:33.641Z,41.61
2017-11-25T01:07:33.643Z,41.61
2017-11-25T01:08:33.648Z,41.61
2017-11-25T01:09:33.650Z,41.61
2017-11-25T01:10:33.653Z,41.61
2017-11-25T01:11:33.656Z,41.81
2017-11-25T01:12:33.660Z,41.42
2017-11-25T01:13:33.663Z,42.10
2017-11-25T01:14:33.668Z,41.61
2017-11-25T01:15:33.695Z,41.61
2017-11-25T01:16:33.693Z,42.00
2017-11-25T01:17:33.699Z,41.91
2017-11-25T01:18:33.701Z,41.71
2017-11-25T01:19:33.713Z,41.71
2017-11-25T01:20:33.721Z,42.10
2017-11-25T01:21:33.712Z,42.00
2017-11-25T01:22:33.717Z,41.91
2017-11-25T01:23:33.720Z,42.10
2017-11-25T01:24:33.724Z,41.91
2017-11-25T01:25:33.723Z,42.00
2017-11-25T01:26:33.729Z,42.00
2017-11-25T01:27:33.733Z,41.91
2017-11-25T01:28:33.746Z,41.91
2017-11-25T01:29:33.750Z,42.00
2017-11-25T01:30:33.748Z,41.91
2017-11-25T01:31:33.745Z,42.19
2017-11-25T01:32:33.752Z,42.19
2017-11-25T01:33:33.754Z,42.00
2017-11-25T01:34:33.759Z,42.19
2017-11-25T01:35:33.760Z,42.00
2017-11-25T01:36:33.765Z,42.00
2017-11-25T01:37:33.773Z,42.29
2017-11-25T01:38:33.772Z,42.29
2017-11-25T01:39:33.775Z,42.10
2017-11-25T01:40:33.779Z,41.91
2017-11-25T01:41:33.783Z,42.00
2017-11-25T01:42:33.785Z,42.29
2017-11-25T01:43:33.787Z,42.10
2017-11-25T01:44:33.793Z,42.29
2017-11-25T01:45:33.795Z,42.29
2017-11-25T01:46:33.800Z,42.00
2017-11-25T01:47:33.803Z,42.00
2017-11-25T01:48:33.817Z,41.91
2017-11-25T01:49:33.812Z,42.00
2017-11-25T01:50:33.813Z,41.91
2017-11-25T01:51:33.820Z,41.91
2017-11-25T01:52:33.822Z,41.91
2017-11-25T01:53:33.823Z,42.00
2017-11-25T01:54:33.825Z,42.29
2017-11-25T01:55:33.827Z,42.29
2017-11-25T01:56:33.835Z,42.00
2017-11-25T01:57:33.837Z,42.00
2017-11-25T01:58:33.869Z,42.00
2017-11-25T01:59:33.844Z,42.00
2017-11-25T02:00:33.848Z,42.00
2017-11-25T02:01:33.851Z,42.00
2017-11-25T02:02:33.855Z,42.00
2017-11-25T02:03:33.856Z,41.91
2017-11-25T02:04:33.862Z,42.00
2017-11-25T02:05:33.865Z,42.10
2017-11-25T02:06:33.868Z,42.00
2017-11-25T02:07:33.872Z,41.91
2017-11-25T02:08:33.877Z,42.00
2017-11-25T02:09:33.884Z,41.91
2017-11-25T02:10:33.882Z,42.00
2017-11-25T02:11:33.885Z,41.91
2017-11-25T02:12:33.890Z,42.10
2017-11-25T02:13:33.892Z,42.10
2017-11-25T02:14:33.896Z,41.81
2017-11-25T02:15:33.899Z,41.91
2017-11-25T02:16:33.903Z,42.10
2017-11-25T02:17:33.904Z,41.91
2017-11-25T02:18:33.906Z,42.00
2017-11-25T02:19:33.913Z,42.00
2017-11-25T02:20:33.916Z,42.10
2017-11-25T02:21:33.918Z,42.00
2017-11-25T02:22:33.923Z,42.10
2017-11-25T02:23:33.927Z,42.10
2017-11-25T02:24:33.930Z,42.10
2017-11-25T02:25:33.930Z,42.10
2017-11-25T02:26:33.938Z,41.91
2017-11-25T02:27:33.940Z,42.10
2017-11-25T02:28:33.946Z,41.91
2017-11-25T02:29:33.949Z,41.91
2017-11-25T02:30:33.951Z,42.10
2017-11-25T02:31:34.006Z,42.10
2017-11-25T02:32:33.963Z,42.10
2017-11-25T02:33:33.960Z,41.91
2017-11-25T02:34:33.965Z,41.91
2017-11-25T02:35:33.969Z,42.00
2017-11-25T02:36:33.971Z,42.29
2017-11-25T02:37:33.977Z,42.00
2017-11-25T02:38:33.979Z,42.00
2017-11-25T02:39:33.989Z,42.00
2017-11-25T02:40:33.986Z,42.00
2017-11-25T02:41:33.988Z,42.29
2017-11-25T02:42:33.990Z,41.91
2017-11-25T02:43:33.996Z,41.91
2017-11-25T02:44:33.998Z,42.10
2017-11-25T02:45:34.013Z,42.00
2017-11-25T02:46:34.004Z,41.91
2017-11-25T02:47:34.009Z,41.71
2017-11-25T02:48:34.013Z,41.91
2017-11-25T02:49:34.018Z,42.00
2017-11-25T02:50:34.021Z,42.00
2017-11-25T02:51:34.027Z,42.10
2017-11-25T02:52:34.027Z,42.10
2017-11-25T02:53:34.029Z,42.00
2017-11-25T02:54:34.034Z,41.91
2017-11-25T02:55:34.036Z,42.00
2017-11-25T02:56:34.040Z,42.00
2017-11-25T02:57:34.041Z,42.00
2017-11-25T02:58:34.045Z,41.91
2017-11-25T02:59:34.050Z,41.91
2017-11-25T03:00:34.054Z,42.10
2017-11-25T03:01:34.056Z,42.10
2017-11-25T03:02:34.060Z,41.61
2017-11-25T03:03:34.064Z,42.10
2017-11-25T03:04:34.069Z,41.91
2017-11-25T03:05:34.070Z,41.61
2017-11-25T03:06:34.073Z,41.81
2017-11-25T03:07:34.076Z,42.10
2017-11-25T03:08:34.079Z,42.00
2017-11-25T03:09:34.095Z,42.10
2017-11-25T03:10:34.086Z,41.61
2017-11-25T03:11:34.088Z,42.10
2017-11-25T03:12:34.092Z,42.10
2017-11-25T03:13:34.105Z,41.91
2017-11-25T03:14:34.097Z,42.19
2017-11-25T03:15:34.103Z,42.00
2017-11-25T03:16:34.109Z,42.10
2017-11-25T03:17:34.116Z,42.00
2017-11-25T03:18:34.114Z,42.00
2017-11-25T03:19:34.117Z,42.00
2017-11-25T03:20:34.118Z,42.29
2017-11-25T03:21:34.121Z,42.00
2017-11-25T03:22:34.127Z,42.29
2017-11-25T03:23:34.128Z,42.00
2017-11-25T03:24:34.134Z,42.29
2017-11-25T03:25:34.135Z,42.39
2017-11-25T03:26:34.141Z,42.00
2017-11-25T03:27:34.145Z,41.91
2017-11-25T03:28:34.146Z,41.91
2017-11-25T03:29:34.148Z,42.00
2017-11-25T03:30:34.157Z,42.00
2017-11-25T03:31:34.155Z,41.91
2017-11-25T03:32:34.159Z,42.29
2017-11-25T03:33:34.163Z,42.00
2017-11-25T03:34:34.167Z,42.00
2017-11-25T03:35:34.169Z,42.00
2017-11-25T03:36:34.177Z,42.29
2017-11-25T03:37:34.177Z,42.29
2017-11-25T03:38:34.192Z,42.19
2017-11-25T03:39:34.184Z,41.91
2017-11-25T03:40:34.192Z,42.00
2017-11-25T03:41:34.195Z,42.10
2017-11-25T03:42:34.194Z,42.00
2017-11-25T03:43:34.200Z,41.91
2017-11-25T03:44:34.198Z,42.29
2017-11-25T03:45:34.205Z,42.29
2017-11-25T03:46:34.208Z,42.00
2017-11-25T03:47:34.211Z,42.39
2017-11-25T03:48:34.215Z,41.91
2017-11-25T03:49:34.217Z,41.91
2017-11-25T03:50:34.221Z,42.00
2017-11-25T03:51:34.232Z,42.00
2017-11-25T03:52:34.226Z,42.39
2017-11-25T03:53:34.231Z,42.29
2017-11-25T03:54:34.235Z,42.39
2017-11-25T03:55:34.236Z,42.08
2017-11-25T03:56:34.239Z,42.39
2017-11-25T03:57:34.245Z,42.39
2017-11-25T03:58:34.249Z,42.29
2017-11-25T03:59:34.253Z,42.27
2017-11-25T04:00:34.254Z,42.29
2017-11-25T04:01:34.254Z,42.10
2017-11-25T04:02:34.262Z,42.39
2017-11-25T04:03:34.266Z,42.29
2017-11-25T04:04:34.270Z,42.00
2017-11-25T04:05:34.272Z,42.00
2017-11-25T04:06:34.275Z,42.00
2017-11-25T04:07:34.279Z,42.36
2017-11-25T04:08:34.284Z,42.29
2017-11-25T04:09:34.283Z,42.29
2017-11-25T04:10:34.289Z,42.00
2017-11-25T04:11:34.293Z,41.91
2017-11-25T04:12:34.298Z,42.00
2017-11-25T04:13:34.310Z,42.00
2017-11-25T04:14:34.305Z,42.00
2017-11-25T04:15:34.303Z,41.91
2017-11-25T04:16:34.310Z,41.91
2017-11-25T04:17:34.314Z,41.71
2017-11-25T04:18:34.328Z,41.61
2017-11-25T04:19:34.325Z,41.61
2017-11-25T04:20:34.327Z,41.71
2017-11-25T04:21:34.330Z,41.71
2017-11-25T04:22:34.329Z,41.81
2017-11-25T04:23:34.343Z,41.61
2017-11-25T04:24:34.335Z,41.81
2017-11-25T04:25:34.347Z,41.81
2017-11-25T04:26:34.338Z,41.91
2017-11-25T04:27:34.342Z,41.91
2017-11-25T04:28:34.349Z,42.00
2017-11-25T04:29:34.352Z,41.71
2017-11-25T04:30:34.353Z,41.52
2017-11-25T04:31:34.359Z,41.61
2017-11-25T04:32:34.372Z,41.61
2017-11-25T04:33:34.366Z,41.61
2017-11-25T04:34:34.371Z,41.71
2017-11-25T04:35:34.375Z,41.52
2017-11-25T04:36:34.381Z,41.71
2017-11-25T04:37:34.376Z,41.71
2017-11-25T04:38:34.380Z,41.91
2017-11-25T04:39:34.388Z,41.81
2017-11-25T04:40:34.391Z,41.61
2017-11-25T04:41:34.393Z,41.71
2017-11-25T04:42:34.407Z,41.61
2017-11-25T04:43:34.407Z,41.71
2017-11-25T04:44:34.413Z,41.91
2017-11-25T04:45:34.415Z,41.52
2017-11-25T04:46:34.414Z,41.61
2017-11-25T04:47:34.415Z,41.52
2017-11-25T04:48:34.416Z,41.61
2017-11-25T04:49:34.421Z,41.61
2017-11-25T04:50:34.421Z,41.42
2017-11-25T04:51:34.426Z,41.33
2017-11-25T04:52:34.448Z,41.42
2017-11-25T04:53:34.433Z,41.42
2017-11-25T04:54:34.440Z,41.33
2017-11-25T04:55:34.439Z,41.42
2017-11-25T04:56:34.444Z,41.42
2017-11-25T04:57:34.446Z,41.42
2017-11-25T04:58:34.460Z,41.25
2017-11-25T04:59:34.456Z,41.03
2017-11-25T05:00:34.463Z,41.03
2017-11-25T05:01:34.463Z,41.13
2017-11-25T05:02:34.474Z,41.23
2017-11-25T05:03:34.470Z,41.23
2017-11-25T05:04:34.473Z,41.44
2017-11-25T05:05:34.477Z,40.94
2017-11-25T05:06:34.478Z,41.05
2017-11-25T05:07:34.484Z,41.13
2017-11-25T05:08:34.494Z,41.15
2017-11-25T05:09:34.490Z,41.25
2017-11-25T05:10:34.497Z,41.13
2017-11-25T05:11:34.498Z,41.05
2017-11-25T05:12:34.513Z,41.03
2017-11-25T05:13:34.501Z,41.15
2017-11-25T05:14:34.512Z,41.05
2017-11-25T05:15:34.512Z,41.05
2017-11-25T05:16:34.516Z,41.25
2017-11-25T05:17:34.527Z,40.96
2017-11-25T05:18:34.523Z,40.94
2017-11-25T05:19:34.524Z,41.25
2017-11-25T05:20:34.532Z,41.13
2017-11-25T05:21:34.535Z,41.23
2017-11-25T05:22:34.537Z,41.25
2017-11-25T05:23:34.547Z,41.23
2017-11-25T05:24:34.544Z,41.25
2017-11-25T05:25:34.545Z,41.23
2017-11-25T05:26:34.551Z,41.25
2017-11-25T05:27:34.555Z,41.33
2017-11-25T05:28:34.559Z,41.33
2017-11-25T05:29:34.562Z,41.35
2017-11-25T05:30:34.564Z,41.35
2017-11-25T05:31:34.570Z,41.25
2017-11-25T05:32:34.573Z,41.35
2017-11-25T05:33:34.575Z,41.03
2017-11-25T05:34:34.601Z,40.94
2017-11-25T05:35:34.584Z,40.96
2017-11-25T05:36:34.586Z,40.96
2017-11-25T05:37:34.591Z,41.05
2017-11-25T05:38:34.595Z,40.96
2017-11-25T05:39:34.597Z,40.96
2017-11-25T05:40:34.602Z,41.05
2017-11-25T05:41:34.609Z,40.96
2017-11-25T05:42:34.616Z,41.05
2017-11-25T05:43:34.612Z,40.96
2017-11-25T05:44:34.616Z,41.05
2017-11-25T05:45:34.621Z,41.05
2017-11-25T05:46:34.623Z,40.86
2017-11-25T05:47:34.626Z,41.05
2017-11-25T05:48:34.628Z,40.96
2017-11-25T05:49:34.632Z,40.86
2017-11-25T05:50:34.637Z,41.05
2017-11-25T05:51:34.641Z,41.05
2017-11-25T05:52:34.644Z,40.96
2017-11-25T05:53:34.650Z,40.96
2017-11-25T05:54:34.653Z,41.05
2017-11-25T05:55:34.655Z,41.05
2017-11-25T05:56:34.661Z,41.05
2017-11-25T05:57:34.662Z,40.67
2017-11-25T05:58:34.669Z,40.86
2017-11-25T05:59:34.671Z,40.86
2017-11-25T06:00:34.673Z,40.96
2017-11-25T06:01:34.676Z,40.96
2017-11-25T06:02:34.682Z,40.96
2017-11-25T06:03:34.682Z,40.96
2017-11-25T06:04:34.691Z,41.05
2017-11-25T06:05:34.692Z,40.77
2017-11-25T06:06:34.695Z,40.77
2017-11-25T06:07:34.700Z,41.05
2017-11-25T06:08:34.703Z,40.86
2017-11-25T06:09:34.703Z,40.96
2017-11-25T06:10:34.707Z,40.86
2017-11-25T06:11:34.714Z,41.05
2017-11-25T06:12:34.717Z,40.86
2017-11-25T06:13:34.721Z,41.05
2017-11-25T06:14:34.724Z,41.05
2017-11-25T06:15:34.728Z,41.15
2017-11-25T06:16:34.731Z,41.05
2017-11-25T06:17:34.736Z,41.05
2017-11-25T06:18:34.739Z,41.35
2017-11-25T06:19:34.742Z,41.05
2017-11-25T06:20:34.747Z,41.15
2017-11-25T06:21:34.750Z,41.05
2017-11-25T06:22:34.761Z,41.25
2017-11-25T06:23:34.758Z,41.25
2017-11-25T06:24:34.760Z,41.05
2017-11-25T06:25:34.760Z,41.05
2017-11-25T06:26:34.765Z,41.05
2017-11-25T06:27:34.772Z,41.25
2017-11-25T06:28:34.776Z,41.25
2017-11-25T06:29:34.780Z,41.44
2017-11-25T06:30:34.782Z,41.54
2017-11-25T06:31:34.787Z,41.44
2017-11-25T06:32:34.790Z,41.44
2017-11-25T06:33:34.793Z,41.44
2017-11-25T06:34:34.797Z,41.44
2017-11-25T06:35:34.800Z,41.73
2017-11-25T06:36:34.811Z,41.73
2017-11-25T06:37:34.807Z,41.54
2017-11-25T06:38:34.810Z,41.83
2017-11-25T06:39:34.814Z,41.44
2017-11-25T06:40:34.817Z,41.63
2017-11-25T06:41:34.824Z,41.63
2017-11-25T06:42:34.834Z,41.63
2017-11-25T06:43:34.830Z,41.93
2017-11-25T06:44:34.840Z,41.83
2017-11-25T06:45:34.837Z,41.54
2017-11-25T06:46:34.837Z,42.02
2017-11-25T06:47:34.846Z,41.83
2017-11-25T06:48:34.847Z,41.83
2017-11-25T06:49:34.852Z,41.83
2017-11-25T06:50:34.853Z,41.73
2017-11-25T06:51:34.879Z,41.63
2017-11-25T06:52:34.863Z,41.83
2017-11-25T06:53:34.867Z,41.83
2017-11-25T06:54:34.870Z,41.83
2017-11-25T06:55:34.876Z,41.73
2017-11-25T06:56:34.878Z,41.73
2017-11-25T06:57:34.884Z,42.12
2017-11-25T06:58:34.885Z,41.93
2017-11-25T06:59:34.913Z,42.02
2017-11-25T07:00:34.891Z,42.02
2017-11-25T07:01:34.896Z,42.41
2017-11-25T07:02:34.897Z,42.50
2017-11-25T07:03:34.903Z,42.41
2017-11-25T07:04:34.916Z,42.41
2017-11-25T07:05:34.913Z,42.50
2017-11-25T07:06:34.917Z,42.31
2017-11-25T07:07:34.919Z,42.50
2017-11-25T07:08:34.919Z,42.41
2017-11-25T07:09:34.925Z,42.31
2017-11-25T07:10:34.929Z,42.21
2017-11-25T07:11:34.935Z,42.21
2017-11-25T07:12:34.943Z,42.02
2017-11-25T07:13:34.945Z,42.21
2017-11-25T07:14:34.946Z,42.02
2017-11-25T07:15:34.948Z,42.79
2017-11-25T07:16:34.952Z,42.21
2017-11-25T07:17:34.955Z,42.70
2017-11-25T07:18:34.958Z,42.41
2017-11-25T07:19:34.963Z,42.02
2017-11-25T07:20:34.963Z,42.50
2017-11-25T07:21:34.969Z,42.50
2017-11-25T07:22:34.976Z,42.31
2017-11-25T07:23:34.977Z,42.60
2017-11-25T07:24:34.981Z,42.50
2017-11-25T07:25:34.985Z,42.41
2017-11-25T07:26:34.993Z,42.50
2017-11-25T07:27:34.994Z,42.60
2017-11-25T07:28:34.995Z,42.50
2017-11-25T07:29:35.008Z,42.41
2017-11-25T07:30:35.010Z,42.50
2017-11-25T07:31:35.008Z,42.12
2017-11-25T07:32:35.012Z,42.60
2017-11-25T07:33:35.014Z,42.31
2017-11-25T07:34:35.015Z,42.12
2017-11-25T07:35:35.021Z,42.21
2017-11-25T07:36:35.025Z,42.21
2017-11-25T07:37:35.028Z,42.21
2017-11-25T07:38:35.032Z,42.31
2017-11-25T07:39:35.036Z,42.21
2017-11-25T07:40:35.040Z,42.41
2017-11-25T07:41:35.041Z,42.60
2017-11-25T07:42:35.044Z,42.60
2017-11-25T07:43:35.050Z,42.31
2017-11-25T07:44:35.054Z,42.99
2017-11-25T07:45:35.058Z,42.50
2017-11-25T07:46:35.061Z,42.89
2017-11-25T07:47:35.066Z,42.41
2017-11-25T07:48:35.066Z,42.60
2017-11-25T07:49:35.070Z,42.79
2017-11-25T07:50:35.080Z,42.89
2017-11-25T07:51:35.079Z,42.70
2017-11-25T07:52:35.085Z,42.79
2017-11-25T07:53:35.085Z,42.79
2017-11-25T07:54:35.091Z,42.79
2017-11-25T07:55:35.094Z,42.89
2017-11-25T07:56:35.097Z,42.70
2017-11-25T07:57:35.100Z,42.79
2017-11-25T07:58:35.104Z,42.70
2017-11-25T07:59:35.108Z,42.60
2017-11-25T08:00:35.114Z,42.70
2017-11-25T08:01:35.118Z,42.99
2017-11-25T08:02:35.121Z,42.70
2017-11-25T08:03:35.123Z,42.60
2017-11-25T08:04:35.131Z,42.70
2017-11-25T08:05:35.130Z,42.70
2017-11-25T08:06:35.133Z,42.70
2017-11-25T08:07:35.138Z,42.70
2017-11-25T08:08:35.144Z,42.70
2017-11-25T08:09:35.147Z,42.70
2017-11-25T08:10:35.137Z,42.70
2017-11-25T08:11:35.141Z,42.60
2017-11-25T08:12:35.132Z,42.79
2017-11-25T08:13:35.139Z,42.89
2017-11-25T08:14:35.142Z,42.89
2017-11-25T08:15:35.144Z,42.89
2017-11-25T08:16:35.149Z,42.50
2017-11-25T08:17:35.152Z,42.99
2017-11-25T08:18:35.155Z,42.99
2017-11-25T08:19:35.159Z,43.08
2017-11-25T08:20:35.168Z,43.28
2017-11-25T08:21:35.165Z,43.37
2017-11-25T08:22:35.171Z,43.37
2017-11-25T08:23:35.174Z,43.28
2017-11-25T08:24:35.178Z,43.18
2017-11-25T08:25:35.179Z,43.08
2017-11-25T08:26:35.184Z,43.18
2017-11-25T08:27:35.188Z,43.28
2017-11-25T08:28:35.193Z,43.18
2017-11-25T08:29:35.195Z,43.28
2017-11-25T08:30:35.200Z,42.99
2017-11-25T08:31:35.203Z,43.18
2017-11-25T08:32:35.206Z,43.18
2017-11-25T08:33:35.209Z,43.08
2017-11-25T08:34:35.214Z,43.18
2017-11-25T08:35:35.217Z,43.18
2017-11-25T08:36:35.221Z,42.99
2017-11-25T08:37:35.223Z,43.08
2017-11-25T08:38:35.228Z,43.08
2017-11-25T08:39:35.232Z,42.99
2017-11-25T08:40:35.236Z,42.99
2017-11-25T08:41:35.238Z,43.18
2017-11-25T08:42:35.242Z,43.08
2017-11-25T08:43:35.247Z,42.99
2017-11-25T08:44:35.250Z,43.47
2017-11-25T08:45:35.252Z,42.89
2017-11-25T08:46:35.257Z,43.18
2017-11-25T08:47:35.293Z,43.47
2017-11-25T08:48:35.264Z,43.47
2017-11-25T08:49:35.267Z,43.18
2017-11-25T08:50:35.272Z,43.47
2017-11-25T08:51:35.276Z,43.37
2017-11-25T08:52:35.280Z,43.28
2017-11-25T08:53:35.281Z,43.47
2017-11-25T08:54:35.286Z,43.08
2017-11-25T08:55:35.289Z,43.47
2017-11-25T08:56:35.294Z,43.28
2017-11-25T08:57:35.297Z,43.28
2017-11-25T08:58:35.300Z,43.28
2017-11-25T08:59:35.303Z,43.18
2017-11-25T09:00:35.308Z,43.08
2017-11-25T09:01:35.311Z,43.28
2017-11-25T09:02:35.314Z,43.47
2017-11-25T09:03:35.320Z,43.85
2017-11-25T09:04:35.323Z,43.28
2017-11-25T09:05:35.325Z,43.57
2017-11-25T09:06:35.350Z,43.76
2017-11-25T09:07:35.336Z,43.85
2017-11-25T09:08:35.337Z,43.57
2017-11-25T09:09:35.345Z,43.66
2017-11-25T09:10:35.344Z,43.76
2017-11-25T09:11:35.348Z,43.47
2017-11-25T09:12:35.352Z,43.37
2017-11-25T09:13:35.358Z,43.85
2017-11-25T09:14:35.358Z,43.85
2017-11-25T09:15:35.361Z,43.76
2017-11-25T09:16:35.379Z,43.76
2017-11-25T09:17:35.368Z,43.95
2017-11-25T09:18:35.374Z,43.76
2017-11-25T09:19:35.376Z,43.85
2017-11-25T09:20:35.382Z,43.85
2017-11-25T09:21:35.382Z,43.76
2017-11-25T09:22:35.388Z,43.66
2017-11-25T09:23:35.391Z,43.66
2017-11-25T09:24:35.395Z,43.85
2017-11-25T09:25:35.408Z,43.85
2017-11-25T09:26:35.399Z,43.76
2017-11-25T09:27:35.406Z,43.57
2017-11-25T09:28:35.413Z,43.76
2017-11-25T09:29:35.414Z,43.37
2017-11-25T09:30:35.417Z,43.76
2017-11-25T09:31:35.420Z,43.76
2017-11-25T09:32:35.425Z,43.76
2017-11-25T09:33:35.426Z,43.47
2017-11-25T09:34:35.430Z,43.66
2017-11-25T09:35:35.434Z,43.66
2017-11-25T09:36:35.437Z,43.66
2017-11-25T09:37:35.448Z,43.66
2017-11-25T09:38:35.454Z,43.47
2017-11-25T09:39:35.448Z,43.37
2017-11-25T09:40:35.455Z,43.57
2017-11-25T09:41:35.455Z,43.85
2017-11-25T09:42:35.459Z,43.57
2017-11-25T09:43:35.465Z,43.57
2017-11-25T09:44:35.467Z,43.66
2017-11-25T09:45:35.476Z,43.76
2017-11-25T09:46:35.478Z,43.66
2017-11-25T09:47:35.479Z,43.66
2017-11-25T09:48:35.482Z,43.57
2017-11-25T09:49:35.485Z,43.76
2017-11-25T09:50:35.491Z,43.47
2017-11-25T09:51:35.493Z,43.57
2017-11-25T09:52:35.497Z,44.05
2017-11-25T09:53:35.507Z,44.05
2017-11-25T09:54:35.502Z,43.85
2017-11-25T09:55:35.507Z,43.66
2017-11-25T09:56:35.512Z,44.15
2017-11-25T09:57:35.513Z,43.85
2017-11-25T09:58:35.523Z,43.66
2017-11-25T09:59:35.527Z,43.57
2017-11-25T10:00:35.524Z,44.24
2017-11-25T10:01:35.532Z,43.76
2017-11-25T10:02:35.532Z,44.15
2017-11-25T10:03:35.535Z,43.66
2017-11-25T10:04:35.539Z,44.15
2017-11-25T10:05:35.542Z,43.66
2017-11-25T10:06:35.556Z,44.15
2017-11-25T10:07:35.555Z,43.95
2017-11-25T10:08:35.555Z,44.24
2017-11-25T10:09:35.560Z,44.05
2017-11-25T10:10:35.561Z,43.95
2017-11-25T10:11:35.566Z,44.24
2017-11-25T10:12:35.569Z,43.95
2017-11-25T10:13:35.572Z,44.05
2017-11-25T10:14:35.578Z,44.24
2017-11-25T10:15:35.581Z,44.05
2017-11-25T10:16:35.588Z,43.85
2017-11-25T10:17:35.586Z,43.95
2017-11-25T10:18:35.590Z,43.95
2017-11-25T10:19:35.592Z,44.05
2017-11-25T10:20:35.611Z,44.05
2017-11-25T10:21:35.609Z,44.05
2017-11-25T10:22:35.604Z,43.95
2017-11-25T10:23:35.610Z,43.85
2017-11-25T10:24:35.611Z,43.95
2017-11-25T10:25:35.614Z,43.95
2017-11-25T10:26:35.618Z,43.95
2017-11-25T10:27:35.622Z,43.95
2017-11-25T10:28:35.625Z,43.95
2017-11-25T10:29:35.630Z,44.24
2017-11-25T10:30:35.632Z,43.95
2017-11-25T10:31:35.640Z,44.15
2017-11-25T10:32:35.640Z,44.34
2017-11-25T10:33:35.647Z,44.34
2017-11-25T10:34:35.652Z,44.43
2017-11-25T10:35:35.649Z,44.15
2017-11-25T10:36:35.655Z,44.24
2017-11-25T10:37:35.666Z,44.15
2017-11-25T10:38:35.662Z,44.34
2017-11-25T10:39:35.666Z,44.24
2017-11-25T10:40:35.670Z,44.05
2017-11-25T10:41:35.671Z,43.95
2017-11-25T10:42:35.675Z,44.05
2017-11-25T10:43:35.679Z,44.15
2017-11-25T10:44:35.686Z,44.05
2017-11-25T10:45:35.685Z,44.34
2017-11-25T10:46:35.690Z,43.95
2017-11-25T10:47:35.693Z,44.24
2017-11-25T10:48:35.701Z,44.24
2017-11-25T10:49:35.701Z,44.24
2017-11-25T10:50:35.704Z,43.95
2017-11-25T10:51:35.710Z,44.24
2017-11-25T10:52:35.711Z,44.15
2017-11-25T10:53:35.715Z,44.15
2017-11-25T10:54:35.718Z,44.15
2017-11-25T10:55:35.723Z,44.05
2017-11-25T10:56:35.726Z,44.63
2017-11-25T10:57:35.731Z,44.53
2017-11-25T10:58:35.733Z,44.43
2017-11-25T10:59:35.738Z,44.63
2017-11-25T11:00:35.739Z,44.53
2017-11-25T11:01:35.744Z,44.53
2017-11-25T11:02:35.747Z,44.53
2017-11-25T11:03:35.757Z,44.24
2017-11-25T11:04:35.754Z,44.15
2017-11-25T11:05:35.758Z,44.15
2017-11-25T11:06:35.762Z,44.15
2017-11-25T11:07:35.764Z,44.15
2017-11-25T11:08:35.768Z,44.15
2017-11-25T11:09:35.773Z,44.24
2017-11-25T11:10:35.775Z,44.24
2017-11-25T11:11:35.776Z,44.24
2017-11-25T11:12:35.784Z,44.15
2017-11-25T11:13:35.785Z,44.05
2017-11-25T11:14:35.789Z,44.15
2017-11-25T11:15:35.793Z,44.15
2017-11-25T11:16:35.797Z,44.24
2017-11-25T11:17:35.799Z,44.43
2017-11-25T11:18:35.805Z,44.24
2017-11-25T11:19:35.808Z,44.15
2017-11-25T11:20:35.813Z,43.95
2017-11-25T11:21:35.813Z,44.05
2017-11-25T11:22:35.818Z,44.24
2017-11-25T11:23:35.822Z,44.34
2017-11-25T11:24:35.826Z,43.95
2017-11-25T11:25:35.827Z,44.15
2017-11-25T11:26:35.832Z,44.15
2017-11-25T11:27:35.844Z,44.15
2017-11-25T11:28:35.842Z,44.15
2017-11-25T11:29:35.844Z,44.24
2017-11-25T11:30:35.847Z,44.24
2017-11-25T11:31:35.849Z,44.15
2017-11-25T11:32:35.854Z,44.05
2017-11-25T11:33:35.856Z,43.95
2017-11-25T11:34:35.859Z,44.24
2017-11-25T11:35:35.865Z,44.42
2017-11-25T11:36:35.870Z,44.43
2017-11-25T11:37:35.871Z,44.24
2017-11-25T11:38:35.874Z,44.34
2017-11-25T11:39:35.878Z,44.15
2017-11-25T11:40:35.883Z,43.85
2017-11-25T11:41:35.891Z,43.85
2017-11-25T11:42:35.893Z,43.85
2017-11-25T11:43:35.895Z,43.85
2017-11-25T11:44:35.897Z,44.12
2017-11-25T11:45:35.905Z,43.85
2017-11-25T11:46:35.903Z,43.66
2017-11-25T11:47:35.907Z,44.15
2017-11-25T11:48:35.913Z,44.12
2017-11-25T11:49:35.921Z,43.64
2017-11-25T11:50:35.922Z,43.85
2017-11-25T11:51:35.918Z,44.05
2017-11-25T11:52:35.926Z,43.95
2017-11-25T11:53:35.929Z,43.95
2017-11-25T11:54:35.935Z,43.95
2017-11-25T11:55:35.936Z,43.93
2017-11-25T11:56:35.939Z,43.95
2017-11-25T11:57:35.942Z,43.95
2017-11-25T11:58:35.947Z,43.95
2017-11-25T11:59:35.950Z,43.95
2017-11-25T12:00:35.959Z,43.85
2017-11-25T12:01:35.957Z,43.85
2017-11-25T12:02:35.963Z,43.85
2017-11-25T12:03:35.965Z,43.84
2017-11-25T12:04:35.968Z,44.15
2017-11-25T12:05:35.972Z,44.05
2017-11-25T12:06:35.974Z,43.95
2017-11-25T12:07:35.978Z,44.15
2017-11-25T12:08:35.983Z,43.95
2017-11-25T12:09:35.985Z,44.05
2017-11-25T12:10:35.997Z,44.05
2017-11-25T12:11:35.994Z,44.05
2017-11-25T12:12:35.996Z,44.03
2017-11-25T12:13:36.000Z,44.03
2017-11-25T12:14:36.003Z,43.95
2017-11-25T12:15:36.007Z,44.05
2017-11-25T12:16:36.011Z,44.05
2017-11-25T12:17:36.013Z,44.05
2017-11-25T12:18:36.017Z,44.05
2017-11-25T12:19:36.027Z,44.05
2017-11-25T12:20:36.026Z,44.05
2017-11-25T12:21:36.029Z,43.95
2017-11-25T12:22:36.032Z,43.85
2017-11-25T12:23:36.035Z,43.76
2017-11-25T12:24:36.040Z,44.15
2017-11-25T12:25:36.042Z,44.15
2017-11-25T12:26:36.047Z,44.12
2017-11-25T12:27:36.050Z,44.15
2017-11-25T12:28:36.054Z,43.76
2017-11-25T12:29:36.058Z,44.15
2017-11-25T12:30:36.060Z,44.12
2017-11-25T12:31:36.066Z,44.22
2017-11-25T12:32:36.069Z,44.24
2017-11-25T12:33:36.072Z,44.24
2017-11-25T12:34:36.084Z,43.85
2017-11-25T12:35:36.078Z,43.85
2017-11-25T12:36:36.083Z,43.66
2017-11-25T12:37:36.085Z,43.85
2017-11-25T12:38:36.091Z,43.66
2017-11-25T12:39:36.099Z,43.85
2017-11-25T12:40:36.098Z,43.74
2017-11-25T12:41:36.102Z,43.57
2017-11-25T12:42:36.103Z,43.66
2017-11-25T12:43:36.108Z,43.76
2017-11-25T12:44:36.110Z,43.57
2017-11-25T12:45:36.115Z,43.66
2017-11-25T12:46:36.118Z,43.57
2017-11-25T12:47:36.123Z,43.66
2017-11-25T12:48:36.127Z,43.66
2017-11-25T12:49:36.129Z,43.76
2017-11-25T12:50:36.134Z,43.66
2017-11-25T12:51:36.138Z,43.66
2017-11-25T12:52:36.141Z,43.47