createdAt,value
2018-08-04T00:01:49.851Z,39.65
2018-08-04T00:04:17.680Z,39.78
2018-08-04T00:06:45.505Z,38.43
2018-08-04T00:09:13.403Z,39.68
2018-08-04T00:11:41.768Z,40.25
2018-08-04T00:14:09.816Z,39.65
2018-08-04T00:16:37.764Z,39.95
2018-08-04T00:19:06.282Z,39.10
2018-08-04T00:21:34.256Z,39.98
2018-08-04T00:24:02.034Z,39.37
2018-08-04T00:26:31.257Z,39.19
2018-08-04T00:29:00.268Z,38.93
2018-08-04T00:31:29.575Z,38.98
2018-08-04T00:33:57.464Z,38.83
2018-08-04T00:36:25.646Z,39.04
2018-08-04T00:38:53.987Z,38.61
2018-08-04T00:41:21.886Z,38.68
2018-08-04T00:43:50.211Z,39.27
2018-08-04T00:46:18.220Z,38.97
2018-08-04T00:48:46.321Z,38.79
2018-08-04T00:51:14.229Z,39.17
2018-08-04T00:53:42.241Z,40.12
2018-08-04T00:56:10.455Z,39.97
2018-08-04T00:58:38.574Z,39.45
2018-08-04T01:01:06.963Z,39.77
2018-08-04T01:03:35.108Z,40.56
2018-08-04T01:06:02.988Z,39.75
2018-08-04T01:08:30.787Z,40.21
2018-08-04T01:10:58.700Z,40.23
2018-08-04T01:13:26.464Z,39.74
2018-08-04T01:15:54.267Z,40.94
2018-08-04T01:18:22.120Z,41.14
2018-08-04T01:20:49.895Z,42.94
2018-08-04T01:23:17.854Z,42.62
2018-08-04T01:25:45.821Z,42.57
2018-08-04T01:28:13.622Z,41.88
2018-08-04T01:30:41.455Z,42.95
2018-08-04T01:33:09.243Z,42.09
2018-08-04T01:35:37.960Z,45.63
2018-08-04T01:38:05.752Z,43.64
2018-08-04T01:40:33.540Z,42.76
2018-08-04T01:43:01.352Z,44.31
2018-08-04T01:45:29.143Z,43.55
2018-08-04T01:47:57.016Z,45.85
2018-08-04T01:50:24.891Z,43.22
2018-08-04T01:52:52.791Z,43.15
2018-08-04T01:55:20.596Z,45.00
2018-08-04T01:57:48.350Z,44.09
2018-08-04T02:00:16.195Z,44.46
2018-08-04T02:02:44.008Z,45.17
2018-08-04T02:05:11.748Z,46.04
2018-08-04T02:07:39.523Z,43.60
2018-08-04T02:10:07.335Z,46.39
2018-08-04T02:12:35.200Z,43.15
2018-08-04T02:15:03.039Z,47.06
2018-08-04T02:17:30.805Z,45.46
2018-08-04T02:19:58.536Z,43.66
2018-08-04T02:22:26.399Z,45.82
2018-08-04T02:24:54.160Z,45.02
2018-08-04T02:27:22.072Z,45.45
2018-08-04T02:29:50.181Z,44.07
2018-08-04T02:32:17.943Z,46.78
2018-08-04T02:34:45.689Z,45.77
2018-08-04T02:37:13.555Z,44.51
2018-08-04T02:39:41.429Z,45.65
2018-08-04T02:42:09.279Z,45.01
2018-08-04T02:44:37.123Z,44.36
2018-08-04T02:47:04.963Z,46.50
2018-08-04T02:49:32.764Z,45.41
2018-08-04T02:52:00.578Z,44.67
2018-08-04T02:54:28.360Z,44.74
2018-08-04T02:56:56.139Z,45.20
2018-08-04T02:59:23.984Z,45.74
2018-08-04T03:01:51.804Z,45.94
2018-08-04T03:04:19.656Z,45.84
2018-08-04T03:06:47.499Z,45.99
2018-08-04T03:09:15.326Z,45.55
2018-08-04T03:11:43.168Z,45.37
2018-08-04T03:14:11.041Z,45.61
2018-08-04T03:16:38.847Z,45.39
2018-08-04T03:19:06.802Z,46.99
2018-08-04T03:21:34.648Z,46.39
2018-08-04T03:24:02.469Z,45.93
2018-08-04T03:26:30.219Z,45.98
2018-08-04T03:28:58.100Z,45.35
2018-08-04T03:31:25.892Z,49.29
2018-08-04T03:33:53.659Z,46.13
2018-08-04T03:36:21.432Z,46.58
2018-08-04T03:38:49.215Z,47.37
2018-08-04T03:41:17.110Z,50.97
2018-08-04T03:43:44.937Z,48.42
2018-08-04T03:46:12.836Z,50.90
2018-08-04T03:48:40.584Z,50.83
2018-08-04T03:51:08.396Z,48.24
2018-08-04T03:53:36.256Z,48.59
2018-08-04T03:56:04.126Z,47.74
2018-08-04T03:58:31.935Z,48.90
2018-08-04T04:00:59.877Z,48.33
2018-08-04T04:03:27.739Z,49.05
2018-08-04T04:05:55.493Z,50.52
2018-08-04T04:08:23.316Z,52.24
2018-08-04T04:10:51.155Z,48.34
2018-08-04T04:13:18.986Z,52.36
2018-08-04T04:15:46.776Z,51.12
2018-08-04T04:18:14.635Z,49.65
2018-08-04T04:20:42.419Z,53.46
2018-08-04T04:23:10.184Z,51.57
2018-08-04T04:25:37.971Z,50.52
2018-08-04T04:28:05.799Z,51.92
2018-08-04T04:30:33.627Z,51.54
2018-08-04T04:33:01.389Z,51.93
2018-08-04T04:35:29.212Z,48.95
2018-08-04T04:37:57.012Z,51.98
2018-08-04T04:40:24.841Z,49.88
2018-08-04T04:42:52.639Z,51.46
2018-08-04T04:45:20.486Z,52.56
2018-08-04T04:47:48.310Z,50.91
2018-08-04T04:50:16.229Z,48.45
2018-08-04T04:52:44.107Z,50.43
2018-08-04T04:55:11.965Z,50.95
2018-08-04T04:57:39.758Z,49.93
2018-08-04T05:00:07.639Z,48.78
2018-08-04T05:02:35.360Z,48.49
2018-08-04T05:05:03.577Z,49.46
2018-08-04T05:07:31.404Z,50.05
2018-08-04T05:09:59.170Z,49.05
2018-08-04T05:12:27.092Z,48.60
2018-08-04T05:14:54.895Z,47.78
2018-08-04T05:17:22.675Z,48.95
2018-08-04T05:19:50.455Z,48.00
2018-08-04T05:22:18.230Z,49.30
2018-08-04T05:24:46.025Z,49.46
2018-08-04T05:27:13.929Z,48.59
2018-08-04T05:29:41.754Z,48.04
2018-08-04T05:32:09.574Z,47.09
2018-08-04T05:34:37.435Z,47.71
2018-08-04T05:37:05.759Z,45.40
2018-08-04T05:39:33.587Z,45.79
2018-08-04T05:42:01.312Z,45.72
2018-08-04T05:44:29.630Z,45.26
2018-08-04T05:46:57.496Z,45.04
2018-08-04T05:49:25.377Z,45.05
2018-08-04T05:51:53.211Z,43.49
2018-08-04T05:54:21.064Z,43.31
2018-08-04T05:56:48.812Z,42.38
2018-08-04T05:59:16.632Z,42.02
2018-08-04T06:01:44.485Z,40.92
2018-08-04T06:04:12.283Z,40.84
2018-08-04T06:06:40.073Z,39.50
2018-08-04T06:09:09.201Z,39.19
2018-08-04T06:11:37.078Z,39.21
2018-08-04T06:14:05.048Z,38.36
2018-08-04T06:16:32.976Z,38.53
2018-08-04T06:19:01.476Z,38.68
2018-08-04T06:21:29.467Z,38.71
2018-08-04T06:23:57.351Z,39.12
2018-08-04T06:26:25.147Z,38.41
2018-08-04T06:28:53.055Z,38.48
2018-08-04T06:31:20.896Z,38.74
2018-08-04T06:33:48.751Z,38.86
2018-08-04T06:36:16.485Z,38.09
2018-08-04T06:38:44.319Z,38.33
2018-08-04T06:41:12.111Z,38.04
2018-08-04T06:43:39.993Z,37.46
2018-08-04T06:46:07.851Z,38.50
2018-08-04T06:48:35.911Z,37.75
2018-08-04T06:51:03.755Z,38.19
2018-08-04T06:53:31.623Z,37.99
2018-08-04T06:55:59.533Z,37.85
2018-08-04T06:58:27.427Z,38.39
2018-08-04T07:00:55.241Z,38.24
2018-08-04T07:03:23.052Z,38.37
2018-08-04T07:05:50.818Z,38.25
2018-08-04T07:08:18.647Z,37.89
2018-08-04T07:10:46.407Z,37.80
2018-08-04T07:13:14.259Z,37.01
2018-08-04T07:15:42.106Z,37.39
2018-08-04T07:18:10.065Z,38.11
2018-08-04T07:20:37.947Z,37.26
2018-08-04T07:23:05.731Z,37.61
2018-08-04T07:25:33.553Z,37.07
2018-08-04T07:28:01.337Z,36.38
2018-08-04T07:30:29.183Z,36.22
2018-08-04T07:33:02.263Z,37.27
2018-08-04T07:35:30.983Z,37.39
2018-08-04T07:37:58.751Z,37.19
2018-08-04T07:40:26.631Z,36.46
2018-08-04T07:42:54.449Z,36.36
2018-08-04T07:45:22.249Z,36.76
2018-08-04T07:47:50.169Z,36.98
2018-08-04T07:50:18.518Z,36.57
2018-08-04T07:52:46.300Z,36.63
2018-08-04T07:55:14.065Z,36.98
2018-08-04T07:57:41.867Z,36.58
2018-08-04T08:00:09.919Z,36.62
2018-08-04T08:02:37.777Z,35.71
2018-08-04T08:05:05.962Z,36.09
2018-08-04T08:07:33.833Z,36.62
2018-08-04T08:10:01.681Z,36.10
2018-08-04T08:12:30.085Z,35.51
2018-08-04T08:14:58.359Z,35.84
2018-08-04T08:17:26.140Z,35.75
2018-08-04T08:19:54.077Z,35.91
2018-08-04T08:22:35.720Z,35.65
2018-08-04T08:25:04.051Z,35.19
2018-08-04T08:27:32.040Z,35.16
2018-08-04T08:29:59.919Z,35.00
2018-08-04T08:32:27.742Z,34.86
2018-08-04T08:34:55.587Z,35.08
2018-08-04T08:37:23.346Z,34.94
2018-08-04T08:39:51.190Z,34.24
2018-08-04T08:42:18.945Z,34.53
2018-08-04T08:44:46.782Z,33.93
2018-08-04T08:47:14.838Z,33.60
2018-08-04T08:49:42.590Z,33.08
2018-08-04T08:52:10.435Z,32.99
2018-08-04T08:54:38.345Z,32.80
2018-08-04T08:57:06.140Z,32.31
2018-08-04T08:59:34.049Z,31.32
2018-08-04T09:02:01.857Z,31.41
2018-08-04T09:04:29.693Z,30.63
2018-08-04T09:06:57.488Z,31.39
2018-08-04T09:09:25.255Z,30.96
2018-08-04T09:11:53.080Z,31.29
2018-08-04T09:14:20.885Z,31.04
2018-08-04T09:16:48.784Z,29.54
2018-08-04T09:19:16.636Z,29.94
2018-08-04T09:21:44.491Z,30.24
2018-08-04T09:24:12.340Z,29.69
2018-08-04T09:26:40.383Z,29.88
2018-08-04T09:29:08.158Z,30.23
2018-08-04T09:31:36.328Z,29.85
2018-08-04T09:34:04.176Z,29.42
2018-08-04T09:36:31.992Z,28.83
2018-08-04T09:39:00.469Z,29.86
2018-08-04T09:41:28.244Z,29.99
2018-08-04T09:43:56.047Z,28.85
2018-08-04T09:46:23.940Z,28.58
2018-08-04T09:48:51.846Z,29.75
2018-08-04T09:51:19.647Z,28.80
2018-08-04T09:53:47.492Z,29.32
2018-08-04T09:56:15.323Z,27.51
2018-08-04T09:58:43.080Z,27.76
2018-08-04T10:01:16.967Z,26.91
2018-08-04T10:03:44.933Z,27.32
2018-08-04T10:06:12.808Z,26.40
2018-08-04T10:08:40.623Z,26.38
2018-08-04T10:11:08.553Z,24.97
2018-08-04T10:13:36.428Z,25.00
2018-08-04T10:16:04.995Z,24.90
2018-08-04T10:18:32.855Z,24.24
2018-08-04T10:21:00.651Z,23.22
2018-08-04T10:23:28.468Z,23.99
2018-08-04T10:25:56.281Z,23.39
2018-08-04T10:28:23.991Z,24.17
2018-08-04T10:30:51.759Z,23.49
2018-08-04T10:33:19.536Z,23.68
2018-08-04T10:35:47.409Z,23.98
2018-08-04T10:38:15.200Z,23.33
2018-08-04T10:40:43.011Z,23.26
2018-08-04T10:43:10.801Z,22.31
2018-08-04T10:45:38.623Z,22.34
2018-08-04T10:48:06.423Z,21.00
2018-08-04T10:50:34.248Z,20.45
2018-08-04T10:53:02.060Z,19.96
2018-08-04T10:55:29.895Z,21.19
2018-08-04T10:57:57.803Z,20.85
2018-08-04T11:00:25.580Z,20.40
2018-08-04T11:02:53.375Z,20.31
2018-08-04T11:05:21.186Z,19.06
2018-08-04T11:07:48.948Z,19.81
2018-08-04T11:10:16.751Z,20.14
2018-08-04T11:12:44.563Z,19.62
2018-08-04T11:15:12.356Z,20.22
2018-08-04T11:17:40.229Z,20.21
2018-08-04T11:20:08.083Z,19.97
2018-08-04T11:22:35.914Z,20.36
2018-08-04T11:25:04.035Z,19.99
2018-08-04T11:27:31.888Z,19.45
2018-08-04T11:29:59.702Z,18.69
2018-08-04T11:32:27.558Z,18.47
2018-08-04T11:34:55.379Z,17.00
2018-08-04T11:37:23.190Z,17.69
2018-08-04T11:39:51.043Z,17.51
2018-08-04T11:42:18.820Z,17.19
2018-08-04T11:44:46.603Z,15.56
2018-08-04T11:47:14.439Z,14.83
2018-08-04T11:49:42.259Z,15.19
2018-08-04T11:52:10.128Z,15.11
2018-08-04T11:54:37.859Z,15.72
2018-08-04T11:57:05.759Z,15.79
2018-08-04T11:59:33.638Z,15.88
2018-08-04T12:02:01.558Z,16.64
2018-08-04T12:04:29.336Z,17.03
2018-08-04T12:06:57.179Z,16.89
2018-08-04T12:09:24.963Z,17.44
2018-08-04T12:11:52.725Z,17.96
2018-08-04T12:14:20.541Z,18.82
2018-08-04T12:16:48.419Z,18.50
2018-08-04T12:19:16.198Z,18.78
2018-08-04T12:21:43.987Z,19.09
2018-08-04T12:24:11.839Z,19.83
2018-08-04T12:26:39.615Z,19.74
2018-08-04T12:29:07.396Z,19.64
2018-08-04T12:31:35.221Z,20.05
2018-08-04T12:34:02.931Z,19.96
2018-08-04T12:36:30.771Z,20.36
2018-08-04T12:38:58.603Z,20.24
2018-08-04T12:41:26.507Z,20.22
2018-08-04T12:43:54.319Z,20.62
2018-08-04T12:46:22.171Z,20.75
2018-08-04T12:48:49.950Z,20.91
2018-08-04T12:51:17.719Z,20.85
2018-08-04T12:53:45.531Z,21.09
2018-08-04T12:56:13.347Z,20.70
2018-08-04T12:58:41.195Z,20.20
2018-08-04T13:01:09.047Z,20.24
2018-08-04T13:03:36.914Z,18.56
2018-08-04T13:06:04.915Z,19.35
2018-08-04T13:08:32.715Z,18.90
2018-08-04T13:11:00.451Z,18.78
2018-08-04T13:13:28.236Z,18.18
2018-08-04T13:15:56.131Z,18.13
2018-08-04T13:18:23.974Z,17.86
2018-08-04T13:20:52.027Z,17.71
2018-08-04T13:23:19.770Z,17.63
2018-08-04T13:25:47.614Z,17.79
2018-08-04T13:28:15.411Z,17.94
2018-08-04T13:30:43.267Z,17.70
2018-08-04T13:33:11.034Z,18.57
2018-08-04T13:35:38.807Z,19.21
2018-08-04T13:38:06.665Z,20.14
2018-08-04T13:40:34.519Z,23.16
2018-08-04T13:43:02.407Z,27.08
2018-08-04T13:45:30.231Z,30.88
2018-08-04T13:47:58.057Z,33.47
2018-08-04T13:50:25.900Z,36.28
2018-08-04T13:52:53.739Z,35.04
2018-08-04T13:55:22.121Z,38.27
2018-08-04T13:57:49.967Z,40.15
2018-08-04T14:00:17.690Z,42.52
2018-08-04T14:02:45.544Z,41.36
2018-08-04T14:05:13.392Z,42.43
2018-08-04T14:07:41.156Z,43.08
2018-08-04T14:10:12.605Z,39.11
2018-08-04T14:12:49.033Z,40.00
2018-08-04T14:15:24.487Z,38.54
2018-08-04T14:17:52.385Z,45.44
2018-08-04T14:20:26.369Z,51.26
2018-08-04T14:22:54.236Z,53.97
2018-08-04T14:25:22.088Z,53.64
2018-08-04T14:27:51.746Z,54.15
2018-08-04T14:30:20.256Z,52.96
2018-08-04T14:32:53.026Z,48.25
2018-08-04T14:35:28.580Z,46.99
2018-08-04T14:37:56.848Z,48.41
2018-08-04T14:40:24.599Z,47.95
2018-08-04T14:42:52.396Z,50.00
2018-08-04T14:45:20.476Z,45.92
2018-08-04T14:47:48.778Z,45.34
2018-08-04T14:50:16.683Z,43.29
2018-08-04T14:52:44.462Z,40.21
2018-08-04T14:55:12.387Z,41.70
2018-08-04T14:57:40.154Z,41.26
2018-08-04T15:00:08.099Z,37.67
2018-08-04T15:02:35.862Z,37.82
2018-08-04T15:05:05.487Z,36.44
2018-08-04T15:07:33.268Z,36.91
2018-08-04T15:10:01.070Z,36.13
2018-08-04T15:12:28.936Z,37.42
2018-08-04T15:14:56.687Z,34.83
2018-08-04T15:17:25.271Z,36.68
2018-08-04T15:19:53.079Z,34.89
2018-08-04T15:22:20.996Z,33.35
2018-08-04T15:24:48.948Z,32.23
2018-08-04T15:27:19.951Z,32.78
2018-08-04T15:29:47.747Z,32.16
2018-08-04T15:32:15.756Z,30.92
2018-08-04T15:34:43.591Z,30.49
2018-08-04T15:37:11.315Z,31.21
2018-08-04T15:39:39.166Z,33.74
2018-08-04T15:42:07.100Z,31.63
2018-08-04T15:44:35.187Z,32.13
2018-08-04T15:47:03.474Z,30.60
2018-08-04T15:49:31.328Z,30.69
2018-08-04T15:51:59.291Z,30.31
2018-08-04T15:54:27.104Z,29.72
2018-08-04T15:56:54.915Z,30.87
2018-08-04T15:59:23.152Z,28.60
2018-08-04T16:01:51.011Z,29.92
2018-08-04T16:04:18.840Z,31.11
2018-08-04T16:06:46.599Z,28.75
2018-08-04T16:09:14.380Z,29.37
2018-08-04T16:11:42.216Z,31.36
2018-08-04T16:14:10.347Z,31.20
2018-08-04T16:16:39.020Z,29.58
2018-08-04T16:19:07.287Z,31.47
2018-08-04T16:21:35.135Z,32.13
2018-08-04T16:24:03.000Z,31.92
2018-08-04T16:26:30.835Z,29.72
2018-08-04T16:29:01.324Z,32.63
2018-08-04T16:31:29.141Z,31.43
2018-08-04T16:33:57.235Z,31.81
2018-08-04T16:36:28.617Z,31.22
2018-08-04T16:38:56.417Z,30.54
2018-08-04T16:41:24.277Z,30.88
2018-08-04T16:43:52.052Z,30.59
2018-08-04T16:46:19.911Z,27.69
2018-08-04T16:48:47.715Z,28.57
2018-08-04T16:51:15.486Z,28.71
2018-08-04T16:53:43.245Z,29.04
2018-08-04T16:56:11.103Z,28.73
2018-08-04T16:58:39.015Z,27.92
2018-08-04T17:01:06.898Z,26.54
2018-08-04T17:03:34.667Z,28.69
2018-08-04T17:06:02.531Z,28.30
2018-08-04T17:08:30.292Z,28.94
2018-08-04T17:10:58.115Z,27.89
2018-08-04T17:13:25.923Z,27.92
2018-08-04T17:15:53.780Z,28.31
2018-08-04T17:18:21.593Z,28.70
2018-08-04T17:20:49.399Z,29.34
2018-08-04T17:23:17.175Z,29.09
2018-08-04T17:25:45.006Z,29.80
2018-08-04T17:28:12.762Z,29.72
2018-08-04T17:30:40.664Z,29.95
2018-08-04T17:33:08.511Z,28.77
2018-08-04T17:35:36.300Z,29.07
2018-08-04T17:38:05.148Z,29.58
2018-08-04T17:40:32.943Z,29.50
2018-08-04T17:43:00.966Z,29.49
2018-08-04T17:45:28.775Z,30.44
2018-08-04T17:47:56.543Z,29.96
2018-08-04T17:50:24.389Z,29.50
2018-08-04T17:52:52.175Z,29.08
2018-08-04T17:55:19.940Z,29.49
2018-08-04T17:57:47.783Z,29.76
2018-08-04T18:00:15.655Z,29.69
2018-08-04T18:02:43.493Z,30.41
2018-08-04T18:05:11.303Z,29.94
2018-08-04T18:07:39.274Z,30.67
2018-08-04T18:10:07.223Z,30.86
2018-08-04T18:12:34.977Z,31.23
2018-08-04T18:15:03.610Z,31.19
2018-08-04T18:17:31.399Z,31.76
2018-08-04T18:19:59.223Z,31.45
2018-08-04T18:22:27.160Z,31.86
2018-08-04T18:24:54.980Z,31.78
2018-08-04T18:27:22.768Z,32.35
2018-08-04T18:29:50.744Z,32.57
2018-08-04T18:32:18.423Z,32.18
2018-08-04T18:34:46.211Z,32.98
2018-08-04T18:37:14.037Z,32.34
2018-08-04T18:39:41.879Z,32.90
2018-08-04T18:42:09.730Z,33.36
2018-08-04T18:44:37.666Z,33.19
2018-08-04T18:47:05.416Z,33.29
2018-08-04T18:49:33.244Z,32.92
2018-08-04T18:52:01.161Z,33.24
2018-08-04T18:54:29.317Z,33.45
2018-08-04T18:56:57.164Z,33.04
2018-08-04T18:59:24.947Z,32.61
2018-08-04T19:01:52.800Z,32.64
2018-08-04T19:04:21.511Z,33.21
2018-08-04T19:06:49.311Z,32.88
2018-08-04T19:09:17.160Z,33.51
2018-08-04T19:11:44.935Z,33.85
2018-08-04T19:14:12.758Z,34.28
2018-08-04T19:16:40.645Z,33.59
2018-08-04T19:19:08.399Z,34.30
2018-08-04T19:21:36.198Z,34.01
2018-08-04T19:24:04.040Z,34.59
2018-08-04T19:26:34.117Z,34.68
2018-08-04T19:29:01.933Z,34.97
2018-08-04T19:31:29.878Z,35.37
2018-08-04T19:33:57.788Z,34.87
2018-08-04T19:36:25.740Z,35.25
2018-08-04T19:38:55.118Z,35.22
2018-08-04T19:41:24.232Z,35.05
2018-08-04T19:43:52.625Z,34.88
2018-08-04T19:46:20.501Z,35.54
2018-08-04T19:48:49.367Z,35.18
2018-08-04T19:51:17.256Z,34.81
2018-08-04T19:53:46.771Z,34.46
2018-08-04T19:56:14.587Z,35.00
2018-08-04T19:58:43.199Z,34.89
2018-08-04T20:01:12.366Z,34.65
2018-08-04T20:03:40.280Z,34.57
2018-08-04T20:06:09.033Z,34.77
2018-08-04T20:08:37.565Z,34.36
2018-08-04T20:11:05.363Z,34.67
2018-08-04T20:13:33.173Z,34.16
2018-08-04T20:16:00.990Z,34.82
2018-08-04T20:18:29.004Z,34.63
2018-08-04T20:20:56.923Z,34.35
2018-08-04T20:23:24.811Z,34.86
2018-08-04T20:25:52.892Z,34.56
2018-08-04T20:28:20.935Z,34.10
2018-08-04T20:30:48.923Z,33.59
2018-08-04T20:33:17.046Z,33.21
2018-08-04T20:35:45.300Z,34.04
2018-08-04T20:38:13.123Z,34.01
2018-08-04T20:40:40.920Z,34.25
2018-08-04T20:43:08.716Z,33.97
2018-08-04T20:45:36.498Z,33.99
2018-08-04T20:48:05.770Z,34.03
2018-08-04T20:50:33.583Z,34.58
2018-08-04T20:53:01.629Z,34.42
2018-08-04T20:55:29.603Z,34.61
2018-08-04T20:57:57.442Z,35.02
2018-08-04T21:00:25.267Z,35.12
2018-08-04T21:02:53.111Z,35.48
2018-08-04T21:05:21.163Z,34.82
2018-08-04T21:07:49.156Z,34.96
2018-08-04T21:10:17.008Z,35.28
2018-08-04T21:12:44.854Z,35.75
2018-08-04T21:15:12.687Z,35.46
2018-08-04T21:17:40.468Z,35.82
2018-08-04T21:20:08.295Z,36.56
2018-08-04T21:22:37.274Z,36.63
2018-08-04T21:25:05.164Z,37.46
2018-08-04T21:27:32.972Z,37.02
2018-08-04T21:30:00.915Z,37.83
2018-08-04T21:32:28.714Z,38.13
2018-08-04T21:34:56.692Z,37.76
2018-08-04T21:37:24.500Z,37.47
2018-08-04T21:39:52.343Z,37.75
2018-08-04T21:42:20.141Z,37.80
2018-08-04T21:44:47.984Z,38.21
2018-08-04T21:47:17.117Z,38.13
2018-08-04T21:49:44.940Z,38.62
2018-08-04T21:52:12.795Z,38.38
2018-08-04T21:54:40.635Z,38.88
2018-08-04T21:57:08.453Z,39.73
2018-08-04T21:59:36.311Z,39.88
2018-08-04T22:02:04.210Z,40.54
2018-08-04T22:04:32.054Z,40.44
2018-08-04T22:08:15.111Z,40.58
2018-08-04T22:10:42.952Z,40.02
2018-08-04T22:13:10.812Z,40.21
2018-08-04T22:15:38.696Z,40.01
2018-08-04T22:18:06.588Z,40.39
2018-08-04T22:20:34.347Z,40.88
2018-08-04T22:23:02.146Z,40.46
2018-08-04T22:25:30.339Z,40.51
2018-08-04T22:27:58.590Z,40.27
2018-08-04T22:30:26.607Z,39.76
2018-08-04T22:32:54.416Z,39.56
2018-08-04T22:35:22.748Z,40.68
2018-08-04T22:37:51.152Z,42.13
2018-08-04T22:40:19.902Z,41.52
2018-08-04T22:42:47.794Z,43.29
2018-08-04T22:46:06.563Z,42.62
2018-08-04T22:48:34.583Z,43.45
2018-08-04T22:51:02.541Z,41.45
2018-08-04T22:53:30.636Z,42.21
2018-08-04T22:55:58.439Z,41.96
2018-08-04T22:58:26.238Z,43.66
2018-08-04T23:00:54.055Z,42.24
2018-08-04T23:03:21.835Z,41.46
2018-08-04T23:05:49.589Z,44.50
2018-08-04T23:08:17.388Z,43.79
2018-08-04T23:10:45.244Z,43.48
2018-08-04T23:13:13.621Z,43.23
2018-08-04T23:15:41.500Z,42.89
2018-08-04T23:18:09.680Z,43.12
2018-08-04T23:20:37.634Z,42.93
2018-08-04T23:23:06.263Z,43.37
2018-08-04T23:25:34.120Z,43.24
2018-08-04T23:28:01.888Z,45.04
2018-08-04T23:30:29.673Z,43.12
2018-08-04T23:32:57.480Z,45.00
2018-08-04T23:35:26.083Z,44.98
2018-08-04T23:37:54.012Z,45.54
2018-08-04T23:40:22.266Z,43.99
2018-08-04T23:42:50.027Z,43.98
2018-08-04T23:45:17.900Z,44.35
2018-08-04T23:47:45.709Z,44.21
2018-08-04T23:50:13.622Z,44.59
2018-08-04T23:52:41.552Z,45.17
2018-08-04T23:55:09.336Z,45.23
2018-08-04T23:57:37.191Z,45.84
