createdAt,value
2023-06-14T00:01:15.945Z,100.00
2023-06-14T00:03:42.522Z,100.00
2023-06-14T00:06:09.272Z,100.00
2023-06-14T00:08:36.146Z,100.00
2023-06-14T00:11:02.730Z,100.00
2023-06-14T00:13:29.302Z,100.00
2023-06-14T00:15:56.235Z,100.00
2023-06-14T00:18:25.359Z,100.00
2023-06-14T00:20:52.954Z,100.00
2023-06-14T00:23:19.692Z,100.00
2023-06-14T00:25:46.499Z,100.00
2023-06-14T00:28:13.176Z,100.00
2023-06-14T00:30:40.125Z,100.00
2023-06-14T00:33:06.825Z,100.00
2023-06-14T00:35:33.458Z,100.00
2023-06-14T00:38:00.823Z,100.00
2023-06-14T00:40:27.523Z,100.00
2023-06-14T00:42:54.192Z,100.00
2023-06-14T00:45:20.763Z,100.00
2023-06-14T00:47:48.897Z,100.00
2023-06-14T00:50:15.609Z,100.00
2023-06-14T00:52:42.551Z,100.00
2023-06-14T00:55:09.653Z,100.00
2023-06-14T00:57:38.843Z,100.00
2023-06-14T01:00:10.071Z,100.00
2023-06-14T01:02:38.805Z,100.00
2023-06-14T01:05:11.975Z,100.00
2023-06-14T01:07:50.248Z,100.00
2023-06-14T01:10:19.494Z,100.00
2023-06-14T01:12:54.045Z,100.00
2023-06-14T01:15:22.272Z,100.00
2023-06-14T01:17:52.857Z,100.00
2023-06-14T01:20:22.330Z,100.00
2023-06-14T01:22:52.874Z,100.00
2023-06-14T01:25:27.406Z,100.00
2023-06-14T01:28:00.826Z,100.00
2023-06-14T01:30:29.231Z,100.00
2023-06-14T01:32:57.223Z,100.00
2023-06-14T01:35:24.132Z,100.00
2023-06-14T01:37:53.131Z,100.00
2023-06-14T01:40:22.278Z,100.00
2023-06-14T01:42:51.238Z,100.00
2023-06-14T01:45:19.575Z,100.00
2023-06-14T01:47:48.020Z,100.00
2023-06-14T01:50:15.017Z,100.00
2023-06-14T01:52:41.884Z,100.00
2023-06-14T01:55:09.195Z,100.00
2023-06-14T01:57:36.028Z,100.00
2023-06-14T02:00:04.763Z,100.00
2023-06-14T02:02:31.400Z,100.00
2023-06-14T02:04:58.512Z,100.00
2023-06-14T02:07:25.495Z,100.00
2023-06-14T02:09:52.234Z,100.00
2023-06-14T02:12:19.013Z,100.00
2023-06-14T02:14:45.891Z,100.00
2023-06-14T02:17:12.862Z,100.00
2023-06-14T02:19:39.949Z,100.00
2023-06-14T02:22:06.654Z,100.00
2023-06-14T02:24:33.424Z,100.00
2023-06-14T02:27:00.206Z,100.00
2023-06-14T02:29:26.926Z,100.00
2023-06-14T02:31:53.981Z,100.00
2023-06-14T02:34:21.705Z,100.00
2023-06-14T02:36:49.175Z,100.00
2023-06-14T02:39:15.800Z,100.00
2023-06-14T02:41:42.471Z,100.00
2023-06-14T02:44:13.074Z,100.00
2023-06-14T02:46:39.802Z,100.00
2023-06-14T02:49:06.470Z,100.00
2023-06-14T02:51:33.187Z,100.00
2023-06-14T02:53:59.814Z,100.00
2023-06-14T02:56:27.440Z,100.00
2023-06-14T02:58:54.378Z,100.00
2023-06-14T03:01:22.002Z,100.00
2023-06-14T03:03:48.901Z,100.00
2023-06-14T03:06:17.979Z,100.00
2023-06-14T03:08:45.169Z,100.00
2023-06-14T03:11:11.789Z,100.00
2023-06-14T03:13:39.768Z,100.00
2023-06-14T03:16:06.725Z,100.00
2023-06-14T03:18:36.580Z,100.00
2023-06-14T03:21:04.085Z,100.00
2023-06-14T03:23:31.396Z,100.00
2023-06-14T03:25:58.285Z,100.00
2023-06-14T03:28:27.725Z,100.00
2023-06-14T03:30:54.569Z,100.00
2023-06-14T03:33:22.112Z,100.00
2023-06-14T03:35:48.982Z,100.00
2023-06-14T03:38:16.191Z,100.00
2023-06-14T03:40:43.129Z,100.00
2023-06-14T03:43:09.786Z,100.00
2023-06-14T03:45:36.407Z,100.00
2023-06-14T03:48:04.137Z,100.00
2023-06-14T03:50:30.898Z,100.00
2023-06-14T03:52:57.946Z,100.00
2023-06-14T03:57:55.968Z,100.00
2023-06-14T04:00:24.321Z,100.00
2023-06-14T04:02:51.175Z,100.00
2023-06-14T04:05:20.247Z,100.00
2023-06-14T04:07:49.582Z,100.00
2023-06-14T04:10:17.624Z,100.00
2023-06-14T04:12:44.510Z,100.00
2023-06-14T04:15:20.906Z,100.00
2023-06-14T04:17:48.873Z,100.00
2023-06-14T04:20:15.678Z,100.00
2023-06-14T04:22:44.643Z,100.00
2023-06-14T04:25:11.460Z,100.00
2023-06-14T04:27:39.559Z,100.00
2023-06-14T04:30:07.133Z,100.00
2023-06-14T04:32:35.076Z,100.00
2023-06-14T04:35:05.058Z,100.00
2023-06-14T04:37:31.874Z,100.00
2023-06-14T04:40:00.948Z,100.00
2023-06-14T04:42:32.232Z,100.00
2023-06-14T04:44:59.794Z,100.00
2023-06-14T04:47:30.933Z,100.00
2023-06-14T04:50:01.685Z,100.00
2023-06-14T04:52:30.808Z,100.00
2023-06-14T04:54:57.897Z,100.00
2023-06-14T04:57:26.676Z,100.00
2023-06-14T04:59:59.194Z,100.00
2023-06-14T05:02:29.953Z,100.00
2023-06-14T05:04:58.324Z,100.00
2023-06-14T05:07:26.559Z,100.00
2023-06-14T05:09:55.568Z,100.00
2023-06-14T05:12:22.255Z,100.00
2023-06-14T05:14:48.917Z,100.00
2023-06-14T05:17:15.605Z,100.00
2023-06-14T05:19:42.279Z,100.00
2023-06-14T05:22:08.876Z,100.00
2023-06-14T05:24:35.682Z,100.00
2023-06-14T05:27:02.377Z,100.00
2023-06-14T05:29:31.447Z,100.00
2023-06-14T05:31:58.332Z,100.00
2023-06-14T05:34:25.152Z,100.00
2023-06-14T05:36:51.683Z,100.00
2023-06-14T05:39:18.401Z,100.00
2023-06-14T05:41:45.187Z,100.00
2023-06-14T05:44:11.949Z,100.00
2023-06-14T05:46:41.188Z,100.00
2023-06-14T05:49:08.090Z,100.00
2023-06-14T05:51:34.806Z,100.00
2023-06-14T05:54:01.578Z,100.00
2023-06-14T05:56:28.456Z,100.00
2023-06-14T05:58:55.151Z,100.00
2023-06-14T06:01:21.819Z,100.00
2023-06-14T06:03:49.059Z,100.00
2023-06-14T06:06:17.474Z,100.00
2023-06-14T06:08:44.665Z,100.00
2023-06-14T06:11:16.273Z,100.00
2023-06-14T06:13:43.024Z,100.00
2023-06-14T06:16:09.977Z,100.00
2023-06-14T06:18:36.800Z,100.00
2023-06-14T06:21:05.585Z,100.00
2023-06-14T06:23:32.307Z,100.00
2023-06-14T06:25:59.187Z,100.00
2023-06-14T06:28:25.811Z,100.00
2023-06-14T06:30:52.456Z,100.00
2023-06-14T06:33:19.235Z,100.00
2023-06-14T06:35:46.560Z,100.00
2023-06-14T06:38:13.209Z,100.00
2023-06-14T06:40:39.884Z,95.32
2023-06-14T06:43:06.426Z,91.75
2023-06-14T06:45:32.998Z,86.01
2023-06-14T06:47:59.602Z,84.77
2023-06-14T06:50:26.360Z,82.07
2023-06-14T06:52:54.032Z,79.69
2023-06-14T06:55:21.568Z,81.01
2023-06-14T06:57:48.521Z,77.85
2023-06-14T07:00:15.884Z,75.93
2023-06-14T07:02:42.965Z,71.20
2023-06-14T07:05:10.033Z,67.72
2023-06-14T07:07:36.712Z,72.16
2023-06-14T07:10:05.944Z,70.37
2023-06-14T07:12:35.079Z,66.38
2023-06-14T07:15:02.062Z,66.86
2023-06-14T07:17:28.805Z,66.25
2023-06-14T07:19:55.484Z,65.28
2023-06-14T07:22:22.147Z,63.72
2023-06-14T07:24:48.662Z,62.68
2023-06-14T07:27:15.869Z,60.95
2023-06-14T07:29:42.631Z,62.94
2023-06-14T07:32:12.331Z,62.76
2023-06-14T07:34:38.920Z,61.49
2023-06-14T07:37:05.682Z,59.93
2023-06-14T07:39:32.289Z,58.83
2023-06-14T07:41:58.862Z,61.38
2023-06-14T07:44:25.735Z,61.51
2023-06-14T07:46:52.513Z,61.83
2023-06-14T07:49:19.095Z,64.46
2023-06-14T07:51:46.252Z,66.46
2023-06-14T07:54:12.895Z,59.69
2023-06-14T07:56:39.392Z,60.67
2023-06-14T07:59:07.074Z,58.70
2023-06-14T08:01:34.395Z,55.79
2023-06-14T08:04:01.040Z,53.36
2023-06-14T08:06:28.210Z,53.68
2023-06-14T08:08:54.865Z,54.10
2023-06-14T08:11:22.102Z,57.55
2023-06-14T08:13:48.749Z,61.31
2023-06-14T08:16:15.674Z,56.12
2023-06-14T08:18:42.272Z,55.09
2023-06-14T08:21:09.606Z,53.84
2023-06-14T08:23:37.138Z,56.74
2023-06-14T08:26:05.231Z,53.86
2023-06-14T08:28:31.833Z,54.53
2023-06-14T08:30:58.413Z,55.60
2023-06-14T08:33:25.155Z,53.80
2023-06-14T08:35:51.956Z,53.58
2023-06-14T08:38:18.966Z,52.83
2023-06-14T08:40:49.022Z,53.40
2023-06-14T08:43:16.079Z,56.05
2023-06-14T08:45:42.779Z,52.55
2023-06-14T08:48:10.407Z,53.68
2023-06-14T08:50:40.926Z,51.08
2023-06-14T08:53:11.607Z,51.55
2023-06-14T08:55:43.470Z,51.38
2023-06-14T08:58:10.670Z,55.20
2023-06-14T09:00:39.871Z,54.06
2023-06-14T09:03:07.018Z,54.33
2023-06-14T09:05:33.732Z,54.85
2023-06-14T09:08:04.163Z,59.31
2023-06-14T09:10:34.601Z,58.38
2023-06-14T09:13:02.674Z,60.23
2023-06-14T09:15:30.947Z,56.82
2023-06-14T09:17:57.681Z,58.92
2023-06-14T09:20:25.845Z,60.84
2023-06-14T09:22:52.926Z,59.38
2023-06-14T09:25:37.315Z,59.13
2023-06-14T09:28:08.122Z,56.40
2023-06-14T09:30:34.779Z,59.56
2023-06-14T09:33:02.337Z,59.65
2023-06-14T09:35:32.121Z,60.75
2023-06-14T09:37:59.012Z,56.32
2023-06-14T09:40:25.915Z,55.57
2023-06-14T09:42:53.770Z,54.15
2023-06-14T09:45:22.952Z,56.97
2023-06-14T09:48:06.116Z,52.61
2023-06-14T09:50:34.963Z,54.50
2023-06-14T09:53:08.257Z,51.59
2023-06-14T09:55:37.471Z,53.30
2023-06-14T09:58:08.817Z,52.61
2023-06-14T10:00:37.072Z,54.52
2023-06-14T10:03:31.590Z,50.99
2023-06-14T10:06:08.331Z,47.35
2023-06-14T10:08:38.230Z,45.83
2023-06-14T10:11:05.113Z,47.86
2023-06-14T10:13:34.749Z,47.62
2023-06-14T10:16:19.774Z,45.11
2023-06-14T10:18:50.631Z,45.95
2023-06-14T10:21:30.289Z,42.36
2023-06-14T10:23:59.503Z,41.21
2023-06-14T10:26:26.224Z,41.14
2023-06-14T10:29:08.858Z,40.97
2023-06-14T10:31:43.773Z,41.05
2023-06-14T10:34:11.048Z,43.65
2023-06-14T10:36:37.830Z,40.97
2023-06-14T10:39:19.179Z,41.84
2023-06-14T10:41:54.831Z,43.62
2023-06-14T10:44:21.349Z,40.58
2023-06-14T10:46:55.181Z,42.11
2023-06-14T10:49:44.374Z,41.60
2023-06-14T10:52:17.857Z,42.71
2023-06-14T10:55:07.326Z,39.97
2023-06-14T11:00:18.452Z,38.84
2023-06-14T11:03:16.338Z,37.53
2023-06-14T11:05:49.076Z,39.72
2023-06-14T11:08:40.972Z,39.76
2023-06-14T11:11:09.307Z,39.74
2023-06-14T11:13:39.673Z,37.65
2023-06-14T11:16:12.154Z,37.98
2023-06-14T11:18:38.935Z,36.20
2023-06-14T11:21:05.869Z,37.63
2023-06-14T11:23:32.469Z,36.95
2023-06-14T11:25:59.926Z,36.05
2023-06-14T11:28:41.498Z,36.17
2023-06-14T11:31:08.859Z,36.84
2023-06-14T11:33:35.639Z,36.49
2023-06-14T11:36:09.539Z,36.36
2023-06-14T11:38:38.400Z,36.03
2023-06-14T11:41:05.135Z,36.60
2023-06-14T11:43:34.674Z,37.50
2023-06-14T11:46:08.395Z,38.48
2023-06-14T11:48:40.835Z,36.01
2023-06-14T11:51:07.548Z,37.45
2023-06-14T11:53:35.096Z,38.93
2023-06-14T11:56:02.828Z,35.43
2023-06-14T11:58:30.578Z,36.17
2023-06-14T12:00:57.399Z,36.99
2023-06-14T12:03:26.650Z,35.45
2023-06-14T12:06:08.639Z,37.50
2023-06-14T12:08:41.303Z,36.15
2023-06-14T12:11:12.557Z,34.64
2023-06-14T12:13:41.633Z,35.58
2023-06-14T12:16:10.355Z,36.61
2023-06-14T12:18:38.923Z,37.35
2023-06-14T12:21:07.827Z,36.42
2023-06-14T12:23:45.381Z,36.93
2023-06-14T12:26:19.913Z,36.49
2023-06-14T12:28:47.909Z,36.56
2023-06-14T12:31:16.293Z,35.65
2023-06-14T12:33:43.815Z,36.72
2023-06-14T12:36:11.536Z,36.59
2023-06-14T12:38:38.736Z,37.41
2023-06-14T12:41:05.595Z,37.32
2023-06-14T12:43:32.476Z,35.62
2023-06-14T12:45:59.141Z,36.49
2023-06-14T12:48:25.976Z,36.26
2023-06-14T12:50:52.506Z,38.28
2023-06-14T12:53:19.109Z,37.09
2023-06-14T12:55:45.883Z,39.02
2023-06-14T12:58:15.374Z,38.99
2023-06-14T13:00:41.963Z,37.45
2023-06-14T13:03:08.702Z,36.87
2023-06-14T13:05:35.422Z,37.18
2023-06-14T13:08:02.012Z,39.14
2023-06-14T13:10:29.258Z,37.68
2023-06-14T13:12:55.952Z,37.83
2023-06-14T13:15:22.622Z,36.86
2023-06-14T13:17:49.907Z,37.90
2023-06-14T13:20:20.345Z,38.35
2023-06-14T13:22:47.774Z,37.57
2023-06-14T13:25:14.539Z,38.15
2023-06-14T13:27:41.198Z,38.78
2023-06-14T13:30:08.300Z,38.06
2023-06-14T13:32:34.960Z,37.57
2023-06-14T13:35:01.977Z,37.89
2023-06-14T13:37:28.937Z,38.39
2023-06-14T13:39:56.451Z,37.00
2023-06-14T13:42:23.185Z,37.89
2023-06-14T13:44:49.825Z,37.49
2023-06-14T13:47:17.069Z,38.43
2023-06-14T13:49:43.757Z,38.59
2023-06-14T13:52:10.475Z,38.48
2023-06-14T13:54:37.700Z,40.19
2023-06-14T13:57:04.383Z,39.44
2023-06-14T13:59:30.998Z,40.33
2023-06-14T14:01:58.126Z,39.30
2023-06-14T14:04:24.937Z,38.02
2023-06-14T14:06:51.561Z,38.40
2023-06-14T14:09:18.570Z,38.45
2023-06-14T14:11:45.146Z,36.67
2023-06-14T14:14:11.842Z,37.82
2023-06-14T14:16:38.938Z,37.79
2023-06-14T14:19:05.777Z,39.01
2023-06-14T14:21:32.561Z,40.31
2023-06-14T14:24:00.092Z,37.16
2023-06-14T14:26:27.001Z,39.07
2023-06-14T14:28:53.517Z,38.43
2023-06-14T14:31:20.259Z,39.02
2023-06-14T14:33:46.895Z,38.84
2023-06-14T14:36:14.676Z,37.67
2023-06-14T14:38:41.316Z,37.42
2023-06-14T14:41:07.857Z,38.02
2023-06-14T14:43:34.576Z,35.93
2023-06-14T14:46:01.196Z,38.42
2023-06-14T14:48:27.862Z,39.54
2023-06-14T14:50:54.439Z,39.60
2023-06-14T14:53:21.041Z,37.87
2023-06-14T14:55:47.834Z,37.20
2023-06-14T14:58:18.177Z,37.77
2023-06-14T15:00:46.959Z,37.23
2023-06-14T15:03:14.011Z,38.26
2023-06-14T15:05:41.133Z,37.94
2023-06-14T15:08:13.855Z,39.21
2023-06-14T15:10:42.634Z,39.46
2023-06-14T15:13:09.508Z,37.36
2023-06-14T15:15:37.335Z,36.86
2023-06-14T15:18:04.159Z,37.16
2023-06-14T15:20:31.137Z,37.20
2023-06-14T15:23:00.690Z,37.73
2023-06-14T15:25:31.316Z,39.36
2023-06-14T15:27:57.966Z,38.17
2023-06-14T15:30:24.611Z,39.09
2023-06-14T15:32:51.670Z,40.49
2023-06-14T15:35:22.006Z,40.98
2023-06-14T15:37:49.247Z,41.53
2023-06-14T15:40:17.106Z,40.93
2023-06-14T15:42:44.181Z,41.64
2023-06-14T15:45:11.365Z,43.97
2023-06-14T15:47:38.444Z,42.56
2023-06-14T15:50:08.763Z,43.85
2023-06-14T15:52:35.885Z,45.13
2023-06-14T15:55:03.243Z,42.77
2023-06-14T15:57:30.508Z,43.80
2023-06-14T15:59:57.096Z,42.56
2023-06-14T16:02:23.763Z,43.51
2023-06-14T16:04:51.496Z,45.04
2023-06-14T16:07:19.598Z,45.67
2023-06-14T16:09:46.167Z,44.49
2023-06-14T16:12:14.157Z,44.09
2023-06-14T16:14:40.797Z,43.04
2023-06-14T16:17:07.621Z,43.93
2023-06-14T16:19:34.339Z,43.88
2023-06-14T16:22:01.312Z,45.55
2023-06-14T16:24:28.188Z,44.66
2023-06-14T16:26:55.318Z,43.88
2023-06-14T16:29:22.254Z,44.28
2023-06-14T16:31:48.926Z,44.40
2023-06-14T16:34:16.800Z,44.26
2023-06-14T16:36:44.869Z,44.70
2023-06-14T16:39:12.921Z,44.04
2023-06-14T16:41:39.629Z,43.41
2023-06-14T16:44:06.195Z,43.48
2023-06-14T16:46:34.038Z,46.42
2023-06-14T16:49:01.753Z,45.14
2023-06-14T16:51:28.637Z,44.70
2023-06-14T16:53:56.345Z,45.08
2023-06-14T16:56:27.823Z,44.97
2023-06-14T16:59:00.861Z,45.11
2023-06-14T17:01:30.558Z,46.00
2023-06-14T17:03:57.231Z,46.06
2023-06-14T17:06:25.223Z,45.00
2023-06-14T17:08:53.611Z,45.53
2023-06-14T17:11:23.485Z,46.37
2023-06-14T17:13:51.029Z,43.01
2023-06-14T17:16:17.786Z,45.41
2023-06-14T17:18:44.394Z,45.79
2023-06-14T17:21:11.076Z,45.41
2023-06-14T17:23:37.672Z,45.23
2023-06-14T17:26:04.299Z,44.85
2023-06-14T17:28:30.833Z,44.26
2023-06-14T17:30:57.439Z,43.44
2023-06-14T17:33:24.068Z,44.23
2023-06-14T17:35:50.968Z,43.99
2023-06-14T17:38:17.747Z,42.97
2023-06-14T17:40:50.749Z,43.73
2023-06-14T17:43:18.096Z,44.49
2023-06-14T17:45:44.772Z,43.81
2023-06-14T17:48:11.448Z,44.56
2023-06-14T17:50:40.195Z,44.86
2023-06-14T17:53:07.627Z,45.26
2023-06-14T17:55:37.302Z,45.42
2023-06-14T17:58:05.101Z,44.84
2023-06-14T18:00:31.833Z,44.33
2023-06-14T18:02:59.762Z,44.37
2023-06-14T18:05:32.891Z,45.92
2023-06-14T18:07:59.500Z,44.80
2023-06-14T18:10:26.519Z,45.68
2023-06-14T18:12:53.128Z,46.07
2023-06-14T18:15:19.862Z,46.13
2023-06-14T18:17:46.504Z,47.11
2023-06-14T18:20:13.229Z,47.69
2023-06-14T18:22:39.903Z,48.27
2023-06-14T18:25:06.770Z,48.00
2023-06-14T18:27:33.435Z,49.81
2023-06-14T18:30:00.053Z,50.31
2023-06-14T18:32:31.203Z,50.52
2023-06-14T18:34:58.044Z,51.50
2023-06-14T18:37:25.950Z,53.01
2023-06-14T18:39:54.590Z,55.57
2023-06-14T18:42:23.420Z,56.63
2023-06-14T18:44:50.430Z,57.48
2023-06-14T18:47:17.138Z,59.94
2023-06-14T18:49:43.785Z,61.14
2023-06-14T18:52:10.915Z,63.54
2023-06-14T18:54:37.469Z,65.25
2023-06-14T18:57:04.382Z,68.44
2023-06-14T18:59:30.980Z,70.51
2023-06-14T19:01:57.624Z,73.17
2023-06-14T19:04:24.495Z,74.15
2023-06-14T19:06:51.522Z,75.42
2023-06-14T19:09:21.172Z,78.77
2023-06-14T19:11:48.615Z,80.59
2023-06-14T19:14:15.953Z,83.91
2023-06-14T19:16:42.850Z,85.76
2023-06-14T19:19:09.702Z,91.08
2023-06-14T19:21:36.488Z,96.80
2023-06-14T19:24:03.380Z,98.38
2023-06-14T19:26:31.865Z,100.00
2023-06-14T19:28:58.862Z,100.00
2023-06-14T19:31:26.366Z,100.00
2023-06-14T19:34:01.169Z,100.00
2023-06-14T19:36:27.937Z,100.00
2023-06-14T19:38:54.687Z,100.00
2023-06-14T19:41:21.896Z,100.00
2023-06-14T19:43:48.710Z,100.00
2023-06-14T19:46:17.990Z,100.00
2023-06-14T19:48:48.926Z,100.00
2023-06-14T19:51:15.786Z,100.00
2023-06-14T19:53:42.486Z,100.00
2023-06-14T19:56:09.698Z,100.00
2023-06-14T19:58:36.348Z,100.00
2023-06-14T20:01:03.022Z,100.00
2023-06-14T20:03:29.875Z,100.00
2023-06-14T20:05:56.802Z,100.00
2023-06-14T20:08:26.590Z,100.00
2023-06-14T20:10:53.899Z,100.00
2023-06-14T20:13:20.909Z,100.00
2023-06-14T20:15:47.667Z,100.00
2023-06-14T20:18:14.566Z,100.00
2023-06-14T20:20:42.843Z,100.00
2023-06-14T20:23:09.598Z,100.00
2023-06-14T20:25:36.282Z,100.00
2023-06-14T20:28:07.368Z,100.00
2023-06-14T20:30:34.195Z,100.00
2023-06-14T20:33:00.954Z,100.00
2023-06-14T20:35:28.244Z,100.00
2023-06-14T20:37:54.967Z,100.00
2023-06-14T20:40:26.325Z,100.00
2023-06-14T20:42:58.379Z,100.00
2023-06-14T20:45:28.325Z,100.00
2023-06-14T20:48:01.268Z,100.00
2023-06-14T20:50:28.203Z,100.00
2023-06-14T20:52:55.056Z,100.00
2023-06-14T20:55:21.815Z,100.00
2023-06-14T20:57:49.248Z,100.00
2023-06-14T21:00:17.111Z,100.00
2023-06-14T21:02:44.170Z,100.00
2023-06-14T21:05:11.366Z,100.00
2023-06-14T21:07:38.161Z,100.00
2023-06-14T21:10:06.087Z,100.00
2023-06-14T21:12:32.902Z,100.00
2023-06-14T21:15:01.922Z,100.00
2023-06-14T21:17:31.261Z,100.00
2023-06-14T21:20:00.897Z,100.00
2023-06-14T21:22:27.587Z,100.00
2023-06-14T21:24:54.276Z,100.00
2023-06-14T21:27:21.091Z,100.00
2023-06-14T21:29:47.885Z,100.00
2023-06-14T21:32:14.614Z,100.00
2023-06-14T21:34:43.952Z,100.00
2023-06-14T21:37:13.709Z,100.00
2023-06-14T21:39:41.255Z,100.00
2023-06-14T21:42:08.462Z,100.00
2023-06-14T21:44:41.513Z,100.00
2023-06-14T21:47:09.598Z,100.00
2023-06-14T21:49:36.301Z,100.00
2023-06-14T21:52:03.880Z,100.00
2023-06-14T21:54:31.375Z,100.00
2023-06-14T21:56:58.177Z,100.00
2023-06-14T21:59:24.776Z,100.00
2023-06-14T22:01:51.890Z,100.00
2023-06-14T22:04:21.205Z,100.00
2023-06-14T22:06:48.131Z,100.00
2023-06-14T22:09:16.130Z,100.00
2023-06-14T22:11:44.986Z,100.00
2023-06-14T22:14:13.317Z,100.00
2023-06-14T22:16:40.492Z,100.00
2023-06-14T22:19:09.440Z,100.00
2023-06-14T22:21:36.254Z,100.00
2023-06-14T22:24:04.515Z,100.00
2023-06-14T22:26:40.451Z,100.00
2023-06-14T22:29:07.605Z,100.00
2023-06-14T22:31:38.409Z,100.00
2023-06-14T22:34:10.023Z,100.00
2023-06-14T22:36:38.968Z,100.00
2023-06-14T22:39:06.132Z,100.00
2023-06-14T22:41:38.496Z,100.00
2023-06-14T22:44:06.127Z,100.00
2023-06-14T22:46:34.324Z,100.00
2023-06-14T22:49:02.975Z,100.00
2023-06-14T22:51:32.327Z,100.00
2023-06-14T22:53:59.610Z,100.00
2023-06-14T22:56:27.052Z,100.00
2023-06-14T22:58:58.525Z,100.00
2023-06-14T23:01:28.099Z,100.00
2023-06-14T23:04:01.726Z,100.00
2023-06-14T23:06:28.722Z,100.00
2023-06-14T23:08:57.041Z,100.00
2023-06-14T23:11:24.329Z,100.00
2023-06-14T23:13:57.735Z,100.00
2023-06-14T23:16:38.147Z,100.00
2023-06-14T23:19:13.195Z,100.00
2023-06-14T23:21:40.478Z,100.00
2023-06-14T23:24:13.205Z,100.00
2023-06-14T23:26:42.237Z,100.00
2023-06-14T23:29:09.511Z,100.00
2023-06-14T23:31:36.379Z,100.00
2023-06-14T23:34:04.780Z,100.00
2023-06-14T23:36:33.993Z,100.00
2023-06-14T23:39:11.830Z,100.00
2023-06-14T23:41:42.076Z,100.00
2023-06-14T23:44:13.116Z,100.00
2023-06-14T23:46:41.393Z,100.00
2023-06-14T23:49:10.968Z,100.00
2023-06-14T23:51:38.818Z,100.00
2023-06-14T23:54:10.026Z,100.00
2023-06-14T23:56:40.823Z,100.00
2023-06-14T23:59:07.761Z,100.00
