createdAt,value
2023-04-15T00:00:58.870Z,99679.03
2023-04-15T00:03:25.689Z,99683.63
2023-04-15T00:05:52.722Z,99679.38
2023-04-15T00:08:19.576Z,99686.19
2023-04-15T00:10:46.738Z,99672.06
2023-04-15T00:13:13.395Z,99663.59
2023-04-15T00:15:39.838Z,99665.84
2023-04-15T00:18:07.964Z,99665.63
2023-04-15T00:20:35.259Z,99669.41
2023-04-15T00:23:02.508Z,99669.63
2023-04-15T00:25:29.086Z,99667.19
2023-04-15T00:27:55.529Z,99668.94
2023-04-15T00:30:22.019Z,99669.63
2023-04-15T00:32:49.557Z,99671.97
2023-04-15T00:35:16.504Z,99674.56
2023-04-15T00:37:44.812Z,99671.88
2023-04-15T00:40:13.669Z,99672.41
2023-04-15T00:42:40.170Z,99661.03
2023-04-15T00:45:08.759Z,99659.91
2023-04-15T00:47:37.223Z,99659.00
2023-04-15T00:50:03.915Z,99661.56
2023-04-15T00:52:30.845Z,99663.34
2023-04-15T00:54:57.629Z,99668.47
2023-04-15T00:57:24.142Z,99667.16
2023-04-15T00:59:52.576Z,99683.91
2023-04-15T01:02:19.206Z,99676.91
2023-04-15T01:04:45.644Z,99689.63
2023-04-15T01:07:12.023Z,99688.25
2023-04-15T01:09:38.589Z,99685.88
2023-04-15T01:12:05.885Z,99685.53
2023-04-15T01:14:33.568Z,99682.00
2023-04-15T01:17:00.176Z,99680.28
2023-04-15T01:19:27.341Z,99681.00
2023-04-15T01:21:54.003Z,99678.69
2023-04-15T01:24:21.212Z,99683.88
2023-04-15T01:26:49.760Z,99681.59
2023-04-15T01:29:16.585Z,99686.91
2023-04-15T01:31:51.019Z,99680.50
2023-04-15T01:34:17.632Z,99681.13
2023-04-15T01:36:44.042Z,99669.63
2023-04-15T01:39:10.424Z,99675.38
2023-04-15T01:41:36.812Z,99687.44
2023-04-15T01:44:03.270Z,99688.66
2023-04-15T01:46:29.749Z,99685.81
2023-04-15T01:48:56.567Z,99681.13
2023-04-15T01:51:23.214Z,99688.56
2023-04-15T01:53:49.693Z,99683.47
2023-04-15T01:56:16.973Z,99682.88
2023-04-15T01:58:43.414Z,99683.53
2023-04-15T02:01:11.391Z,99684.69
2023-04-15T02:03:39.416Z,99678.13
2023-04-15T02:06:06.127Z,99679.28
2023-04-15T02:08:32.555Z,99674.81
2023-04-15T02:10:59.001Z,99675.06
2023-04-15T02:13:25.447Z,99680.97
2023-04-15T02:15:52.977Z,99680.47
2023-04-15T02:18:19.374Z,99673.78
2023-04-15T02:20:46.912Z,99685.22
2023-04-15T02:23:13.507Z,99686.59
2023-04-15T02:25:39.991Z,99682.50
2023-04-15T02:28:06.670Z,99683.41
2023-04-15T02:30:33.998Z,99685.94
2023-04-15T02:33:01.765Z,99684.56
2023-04-15T02:35:28.300Z,99683.03
2023-04-15T02:37:54.778Z,99685.59
2023-04-15T02:40:21.594Z,99693.31
2023-04-15T02:42:48.056Z,99693.06
2023-04-15T02:45:14.597Z,99691.91
2023-04-15T02:47:41.613Z,99690.25
2023-04-15T02:50:09.901Z,99694.34
2023-04-15T02:52:36.372Z,99704.97
2023-04-15T02:55:04.290Z,99700.75
2023-04-15T02:57:30.935Z,99706.63
2023-04-15T02:59:57.389Z,99702.16
2023-04-15T03:02:24.333Z,99703.16
2023-04-15T03:04:51.156Z,99708.94
2023-04-15T03:07:18.257Z,99701.25
2023-04-15T03:09:45.852Z,99706.63
2023-04-15T03:12:12.326Z,99709.19
2023-04-15T03:14:38.728Z,99700.84
2023-04-15T03:17:05.135Z,99702.63
2023-04-15T03:19:31.874Z,99699.69
2023-04-15T03:21:58.292Z,99704.06
2023-04-15T03:24:24.939Z,99702.00
2023-04-15T03:26:51.448Z,99708.09
2023-04-15T03:29:17.855Z,99716.31
2023-04-15T03:31:44.260Z,99724.09
2023-04-15T03:34:10.734Z,99720.00
2023-04-15T03:36:37.223Z,99720.09
2023-04-15T03:39:04.263Z,99717.03
2023-04-15T03:41:30.985Z,99713.50
2023-04-15T03:43:57.471Z,99716.81
2023-04-15T03:46:24.002Z,99714.50
2023-04-15T03:48:50.560Z,99713.94
2023-04-15T03:51:16.999Z,99717.81
2023-04-15T03:53:43.418Z,99718.47
2023-04-15T03:56:09.897Z,99723.00
2023-04-15T03:58:36.583Z,99729.63
2023-04-15T04:01:03.235Z,99722.84
2023-04-15T04:03:29.884Z,99729.88
2023-04-15T04:05:56.650Z,99729.34
2023-04-15T04:08:23.093Z,99735.59
2023-04-15T04:10:49.487Z,99737.75
2023-04-15T04:13:15.901Z,99736.91
2023-04-15T04:15:42.375Z,99739.53
2023-04-15T04:18:08.910Z,99739.34
2023-04-15T04:20:35.579Z,99736.28
2023-04-15T04:23:01.948Z,99740.16
2023-04-15T04:25:28.518Z,99744.00
2023-04-15T04:27:54.970Z,99742.53
2023-04-15T04:30:21.440Z,99751.25
2023-04-15T04:32:49.570Z,99756.25
2023-04-15T04:35:16.103Z,99759.31
2023-04-15T04:37:42.619Z,99756.91
2023-04-15T04:40:09.559Z,99761.38
2023-04-15T04:42:38.012Z,99770.88
2023-04-15T04:45:06.181Z,99762.94
2023-04-15T04:47:32.588Z,99763.59
2023-04-15T04:49:59.000Z,99767.31
2023-04-15T04:52:25.600Z,99779.13
2023-04-15T04:54:52.013Z,99776.81
2023-04-15T04:57:18.530Z,99780.13
2023-04-15T04:59:44.986Z,99779.09
2023-04-15T05:02:11.456Z,99784.09
2023-04-15T05:04:37.878Z,99783.59
2023-04-15T05:07:04.300Z,99788.72
2023-04-15T05:09:32.460Z,99783.47
2023-04-15T05:11:59.403Z,99788.06
2023-04-15T05:14:25.998Z,99786.56
2023-04-15T05:16:52.429Z,99790.41
2023-04-15T05:19:18.798Z,99786.56
2023-04-15T05:21:45.274Z,99786.03
2023-04-15T05:24:11.660Z,99789.38
2023-04-15T05:26:38.045Z,99789.88
2023-04-15T05:29:04.641Z,99794.22
2023-04-15T05:31:31.351Z,99796.13
2023-04-15T05:33:57.904Z,99801.13
2023-04-15T05:36:24.296Z,99808.84
2023-04-15T05:38:50.895Z,99805.59
2023-04-15T05:41:19.763Z,99809.28
2023-04-15T05:43:46.420Z,99814.00
2023-04-15T05:46:12.918Z,99816.81
2023-04-15T05:48:39.481Z,99809.84
2023-04-15T05:51:06.458Z,99821.28
2023-04-15T05:53:32.962Z,99822.00
2023-04-15T05:55:59.386Z,99827.00
2023-04-15T05:58:26.082Z,99819.84
2023-04-15T06:00:52.984Z,99829.19
2023-04-15T06:03:19.684Z,99823.25
2023-04-15T06:05:46.184Z,99832.13
2023-04-15T06:08:12.570Z,99834.03
2023-04-15T06:10:39.058Z,99831.69
2023-04-15T06:13:05.985Z,99833.97
2023-04-15T06:15:32.468Z,99833.44
2023-04-15T06:17:59.347Z,99832.50
2023-04-15T06:20:26.147Z,99839.13
2023-04-15T06:22:52.707Z,99830.28
2023-04-15T06:25:19.127Z,99838.78
2023-04-15T06:27:46.405Z,99842.41
2023-04-15T06:30:12.919Z,99836.22
2023-04-15T06:32:39.554Z,99846.72
2023-04-15T06:35:06.152Z,99843.03
2023-04-15T06:37:32.715Z,99843.13
2023-04-15T06:39:59.106Z,99836.81
2023-04-15T06:42:25.695Z,99847.16
2023-04-15T06:44:52.203Z,99853.56
2023-04-15T06:47:19.710Z,99839.38
2023-04-15T06:49:46.241Z,99846.47
2023-04-15T06:52:13.590Z,99847.63
2023-04-15T06:54:40.584Z,99850.69
2023-04-15T06:57:07.747Z,99853.19
2023-04-15T06:59:34.181Z,99856.34
2023-04-15T07:02:00.833Z,99855.22
2023-04-15T07:04:31.894Z,99854.66
2023-04-15T07:06:58.515Z,99859.22
2023-04-15T07:09:25.680Z,99847.81
2023-04-15T07:11:52.469Z,99855.19
2023-04-15T07:14:18.991Z,99849.59
2023-04-15T07:16:45.617Z,99843.38
2023-04-15T07:19:12.655Z,99838.53
2023-04-15T07:21:41.785Z,99842.56
2023-04-15T07:24:10.765Z,99836.25
2023-04-15T07:26:37.412Z,99848.13
2023-04-15T07:29:04.283Z,99840.56
2023-04-15T07:31:31.610Z,99839.78
2023-04-15T07:33:58.702Z,99832.41
2023-04-15T07:36:25.710Z,99828.38
2023-04-15T07:38:52.895Z,99830.97
2023-04-15T07:41:20.444Z,99831.47
2023-04-15T07:43:47.068Z,99829.16
2023-04-15T07:46:13.524Z,99826.78
2023-04-15T07:48:40.139Z,99823.53
2023-04-15T07:51:06.856Z,99818.75
2023-04-15T07:53:33.617Z,99820.06
2023-04-15T07:56:00.283Z,99816.50
2023-04-15T07:58:27.383Z,99819.00
2023-04-15T08:00:55.203Z,99811.69
2023-04-15T08:03:22.847Z,99816.91
2023-04-15T08:05:49.616Z,99815.50
2023-04-15T08:08:16.742Z,99819.28
2023-04-15T08:10:43.266Z,99824.03
2023-04-15T08:13:09.771Z,99826.78
2023-04-15T08:15:36.387Z,99828.09
2023-04-15T08:18:02.854Z,99828.44
2023-04-15T08:20:29.939Z,99828.84
2023-04-15T08:22:56.372Z,99835.47
2023-04-15T08:25:23.016Z,99830.50
2023-04-15T08:27:49.518Z,99828.94
2023-04-15T08:30:16.071Z,99825.84
2023-04-15T08:32:46.900Z,99830.59
2023-04-15T08:35:13.984Z,99816.09
2023-04-15T08:37:40.439Z,99819.81
2023-04-15T08:40:08.493Z,99823.44
2023-04-15T08:42:42.875Z,99819.63
2023-04-15T08:45:13.269Z,99819.63
2023-04-15T08:47:40.476Z,99813.78
2023-04-15T08:50:09.522Z,99813.97
2023-04-15T08:52:36.325Z,99821.47
2023-04-15T08:55:03.525Z,99809.41
2023-04-15T08:57:30.043Z,99815.31
2023-04-15T08:59:57.343Z,99817.69
2023-04-15T09:02:26.342Z,99816.41
2023-04-15T09:04:53.251Z,99810.25
2023-04-15T09:07:19.701Z,99812.13
2023-04-15T09:09:46.172Z,99809.31
2023-04-15T09:12:15.159Z,99806.94
2023-04-15T09:14:43.383Z,99814.09
2023-04-15T09:17:10.537Z,99807.31
2023-04-15T09:19:36.960Z,99808.91
2023-04-15T09:22:03.996Z,99809.00
2023-04-15T09:24:42.133Z,99806.41
2023-04-15T09:27:09.239Z,99805.75
2023-04-15T09:29:36.940Z,99803.16
2023-04-15T09:32:15.120Z,99807.66
2023-04-15T09:34:41.884Z,99804.66
2023-04-15T09:37:10.806Z,99806.34
2023-04-15T09:39:48.543Z,99799.63
2023-04-15T09:42:15.715Z,99794.28
2023-04-15T09:44:42.186Z,99793.16
2023-04-15T09:47:08.628Z,99797.16
2023-04-15T09:49:35.094Z,99787.31
2023-04-15T09:52:06.286Z,99794.66
2023-04-15T09:54:35.062Z,99783.22
2023-04-15T09:57:06.452Z,99790.81
2023-04-15T09:59:32.932Z,99793.16
2023-04-15T10:01:59.768Z,99774.69
2023-04-15T10:04:28.246Z,99783.13
2023-04-15T10:06:54.899Z,99779.00
2023-04-15T10:09:21.692Z,99784.81
2023-04-15T10:11:50.224Z,99779.09
2023-04-15T10:14:18.306Z,99770.16
2023-04-15T10:16:48.970Z,99770.94
2023-04-15T10:19:17.812Z,99766.94
2023-04-15T10:21:45.158Z,99774.47
2023-04-15T10:24:12.162Z,99764.81
2023-04-15T10:26:38.722Z,99760.88
2023-04-15T10:29:05.616Z,99760.38
2023-04-15T10:31:32.821Z,99762.03
2023-04-15T10:34:04.072Z,99759.34
2023-04-15T10:36:31.021Z,99756.34
2023-04-15T10:38:57.683Z,99760.69
2023-04-15T10:41:26.809Z,99755.44
2023-04-15T10:44:01.231Z,99755.38
2023-04-15T10:46:39.996Z,99763.59
2023-04-15T10:49:13.589Z,99751.53
2023-04-15T10:51:45.758Z,99750.66
2023-04-15T10:54:38.846Z,99757.91
2023-04-15T10:57:05.940Z,99757.94
2023-04-15T10:59:59.624Z,99750.53
2023-04-15T11:02:52.080Z,99746.34
2023-04-15T11:05:19.859Z,99735.59
2023-04-15T11:07:48.880Z,99739.00
2023-04-15T11:10:18.483Z,99741.28
2023-04-15T11:12:45.952Z,99736.34
2023-04-15T11:15:37.892Z,99728.69
2023-04-15T11:18:16.390Z,99740.28
2023-04-15T11:20:47.448Z,99729.47
2023-04-15T11:23:28.624Z,99724.69
2023-04-15T11:25:55.687Z,99718.88
2023-04-15T11:28:26.625Z,99720.13
2023-04-15T11:30:54.307Z,99718.09
2023-04-15T11:33:21.148Z,99713.75
2023-04-15T11:35:47.926Z,99709.97
2023-04-15T11:38:16.554Z,99717.72
2023-04-15T11:40:46.160Z,99706.69
2023-04-15T11:43:20.758Z,99713.69
2023-04-15T11:46:00.912Z,99716.34
2023-04-15T11:48:29.612Z,99717.94
2023-04-15T11:50:59.975Z,99712.03
2023-04-15T11:53:43.185Z,99712.72
2023-04-15T11:56:11.592Z,99717.59
2023-04-15T11:58:39.109Z,99711.53
2023-04-15T12:01:07.150Z,99718.25
2023-04-15T12:03:39.369Z,99703.41
2023-04-15T12:06:12.728Z,99707.63
2023-04-15T12:08:59.104Z,99706.56
2023-04-15T12:11:53.738Z,99708.31
2023-04-15T12:14:30.706Z,99710.47
2023-04-15T12:17:00.139Z,99703.59
2023-04-15T12:19:29.434Z,99697.63
2023-04-15T12:22:01.630Z,99705.00
2023-04-15T12:24:30.898Z,99702.34
2023-04-15T12:26:58.237Z,99702.78
2023-04-15T12:29:29.223Z,99703.06
2023-04-15T12:32:04.642Z,99708.25
2023-04-15T12:34:39.462Z,99707.00
2023-04-15T12:37:09.482Z,99700.19
2023-04-15T12:39:37.901Z,99705.66
2023-04-15T12:42:05.336Z,99702.69
2023-04-15T12:44:33.200Z,99708.25
2023-04-15T12:47:00.373Z,99703.53
2023-04-15T12:49:27.728Z,99714.88
2023-04-15T12:51:56.446Z,99700.50
2023-04-15T12:54:23.151Z,99707.00
2023-04-15T12:56:50.512Z,99701.59
2023-04-15T12:59:18.562Z,99702.56
2023-04-15T13:01:46.531Z,99704.78
2023-04-15T13:04:13.090Z,99701.94
2023-04-15T13:06:39.945Z,99701.69
2023-04-15T13:09:06.833Z,99708.50
2023-04-15T13:11:33.968Z,99704.50
2023-04-15T13:14:08.358Z,99695.88
2023-04-15T13:16:35.572Z,99711.16
2023-04-15T13:19:03.869Z,99705.69
2023-04-15T13:21:32.241Z,99703.34
2023-04-15T13:23:59.492Z,99693.19
2023-04-15T13:26:26.535Z,99699.88
2023-04-15T13:28:53.212Z,99700.94
2023-04-15T13:31:19.920Z,99696.97
2023-04-15T13:33:46.468Z,99697.41
2023-04-15T13:36:12.895Z,99694.09
2023-04-15T13:38:39.337Z,99702.91
2023-04-15T13:41:06.042Z,99695.31
2023-04-15T13:43:34.254Z,99693.66
2023-04-15T13:46:01.288Z,99692.53
2023-04-15T13:48:28.756Z,99692.00
2023-04-15T13:50:55.179Z,99695.44
2023-04-15T13:53:21.726Z,99690.22
2023-04-15T13:56:02.522Z,99696.88
2023-04-15T13:58:29.226Z,99686.66
2023-04-15T14:00:56.001Z,99693.47
2023-04-15T14:03:22.759Z,99696.22
2023-04-15T14:05:55.782Z,99694.38
2023-04-15T14:08:22.933Z,99695.75
2023-04-15T14:10:49.655Z,99697.81
2023-04-15T14:13:16.220Z,99697.06
2023-04-15T14:15:42.785Z,99700.94
2023-04-15T14:18:09.464Z,99702.19
2023-04-15T14:20:36.226Z,99704.03
2023-04-15T14:23:02.834Z,99710.41
2023-04-15T14:25:33.807Z,99708.72
2023-04-15T14:28:01.527Z,99714.16
2023-04-15T14:30:28.054Z,99709.09
2023-04-15T14:32:54.601Z,99707.16
2023-04-15T14:35:21.274Z,99716.50
2023-04-15T14:37:47.801Z,99718.00
2023-04-15T14:40:14.296Z,99721.66
2023-04-15T14:42:40.805Z,99718.84
2023-04-15T14:45:07.957Z,99716.03
2023-04-15T14:47:34.565Z,99718.06
2023-04-15T14:50:01.472Z,99720.44
2023-04-15T14:52:28.193Z,99722.94
2023-04-15T14:54:54.775Z,99722.34
2023-04-15T14:57:21.649Z,99718.84
2023-04-15T14:59:48.050Z,99731.88
2023-04-15T15:02:17.364Z,99733.72
2023-04-15T15:04:53.065Z,99737.91
2023-04-15T15:07:19.714Z,99729.00
2023-04-15T15:09:46.247Z,99735.94
2023-04-15T15:12:12.648Z,99733.47
2023-04-15T15:14:39.104Z,99734.22
2023-04-15T15:17:05.777Z,99734.63
2023-04-15T15:19:32.244Z,99742.34
2023-04-15T15:21:58.782Z,99740.28
2023-04-15T15:24:25.248Z,99742.66
2023-04-15T15:26:51.826Z,99746.81
2023-04-15T15:29:18.248Z,99749.63
2023-04-15T15:31:44.714Z,99751.88
2023-04-15T15:34:11.232Z,99753.63
2023-04-15T15:36:37.661Z,99746.72
2023-04-15T15:39:05.061Z,99752.97
2023-04-15T15:41:33.311Z,99753.94
2023-04-15T15:43:59.964Z,99754.06
2023-04-15T15:46:28.084Z,99762.59
2023-04-15T15:48:54.700Z,99761.97
2023-04-15T15:51:21.182Z,99763.41
2023-04-15T15:53:47.901Z,99770.25
2023-04-15T15:56:14.374Z,99775.31
2023-04-15T15:58:41.741Z,99777.97
2023-04-15T16:01:08.315Z,99778.13
2023-04-15T16:03:34.852Z,99780.22
2023-04-15T16:06:01.662Z,99784.47
2023-04-15T16:08:28.136Z,99793.78
2023-04-15T16:10:54.857Z,99800.47
2023-04-15T16:13:22.314Z,99796.84
2023-04-15T16:15:51.991Z,99794.00
2023-04-15T16:18:18.486Z,99799.94
2023-04-15T16:20:44.963Z,99804.09
2023-04-15T16:23:16.884Z,99795.53
2023-04-15T16:25:44.603Z,99800.22
2023-04-15T16:28:25.209Z,99808.84
2023-04-15T16:30:52.712Z,99806.97
2023-04-15T16:33:19.226Z,99808.53
2023-04-15T16:35:45.804Z,99817.72
2023-04-15T16:38:12.394Z,99810.88
2023-04-15T16:40:38.895Z,99812.19
2023-04-15T16:43:07.379Z,99817.09
2023-04-15T16:45:33.863Z,99813.53
2023-04-15T16:48:00.397Z,99810.09
2023-04-15T16:50:27.145Z,99803.16
2023-04-15T16:52:53.733Z,99801.53
2023-04-15T16:55:20.389Z,99810.69
2023-04-15T16:58:01.220Z,99808.25
2023-04-15T17:00:29.488Z,99806.13
2023-04-15T17:02:56.151Z,99801.91
2023-04-15T17:05:22.810Z,99813.25
2023-04-15T17:07:49.388Z,99816.81
2023-04-15T17:10:16.159Z,99830.31
2023-04-15T17:12:42.688Z,99829.59
2023-04-15T17:15:09.814Z,99835.06
2023-04-15T17:17:36.436Z,99846.97
2023-04-15T17:20:03.696Z,99850.38
2023-04-15T17:22:30.170Z,99860.69
2023-04-15T17:24:56.908Z,99870.88
2023-04-15T17:27:24.690Z,99872.28
2023-04-15T17:29:51.387Z,99882.31
2023-04-15T17:32:17.852Z,99891.47
2023-04-15T17:34:50.044Z,99903.88
2023-04-15T17:37:17.761Z,99906.66
2023-04-15T17:39:44.273Z,99919.00
2023-04-15T17:42:11.354Z,99925.88
2023-04-15T17:44:37.770Z,99929.88
2023-04-15T17:47:04.243Z,99946.97
2023-04-15T17:49:31.314Z,99950.38
2023-04-15T17:51:57.780Z,99959.13
2023-04-15T17:54:24.220Z,99963.91
2023-04-15T17:56:50.652Z,99968.31
2023-04-15T17:59:17.353Z,99964.16
2023-04-15T18:01:45.354Z,99969.28
2023-04-15T18:04:12.450Z,99972.47
2023-04-15T18:06:39.256Z,99979.63
2023-04-15T18:09:06.591Z,99975.28
2023-04-15T18:11:33.518Z,99978.72
2023-04-15T18:14:02.397Z,99968.88
2023-04-15T18:16:28.966Z,99968.06
2023-04-15T18:18:55.603Z,99965.78
2023-04-15T18:21:22.133Z,99973.06
2023-04-15T18:23:48.506Z,99974.47
2023-04-15T18:26:14.901Z,99981.44
2023-04-15T18:28:41.336Z,99997.22
2023-04-15T18:31:07.805Z,99996.78
2023-04-15T18:33:35.739Z,100002.25
2023-04-15T18:36:05.103Z,100001.94
2023-04-15T18:38:31.803Z,100014.41
2023-04-15T18:40:58.777Z,100019.16
2023-04-15T18:43:25.289Z,100027.47
2023-04-15T18:45:54.509Z,100022.09
2023-04-15T18:48:21.119Z,100031.31
2023-04-15T18:50:48.164Z,100040.19
2023-04-15T18:53:15.340Z,100050.13
2023-04-15T18:55:41.798Z,100046.13
2023-04-15T18:58:09.356Z,100045.28
2023-04-15T19:00:39.066Z,100049.03
2023-04-15T19:03:06.359Z,100060.97
2023-04-15T19:05:33.212Z,100071.50
2023-04-15T19:07:59.868Z,100072.50
2023-04-15T19:10:27.981Z,100077.75
2023-04-15T19:12:55.151Z,100075.16
2023-04-15T19:15:21.687Z,100084.03
2023-04-15T19:17:48.213Z,100086.19
2023-04-15T19:20:14.696Z,100089.75
2023-04-15T19:22:42.947Z,100090.19
2023-04-15T19:25:09.671Z,100091.28
2023-04-15T19:27:38.062Z,100106.22
2023-04-15T19:30:08.003Z,100096.88
2023-04-15T19:32:35.425Z,100109.69
2023-04-15T19:35:01.933Z,100109.16
2023-04-15T19:37:28.852Z,100111.56
2023-04-15T19:39:56.032Z,100121.66
2023-04-15T19:42:22.584Z,100123.56
2023-04-15T19:44:48.996Z,100129.25
2023-04-15T19:47:15.450Z,100130.25
2023-04-15T19:49:41.941Z,100137.91
2023-04-15T19:52:08.653Z,100140.59
2023-04-15T19:54:35.128Z,100148.81
2023-04-15T19:57:02.092Z,100153.41
2023-04-15T19:59:28.638Z,100151.00
2023-04-15T20:01:55.186Z,100153.50
2023-04-15T20:04:22.584Z,100159.88
2023-04-15T20:06:50.510Z,100166.38
2023-04-15T20:09:17.405Z,100164.69
2023-04-15T20:12:06.188Z,100162.91
2023-04-15T20:14:31.383Z,100171.44
2023-04-15T20:17:01.951Z,100180.88
2023-04-15T20:19:28.870Z,100176.03
2023-04-15T20:21:56.264Z,100185.91
2023-04-15T20:24:24.861Z,100186.25
2023-04-15T20:26:52.275Z,100192.91
2023-04-15T20:29:18.714Z,100190.31
2023-04-15T20:31:45.427Z,100194.28
2023-04-15T20:34:12.318Z,100198.97
2023-04-15T20:36:38.875Z,100198.97
2023-04-15T20:39:05.549Z,100204.63
2023-04-15T20:41:32.185Z,100204.50
2023-04-15T20:43:58.610Z,100211.13
2023-04-15T20:46:27.359Z,100215.50
2023-04-15T20:48:54.382Z,100215.19
2023-04-15T20:51:20.875Z,100220.34
2023-04-15T20:53:47.308Z,100234.03
2023-04-15T20:56:13.725Z,100226.91
2023-04-15T20:58:40.270Z,100227.53
2023-04-15T21:01:06.795Z,100238.47
2023-04-15T21:03:33.370Z,100239.47
2023-04-15T21:06:00.325Z,100247.22
2023-04-15T21:08:29.690Z,100248.34
2023-04-15T21:10:56.884Z,100252.31
2023-04-15T21:13:24.162Z,100261.06
2023-04-15T21:15:53.395Z,100264.41
2023-04-15T21:18:21.537Z,100268.00
2023-04-15T21:20:59.598Z,100273.38
2023-04-15T21:23:28.519Z,100272.97
2023-04-15T21:25:55.706Z,100279.44
2023-04-15T21:28:22.426Z,100284.19
2023-04-15T21:30:49.535Z,100288.22
2023-04-15T21:33:16.636Z,100283.94
2023-04-15T21:35:43.085Z,100291.59
2023-04-15T21:38:09.510Z,100293.03
2023-04-15T21:40:40.271Z,100299.44
2023-04-15T21:43:07.691Z,100300.13
2023-04-15T21:45:34.785Z,100300.44
2023-04-15T21:48:07.662Z,100301.34
2023-04-15T21:50:39.268Z,100307.25
2023-04-15T21:53:07.700Z,100315.78
2023-04-15T21:55:34.283Z,100310.16
2023-04-15T21:58:00.892Z,100315.16
2023-04-15T22:00:27.667Z,100316.78
2023-04-15T22:02:54.142Z,100314.97
2023-04-15T22:05:20.713Z,100319.34
2023-04-15T22:07:47.211Z,100315.41
2023-04-15T22:10:13.621Z,100320.03
2023-04-15T22:12:41.882Z,100317.50
2023-04-15T22:15:08.741Z,100321.44
2023-04-15T22:17:35.338Z,100332.50
2023-04-15T22:20:02.059Z,100338.81
2023-04-15T22:22:43.592Z,100344.84
2023-04-15T22:25:11.258Z,100344.72
2023-04-15T22:27:37.660Z,100351.31
2023-04-15T22:30:04.717Z,100347.84
2023-04-15T22:32:31.276Z,100353.31
2023-04-15T22:34:57.655Z,100360.03
2023-04-15T22:37:24.184Z,100361.09
2023-04-15T22:39:51.777Z,100361.53
2023-04-15T22:42:18.202Z,100364.94
2023-04-15T22:44:44.682Z,100368.75
2023-04-15T22:47:11.180Z,100365.97
2023-04-15T22:49:37.602Z,100376.31
2023-04-15T22:52:04.137Z,100375.66
2023-04-15T22:54:30.677Z,100384.03
2023-04-15T22:56:57.810Z,100380.94
2023-04-15T22:59:24.522Z,100380.94
2023-04-15T23:01:51.121Z,100384.78
2023-04-15T23:04:25.172Z,100386.56
2023-04-15T23:06:52.451Z,100382.22
2023-04-15T23:09:18.848Z,100390.75
2023-04-15T23:11:45.485Z,100386.50
2023-04-15T23:14:11.901Z,100388.69
2023-04-15T23:16:38.344Z,100383.16
2023-04-15T23:19:04.883Z,100382.22
2023-04-15T23:21:31.404Z,100389.72
2023-04-15T23:23:57.776Z,100394.88
2023-04-15T23:26:24.253Z,100398.75
2023-04-15T23:28:50.678Z,100407.75
2023-04-15T23:31:17.189Z,100405.69
2023-04-15T23:33:43.573Z,100402.84
2023-04-15T23:36:09.976Z,100396.31
2023-04-15T23:38:36.377Z,100402.72
2023-04-15T23:41:02.773Z,100409.28
2023-04-15T23:43:29.166Z,100401.72
2023-04-15T23:45:55.581Z,100405.72
2023-04-15T23:48:23.617Z,100403.69
2023-04-15T23:50:50.431Z,100392.88
2023-04-15T23:53:17.516Z,100397.91
2023-04-15T23:55:43.962Z,100399.72
2023-04-15T23:58:10.763Z,100397.53
