createdAt,value
2023-03-26T00:01:15.435Z,7.60
2023-03-26T00:03:45.002Z,7.60
2023-03-26T00:06:14.401Z,7.60
2023-03-26T00:08:42.581Z,7.60
2023-03-26T00:11:11.445Z,7.60
2023-03-26T00:13:38.177Z,7.60
2023-03-26T00:16:05.340Z,7.70
2023-03-26T00:18:35.160Z,7.60
2023-03-26T00:21:05.180Z,7.70
2023-03-26T00:23:35.060Z,7.60
2023-03-26T00:26:10.407Z,7.50
2023-03-26T00:28:38.260Z,7.50
2023-03-26T00:31:06.226Z,7.50
2023-03-26T00:33:38.092Z,7.50
2023-03-26T00:36:09.741Z,7.40
2023-03-26T00:38:38.799Z,7.40
2023-03-26T00:41:08.216Z,7.40
2023-03-26T00:43:36.518Z,7.30
2023-03-26T00:46:03.595Z,7.30
2023-03-26T00:48:42.272Z,7.30
2023-03-26T00:51:15.224Z,7.30
2023-03-26T00:53:43.390Z,7.20
2023-03-26T00:56:10.207Z,7.20
2023-03-26T00:58:37.643Z,7.20
2023-03-26T01:01:27.517Z,7.30
2023-03-26T01:06:35.893Z,7.20
2023-03-26T01:09:12.614Z,7.10
2023-03-26T01:54:21.933Z,7.10
2023-03-26T01:57:19.020Z,6.70
2023-03-26T02:00:11.454Z,6.60
2023-03-26T02:03:04.927Z,6.60
2023-03-26T02:05:37.811Z,6.60
2023-03-26T02:08:37.655Z,6.60
2023-03-26T02:11:16.622Z,6.60
2023-03-26T02:13:45.723Z,6.60
2023-03-26T02:16:16.331Z,6.70
2023-03-26T02:18:45.555Z,6.70
2023-03-26T02:21:19.921Z,6.70
2023-03-26T02:23:48.779Z,6.70
2023-03-26T02:26:18.493Z,6.70
2023-03-26T02:28:45.640Z,6.70
2023-03-26T02:31:13.793Z,6.70
2023-03-26T02:33:40.754Z,6.70
2023-03-26T02:36:08.580Z,6.80
2023-03-26T02:38:35.665Z,6.80
2023-03-26T02:41:02.978Z,6.80
2023-03-26T02:43:29.729Z,6.80
2023-03-26T02:45:57.065Z,6.80
2023-03-26T02:48:24.009Z,6.80
2023-03-26T02:50:54.465Z,6.80
2023-03-26T02:53:21.734Z,6.80
2023-03-26T02:55:48.336Z,6.80
2023-03-26T02:58:17.716Z,6.80
2023-03-26T03:00:47.034Z,6.80
2023-03-26T03:03:17.085Z,6.90
2023-03-26T03:05:43.776Z,6.90
2023-03-26T03:08:10.441Z,6.90
2023-03-26T03:10:37.766Z,6.90
2023-03-26T03:13:07.599Z,6.80
2023-03-26T03:15:34.925Z,6.80
2023-03-26T03:18:02.112Z,6.80
2023-03-26T03:20:30.282Z,6.80
2023-03-26T03:22:56.907Z,6.70
2023-03-26T03:25:23.503Z,6.70
2023-03-26T03:27:50.392Z,6.70
2023-03-26T03:30:17.108Z,6.70
2023-03-26T03:32:43.745Z,6.70
2023-03-26T03:35:10.831Z,6.60
2023-03-26T03:37:37.479Z,6.60
2023-03-26T03:40:08.096Z,6.50
2023-03-26T03:42:34.779Z,6.50
2023-03-26T03:45:02.058Z,6.50
2023-03-26T03:47:28.862Z,6.40
2023-03-26T03:49:56.917Z,6.40
2023-03-26T03:52:23.517Z,6.50
2023-03-26T03:54:51.001Z,6.50
2023-03-26T03:57:18.798Z,6.50
2023-03-26T03:59:47.455Z,6.50
2023-03-26T04:02:21.216Z,6.60
2023-03-26T04:04:50.090Z,6.60
2023-03-26T04:07:16.768Z,6.70
2023-03-26T04:09:43.398Z,6.70
2023-03-26T04:12:10.070Z,6.70
2023-03-26T04:14:36.736Z,6.60
2023-03-26T04:17:05.253Z,6.60
2023-03-26T04:19:31.922Z,6.60
2023-03-26T04:22:02.547Z,6.50
2023-03-26T04:24:30.006Z,6.50
2023-03-26T04:27:01.268Z,6.50
2023-03-26T04:29:30.596Z,6.50
2023-03-26T04:32:06.439Z,6.50
2023-03-26T04:34:34.181Z,6.50
2023-03-26T04:37:04.972Z,6.50
2023-03-26T04:39:34.057Z,6.40
2023-03-26T04:42:00.731Z,6.40
2023-03-26T04:44:30.196Z,6.50
2023-03-26T04:46:56.893Z,6.50
2023-03-26T04:49:23.603Z,6.50
2023-03-26T04:51:50.651Z,6.60
2023-03-26T04:54:20.066Z,6.60
2023-03-26T04:56:58.585Z,6.60
2023-03-26T04:59:30.380Z,6.70
2023-03-26T05:01:59.029Z,6.70
2023-03-26T05:04:26.677Z,6.70
2023-03-26T05:06:53.845Z,6.70
2023-03-26T05:09:20.567Z,6.70
2023-03-26T05:11:48.174Z,6.70
2023-03-26T05:14:14.785Z,6.80
2023-03-26T05:16:42.023Z,6.80
2023-03-26T05:19:08.883Z,6.90
2023-03-26T05:21:35.766Z,6.80
2023-03-26T05:24:02.670Z,6.90
2023-03-26T05:26:29.316Z,6.80
2023-03-26T05:28:57.656Z,6.80
2023-03-26T05:31:26.986Z,6.80
2023-03-26T05:33:54.915Z,6.90
2023-03-26T05:36:22.424Z,6.90
2023-03-26T05:38:49.938Z,7.00
2023-03-26T05:41:17.488Z,7.20
2023-03-26T05:43:48.103Z,7.10
2023-03-26T05:46:15.701Z,7.10
2023-03-26T05:48:42.471Z,7.10
2023-03-26T05:51:09.745Z,7.10
2023-03-26T05:53:36.562Z,7.10
2023-03-26T05:56:04.198Z,7.20
2023-03-26T05:58:33.354Z,7.20
2023-03-26T06:01:05.340Z,7.30
2023-03-26T06:03:33.503Z,7.30
2023-03-26T06:06:00.327Z,7.40
2023-03-26T06:08:27.196Z,7.40
2023-03-26T06:11:01.363Z,7.50
2023-03-26T06:13:28.135Z,7.50
2023-03-26T06:15:54.961Z,7.50
2023-03-26T06:18:23.009Z,7.60
2023-03-26T06:20:49.824Z,7.60
2023-03-26T06:23:16.766Z,7.70
2023-03-26T06:25:47.758Z,7.70
2023-03-26T06:28:15.391Z,7.80
2023-03-26T06:50:32.909Z,7.80
2023-03-26T06:53:00.005Z,8.40
2023-03-26T06:55:27.242Z,8.40
2023-03-26T06:57:56.833Z,8.40
2023-03-26T07:00:23.770Z,8.40
2023-03-26T07:02:50.455Z,8.50
2023-03-26T07:05:17.351Z,8.60
2023-03-26T07:07:46.312Z,8.50
2023-03-26T07:10:13.804Z,8.40
2023-03-26T07:12:42.244Z,8.50
2023-03-26T07:15:10.101Z,8.40
2023-03-26T07:17:37.172Z,8.30
2023-03-26T07:20:05.518Z,8.20
2023-03-26T07:22:32.398Z,8.30
2023-03-26T07:24:59.306Z,8.10
2023-03-26T07:27:44.313Z,8.10
2023-03-26T07:30:13.805Z,8.10
2023-03-26T07:33:15.168Z,8.00
2023-03-26T07:35:48.492Z,7.70
2023-03-26T07:38:40.756Z,7.50
2023-03-26T07:41:19.594Z,7.40
2023-03-26T07:44:09.318Z,7.30
2023-03-26T07:46:37.073Z,7.30
2023-03-26T07:49:04.649Z,7.30
2023-03-26T07:51:32.333Z,7.30
2023-03-26T07:54:00.442Z,7.30
2023-03-26T07:56:37.648Z,7.40
2023-03-26T07:59:13.148Z,7.50
2023-03-26T08:01:42.923Z,7.60
2023-03-26T08:04:27.867Z,7.70
2023-03-26T08:07:03.325Z,7.60
2023-03-26T08:09:29.912Z,7.70
2023-03-26T08:12:43.909Z,7.70
2023-03-26T08:15:32.580Z,7.80
2023-03-26T08:18:27.126Z,8.00
2023-03-26T08:20:58.279Z,8.00
2023-03-26T08:23:25.070Z,7.90
2023-03-26T08:26:02.464Z,8.10
2023-03-26T08:28:39.734Z,8.10
2023-03-26T08:31:10.295Z,8.00
2023-03-26T08:33:38.383Z,8.00
2023-03-26T08:36:05.814Z,8.20
2023-03-26T08:38:32.430Z,8.30
2023-03-26T08:41:18.999Z,8.40
2023-03-26T08:44:04.597Z,8.50
2023-03-26T08:47:01.484Z,8.60
2023-03-26T08:49:40.393Z,8.50
2023-03-26T08:52:37.058Z,8.50
2023-03-26T08:55:22.032Z,8.40
2023-03-26T08:57:57.767Z,8.20
2023-03-26T09:00:59.100Z,8.30
2023-03-26T09:03:47.068Z,8.30
2023-03-26T09:06:26.226Z,8.50
2023-03-26T09:08:59.126Z,8.40
2023-03-26T09:11:50.079Z,8.30
2023-03-26T09:14:56.708Z,8.30
2023-03-26T09:17:49.651Z,8.30
2023-03-26T09:20:43.372Z,8.20
2023-03-26T09:23:18.885Z,8.10
2023-03-26T09:26:04.203Z,7.90
2023-03-26T09:28:43.593Z,7.90
2023-03-26T09:31:20.295Z,8.00
2023-03-26T09:34:17.909Z,8.10
2023-03-26T09:36:57.281Z,8.00
2023-03-26T09:39:35.461Z,8.00
2023-03-26T09:42:22.970Z,8.10
2023-03-26T09:44:49.563Z,8.00
2023-03-26T09:47:21.589Z,7.80
2023-03-26T09:50:29.721Z,8.00
2023-03-26T09:53:22.841Z,7.80
2023-03-26T09:56:04.712Z,7.70
2023-03-26T09:58:46.069Z,7.50
2023-03-26T10:01:35.659Z,7.60
2023-03-26T10:04:28.834Z,7.70
2023-03-26T10:07:05.975Z,7.80
2023-03-26T10:09:45.243Z,7.90
2023-03-26T10:12:37.239Z,7.90
2023-03-26T10:15:25.371Z,7.90
2023-03-26T10:18:00.503Z,8.10
2023-03-26T10:20:49.911Z,8.00
2023-03-26T10:23:41.300Z,8.00
2023-03-26T10:26:27.902Z,7.80
2023-03-26T10:29:09.064Z,8.00
2023-03-26T10:31:52.614Z,8.00
2023-03-26T10:34:29.683Z,8.10
2023-03-26T10:37:25.014Z,8.10
2023-03-26T10:39:57.662Z,7.90
2023-03-26T10:42:33.842Z,7.90
2023-03-26T10:45:29.574Z,7.80
2023-03-26T10:48:10.690Z,7.90
2023-03-26T10:50:53.878Z,7.80
2023-03-26T10:53:36.396Z,7.90
2023-03-26T10:56:35.036Z,7.70
2023-03-26T10:59:08.198Z,7.90
2023-03-26T11:01:43.731Z,7.90
2023-03-26T11:04:35.585Z,7.80
2023-03-26T11:07:51.687Z,7.80
2023-03-26T11:10:39.850Z,7.80
2023-03-26T11:13:15.185Z,7.70
2023-03-26T11:16:03.290Z,7.80
2023-03-26T11:18:50.321Z,7.80
2023-03-26T11:21:42.813Z,7.90
2023-03-26T11:24:31.386Z,8.10
2023-03-26T11:27:15.285Z,8.10
2023-03-26T11:30:20.152Z,8.00
2023-03-26T11:32:51.721Z,8.10
2023-03-26T11:35:39.723Z,8.20
2023-03-26T11:38:25.482Z,8.30
2023-03-26T11:40:57.308Z,8.30
2023-03-26T11:43:30.590Z,8.10
2023-03-26T11:45:57.689Z,8.00
2023-03-26T11:48:31.968Z,7.70
2023-03-26T11:51:07.383Z,7.70
2023-03-26T11:53:39.561Z,7.60
2023-03-26T11:56:27.754Z,7.70
2023-03-26T11:58:55.544Z,7.80
2023-03-26T12:01:32.585Z,7.80
2023-03-26T12:04:13.567Z,7.80
2023-03-26T12:06:56.550Z,7.80
2023-03-26T12:09:24.209Z,7.90
2023-03-26T12:11:54.590Z,8.10
2023-03-26T12:14:25.217Z,8.20
2023-03-26T12:24:29.885Z,8.40
2023-03-26T12:26:57.846Z,8.90
2023-03-26T12:29:24.453Z,8.70
2023-03-26T12:32:12.576Z,8.80
2023-03-26T12:34:40.147Z,8.90
2023-03-26T12:37:27.918Z,8.90
2023-03-26T12:40:24.510Z,8.90
2023-03-26T12:44:53.671Z,8.80
2023-03-26T12:45:44.310Z,8.90
2023-03-26T12:48:15.441Z,9.00
2023-03-26T12:53:32.719Z,9.00
2023-03-26T12:56:12.299Z,9.20
2023-03-26T12:59:03.852Z,9.10
2023-03-26T13:01:45.468Z,9.20
2023-03-26T13:04:34.041Z,9.10
2023-03-26T13:07:08.171Z,9.20
2023-03-26T13:09:37.753Z,9.30
2023-03-26T13:12:30.274Z,9.20
2023-03-26T13:15:20.039Z,9.10
2023-03-26T13:18:07.334Z,9.10
2023-03-26T13:21:02.636Z,9.10
2023-03-26T13:24:08.426Z,9.10
2023-03-26T13:26:54.639Z,9.10
2023-03-26T13:29:46.696Z,9.20
2023-03-26T13:32:37.001Z,9.20
2023-03-26T13:35:21.707Z,9.20
2023-03-26T13:37:55.444Z,9.20
2023-03-26T13:40:51.460Z,9.20
2023-03-26T13:43:59.669Z,9.30
2023-03-26T13:46:30.421Z,9.20
2023-03-26T13:49:12.780Z,9.30
2023-03-26T13:51:50.853Z,9.20
2023-03-26T13:54:32.523Z,9.10
2023-03-26T13:57:24.052Z,9.10
2023-03-26T13:59:56.165Z,9.20
2023-03-26T14:02:42.030Z,9.30
2023-03-26T14:05:42.519Z,9.30
2023-03-26T14:08:42.320Z,9.50
2023-03-26T14:11:14.440Z,9.40
2023-03-26T14:14:00.259Z,9.30
2023-03-26T14:16:34.581Z,8.90
2023-03-26T14:19:09.515Z,8.50
2023-03-26T14:21:46.389Z,8.40
2023-03-26T14:24:42.276Z,8.40
2023-03-26T14:27:32.331Z,8.30
2023-03-26T14:30:20.582Z,8.20
2023-03-26T14:33:13.764Z,8.10
2023-03-26T14:35:49.845Z,8.20
2023-03-26T14:38:33.497Z,8.20
2023-03-26T14:41:23.033Z,8.10
2023-03-26T14:44:20.955Z,8.10
2023-03-26T14:47:07.391Z,8.10
2023-03-26T14:49:53.455Z,8.00
2023-03-26T14:52:29.754Z,8.30
2023-03-26T14:54:59.207Z,8.40
2023-03-26T14:57:44.478Z,8.30
2023-03-26T15:00:48.672Z,8.30
2023-03-26T15:03:39.171Z,8.30
2023-03-26T15:06:27.168Z,8.10
2023-03-26T15:09:12.141Z,8.30
2023-03-26T15:12:13.660Z,8.50
2023-03-26T15:14:59.399Z,8.60
2023-03-26T15:18:06.170Z,8.80
2023-03-26T15:20:44.742Z,8.90
2023-03-26T15:23:31.421Z,8.90
2023-03-26T15:26:31.467Z,9.00
2023-03-26T15:29:21.505Z,9.00
2023-03-26T15:32:12.313Z,9.00
2023-03-26T15:34:51.249Z,9.00
2023-03-26T15:37:34.312Z,9.10
2023-03-26T15:40:22.094Z,9.10
2023-03-26T15:43:11.707Z,9.10
2023-03-26T15:45:44.329Z,9.00
2023-03-26T15:48:11.722Z,9.00
2023-03-26T15:50:58.470Z,8.90
2023-03-26T15:54:09.073Z,9.00
2023-03-26T15:56:57.901Z,9.00
2023-03-26T16:00:01.197Z,8.90
2023-03-26T16:02:39.750Z,8.80
2023-03-26T16:05:19.424Z,8.70
2023-03-26T16:08:14.613Z,8.70
2023-03-26T16:11:04.187Z,8.80
2023-03-26T16:13:34.179Z,8.80
2023-03-26T16:16:03.798Z,8.80
2023-03-26T16:18:40.941Z,8.60
2023-03-26T16:21:34.316Z,8.50
2023-03-26T16:24:07.262Z,8.40
2023-03-26T16:27:05.290Z,8.50
2023-03-26T16:29:34.180Z,8.50
2023-03-26T16:32:10.082Z,8.50
2023-03-26T16:34:57.265Z,8.40
2023-03-26T16:37:36.707Z,8.30
2023-03-26T16:40:20.259Z,8.40
2023-03-26T16:43:24.244Z,8.40
2023-03-26T16:46:02.991Z,8.40
2023-03-26T16:48:38.878Z,8.20
2023-03-26T16:51:27.008Z,8.20
2023-03-26T16:54:12.896Z,8.10
2023-03-26T16:56:59.401Z,8.00
2023-03-26T16:59:39.028Z,8.20
2023-03-26T17:02:46.385Z,8.20
2023-03-26T17:05:44.209Z,8.20
2023-03-26T17:08:19.110Z,8.10
2023-03-26T17:11:23.893Z,8.10
2023-03-26T17:14:08.076Z,8.10
2023-03-26T17:16:34.703Z,8.10
2023-03-26T17:19:22.403Z,8.10
2023-03-26T17:21:58.284Z,8.10
2023-03-26T17:24:36.889Z,8.10
2023-03-26T17:27:11.850Z,8.10
2023-03-26T17:30:17.734Z,8.00
2023-03-26T17:33:05.929Z,8.00
2023-03-26T17:35:46.973Z,8.10
2023-03-26T17:38:26.223Z,8.00
2023-03-26T17:40:59.971Z,8.00
2023-03-26T17:43:36.412Z,8.00
2023-03-26T17:46:29.491Z,8.10
2023-03-26T17:51:52.339Z,8.00
2023-03-26T17:57:41.728Z,7.80
2023-03-26T18:00:34.615Z,7.60
2023-03-26T18:08:18.798Z,7.10
2023-03-26T18:11:08.012Z,6.80
2023-03-26T18:13:53.591Z,6.60
2023-03-26T18:16:26.059Z,6.60
2023-03-26T18:19:01.539Z,6.40
2023-03-26T18:21:39.124Z,6.50
2023-03-26T18:24:08.799Z,6.40
2023-03-26T18:26:45.262Z,6.40
2023-03-26T18:29:31.613Z,6.40
2023-03-26T18:32:22.232Z,6.20
2023-03-26T18:34:54.207Z,6.30
2023-03-26T18:37:27.245Z,6.20
2023-03-26T18:40:02.115Z,6.10
2023-03-26T18:42:31.627Z,5.90
2023-03-26T18:45:00.861Z,5.90
2023-03-26T18:47:30.438Z,6.00
2023-03-26T18:49:58.073Z,5.90
2023-03-26T18:52:28.034Z,5.80
2023-03-26T18:54:55.620Z,5.90
2023-03-26T18:57:25.888Z,5.90
2023-03-26T18:59:55.287Z,5.80
2023-03-26T19:02:22.885Z,5.80
2023-03-26T19:04:54.140Z,5.80
2023-03-26T19:07:25.651Z,5.80
2023-03-26T19:09:56.219Z,5.90
2023-03-26T19:12:32.815Z,5.70
2023-03-26T19:15:04.608Z,5.70
2023-03-26T19:17:38.414Z,5.60
2023-03-26T19:20:09.741Z,5.60
2023-03-26T19:22:36.736Z,5.60
2023-03-26T19:25:04.527Z,5.60
2023-03-26T19:27:32.263Z,5.60
2023-03-26T19:29:59.262Z,5.50
2023-03-26T19:32:32.258Z,5.50
2023-03-26T19:35:01.956Z,5.60
2023-03-26T19:37:30.625Z,5.60
2023-03-26T19:40:07.071Z,5.50
2023-03-26T19:42:43.734Z,5.50
2023-03-26T19:45:22.829Z,5.50
2023-03-26T19:48:03.510Z,5.50
2023-03-26T19:50:36.437Z,5.50
2023-03-26T19:53:18.677Z,5.50
2023-03-26T19:55:58.825Z,5.50
2023-03-26T19:58:26.782Z,5.50
2023-03-26T20:00:55.695Z,5.50
2023-03-26T20:03:40.588Z,5.60
2023-03-26T20:06:11.916Z,5.60
2023-03-26T20:08:40.462Z,5.60
2023-03-26T20:11:16.455Z,5.60
2023-03-26T20:13:43.165Z,5.60
2023-03-26T20:16:39.766Z,5.60
2023-03-26T20:19:07.197Z,5.60
2023-03-26T20:21:38.061Z,5.60
2023-03-26T20:24:16.130Z,5.70
2023-03-26T20:26:43.947Z,5.70
2023-03-26T20:29:11.510Z,5.70
2023-03-26T20:31:39.673Z,5.70
2023-03-26T20:34:14.329Z,5.70
2023-03-26T20:36:40.938Z,5.70
2023-03-26T20:39:07.742Z,5.70
2023-03-26T20:41:35.848Z,5.70
2023-03-26T20:44:04.822Z,5.70
2023-03-26T20:46:32.964Z,5.70
2023-03-26T20:49:00.028Z,5.70
2023-03-26T20:51:28.257Z,5.70
2023-03-26T20:53:56.062Z,5.70
2023-03-26T20:56:23.457Z,5.70
2023-03-26T20:59:03.622Z,5.70
2023-03-26T21:01:37.764Z,5.70
2023-03-26T21:04:04.612Z,5.70
2023-03-26T21:06:31.702Z,5.70
2023-03-26T21:08:58.756Z,5.70
2023-03-26T21:12:00.332Z,5.70
2023-03-26T21:14:44.058Z,5.70
2023-03-26T21:17:17.839Z,5.70
2023-03-26T21:19:44.753Z,5.70
2023-03-26T21:22:44.701Z,5.70
2023-03-26T21:25:33.515Z,5.70
2023-03-26T21:28:06.022Z,5.70
2023-03-26T21:30:34.300Z,5.70
2023-03-26T21:33:01.869Z,5.70
2023-03-26T21:35:28.881Z,5.60
2023-03-26T21:37:57.535Z,5.60
2023-03-26T21:40:24.437Z,5.60
2023-03-26T21:42:53.434Z,5.50
2023-03-26T21:45:21.634Z,5.50
2023-03-26T21:47:49.003Z,5.50
2023-03-26T21:50:20.374Z,5.50
2023-03-26T21:52:48.414Z,5.50
2023-03-26T21:55:21.000Z,5.50
2023-03-26T21:58:02.552Z,5.50
2023-03-26T22:00:43.810Z,5.50
2023-03-26T22:03:34.559Z,5.50
2023-03-26T22:06:09.242Z,5.40
2023-03-26T22:08:38.827Z,5.40
2023-03-26T22:11:07.060Z,5.40
2023-03-26T22:13:35.638Z,5.40
2023-03-26T22:16:02.863Z,5.40
2023-03-26T22:18:29.988Z,5.30
2023-03-26T22:20:58.971Z,5.30
2023-03-26T22:23:27.339Z,5.30
2023-03-26T22:25:54.097Z,5.30
2023-03-26T22:28:20.704Z,5.30
2023-03-26T22:30:47.393Z,5.30
2023-03-26T22:33:14.286Z,5.30
2023-03-26T22:35:44.700Z,5.30
2023-03-26T22:38:11.703Z,5.30
2023-03-26T22:40:38.963Z,5.30
2023-03-26T22:43:05.572Z,5.30
2023-03-26T22:45:32.501Z,5.30
2023-03-26T22:48:03.569Z,5.30
2023-03-26T22:50:31.561Z,5.30
2023-03-26T22:52:58.227Z,5.30
2023-03-26T22:55:28.468Z,5.30
2023-03-26T22:57:56.726Z,5.30
2023-03-26T23:00:23.505Z,5.30
2023-03-26T23:02:50.188Z,5.30
2023-03-26T23:05:17.595Z,5.30
2023-03-26T23:07:45.912Z,5.30
2023-03-26T23:10:13.520Z,5.30
2023-03-26T23:12:41.221Z,5.30
2023-03-26T23:15:09.517Z,5.30
2023-03-26T23:17:37.457Z,5.30
2023-03-26T23:20:12.542Z,5.20
2023-03-26T23:22:39.200Z,5.30
2023-03-26T23:25:06.690Z,5.30
2023-03-26T23:27:33.916Z,5.20
2023-03-26T23:30:01.260Z,5.20
2023-03-26T23:32:28.262Z,5.20
2023-03-26T23:34:57.904Z,5.20
2023-03-26T23:37:24.574Z,5.20
2023-03-26T23:39:52.151Z,5.20
2023-03-26T23:42:28.163Z,5.10
2023-03-26T23:44:56.538Z,5.10
2023-03-26T23:47:23.242Z,5.10
2023-03-26T23:49:50.030Z,5.10
2023-03-26T23:52:16.666Z,5.10
2023-03-26T23:54:44.473Z,5.10
2023-03-26T23:57:11.336Z,5.00
2023-03-26T23:59:38.235Z,5.10
