createdAt,value
2019-05-23T00:01:42.881Z,101379.16
2019-05-23T00:04:28.669Z,101380.86
2019-05-23T00:06:59.254Z,101380.28
2019-05-23T00:09:28.104Z,101375.98
2019-05-23T00:12:04.308Z,101380.77
2019-05-23T00:14:40.370Z,101378.29
2019-05-23T00:17:12.681Z,101379.41
2019-05-23T00:19:42.280Z,101371.93
2019-05-23T00:22:11.547Z,101371.62
2019-05-23T00:24:42.491Z,101370.16
2019-05-23T00:27:12.838Z,101378.26
2019-05-23T00:29:43.191Z,101375.01
2019-05-23T00:32:23.251Z,101376.56
2019-05-23T00:34:53.395Z,101374.91
2019-05-23T00:37:23.823Z,101375.45
2019-05-23T00:39:53.219Z,101360.70
2019-05-23T00:42:22.576Z,101367.63
2019-05-23T00:44:52.135Z,101365.83
2019-05-23T00:47:21.226Z,101359.88
2019-05-23T00:49:50.381Z,101366.02
2019-05-23T00:52:19.134Z,101359.42
2019-05-23T00:54:48.322Z,101351.05
2019-05-23T00:57:18.740Z,101359.47
2019-05-23T00:59:49.094Z,101362.52
2019-05-23T01:02:17.959Z,101360.02
2019-05-23T01:04:47.614Z,101357.38
2019-05-23T01:07:16.539Z,101362.69
2019-05-23T01:09:46.525Z,101364.44
2019-05-23T01:12:15.850Z,101364.65
2019-05-23T01:14:44.370Z,101359.81
2019-05-23T01:17:13.664Z,101361.31
2019-05-23T01:19:43.125Z,101357.45
2019-05-23T01:22:14.708Z,101360.36
2019-05-23T01:24:47.442Z,101360.05
2019-05-23T01:27:17.226Z,101349.42
2019-05-23T01:29:50.006Z,101353.24
2019-05-23T01:32:26.131Z,101358.67
2019-05-23T01:34:55.513Z,101351.13
2019-05-23T01:37:24.420Z,101357.28
2019-05-23T01:39:53.490Z,101354.03
2019-05-23T01:42:23.973Z,101353.14
2019-05-23T01:44:55.269Z,101353.20
2019-05-23T01:47:24.149Z,101351.00
2019-05-23T01:49:53.204Z,101351.58
2019-05-23T01:52:21.676Z,101351.63
2019-05-23T01:54:50.746Z,101348.69
2019-05-23T01:57:19.818Z,101339.97
2019-05-23T02:00:06.133Z,101342.07
2019-05-23T02:02:21.070Z,101335.66
2019-05-23T02:04:50.806Z,101342.13
2019-05-23T02:07:31.733Z,101339.39
2019-05-23T02:10:00.185Z,101332.58
2019-05-23T02:12:29.037Z,101334.31
2019-05-23T02:14:57.478Z,101326.95
2019-05-23T02:17:26.336Z,101329.00
2019-05-23T02:19:55.346Z,101332.84
2019-05-23T02:22:24.753Z,101327.53
2019-05-23T02:24:53.919Z,101330.52
2019-05-23T02:27:23.362Z,101319.56
2019-05-23T02:29:51.983Z,101326.10
2019-05-23T02:32:20.530Z,101325.30
2019-05-23T02:34:49.096Z,101323.73
2019-05-23T02:37:35.486Z,101325.47
2019-05-23T02:40:25.392Z,101322.67
2019-05-23T02:43:05.094Z,101325.37
2019-05-23T02:45:44.971Z,101320.41
2019-05-23T02:48:25.128Z,101319.84
2019-05-23T02:50:58.268Z,101319.84
2019-05-23T02:53:30.628Z,101320.12
2019-05-23T02:56:02.375Z,101312.45
2019-05-23T02:59:01.772Z,101311.05
2019-05-23T03:01:46.821Z,101309.31
2019-05-23T03:04:17.413Z,101310.48
2019-05-23T03:06:46.105Z,101305.28
2019-05-23T03:09:16.713Z,101301.06
2019-05-23T03:11:48.977Z,101301.11
2019-05-23T03:14:19.250Z,101305.22
2019-05-23T03:16:52.418Z,101301.84
2019-05-23T03:19:23.935Z,101297.14
2019-05-23T03:21:54.450Z,101296.97
2019-05-23T03:24:25.022Z,101301.33
2019-05-23T03:27:02.630Z,101293.93
2019-05-23T03:29:39.480Z,101294.39
2019-05-23T03:32:12.948Z,101293.75
2019-05-23T03:34:43.021Z,101295.99
2019-05-23T03:37:11.619Z,101300.02
2019-05-23T03:39:40.067Z,101296.55
2019-05-23T03:42:09.586Z,101295.42
2019-05-23T03:44:39.086Z,101292.38
2019-05-23T03:47:09.941Z,101291.99
2019-05-23T03:49:39.286Z,101289.37
2019-05-23T03:52:10.331Z,101284.22
2019-05-23T03:54:40.046Z,101290.00
2019-05-23T03:57:08.966Z,101284.42
2019-05-23T03:59:38.884Z,101287.17
2019-05-23T04:02:09.073Z,101289.66
2019-05-23T04:04:39.551Z,101287.09
2019-05-23T04:07:08.246Z,101288.06
2019-05-23T04:09:36.773Z,101287.64
2019-05-23T04:12:05.971Z,101286.50
2019-05-23T04:14:35.334Z,101283.88
2019-05-23T04:17:04.417Z,101283.50
2019-05-23T04:19:33.238Z,101284.21
2019-05-23T04:22:01.763Z,101279.98
2019-05-23T04:24:30.733Z,101280.23
2019-05-23T04:26:59.297Z,101285.40
2019-05-23T04:29:28.539Z,101280.02
2019-05-23T04:32:07.656Z,101281.89
2019-05-23T04:34:27.224Z,101282.23
2019-05-23T04:36:55.754Z,101281.63
2019-05-23T04:39:24.587Z,101278.34
2019-05-23T04:41:53.179Z,101272.42
2019-05-23T04:44:21.697Z,101272.70
2019-05-23T04:46:50.413Z,101276.13
2019-05-23T04:49:18.818Z,101278.42
2019-05-23T04:51:47.781Z,101274.63
2019-05-23T04:54:17.143Z,101271.31
2019-05-23T04:56:46.736Z,101267.18
2019-05-23T04:59:16.424Z,101269.58
2019-05-23T05:01:46.441Z,101272.88
2019-05-23T05:04:16.718Z,101271.28
2019-05-23T05:06:48.219Z,101279.62
2019-05-23T05:09:25.067Z,101273.29
2019-05-23T05:11:54.185Z,101273.71
2019-05-23T05:14:22.732Z,101273.53
2019-05-23T05:16:51.939Z,101275.92
2019-05-23T05:19:20.787Z,101279.28
2019-05-23T05:21:50.540Z,101278.91
2019-05-23T05:24:19.311Z,101285.19
2019-05-23T05:26:50.686Z,101280.97
2019-05-23T05:29:19.138Z,101285.14
2019-05-23T05:31:47.589Z,101282.17
2019-05-23T05:34:16.262Z,101286.66
2019-05-23T05:36:44.840Z,101291.66
2019-05-23T05:39:14.004Z,101290.30
2019-05-23T05:41:43.339Z,101297.61
2019-05-23T05:44:12.302Z,101298.37
2019-05-23T05:46:42.566Z,101296.97
2019-05-23T05:49:12.557Z,101305.09
2019-05-23T05:51:41.309Z,101299.15
2019-05-23T05:54:10.162Z,101299.80
2019-05-23T05:56:38.604Z,101294.95
2019-05-23T05:59:07.218Z,101296.08
2019-05-23T06:01:36.565Z,101297.41
2019-05-23T06:04:05.319Z,101296.25
2019-05-23T06:06:37.911Z,101301.44
2019-05-23T06:09:09.506Z,101297.32
2019-05-23T06:11:38.003Z,101300.08
2019-05-23T06:14:07.529Z,101299.36
2019-05-23T06:16:36.141Z,101302.55
2019-05-23T06:19:06.444Z,101303.20
2019-05-23T06:21:35.154Z,101307.69
2019-05-23T06:24:04.719Z,101309.60
2019-05-23T06:26:33.605Z,101312.08
2019-05-23T06:29:02.220Z,101309.27
2019-05-23T06:31:32.032Z,101304.72
2019-05-23T06:34:00.680Z,101307.22
2019-05-23T06:36:29.654Z,101308.37
2019-05-23T06:38:58.094Z,101306.98
2019-05-23T06:41:26.852Z,101307.23
2019-05-23T06:43:55.452Z,101301.47
2019-05-23T06:46:24.265Z,101308.48
2019-05-23T06:48:52.759Z,101308.49
2019-05-23T06:51:22.535Z,101305.68
2019-05-23T06:53:51.320Z,101300.30
2019-05-23T06:56:19.767Z,101290.73
2019-05-23T06:58:48.642Z,101298.06
2019-05-23T07:01:17.148Z,101302.66
2019-05-23T07:03:45.701Z,101291.27
2019-05-23T07:06:17.173Z,101298.89
2019-05-23T07:08:45.876Z,101297.77
2019-05-23T07:11:15.830Z,101297.95
2019-05-23T07:13:46.167Z,101296.05
2019-05-23T07:16:14.604Z,101304.72
2019-05-23T07:18:44.469Z,101298.59
2019-05-23T07:21:13.554Z,101300.19
2019-05-23T07:23:41.994Z,101301.41
2019-05-23T07:26:11.144Z,101306.28
2019-05-23T07:28:39.677Z,101305.80
2019-05-23T07:31:09.000Z,101310.41
2019-05-23T07:33:37.812Z,101304.52
2019-05-23T07:36:06.325Z,101309.48
2019-05-23T07:38:34.721Z,101301.98
2019-05-23T07:41:03.860Z,101295.23
2019-05-23T07:43:32.305Z,101299.13
2019-05-23T07:46:01.513Z,101295.22
2019-05-23T07:48:31.366Z,101295.33
2019-05-23T07:50:59.878Z,101293.94
2019-05-23T07:53:43.981Z,101304.42
2019-05-23T07:56:14.311Z,101298.66
2019-05-23T07:58:42.798Z,101303.00
2019-05-23T08:01:18.761Z,101298.14
2019-05-23T08:03:49.970Z,101292.76
2019-05-23T08:06:18.413Z,101295.08
2019-05-23T08:08:47.425Z,101295.76
2019-05-23T08:11:15.882Z,101292.09
2019-05-23T08:13:44.320Z,101292.64
2019-05-23T08:16:12.935Z,101296.83
2019-05-23T08:18:42.428Z,101288.95
2019-05-23T08:21:10.961Z,101292.53
2019-05-23T08:23:39.628Z,101284.78
2019-05-23T08:26:08.080Z,101285.68
2019-05-23T08:28:36.874Z,101290.35
2019-05-23T08:31:06.745Z,101286.38
2019-05-23T08:33:35.880Z,101289.16
2019-05-23T08:36:05.352Z,101286.55
2019-05-23T08:38:33.953Z,101280.05
2019-05-23T08:41:02.449Z,101287.29
2019-05-23T08:43:31.037Z,101285.58
2019-05-23T08:45:59.675Z,101279.50
2019-05-23T08:48:28.745Z,101285.06
2019-05-23T08:50:57.212Z,101275.77
2019-05-23T08:53:26.086Z,101277.78
2019-05-23T08:55:55.232Z,101277.72
2019-05-23T08:58:23.824Z,101276.08
2019-05-23T09:00:52.247Z,101270.21
2019-05-23T09:03:21.402Z,101265.55
2019-05-23T09:05:50.034Z,101278.13
2019-05-23T09:08:19.611Z,101266.38
2019-05-23T09:10:49.033Z,101268.67
2019-05-23T09:13:17.613Z,101268.66
2019-05-23T09:15:46.160Z,101261.75
2019-05-23T09:18:14.809Z,101268.73
2019-05-23T09:20:43.366Z,101264.27
2019-05-23T09:23:12.084Z,101264.12
2019-05-23T09:25:40.514Z,101264.77
2019-05-23T09:28:09.721Z,101262.87
2019-05-23T09:30:38.316Z,101252.75
2019-05-23T09:33:07.185Z,101253.69
2019-05-23T09:35:36.129Z,101258.14
2019-05-23T09:38:05.138Z,101252.86
2019-05-23T09:40:33.772Z,101254.77
2019-05-23T09:43:02.252Z,101252.98
2019-05-23T09:45:30.682Z,101249.03
2019-05-23T09:47:59.297Z,101249.87
2019-05-23T09:50:27.856Z,101246.24
2019-05-23T09:52:57.519Z,101241.43
2019-05-23T09:55:26.498Z,101238.22
2019-05-23T09:57:54.927Z,101242.27
2019-05-23T10:00:25.352Z,101242.05
2019-05-23T10:02:54.193Z,101238.03
2019-05-23T10:05:40.638Z,101233.83
2019-05-23T10:07:52.984Z,101240.06
2019-05-23T10:10:23.500Z,101239.28
2019-05-23T10:12:51.966Z,101228.16
2019-05-23T10:15:25.203Z,101230.73
2019-05-23T10:18:00.569Z,101223.66
2019-05-23T10:20:30.082Z,101227.08
2019-05-23T10:22:58.540Z,101223.71
2019-05-23T10:25:26.962Z,101218.86
2019-05-23T10:27:55.936Z,101215.59
2019-05-23T10:30:25.056Z,101211.27
2019-05-23T10:32:53.531Z,101205.52
2019-05-23T10:35:22.597Z,101206.44
2019-05-23T10:37:51.285Z,101210.83
2019-05-23T10:40:20.110Z,101206.58
2019-05-23T10:42:48.768Z,101205.41
2019-05-23T10:45:18.735Z,101207.55
2019-05-23T10:47:47.176Z,101205.19
2019-05-23T10:50:16.111Z,101200.83
2019-05-23T10:52:44.553Z,101193.69
2019-05-23T10:55:13.146Z,101191.78
2019-05-23T10:57:41.577Z,101185.87
2019-05-23T11:00:13.696Z,101185.00
2019-05-23T11:02:43.126Z,101184.88
2019-05-23T11:05:14.091Z,101176.85
2019-05-23T11:07:43.675Z,101177.71
2019-05-23T11:10:17.155Z,101164.94
2019-05-23T11:12:45.664Z,101162.20
2019-05-23T11:15:14.263Z,101161.59
2019-05-23T11:17:43.061Z,101158.45
2019-05-23T11:20:13.306Z,101158.91
2019-05-23T11:22:42.450Z,101163.42
2019-05-23T11:25:13.077Z,101154.63
2019-05-23T11:27:41.682Z,101154.73
2019-05-23T11:30:12.731Z,101152.75
2019-05-23T11:32:41.261Z,101150.03
2019-05-23T11:35:09.943Z,101158.95
2019-05-23T11:37:41.746Z,101157.12
2019-05-23T11:40:09.002Z,101152.03
2019-05-23T11:42:37.496Z,101155.70
2019-05-23T11:45:07.062Z,101152.48
2019-05-23T11:47:35.936Z,101150.68
2019-05-23T11:50:09.442Z,101145.92
2019-05-23T11:52:39.357Z,101150.94
2019-05-23T11:55:08.306Z,101152.23
2019-05-23T11:57:38.427Z,101144.77
2019-05-23T12:00:10.637Z,101139.06
2019-05-23T12:02:41.181Z,101133.41
2019-05-23T12:05:11.589Z,101135.48
2019-05-23T12:07:40.093Z,101141.10
2019-05-23T12:10:09.249Z,101135.94
2019-05-23T12:12:37.751Z,101133.09
2019-05-23T12:15:11.482Z,101132.64
2019-05-23T12:17:40.301Z,101138.91
2019-05-23T12:20:09.165Z,101127.63
2019-05-23T12:22:38.199Z,101129.73
2019-05-23T12:25:20.966Z,101141.30
2019-05-23T12:27:38.460Z,101128.61
2019-05-23T12:30:09.364Z,101133.27
2019-05-23T12:32:37.809Z,101124.70
2019-05-23T12:35:11.245Z,101127.78
2019-05-23T12:37:37.374Z,101127.19
2019-05-23T12:40:09.178Z,101131.59
2019-05-23T12:42:37.655Z,101125.58
2019-05-23T12:45:08.491Z,101118.78
2019-05-23T12:47:55.382Z,101113.31
2019-05-23T12:50:31.417Z,101103.23
2019-05-23T12:53:09.065Z,101106.70
2019-05-23T12:55:37.654Z,101111.59
2019-05-23T12:58:06.329Z,101107.90
2019-05-23T13:00:42.723Z,101095.44
2019-05-23T13:03:13.537Z,101095.56
2019-05-23T13:05:42.167Z,101087.13
2019-05-23T13:08:16.975Z,101100.91
2019-05-23T13:10:45.481Z,101091.56
2019-05-23T13:13:14.503Z,101094.10
2019-05-23T13:15:43.879Z,101081.95
2019-05-23T13:18:12.368Z,101084.30
2019-05-23T13:20:41.983Z,101071.22
2019-05-23T13:23:19.911Z,101069.19
2019-05-23T13:25:40.884Z,101073.25
2019-05-23T13:28:09.400Z,101071.51
2019-05-23T13:30:37.916Z,101070.83
2019-05-23T13:33:06.347Z,101071.77
2019-05-23T13:35:35.087Z,101071.50
2019-05-23T13:38:05.921Z,101066.50
2019-05-23T13:40:34.995Z,101061.80
2019-05-23T13:43:07.935Z,101070.62
2019-05-23T13:45:35.271Z,101068.94
2019-05-23T13:48:06.458Z,101063.80
2019-05-23T13:50:35.185Z,101059.44
2019-05-23T13:53:04.337Z,101055.48
2019-05-23T13:55:32.841Z,101059.81
2019-05-23T13:58:01.302Z,101049.70
2019-05-23T14:00:30.495Z,101050.75
2019-05-23T14:02:59.140Z,101045.44
2019-05-23T14:05:27.943Z,101046.50
2019-05-23T14:08:10.448Z,101051.27
2019-05-23T14:10:27.185Z,101045.48
2019-05-23T14:12:58.492Z,101040.11
2019-05-23T14:15:31.756Z,101039.39
2019-05-23T14:18:00.410Z,101043.04
2019-05-23T14:20:29.067Z,101040.54
2019-05-23T14:23:08.368Z,101046.83
2019-05-23T14:25:38.090Z,101051.50
2019-05-23T14:28:08.175Z,101041.14
2019-05-23T14:30:38.351Z,101044.56
2019-05-23T14:33:24.119Z,101045.89
2019-05-23T14:35:57.034Z,101037.45
2019-05-23T14:38:30.690Z,101040.95
2019-05-23T14:40:58.133Z,101040.66
2019-05-23T14:43:27.982Z,101031.41
2019-05-23T14:46:02.576Z,101026.63
2019-05-23T14:48:49.191Z,101034.23
2019-05-23T14:51:19.259Z,101031.64
2019-05-23T14:53:58.518Z,101031.81
2019-05-23T14:56:28.881Z,101037.13
2019-05-23T14:58:57.320Z,101031.39
2019-05-23T15:01:27.691Z,101033.56
2019-05-23T15:03:56.290Z,101025.38
2019-05-23T15:06:25.117Z,101024.27
2019-05-23T15:08:54.056Z,101015.55
2019-05-23T15:11:22.736Z,101018.34
2019-05-23T15:13:51.727Z,101021.91
2019-05-23T15:16:20.473Z,101011.78
2019-05-23T15:18:49.057Z,101012.15
2019-05-23T15:21:17.539Z,101020.77
2019-05-23T15:23:46.063Z,101011.41
2019-05-23T15:26:23.018Z,101011.48
2019-05-23T15:28:44.720Z,101011.00
2019-05-23T15:31:16.672Z,101006.65
2019-05-23T15:33:45.079Z,101003.97
2019-05-23T15:36:13.612Z,101001.66
2019-05-23T15:38:42.192Z,101004.91
2019-05-23T15:41:10.716Z,100999.78
2019-05-23T15:43:39.141Z,100997.88
2019-05-23T15:46:07.599Z,100998.64
2019-05-23T15:48:36.099Z,101003.80
2019-05-23T15:51:05.232Z,100997.50
2019-05-23T15:53:35.379Z,100999.60
2019-05-23T15:56:28.105Z,100998.23
2019-05-23T15:59:02.205Z,101000.41
2019-05-23T16:01:48.921Z,100999.00
2019-05-23T16:04:22.165Z,100994.74
2019-05-23T16:06:51.446Z,100994.90
2019-05-23T16:09:29.215Z,100992.81
2019-05-23T16:11:51.185Z,100994.25
2019-05-23T16:14:20.886Z,100995.00
2019-05-23T16:16:49.331Z,100994.48
2019-05-23T16:19:17.833Z,100996.94
2019-05-23T16:21:46.460Z,100992.53
2019-05-23T16:24:14.997Z,100990.30
2019-05-23T16:26:43.853Z,100992.41
2019-05-23T16:29:13.774Z,100993.97
2019-05-23T16:31:42.605Z,100997.16
2019-05-23T16:34:11.011Z,100996.36
2019-05-23T16:36:39.517Z,100999.83
2019-05-23T16:39:10.861Z,100993.05
2019-05-23T16:41:39.375Z,100998.85
2019-05-23T16:44:07.936Z,101000.19
2019-05-23T16:46:36.398Z,101004.80
2019-05-23T16:49:05.057Z,100998.89
2019-05-23T16:51:33.550Z,100999.75
2019-05-23T16:54:02.967Z,101002.05
2019-05-23T16:56:35.928Z,100992.16
2019-05-23T16:59:12.119Z,101002.75
2019-05-23T17:01:54.839Z,100995.67
2019-05-23T17:04:30.844Z,101002.38
2019-05-23T17:07:17.282Z,101001.20
2019-05-23T17:10:07.589Z,101004.80
2019-05-23T17:12:29.696Z,100881.89
2019-05-23T17:15:11.916Z,101000.98
2019-05-23T17:18:03.040Z,101001.56
2019-05-23T17:20:33.642Z,100999.27
2019-05-23T17:23:06.435Z,100999.03
2019-05-23T17:25:48.707Z,100986.91
2019-05-23T17:28:33.541Z,100994.53
2019-05-23T17:31:08.667Z,100991.47
2019-05-23T17:33:37.570Z,100988.15
2019-05-23T17:36:06.125Z,100987.08
2019-05-23T17:38:34.558Z,100987.54
2019-05-23T17:41:03.645Z,100987.94
2019-05-23T17:43:32.229Z,100986.73
2019-05-23T17:46:00.673Z,100989.92
2019-05-23T17:48:29.269Z,100992.73
2019-05-23T17:50:57.719Z,100992.32
2019-05-23T17:53:26.629Z,100985.98
2019-05-23T17:55:55.716Z,100985.94
2019-05-23T17:58:25.161Z,100983.92
2019-05-23T18:00:56.198Z,100984.02
2019-05-23T18:03:24.660Z,100985.31
2019-05-23T18:05:53.190Z,100973.20
2019-05-23T18:08:21.610Z,100975.50
2019-05-23T18:10:50.036Z,100983.72
2019-05-23T18:13:19.497Z,100985.13
2019-05-23T18:15:48.519Z,100982.47
2019-05-23T18:18:18.050Z,100978.55
2019-05-23T18:20:46.524Z,100979.69
2019-05-23T18:23:15.847Z,100981.48
2019-05-23T18:25:44.434Z,100986.36
2019-05-23T18:28:14.682Z,100984.84
2019-05-23T18:30:45.452Z,100986.25
2019-05-23T18:33:15.673Z,100988.66
2019-05-23T18:35:44.207Z,100994.06
2019-05-23T18:38:13.103Z,100990.26
2019-05-23T18:40:41.873Z,100990.18
2019-05-23T18:43:10.284Z,100989.00
2019-05-23T18:45:41.118Z,100994.74
2019-05-23T18:48:09.640Z,100993.79
2019-05-23T18:50:38.527Z,100990.91
2019-05-23T18:53:08.479Z,100987.86
2019-05-23T18:55:38.147Z,100992.63
2019-05-23T18:58:07.595Z,100990.16
2019-05-23T19:00:47.906Z,100986.92
2019-05-23T19:03:16.435Z,100986.17
2019-05-23T19:05:52.000Z,100986.83
2019-05-23T19:08:20.571Z,100983.31
2019-05-23T19:10:49.159Z,100991.88
2019-05-23T19:13:17.600Z,100996.64
2019-05-23T19:15:46.112Z,100999.69
2019-05-23T19:18:15.892Z,101002.72
2019-05-23T19:20:44.319Z,100999.69
2019-05-23T19:23:13.213Z,101000.62
2019-05-23T19:25:43.540Z,101001.78
2019-05-23T19:28:12.739Z,101000.16
2019-05-23T19:30:42.332Z,100996.25
2019-05-23T19:33:11.036Z,101003.21
2019-05-23T19:35:39.838Z,100998.45
2019-05-23T19:38:08.505Z,100998.53
2019-05-23T19:40:37.145Z,101002.52
2019-05-23T19:43:06.767Z,101010.16
2019-05-23T19:45:36.486Z,100999.84
2019-05-23T19:48:05.511Z,101002.91
2019-05-23T19:50:34.082Z,101008.25
2019-05-23T19:53:02.513Z,101013.25
2019-05-23T19:55:31.777Z,101010.73
2019-05-23T19:58:00.779Z,101012.56
2019-05-23T20:00:31.512Z,101019.11
2019-05-23T20:03:03.721Z,101021.69
2019-05-23T20:05:32.010Z,101014.30
2019-05-23T20:08:00.851Z,101014.95
2019-05-23T20:10:30.187Z,101016.14
2019-05-23T20:12:58.949Z,101017.45
2019-05-23T20:15:28.078Z,101019.57
2019-05-23T20:17:56.683Z,101015.85
2019-05-23T20:20:25.942Z,101014.58
2019-05-23T20:22:54.388Z,101012.80
2019-05-23T20:25:24.617Z,101012.45
2019-05-23T20:27:53.234Z,101014.39
2019-05-23T20:30:44.302Z,101009.02
2019-05-23T20:33:12.869Z,101005.84
2019-05-23T20:35:44.671Z,101006.46
2019-05-23T20:38:13.344Z,101007.34
2019-05-23T20:40:41.913Z,101012.16
2019-05-23T20:43:10.587Z,101009.63
2019-05-23T20:45:39.419Z,101008.08
2019-05-23T20:48:08.545Z,101014.93
2019-05-23T20:50:37.075Z,101016.13
2019-05-23T20:53:05.780Z,101018.70
2019-05-23T20:55:34.696Z,101016.55
2019-05-23T20:58:04.191Z,101014.75
2019-05-23T21:00:34.352Z,101013.19
2019-05-23T21:03:03.806Z,101008.09
2019-05-23T21:05:32.566Z,101006.93
2019-05-23T21:08:01.084Z,101008.80
2019-05-23T21:10:47.256Z,101007.14
2019-05-23T21:13:15.902Z,101008.13
2019-05-23T21:15:51.176Z,101006.75
2019-05-23T21:18:17.098Z,101005.97
2019-05-23T21:20:45.589Z,100999.48
2019-05-23T21:23:14.248Z,101006.42
2019-05-23T21:25:44.363Z,101009.37
2019-05-23T21:28:12.855Z,101005.00
2019-05-23T21:30:41.511Z,101008.97
2019-05-23T21:33:10.120Z,101009.41
2019-05-23T21:35:38.574Z,101004.55
2019-05-23T21:38:07.039Z,101004.33
2019-05-23T21:40:38.617Z,101008.89
2019-05-23T21:43:07.219Z,101002.43
2019-05-23T21:45:35.636Z,101000.52
2019-05-23T21:48:04.463Z,101000.95
2019-05-23T21:50:33.206Z,100998.26
2019-05-23T21:53:02.010Z,100997.47
2019-05-23T21:55:43.962Z,101008.71
2019-05-23T21:58:14.146Z,101006.03
2019-05-23T22:01:07.913Z,100998.91
2019-05-23T22:03:57.678Z,100998.51
2019-05-23T22:06:30.527Z,101002.39
2019-05-23T22:08:59.415Z,100997.77
2019-05-23T22:11:27.831Z,101003.60
2019-05-23T22:13:56.460Z,100997.49
2019-05-23T22:16:25.060Z,100992.70
2019-05-23T22:18:53.469Z,100993.41
2019-05-23T22:21:22.238Z,100980.98
2019-05-23T22:23:50.671Z,100978.01
2019-05-23T22:26:19.139Z,100978.17
2019-05-23T22:28:47.582Z,100979.94
2019-05-23T22:31:16.163Z,100984.83
2019-05-23T22:33:52.172Z,100983.11
2019-05-23T22:36:22.411Z,100984.56
2019-05-23T22:38:50.923Z,100980.25
2019-05-23T22:41:19.444Z,100985.80
2019-05-23T22:43:51.325Z,100984.70
2019-05-23T22:46:21.450Z,100977.88
2019-05-23T22:48:49.884Z,100979.95
2019-05-23T22:51:18.355Z,100981.94
2019-05-23T22:53:46.781Z,100978.80
2019-05-23T22:56:15.216Z,100974.72
2019-05-23T22:58:43.914Z,100977.08
2019-05-23T23:01:12.365Z,100971.27
2019-05-23T23:03:40.817Z,100969.69
2019-05-23T23:06:09.731Z,100976.56
2019-05-23T23:08:38.419Z,100971.61
2019-05-23T23:11:06.819Z,100977.88
2019-05-23T23:13:38.825Z,100980.42
2019-05-23T23:16:05.744Z,100970.23
2019-05-23T23:18:34.188Z,100979.16
2019-05-23T23:21:02.613Z,100975.72
2019-05-23T23:23:31.078Z,100970.35
2019-05-23T23:25:59.507Z,100976.07
2019-05-23T23:28:28.117Z,100968.73
2019-05-23T23:30:56.606Z,100968.08
2019-05-23T23:33:25.081Z,100966.31
2019-05-23T23:35:53.482Z,100955.02
2019-05-23T23:38:21.929Z,100959.63
2019-05-23T23:40:50.352Z,100954.69
2019-05-23T23:43:18.825Z,100959.47
2019-05-23T23:46:05.362Z,100966.26
2019-05-23T23:48:51.271Z,100958.34
2019-05-23T23:51:37.428Z,100954.83
2019-05-23T23:54:23.564Z,100952.53
2019-05-23T23:57:10.002Z,100947.90
2019-05-23T23:59:37.714Z,100950.90
