createdAt,value
2022-12-23T00:01:02.342Z,58.62
2022-12-23T00:02:04.456Z,58.60
2022-12-23T00:03:07.185Z,58.56
2022-12-23T00:04:09.124Z,58.51
2022-12-23T00:05:11.324Z,58.45
2022-12-23T00:06:17.123Z,58.43
2022-12-23T00:07:19.288Z,58.44
2022-12-23T00:08:22.881Z,58.54
2022-12-23T00:09:24.716Z,58.54
2022-12-23T00:10:26.621Z,58.55
2022-12-23T00:11:29.160Z,58.52
2022-12-23T00:12:49.495Z,58.54
2022-12-23T00:14:14.627Z,58.59
2022-12-23T00:15:20.780Z,58.59
2022-12-23T00:16:22.659Z,58.64
2022-12-23T00:17:27.182Z,58.62
2022-12-23T00:18:29.057Z,58.59
2022-12-23T00:19:30.902Z,58.62
2022-12-23T00:20:34.311Z,58.67
2022-12-23T00:21:36.274Z,58.66
2022-12-23T00:22:56.687Z,58.68
2022-12-23T00:23:58.604Z,58.68
2022-12-23T00:25:00.360Z,58.67
2022-12-23T00:26:03.392Z,58.71
2022-12-23T00:27:05.288Z,58.70
2022-12-23T00:28:14.401Z,58.69
2022-12-23T00:29:16.618Z,58.61
2022-12-23T00:30:18.451Z,58.54
2022-12-23T00:31:21.340Z,58.49
2022-12-23T00:32:23.323Z,58.47
2022-12-23T00:33:31.129Z,58.50
2022-12-23T00:34:32.910Z,58.51
2022-12-23T00:35:34.804Z,58.51
2022-12-23T00:36:38.458Z,58.47
2022-12-23T00:37:40.428Z,58.43
2022-12-23T00:39:00.684Z,58.42
2022-12-23T00:40:21.304Z,58.38
2022-12-23T00:41:42.283Z,58.36
2022-12-23T00:42:56.186Z,58.32
2022-12-23T00:43:59.259Z,58.27
2022-12-23T00:45:16.083Z,58.22
2022-12-23T00:46:18.538Z,58.19
2022-12-23T00:48:04.215Z,58.16
2022-12-23T00:49:25.173Z,58.09
2022-12-23T00:50:28.086Z,58.15
2022-12-23T00:51:29.846Z,58.18
2022-12-23T00:52:31.694Z,58.18
2022-12-23T00:53:33.758Z,58.09
2022-12-23T00:54:35.911Z,58.10
2022-12-23T00:55:37.768Z,58.12
2022-12-23T00:56:39.672Z,58.09
2022-12-23T00:57:41.479Z,58.07
2022-12-23T00:58:43.337Z,58.00
2022-12-23T00:59:45.209Z,57.91
2022-12-23T01:01:07.529Z,57.84
2022-12-23T01:02:30.604Z,57.76
2022-12-23T01:03:52.319Z,57.65
2022-12-23T01:05:12.998Z,57.52
2022-12-23T01:06:16.484Z,57.46
2022-12-23T01:07:18.566Z,57.37
2022-12-23T01:08:20.507Z,57.30
2022-12-23T01:09:22.694Z,57.35
2022-12-23T01:10:24.637Z,57.45
2022-12-23T01:11:26.449Z,57.48
2022-12-23T01:12:28.290Z,57.50
2022-12-23T01:13:30.333Z,57.57
2022-12-23T01:14:32.976Z,57.55
2022-12-23T01:15:34.829Z,57.55
2022-12-23T01:16:38.912Z,57.56
2022-12-23T01:17:40.741Z,57.57
2022-12-23T01:18:42.530Z,57.66
2022-12-23T01:19:44.542Z,57.67
2022-12-23T01:20:46.374Z,57.69
2022-12-23T01:21:48.217Z,57.71
2022-12-23T01:22:50.094Z,57.73
2022-12-23T01:23:51.920Z,57.74
2022-12-23T01:24:53.796Z,57.69
2022-12-23T01:25:59.944Z,57.67
2022-12-23T01:27:01.814Z,57.80
2022-12-23T01:28:04.024Z,57.85
2022-12-23T01:29:06.100Z,57.86
2022-12-23T01:30:08.907Z,57.85
2022-12-23T01:31:11.265Z,57.86
2022-12-23T01:32:13.241Z,57.86
2022-12-23T01:33:15.410Z,57.87
2022-12-23T01:34:18.379Z,57.90
2022-12-23T01:35:20.494Z,57.90
2022-12-23T01:36:23.035Z,57.92
2022-12-23T01:37:24.929Z,57.96
2022-12-23T01:38:26.856Z,57.96
2022-12-23T01:39:28.612Z,58.05
2022-12-23T01:40:39.680Z,58.08
2022-12-23T01:42:00.158Z,58.04
2022-12-23T01:43:02.126Z,57.98
2022-12-23T01:44:42.918Z,57.99
2022-12-23T01:45:45.273Z,58.18
2022-12-23T01:46:47.440Z,58.29
2022-12-23T01:48:22.311Z,58.25
2022-12-23T01:49:24.495Z,58.28
2022-12-23T01:50:56.415Z,58.25
2022-12-23T01:51:58.545Z,58.19
2022-12-23T01:53:23.885Z,58.26
2022-12-23T01:54:25.677Z,58.26
2022-12-23T01:55:31.510Z,58.22
2022-12-23T01:56:39.554Z,58.30
2022-12-23T01:57:44.662Z,58.29
2022-12-23T01:58:53.665Z,58.27
2022-12-23T02:00:14.373Z,58.24
2022-12-23T02:01:38.621Z,58.18
2022-12-23T02:03:01.384Z,58.17
2022-12-23T02:04:07.732Z,58.13
2022-12-23T02:05:09.640Z,58.01
2022-12-23T02:06:32.251Z,57.90
2022-12-23T02:07:55.322Z,57.79
2022-12-23T02:09:16.109Z,57.70
2022-12-23T02:10:18.545Z,57.67
2022-12-23T02:11:37.868Z,57.64
2022-12-23T02:13:02.468Z,57.57
2022-12-23T02:14:39.830Z,57.49
2022-12-23T02:16:11.220Z,57.44
2022-12-23T02:17:44.003Z,57.35
2022-12-23T02:18:59.112Z,57.32
2022-12-23T02:20:22.813Z,57.27
2022-12-23T02:21:43.557Z,57.21
2022-12-23T02:23:40.404Z,57.11
2022-12-23T02:25:01.165Z,56.93
2022-12-23T02:26:35.956Z,56.84
2022-12-23T02:27:56.071Z,56.73
2022-12-23T02:29:03.876Z,56.66
2022-12-23T02:30:24.449Z,56.72
2022-12-23T02:31:29.089Z,56.61
2022-12-23T02:32:55.607Z,56.71
2022-12-23T02:34:20.640Z,56.81
2022-12-23T02:35:41.078Z,56.77
2022-12-23T02:37:10.990Z,56.75
2022-12-23T02:38:24.910Z,56.68
2022-12-23T02:39:40.492Z,56.63
2022-12-23T02:41:04.094Z,56.60
2022-12-23T02:42:15.417Z,56.58
2022-12-23T02:43:42.222Z,56.55
2022-12-23T02:45:17.352Z,56.76
2022-12-23T02:46:27.856Z,56.79
2022-12-23T02:47:39.814Z,56.79
2022-12-23T02:48:47.547Z,56.76
2022-12-23T02:49:58.910Z,56.69
2022-12-23T02:51:03.843Z,56.75
2022-12-23T02:52:17.631Z,56.74
2022-12-23T02:53:29.361Z,56.69
2022-12-23T02:54:38.783Z,56.73
2022-12-23T02:55:46.634Z,56.76
2022-12-23T02:56:53.271Z,56.84
2022-12-23T02:58:00.077Z,56.80
2022-12-23T02:59:09.303Z,56.77
2022-12-23T03:00:13.120Z,56.73
2022-12-23T03:01:18.222Z,56.70
2022-12-23T03:02:20.471Z,56.66
2022-12-23T03:03:24.249Z,56.61
2022-12-23T03:04:26.287Z,56.55
2022-12-23T03:05:33.811Z,56.52
2022-12-23T03:06:54.725Z,56.47
2022-12-23T03:08:02.750Z,56.35
2022-12-23T03:09:05.470Z,56.33
2022-12-23T03:10:26.125Z,56.48
2022-12-23T03:11:56.277Z,56.43
2022-12-23T03:13:16.541Z,56.46
2022-12-23T03:14:24.841Z,56.51
2022-12-23T03:15:38.933Z,56.50
2022-12-23T03:17:16.529Z,56.46
2022-12-23T03:19:15.787Z,56.46
2022-12-23T03:20:47.164Z,56.58
2022-12-23T03:22:10.334Z,56.51
2022-12-23T03:23:28.046Z,56.43
2022-12-23T03:24:58.931Z,56.32
2022-12-23T03:26:19.908Z,56.19
2022-12-23T03:27:44.843Z,56.09
2022-12-23T03:29:03.816Z,56.30
2022-12-23T03:30:17.285Z,56.28
2022-12-23T03:31:27.096Z,56.21
2022-12-23T03:32:36.605Z,56.16
2022-12-23T03:33:48.287Z,56.11
2022-12-23T03:34:57.544Z,56.03
2022-12-23T03:36:08.071Z,55.93
2022-12-23T03:37:15.996Z,55.83
2022-12-23T03:38:20.059Z,55.76
2022-12-23T03:39:28.901Z,55.73
2022-12-23T03:40:48.466Z,55.69
2022-12-23T03:42:01.929Z,55.58
2022-12-23T03:43:32.947Z,55.50
2022-12-23T03:45:03.699Z,55.41
2022-12-23T03:46:14.834Z,55.46
2022-12-23T03:47:28.311Z,55.50
2022-12-23T03:48:42.768Z,55.53
2022-12-23T03:49:52.838Z,55.50
2022-12-23T03:51:01.279Z,55.45
2022-12-23T03:52:14.517Z,55.43
2022-12-23T03:53:53.370Z,55.39
2022-12-23T03:55:00.247Z,55.36
2022-12-23T03:56:10.555Z,55.38
2022-12-23T03:57:14.992Z,55.38
2022-12-23T03:58:38.711Z,55.37
2022-12-23T03:59:50.604Z,55.40
2022-12-23T04:01:02.791Z,55.35
2022-12-23T04:02:05.152Z,55.27
2022-12-23T04:03:36.822Z,55.26
2022-12-23T04:05:02.611Z,55.23
2022-12-23T04:06:12.138Z,55.24
2022-12-23T04:07:21.419Z,55.24
2022-12-23T04:08:30.959Z,55.26
2022-12-23T04:09:36.118Z,55.27
2022-12-23T04:10:38.399Z,55.24
2022-12-23T04:11:41.080Z,55.20
2022-12-23T04:12:44.617Z,55.19
2022-12-23T04:13:48.933Z,55.17
2022-12-23T04:14:51.526Z,55.16
2022-12-23T04:15:54.104Z,55.14
2022-12-23T04:17:01.086Z,55.12
2022-12-23T04:18:02.962Z,55.13
2022-12-23T04:19:05.208Z,55.15
2022-12-23T04:20:07.753Z,55.15
2022-12-23T04:21:09.614Z,55.12
2022-12-23T04:22:15.428Z,55.10
2022-12-23T04:23:17.490Z,55.17
2022-12-23T04:24:19.422Z,55.18
2022-12-23T04:25:21.230Z,55.13
2022-12-23T04:26:22.978Z,55.09
2022-12-23T04:27:25.046Z,55.07
2022-12-23T04:28:26.873Z,55.01
2022-12-23T04:29:29.367Z,54.96
2022-12-23T04:30:34.259Z,54.91
2022-12-23T04:31:36.874Z,54.85
2022-12-23T04:32:39.534Z,54.85
2022-12-23T04:33:41.442Z,54.83
2022-12-23T04:34:43.439Z,54.83
2022-12-23T04:35:45.355Z,54.86
2022-12-23T04:36:47.181Z,54.87
2022-12-23T04:37:49.454Z,54.87
2022-12-23T04:38:51.488Z,54.88
2022-12-23T04:39:53.255Z,54.92
2022-12-23T04:40:55.042Z,54.99
2022-12-23T04:41:56.834Z,55.22
2022-12-23T04:42:58.858Z,55.37
2022-12-23T04:44:00.833Z,55.50
2022-12-23T04:45:02.875Z,55.57
2022-12-23T04:46:05.057Z,55.77
2022-12-23T04:47:06.953Z,55.82
2022-12-23T04:48:09.839Z,55.81
2022-12-23T04:49:11.939Z,55.93
2022-12-23T04:50:16.207Z,55.99
2022-12-23T04:51:18.274Z,55.97
2022-12-23T04:52:20.318Z,56.09
2022-12-23T04:53:22.475Z,56.20
2022-12-23T04:54:24.338Z,56.18
2022-12-23T04:55:26.162Z,56.15
2022-12-23T04:56:28.089Z,56.28
2022-12-23T04:57:29.921Z,56.26
2022-12-23T04:58:32.251Z,56.33
2022-12-23T04:59:34.204Z,56.31
2022-12-23T05:00:39.849Z,56.35
2022-12-23T05:01:43.154Z,56.45
2022-12-23T05:02:45.413Z,56.73
2022-12-23T05:03:47.572Z,56.83
2022-12-23T05:04:49.306Z,56.90
2022-12-23T05:05:51.141Z,56.98
2022-12-23T05:06:53.067Z,57.02
2022-12-23T05:08:04.392Z,57.11
2022-12-23T05:09:06.670Z,57.18
2022-12-23T05:10:09.447Z,57.18
2022-12-23T05:11:11.468Z,57.31
2022-12-23T05:12:13.342Z,57.27
2022-12-23T05:13:18.557Z,57.36
2022-12-23T05:14:37.514Z,57.44
2022-12-23T05:15:40.089Z,57.41
2022-12-23T05:16:41.961Z,57.48
2022-12-23T05:17:43.843Z,57.55
2022-12-23T05:18:45.720Z,57.55
2022-12-23T05:19:47.837Z,57.54
2022-12-23T05:20:50.503Z,57.61
2022-12-23T05:21:52.346Z,57.64
2022-12-23T05:22:54.721Z,57.60
2022-12-23T05:23:57.653Z,57.60
2022-12-23T05:24:59.819Z,57.58
2022-12-23T05:26:01.916Z,57.57
2022-12-23T05:27:03.915Z,57.72
2022-12-23T05:28:08.108Z,57.88
2022-12-23T05:29:09.993Z,57.95
2022-12-23T05:30:12.254Z,57.97
2022-12-23T05:31:14.847Z,58.00
2022-12-23T05:32:16.979Z,58.15
2022-12-23T05:33:20.000Z,58.25
2022-12-23T05:34:22.676Z,58.32
2022-12-23T05:35:26.505Z,58.41
2022-12-23T05:36:28.286Z,58.36
2022-12-23T05:37:30.354Z,58.33
2022-12-23T05:38:32.880Z,58.38
2022-12-23T05:39:34.668Z,58.35
2022-12-23T05:40:36.459Z,58.26
2022-12-23T05:41:38.771Z,58.28
2022-12-23T05:42:40.738Z,58.36
2022-12-23T05:43:43.026Z,58.30
2022-12-23T05:44:45.887Z,58.16
2022-12-23T05:45:48.099Z,58.10
2022-12-23T05:46:49.951Z,58.06
2022-12-23T05:47:51.780Z,57.96
2022-12-23T05:48:54.269Z,57.95
2022-12-23T05:49:56.116Z,57.90
2022-12-23T05:50:58.110Z,57.86
2022-12-23T05:52:00.103Z,58.00
2022-12-23T05:53:02.001Z,57.99
2022-12-23T05:54:04.093Z,58.00
2022-12-23T05:55:06.719Z,57.98
2022-12-23T05:56:08.826Z,57.99
2022-12-23T05:57:10.696Z,58.02
2022-12-23T05:58:13.380Z,57.95
2022-12-23T05:59:15.799Z,58.00
2022-12-23T06:00:18.330Z,58.02
2022-12-23T06:01:20.110Z,58.01
2022-12-23T06:02:22.366Z,58.00
2022-12-23T06:03:24.376Z,58.05
2022-12-23T06:04:26.485Z,58.11
2022-12-23T06:05:28.549Z,58.07
2022-12-23T06:06:30.394Z,58.09
2022-12-23T06:07:32.170Z,58.09
2022-12-23T06:08:34.254Z,58.17
2022-12-23T06:09:36.084Z,58.20
2022-12-23T06:10:37.888Z,58.26
2022-12-23T06:11:39.662Z,58.33
2022-12-23T06:12:42.634Z,58.56
2022-12-23T06:13:44.475Z,58.61
2022-12-23T06:14:46.302Z,58.59
2022-12-23T06:15:48.360Z,58.56
2022-12-23T06:16:51.716Z,58.57
2022-12-23T06:17:53.548Z,58.58
2022-12-23T06:18:56.326Z,58.62
2022-12-23T06:19:58.341Z,58.70
2022-12-23T06:21:00.486Z,58.80
2022-12-23T06:22:02.451Z,58.97
2022-12-23T06:23:04.594Z,58.98
2022-12-23T06:24:07.006Z,58.87
2022-12-23T06:25:09.063Z,58.82
2022-12-23T06:26:10.987Z,58.80
2022-12-23T06:27:12.858Z,58.74
2022-12-23T06:28:14.772Z,58.76
2022-12-23T06:29:16.921Z,58.76
2022-12-23T06:30:19.073Z,58.85
2022-12-23T06:31:21.330Z,58.85
2022-12-23T06:32:23.436Z,58.84
2022-12-23T06:33:25.410Z,58.90
2022-12-23T06:34:27.563Z,58.89
2022-12-23T06:35:29.435Z,58.99
2022-12-23T06:36:31.252Z,58.99
2022-12-23T06:37:33.064Z,58.93
2022-12-23T06:38:35.143Z,58.88
2022-12-23T06:39:36.994Z,58.85
2022-12-23T06:40:38.991Z,58.82
2022-12-23T06:41:41.089Z,58.89
2022-12-23T06:42:42.940Z,58.92
2022-12-23T06:43:44.717Z,58.85
2022-12-23T06:44:46.908Z,58.81
2022-12-23T06:45:49.675Z,58.76
2022-12-23T06:46:51.706Z,58.80
2022-12-23T06:47:53.588Z,58.97
2022-12-23T06:48:55.451Z,58.96
2022-12-23T06:49:57.588Z,58.91
2022-12-23T06:50:59.377Z,58.89
2022-12-23T06:52:01.365Z,58.87
2022-12-23T06:53:03.193Z,58.78
2022-12-23T06:54:05.336Z,58.69
2022-12-23T06:55:07.554Z,58.65
2022-12-23T06:56:09.799Z,58.68
2022-12-23T06:57:11.690Z,58.68
2022-12-23T06:58:13.672Z,58.64
2022-12-23T06:59:15.836Z,58.62
2022-12-23T07:00:18.262Z,58.65
2022-12-23T07:01:20.811Z,58.68
2022-12-23T07:02:23.875Z,58.80
2022-12-23T07:03:25.895Z,58.81
2022-12-23T07:04:27.863Z,58.75
2022-12-23T07:05:36.780Z,58.76
2022-12-23T07:06:39.892Z,58.77
2022-12-23T07:07:41.844Z,58.80
2022-12-23T07:08:43.692Z,58.80
2022-12-23T07:09:45.519Z,58.85
2022-12-23T07:10:47.379Z,58.84
2022-12-23T07:11:49.136Z,58.81
2022-12-23T07:12:51.204Z,58.76
2022-12-23T07:13:53.263Z,58.80
2022-12-23T07:14:55.082Z,58.85
2022-12-23T07:15:56.911Z,58.81
2022-12-23T07:16:58.877Z,58.78
2022-12-23T07:18:00.747Z,58.73
2022-12-23T07:19:02.613Z,58.68
2022-12-23T07:20:05.559Z,58.61
2022-12-23T07:21:15.530Z,58.52
2022-12-23T07:22:20.312Z,58.44
2022-12-23T07:23:22.670Z,58.40
2022-12-23T07:24:24.719Z,58.38
2022-12-23T07:25:26.670Z,58.31
2022-12-23T07:26:28.419Z,58.23
2022-12-23T07:27:30.277Z,58.12
2022-12-23T07:28:32.090Z,58.13
2022-12-23T07:29:33.948Z,58.07
2022-12-23T07:30:36.197Z,58.00
2022-12-23T07:31:41.046Z,57.94
2022-12-23T07:32:43.394Z,57.86
2022-12-23T07:33:45.224Z,57.82
2022-12-23T07:34:47.024Z,57.72
2022-12-23T07:35:48.813Z,57.60
2022-12-23T07:36:50.630Z,57.48
2022-12-23T07:37:55.487Z,57.39
2022-12-23T07:38:57.414Z,57.30
2022-12-23T07:40:02.247Z,57.24
2022-12-23T07:41:08.749Z,57.18
2022-12-23T07:42:43.573Z,57.12
2022-12-23T07:43:32.760Z,57.00
2022-12-23T07:44:34.616Z,56.91
2022-12-23T07:45:36.805Z,56.83
2022-12-23T07:46:39.660Z,56.70
2022-12-23T07:47:42.494Z,56.58
2022-12-23T07:48:44.448Z,56.44
2022-12-23T07:49:46.234Z,56.35
2022-12-23T07:50:48.037Z,56.27
2022-12-23T07:51:50.039Z,56.17
2022-12-23T07:52:53.142Z,56.07
2022-12-23T07:53:55.043Z,56.03
2022-12-23T07:54:56.893Z,55.99
2022-12-23T07:55:58.844Z,55.93
2022-12-23T07:57:00.687Z,55.87
2022-12-23T07:58:02.859Z,55.79
2022-12-23T07:59:05.100Z,55.71
2022-12-23T08:00:09.425Z,55.63
2022-12-23T08:01:18.937Z,55.55
2022-12-23T08:02:24.997Z,55.50
2022-12-23T08:03:27.417Z,55.46
2022-12-23T08:04:29.758Z,55.39
2022-12-23T08:05:31.736Z,55.31
2022-12-23T08:06:36.802Z,55.28
2022-12-23T08:07:39.081Z,55.19
2022-12-23T08:08:42.892Z,55.12
2022-12-23T08:09:44.964Z,55.00
2022-12-23T08:10:48.450Z,54.94
2022-12-23T08:11:50.606Z,54.90
2022-12-23T08:12:53.001Z,54.87
2022-12-23T08:13:55.463Z,54.84
2022-12-23T08:14:57.432Z,54.81
2022-12-23T08:16:01.422Z,54.79
2022-12-23T08:17:03.225Z,54.77
2022-12-23T08:18:05.412Z,54.68
2022-12-23T08:19:07.707Z,54.15
2022-12-23T08:20:10.378Z,54.29
2022-12-23T08:21:19.474Z,55.30
2022-12-23T08:22:22.663Z,56.73
2022-12-23T08:23:27.115Z,58.75
2022-12-23T08:24:29.131Z,59.55
2022-12-23T08:25:32.142Z,59.62
2022-12-23T08:26:34.197Z,59.23
2022-12-23T08:27:36.150Z,58.72
2022-12-23T08:28:40.463Z,58.21
2022-12-23T08:29:42.937Z,57.76
2022-12-23T08:30:44.935Z,57.35
2022-12-23T08:31:46.792Z,57.04
2022-12-23T08:32:48.567Z,56.74
2022-12-23T08:33:53.333Z,56.53
2022-12-23T08:34:57.478Z,56.30
2022-12-23T08:35:59.835Z,56.13
2022-12-23T08:37:02.302Z,55.97
2022-12-23T08:38:04.116Z,55.83
2022-12-23T08:39:10.672Z,55.78
2022-12-23T08:40:14.080Z,55.64
2022-12-23T08:41:20.352Z,55.52
2022-12-23T08:42:22.334Z,55.44
2022-12-23T08:43:27.688Z,55.35
2022-12-23T08:44:33.738Z,55.23
2022-12-23T08:45:38.740Z,55.12
2022-12-23T08:46:41.959Z,55.03
2022-12-23T08:47:43.770Z,54.95
2022-12-23T08:48:49.368Z,54.90
2022-12-23T08:49:51.808Z,54.82
2022-12-23T08:50:53.859Z,54.77
2022-12-23T08:51:55.789Z,54.73
2022-12-23T08:52:57.593Z,54.70
2022-12-23T08:54:01.581Z,54.21
2022-12-23T08:55:03.989Z,54.03
2022-12-23T08:56:10.053Z,54.81
2022-12-23T08:57:11.972Z,55.44
2022-12-23T08:58:16.363Z,56.99
2022-12-23T08:59:19.784Z,58.93
2022-12-23T09:00:22.196Z,60.23
2022-12-23T09:01:28.166Z,60.41
2022-12-23T09:02:30.409Z,60.19
2022-12-23T09:03:34.281Z,59.78
2022-12-23T09:04:36.899Z,59.35
2022-12-23T09:05:42.370Z,58.96
2022-12-23T09:06:45.624Z,58.59
2022-12-23T09:07:47.783Z,58.30
2022-12-23T09:08:50.599Z,58.02
2022-12-23T09:09:52.630Z,57.83
2022-12-23T09:10:54.517Z,57.70
2022-12-23T09:11:56.437Z,57.52
2022-12-23T09:12:58.823Z,57.36
2022-12-23T09:14:01.708Z,57.24
2022-12-23T09:15:03.809Z,57.15
2022-12-23T09:16:07.358Z,57.06
2022-12-23T09:17:09.268Z,56.96
2022-12-23T09:18:12.514Z,56.86
2022-12-23T09:19:14.450Z,56.75
2022-12-23T09:20:16.427Z,56.67
2022-12-23T09:21:22.649Z,56.73
2022-12-23T09:22:24.577Z,56.68
2022-12-23T09:23:27.477Z,56.64
2022-12-23T09:24:29.417Z,56.63
2022-12-23T09:25:32.592Z,56.58
2022-12-23T09:26:34.685Z,56.52
2022-12-23T09:27:36.516Z,56.46
2022-12-23T09:28:39.755Z,56.43
2022-12-23T09:29:41.621Z,56.40
2022-12-23T09:30:43.435Z,56.37
2022-12-23T09:31:45.374Z,56.38
2022-12-23T09:32:47.348Z,56.42
2022-12-23T09:33:51.708Z,56.44
2022-12-23T09:34:53.656Z,56.50
2022-12-23T09:36:00.235Z,56.54
2022-12-23T09:37:03.460Z,56.57
2022-12-23T09:38:06.780Z,56.56
2022-12-23T09:39:10.594Z,56.57
2022-12-23T09:40:14.750Z,56.57
2022-12-23T09:41:25.909Z,56.56
2022-12-23T09:42:46.486Z,56.55
2022-12-23T09:44:07.619Z,56.54
2022-12-23T09:45:55.050Z,56.51
2022-12-23T09:47:02.111Z,56.54
2022-12-23T09:48:14.382Z,56.53
2022-12-23T09:49:19.329Z,56.62
2022-12-23T09:50:32.489Z,56.63
2022-12-23T09:51:34.333Z,56.67
2022-12-23T09:52:57.833Z,56.72
2022-12-23T09:54:17.046Z,56.79
2022-12-23T09:55:28.453Z,56.90
2022-12-23T09:56:48.985Z,56.87
2022-12-23T09:58:08.948Z,56.85
2022-12-23T09:59:29.390Z,56.86
2022-12-23T10:00:42.852Z,56.94
2022-12-23T10:02:11.295Z,56.96
2022-12-23T10:03:48.406Z,57.16
2022-12-23T10:05:07.471Z,57.17
2022-12-23T10:06:23.058Z,57.17
2022-12-23T10:07:35.151Z,57.26
2022-12-23T10:08:44.242Z,57.48
2022-12-23T10:09:51.304Z,57.53
2022-12-23T10:11:16.135Z,57.60
2022-12-23T10:12:40.269Z,57.67
2022-12-23T10:13:51.307Z,57.80
2022-12-23T10:14:59.681Z,57.89
2022-12-23T10:16:13.541Z,58.00
2022-12-23T10:17:32.177Z,58.15
2022-12-23T10:18:52.732Z,58.21
2022-12-23T10:20:02.440Z,58.57
2022-12-23T10:21:25.413Z,58.58
2022-12-23T10:22:42.020Z,58.54
2022-12-23T10:23:51.113Z,58.48
2022-12-23T10:24:58.685Z,58.40
2022-12-23T10:26:15.513Z,58.43
2022-12-23T10:27:40.080Z,58.47
2022-12-23T10:28:41.968Z,58.51
2022-12-23T10:29:44.015Z,58.51
2022-12-23T10:31:39.192Z,58.47
2022-12-23T10:33:03.167Z,58.47
2022-12-23T10:34:22.643Z,58.48
2022-12-23T10:35:33.687Z,58.68
2022-12-23T10:36:47.222Z,58.69
2022-12-23T10:38:36.499Z,58.86
2022-12-23T10:40:02.207Z,59.11
2022-12-23T10:41:27.743Z,59.34
2022-12-23T10:42:46.374Z,59.31
2022-12-23T10:44:28.317Z,59.25
2022-12-23T10:46:01.411Z,59.58
2022-12-23T10:47:31.131Z,59.68
2022-12-23T10:48:55.031Z,59.55
2022-12-23T10:50:46.383Z,59.49
2022-12-23T10:51:53.907Z,59.62
2022-12-23T10:53:02.238Z,59.59
2022-12-23T10:54:12.834Z,59.52
2022-12-23T10:55:34.478Z,59.42
2022-12-23T10:56:37.210Z,59.32
2022-12-23T10:57:39.301Z,59.30
2022-12-23T10:58:45.693Z,59.33
2022-12-23T10:59:47.535Z,59.38
2022-12-23T11:00:56.339Z,59.33
2022-12-23T11:02:13.283Z,59.27
2022-12-23T11:03:31.087Z,59.17
2022-12-23T11:04:37.165Z,59.07
2022-12-23T11:05:40.515Z,59.11
2022-12-23T11:07:10.668Z,59.17
2022-12-23T11:08:13.257Z,59.15
2022-12-23T11:09:22.210Z,59.17
2022-12-23T11:10:32.814Z,59.10
2022-12-23T11:11:54.399Z,59.03
2022-12-23T11:12:56.360Z,59.08
2022-12-23T11:13:58.157Z,59.20
2022-12-23T11:15:00.042Z,59.30
2022-12-23T11:16:20.046Z,59.39
2022-12-23T11:17:25.133Z,59.44
2022-12-23T11:18:27.479Z,59.59
2022-12-23T11:19:29.550Z,59.69
2022-12-23T11:20:33.046Z,59.75
2022-12-23T11:21:35.643Z,59.77
2022-12-23T11:22:53.658Z,59.80
2022-12-23T11:24:15.140Z,59.77
2022-12-23T11:25:28.626Z,59.74
2022-12-23T11:26:31.303Z,59.72
2022-12-23T11:27:34.574Z,59.65
2022-12-23T11:28:52.645Z,59.72
2022-12-23T11:29:55.237Z,59.88
2022-12-23T11:31:00.594Z,59.91
2022-12-23T11:32:14.948Z,59.91
2022-12-23T11:33:26.033Z,59.97
2022-12-23T11:34:38.243Z,60.06
2022-12-23T11:35:40.293Z,59.97
2022-12-23T11:36:43.671Z,60.04
2022-12-23T11:37:45.630Z,59.90
2022-12-23T11:39:13.672Z,59.80
2022-12-23T11:40:26.050Z,59.84
2022-12-23T11:41:36.420Z,59.84
2022-12-23T11:42:41.641Z,59.85
2022-12-23T11:43:43.876Z,59.93
2022-12-23T11:44:53.518Z,59.96
2022-12-23T11:46:25.492Z,59.84
2022-12-23T11:47:44.258Z,59.86
2022-12-23T11:48:54.389Z,60.03
2022-12-23T11:50:05.296Z,60.01
2022-12-23T11:51:07.332Z,60.22
2022-12-23T11:52:09.409Z,60.40
2022-12-23T11:53:22.565Z,60.51
2022-12-23T11:54:24.648Z,60.65
2022-12-23T11:55:34.759Z,60.71
2022-12-23T11:56:40.530Z,60.88
2022-12-23T11:57:48.457Z,60.94
2022-12-23T11:59:07.812Z,60.96
2022-12-23T12:00:22.733Z,61.02
2022-12-23T12:01:26.059Z,60.97
2022-12-23T12:02:39.886Z,61.01
2022-12-23T12:03:59.405Z,61.01
2022-12-23T12:05:09.304Z,60.99
2022-12-23T12:06:17.170Z,60.92
2022-12-23T12:07:19.865Z,60.96
2022-12-23T12:08:28.513Z,61.01
2022-12-23T12:09:32.648Z,61.01
2022-12-23T12:10:39.733Z,61.11
2022-12-23T12:11:49.594Z,61.12
2022-12-23T12:12:57.153Z,61.15
2022-12-23T12:14:06.607Z,61.27
2022-12-23T12:15:34.151Z,61.31
2022-12-23T12:16:42.197Z,61.46
2022-12-23T12:17:49.912Z,61.60
2022-12-23T12:18:57.785Z,61.64
2022-12-23T12:20:12.882Z,61.55
2022-12-23T12:21:23.377Z,61.56
2022-12-23T12:22:39.301Z,61.61
2022-12-23T12:24:08.335Z,61.82
2022-12-23T12:25:18.005Z,61.95
2022-12-23T12:26:31.415Z,62.09
2022-12-23T12:27:39.528Z,61.93
2022-12-23T12:28:49.297Z,61.84
2022-12-23T12:30:02.070Z,61.96
2022-12-23T12:31:23.137Z,62.31
2022-12-23T12:32:49.753Z,62.44
2022-12-23T12:34:17.335Z,62.31
2022-12-23T12:35:46.923Z,62.12
2022-12-23T12:37:22.321Z,62.38
2022-12-23T12:38:26.435Z,62.49
2022-12-23T12:39:36.512Z,62.56
2022-12-23T12:40:51.029Z,62.54
2022-12-23T12:42:05.219Z,62.52
2022-12-23T12:43:31.906Z,62.47
2022-12-23T12:44:57.700Z,62.42
2022-12-23T12:46:09.037Z,62.49
2022-12-23T12:47:53.222Z,62.55
2022-12-23T12:49:22.733Z,62.51
2022-12-23T12:50:33.697Z,62.42
2022-12-23T12:52:03.970Z,62.39
2022-12-23T12:53:20.186Z,62.39
2022-12-23T12:54:42.428Z,62.30
2022-12-23T12:55:53.725Z,62.29
2022-12-23T12:56:58.213Z,62.30
2022-12-23T12:58:02.821Z,62.19
2022-12-23T12:59:04.892Z,62.26
2022-12-23T13:00:15.665Z,62.37
2022-12-23T13:01:46.413Z,62.41
2022-12-23T13:03:10.554Z,62.35
2022-12-23T13:04:51.840Z,62.33
2022-12-23T13:06:12.066Z,62.56
2022-12-23T13:07:40.838Z,62.61
2022-12-23T13:09:17.109Z,62.53
2022-12-23T13:10:22.076Z,62.55
2022-12-23T13:11:51.641Z,62.72
2022-12-23T13:13:24.659Z,62.71
2022-12-23T13:15:11.636Z,62.65
2022-12-23T13:16:41.989Z,62.73
2022-12-23T13:18:01.930Z,62.65
2022-12-23T13:19:29.473Z,62.53
2022-12-23T13:20:49.813Z,62.39
2022-12-23T13:22:00.771Z,62.31
2022-12-23T13:23:42.496Z,62.19
2022-12-23T13:25:00.359Z,62.05
2022-12-23T13:26:22.818Z,62.04
2022-12-23T13:27:28.343Z,61.91
2022-12-23T13:28:44.659Z,61.77
2022-12-23T13:30:32.440Z,61.64
2022-12-23T13:31:53.913Z,61.67
2022-12-23T13:33:25.916Z,61.70
2022-12-23T13:35:08.388Z,61.63
2022-12-23T13:36:42.521Z,61.74
2022-12-23T13:38:09.683Z,61.64
2022-12-23T13:39:33.150Z,61.63
2022-12-23T13:41:11.979Z,61.61
2022-12-23T13:42:27.915Z,61.83
2022-12-23T13:43:42.563Z,62.02
2022-12-23T13:44:45.788Z,62.05
2022-12-23T13:45:51.884Z,62.18
2022-12-23T13:47:06.358Z,62.13
2022-12-23T13:48:28.120Z,61.90
2022-12-23T13:49:57.841Z,61.78
2022-12-23T13:51:15.171Z,61.62
2022-12-23T13:52:48.331Z,61.62
2022-12-23T13:54:04.455Z,61.70
2022-12-23T13:55:25.257Z,61.62
2022-12-23T13:56:35.584Z,61.69
2022-12-23T13:58:07.111Z,61.58
2022-12-23T13:59:15.568Z,61.57
2022-12-23T14:00:17.402Z,61.52
2022-12-23T14:01:22.170Z,61.48
2022-12-23T14:02:36.717Z,61.44
2022-12-23T14:03:39.514Z,61.36
2022-12-23T14:05:00.557Z,61.36
2022-12-23T14:06:24.166Z,61.56
2022-12-23T14:07:30.535Z,61.61
2022-12-23T14:08:42.610Z,61.48
2022-12-23T14:10:09.376Z,61.36
2022-12-23T14:11:33.638Z,61.34
2022-12-23T14:12:39.880Z,61.42
2022-12-23T14:13:47.512Z,61.55
2022-12-23T14:15:04.536Z,61.66
2022-12-23T14:16:25.817Z,61.58
2022-12-23T14:17:50.060Z,61.60
2022-12-23T14:19:14.077Z,61.97
2022-12-23T14:20:41.259Z,61.97
2022-12-23T14:21:43.071Z,62.03
2022-12-23T14:23:23.138Z,62.06
2022-12-23T14:24:34.625Z,62.04
2022-12-23T14:25:58.102Z,61.99
2022-12-23T14:27:24.879Z,61.93
2022-12-23T14:28:39.050Z,61.85
2022-12-23T14:29:49.913Z,61.81
2022-12-23T14:30:52.396Z,61.68
2022-12-23T14:31:58.314Z,61.65
2022-12-23T14:33:21.844Z,61.65
2022-12-23T14:34:33.130Z,61.52
2022-12-23T14:35:42.375Z,61.47
2022-12-23T14:37:23.429Z,61.40
2022-12-23T14:38:30.861Z,61.28
2022-12-23T14:39:34.130Z,61.11
2022-12-23T14:40:39.243Z,61.05
2022-12-23T14:41:52.166Z,60.99
2022-12-23T14:43:27.432Z,60.93
2022-12-23T14:44:35.648Z,60.93
2022-12-23T14:45:44.819Z,60.89
2022-12-23T14:46:46.874Z,60.81
2022-12-23T14:47:49.320Z,60.70
2022-12-23T14:49:09.650Z,60.68
2022-12-23T14:50:34.233Z,60.69
2022-12-23T14:51:39.906Z,60.68
2022-12-23T14:52:58.590Z,60.71
2022-12-23T14:54:00.481Z,60.66
2022-12-23T14:55:30.580Z,60.64