createdAt,value
2019-05-21T00:00:10.011Z,12.10
2019-05-21T00:02:39.390Z,12.10
2019-05-21T00:05:08.934Z,12.00
2019-05-21T00:07:38.262Z,12.00
2019-05-21T00:10:08.206Z,12.00
2019-05-21T00:12:56.705Z,12.00
2019-05-21T00:15:25.889Z,12.00
2019-05-21T00:17:55.291Z,12.00
2019-05-21T00:20:24.682Z,12.00
2019-05-21T00:22:54.325Z,12.00
2019-05-21T00:25:23.720Z,12.10
2019-05-21T00:27:55.982Z,12.10
2019-05-21T00:31:20.360Z,12.10
2019-05-21T00:34:44.605Z,12.10
2019-05-21T00:38:08.996Z,12.10
2019-05-21T00:41:33.136Z,12.10
2019-05-21T00:44:02.523Z,12.10
2019-05-21T00:46:31.914Z,12.00
2019-05-21T00:49:01.499Z,12.00
2019-05-21T00:51:30.800Z,12.00
2019-05-21T00:54:00.204Z,12.00
2019-05-21T00:56:29.509Z,12.10
2019-05-21T00:58:58.978Z,12.00
2019-05-21T01:01:28.285Z,12.00
2019-05-21T01:03:57.984Z,12.00
2019-05-21T01:06:27.460Z,12.00
2019-05-21T01:08:57.202Z,12.00
2019-05-21T01:11:26.616Z,12.00
2019-05-21T01:13:56.155Z,12.00
2019-05-21T01:16:25.550Z,12.00
2019-05-21T01:18:55.124Z,12.10
2019-05-21T01:21:24.576Z,12.10
2019-05-21T01:23:54.391Z,12.10
2019-05-21T01:26:23.746Z,12.10
2019-05-21T01:28:53.319Z,12.10
2019-05-21T01:31:22.648Z,12.10
2019-05-21T01:33:51.996Z,12.10
2019-05-21T01:36:21.406Z,12.10
2019-05-21T01:38:50.846Z,12.10
2019-05-21T01:41:20.263Z,12.10
2019-05-21T01:43:49.623Z,12.10
2019-05-21T01:46:19.073Z,12.10
2019-05-21T01:48:48.495Z,12.10
2019-05-21T01:51:17.813Z,12.10
2019-05-21T01:53:47.210Z,12.10
2019-05-21T01:56:16.608Z,12.10
2019-05-21T01:58:45.925Z,12.10
2019-05-21T02:01:15.306Z,12.10
2019-05-21T02:03:44.664Z,12.10
2019-05-21T02:06:14.131Z,12.00
2019-05-21T02:08:43.519Z,12.00
2019-05-21T02:11:13.020Z,12.00
2019-05-21T02:13:42.405Z,12.00
2019-05-21T02:16:11.875Z,12.00
2019-05-21T02:18:41.304Z,12.00
2019-05-21T02:21:10.760Z,12.00
2019-05-21T02:23:40.227Z,12.00
2019-05-21T02:26:09.643Z,12.00
2019-05-21T02:28:39.110Z,12.00
2019-05-21T02:31:08.441Z,12.00
2019-05-21T02:33:37.790Z,12.00
2019-05-21T02:36:07.108Z,12.00
2019-05-21T02:38:36.471Z,12.00
2019-05-21T02:41:06.004Z,11.90
2019-05-21T02:43:35.405Z,12.00
2019-05-21T02:46:04.895Z,11.90
2019-05-21T02:48:34.560Z,11.90
2019-05-21T02:51:03.982Z,11.90
2019-05-21T02:53:34.611Z,11.90
2019-05-21T02:56:04.365Z,11.90
2019-05-21T02:58:33.755Z,11.90
2019-05-21T03:01:07.927Z,11.90
2019-05-21T03:03:37.316Z,11.90
2019-05-21T03:06:13.955Z,11.90
2019-05-21T03:08:37.849Z,11.80
2019-05-21T03:11:07.319Z,11.80
2019-05-21T03:13:36.790Z,11.80
2019-05-21T03:16:06.215Z,11.90
2019-05-21T03:18:35.668Z,11.90
2019-05-21T03:21:05.174Z,11.90
2019-05-21T03:23:34.586Z,11.90
2019-05-21T03:26:03.976Z,11.90
2019-05-21T03:28:33.229Z,12.00
2019-05-21T03:31:02.778Z,12.00
2019-05-21T03:33:32.379Z,12.00
2019-05-21T03:36:01.791Z,12.10
2019-05-21T03:38:31.207Z,12.10
2019-05-21T03:41:00.664Z,12.10
2019-05-21T03:43:30.129Z,12.20
2019-05-21T03:45:59.563Z,12.20
2019-05-21T03:48:29.020Z,12.20
2019-05-21T03:50:58.440Z,12.20
2019-05-21T03:53:27.867Z,12.20
2019-05-21T03:55:57.389Z,12.30
2019-05-21T03:58:26.714Z,12.30
2019-05-21T04:00:58.029Z,12.30
2019-05-21T04:03:27.415Z,12.40
2019-05-21T04:05:57.043Z,12.40
2019-05-21T04:08:26.449Z,12.30
2019-05-21T04:10:55.920Z,12.30
2019-05-21T04:13:25.432Z,12.40
2019-05-21T04:16:02.753Z,12.40
2019-05-21T04:18:39.757Z,12.50
2019-05-21T04:21:09.247Z,12.60
2019-05-21T04:23:38.675Z,12.70
2019-05-21T04:26:07.987Z,12.80
2019-05-21T04:28:37.321Z,12.90
2019-05-21T04:31:06.901Z,13.00
2019-05-21T04:33:36.227Z,13.10
2019-05-21T04:36:05.603Z,13.20
2019-05-21T04:38:35.240Z,13.40
2019-05-21T04:41:04.578Z,13.50
2019-05-21T04:43:34.062Z,13.60
2019-05-21T04:46:03.602Z,13.70
2019-05-21T04:48:32.934Z,13.80
2019-05-21T04:51:02.325Z,13.80
2019-05-21T04:53:31.661Z,13.80
2019-05-21T04:56:01.073Z,13.90
2019-05-21T04:58:30.467Z,13.90
2019-05-21T05:00:59.949Z,14.00
2019-05-21T05:03:29.266Z,14.00
2019-05-21T05:05:58.578Z,14.10
2019-05-21T05:08:27.992Z,14.30
2019-05-21T05:10:57.787Z,14.30
2019-05-21T05:13:27.190Z,14.50
2019-05-21T05:15:56.918Z,14.60
2019-05-21T05:18:26.303Z,14.70
2019-05-21T05:20:55.872Z,14.90
2019-05-21T05:23:25.286Z,15.10
2019-05-21T05:25:54.843Z,15.20
2019-05-21T05:28:24.311Z,15.30
2019-05-21T05:30:53.669Z,15.40
2019-05-21T05:33:23.149Z,15.50
2019-05-21T05:35:52.466Z,15.70
2019-05-21T05:38:21.913Z,15.90
2019-05-21T05:40:51.485Z,16.10
2019-05-21T05:43:20.833Z,16.30
2019-05-21T05:45:50.183Z,16.30
2019-05-21T05:48:19.903Z,16.30
2019-05-21T05:50:54.393Z,16.10
2019-05-21T05:53:23.812Z,16.10
2019-05-21T05:55:53.372Z,16.20
2019-05-21T05:58:22.974Z,16.20
2019-05-21T06:00:52.514Z,16.40
2019-05-21T06:03:21.840Z,16.60
2019-05-21T06:05:51.275Z,16.60
2019-05-21T06:08:20.775Z,16.70
2019-05-21T06:10:50.202Z,16.80
2019-05-21T06:13:19.532Z,16.90
2019-05-21T06:15:48.978Z,16.90
2019-05-21T06:18:18.282Z,16.90
2019-05-21T06:20:47.690Z,16.90
2019-05-21T06:23:17.154Z,16.90
2019-05-21T06:25:46.546Z,16.90
2019-05-21T06:28:15.932Z,16.90
2019-05-21T06:30:45.349Z,16.90
2019-05-21T06:33:14.738Z,17.00
2019-05-21T06:35:44.176Z,17.10
2019-05-21T06:38:17.649Z,17.20
2019-05-21T06:40:44.746Z,17.30
2019-05-21T06:43:14.208Z,17.40
2019-05-21T06:45:43.598Z,17.30
2019-05-21T06:48:13.074Z,17.30
2019-05-21T06:50:42.415Z,17.30
2019-05-21T06:53:11.728Z,17.40
2019-05-21T06:55:41.125Z,17.40
2019-05-21T06:58:10.543Z,17.50
2019-05-21T07:00:40.161Z,17.50
2019-05-21T07:03:09.469Z,17.40
2019-05-21T07:05:39.014Z,17.40
2019-05-21T07:08:08.581Z,17.50
2019-05-21T07:10:37.908Z,17.30
2019-05-21T07:13:07.322Z,17.40
2019-05-21T07:15:36.805Z,17.50
2019-05-21T07:18:06.079Z,17.70
2019-05-21T07:20:35.610Z,17.80
2019-05-21T07:23:05.108Z,17.90
2019-05-21T07:25:34.646Z,17.80
2019-05-21T07:28:23.444Z,18.00
2019-05-21T07:30:52.897Z,18.00
2019-05-21T07:33:22.288Z,18.00
2019-05-21T07:35:51.608Z,17.90
2019-05-21T07:38:21.005Z,17.80
2019-05-21T07:40:50.326Z,18.00
2019-05-21T07:43:19.667Z,18.10
2019-05-21T07:45:49.127Z,18.20
2019-05-21T07:48:18.714Z,18.30
2019-05-21T07:50:48.111Z,18.30
2019-05-21T07:53:17.506Z,18.40
2019-05-21T07:55:46.852Z,18.60
2019-05-21T07:58:16.176Z,18.70
2019-05-21T08:00:45.513Z,18.80
2019-05-21T08:03:14.935Z,18.90
2019-05-21T08:05:44.286Z,19.20
2019-05-21T08:08:13.710Z,19.10
2019-05-21T08:10:43.125Z,19.00
2019-05-21T08:13:12.585Z,19.20
2019-05-21T08:15:42.084Z,19.30
2019-05-21T08:18:11.501Z,19.30
2019-05-21T08:20:40.886Z,19.10
2019-05-21T08:23:10.206Z,18.50
2019-05-21T08:25:39.555Z,18.10
2019-05-21T08:28:09.024Z,18.20
2019-05-21T08:30:38.504Z,18.40
2019-05-21T08:33:07.920Z,18.50
2019-05-21T08:35:37.308Z,18.50
2019-05-21T08:38:07.036Z,18.50
2019-05-21T08:40:36.642Z,18.60
2019-05-21T08:43:05.978Z,18.60
2019-05-21T08:45:35.457Z,18.50
2019-05-21T08:48:04.814Z,18.30
2019-05-21T08:50:34.213Z,18.20
2019-05-21T08:53:03.604Z,18.00
2019-05-21T08:55:33.016Z,18.10
2019-05-21T08:58:07.009Z,18.20
2019-05-21T09:00:33.540Z,18.50
2019-05-21T09:03:02.873Z,18.50
2019-05-21T09:05:32.362Z,18.50
2019-05-21T09:08:01.761Z,18.60
2019-05-21T09:10:31.175Z,18.50
2019-05-21T09:13:00.529Z,18.70
2019-05-21T09:15:30.004Z,19.00
2019-05-21T09:17:59.487Z,19.20
2019-05-21T09:20:28.742Z,19.10
2019-05-21T09:22:58.009Z,19.20
2019-05-21T09:25:27.471Z,19.60
2019-05-21T09:27:56.930Z,19.70
2019-05-21T09:30:26.268Z,20.00
2019-05-21T09:32:55.695Z,20.00
2019-05-21T09:35:25.094Z,20.00
2019-05-21T09:37:54.935Z,20.00
2019-05-21T09:40:26.295Z,20.10
2019-05-21T09:42:56.186Z,20.40
2019-05-21T09:45:25.660Z,20.50
2019-05-21T09:47:55.277Z,20.40
2019-05-21T09:50:24.745Z,20.30
2019-05-21T09:52:54.453Z,20.50
2019-05-21T09:55:23.807Z,20.50
2019-05-21T09:58:03.710Z,20.30
2019-05-21T10:00:34.746Z,20.10
2019-05-21T10:03:05.772Z,20.00
2019-05-21T10:05:35.233Z,20.00
2019-05-21T10:08:04.746Z,20.20
2019-05-21T10:10:34.093Z,20.20
2019-05-21T10:13:03.373Z,20.30
2019-05-21T10:15:32.660Z,20.50
2019-05-21T10:18:02.048Z,20.50
2019-05-21T10:20:31.385Z,21.00
2019-05-21T10:23:00.741Z,21.20
2019-05-21T10:25:30.115Z,21.20
2019-05-21T10:27:59.601Z,21.10
2019-05-21T10:30:29.055Z,21.00
2019-05-21T10:32:58.441Z,21.00
2019-05-21T10:35:27.924Z,21.00
2019-05-21T10:37:57.781Z,20.80
2019-05-21T10:40:27.117Z,20.50
2019-05-21T10:42:56.655Z,20.60
2019-05-21T10:45:26.141Z,20.50
2019-05-21T10:47:55.699Z,20.50
2019-05-21T10:50:25.107Z,20.50
2019-05-21T10:52:54.823Z,20.50
2019-05-21T10:55:24.227Z,20.70
2019-05-21T10:57:53.696Z,20.80
2019-05-21T11:00:23.612Z,20.80
2019-05-21T11:03:13.046Z,20.80
2019-05-21T11:05:44.129Z,20.60
2019-05-21T11:08:23.462Z,20.40
2019-05-21T11:10:44.752Z,20.20
2019-05-21T11:13:14.174Z,19.90
2019-05-21T11:15:43.593Z,19.90
2019-05-21T11:18:13.123Z,19.90
2019-05-21T11:20:42.926Z,20.00
2019-05-21T11:23:12.385Z,19.80
2019-05-21T11:25:41.775Z,19.80
2019-05-21T11:28:11.215Z,19.80
2019-05-21T11:30:40.619Z,19.80
2019-05-21T11:33:10.087Z,19.70
2019-05-21T11:35:39.512Z,19.70
2019-05-21T11:38:08.928Z,19.80
2019-05-21T11:40:38.326Z,19.80
2019-05-21T11:43:07.730Z,19.60
2019-05-21T11:45:37.134Z,19.50
2019-05-21T11:48:06.533Z,19.30
2019-05-21T11:50:36.021Z,19.30
2019-05-21T11:53:05.704Z,19.40
2019-05-21T11:55:34.985Z,19.40
2019-05-21T11:58:04.397Z,19.60
2019-05-21T12:00:33.813Z,19.90
2019-05-21T12:03:03.367Z,20.20
2019-05-21T12:05:32.825Z,20.40
2019-05-21T12:08:02.291Z,20.70
2019-05-21T12:10:31.679Z,21.00
2019-05-21T12:13:01.108Z,21.10
2019-05-21T12:15:30.502Z,21.10
2019-05-21T12:17:59.894Z,21.20
2019-05-21T12:20:36.823Z,21.40
2019-05-21T12:23:00.244Z,21.30
2019-05-21T12:25:29.754Z,21.10
2019-05-21T12:27:59.507Z,21.00
2019-05-21T12:30:28.893Z,20.80
2019-05-21T12:32:58.402Z,20.70
2019-05-21T12:35:27.787Z,20.70
2019-05-21T12:37:57.648Z,20.60
2019-05-21T12:40:27.151Z,20.60
2019-05-21T12:42:56.949Z,20.60
2019-05-21T12:45:26.413Z,20.70
2019-05-21T12:47:55.826Z,20.60
2019-05-21T12:50:25.328Z,20.60
2019-05-21T12:52:54.839Z,20.40
2019-05-21T12:55:24.347Z,20.60
2019-05-21T12:57:54.191Z,20.50
2019-05-21T13:00:25.737Z,20.40
2019-05-21T13:02:55.234Z,20.50
2019-05-21T13:05:24.559Z,20.50
2019-05-21T13:07:54.418Z,20.40
2019-05-21T13:10:26.810Z,20.30
2019-05-21T13:12:54.896Z,20.50
2019-05-21T13:15:24.514Z,20.70
2019-05-21T13:17:54.460Z,20.60
2019-05-21T13:20:23.846Z,20.70
2019-05-21T13:22:53.431Z,20.70
2019-05-21T13:25:23.093Z,20.60
2019-05-21T13:27:52.450Z,20.50
2019-05-21T13:30:21.770Z,20.40
2019-05-21T13:32:51.779Z,20.30
2019-05-21T13:35:21.257Z,20.00
2019-05-21T13:37:50.840Z,20.00
2019-05-21T13:40:21.913Z,20.00
2019-05-21T13:42:51.305Z,20.00
2019-05-21T13:45:20.657Z,19.90
2019-05-21T13:47:50.232Z,19.90
2019-05-21T13:50:19.663Z,20.00
2019-05-21T13:52:49.052Z,19.90
2019-05-21T13:55:18.538Z,19.80
2019-05-21T13:57:47.950Z,19.80
2019-05-21T14:00:36.938Z,19.80
2019-05-21T14:03:06.200Z,19.70
2019-05-21T14:05:37.533Z,19.80
2019-05-21T14:08:26.260Z,19.80
2019-05-21T14:10:55.874Z,19.80
2019-05-21T14:13:25.525Z,19.90
2019-05-21T14:15:55.264Z,19.80
2019-05-21T14:18:24.786Z,19.90
2019-05-21T14:20:54.579Z,20.00
2019-05-21T14:23:24.887Z,20.00
2019-05-21T14:25:54.723Z,20.20
2019-05-21T14:28:24.160Z,20.20
2019-05-21T14:30:53.695Z,20.20
2019-05-21T14:33:23.154Z,20.30
2019-05-21T14:35:52.563Z,20.10
2019-05-21T14:38:22.062Z,20.10
2019-05-21T14:40:51.387Z,20.20
2019-05-21T14:43:20.851Z,20.30
2019-05-21T14:45:50.450Z,20.20
2019-05-21T14:48:20.085Z,20.10
2019-05-21T14:50:49.590Z,20.00
2019-05-21T14:53:19.025Z,20.10
2019-05-21T14:55:48.482Z,20.00
2019-05-21T14:58:17.967Z,20.00
2019-05-21T15:00:47.456Z,20.20
2019-05-21T15:03:24.733Z,20.20
2019-05-21T15:05:48.069Z,20.20
2019-05-21T15:08:17.543Z,20.30
2019-05-21T15:10:48.827Z,20.40
2019-05-21T15:13:18.105Z,20.40
2019-05-21T15:15:47.696Z,20.40
2019-05-21T15:18:21.855Z,20.40
2019-05-21T15:20:53.427Z,20.30
2019-05-21T15:23:22.993Z,20.30
2019-05-21T15:25:52.385Z,20.20
2019-05-21T15:28:21.890Z,20.30
2019-05-21T15:30:51.289Z,20.30
2019-05-21T15:33:40.071Z,20.30
2019-05-21T15:36:09.466Z,20.30
2019-05-21T15:38:49.353Z,20.30
2019-05-21T15:41:12.453Z,20.40
2019-05-21T15:43:41.137Z,20.50
2019-05-21T15:46:10.524Z,20.60
2019-05-21T15:48:39.940Z,20.60
2019-05-21T15:51:09.427Z,20.50
2019-05-21T15:53:38.948Z,20.50
2019-05-21T15:56:08.442Z,20.30
2019-05-21T15:58:37.904Z,20.40
2019-05-21T16:01:07.154Z,20.30
2019-05-21T16:03:36.518Z,20.30
2019-05-21T16:06:05.851Z,20.30
2019-05-21T16:08:35.360Z,20.20
2019-05-21T16:11:05.598Z,20.20
2019-05-21T16:13:35.081Z,20.20
2019-05-21T16:16:04.765Z,20.20
2019-05-21T16:18:34.223Z,20.30
2019-05-21T16:21:03.552Z,20.20
2019-05-21T16:23:32.955Z,20.40
2019-05-21T16:26:02.251Z,20.60
2019-05-21T16:28:31.742Z,20.70
2019-05-21T16:31:01.167Z,20.80
2019-05-21T16:33:30.629Z,20.90
2019-05-21T16:36:00.103Z,21.00
2019-05-21T16:38:29.588Z,21.00
2019-05-21T16:40:59.043Z,20.90
2019-05-21T16:43:28.420Z,20.80
2019-05-21T16:45:57.903Z,20.70
2019-05-21T16:48:27.293Z,20.70
2019-05-21T16:50:57.135Z,20.60
2019-05-21T16:53:26.550Z,20.60
2019-05-21T16:55:56.401Z,20.60
2019-05-21T16:58:25.795Z,20.80
2019-05-21T17:00:55.241Z,20.80
2019-05-21T17:03:24.635Z,20.70
2019-05-21T17:05:54.060Z,20.60
2019-05-21T17:08:23.953Z,20.50
2019-05-21T17:10:53.734Z,20.40
2019-05-21T17:13:23.211Z,20.30
2019-05-21T17:15:52.673Z,20.10
2019-05-21T17:18:22.124Z,20.10
2019-05-21T17:20:51.732Z,20.10
2019-05-21T17:23:21.199Z,20.10
2019-05-21T17:25:50.613Z,20.00
2019-05-21T17:28:20.102Z,19.90
2019-05-21T17:30:49.921Z,19.90
2019-05-21T17:33:19.316Z,19.70
2019-05-21T17:35:48.641Z,19.60
2019-05-21T17:38:18.131Z,19.60
2019-05-21T17:40:47.654Z,19.50
2019-05-21T17:43:17.239Z,19.40
2019-05-21T17:45:46.765Z,19.30
2019-05-21T17:48:16.230Z,19.20
2019-05-21T17:50:45.629Z,19.10
2019-05-21T17:53:15.138Z,19.00
2019-05-21T17:55:44.541Z,19.00
2019-05-21T17:58:13.944Z,18.90
2019-05-21T18:00:45.015Z,18.90
2019-05-21T18:03:14.394Z,18.80
2019-05-21T18:05:44.181Z,18.70
2019-05-21T18:08:16.961Z,18.60
2019-05-21T18:10:45.577Z,18.50
2019-05-21T18:13:15.375Z,18.50
2019-05-21T18:15:44.867Z,18.50
2019-05-21T18:18:14.327Z,18.40
2019-05-21T18:20:43.891Z,18.40
2019-05-21T18:23:13.365Z,18.30
2019-05-21T18:25:42.774Z,18.30
2019-05-21T18:28:12.254Z,18.20
2019-05-21T18:30:42.164Z,18.20
2019-05-21T18:33:11.744Z,18.10
2019-05-21T18:35:41.044Z,18.00
2019-05-21T18:38:10.667Z,18.00
2019-05-21T18:40:40.002Z,17.90
2019-05-21T18:43:09.413Z,17.80
2019-05-21T18:45:39.316Z,17.80
2019-05-21T18:48:08.706Z,17.70
2019-05-21T18:50:38.172Z,17.70
2019-05-21T18:53:10.699Z,17.60
2019-05-21T18:55:40.482Z,17.60
2019-05-21T18:58:09.939Z,17.50
2019-05-21T19:00:39.461Z,17.50
2019-05-21T19:03:09.674Z,17.50
2019-05-21T19:05:38.999Z,17.50
2019-05-21T19:08:09.292Z,17.50
2019-05-21T19:10:38.777Z,17.50
2019-05-21T19:13:08.252Z,17.40
2019-05-21T19:15:37.799Z,17.40
2019-05-21T19:18:07.223Z,17.30
2019-05-21T19:20:37.042Z,17.30
2019-05-21T19:23:06.531Z,17.30
2019-05-21T19:25:43.784Z,17.20
2019-05-21T19:28:13.434Z,17.20
2019-05-21T19:30:43.014Z,17.20
2019-05-21T19:33:13.533Z,17.20
2019-05-21T19:35:43.246Z,17.10
2019-05-21T19:38:12.867Z,17.10
2019-05-21T19:40:42.396Z,17.10
2019-05-21T19:43:11.976Z,17.10
2019-05-21T19:45:41.656Z,17.00
2019-05-21T19:48:11.124Z,17.00
2019-05-21T19:50:40.682Z,16.90
2019-05-21T19:53:10.252Z,16.90
2019-05-21T19:55:40.192Z,16.90
2019-05-21T19:58:09.959Z,16.80
2019-05-21T20:00:41.002Z,16.80
2019-05-21T20:03:10.540Z,16.70
2019-05-21T20:05:40.042Z,16.70
2019-05-21T20:08:09.747Z,16.70
2019-05-21T20:10:42.446Z,16.70
2019-05-21T20:13:13.380Z,16.70
2019-05-21T20:15:44.556Z,16.60
2019-05-21T20:18:14.042Z,16.40
2019-05-21T20:20:56.920Z,16.30
2019-05-21T20:23:33.388Z,16.20
2019-05-21T20:26:10.799Z,16.10
2019-05-21T20:28:58.601Z,16.10
2019-05-21T20:31:29.772Z,16.00
2019-05-21T20:33:59.246Z,15.90
2019-05-21T20:36:28.730Z,15.80
2019-05-21T20:38:58.940Z,15.80
2019-05-21T20:41:29.120Z,15.80
2019-05-21T20:43:59.569Z,15.70
2019-05-21T20:46:29.185Z,15.60
2019-05-21T20:48:58.596Z,15.60
2019-05-21T20:51:28.286Z,15.50
2019-05-21T20:53:57.779Z,15.50
2019-05-21T20:56:27.169Z,15.50
2019-05-21T20:58:57.038Z,15.50
2019-05-21T21:01:26.741Z,15.40
2019-05-21T21:03:56.623Z,15.40
2019-05-21T21:06:35.183Z,15.40
2019-05-21T21:08:58.066Z,15.30
2019-05-21T21:11:27.629Z,15.30
2019-05-21T21:13:57.841Z,15.30
2019-05-21T21:16:27.429Z,15.20
2019-05-21T21:18:57.400Z,15.20
2019-05-21T21:21:27.078Z,15.20
2019-05-21T21:23:56.853Z,15.20
2019-05-21T21:26:27.184Z,15.30
2019-05-21T21:28:56.876Z,15.20
2019-05-21T21:31:26.355Z,15.30
2019-05-21T21:33:56.838Z,15.30
2019-05-21T21:36:26.329Z,15.20
2019-05-21T21:38:56.205Z,15.20
2019-05-21T21:41:25.476Z,15.10
2019-05-21T21:43:55.169Z,15.10
2019-05-21T21:46:24.693Z,15.00
2019-05-21T21:48:54.576Z,15.00
2019-05-21T21:51:25.042Z,15.00
2019-05-21T21:53:55.245Z,15.00
2019-05-21T21:56:24.631Z,15.00
2019-05-21T21:58:54.249Z,15.00
2019-05-21T22:01:43.431Z,15.00
2019-05-21T22:04:13.119Z,15.00
2019-05-21T22:06:42.704Z,15.00
2019-05-21T22:09:14.045Z,15.00
2019-05-21T22:11:43.735Z,15.00
2019-05-21T22:14:13.388Z,15.00
2019-05-21T22:16:43.364Z,15.00
2019-05-21T22:19:12.863Z,14.90
2019-05-21T22:21:42.178Z,14.90
2019-05-21T22:24:12.044Z,14.90
2019-05-21T22:26:41.704Z,14.90
2019-05-21T22:29:11.654Z,14.90
2019-05-21T22:31:41.676Z,14.90
2019-05-21T22:34:11.410Z,14.90
2019-05-21T22:36:40.874Z,14.80
2019-05-21T22:39:14.647Z,14.80
2019-05-21T22:41:44.106Z,14.70
2019-05-21T22:44:13.876Z,14.80
2019-05-21T22:46:43.407Z,14.80
2019-05-21T22:49:12.851Z,14.70
2019-05-21T22:51:42.251Z,14.70
2019-05-21T22:54:11.655Z,14.80
2019-05-21T22:56:41.162Z,14.70
2019-05-21T22:59:10.630Z,14.70
2019-05-21T23:01:40.337Z,14.70
2019-05-21T23:04:10.440Z,14.70
2019-05-21T23:06:59.784Z,14.70
2019-05-21T23:09:29.299Z,14.70
2019-05-21T23:11:58.692Z,14.70
2019-05-21T23:14:28.367Z,14.60
2019-05-21T23:16:58.371Z,14.60
2019-05-21T23:19:29.553Z,14.50
2019-05-21T23:21:59.253Z,14.50
2019-05-21T23:24:29.859Z,14.60
2019-05-21T23:26:59.600Z,14.60
2019-05-21T23:29:29.294Z,14.60
2019-05-21T23:31:58.712Z,14.50
2019-05-21T23:34:28.898Z,14.50
2019-05-21T23:36:58.991Z,14.50
2019-05-21T23:39:28.720Z,14.50
2019-05-21T23:41:58.474Z,14.50
2019-05-21T23:44:28.103Z,14.50
2019-05-21T23:46:57.803Z,14.50
2019-05-21T23:49:27.249Z,14.50
2019-05-21T23:51:57.128Z,14.50
2019-05-21T23:54:26.514Z,14.40
2019-05-21T23:56:57.888Z,14.40
2019-05-21T23:59:27.354Z,14.40
