createdAt,value
2023-02-05T00:00:15.413Z,51.4
2023-02-05T00:02:13.000Z,51.2
2023-02-05T00:04:12.921Z,51.1
2023-02-05T00:06:12.930Z,52.1
2023-02-05T00:08:14.284Z,51.7
2023-02-05T00:10:13.016Z,51.8
2023-02-05T00:12:15.502Z,51.9
2023-02-05T00:14:13.005Z,52.1
2023-02-05T00:16:12.923Z,52.8
2023-02-05T00:18:12.807Z,52.3
2023-02-05T00:20:13.042Z,51.9
2023-02-05T00:22:15.450Z,51.7
2023-02-05T00:24:12.952Z,52.3
2023-02-05T00:26:12.815Z,51.8
2023-02-05T00:28:13.059Z,52
2023-02-05T00:30:12.816Z,52.1
2023-02-05T00:32:13.214Z,52.1
2023-02-05T00:34:12.810Z,51.8
2023-02-05T00:36:13.051Z,51.7
2023-02-05T00:38:12.812Z,51.7
2023-02-05T00:40:12.917Z,52
2023-02-05T00:42:12.825Z,52.3
2023-02-05T00:44:12.815Z,52.6
2023-02-05T00:46:12.847Z,52.7
2023-02-05T00:48:12.848Z,52.2
2023-02-05T00:50:12.833Z,52.4
2023-02-05T00:52:12.818Z,52.3
2023-02-05T00:54:12.763Z,52.3
2023-02-05T00:56:12.826Z,52.5
2023-02-05T00:58:12.791Z,52.4
2023-02-05T01:00:12.862Z,52.4
2023-02-05T01:02:16.891Z,52.7
2023-02-05T01:04:12.869Z,52.5
2023-02-05T01:06:12.884Z,52.4
2023-02-05T01:08:12.828Z,52.4
2023-02-05T01:10:12.853Z,52.5
2023-02-05T01:12:12.947Z,52.9
2023-02-05T01:14:12.752Z,52.7
2023-02-05T01:16:12.918Z,52.6
2023-02-05T01:18:13.034Z,52.5
2023-02-05T01:20:12.884Z,52.6
2023-02-05T01:22:12.898Z,52.9
2023-02-05T01:24:12.723Z,52.7
2023-02-05T01:26:12.931Z,52.8
2023-02-05T01:28:12.874Z,52.8
2023-02-05T01:30:12.748Z,52.8
2023-02-05T01:32:12.809Z,53.1
2023-02-05T01:34:12.697Z,53.3
2023-02-05T01:36:13.943Z,53.4
2023-02-05T01:38:12.883Z,53.3
2023-02-05T01:40:12.836Z,53.1
2023-02-05T01:42:12.697Z,53
2023-02-05T01:44:13.788Z,53.1
2023-02-05T01:46:13.063Z,53.1
2023-02-05T01:48:12.801Z,53.2
2023-02-05T01:50:12.732Z,53.2
2023-02-05T01:52:12.696Z,53.3
2023-02-05T01:54:12.803Z,53.3
2023-02-05T01:56:12.715Z,53.4
2023-02-05T01:58:12.659Z,53.5
2023-02-05T02:00:12.659Z,53.5
2023-02-05T02:02:14.028Z,53.6
2023-02-05T02:04:12.780Z,53.4
2023-02-05T02:06:12.731Z,53.4
2023-02-05T02:08:12.695Z,53.5
2023-02-05T02:10:12.685Z,53.7
2023-02-05T02:12:12.702Z,53.6
2023-02-05T02:14:13.007Z,54.2
2023-02-05T02:16:12.791Z,54.5
2023-02-05T02:18:12.655Z,53.9
2023-02-05T02:20:12.668Z,53.9
2023-02-05T02:22:12.611Z,53.9
2023-02-05T02:24:12.845Z,54.3
2023-02-05T02:26:12.670Z,54.3
2023-02-05T02:28:12.699Z,54.2
2023-02-05T02:30:12.716Z,54.1
2023-02-05T02:32:17.060Z,54.2
2023-02-05T02:34:12.669Z,54.5
2023-02-05T02:36:12.663Z,54.2
2023-02-05T02:38:12.613Z,54.4
2023-02-05T02:40:12.779Z,54.5
2023-02-05T02:42:12.693Z,55
2023-02-05T02:44:12.843Z,54.4
2023-02-05T02:46:12.639Z,54.4
2023-02-05T02:48:12.597Z,54.5
2023-02-05T02:50:12.623Z,54.6
2023-02-05T02:52:12.643Z,54.5
2023-02-05T02:54:12.650Z,54.6
2023-02-05T02:56:14.066Z,54.6
2023-02-05T02:58:12.638Z,54.9
2023-02-05T03:00:12.623Z,54.9
2023-02-05T03:02:12.632Z,54.8
2023-02-05T03:04:12.684Z,55.3
2023-02-05T03:06:12.664Z,54.8
2023-02-05T03:08:12.621Z,54.6
2023-02-05T03:10:12.718Z,54.8
2023-02-05T03:12:12.643Z,54.7
2023-02-05T03:14:12.850Z,54.8
2023-02-05T03:16:12.724Z,54.9
2023-02-05T03:18:12.605Z,55.1
2023-02-05T03:20:12.759Z,55.2
2023-02-05T03:22:12.598Z,55.2
2023-02-05T03:24:12.804Z,55.2
2023-02-05T03:26:12.649Z,55.1
2023-02-05T03:28:12.650Z,55.2
2023-02-05T03:30:13.633Z,55.2
2023-02-05T03:32:12.563Z,55.4
2023-02-05T03:34:12.560Z,55.3
2023-02-05T03:36:12.518Z,55.3
2023-02-05T03:38:12.579Z,55.4
2023-02-05T03:40:12.582Z,55.4
2023-02-05T03:42:12.579Z,55.4
2023-02-05T03:44:12.532Z,56.2
2023-02-05T03:46:12.498Z,55.6
2023-02-05T03:48:12.559Z,55.6
2023-02-05T03:50:12.572Z,55.7
2023-02-05T03:52:12.550Z,55.6
2023-02-05T03:54:12.584Z,55.8
2023-02-05T03:56:12.526Z,55.6
2023-02-05T03:58:12.507Z,55.8
2023-02-05T04:00:12.568Z,55.9
2023-02-05T04:02:12.666Z,55.9
2023-02-05T04:04:12.524Z,55.9
2023-02-05T04:06:12.504Z,55.9
2023-02-05T04:08:12.487Z,56
2023-02-05T04:10:12.514Z,56
2023-02-05T04:12:12.467Z,56
2023-02-05T04:14:12.522Z,56
2023-02-05T04:16:12.525Z,56
2023-02-05T04:18:12.478Z,56.3
2023-02-05T04:20:12.525Z,56.3
2023-02-05T04:22:12.519Z,56.4
2023-02-05T04:24:12.541Z,56.3
2023-02-05T04:26:12.495Z,56.5
2023-02-05T04:28:12.462Z,56.3
2023-02-05T04:30:12.516Z,56.5
2023-02-05T04:32:12.502Z,56.4
2023-02-05T04:34:12.525Z,56.4
2023-02-05T04:36:12.485Z,56.4
2023-02-05T04:38:12.446Z,56.6
2023-02-05T04:40:12.556Z,57
2023-02-05T04:42:12.585Z,56.9
2023-02-05T04:44:12.474Z,56.9
2023-02-05T04:46:12.460Z,56.9
2023-02-05T04:48:12.515Z,57.2
2023-02-05T04:50:12.446Z,57.1
2023-02-05T04:52:12.550Z,57.1
2023-02-05T04:54:12.416Z,57.5
2023-02-05T04:56:12.423Z,57.5
2023-02-05T04:58:12.406Z,57.6
2023-02-05T05:00:12.451Z,57.6
2023-02-05T05:02:12.513Z,57.8
2023-02-05T05:04:12.436Z,57.9
2023-02-05T05:06:12.454Z,58
2023-02-05T05:08:12.428Z,57.9
2023-02-05T05:10:12.487Z,58.8
2023-02-05T05:12:12.406Z,58.1
2023-02-05T05:14:12.412Z,58.1
2023-02-05T05:16:12.525Z,58.1
2023-02-05T05:18:12.396Z,58.2
2023-02-05T05:20:12.442Z,58.6
2023-02-05T05:22:12.387Z,58.3
2023-02-05T05:24:12.429Z,58.3
2023-02-05T05:26:12.437Z,58.3
2023-02-05T05:28:12.467Z,58.3
2023-02-05T05:30:12.438Z,58.6
2023-02-05T05:32:12.389Z,58.5
2023-02-05T05:34:12.416Z,58.4
2023-02-05T05:36:12.420Z,58.3
2023-02-05T05:38:13.738Z,58.3
2023-02-05T05:40:12.397Z,58.2
2023-02-05T05:42:12.354Z,58.3
2023-02-05T05:44:12.377Z,58.2
2023-02-05T05:46:12.438Z,58.2
2023-02-05T05:48:12.376Z,58.2
2023-02-05T05:50:12.330Z,58.4
2023-02-05T05:52:12.397Z,58.3
2023-02-05T05:54:12.362Z,58.2
2023-02-05T05:56:12.392Z,58.2
2023-02-05T05:58:12.318Z,58.3
2023-02-05T06:00:12.345Z,58.3
2023-02-05T06:02:12.477Z,58.3
2023-02-05T06:04:12.388Z,58.2
2023-02-05T06:06:12.339Z,58.3
2023-02-05T06:08:12.338Z,58.4
2023-02-05T06:10:12.357Z,58.4
2023-02-05T06:12:12.350Z,58.6
2023-02-05T06:14:12.376Z,58.7
2023-02-05T06:16:12.375Z,58.7
2023-02-05T06:18:12.314Z,58.7
2023-02-05T06:20:12.438Z,58.9
2023-02-05T06:22:12.352Z,59
2023-02-05T06:24:12.334Z,59.1
2023-02-05T06:26:12.298Z,59
2023-02-05T06:28:12.420Z,59
2023-02-05T06:30:12.348Z,59.1
2023-02-05T06:32:12.341Z,59.1
2023-02-05T06:34:12.297Z,59
2023-02-05T06:36:12.340Z,59.1
2023-02-05T06:38:12.320Z,59.3
2023-02-05T06:40:12.325Z,59.3
2023-02-05T06:42:12.281Z,59.4
2023-02-05T06:44:12.289Z,59.3
2023-02-05T06:46:12.313Z,59.1
2023-02-05T06:48:12.338Z,59
2023-02-05T06:50:12.301Z,59.1
2023-02-05T06:52:12.272Z,59
2023-02-05T06:54:12.321Z,59.2
2023-02-05T06:56:12.293Z,59.1
2023-02-05T06:58:12.273Z,59.2
2023-02-05T07:00:12.280Z,59.4
2023-02-05T07:02:12.288Z,59.2
2023-02-05T07:04:12.237Z,59.2
2023-02-05T07:06:12.285Z,59.1
2023-02-05T07:08:12.320Z,59.6
2023-02-05T07:10:12.299Z,59.3
2023-02-05T07:12:12.235Z,59.4
2023-02-05T07:14:12.297Z,59.2
2023-02-05T07:16:12.337Z,59.6
2023-02-05T07:18:12.247Z,60
2023-02-05T07:20:12.274Z,59.5
2023-02-05T07:22:12.281Z,59.6
2023-02-05T07:24:12.211Z,59.5
2023-02-05T07:26:12.235Z,59.5
2023-02-05T07:28:12.366Z,59.8
2023-02-05T07:30:12.300Z,59.5
2023-02-05T07:32:12.269Z,59.5
2023-02-05T07:34:12.307Z,59.6
2023-02-05T07:36:12.241Z,59.5
2023-02-05T07:38:12.237Z,59.4
2023-02-05T07:40:12.305Z,59.4
2023-02-05T07:42:12.186Z,59.2
2023-02-05T07:44:12.248Z,59.2
2023-02-05T07:46:12.328Z,59.4
2023-02-05T07:48:12.248Z,59.4
2023-02-05T07:50:12.202Z,59.1
2023-02-05T07:52:12.225Z,58.8
2023-02-05T07:54:12.210Z,58.8
2023-02-05T07:56:12.238Z,59.1
2023-02-05T07:58:12.226Z,59.2
2023-02-05T08:00:12.241Z,59.1
2023-02-05T08:02:12.244Z,59.2
2023-02-05T08:04:12.301Z,58.8
2023-02-05T08:06:12.174Z,58.8
2023-02-05T08:08:12.144Z,58.7
2023-02-05T08:10:12.146Z,58.6
2023-02-05T08:12:12.171Z,58.4
2023-02-05T08:14:12.178Z,58.2
2023-02-05T08:16:12.215Z,58.1
2023-02-05T08:18:12.158Z,58.3
2023-02-05T08:20:12.189Z,58.1
2023-02-05T08:22:12.181Z,57.4
2023-02-05T08:24:12.209Z,57.4
2023-02-05T08:26:12.130Z,57.6
2023-02-05T08:28:12.179Z,57.6
2023-02-05T08:30:12.182Z,57.3
2023-02-05T08:32:12.226Z,57.2
2023-02-05T08:34:12.159Z,57
2023-02-05T08:36:12.106Z,57.2
2023-02-05T08:38:12.124Z,57.2
2023-02-05T08:40:12.170Z,57.1
2023-02-05T08:42:12.156Z,56.7
2023-02-05T08:44:12.154Z,56.7
2023-02-05T08:46:12.336Z,55.9
2023-02-05T08:48:12.245Z,56.1
2023-02-05T08:50:12.162Z,56.3
2023-02-05T08:52:12.176Z,56.4
2023-02-05T08:54:12.161Z,55.9
2023-02-05T08:56:12.116Z,55.4
2023-02-05T08:58:12.112Z,55.8
2023-02-05T09:00:12.120Z,55.5
2023-02-05T09:02:12.090Z,55.7
2023-02-05T09:04:12.160Z,55.8
2023-02-05T09:06:12.118Z,55.7
2023-02-05T09:08:12.094Z,55.3
2023-02-05T09:10:12.119Z,55
2023-02-05T09:12:12.075Z,55.2
2023-02-05T09:14:12.148Z,55.2
2023-02-05T09:16:12.097Z,55.5
2023-02-05T09:18:12.099Z,55.9
2023-02-05T09:20:12.074Z,56
2023-02-05T09:22:12.047Z,55.8
2023-02-05T09:24:12.104Z,55.3
2023-02-05T09:26:12.137Z,55.3
2023-02-05T09:28:12.134Z,55.4
2023-02-05T09:30:12.068Z,55.4
2023-02-05T09:32:12.042Z,55.6
2023-02-05T09:34:12.094Z,55.4
2023-02-05T09:36:12.114Z,55.5
2023-02-05T09:38:12.074Z,55.5
2023-02-05T09:40:20.378Z,55.5
2023-02-05T09:42:12.146Z,55.5
2023-02-05T09:44:12.088Z,55.4
2023-02-05T09:46:12.092Z,55.4
2023-02-05T09:48:12.132Z,55.5
2023-02-05T09:50:12.026Z,55.5
2023-02-05T09:52:12.054Z,55.5
2023-02-05T09:54:12.055Z,55.4
2023-02-05T09:56:12.085Z,55.6
2023-02-05T09:58:12.032Z,55.6
2023-02-05T10:00:12.007Z,55.5
2023-02-05T10:02:12.034Z,55.3
2023-02-05T10:04:12.130Z,55.4
2023-02-05T10:06:11.990Z,55.5
2023-02-05T10:08:12.015Z,55.6
2023-02-05T10:10:12.041Z,55.4
2023-02-05T10:12:12.066Z,55.5
2023-02-05T10:14:12.044Z,55.5
2023-02-05T10:16:12.028Z,55.6
2023-02-05T10:18:12.028Z,55.6
2023-02-05T10:20:12.062Z,55.6
2023-02-05T10:22:12.057Z,55.4
2023-02-05T10:24:11.966Z,55.5
2023-02-05T10:26:12.065Z,55.6
2023-02-05T10:28:12.021Z,55.6
2023-02-05T10:30:12.033Z,55.5
2023-02-05T10:32:11.981Z,55.5
2023-02-05T10:34:11.948Z,55.6
2023-02-05T10:36:12.005Z,55.6
2023-02-05T10:38:11.993Z,55.7
2023-02-05T10:40:11.999Z,55.5
2023-02-05T10:42:11.963Z,55.5
2023-02-05T10:44:12.006Z,55.6
2023-02-05T10:46:12.143Z,55.7
2023-02-05T10:48:11.996Z,55.7
2023-02-05T10:50:13.407Z,55.6
2023-02-05T10:52:11.950Z,55.7
2023-02-05T10:54:11.976Z,55.7
2023-02-05T10:56:11.986Z,55.6
2023-02-05T10:58:11.962Z,55.7
2023-02-05T11:00:11.974Z,55.7
2023-02-05T11:02:13.352Z,55.6
2023-02-05T11:04:12.074Z,55.5
2023-02-05T11:06:11.977Z,55.4
2023-02-05T11:08:11.909Z,55.7
2023-02-05T11:10:11.924Z,55.6
2023-02-05T11:12:11.956Z,55.8
2023-02-05T11:14:11.954Z,55.8
2023-02-05T11:16:12.035Z,55.8
2023-02-05T11:18:11.885Z,56
2023-02-05T11:20:11.953Z,56
2023-02-05T11:22:11.932Z,56.1
2023-02-05T11:24:11.935Z,56.1
2023-02-05T11:26:11.898Z,56.1
2023-02-05T11:28:11.929Z,56.1
2023-02-05T11:30:11.936Z,55.7
2023-02-05T11:32:13.744Z,55.9
2023-02-05T11:34:11.983Z,56
2023-02-05T11:36:11.860Z,55.8
2023-02-05T11:38:11.938Z,55.8
2023-02-05T11:40:11.911Z,55.3
2023-02-05T11:42:11.929Z,55.3
2023-02-05T11:44:11.936Z,55.3
2023-02-05T11:46:11.876Z,55.5
2023-02-05T11:48:11.893Z,55.5
2023-02-05T11:50:11.934Z,55.3
2023-02-05T11:52:13.874Z,55.5
2023-02-05T11:54:11.909Z,55.4
2023-02-05T11:56:11.899Z,55.5
2023-02-05T11:58:11.932Z,55.3
2023-02-05T12:00:11.846Z,54.6
2023-02-05T12:02:11.961Z,54.9
2023-02-05T12:04:11.887Z,54.9
2023-02-05T12:06:11.893Z,55.2
2023-02-05T12:08:11.896Z,55.2
2023-02-05T12:10:11.924Z,55.2
2023-02-05T12:12:11.888Z,55.4
2023-02-05T12:14:11.842Z,55.3
2023-02-05T12:16:11.863Z,55.3
2023-02-05T12:18:11.852Z,55.3
2023-02-05T12:20:11.892Z,55.1
2023-02-05T12:22:11.968Z,55.1
2023-02-05T12:24:11.880Z,55.2
2023-02-05T12:26:11.838Z,55.3
2023-02-05T12:28:11.955Z,55
2023-02-05T12:30:11.940Z,54.7
2023-02-05T12:32:11.835Z,54.6
2023-02-05T12:34:11.852Z,54.4
2023-02-05T12:36:11.848Z,54.8
2023-02-05T12:38:13.479Z,54.9
2023-02-05T12:40:11.838Z,54.5
2023-02-05T12:42:11.886Z,54.8
2023-02-05T12:44:11.780Z,54.9
2023-02-05T12:46:11.870Z,54.9
2023-02-05T12:48:11.922Z,55
2023-02-05T12:50:11.965Z,54.5
2023-02-05T12:52:11.834Z,54
2023-02-05T12:54:16.347Z,54.2
2023-02-05T12:56:11.804Z,53.8
2023-02-05T12:58:11.784Z,54.1
2023-02-05T13:00:11.939Z,54.1
2023-02-05T13:02:11.802Z,53.9
2023-02-05T13:04:11.901Z,54.2
2023-02-05T13:06:11.831Z,54
2023-02-05T13:08:11.820Z,53.9
2023-02-05T13:10:11.868Z,53.5
2023-02-05T13:12:11.787Z,53.6
2023-02-05T13:14:11.792Z,53.3
2023-02-05T13:16:11.774Z,53.4
2023-02-05T13:18:11.855Z,52.7
2023-02-05T13:20:11.835Z,53.4
2023-02-05T13:22:11.917Z,53.1
2023-02-05T13:24:11.843Z,53.5
2023-02-05T13:26:11.944Z,53.7
2023-02-05T13:28:13.204Z,53.6
2023-02-05T13:30:11.859Z,53.5
2023-02-05T13:32:15.481Z,53.7
2023-02-05T13:34:11.746Z,53.8
2023-02-05T13:36:11.880Z,53.4
2023-02-05T13:38:11.807Z,53.3
2023-02-05T13:40:11.796Z,53
2023-02-05T13:42:13.133Z,52.8
2023-02-05T13:44:11.859Z,51.9
2023-02-05T13:46:11.919Z,51.5
2023-02-05T13:48:12.621Z,51.7
2023-02-05T13:50:11.954Z,51.9
2023-02-05T13:52:11.769Z,52.2
2023-02-05T13:54:11.916Z,51.2
2023-02-05T13:56:11.981Z,51
2023-02-05T13:58:11.876Z,51.6
2023-02-05T14:00:11.830Z,51.2
2023-02-05T14:02:11.889Z,51.8
2023-02-05T14:04:11.748Z,51.8
2023-02-05T14:06:11.976Z,51.7
2023-02-05T14:08:11.861Z,51.7
2023-02-05T14:10:11.890Z,51.6
2023-02-05T14:12:11.739Z,50.9
2023-02-05T14:14:11.818Z,50.4
2023-02-05T14:16:11.849Z,50.9
2023-02-05T14:18:11.930Z,50.9
2023-02-05T14:20:11.702Z,50.2
2023-02-05T14:22:11.659Z,49.8
2023-02-05T14:24:13.139Z,50.1
2023-02-05T14:26:12.071Z,50.7
2023-02-05T14:28:11.825Z,51.1
2023-02-05T14:30:11.840Z,50.8
2023-02-05T14:32:11.710Z,50.2
2023-02-05T14:34:21.965Z,49.4
2023-02-05T14:36:11.728Z,49.9
2023-02-05T14:38:11.824Z,49.8
2023-02-05T14:40:11.995Z,50.2
2023-02-05T14:42:11.694Z,50.6
2023-02-05T14:44:11.871Z,49.4
2023-02-05T14:46:11.754Z,50
2023-02-05T14:48:11.680Z,50.1
2023-02-05T14:50:11.841Z,49.4
2023-02-05T14:52:11.773Z,49.3
2023-02-05T14:54:11.704Z,49.4
2023-02-05T14:56:11.690Z,49.7
2023-02-05T14:58:11.671Z,50.2
2023-02-05T15:00:11.926Z,50.1
2023-02-05T15:02:11.715Z,49.9
2023-02-05T15:04:11.655Z,49.3
2023-02-05T15:06:11.658Z,49.3
2023-02-05T15:08:11.636Z,49.9
2023-02-05T15:10:19.269Z,49.1
2023-02-05T15:12:11.731Z,49.5
2023-02-05T15:14:11.662Z,49.6
2023-02-05T15:16:11.686Z,49.7
2023-02-05T15:18:11.774Z,49.8
2023-02-05T15:20:11.727Z,50.1
2023-02-05T15:22:11.621Z,50.7
2023-02-05T15:24:11.698Z,52.2
2023-02-05T15:26:11.624Z,51.8
2023-02-05T15:28:11.734Z,51.9
2023-02-05T15:30:11.733Z,51.7
2023-02-05T15:32:36.040Z,51.7
2023-02-05T15:34:11.595Z,51.9
2023-02-05T15:36:11.688Z,52.7
2023-02-05T15:38:11.728Z,51.8
2023-02-05T15:40:11.597Z,52.3
2023-02-05T15:42:11.664Z,52.2
2023-02-05T15:44:11.622Z,51.8
2023-02-05T15:46:11.644Z,51.9
2023-02-05T15:48:13.078Z,52.1
2023-02-05T15:50:11.662Z,51.7
2023-02-05T15:52:11.577Z,50.7
2023-02-05T15:54:15.833Z,51.7
2023-02-05T15:56:11.782Z,51.4
2023-02-05T15:58:12.995Z,51.3
2023-02-05T16:00:11.634Z,51.3
2023-02-05T16:02:11.714Z,51.7
2023-02-05T16:04:11.622Z,52.2
2023-02-05T16:06:11.627Z,52.2
2023-02-05T16:08:11.566Z,52.1
2023-02-05T16:10:11.583Z,51.7
2023-02-05T16:12:11.589Z,51.6
2023-02-05T16:14:11.555Z,50.8
2023-02-05T16:16:11.698Z,51.6
2023-02-05T16:18:11.782Z,50.8
2023-02-05T16:20:19.360Z,50.6
2023-02-05T16:22:11.677Z,50.3
2023-02-05T16:24:11.545Z,51
2023-02-05T16:26:13.176Z,51
2023-02-05T16:28:11.642Z,51.3
2023-02-05T16:30:15.943Z,51.1
2023-02-05T16:32:11.540Z,50.2
2023-02-05T16:34:12.691Z,50.1
2023-02-05T16:36:11.650Z,49.6
2023-02-05T16:38:11.553Z,48.2
2023-02-05T16:40:11.593Z,48.2
2023-02-05T16:42:11.574Z,48.8
2023-02-05T16:44:11.613Z,49.7
2023-02-05T16:46:11.627Z,49.3
2023-02-05T16:48:12.882Z,48.5
2023-02-05T16:50:12.676Z,48.2
2023-02-05T16:52:11.777Z,49
2023-02-05T16:54:12.893Z,49.1
2023-02-05T16:56:12.643Z,48.9
2023-02-05T16:58:11.529Z,48.8
2023-02-05T17:00:12.887Z,49.4
2023-02-05T17:02:12.753Z,49.4
2023-02-05T17:04:11.549Z,48
2023-02-05T17:06:11.556Z,48.1
2023-02-05T17:08:11.525Z,48.1
2023-02-05T17:10:11.504Z,47.8
2023-02-05T17:12:13.010Z,47.9
2023-02-05T17:14:12.980Z,47.8
2023-02-05T17:16:23.704Z,47.9
2023-02-05T17:18:11.496Z,48.2
2023-02-05T17:20:11.483Z,48
2023-02-05T17:22:11.546Z,48.2
2023-02-05T17:24:11.526Z,48.7
2023-02-05T17:26:11.552Z,49.1
2023-02-05T17:28:11.578Z,48.8
2023-02-05T17:30:36.474Z,48.3
2023-02-05T17:32:17.346Z,47.5
2023-02-05T17:34:11.572Z,47.2
2023-02-05T17:36:12.822Z,47.7
2023-02-05T17:38:13.645Z,48
2023-02-05T17:40:11.495Z,48
2023-02-05T17:42:11.565Z,47.1
2023-02-05T17:44:12.836Z,47.4
2023-02-05T17:46:12.742Z,47.8
2023-02-05T17:48:12.890Z,47.6
2023-02-05T17:50:11.476Z,46.9
2023-02-05T17:52:11.423Z,47.7
2023-02-05T17:54:13.322Z,48.1
2023-02-05T17:56:12.755Z,48.5
2023-02-05T17:58:11.571Z,48.6
2023-02-05T18:00:16.115Z,47.9
2023-02-05T18:02:15.710Z,48.4
2023-02-05T18:04:11.693Z,48.4
2023-02-05T18:06:11.433Z,48.2
2023-02-05T18:08:11.559Z,48.4
2023-02-05T18:10:11.577Z,48.5
2023-02-05T18:12:11.636Z,47.8
2023-02-05T18:14:11.623Z,48.1
2023-02-05T18:16:12.405Z,48.4
2023-02-05T18:18:11.692Z,48.7
2023-02-05T18:20:11.678Z,48.6
2023-02-05T18:22:14.010Z,48.4
2023-02-05T18:24:11.540Z,48.8
2023-02-05T18:26:11.563Z,49.4
2023-02-05T18:28:11.457Z,49.7
2023-02-05T18:30:19.180Z,49
2023-02-05T18:32:19.335Z,49
2023-02-05T18:34:11.665Z,49.5
2023-02-05T18:36:11.471Z,49.5
2023-02-05T18:38:11.351Z,49.5
2023-02-05T18:40:12.700Z,49.5
2023-02-05T18:42:11.382Z,49.7
2023-02-05T18:44:11.446Z,50.1
2023-02-05T18:46:11.631Z,51.2
2023-02-05T18:48:14.374Z,50.4
2023-02-05T18:50:29.226Z,50.7
2023-02-05T18:52:13.893Z,50.8
2023-02-05T18:54:14.084Z,51
2023-02-05T18:56:12.707Z,51.2
2023-02-05T18:58:11.366Z,51
2023-02-05T19:00:39.180Z,51.2
2023-02-05T19:02:11.455Z,51.4
2023-02-05T19:04:11.355Z,51.7
2023-02-05T19:06:15.462Z,52
2023-02-05T19:08:15.821Z,51.5
2023-02-05T19:10:11.525Z,51.8
2023-02-05T19:12:11.527Z,52.3
2023-02-05T19:14:17.357Z,52.4
2023-02-05T19:16:11.530Z,52.9
2023-02-05T19:18:11.457Z,53.2
2023-02-05T19:20:11.509Z,53.1
2023-02-05T19:22:13.879Z,53.4
2023-02-05T19:24:11.423Z,54.2
2023-02-05T19:32:01.830Z,54.5
2023-02-05T19:32:11.291Z,54.2
2023-02-05T19:34:11.332Z,54.2
2023-02-05T19:36:11.330Z,54.1
2023-02-05T19:38:11.325Z,54.6
2023-02-05T19:40:11.288Z,54.3
2023-02-05T19:42:11.257Z,55.3
2023-02-05T19:44:11.306Z,55.3
2023-02-05T19:46:11.366Z,55.3
2023-02-05T19:48:11.305Z,55.8
2023-02-05T19:50:11.284Z,55.7
2023-02-05T19:52:11.292Z,56.2
2023-02-05T19:54:11.302Z,55.8
2023-02-05T19:56:11.292Z,56.6
2023-02-05T19:58:11.257Z,56
2023-02-05T20:00:11.262Z,56.1
2023-02-05T20:02:11.285Z,56.1
2023-02-05T20:04:11.285Z,56
2023-02-05T20:06:11.241Z,56
2023-02-05T20:08:11.239Z,56.4
2023-02-05T20:10:11.310Z,56.5
2023-02-05T20:12:12.908Z,56.8
2023-02-05T20:14:11.264Z,56.8
2023-02-05T20:16:11.301Z,57.3
2023-02-05T20:18:11.255Z,57
2023-02-05T20:20:17.826Z,56.8
2023-02-05T20:22:11.259Z,56.8
2023-02-05T20:24:11.228Z,57.2
2023-02-05T20:26:11.266Z,57.7
2023-02-05T20:33:22.243Z,58.9
2023-02-05T20:34:11.233Z,59.9
2023-02-05T20:36:11.231Z,59.3
2023-02-05T20:38:11.287Z,60.1
2023-02-05T20:40:11.256Z,60.2
2023-02-05T20:42:11.199Z,60.7
2023-02-05T20:44:11.230Z,60.4
2023-02-05T20:46:11.239Z,60.5
2023-02-05T20:48:11.251Z,60.5
2023-02-05T20:50:11.169Z,60.5
2023-02-05T20:52:11.228Z,61
2023-02-05T20:54:11.208Z,61
2023-02-05T20:56:11.238Z,60.7
2023-02-05T20:58:11.173Z,60.6
2023-02-05T21:00:11.189Z,61
2023-02-05T21:02:11.268Z,61.5
2023-02-05T21:04:11.235Z,62
2023-02-05T21:06:11.201Z,61.7
2023-02-05T21:08:11.146Z,62.1
2023-02-05T21:10:11.233Z,61.5
2023-02-05T21:12:11.411Z,61.9
2023-02-05T21:14:11.223Z,61.4
2023-02-05T21:16:11.234Z,63
2023-02-05T21:18:11.169Z,62.5
2023-02-05T21:20:11.196Z,62.2
2023-02-05T21:22:11.211Z,62.4
2023-02-05T21:23:58.752Z,62.4
2023-02-05T21:24:29.505Z,62.6
2023-02-05T21:26:11.222Z,62.3
2023-02-05T21:28:11.217Z,63
2023-02-05T21:30:12.537Z,62.6
2023-02-05T21:32:11.296Z,62.5
2023-02-05T21:34:11.350Z,63
2023-02-05T21:36:37.189Z,63
2023-02-05T21:38:15.624Z,62.7
2023-02-05T21:40:14.238Z,62.5
2023-02-05T21:42:11.221Z,62.6
2023-02-05T21:44:15.690Z,63.4
2023-02-05T21:46:11.664Z,62.7
2023-02-05T21:48:11.231Z,62.8
2023-02-05T21:50:11.290Z,62.4
2023-02-05T21:52:15.358Z,62.7
2023-02-05T21:54:12.391Z,62.5
2023-02-05T21:56:11.365Z,62.3
2023-02-05T21:58:11.277Z,62.4
2023-02-05T22:00:18.838Z,62.5
2023-02-05T22:02:11.273Z,62.6
2023-02-05T22:04:12.861Z,62.5
2023-02-05T22:06:12.565Z,62.5
2023-02-05T22:08:11.991Z,62.9
2023-02-05T22:10:11.159Z,63
2023-02-05T22:12:11.225Z,62.9
2023-02-05T22:14:11.240Z,62.9
2023-02-05T22:16:15.330Z,62.9
2023-02-05T22:18:11.155Z,65
2023-02-05T22:20:11.126Z,63.6
2023-02-05T22:22:11.177Z,64
2023-02-05T22:24:15.490Z,64.1
2023-02-05T22:26:12.433Z,64.5
2023-02-05T22:28:12.456Z,64.1
2023-02-05T22:30:11.304Z,63.9
2023-02-05T22:32:12.408Z,64.1
2023-02-05T22:34:13.885Z,64
2023-02-05T22:36:11.275Z,65
2023-02-05T22:38:11.255Z,65.1
2023-02-05T22:40:11.538Z,64.3
2023-02-05T22:42:12.254Z,64.9
2023-02-05T22:44:20.488Z,64.6
2023-02-05T22:46:11.237Z,64.4
2023-02-05T22:48:18.748Z,65.9
2023-02-05T22:50:11.242Z,64.8
2023-02-05T22:52:21.805Z,64.9
2023-02-05T22:54:11.188Z,65.1
2023-02-05T22:56:11.190Z,64.8
2023-02-05T22:58:11.172Z,64.9
2023-02-05T23:00:11.254Z,65.1
2023-02-05T23:02:30.351Z,65
2023-02-05T23:04:11.234Z,65
2023-02-05T23:06:11.111Z,65.8
2023-02-05T23:08:11.025Z,65.4
2023-02-05T23:10:11.066Z,65.5
2023-02-05T23:12:11.508Z,65.4
2023-02-05T23:14:11.077Z,65.6
2023-02-05T23:16:11.144Z,65.4
2023-02-05T23:18:11.030Z,65.4
2023-02-05T23:20:11.145Z,65.4
2023-02-05T23:22:11.106Z,65.5
2023-02-05T23:24:11.125Z,65.5
2023-02-05T23:26:11.040Z,65.3
2023-02-05T23:28:11.107Z,65.6
2023-02-05T23:30:12.509Z,65.8
2023-02-05T23:32:11.200Z,66.2
2023-02-05T23:34:12.539Z,66.1
2023-02-05T23:36:11.104Z,66.5
2023-02-05T23:38:10.976Z,66.1
2023-02-05T23:40:11.077Z,67.3
2023-02-05T23:42:11.083Z,67.1
2023-02-05T23:44:11.157Z,66.5
2023-02-05T23:46:11.074Z,66.3
2023-02-05T23:48:11.117Z,66
2023-02-05T23:50:11.052Z,65.7
2023-02-05T23:52:11.096Z,66.8
2023-02-05T23:54:11.051Z,66.5
2023-02-05T23:56:10.971Z,66.9
2023-02-05T23:58:11.053Z,66.7
