createdAt,value
2022-08-07T00:00:28.775Z,100076.66
2022-08-07T00:01:44.256Z,100075.17
2022-08-07T00:02:41.644Z,100080.16
2022-08-07T00:03:47.346Z,100084.36
2022-08-07T00:04:50.230Z,100083.08
2022-08-07T00:05:57.809Z,100075.13
2022-08-07T00:07:05.128Z,100077.84
2022-08-07T00:08:09.481Z,100076.75
2022-08-07T00:09:17.066Z,100064.63
2022-08-07T00:10:31.623Z,100076.97
2022-08-07T00:11:48.120Z,100072.85
2022-08-07T00:12:57.941Z,100078.53
2022-08-07T00:13:50.385Z,100074.09
2022-08-07T00:14:54.933Z,100078.68
2022-08-07T00:15:59.877Z,100077.16
2022-08-07T00:17:07.304Z,100077.16
2022-08-07T00:18:19.349Z,100067.81
2022-08-07T00:19:26.080Z,100074.45
2022-08-07T00:20:29.829Z,100072.77
2022-08-07T00:21:56.944Z,100074.67
2022-08-07T00:22:39.034Z,100070.67
2022-08-07T00:23:44.591Z,100072.55
2022-08-07T00:24:49.953Z,100074.81
2022-08-07T00:25:59.285Z,100079.41
2022-08-07T00:27:07.438Z,100080.62
2022-08-07T00:53:58.065Z,100085.98
2022-08-07T00:55:04.733Z,100086.83
2022-08-07T00:56:14.112Z,100087.70
2022-08-07T00:57:18.961Z,100087.70
2022-08-07T00:58:24.706Z,100082.92
2022-08-07T00:59:32.452Z,100088.31
2022-08-07T01:00:36.090Z,100087.09
2022-08-07T01:01:44.248Z,100091.52
2022-08-07T01:02:46.442Z,100095.07
2022-08-07T01:04:00.392Z,100092.55
2022-08-07T01:05:03.070Z,100098.82
2022-08-07T01:06:13.513Z,100096.30
2022-08-07T01:07:23.656Z,100100.70
2022-08-07T01:08:31.444Z,100092.55
2022-08-07T01:10:04.403Z,100094.42
2022-08-07T01:10:47.601Z,100095.45
2022-08-07T01:12:09.831Z,100098.52
2022-08-07T01:13:00.811Z,100099.17
2022-08-07T01:14:06.560Z,100096.88
2022-08-07T01:15:17.779Z,100097.87
2022-08-07T01:16:30.342Z,100099.94
2022-08-07T01:17:25.907Z,100103.30
2022-08-07T01:18:31.836Z,100096.53
2022-08-07T01:19:38.575Z,100101.86
2022-08-07T01:20:59.492Z,100105.94
2022-08-07T01:21:58.112Z,100102.77
2022-08-07T01:23:12.381Z,100108.27
2022-08-07T01:24:11.444Z,100095.55
2022-08-07T01:25:40.287Z,100096.81
2022-08-07T01:26:26.266Z,100088.67
2022-08-07T01:27:32.291Z,100093.91
2022-08-07T01:28:37.566Z,100090.16
2022-08-07T01:29:42.168Z,100098.11
2022-08-07T01:30:47.086Z,100101.86
2022-08-07T01:31:53.839Z,100098.11
2022-08-07T01:32:58.409Z,100098.69
2022-08-07T01:34:04.123Z,100093.02
2022-08-07T01:35:10.153Z,100102.20
2022-08-07T01:36:16.777Z,100100.70
2022-08-07T01:37:24.184Z,100104.25
2022-08-07T01:38:32.246Z,100091.34
2022-08-07T01:39:39.603Z,100098.83
2022-08-07T01:40:48.792Z,100109.55
2022-08-07T01:42:32.455Z,100106.10
2022-08-07T01:43:03.388Z,100101.28
2022-08-07T01:44:12.378Z,100096.42
2022-08-07T01:45:36.222Z,100096.42
2022-08-07T01:46:31.158Z,100091.00
2022-08-07T01:48:21.629Z,100095.49
2022-08-07T01:48:46.833Z,100095.44
2022-08-07T01:49:53.620Z,100101.05
2022-08-07T01:51:24.273Z,100103.48
2022-08-07T01:52:11.225Z,100093.38
2022-08-07T01:53:21.560Z,100098.33
2022-08-07T01:54:37.082Z,100100.30
2022-08-07T01:55:39.880Z,100097.48
2022-08-07T01:57:03.692Z,100100.67
2022-08-07T01:58:29.611Z,100102.35
2022-08-07T01:59:21.359Z,100097.36
2022-08-07T02:00:29.969Z,100099.13
2022-08-07T02:02:02.240Z,100098.30
2022-08-07T02:04:05.748Z,100097.59
2022-08-07T02:05:43.173Z,100102.03
2022-08-07T02:06:31.706Z,100098.94
2022-08-07T02:07:50.446Z,100099.97
2022-08-07T02:08:54.628Z,100101.00
2022-08-07T02:10:09.382Z,100102.88
2022-08-07T02:11:30.526Z,100103.72
2022-08-07T02:12:29.172Z,100103.72
2022-08-07T02:13:57.713Z,100102.69
2022-08-07T02:14:42.178Z,100110.16
2022-08-07T02:15:49.916Z,100104.18
2022-08-07T02:17:00.544Z,100096.23
2022-08-07T02:18:10.850Z,100107.54
2022-08-07T02:20:05.177Z,100102.12
2022-08-07T02:20:31.996Z,100103.98
2022-08-07T02:21:55.075Z,100103.80
2022-08-07T02:22:46.086Z,100104.74
2022-08-07T02:23:50.768Z,100105.39
2022-08-07T02:24:56.674Z,100112.03
2022-08-07T02:26:31.729Z,100108.20
2022-08-07T02:27:09.103Z,100105.91
2022-08-07T02:28:24.438Z,100111.33
2022-08-07T02:29:21.764Z,100111.01
2022-08-07T02:30:29.795Z,100108.30
2022-08-07T02:31:35.942Z,100112.75
2022-08-07T02:33:00.695Z,100109.47
2022-08-07T02:34:03.700Z,100111.28
2022-08-07T02:34:53.969Z,100106.80
2022-08-07T02:36:29.246Z,100108.02
2022-08-07T02:37:10.402Z,100107.59
2022-08-07T02:38:23.151Z,100106.94
2022-08-07T02:39:43.086Z,100113.11
2022-08-07T02:40:40.100Z,100104.22
2022-08-07T02:41:50.481Z,100113.48
2022-08-07T02:42:52.458Z,100109.73
2022-08-07T02:44:00.307Z,100106.66
2022-08-07T02:45:18.440Z,100115.06
2022-08-07T02:46:17.028Z,100102.54
2022-08-07T02:47:23.915Z,100110.92
2022-08-07T02:48:37.784Z,100108.20
2022-08-07T02:49:55.919Z,100111.84
2022-08-07T02:50:52.246Z,100108.95
2022-08-07T02:51:59.148Z,100110.03
2022-08-07T02:53:13.988Z,100113.80
2022-08-07T02:54:20.222Z,100109.00
2022-08-07T02:56:03.451Z,100114.78
2022-08-07T02:56:35.971Z,100118.85
2022-08-07T02:57:41.483Z,100119.55
2022-08-07T02:58:47.388Z,100116.00
2022-08-07T02:59:54.756Z,100113.05
2022-08-07T03:01:01.932Z,100116.84
2022-08-07T03:02:10.360Z,100111.75
2022-08-07T03:04:24.123Z,100118.66
2022-08-07T03:05:35.713Z,100119.55
2022-08-07T03:06:34.640Z,100124.41
2022-08-07T03:08:07.582Z,100117.95
2022-08-07T03:08:54.776Z,100117.76
2022-08-07T03:10:03.532Z,100123.86
2022-08-07T03:11:08.075Z,100115.53
2022-08-07T03:12:22.274Z,100124.98
2022-08-07T03:13:20.729Z,100120.80
2022-08-07T03:14:27.710Z,100111.48
2022-08-07T03:15:47.723Z,100114.05
2022-08-07T03:16:38.488Z,100108.47
2022-08-07T03:17:53.252Z,100115.19
2022-08-07T03:18:53.343Z,100116.30
2022-08-07T03:19:59.067Z,100115.27
2022-08-07T03:21:11.495Z,100116.88
2022-08-07T03:22:21.018Z,100118.75
2022-08-07T03:23:34.165Z,100113.31
2022-08-07T03:24:38.664Z,100116.11
2022-08-07T03:25:45.468Z,100116.94
2022-08-07T03:26:58.907Z,100123.83
2022-08-07T03:28:37.168Z,100122.22
2022-08-07T03:30:27.808Z,100119.31
2022-08-07T03:31:43.182Z,100120.05
2022-08-07T03:32:49.111Z,100123.59
2022-08-07T03:33:51.080Z,100120.50
2022-08-07T03:35:16.558Z,100118.02
2022-08-07T03:36:11.687Z,100120.99
2022-08-07T03:37:19.067Z,100122.03
2022-08-07T03:38:29.578Z,100119.95
2022-08-07T03:39:45.822Z,100123.97
2022-08-07T03:40:46.099Z,100123.74
2022-08-07T03:41:54.898Z,100122.91
2022-08-07T03:43:04.350Z,100127.11
2022-08-07T03:44:12.915Z,100122.29
2022-08-07T03:45:29.809Z,100124.65
2022-08-07T03:46:33.964Z,100124.84
2022-08-07T03:47:47.663Z,100120.52
2022-08-07T03:49:02.122Z,100127.20
2022-08-07T03:49:52.518Z,100119.86
2022-08-07T03:51:00.250Z,100118.28
2022-08-07T03:52:22.867Z,100124.16
2022-08-07T03:53:19.902Z,100117.30
2022-08-07T03:54:35.676Z,100125.70
2022-08-07T03:55:58.488Z,100133.29
2022-08-07T03:57:03.995Z,100120.34
2022-08-07T03:58:34.995Z,100124.08
2022-08-07T03:59:09.551Z,100123.69
2022-08-07T04:00:16.087Z,100121.64
2022-08-07T04:01:22.473Z,100130.68
2022-08-07T04:02:28.208Z,100126.95
2022-08-07T04:03:49.991Z,100129.47
2022-08-07T04:04:42.878Z,100122.80
2022-08-07T04:05:50.659Z,100132.83
2022-08-07T04:07:01.030Z,100135.34
2022-08-07T04:08:10.279Z,100135.16
2022-08-07T04:09:16.942Z,100131.84
2022-08-07T04:10:23.195Z,100139.41
2022-08-07T04:12:25.548Z,100133.97
2022-08-07T04:12:38.505Z,100141.30
2022-08-07T04:14:10.326Z,100136.70
2022-08-07T04:14:52.094Z,100139.81
2022-08-07T04:15:58.626Z,100138.77
2022-08-07T04:17:05.317Z,100141.48
2022-08-07T04:18:56.560Z,100134.22
2022-08-07T04:19:21.814Z,100134.49
2022-08-07T04:20:29.428Z,100140.98
2022-08-07T04:21:38.475Z,100135.01
2022-08-07T04:22:53.817Z,100134.27
2022-08-07T04:24:07.027Z,100131.73
2022-08-07T04:25:01.978Z,100137.30
2022-08-07T04:26:10.505Z,100141.33
2022-08-07T04:27:25.336Z,100134.66
2022-08-07T04:28:23.003Z,100140.97
2022-08-07T04:29:30.406Z,100136.16
2022-08-07T04:30:55.180Z,100146.22
2022-08-07T04:32:03.012Z,100135.96
2022-08-07T04:32:59.582Z,100142.23
2022-08-07T04:34:06.403Z,100143.49
2022-08-07T04:35:13.871Z,100141.16
2022-08-07T04:36:22.734Z,100144.91
2022-08-07T04:37:28.769Z,100147.30
2022-08-07T04:38:35.279Z,100151.59
2022-08-07T04:40:56.864Z,100151.23
2022-08-07T04:42:06.837Z,100153.67
2022-08-07T04:43:14.210Z,100164.09
2022-08-07T04:44:23.369Z,100168.27
2022-08-07T04:46:00.270Z,100174.70
2022-08-07T04:47:04.116Z,100182.80
2022-08-07T04:48:05.582Z,100183.27
2022-08-07T04:49:20.016Z,100184.53
2022-08-07T04:50:38.407Z,100196.54
2022-08-07T04:52:18.416Z,100202.39
2022-08-07T04:54:58.718Z,100202.46
2022-08-07T04:58:10.148Z,100204.83
2022-08-07T04:58:16.619Z,100206.86
2022-08-07T05:00:14.625Z,100195.63
2022-08-07T05:01:34.926Z,100204.06
2022-08-07T05:02:48.079Z,100215.89
2022-08-07T05:04:07.909Z,100209.32
2022-08-07T05:05:53.207Z,100213.80
2022-08-07T05:06:43.423Z,100211.86
2022-08-07T05:08:01.777Z,100222.26
2022-08-07T05:09:45.887Z,100225.59
2022-08-07T05:10:39.381Z,100218.66
2022-08-07T05:11:57.158Z,100228.16
2022-08-07T05:14:44.826Z,100221.40
2022-08-07T05:14:55.290Z,100226.89
2022-08-07T05:15:23.270Z,100226.86
2022-08-07T05:16:25.847Z,100244.44
2022-08-07T05:17:51.697Z,100236.03
2022-08-07T05:18:44.294Z,100237.75
2022-08-07T05:19:51.759Z,100245.94
2022-08-07T05:21:00.668Z,100237.92
2022-08-07T05:22:10.736Z,100239.34
2022-08-07T05:23:30.009Z,100241.50
2022-08-07T05:24:40.531Z,100251.43
2022-08-07T05:26:11.638Z,100252.53
2022-08-07T05:26:52.634Z,100260.50
2022-08-07T05:28:19.872Z,100254.86
2022-08-07T05:29:13.738Z,100255.42
2022-08-07T05:30:32.708Z,100257.30
2022-08-07T05:31:34.573Z,100248.84
2022-08-07T05:32:42.848Z,100254.95
2022-08-07T05:34:01.004Z,100264.25
2022-08-07T05:34:56.637Z,100269.00
2022-08-07T05:36:02.298Z,100264.13
2022-08-07T05:37:09.041Z,100271.35
2022-08-07T05:39:00.331Z,100264.55
2022-08-07T05:40:18.070Z,100270.27
2022-08-07T05:40:37.831Z,100257.95
2022-08-07T05:42:00.279Z,100254.00
2022-08-07T05:42:55.809Z,100250.83
2022-08-07T05:44:08.272Z,100236.92
2022-08-07T05:45:25.819Z,100230.94
2022-08-07T05:46:21.737Z,100233.37
2022-08-07T05:47:38.085Z,100226.77
2022-08-07T05:48:34.436Z,100225.53
2022-08-07T05:50:52.198Z,100220.94
2022-08-07T05:51:56.225Z,100214.72
2022-08-07T05:53:05.222Z,100217.88
2022-08-07T05:54:31.055Z,100214.55
2022-08-07T05:55:18.233Z,100216.75
2022-08-07T05:56:30.071Z,100221.45
2022-08-07T05:57:34.647Z,100212.38
2022-08-07T05:58:41.006Z,100207.23
2022-08-07T05:59:57.866Z,100217.81
2022-08-07T06:01:05.054Z,100204.33
2022-08-07T06:02:10.394Z,100211.80
2022-08-07T06:03:17.141Z,100208.89
2022-08-07T06:04:29.839Z,100210.11
2022-08-07T06:05:31.303Z,100210.91
2022-08-07T06:06:36.898Z,100204.25
2022-08-07T06:08:14.034Z,100196.85
2022-08-07T06:08:54.088Z,100197.10
2022-08-07T06:10:05.223Z,100195.18
2022-08-07T06:11:10.281Z,100203.48
2022-08-07T06:12:15.707Z,100194.85
2022-08-07T06:13:20.909Z,100203.31
2022-08-07T06:14:30.201Z,100199.11
2022-08-07T06:15:39.518Z,100200.60
2022-08-07T06:16:50.216Z,100198.25
2022-08-07T06:17:55.047Z,100188.31
2022-08-07T06:19:02.950Z,100182.47
2022-08-07T06:20:12.277Z,100184.58
2022-08-07T06:22:15.936Z,100187.28
2022-08-07T06:22:27.046Z,100185.91
2022-08-07T06:24:36.743Z,100190.09
2022-08-07T06:24:56.923Z,100197.98
2022-08-07T06:25:57.056Z,100187.52
2022-08-07T06:27:06.443Z,100192.84
2022-08-07T06:28:14.909Z,100189.19
2022-08-07T06:29:18.747Z,100191.59
2022-08-07T06:30:35.487Z,100193.84
2022-08-07T06:31:47.065Z,100199.41
2022-08-07T06:32:39.291Z,100192.67
2022-08-07T06:33:44.084Z,100188.48
2022-08-07T06:34:50.698Z,100200.25
2022-08-07T06:36:12.360Z,100206.40
2022-08-07T06:37:02.631Z,100235.02
2022-08-07T06:38:20.285Z,100236.39
2022-08-07T06:40:15.759Z,100250.16
2022-08-07T06:40:26.501Z,100254.14
2022-08-07T06:42:02.284Z,100267.23
2022-08-07T06:42:48.954Z,100263.43
2022-08-07T06:44:01.825Z,100268.88
2022-08-07T06:45:12.948Z,100274.16
2022-08-07T06:46:31.427Z,100275.49
2022-08-07T06:47:27.060Z,100271.72
2022-08-07T06:48:32.936Z,100272.84
2022-08-07T06:49:52.151Z,100273.98
2022-08-07T06:50:48.129Z,100271.59
2022-08-07T06:52:02.944Z,100283.34
2022-08-07T06:53:05.384Z,100268.56
2022-08-07T06:55:33.377Z,100266.46
2022-08-07T06:55:53.989Z,100266.03
2022-08-07T06:56:49.500Z,100264.66
2022-08-07T06:57:56.350Z,100273.78
2022-08-07T07:00:11.592Z,100267.77
2022-08-07T07:00:13.186Z,100263.52
2022-08-07T07:01:17.361Z,100265.44
2022-08-07T07:02:53.419Z,100271.30
2022-08-07T07:03:48.872Z,100264.22
2022-08-07T07:04:35.559Z,100261.81
2022-08-07T07:06:04.189Z,100258.20
2022-08-07T07:07:00.245Z,100266.03
2022-08-07T07:08:00.107Z,100274.47
2022-08-07T07:09:19.503Z,100280.13
2022-08-07T07:10:36.329Z,100268.06
2022-08-07T07:12:07.748Z,100272.84
2022-08-07T07:12:57.229Z,100276.51
2022-08-07T07:14:08.526Z,100278.23
2022-08-07T07:15:35.958Z,100275.66
2022-08-07T07:16:49.905Z,100277.05
2022-08-07T07:18:10.447Z,100281.07
2022-08-07T07:19:55.100Z,100280.89
2022-08-07T07:20:27.224Z,100278.88
2022-08-07T07:22:04.317Z,100280.64
2022-08-07T07:24:10.105Z,100278.18
2022-08-07T07:24:11.034Z,100284.47
2022-08-07T07:25:03.088Z,100286.83
2022-08-07T07:26:34.980Z,100282.01
2022-08-07T07:27:17.445Z,100344.72
2022-08-07T07:28:42.669Z,100281.14
2022-08-07T07:29:56.517Z,100290.69
2022-08-07T07:30:45.473Z,100285.73
2022-08-07T07:31:54.106Z,100280.48
2022-08-07T07:33:00.449Z,100279.09
2022-08-07T07:34:08.701Z,100277.86
2022-08-07T07:35:15.761Z,100272.76
2022-08-07T07:36:20.963Z,100287.13
2022-08-07T07:37:47.165Z,100280.84
2022-08-07T07:38:36.297Z,100273.47
2022-08-07T07:39:52.027Z,100278.27
2022-08-07T07:40:51.175Z,100284.19
2022-08-07T07:42:12.981Z,100283.41
2022-08-07T07:43:15.360Z,100286.23
2022-08-07T07:44:21.650Z,100289.20
2022-08-07T07:46:36.560Z,100284.17
2022-08-07T07:46:36.617Z,100278.90
2022-08-07T07:47:51.981Z,100287.17
2022-08-07T07:48:49.548Z,100287.09
2022-08-07T07:50:33.946Z,100286.50
2022-08-07T07:51:03.170Z,100288.18
2022-08-07T07:52:11.589Z,100285.58
2022-08-07T07:53:23.299Z,100278.17
2022-08-07T07:54:25.682Z,100275.80
2022-08-07T07:55:45.798Z,100284.23
2022-08-07T07:56:49.759Z,100280.86
2022-08-07T07:57:58.352Z,100276.84
2022-08-07T07:59:02.474Z,100277.66
2022-08-07T08:00:10.199Z,100285.39
2022-08-07T08:02:03.338Z,100280.63
2022-08-07T08:02:35.337Z,100278.08
2022-08-07T08:04:05.955Z,100274.48
2022-08-07T08:04:44.299Z,100272.42
2022-08-07T08:05:55.131Z,100272.28
2022-08-07T08:07:02.648Z,100271.83
2022-08-07T08:08:04.463Z,100256.53
2022-08-07T08:09:09.660Z,100265.70
2022-08-07T08:10:38.117Z,100268.44
2022-08-07T08:11:59.986Z,100271.80
2022-08-07T08:12:52.614Z,100274.06
2022-08-07T08:13:54.521Z,100271.01
2022-08-07T08:14:44.897Z,100267.26
2022-08-07T08:15:58.773Z,100269.62
2022-08-07T08:17:56.181Z,100269.55
2022-08-07T08:18:17.558Z,100258.88
2022-08-07T08:20:18.591Z,100260.04
2022-08-07T08:20:38.410Z,100260.53
2022-08-07T08:22:04.460Z,100257.17
2022-08-07T08:23:30.583Z,100263.80
2022-08-07T08:25:18.371Z,100258.60
2022-08-07T08:26:30.484Z,100258.63
2022-08-07T08:27:56.714Z,100256.30
2022-08-07T08:28:53.156Z,100257.30
2022-08-07T08:30:08.300Z,100253.28
2022-08-07T08:31:30.411Z,100249.80
2022-08-07T08:32:38.596Z,100253.53
2022-08-07T08:33:49.459Z,100241.64
2022-08-07T08:34:51.631Z,100249.26
2022-08-07T08:35:57.985Z,100243.02
2022-08-07T08:37:04.241Z,100246.77
2022-08-07T08:38:13.498Z,100237.14
2022-08-07T08:39:18.526Z,100237.18
2022-08-07T08:40:36.027Z,100241.13
2022-08-07T08:43:42.919Z,100243.77
2022-08-07T08:44:56.593Z,100247.96
2022-08-07T08:46:12.096Z,100243.95
2022-08-07T08:47:47.333Z,100247.33
2022-08-07T08:49:05.182Z,100244.98
2022-08-07T08:50:39.118Z,100244.20
2022-08-07T08:52:13.433Z,100243.95
2022-08-07T08:53:00.154Z,100246.09
2022-08-07T08:54:12.787Z,100242.94
2022-08-07T08:55:53.275Z,100234.55
2022-08-07T08:56:47.615Z,100232.49
2022-08-07T08:58:20.309Z,100237.03
2022-08-07T08:59:42.277Z,100238.55
2022-08-07T09:00:52.826Z,100234.54
2022-08-07T09:02:13.333Z,100247.89
2022-08-07T09:03:21.488Z,100230.39
2022-08-07T09:04:47.173Z,100229.73
2022-08-07T09:06:00.914Z,100237.80
2022-08-07T09:07:25.350Z,100229.34
2022-08-07T09:10:23.326Z,100225.48
2022-08-07T09:11:50.477Z,100225.48
2022-08-07T09:12:42.574Z,100221.12
2022-08-07T09:14:10.077Z,100222.05
2022-08-07T09:16:22.376Z,100219.20
2022-08-07T09:16:52.467Z,100216.15
2022-08-07T09:18:11.374Z,100217.69
2022-08-07T09:19:52.339Z,100214.63
2022-08-07T09:20:40.685Z,100218.91
2022-08-07T09:22:40.020Z,100218.91
2022-08-07T09:24:34.138Z,100217.69
2022-08-07T09:24:56.010Z,100213.42
2022-08-07T09:26:28.169Z,100211.17
2022-08-07T09:28:00.144Z,100218.12
2022-08-07T09:30:28.270Z,100224.19
2022-08-07T09:31:38.517Z,100228.33
2022-08-07T09:33:05.540Z,100221.99
2022-08-07T09:34:21.895Z,100228.88
2022-08-07T09:36:02.674Z,100220.73
2022-08-07T09:37:19.075Z,100230.59
2022-08-07T09:38:53.840Z,100230.59
2022-08-07T09:40:07.320Z,100233.69
2022-08-07T09:41:20.945Z,100230.08
2022-08-07T09:42:33.696Z,100229.33
2022-08-07T09:44:05.853Z,100217.20
2022-08-07T09:47:25.996Z,100210.67
2022-08-07T09:47:49.623Z,100206.55
2022-08-07T09:50:19.094Z,100192.44
2022-08-07T09:51:14.751Z,100196.51
2022-08-07T09:52:35.308Z,100197.41
2022-08-07T09:53:47.228Z,100194.42
2022-08-07T09:54:54.101Z,100185.55
2022-08-07T09:57:46.552Z,100182.19
2022-08-07T09:59:14.777Z,100188.20
2022-08-07T10:00:29.881Z,100176.77
2022-08-07T10:01:50.619Z,100181.13
2022-08-07T10:04:06.492Z,100174.34
2022-08-07T10:04:38.060Z,100181.77
2022-08-07T10:06:12.008Z,100178.25
2022-08-07T10:07:52.558Z,100171.96
2022-08-07T10:08:51.352Z,100165.99
2022-08-07T10:10:21.321Z,100152.37
2022-08-07T10:12:18.173Z,100151.33
2022-08-07T10:14:00.862Z,100144.16
2022-08-07T10:15:02.955Z,100133.98
2022-08-07T10:16:40.901Z,100129.40
2022-08-07T10:18:10.872Z,100128.21
2022-08-07T10:19:39.209Z,100133.11
2022-08-07T10:21:19.939Z,100131.67
2022-08-07T10:22:45.978Z,100141.64
2022-08-07T10:24:06.408Z,100144.77
2022-08-07T10:25:23.886Z,100150.31
2022-08-07T10:26:32.947Z,100137.28
2022-08-07T10:28:15.454Z,100148.48
2022-08-07T10:29:43.330Z,100148.61
2022-08-07T10:31:23.225Z,100146.25
2022-08-07T10:32:52.956Z,100152.45
2022-08-07T10:34:05.994Z,100152.59
2022-08-07T10:35:25.737Z,100147.79
2022-08-07T10:36:47.628Z,100145.05
2022-08-07T10:38:21.724Z,100143.05
2022-08-07T10:39:41.464Z,100137.77
2022-08-07T10:40:38.710Z,100133.55
2022-08-07T10:42:00.461Z,100126.45
2022-08-07T10:43:19.433Z,100118.09
2022-08-07T10:44:40.530Z,100123.02
2022-08-07T10:45:58.317Z,100123.10
2022-08-07T10:47:27.043Z,100124.63
2022-08-07T10:49:06.198Z,100131.03
2022-08-07T10:50:25.809Z,100129.64
2022-08-07T10:53:09.288Z,100130.43
2022-08-07T10:54:55.152Z,100128.39
2022-08-07T10:56:09.621Z,100133.81
2022-08-07T10:57:37.101Z,100128.55
2022-08-07T10:58:59.681Z,100127.99
2022-08-07T11:00:36.489Z,100130.75
2022-08-07T11:01:51.832Z,100132.59
2022-08-07T11:03:03.008Z,100146.89
2022-08-07T11:04:37.491Z,100145.36
2022-08-07T11:05:53.778Z,100145.24
2022-08-07T11:07:24.575Z,100132.98
2022-08-07T11:08:46.537Z,100142.11
2022-08-07T11:10:08.830Z,100137.59
2022-08-07T11:11:26.065Z,100132.85
2022-08-07T11:12:35.561Z,100136.34
2022-08-07T11:14:46.299Z,100129.40
2022-08-07T11:15:00.551Z,100125.84
2022-08-07T11:16:11.105Z,100133.50
2022-08-07T11:17:43.544Z,100125.42
2022-08-07T11:18:51.885Z,100130.69
2022-08-07T11:20:03.747Z,100125.16
2022-08-07T11:22:53.768Z,100129.20
2022-08-07T11:24:04.204Z,100124.20
2022-08-07T11:25:19.705Z,100125.23
2022-08-07T11:26:38.609Z,100136.40
2022-08-07T11:28:02.899Z,100136.77
2022-08-07T11:29:01.204Z,100127.97
2022-08-07T11:30:17.664Z,100125.67
2022-08-07T11:31:21.578Z,100117.75
2022-08-07T11:32:52.853Z,100117.81
2022-08-07T11:34:19.150Z,100124.21
2022-08-07T11:35:27.002Z,100119.55
2022-08-07T11:36:52.446Z,100117.73
2022-08-07T11:38:17.483Z,100122.05
2022-08-07T11:39:59.819Z,100124.50
2022-08-07T11:41:04.270Z,100112.73
2022-08-07T11:42:29.934Z,100116.90
2022-08-07T11:43:54.567Z,100115.13
2022-08-07T11:44:57.644Z,100106.23
2022-08-07T11:46:09.573Z,100108.74
2022-08-07T11:47:26.169Z,100101.69
2022-08-07T11:49:28.700Z,100099.28
2022-08-07T11:52:14.246Z,100108.81
2022-08-07T11:54:01.255Z,100094.23
2022-08-07T11:55:18.984Z,100100.16
2022-08-07T11:56:32.052Z,100101.06
2022-08-07T11:57:59.686Z,100113.23
2022-08-07T11:59:02.301Z,100112.23
2022-08-07T12:00:28.276Z,100112.23
2022-08-07T12:01:59.199Z,100106.91
2022-08-07T12:03:45.023Z,100115.49
2022-08-07T12:04:19.953Z,100115.72
2022-08-07T12:05:49.101Z,100110.33
2022-08-07T12:07:09.038Z,100102.41
2022-08-07T12:08:25.953Z,100095.06
2022-08-07T12:09:36.331Z,100091.82
2022-08-07T12:10:49.720Z,100089.82
2022-08-07T12:12:13.220Z,100099.33
2022-08-07T12:13:35.543Z,100104.23
2022-08-07T12:14:56.143Z,100099.66
2022-08-07T12:16:05.986Z,100103.00
2022-08-07T12:17:19.734Z,100108.28
2022-08-07T12:18:29.622Z,100102.92
2022-08-07T12:20:04.906Z,100111.16
2022-08-07T12:21:55.560Z,100100.45
2022-08-07T12:22:55.927Z,100106.69
2022-08-07T12:24:06.789Z,100113.41
2022-08-07T12:26:03.350Z,100115.47
2022-08-07T12:27:04.800Z,100117.84
2022-08-07T12:28:17.461Z,100107.95
2022-08-07T12:29:40.541Z,100105.33
2022-08-07T12:30:53.082Z,100108.78
2022-08-07T12:32:12.077Z,100104.75
2022-08-07T12:33:28.064Z,100104.14
2022-08-07T12:34:28.965Z,100101.05
2022-08-07T12:35:37.591Z,100100.92
2022-08-07T12:36:50.037Z,100107.24
2022-08-07T12:38:09.527Z,100108.88
2022-08-07T12:39:09.421Z,100109.58
2022-08-07T12:40:43.644Z,100111.84
2022-08-07T12:41:23.387Z,100115.98
2022-08-07T12:42:34.347Z,100113.59
2022-08-07T12:44:04.108Z,100113.75
2022-08-07T12:44:51.158Z,100114.81
2022-08-07T12:46:32.344Z,100111.58
2022-08-07T12:47:52.602Z,100108.83
2022-08-07T12:49:39.523Z,100117.30
2022-08-07T12:50:48.861Z,100115.63
2022-08-07T12:52:12.100Z,100118.53
2022-08-07T12:54:02.724Z,100118.07
2022-08-07T12:56:33.413Z,100118.10
2022-08-07T12:57:38.928Z,100129.44
2022-08-07T12:58:53.269Z,100118.20
2022-08-07T13:00:06.389Z,100116.43
2022-08-07T13:01:32.592Z,100125.86
2022-08-07T13:02:58.412Z,100127.69
2022-08-07T13:04:31.662Z,100120.99
2022-08-07T13:06:21.346Z,100116.22
2022-08-07T13:08:13.967Z,100115.03
2022-08-07T13:09:12.680Z,100113.55
2022-08-07T13:10:39.714Z,100122.28
2022-08-07T13:12:03.153Z,100118.50
2022-08-07T13:13:48.425Z,100119.73
2022-08-07T13:14:56.728Z,100121.46
2022-08-07T13:16:06.969Z,100123.61
2022-08-07T13:17:40.686Z,100110.34
2022-08-07T13:18:55.230Z,100112.33
2022-08-07T13:20:13.921Z,100110.65
2022-08-07T13:21:51.774Z,100109.88
2022-08-07T13:22:42.122Z,100115.77
2022-08-07T13:24:11.471Z,100117.91
2022-08-07T13:25:39.393Z,100116.28
2022-08-07T13:26:56.051Z,100127.63
2022-08-07T13:28:13.267Z,100138.36
2022-08-07T13:29:26.379Z,100143.44
2022-08-07T13:30:40.319Z,100156.23
2022-08-07T13:31:57.791Z,100148.89
2022-08-07T13:34:14.782Z,100158.92
2022-08-07T13:34:39.142Z,100150.77
2022-08-07T13:35:59.762Z,100162.90
2022-08-07T13:38:31.469Z,100164.83
2022-08-07T13:41:20.526Z,100161.85
2022-08-07T13:42:28.108Z,100176.39
2022-08-07T13:43:39.946Z,100160.69
2022-08-07T13:44:45.985Z,100167.59
2022-08-07T13:46:11.339Z,100169.47
2022-08-07T13:47:04.768Z,100167.78
2022-08-07T13:48:27.723Z,100175.13
2022-08-07T13:50:34.652Z,100181.41
2022-08-07T13:50:44.793Z,100177.42
2022-08-07T13:52:22.893Z,100182.48
2022-08-07T13:52:48.407Z,100186.69
2022-08-07T13:54:03.352Z,100181.02
2022-08-07T13:55:25.520Z,100187.29
2022-08-07T13:56:35.357Z,100186.44
2022-08-07T13:57:37.762Z,100192.52
2022-08-07T13:59:05.401Z,100193.31
2022-08-07T14:00:26.270Z,100194.97
2022-08-07T14:01:22.220Z,100186.19
2022-08-07T14:02:29.604Z,100184.74
2022-08-07T14:04:07.603Z,100184.13
2022-08-07T14:04:54.737Z,100190.61
2022-08-07T14:06:04.444Z,100185.98
2022-08-07T14:07:10.285Z,100197.08
2022-08-07T14:08:17.829Z,100200.66
2022-08-07T14:10:01.933Z,100204.41
2022-08-07T14:10:42.137Z,100202.91
2022-08-07T14:11:53.516Z,100204.31
2022-08-07T14:13:03.950Z,100202.09
2022-08-07T14:14:15.452Z,100210.67
2022-08-07T14:15:23.898Z,100210.67
2022-08-07T14:16:36.111Z,100216.31
2022-08-07T14:18:15.748Z,100222.56
2022-08-07T14:19:03.265Z,100217.48
2022-08-07T14:20:40.496Z,100214.80
2022-08-07T14:22:03.865Z,100225.69
2022-08-07T14:22:44.123Z,100215.20
2022-08-07T14:24:00.674Z,100225.00
2022-08-07T14:25:01.991Z,100225.00
2022-08-07T14:26:28.466Z,100224.60
2022-08-07T14:28:57.501Z,100236.09
2022-08-07T14:30:08.059Z,100235.39
2022-08-07T14:31:06.228Z,100233.70
2022-08-07T14:32:12.507Z,100229.31
2022-08-07T14:33:22.459Z,100236.44
2022-08-07T14:34:30.837Z,100237.94
2022-08-07T14:35:44.996Z,100238.13
2022-08-07T14:36:45.855Z,100233.84
2022-08-07T14:38:05.835Z,100238.68
2022-08-07T14:39:04.351Z,100240.17
2022-08-07T14:41:33.612Z,100241.59
2022-08-07T14:42:33.669Z,100242.59