createdAt,value
2018-12-05T00:07:11.054Z,11
2018-12-05T00:17:17.948Z,9
2018-12-05T00:27:25.644Z,10
2018-12-05T00:37:33.075Z,14
2018-12-05T00:47:38.617Z,13
2018-12-05T00:57:45.909Z,14
2018-12-05T01:07:53.812Z,12
2018-12-05T01:18:01.319Z,13
2018-12-05T01:28:07.463Z,13
2018-12-05T01:38:14.897Z,12
2018-12-05T01:48:21.457Z,10
2018-12-05T01:58:28.325Z,8
2018-12-05T02:08:36.448Z,10
2018-12-05T02:18:43.112Z,10
2018-12-05T02:28:50.815Z,9
2018-12-05T02:38:55.582Z,10
2018-12-05T02:49:05.583Z,11
2018-12-05T02:59:12.016Z,11
2018-12-05T03:09:20.129Z,11
2018-12-05T03:19:26.773Z,12
2018-12-05T03:20:38.642Z,11
2018-12-05T03:30:48.263Z,11
2018-12-05T03:40:57.656Z,12
2018-12-05T03:51:04.854Z,10
2018-12-05T04:01:13.086Z,9
2018-12-05T04:11:21.362Z,10
2018-12-05T04:21:27.496Z,9
2018-12-05T04:31:36.530Z,8
2018-12-05T04:41:45.493Z,10
2018-12-05T04:51:53.292Z,11
2018-12-05T05:01:58.983Z,10
2018-12-05T05:12:05.978Z,12
2018-12-05T05:22:12.784Z,10
2018-12-05T05:32:22.051Z,14
2018-12-05T05:42:28.868Z,8
2018-12-05T05:52:35.809Z,7
2018-12-05T06:02:41.887Z,8
2018-12-05T06:12:49.992Z,8
2018-12-05T06:22:57.786Z,12
2018-12-05T06:33:05.147Z,10
2018-12-05T06:43:10.759Z,10
2018-12-05T06:53:17.758Z,6
2018-12-05T07:03:25.406Z,7
2018-12-05T07:13:32.026Z,4
2018-12-05T07:23:38.864Z,6
2018-12-05T07:33:46.263Z,5
2018-12-05T07:43:57.463Z,6
2018-12-05T07:54:04.946Z,8
2018-12-05T08:04:12.732Z,6
2018-12-05T08:14:21.696Z,6
2018-12-05T08:22:41.956Z,4
2018-12-05T08:32:44.283Z,6
2018-12-05T08:41:34.285Z,6
2018-12-05T08:51:37.209Z,6
2018-12-05T08:59:55.117Z,8
2018-12-05T09:06:25.593Z,5
2018-12-05T09:16:31.146Z,7
2018-12-05T09:25:51.915Z,6
2018-12-05T09:28:06.670Z,5
2018-12-05T09:38:14.950Z,6
2018-12-05T09:48:20.989Z,6
2018-12-05T09:58:28.599Z,6
2018-12-05T10:08:34.260Z,8
2018-12-05T10:17:07.725Z,6
2018-12-05T10:27:25.327Z,5
2018-12-05T10:31:45.463Z,4
2018-12-05T10:37:54.961Z,10
2018-12-05T10:48:02.583Z,8
2018-12-05T10:58:10.614Z,7
2018-12-05T11:08:19.003Z,8
2018-12-05T11:18:27.699Z,11
2018-12-05T11:28:50.941Z,10
2018-12-05T11:38:56.615Z,9
2018-12-05T11:47:26.686Z,23
2018-12-05T11:57:33.799Z,30
2018-12-05T12:07:41.827Z,25
2018-12-05T12:17:05.625Z,38
2018-12-05T12:18:29.813Z,10
2018-12-05T12:23:47.006Z,8
2018-12-05T12:33:51.697Z,7
2018-12-05T12:43:59.170Z,7
2018-12-05T12:50:15.903Z,8
2018-12-05T12:53:57.827Z,8
2018-12-05T13:04:05.842Z,8
2018-12-05T13:14:14.251Z,7
2018-12-05T13:24:18.796Z,5
2018-12-05T13:34:28.476Z,8
2018-12-05T13:40:14.362Z,6
2018-12-05T13:50:15.908Z,11
2018-12-05T13:58:40.185Z,8
2018-12-05T14:00:48.724Z,16
2018-12-05T14:06:47.030Z,8
2018-12-05T14:16:51.706Z,10
2018-12-05T14:19:03.233Z,20
2018-12-05T14:21:33.225Z,8
2018-12-05T14:28:52.520Z,9
2018-12-05T14:34:41.774Z,7
2018-12-05T14:44:47.163Z,7
2018-12-05T14:54:06.557Z,10
2018-12-05T15:04:25.812Z,9
2018-12-05T15:09:04.397Z,9
2018-12-05T15:19:07.880Z,11
2018-12-05T15:20:19.910Z,11
2018-12-05T15:24:39.370Z,14
2018-12-05T15:28:51.564Z,10
2018-12-05T15:36:12.691Z,21
2018-12-05T15:46:18.671Z,23
2018-12-05T15:54:42.062Z,12
2018-12-05T15:57:21.323Z,38
2018-12-05T16:07:25.943Z,32
2018-12-05T16:15:58.412Z,21
2018-12-05T16:25:17.324Z,19
2018-12-05T16:35:22.217Z,24
2018-12-05T16:45:42.751Z,20
2018-12-05T16:57:41.643Z,24
2018-12-05T17:07:49.224Z,35
2018-12-05T17:10:03.080Z,35
2018-12-05T17:20:11.147Z,68
2018-12-05T17:30:25.057Z,34
2018-12-05T17:40:30.561Z,33
2018-12-05T17:50:39.636Z,35
2018-12-05T17:54:53.744Z,40
2018-12-05T18:05:01.135Z,23
2018-12-05T18:15:07.434Z,31
2018-12-05T18:25:15.330Z,29
2018-12-05T18:35:22.385Z,20
2018-12-05T18:45:28.489Z,28
2018-12-05T18:55:36.793Z,30
2018-12-05T18:57:49.338Z,41
2018-12-05T19:07:58.120Z,31
2018-12-05T19:09:09.282Z,29
2018-12-05T19:19:16.449Z,29
2018-12-05T19:29:24.423Z,29
2018-12-05T19:39:31.222Z,34
2018-12-05T19:49:38.330Z,32
2018-12-05T19:59:47.156Z,38
2018-12-05T20:09:53.414Z,29
2018-12-05T20:20:01.474Z,35
2018-12-05T20:30:12.042Z,23
2018-12-05T20:40:19.495Z,29
2018-12-05T20:50:27.022Z,36
2018-12-05T21:00:34.027Z,21
2018-12-05T21:10:41.606Z,11
2018-12-05T21:20:50.046Z,11
2018-12-05T21:30:56.769Z,8
2018-12-05T21:41:03.771Z,14
2018-12-05T21:51:10.272Z,6
2018-12-05T22:01:18.073Z,23
2018-12-05T22:11:26.029Z,24
2018-12-05T22:21:33.557Z,9
2018-12-05T22:31:40.922Z,13
2018-12-05T22:41:48.336Z,11
2018-12-05T22:51:57.657Z,6
2018-12-05T23:02:04.257Z,7
2018-12-05T23:12:11.142Z,4
2018-12-05T23:22:18.069Z,9
2018-12-05T23:32:27.325Z,35
2018-12-05T23:42:35.370Z,16
2018-12-05T23:52:42.310Z,17
