createdAt,value
2019-05-02T00:01:48.178Z,81.60
2019-05-02T00:04:20.096Z,81.30
2019-05-02T00:07:05.646Z,81.20
2019-05-02T00:09:36.778Z,81.70
2019-05-02T00:12:09.674Z,81.70
2019-05-02T00:14:39.317Z,81.60
2019-05-02T00:17:09.367Z,81.60
2019-05-02T00:19:38.945Z,81.60
2019-05-02T00:22:12.215Z,81.60
2019-05-02T00:24:41.194Z,82.80
2019-05-02T00:27:11.110Z,82.60
2019-05-02T00:29:40.950Z,82.40
2019-05-02T00:32:13.083Z,82.90
2019-05-02T00:34:42.698Z,82.90
2019-05-02T00:37:12.379Z,82.80
2019-05-02T00:39:45.143Z,82.20
2019-05-02T00:42:17.338Z,82.50
2019-05-02T00:44:46.904Z,82.10
2019-05-02T00:47:16.841Z,82.50
2019-05-02T00:49:48.247Z,81.80
2019-05-02T00:52:17.739Z,82.10
2019-05-02T00:54:47.183Z,82.30
2019-05-02T00:57:19.884Z,81.90
2019-05-02T00:59:47.678Z,82.20
2019-05-02T01:02:19.161Z,81.80
2019-05-02T01:04:50.328Z,81.40
2019-05-02T01:07:20.380Z,81.30
2019-05-02T01:09:51.059Z,80.50
2019-05-02T01:12:26.502Z,79.90
2019-05-02T01:14:51.875Z,80.70
2019-05-02T01:17:21.288Z,81.10
2019-05-02T01:19:51.477Z,81.30
2019-05-02T01:22:22.019Z,81.00
2019-05-02T01:24:51.548Z,80.60
2019-05-02T01:27:23.096Z,81.30
2019-05-02T01:29:54.186Z,81.70
2019-05-02T01:32:29.947Z,81.60
2019-05-02T01:35:07.236Z,81.80
2019-05-02T01:37:56.104Z,82.80
2019-05-02T01:40:25.697Z,82.10
2019-05-02T01:42:57.585Z,81.50
2019-05-02T01:45:27.040Z,82.00
2019-05-02T01:47:56.588Z,82.10
2019-05-02T01:50:28.948Z,82.60
2019-05-02T01:52:58.544Z,81.80
2019-05-02T01:55:28.231Z,81.60
2019-05-02T01:57:57.640Z,81.10
2019-05-02T02:00:27.086Z,80.90
2019-05-02T02:02:56.506Z,81.00
2019-05-02T02:05:27.581Z,80.50
2019-05-02T02:07:57.495Z,80.80
2019-05-02T02:10:26.917Z,81.00
2019-05-02T02:13:04.788Z,81.10
2019-05-02T02:15:29.059Z,81.20
2019-05-02T02:17:58.629Z,81.30
2019-05-02T02:20:29.729Z,81.50
2019-05-02T02:23:03.588Z,81.50
2019-05-02T02:25:42.585Z,82.80
2019-05-02T02:28:12.209Z,82.50
2019-05-02T02:30:41.729Z,82.20
2019-05-02T02:33:12.248Z,82.10
2019-05-02T02:35:49.553Z,81.20
2019-05-02T02:38:12.887Z,81.40
2019-05-02T02:40:42.336Z,81.80
2019-05-02T02:43:32.280Z,81.50
2019-05-02T02:45:51.726Z,81.40
2019-05-02T02:48:20.782Z,81.40
2019-05-02T02:50:50.287Z,81.40
2019-05-02T02:53:31.761Z,82.00
2019-05-02T02:56:04.792Z,82.30
2019-05-02T02:58:44.132Z,83.50
2019-05-02T03:01:05.719Z,82.80
2019-05-02T03:03:35.840Z,82.00
2019-05-02T03:06:07.722Z,80.90
2019-05-02T03:08:44.493Z,80.40
2019-05-02T03:11:08.657Z,80.80
2019-05-02T03:13:53.368Z,80.80
2019-05-02T03:16:21.541Z,81.20
2019-05-02T03:18:51.096Z,81.60
2019-05-02T03:21:22.558Z,82.00
2019-05-02T03:24:01.809Z,82.30
2019-05-02T03:26:23.022Z,82.30
2019-05-02T03:28:58.515Z,81.70
2019-05-02T03:31:29.603Z,81.60
2019-05-02T03:34:00.322Z,81.80
2019-05-02T03:36:30.948Z,81.60
2019-05-02T03:38:57.061Z,81.50
2019-05-02T03:41:26.850Z,81.00
2019-05-02T03:44:10.485Z,80.90
2019-05-02T03:46:27.793Z,82.50
2019-05-02T03:49:05.952Z,83.50
2019-05-02T03:51:28.607Z,83.40
2019-05-02T03:54:07.503Z,83.40
2019-05-02T03:56:31.336Z,83.80
2019-05-02T03:59:00.782Z,83.90
2019-05-02T04:01:34.739Z,84.60
2019-05-02T04:04:02.759Z,84.70
2019-05-02T04:06:32.680Z,84.30
2019-05-02T04:09:02.250Z,84.40
2019-05-02T04:11:38.750Z,84.30
2019-05-02T04:14:14.664Z,84.70
2019-05-02T04:16:35.116Z,84.80
2019-05-02T04:19:04.713Z,84.80
2019-05-02T04:21:34.948Z,84.80
2019-05-02T04:24:13.047Z,85.10
2019-05-02T04:26:36.153Z,85.10
2019-05-02T04:29:24.548Z,86.40
2019-05-02T04:31:50.123Z,85.70
2019-05-02T04:34:19.597Z,86.10
2019-05-02T04:37:00.243Z,85.90
2019-05-02T04:39:21.666Z,85.20
2019-05-02T04:41:51.501Z,84.50
2019-05-02T04:44:21.019Z,84.50
2019-05-02T04:46:50.547Z,84.90
2019-05-02T04:49:28.612Z,84.90
2019-05-02T04:52:01.633Z,85.10
2019-05-02T04:54:28.298Z,85.40
2019-05-02T04:56:55.396Z,85.80
2019-05-02T04:59:24.761Z,85.80
2019-05-02T05:01:57.616Z,86.40
2019-05-02T05:04:27.505Z,86.50
2019-05-02T05:07:00.951Z,86.60
2019-05-02T05:09:27.912Z,86.70
2019-05-02T05:11:59.006Z,86.90
2019-05-02T05:14:31.467Z,86.80
2019-05-02T05:16:59.947Z,87.30
2019-05-02T05:19:32.710Z,87.00
2019-05-02T05:22:04.692Z,87.30
2019-05-02T05:24:38.537Z,87.80
2019-05-02T05:27:08.284Z,88.30
2019-05-02T05:29:37.907Z,88.50
2019-05-02T05:32:10.023Z,89.00
2019-05-02T05:34:38.712Z,88.90
2019-05-02T05:37:13.247Z,88.80
2019-05-02T05:39:43.060Z,89.00
2019-05-02T05:42:12.699Z,89.70
2019-05-02T05:44:42.168Z,90.10
2019-05-02T05:47:12.098Z,89.00
2019-05-02T05:49:42.768Z,90.00
2019-05-02T05:52:12.235Z,90.40
2019-05-02T05:54:42.149Z,90.20
2019-05-02T05:57:12.195Z,90.00
2019-05-02T05:59:44.525Z,90.10
2019-05-02T06:02:14.761Z,90.20
2019-05-02T06:04:44.357Z,89.40
2019-05-02T06:07:13.735Z,89.50
2019-05-02T06:09:43.233Z,90.20
2019-05-02T06:12:12.752Z,90.10
2019-05-02T06:14:42.365Z,90.20
2019-05-02T06:17:11.927Z,90.30
2019-05-02T06:19:41.340Z,90.30
2019-05-02T06:22:10.803Z,90.00
2019-05-02T06:24:40.222Z,88.80
2019-05-02T06:27:09.675Z,88.70
2019-05-02T06:29:39.283Z,88.70
2019-05-02T06:32:08.785Z,89.00
2019-05-02T06:34:46.004Z,88.30
2019-05-02T06:37:13.611Z,87.60
2019-05-02T06:39:40.582Z,88.10
2019-05-02T06:42:10.107Z,88.70
2019-05-02T06:44:39.763Z,89.20
2019-05-02T06:47:09.193Z,89.40
2019-05-02T06:49:38.615Z,90.10
2019-05-02T06:52:08.969Z,90.00
2019-05-02T06:54:38.467Z,89.90
2019-05-02T06:57:07.981Z,90.10
2019-05-02T06:59:37.542Z,89.80
2019-05-02T07:02:07.397Z,90.00
2019-05-02T07:04:36.981Z,90.30
2019-05-02T07:07:06.616Z,90.20
2019-05-02T07:09:41.088Z,90.10
2019-05-02T07:12:09.867Z,90.30
2019-05-02T07:14:38.649Z,89.00
2019-05-02T07:17:09.764Z,89.60
2019-05-02T07:19:40.948Z,88.60
2019-05-02T07:22:10.645Z,88.90
2019-05-02T07:24:40.155Z,90.00
2019-05-02T07:27:09.902Z,90.00
2019-05-02T07:29:39.426Z,89.70
2019-05-02T07:32:09.010Z,89.20
2019-05-02T07:34:38.495Z,88.10
2019-05-02T07:37:12.460Z,88.30
2019-05-02T07:39:40.915Z,87.80
2019-05-02T07:42:10.755Z,87.40
2019-05-02T07:44:40.261Z,86.10
2019-05-02T07:47:09.938Z,85.00
2019-05-02T07:49:39.402Z,85.40
2019-05-02T07:52:09.890Z,85.80
2019-05-02T07:54:39.418Z,86.40
2019-05-02T07:57:08.914Z,85.00
2019-05-02T07:59:38.411Z,85.00
2019-05-02T08:02:08.092Z,84.10
2019-05-02T08:04:37.578Z,83.40
2019-05-02T08:07:07.208Z,82.10
2019-05-02T08:09:39.341Z,82.30
2019-05-02T08:12:09.612Z,82.30
2019-05-02T08:14:39.301Z,80.50
2019-05-02T08:17:15.852Z,81.70
2019-05-02T08:19:41.741Z,81.00
2019-05-02T08:22:13.676Z,81.60
2019-05-02T08:24:43.412Z,83.10
2019-05-02T08:27:14.508Z,81.20
2019-05-02T08:29:43.955Z,80.60
2019-05-02T08:32:13.951Z,78.50
2019-05-02T08:34:46.282Z,76.10
2019-05-02T08:37:14.563Z,77.10
2019-05-02T08:39:44.118Z,79.20
2019-05-02T08:42:15.308Z,78.10
2019-05-02T08:44:51.047Z,76.20
2019-05-02T08:47:19.192Z,72.60
2019-05-02T08:49:49.408Z,76.00
2019-05-02T08:52:19.015Z,76.20
2019-05-02T08:54:48.556Z,75.90
2019-05-02T08:57:18.166Z,73.50
2019-05-02T08:59:47.563Z,72.60
2019-05-02T09:02:21.134Z,71.40
2019-05-02T09:04:57.965Z,70.80
2019-05-02T09:07:21.403Z,70.80
2019-05-02T09:09:51.048Z,71.60
2019-05-02T09:12:22.815Z,71.40
2019-05-02T09:14:52.168Z,66.20
2019-05-02T09:17:35.420Z,64.30
2019-05-02T09:20:02.222Z,66.80
2019-05-02T09:22:25.545Z,66.50
2019-05-02T09:24:54.942Z,67.30
2019-05-02T09:27:24.471Z,65.00
2019-05-02T09:29:53.955Z,69.10
2019-05-02T09:32:26.315Z,69.50
2019-05-02T09:34:56.614Z,65.10
2019-05-02T09:37:27.310Z,66.00
2019-05-02T09:39:56.819Z,64.90
2019-05-02T09:42:26.299Z,63.30
2019-05-02T09:44:58.698Z,63.10
2019-05-02T09:47:33.241Z,60.60
2019-05-02T09:50:09.951Z,65.70
2019-05-02T09:52:41.063Z,61.50
2019-05-02T09:55:12.168Z,63.30
2019-05-02T09:57:42.790Z,63.70
2019-05-02T10:00:36.404Z,60.00
2019-05-02T10:03:06.466Z,63.20
2019-05-02T10:05:36.029Z,61.10
2019-05-02T10:08:09.078Z,59.80
2019-05-02T10:10:41.831Z,58.70
2019-05-02T10:13:09.573Z,59.60
2019-05-02T10:15:39.164Z,59.80
2019-05-02T10:18:12.019Z,60.50
2019-05-02T10:20:41.886Z,62.80
2019-05-02T10:23:19.056Z,62.90
2019-05-02T10:25:46.761Z,58.40
2019-05-02T10:28:15.624Z,57.50
2019-05-02T10:30:47.382Z,59.70
2019-05-02T10:33:16.536Z,57.50
2019-05-02T10:35:47.680Z,60.00
2019-05-02T10:38:19.463Z,60.10
2019-05-02T10:40:53.483Z,58.00
2019-05-02T10:43:19.680Z,57.10
2019-05-02T10:45:56.714Z,59.30
2019-05-02T10:48:28.637Z,57.90
2019-05-02T10:51:15.102Z,58.20
2019-05-02T10:53:47.104Z,58.50
2019-05-02T10:56:17.177Z,57.10
2019-05-02T10:58:47.878Z,58.00
2019-05-02T11:01:19.134Z,59.30
2019-05-02T11:03:51.681Z,59.70
2019-05-02T11:06:22.212Z,59.20
2019-05-02T11:08:52.431Z,61.40
2019-05-02T11:11:23.450Z,60.50
2019-05-02T11:14:12.123Z,60.60
2019-05-02T11:16:49.086Z,60.70
2019-05-02T11:19:36.588Z,61.50
2019-05-02T11:22:06.215Z,62.50
2019-05-02T11:24:35.670Z,62.90
2019-05-02T11:27:08.019Z,63.00
2019-05-02T11:29:36.412Z,63.20
2019-05-02T11:32:06.392Z,64.20
2019-05-02T11:34:35.918Z,62.10
2019-05-02T11:37:05.573Z,62.90
2019-05-02T11:39:46.338Z,62.00
2019-05-02T11:42:09.262Z,62.80
2019-05-02T11:44:38.838Z,63.90
2019-05-02T11:47:08.368Z,65.60
2019-05-02T11:49:37.926Z,67.10
2019-05-02T11:52:07.495Z,68.10
2019-05-02T11:54:39.277Z,68.60
2019-05-02T11:57:08.138Z,70.00
2019-05-02T11:59:37.722Z,70.50
2019-05-02T12:02:09.379Z,71.20
2019-05-02T12:04:41.771Z,71.30
2019-05-02T12:07:12.747Z,71.60
2019-05-02T12:09:44.263Z,73.30
2019-05-02T12:12:15.680Z,73.30
2019-05-02T12:14:44.712Z,73.20
2019-05-02T12:17:14.227Z,74.80
2019-05-02T12:19:43.783Z,74.80
2019-05-02T12:22:16.917Z,75.40
2019-05-02T12:24:45.482Z,75.80
2019-05-02T12:27:15.040Z,76.60
2019-05-02T12:29:44.662Z,77.00
2019-05-02T12:32:15.822Z,77.60
2019-05-02T12:34:45.352Z,76.60
2019-05-02T12:37:15.012Z,78.40
2019-05-02T12:39:44.609Z,78.70
2019-05-02T12:42:14.441Z,78.30
2019-05-02T12:44:44.485Z,78.40
2019-05-02T12:47:14.179Z,77.90
2019-05-02T12:49:43.703Z,78.60
2019-05-02T12:52:16.203Z,78.80
2019-05-02T12:54:50.035Z,78.20
2019-05-02T12:57:21.902Z,77.30
2019-05-02T12:59:52.624Z,78.60
2019-05-02T13:02:23.719Z,78.70
2019-05-02T13:04:54.283Z,78.40
2019-05-02T13:07:23.857Z,81.10
2019-05-02T13:09:53.469Z,81.30
2019-05-02T13:12:32.297Z,82.40
2019-05-02T13:15:02.269Z,82.30
2019-05-02T13:17:35.732Z,81.80
2019-05-02T13:20:06.623Z,81.80
2019-05-02T13:22:38.094Z,82.80
2019-05-02T13:25:12.905Z,83.20
2019-05-02T13:27:47.119Z,83.70
2019-05-02T13:30:23.784Z,84.20
2019-05-02T13:32:57.810Z,85.30
2019-05-02T13:35:36.976Z,85.50
2019-05-02T13:38:06.610Z,84.70
2019-05-02T13:40:41.773Z,83.40
2019-05-02T13:43:12.741Z,84.60
2019-05-02T13:45:44.627Z,84.10
2019-05-02T13:48:14.152Z,83.30
2019-05-02T13:50:43.655Z,84.00
2019-05-02T13:53:13.126Z,84.80
2019-05-02T13:55:44.464Z,83.70
2019-05-02T13:58:14.096Z,84.10
2019-05-02T14:00:47.269Z,83.60
2019-05-02T14:03:19.440Z,83.20
2019-05-02T14:05:51.304Z,83.40
2019-05-02T14:08:27.603Z,83.40
2019-05-02T14:10:57.337Z,83.90
2019-05-02T14:13:26.812Z,83.70
2019-05-02T14:15:57.185Z,83.40
2019-05-02T14:18:28.932Z,83.20
2019-05-02T14:20:58.052Z,84.20
2019-05-02T14:23:28.094Z,84.10
2019-05-02T14:25:58.660Z,84.10
2019-05-02T14:28:32.252Z,83.50
2019-05-02T14:31:02.057Z,83.60
2019-05-02T14:33:33.161Z,84.20
2019-05-02T14:36:02.654Z,83.70
2019-05-02T14:38:32.274Z,83.40
2019-05-02T14:41:06.485Z,84.90
2019-05-02T14:43:53.545Z,82.90
2019-05-02T14:46:29.080Z,82.60
2019-05-02T14:48:57.725Z,84.50
2019-05-02T14:51:27.869Z,83.30
2019-05-02T14:54:03.804Z,84.00
2019-05-02T14:56:37.499Z,83.30
2019-05-02T14:59:09.106Z,81.30
2019-05-02T15:01:37.906Z,79.10
2019-05-02T15:04:08.299Z,79.20
2019-05-02T15:06:38.290Z,79.90
2019-05-02T15:09:11.935Z,80.70
2019-05-02T15:11:59.128Z,81.00
2019-05-02T15:14:32.655Z,81.30
2019-05-02T15:17:02.715Z,81.80
2019-05-02T15:19:33.179Z,80.70
2019-05-02T15:22:03.052Z,80.90
2019-05-02T15:24:36.088Z,81.00
2019-05-02T15:27:12.089Z,80.60
2019-05-02T15:29:35.008Z,80.80
2019-05-02T15:32:15.441Z,80.40
2019-05-02T15:34:58.377Z,81.60
2019-05-02T15:48:03.369Z,82.10
2019-05-02T15:50:32.859Z,81.60
2019-05-02T15:53:09.783Z,83.20
2019-05-02T15:55:39.524Z,83.30
2019-05-02T15:58:08.152Z,82.70
2019-05-02T16:00:42.166Z,83.20
2019-05-02T16:03:12.224Z,82.60
2019-05-02T16:05:45.039Z,82.70
2019-05-02T16:08:13.142Z,81.60
2019-05-02T16:10:42.929Z,81.50
2019-05-02T16:13:16.990Z,82.30
2019-05-02T16:15:45.691Z,82.00
2019-05-02T16:18:15.271Z,82.30
2019-05-02T16:20:49.380Z,83.10
2019-05-02T16:23:29.876Z,83.40
2019-05-02T16:25:56.880Z,82.30
2019-05-02T16:28:25.089Z,82.80
2019-05-02T16:30:57.286Z,82.70
2019-05-02T16:33:26.804Z,83.40
2019-05-02T16:35:57.871Z,81.60
2019-05-02T16:38:32.393Z,81.70
2019-05-02T16:41:02.315Z,81.50
2019-05-02T16:43:32.774Z,80.10
2019-05-02T16:46:06.590Z,79.80
2019-05-02T16:48:37.581Z,78.80
2019-05-02T16:51:08.203Z,77.40
2019-05-02T16:53:36.614Z,76.60
2019-05-02T16:56:07.236Z,77.70
2019-05-02T16:58:38.041Z,78.00
2019-05-02T17:01:08.728Z,76.40
2019-05-02T17:03:39.773Z,76.10
2019-05-02T17:06:09.266Z,75.90
2019-05-02T17:08:41.878Z,74.80
2019-05-02T17:11:15.604Z,76.40
2019-05-02T17:13:44.203Z,77.60
2019-05-02T17:16:17.173Z,75.70
2019-05-02T17:18:48.400Z,73.50
2019-05-02T17:21:17.928Z,74.60
2019-05-02T17:23:49.698Z,71.70
2019-05-02T17:26:18.590Z,73.70
2019-05-02T17:28:48.220Z,74.20
2019-05-02T17:31:20.419Z,72.70
2019-05-02T17:33:50.946Z,71.70
2019-05-02T17:36:23.650Z,71.40
2019-05-02T17:38:54.005Z,71.30
2019-05-02T17:41:22.617Z,68.90
2019-05-02T17:43:52.438Z,69.90
2019-05-02T17:46:25.738Z,70.90
2019-05-02T17:48:53.898Z,71.50
2019-05-02T17:51:32.839Z,71.00
2019-05-02T17:53:59.612Z,71.20
2019-05-02T17:56:29.167Z,70.00
2019-05-02T17:58:58.719Z,71.20
2019-05-02T18:01:35.289Z,72.60
2019-05-02T18:04:07.007Z,71.80
2019-05-02T18:06:35.806Z,72.80
2019-05-02T18:09:07.702Z,72.80
2019-05-02T18:11:37.873Z,72.00
2019-05-02T18:14:16.086Z,72.70
2019-05-02T18:16:39.384Z,71.00
2019-05-02T18:19:09.008Z,70.60
2019-05-02T18:21:38.462Z,72.50
2019-05-02T18:31:59.957Z,61.10
2019-05-02T18:34:29.664Z,60.90
2019-05-02T18:37:03.064Z,63.10
2019-05-02T18:39:36.752Z,69.00
2019-05-02T18:42:01.721Z,67.90
2019-05-02T18:44:32.584Z,63.70
2019-05-02T18:47:02.439Z,64.30
2019-05-02T18:49:33.894Z,65.30
2019-05-02T18:52:03.506Z,68.00
2019-05-02T18:54:33.876Z,69.10
2019-05-02T18:57:06.771Z,70.30
2019-05-02T18:59:36.407Z,71.20
2019-05-02T19:02:07.146Z,71.90
2019-05-02T19:04:39.721Z,72.80
2019-05-02T19:07:12.953Z,73.50
2019-05-02T19:09:48.479Z,74.20
2019-05-02T19:12:19.477Z,74.80
2019-05-02T19:14:41.999Z,75.10
2019-05-02T19:17:12.221Z,76.30
2019-05-02T19:19:43.413Z,76.60
2019-05-02T19:22:16.834Z,78.10
2019-05-02T19:24:44.289Z,78.20
2019-05-02T19:27:15.493Z,78.70
2019-05-02T19:29:48.213Z,78.10
2019-05-02T19:32:17.120Z,78.50
2019-05-02T19:34:47.496Z,78.70
2019-05-02T19:37:17.111Z,79.50
2019-05-02T19:39:48.698Z,79.20
2019-05-02T19:42:22.663Z,79.90
2019-05-02T19:44:49.254Z,80.00
2019-05-02T19:47:18.840Z,79.90
2019-05-02T19:49:52.382Z,80.30
2019-05-02T19:52:19.641Z,80.20
2019-05-02T19:54:49.232Z,80.30
2019-05-02T19:57:24.866Z,81.30
2019-05-02T19:59:50.160Z,81.40
2019-05-02T20:02:19.870Z,81.60
2019-05-02T20:04:49.468Z,81.60
2019-05-02T20:07:18.924Z,81.30
2019-05-02T20:09:48.503Z,81.00
2019-05-02T20:12:18.274Z,81.00
2019-05-02T20:14:47.989Z,81.30
2019-05-02T20:17:19.974Z,81.30
2019-05-02T20:19:50.354Z,81.30
2019-05-02T20:22:20.035Z,81.50
2019-05-02T20:24:55.208Z,81.60
2019-05-02T20:27:23.750Z,82.30
2019-05-02T20:29:53.457Z,83.20
2019-05-02T20:32:23.180Z,83.90
2019-05-02T20:34:52.737Z,84.20
2019-05-02T20:37:22.704Z,84.60
2019-05-02T20:39:52.440Z,84.80
2019-05-02T20:42:22.166Z,84.40
2019-05-02T20:44:52.767Z,84.50
2019-05-02T20:47:24.651Z,85.10
2019-05-02T20:49:54.353Z,85.60
2019-05-02T20:52:25.590Z,85.10
2019-05-02T20:54:55.372Z,86.00
2019-05-02T20:57:24.977Z,84.50
2019-05-02T20:59:54.534Z,85.10
2019-05-02T21:02:24.252Z,85.00
2019-05-02T21:04:53.944Z,85.20
2019-05-02T21:07:33.908Z,85.20
2019-05-02T21:10:09.252Z,85.00
2019-05-02T21:12:38.948Z,84.90
2019-05-02T21:15:12.330Z,85.10
2019-05-02T21:17:42.204Z,85.70
2019-05-02T21:20:12.445Z,85.10
2019-05-02T21:22:42.228Z,84.40
2019-05-02T21:25:13.056Z,84.50
2019-05-02T21:27:43.956Z,84.30
2019-05-02T21:30:14.411Z,84.90
2019-05-02T21:32:43.963Z,83.80
2019-05-02T21:35:14.447Z,84.00
2019-05-02T21:37:43.977Z,84.10
2019-05-02T21:40:13.836Z,84.00
2019-05-02T21:42:43.350Z,84.20
2019-05-02T21:45:13.345Z,83.70
2019-05-02T21:47:44.072Z,83.60
2019-05-02T21:50:24.960Z,83.70
2019-05-02T21:53:09.267Z,84.60
2019-05-02T21:55:52.730Z,84.50
2019-05-02T21:58:22.354Z,84.70
2019-05-02T22:00:56.801Z,85.60
2019-05-02T22:03:29.592Z,85.60
2019-05-02T22:05:59.123Z,86.00
2019-05-02T22:08:32.178Z,86.30
2019-05-02T22:11:01.606Z,86.10
2019-05-02T22:13:33.015Z,86.50
2019-05-02T22:16:02.560Z,86.20
2019-05-02T22:18:32.239Z,85.70
2019-05-02T22:21:01.872Z,86.90
2019-05-02T22:23:33.838Z,86.80
2019-05-02T22:26:02.660Z,87.20
2019-05-02T22:28:32.678Z,87.00
2019-05-02T22:31:03.243Z,87.60
2019-05-02T22:33:32.960Z,87.50
2019-05-02T22:36:02.486Z,87.40
2019-05-02T22:38:39.467Z,87.30
2019-05-02T22:41:08.995Z,87.10
2019-05-02T22:43:38.485Z,86.90
2019-05-02T22:46:09.741Z,86.50
2019-05-02T22:48:39.221Z,86.40
2019-05-02T22:51:08.826Z,86.30
2019-05-02T22:53:38.384Z,86.10
2019-05-02T22:56:07.972Z,85.90
2019-05-02T22:58:37.541Z,85.70
2019-05-02T23:01:08.011Z,85.70
2019-05-02T23:03:36.976Z,85.60
2019-05-02T23:06:06.462Z,85.00
2019-05-02T23:08:35.978Z,85.20
2019-05-02T23:11:05.641Z,85.20
2019-05-02T23:13:35.110Z,85.00
2019-05-02T23:16:04.780Z,85.30
2019-05-02T23:18:34.312Z,85.50
2019-05-02T23:21:04.075Z,85.40
2019-05-02T23:23:33.628Z,85.70
2019-05-02T23:26:12.702Z,85.50
2019-05-02T23:28:46.620Z,85.20
2019-05-02T23:31:18.064Z,85.30
2019-05-02T23:34:01.856Z,85.20
2019-05-02T23:36:32.468Z,85.30
2019-05-02T23:39:02.518Z,84.80
2019-05-02T23:41:33.692Z,84.40
2019-05-02T23:44:03.235Z,84.50
2019-05-02T23:46:32.726Z,84.30
2019-05-02T23:49:02.754Z,84.10
2019-05-02T23:51:32.518Z,84.00
2019-05-02T23:54:02.251Z,84.60
2019-05-02T23:56:32.495Z,85.20
2019-05-02T23:59:02.753Z,84.70
