createdAt,value
2022-10-04T00:02:06.028Z,25.74
2022-10-04T00:04:32.588Z,25.52
2022-10-04T00:06:58.934Z,25.45
2022-10-04T00:09:25.350Z,25.75
2022-10-04T00:11:51.738Z,25.61
2022-10-04T00:14:18.070Z,25.86
2022-10-04T00:16:44.404Z,26.15
2022-10-04T00:19:10.757Z,26.12
2022-10-04T00:21:37.106Z,25.55
2022-10-04T00:24:03.445Z,26.00
2022-10-04T00:26:29.790Z,27.22
2022-10-04T00:28:56.145Z,26.06
2022-10-04T00:31:22.569Z,25.83
2022-10-04T00:33:48.983Z,25.45
2022-10-04T00:36:15.328Z,25.81
2022-10-04T00:38:41.659Z,25.71
2022-10-04T00:41:08.166Z,25.69
2022-10-04T00:43:34.490Z,25.73
2022-10-04T00:46:00.863Z,26.07
2022-10-04T00:48:31.229Z,25.70
2022-10-04T00:50:58.033Z,26.06
2022-10-04T00:53:24.359Z,25.96
2022-10-04T00:55:50.736Z,26.18
2022-10-04T00:58:17.092Z,26.24
2022-10-04T01:00:43.479Z,27.52
2022-10-04T01:03:10.031Z,26.02
2022-10-04T01:05:36.356Z,25.73
2022-10-04T01:08:02.705Z,25.69
2022-10-04T01:10:29.073Z,25.71
2022-10-04T01:12:55.424Z,25.37
2022-10-04T01:15:21.759Z,25.90
2022-10-04T01:17:48.128Z,25.62
2022-10-04T01:20:14.492Z,25.96
2022-10-04T01:22:40.821Z,25.83
2022-10-04T01:25:07.299Z,26.04
2022-10-04T01:27:33.670Z,25.63
2022-10-04T01:30:00.015Z,27.09
2022-10-04T01:32:26.393Z,26.58
2022-10-04T01:34:52.749Z,25.67
2022-10-04T01:37:19.116Z,25.81
2022-10-04T01:39:45.602Z,25.69
2022-10-04T01:42:11.935Z,25.36
2022-10-04T01:44:38.281Z,25.57
2022-10-04T01:47:04.642Z,25.69
2022-10-04T01:49:30.970Z,25.59
2022-10-04T01:51:57.356Z,25.71
2022-10-04T01:54:23.815Z,25.68
2022-10-04T01:56:50.149Z,25.74
2022-10-04T01:59:16.503Z,25.45
2022-10-04T02:01:43.211Z,27.06
2022-10-04T02:04:09.884Z,26.38
2022-10-04T02:06:36.230Z,25.56
2022-10-04T02:09:02.597Z,25.37
2022-10-04T02:11:28.923Z,25.38
2022-10-04T02:13:55.270Z,25.49
2022-10-04T02:16:21.692Z,25.58
2022-10-04T02:18:48.069Z,25.37
2022-10-04T02:21:14.401Z,26.06
2022-10-04T02:23:40.772Z,25.66
2022-10-04T02:26:07.098Z,25.84
2022-10-04T02:28:33.503Z,25.55
2022-10-04T02:30:59.976Z,25.51
2022-10-04T02:33:26.307Z,27.18
2022-10-04T02:35:52.639Z,25.84
2022-10-04T02:38:19.126Z,25.72
2022-10-04T02:40:45.453Z,25.45
2022-10-04T02:43:11.800Z,25.24
2022-10-04T02:45:38.270Z,25.36
2022-10-04T02:48:04.602Z,25.54
2022-10-04T02:50:30.945Z,25.62
2022-10-04T02:52:57.340Z,25.61
2022-10-04T02:55:23.676Z,25.62
2022-10-04T02:57:50.017Z,25.68
2022-10-04T03:00:16.510Z,25.74
2022-10-04T03:02:42.915Z,26.26
2022-10-04T03:05:09.285Z,26.90
2022-10-04T03:07:35.781Z,25.85
2022-10-04T03:10:02.112Z,25.48
2022-10-04T03:12:28.482Z,25.32
2022-10-04T03:14:54.934Z,25.26
2022-10-04T03:17:21.258Z,25.35
2022-10-04T03:19:47.596Z,25.50
2022-10-04T03:22:14.010Z,25.54
2022-10-04T03:24:40.349Z,25.64
2022-10-04T03:27:06.687Z,25.44
2022-10-04T03:29:33.060Z,25.60
2022-10-04T03:31:59.396Z,25.00
2022-10-04T03:34:25.735Z,27.18
2022-10-04T03:36:52.209Z,26.53
2022-10-04T03:39:18.570Z,25.81
2022-10-04T03:41:44.902Z,25.60
2022-10-04T03:44:11.400Z,25.53
2022-10-04T03:46:37.807Z,25.77
2022-10-04T03:49:04.179Z,25.95
2022-10-04T03:51:30.526Z,25.62
2022-10-04T03:53:56.860Z,25.31
2022-10-04T03:56:23.198Z,25.45
2022-10-04T03:58:49.546Z,25.63
2022-10-04T04:01:16.013Z,25.71
2022-10-04T04:03:42.386Z,25.04
2022-10-04T04:06:08.771Z,26.60
2022-10-04T04:08:35.117Z,25.90
2022-10-04T04:11:01.465Z,25.18
2022-10-04T04:13:27.908Z,24.99
2022-10-04T04:15:54.304Z,25.32
2022-10-04T04:18:20.696Z,25.00
2022-10-04T04:20:47.180Z,25.27
2022-10-04T04:23:13.498Z,25.56
2022-10-04T04:25:39.832Z,25.37
2022-10-04T04:28:06.355Z,25.65
2022-10-04T04:30:32.744Z,25.45
2022-10-04T04:32:59.091Z,26.31
2022-10-04T04:35:25.479Z,26.92
2022-10-04T04:37:51.810Z,25.75
2022-10-04T04:40:18.148Z,25.31
2022-10-04T04:42:44.540Z,25.38
2022-10-04T04:45:10.901Z,25.00
2022-10-04T04:47:37.248Z,25.36
2022-10-04T04:50:03.695Z,25.04
2022-10-04T04:52:30.068Z,25.43
2022-10-04T04:54:56.405Z,25.38
2022-10-04T04:57:22.768Z,25.47
2022-10-04T04:59:49.202Z,25.10
2022-10-04T05:02:15.613Z,27.36
2022-10-04T05:04:42.221Z,26.06
2022-10-04T05:07:08.564Z,25.50
2022-10-04T05:09:34.940Z,25.22
2022-10-04T05:12:01.372Z,25.12
2022-10-04T05:14:27.742Z,25.42
2022-10-04T05:16:54.181Z,25.31
2022-10-04T05:19:20.608Z,25.54
2022-10-04T05:21:47.462Z,25.41
2022-10-04T05:24:14.058Z,25.50
2022-10-04T05:26:40.418Z,25.29
2022-10-04T05:29:06.766Z,26.97
2022-10-04T05:31:33.189Z,26.83
2022-10-04T05:33:59.725Z,25.70
2022-10-04T05:36:26.116Z,25.40
2022-10-04T05:38:52.452Z,25.22
2022-10-04T05:41:18.910Z,25.26
2022-10-04T05:43:45.390Z,25.59
2022-10-04T05:46:11.817Z,25.71
2022-10-04T05:48:38.329Z,25.50
2022-10-04T05:51:04.666Z,25.66
2022-10-04T05:53:31.002Z,25.71
2022-10-04T05:55:57.484Z,25.72
2022-10-04T05:58:23.836Z,27.36
2022-10-04T06:00:50.335Z,26.34
2022-10-04T06:03:16.912Z,26.22
2022-10-04T06:05:43.363Z,26.01
2022-10-04T06:08:09.800Z,25.70
2022-10-04T06:10:36.190Z,26.06
2022-10-04T06:13:02.559Z,25.87
2022-10-04T06:15:28.916Z,26.12
2022-10-04T06:17:55.318Z,26.34
2022-10-04T06:20:21.716Z,26.24
2022-10-04T06:22:48.071Z,27.29
2022-10-04T06:25:14.478Z,27.46
2022-10-04T06:27:40.819Z,26.61
2022-10-04T06:30:07.178Z,26.31
2022-10-04T06:32:33.572Z,26.32
2022-10-04T06:34:59.979Z,26.34
2022-10-04T06:37:26.345Z,26.41
2022-10-04T06:39:52.807Z,26.39
2022-10-04T06:42:19.150Z,26.52
2022-10-04T06:44:46.524Z,27.03
2022-10-04T06:47:13.094Z,27.25
2022-10-04T06:49:39.471Z,28.20
2022-10-04T06:52:05.890Z,27.16
2022-10-04T06:54:32.331Z,26.60
2022-10-04T06:56:58.764Z,26.32
2022-10-04T06:59:25.237Z,26.31
2022-10-04T07:01:52.998Z,26.48
2022-10-04T07:04:19.426Z,26.38
2022-10-04T07:06:45.764Z,26.71
2022-10-04T07:09:12.431Z,26.40
2022-10-04T07:11:38.838Z,27.19
2022-10-04T07:14:05.256Z,27.61
2022-10-04T07:16:31.733Z,26.77
2022-10-04T07:18:58.105Z,26.59
2022-10-04T07:21:24.455Z,26.23
2022-10-04T07:23:52.266Z,26.24
2022-10-04T07:26:18.667Z,26.28
2022-10-04T07:28:45.040Z,26.24
2022-10-04T07:31:11.458Z,26.45
2022-10-04T07:33:37.900Z,26.55
2022-10-04T07:36:04.242Z,28.27
2022-10-04T07:38:30.625Z,27.72
2022-10-04T07:40:56.962Z,26.69
2022-10-04T07:43:23.328Z,26.60
2022-10-04T07:45:49.811Z,26.36
2022-10-04T07:48:16.234Z,26.38
2022-10-04T07:50:42.725Z,26.47
2022-10-04T07:53:09.768Z,26.58
2022-10-04T07:55:36.245Z,26.68
2022-10-04T07:58:02.682Z,26.79
2022-10-04T08:00:29.132Z,28.21
2022-10-04T08:02:55.602Z,27.77
2022-10-04T08:05:22.019Z,27.16
2022-10-04T08:07:48.482Z,26.90
2022-10-04T08:10:14.862Z,26.84
2022-10-04T08:12:41.234Z,26.76
2022-10-04T08:15:07.717Z,26.86
2022-10-04T08:17:34.201Z,26.87
2022-10-04T08:20:00.553Z,27.06
2022-10-04T08:22:27.038Z,26.72
2022-10-04T08:24:53.789Z,28.07
2022-10-04T08:27:20.204Z,28.10
2022-10-04T08:29:47.320Z,27.10
2022-10-04T08:32:13.757Z,26.81
2022-10-04T08:34:40.228Z,26.66
2022-10-04T08:37:06.661Z,26.50
2022-10-04T08:39:35.326Z,26.86
2022-10-04T08:42:02.239Z,26.91
2022-10-04T08:44:28.664Z,27.00
2022-10-04T08:46:55.111Z,26.91
2022-10-04T08:49:21.542Z,27.45
2022-10-04T08:51:48.262Z,28.71
2022-10-04T08:54:14.694Z,27.62
2022-10-04T08:56:41.472Z,26.65
2022-10-04T08:59:08.246Z,26.74
2022-10-04T09:01:34.767Z,26.75
2022-10-04T09:04:01.159Z,26.78
2022-10-04T09:06:27.682Z,26.52
2022-10-04T09:08:54.052Z,26.81
2022-10-04T09:11:20.384Z,26.88
2022-10-04T09:13:46.778Z,26.71
2022-10-04T09:16:13.429Z,28.34
2022-10-04T09:18:39.972Z,27.71
2022-10-04T09:21:06.350Z,26.96
2022-10-04T09:23:32.766Z,26.48
2022-10-04T09:25:59.234Z,26.40
2022-10-04T09:28:25.772Z,26.57
2022-10-04T09:30:52.315Z,26.64
2022-10-04T09:33:18.662Z,26.47
2022-10-04T09:35:45.145Z,26.73
2022-10-04T09:38:11.524Z,26.80
2022-10-04T09:40:37.864Z,27.99
2022-10-04T09:43:04.300Z,28.08
2022-10-04T09:45:30.638Z,27.02
2022-10-04T09:47:56.992Z,26.68
2022-10-04T09:50:23.610Z,26.69
2022-10-04T09:52:49.974Z,26.89
2022-10-04T09:55:16.359Z,26.60
2022-10-04T09:57:43.139Z,26.87
2022-10-04T10:00:09.501Z,26.88
2022-10-04T10:02:35.955Z,26.88
2022-10-04T10:05:02.704Z,27.02
2022-10-04T10:07:29.062Z,28.84
2022-10-04T10:09:55.405Z,27.63
2022-10-04T10:12:21.935Z,27.13
2022-10-04T10:14:48.288Z,26.95
2022-10-04T10:17:14.818Z,26.81
2022-10-04T10:19:41.363Z,26.98
2022-10-04T10:22:07.762Z,26.71
2022-10-04T10:24:34.138Z,26.96
2022-10-04T10:27:00.732Z,26.92
2022-10-04T10:29:27.168Z,27.08
2022-10-04T10:31:53.552Z,28.03
2022-10-04T10:34:20.430Z,28.15
2022-10-04T10:36:47.408Z,27.27
2022-10-04T10:39:14.148Z,26.89
2022-10-04T10:41:40.522Z,26.69
2022-10-04T10:44:06.920Z,26.70
2022-10-04T10:46:33.343Z,26.65
2022-10-04T10:48:59.917Z,26.94
2022-10-04T10:51:26.288Z,27.14
2022-10-04T10:53:52.874Z,27.05
2022-10-04T10:56:19.249Z,27.00
2022-10-04T10:58:45.692Z,28.58
2022-10-04T11:01:12.045Z,27.72
2022-10-04T11:03:38.557Z,27.09
2022-10-04T11:06:05.029Z,26.79
2022-10-04T11:08:31.370Z,26.70
2022-10-04T11:10:57.799Z,26.66
2022-10-04T11:13:24.181Z,26.98
2022-10-04T11:15:50.657Z,27.24
2022-10-04T11:18:17.211Z,26.94
2022-10-04T11:20:43.678Z,26.94
2022-10-04T11:23:10.039Z,28.11
2022-10-04T11:25:36.625Z,28.45
2022-10-04T11:28:03.050Z,27.39
2022-10-04T11:30:29.419Z,26.78
2022-10-04T11:32:55.839Z,26.70
2022-10-04T11:35:22.193Z,26.88
2022-10-04T11:37:48.589Z,26.71
2022-10-04T11:40:15.036Z,27.01
2022-10-04T11:42:41.467Z,26.81
2022-10-04T11:45:07.838Z,26.97
2022-10-04T11:47:34.246Z,26.66
2022-10-04T11:50:00.604Z,28.41
2022-10-04T11:52:26.942Z,27.60
2022-10-04T11:54:53.303Z,26.80
2022-10-04T11:57:19.624Z,26.70
2022-10-04T11:59:46.013Z,26.89
2022-10-04T12:02:12.507Z,26.72
2022-10-04T12:04:38.942Z,26.89
2022-10-04T12:07:05.343Z,26.76
2022-10-04T12:09:31.882Z,26.90
2022-10-04T12:11:58.254Z,26.95
2022-10-04T12:14:24.897Z,27.26
2022-10-04T12:16:51.382Z,28.49
2022-10-04T12:19:18.044Z,27.38
2022-10-04T12:21:44.433Z,26.98
2022-10-04T12:24:10.849Z,26.93
2022-10-04T12:26:37.238Z,26.83
2022-10-04T12:29:03.675Z,26.72
2022-10-04T12:31:30.296Z,26.89
2022-10-04T12:33:56.781Z,26.93
2022-10-04T12:36:23.121Z,27.09
2022-10-04T12:38:49.546Z,26.70
2022-10-04T12:41:15.887Z,27.94
2022-10-04T12:43:42.248Z,28.00
2022-10-04T12:46:08.650Z,26.86
2022-10-04T12:48:35.326Z,26.87
2022-10-04T12:51:01.670Z,26.59
2022-10-04T12:53:28.159Z,26.83
2022-10-04T12:55:54.555Z,26.72
2022-10-04T12:58:20.919Z,26.68
2022-10-04T13:00:47.739Z,27.13
2022-10-04T13:03:14.153Z,26.74
2022-10-04T13:05:40.613Z,26.80
2022-10-04T13:08:07.218Z,28.25
2022-10-04T13:10:33.626Z,27.37
2022-10-04T13:13:05.071Z,26.58
2022-10-04T13:17:24.980Z,26.40
2022-10-04T13:18:18.106Z,26.26
2022-10-04T13:20:44.668Z,26.65
2022-10-04T13:23:11.070Z,26.38
2022-10-04T13:25:37.603Z,26.98
2022-10-04T13:28:04.193Z,26.57
2022-10-04T13:30:30.567Z,26.26
2022-10-04T13:32:56.979Z,27.87
2022-10-04T13:35:23.431Z,27.26
2022-10-04T13:37:49.802Z,26.82
2022-10-04T13:40:16.199Z,26.67
2022-10-04T13:42:42.714Z,26.23
2022-10-04T13:45:09.115Z,26.22
2022-10-04T13:47:35.663Z,26.07
2022-10-04T13:50:02.232Z,26.50
2022-10-04T13:52:28.640Z,26.25
2022-10-04T13:54:55.058Z,26.50
2022-10-04T13:57:21.617Z,26.66
2022-10-04T13:59:48.058Z,28.02
2022-10-04T14:02:14.413Z,26.44
2022-10-04T14:04:40.894Z,26.04
2022-10-04T14:07:07.560Z,26.42
2022-10-04T14:09:33.922Z,26.29
2022-10-04T14:12:04.017Z,26.51
2022-10-04T14:14:30.871Z,26.48
2022-10-04T14:16:57.431Z,26.70
2022-10-04T14:19:23.990Z,26.92
2022-10-04T14:21:50.357Z,26.61
2022-10-04T14:24:16.707Z,27.56
2022-10-04T14:26:43.658Z,27.73
2022-10-04T14:29:10.232Z,26.58
2022-10-04T14:31:37.366Z,26.62
2022-10-04T14:34:03.888Z,26.66
2022-10-04T14:36:30.330Z,26.48
2022-10-04T14:38:56.667Z,26.44
2022-10-04T14:41:23.190Z,26.28
2022-10-04T14:43:49.538Z,26.20
2022-10-04T14:46:15.933Z,26.37
2022-10-04T14:48:42.518Z,26.34
2022-10-04T14:51:09.034Z,27.52
2022-10-04T14:53:35.420Z,26.95
2022-10-04T14:56:01.805Z,26.17
2022-10-04T14:58:28.131Z,25.88
2022-10-04T15:00:54.641Z,25.86
2022-10-04T15:03:21.110Z,26.06
2022-10-04T15:05:47.466Z,26.32
2022-10-04T15:08:13.859Z,26.35
2022-10-04T15:10:40.243Z,26.31
2022-10-04T15:13:11.091Z,26.30
2022-10-04T15:15:38.140Z,27.03
2022-10-04T15:18:04.646Z,27.29
2022-10-04T15:20:31.006Z,26.74
2022-10-04T15:22:57.370Z,26.30
2022-10-04T15:25:23.736Z,25.91
2022-10-04T15:27:50.231Z,26.07
2022-10-04T15:30:16.617Z,26.19
2022-10-04T15:32:43.001Z,26.19
2022-10-04T15:35:09.513Z,26.16
2022-10-04T15:37:35.855Z,26.25
2022-10-04T15:40:02.228Z,26.12
2022-10-04T15:42:28.606Z,27.57
2022-10-04T15:44:55.072Z,26.88
2022-10-04T15:47:21.525Z,26.50
2022-10-04T15:49:48.004Z,26.18
2022-10-04T15:52:14.516Z,25.85
2022-10-04T15:54:41.097Z,25.89
2022-10-04T15:57:07.471Z,26.08
2022-10-04T15:59:33.833Z,26.03
2022-10-04T16:02:00.282Z,26.19
2022-10-04T16:04:26.659Z,26.34
2022-10-04T16:06:53.029Z,26.52
2022-10-04T16:09:19.525Z,26.97
2022-10-04T16:11:45.948Z,25.92
2022-10-04T16:14:12.376Z,25.68
2022-10-04T16:16:38.911Z,25.54
2022-10-04T16:19:05.275Z,25.58
2022-10-04T16:21:31.636Z,25.49
2022-10-04T16:23:58.033Z,25.62
2022-10-04T16:26:24.390Z,25.67
2022-10-04T16:28:50.777Z,25.48
2022-10-04T16:31:20.230Z,25.44
2022-10-04T16:33:46.981Z,26.92
2022-10-04T16:36:13.346Z,26.28
2022-10-04T16:38:39.785Z,25.44
2022-10-04T16:41:06.281Z,25.21
2022-10-04T16:43:32.644Z,25.32
2022-10-04T16:45:59.151Z,25.44
2022-10-04T16:48:25.666Z,25.58
2022-10-04T16:50:52.047Z,25.83
2022-10-04T16:53:18.487Z,26.05
2022-10-04T16:55:44.844Z,26.08
2022-10-04T16:58:11.335Z,25.88
2022-10-04T17:00:37.982Z,27.88
2022-10-04T17:03:04.475Z,27.00
2022-10-04T17:05:30.849Z,26.13
2022-10-04T17:07:57.319Z,25.75
2022-10-04T17:10:23.725Z,25.88
2022-10-04T17:12:50.170Z,25.92
2022-10-04T17:15:16.559Z,25.83
2022-10-04T17:17:42.890Z,25.99
2022-10-04T17:20:09.235Z,26.18
2022-10-04T17:22:35.741Z,26.28
2022-10-04T17:25:02.134Z,26.48
2022-10-04T17:27:28.471Z,27.66
2022-10-04T17:29:54.830Z,26.81
2022-10-04T17:32:21.205Z,26.17
2022-10-04T17:34:47.550Z,25.99
2022-10-04T17:37:13.935Z,25.92
2022-10-04T17:39:40.303Z,25.87
2022-10-04T17:42:06.651Z,25.91
2022-10-04T17:44:33.033Z,26.14
2022-10-04T17:46:59.400Z,26.12
2022-10-04T17:49:25.769Z,26.14
2022-10-04T17:51:52.175Z,27.00
2022-10-04T17:54:18.529Z,27.78
2022-10-04T17:56:45.140Z,26.46
2022-10-04T17:59:11.720Z,26.26
2022-10-04T18:01:38.165Z,25.86
2022-10-04T18:04:04.549Z,25.72
2022-10-04T18:06:30.970Z,25.85
2022-10-04T18:08:57.328Z,25.67
2022-10-04T18:11:23.683Z,25.63
2022-10-04T18:13:50.142Z,25.77
2022-10-04T18:16:16.571Z,25.53
2022-10-04T18:18:42.997Z,26.17
2022-10-04T18:21:09.375Z,27.36
2022-10-04T18:23:35.751Z,26.27
2022-10-04T18:26:02.114Z,25.45
2022-10-04T18:28:28.563Z,25.69
2022-10-04T18:30:54.981Z,25.46
2022-10-04T18:33:25.834Z,25.40
2022-10-04T18:35:53.011Z,25.37
2022-10-04T18:38:19.393Z,25.72
2022-10-04T18:40:45.760Z,25.37
2022-10-04T18:43:12.241Z,25.59
2022-10-04T18:45:38.631Z,25.33
2022-10-04T18:48:04.981Z,26.94
2022-10-04T18:50:31.390Z,26.26
2022-10-04T18:52:57.804Z,25.80
2022-10-04T18:55:24.201Z,25.31
2022-10-04T18:57:50.572Z,25.51
2022-10-04T19:00:17.053Z,25.38
2022-10-04T19:02:43.445Z,25.16
2022-10-04T19:05:09.870Z,25.34
2022-10-04T19:07:36.217Z,25.44
2022-10-04T19:10:02.565Z,25.66
2022-10-04T19:12:29.054Z,25.41
2022-10-04T19:14:55.408Z,25.78
2022-10-04T19:17:21.744Z,27.16
2022-10-04T19:19:48.204Z,25.82
2022-10-04T19:22:14.542Z,25.21
2022-10-04T19:24:40.885Z,24.91
2022-10-04T19:27:07.353Z,25.14
2022-10-04T19:29:33.694Z,25.23
2022-10-04T19:32:00.036Z,25.11
2022-10-04T19:34:26.684Z,25.26
2022-10-04T19:36:53.037Z,25.46
2022-10-04T19:39:19.412Z,25.27
2022-10-04T19:41:45.778Z,24.86
2022-10-04T19:44:12.141Z,27.00
2022-10-04T19:46:38.499Z,26.01
2022-10-04T19:49:04.874Z,25.36
2022-10-04T19:51:31.240Z,25.01
2022-10-04T19:53:57.581Z,25.17
2022-10-04T19:56:24.060Z,24.97
2022-10-04T19:58:50.392Z,24.94
2022-10-04T20:01:16.808Z,25.34
2022-10-04T20:03:43.361Z,25.08
2022-10-04T20:06:09.699Z,25.03
2022-10-04T20:08:36.068Z,25.07
2022-10-04T20:11:02.461Z,25.18
2022-10-04T20:13:28.799Z,26.66
2022-10-04T20:15:55.194Z,25.86
2022-10-04T20:18:21.721Z,25.19
2022-10-04T20:20:48.066Z,24.86
2022-10-04T20:23:14.416Z,24.80
2022-10-04T20:25:40.815Z,25.14
2022-10-04T20:28:07.224Z,25.04
2022-10-04T20:30:33.649Z,25.25
2022-10-04T20:33:00.043Z,24.84
2022-10-04T20:35:26.387Z,25.01
2022-10-04T20:38:07.607Z,25.07
2022-10-04T20:40:39.117Z,25.63
2022-10-04T20:43:08.226Z,26.16
2022-10-04T20:45:37.158Z,25.60
2022-10-04T20:48:03.592Z,25.11
2022-10-04T20:50:29.939Z,24.73
2022-10-04T20:52:56.311Z,24.57
2022-10-04T20:55:22.795Z,24.62
2022-10-04T20:57:49.171Z,24.71
2022-10-04T21:00:15.531Z,25.09
2022-10-04T21:02:42.073Z,24.99
2022-10-04T21:05:08.438Z,25.24
2022-10-04T21:07:34.792Z,24.91
2022-10-04T21:10:01.167Z,26.66
2022-10-04T21:12:27.506Z,26.18
2022-10-04T21:14:53.854Z,25.00
2022-10-04T21:17:20.236Z,25.10
2022-10-04T21:19:46.607Z,24.96
2022-10-04T21:22:12.939Z,24.78
2022-10-04T21:24:39.417Z,24.71
2022-10-04T21:27:05.782Z,24.78
2022-10-04T21:29:32.205Z,24.81
2022-10-04T21:31:58.793Z,25.00
2022-10-04T21:34:48.577Z,25.10
2022-10-04T21:37:11.541Z,24.71
2022-10-04T21:39:37.878Z,26.57
2022-10-04T21:42:04.222Z,25.76
2022-10-04T21:44:30.753Z,24.93
2022-10-04T21:46:57.096Z,24.54
2022-10-04T21:49:23.457Z,24.88
2022-10-04T21:51:49.936Z,24.50
2022-10-04T21:54:16.312Z,24.67
2022-10-04T21:56:42.840Z,24.85
2022-10-04T21:59:09.376Z,24.97
2022-10-04T22:01:35.827Z,24.74
2022-10-04T22:04:02.227Z,25.11
2022-10-04T22:06:28.610Z,24.48
2022-10-04T22:08:54.998Z,26.54
2022-10-04T22:11:21.365Z,25.76
2022-10-04T22:13:47.905Z,24.77
2022-10-04T22:16:14.429Z,24.68
2022-10-04T22:18:40.829Z,24.48
2022-10-04T22:21:07.187Z,24.45
2022-10-04T22:23:33.546Z,24.50
2022-10-04T22:25:59.981Z,24.71
2022-10-04T22:28:26.382Z,24.72
2022-10-04T22:30:52.815Z,24.71
2022-10-04T22:33:19.165Z,24.68
2022-10-04T22:35:45.558Z,25.23
2022-10-04T22:38:11.905Z,26.17
2022-10-04T22:40:38.252Z,24.93
2022-10-04T22:43:04.806Z,24.92
2022-10-04T22:45:31.208Z,24.59
2022-10-04T22:47:57.600Z,24.79
2022-10-04T22:50:23.996Z,24.53
2022-10-04T22:52:50.386Z,24.48
2022-10-04T22:55:16.734Z,24.66
2022-10-04T22:57:43.183Z,24.42
2022-10-04T23:00:09.536Z,24.73
2022-10-04T23:02:35.890Z,24.74
2022-10-04T23:05:02.325Z,25.68
2022-10-04T23:07:28.703Z,25.85
2022-10-04T23:09:55.041Z,25.20
2022-10-04T23:12:21.493Z,24.42
2022-10-04T23:14:47.891Z,24.26
2022-10-04T23:17:14.273Z,24.66
2022-10-04T23:19:40.754Z,24.51
2022-10-04T23:22:07.133Z,24.52
2022-10-04T23:24:33.521Z,24.49
2022-10-04T23:26:59.940Z,24.85
2022-10-04T23:29:26.281Z,24.37
2022-10-04T23:31:52.797Z,24.44
2022-10-04T23:34:19.279Z,26.31
2022-10-04T23:36:45.802Z,25.43
2022-10-04T23:39:12.333Z,24.69
2022-10-04T23:41:38.708Z,24.70
2022-10-04T23:44:05.062Z,24.43
2022-10-04T23:46:31.404Z,24.15
2022-10-04T23:48:57.795Z,24.44
2022-10-04T23:51:24.140Z,24.42
2022-10-04T23:53:50.513Z,24.46
2022-10-04T23:56:16.905Z,24.42
2022-10-04T23:58:43.257Z,24.49
