createdAt,value
2022-12-24T00:01:04.544Z,11.68
2022-12-24T00:03:31.391Z,13.32
2022-12-24T00:05:58.429Z,14.05
2022-12-24T00:08:25.239Z,11.57
2022-12-24T00:10:52.591Z,12.90
2022-12-24T00:13:20.088Z,10.70
2022-12-24T00:15:46.909Z,14.15
2022-12-24T00:18:13.757Z,12.18
2022-12-24T00:20:40.873Z,14.45
2022-12-24T00:23:07.905Z,16.10
2022-12-24T00:25:34.829Z,15.10
2022-12-24T00:28:01.474Z,15.93
2022-12-24T00:30:28.157Z,17.55
2022-12-24T00:32:55.019Z,16.38
2022-12-24T00:35:21.954Z,18.08
2022-12-24T00:37:49.100Z,22.23
2022-12-24T00:40:16.963Z,20.95
2022-12-24T00:42:44.285Z,20.65
2022-12-24T00:45:12.733Z,17.40
2022-12-24T00:47:39.374Z,20.13
2022-12-24T00:50:06.984Z,22.80
2022-12-24T00:52:33.809Z,20.38
2022-12-24T00:55:00.530Z,21.83
2022-12-24T00:57:27.283Z,20.48
2022-12-24T00:59:53.901Z,20.92
2022-12-24T01:02:20.839Z,19.27
2022-12-24T01:05:06.019Z,21.98
2022-12-24T01:07:32.626Z,23.20
2022-12-24T01:09:59.351Z,20.88
2022-12-24T01:12:26.052Z,21.40
2022-12-24T01:14:52.702Z,17.67
2022-12-24T01:17:19.469Z,20.88
2022-12-24T01:19:46.143Z,20.60
2022-12-24T01:22:12.800Z,17.67
2022-12-24T01:24:41.953Z,20.13
2022-12-24T01:27:08.631Z,18.23
2022-12-24T01:29:35.267Z,17.77
2022-12-24T01:32:01.894Z,18.80
2022-12-24T01:34:28.523Z,15.18
2022-12-24T01:36:55.122Z,13.23
2022-12-24T01:39:21.783Z,13.57
2022-12-24T01:42:07.024Z,14.45
2022-12-24T01:44:39.704Z,14.38
2022-12-24T01:47:27.061Z,13.70
2022-12-24T01:49:58.188Z,13.32
2022-12-24T01:52:29.456Z,14.15
2022-12-24T01:55:04.643Z,14.88
2022-12-24T01:57:41.824Z,13.57
2022-12-24T02:00:11.617Z,16.23
2022-12-24T02:02:43.511Z,17.48
2022-12-24T02:05:16.718Z,16.75
2022-12-24T02:07:43.698Z,16.50
2022-12-24T02:10:13.075Z,15.07
2022-12-24T02:12:41.545Z,13.90
2022-12-24T02:15:11.305Z,16.65
2022-12-24T02:18:11.088Z,15.57
2022-12-24T02:20:56.434Z,17.63
2022-12-24T02:23:56.219Z,15.13
2022-12-24T02:26:57.533Z,16.42
2022-12-24T02:29:42.755Z,15.23
2022-12-24T02:32:12.335Z,15.00
2022-12-24T02:34:47.741Z,13.93
2022-12-24T02:37:20.469Z,12.70
2022-12-24T02:39:52.038Z,14.93
2022-12-24T02:42:25.530Z,12.70
2022-12-24T02:45:02.856Z,11.98
2022-12-24T02:47:34.064Z,13.13
2022-12-24T02:50:02.298Z,12.32
2022-12-24T02:52:37.779Z,10.35
2022-12-24T02:55:10.464Z,10.85
2022-12-24T02:58:05.224Z,10.95
2022-12-24T03:00:54.934Z,9.90
2022-12-24T03:03:36.619Z,9.70
2022-12-24T03:06:19.707Z,10.95
2022-12-24T03:09:08.376Z,10.88
2022-12-24T03:11:38.115Z,9.55
2022-12-24T03:14:04.804Z,10.05
2022-12-24T03:16:31.730Z,11.95
2022-12-24T03:18:59.760Z,9.57
2022-12-24T03:21:33.783Z,9.35
2022-12-24T03:24:01.016Z,10.60
2022-12-24T03:26:29.634Z,12.60
2022-12-24T03:28:56.360Z,10.70
2022-12-24T03:31:23.463Z,11.50
2022-12-24T03:33:50.405Z,10.82
2022-12-24T03:36:18.151Z,9.25
2022-12-24T03:38:44.743Z,9.93
2022-12-24T03:41:11.397Z,9.07
2022-12-24T03:43:38.443Z,8.93
2022-12-24T03:46:09.047Z,10.60
2022-12-24T03:48:36.424Z,9.68
2022-12-24T03:51:04.213Z,9.48
2022-12-24T03:53:31.216Z,10.50
2022-12-24T03:55:58.131Z,8.50
2022-12-24T03:58:24.744Z,10.30
2022-12-24T04:00:53.721Z,7.55
2022-12-24T04:03:20.857Z,8.80
2022-12-24T04:05:47.578Z,8.50
2022-12-24T04:08:14.198Z,8.43
2022-12-24T04:10:40.816Z,9.27
2022-12-24T04:13:07.462Z,10.75
2022-12-24T04:15:34.082Z,9.93
2022-12-24T04:18:00.709Z,11.02
2022-12-24T04:20:27.369Z,10.57
2022-12-24T04:22:54.226Z,9.57
2022-12-24T04:25:20.886Z,10.10
2022-12-24T04:27:47.519Z,9.27
2022-12-24T04:30:14.362Z,10.95
2022-12-24T04:32:41.004Z,11.02
2022-12-24T04:35:07.969Z,10.10
2022-12-24T04:37:35.078Z,10.88
2022-12-24T04:40:01.761Z,12.80
2022-12-24T04:42:28.360Z,8.80
2022-12-24T04:44:54.989Z,10.52
2022-12-24T04:47:21.569Z,10.35
2022-12-24T04:49:48.188Z,9.70
2022-12-24T04:52:14.800Z,11.70
2022-12-24T04:54:41.729Z,9.75
2022-12-24T04:57:08.306Z,9.23
2022-12-24T04:59:34.883Z,10.50
2022-12-24T05:02:01.683Z,10.65
2022-12-24T05:04:28.417Z,9.10
2022-12-24T05:06:55.003Z,9.40
2022-12-24T05:09:21.674Z,11.38
2022-12-24T05:11:48.310Z,9.48
2022-12-24T05:14:14.884Z,9.30
2022-12-24T05:16:41.631Z,10.05
2022-12-24T05:19:08.355Z,11.05
2022-12-24T05:21:35.137Z,10.20
2022-12-24T05:24:20.300Z,8.80
2022-12-24T05:26:50.919Z,9.80
2022-12-24T05:29:17.598Z,10.35
2022-12-24T05:31:45.377Z,10.13
2022-12-24T05:34:13.890Z,10.93
2022-12-24T05:36:40.788Z,10.68
2022-12-24T05:39:13.525Z,13.32
2022-12-24T05:41:42.291Z,11.25
2022-12-24T05:44:08.969Z,11.25
2022-12-24T05:46:35.728Z,10.93
2022-12-24T05:49:02.515Z,10.35
2022-12-24T05:51:29.152Z,11.77
2022-12-24T05:53:55.741Z,11.82
2022-12-24T05:56:24.248Z,12.85
2022-12-24T05:58:52.010Z,15.02
2022-12-24T06:01:19.216Z,12.18
2022-12-24T06:03:46.035Z,11.93
2022-12-24T06:06:15.607Z,12.48
2022-12-24T06:08:42.392Z,11.27
2022-12-24T06:11:12.203Z,12.88
2022-12-24T06:13:40.315Z,11.95
2022-12-24T06:16:09.218Z,10.25
2022-12-24T06:18:36.444Z,11.98
2022-12-24T06:21:04.829Z,11.75
2022-12-24T06:23:34.127Z,12.30
2022-12-24T06:26:01.888Z,12.85
2022-12-24T06:28:29.798Z,11.70
2022-12-24T06:31:02.407Z,12.32
2022-12-24T06:33:30.230Z,13.68
2022-12-24T06:35:56.825Z,13.85
2022-12-24T06:38:23.422Z,14.75
2022-12-24T06:40:50.125Z,13.27
2022-12-24T06:43:16.849Z,14.05
2022-12-24T06:45:47.865Z,13.35
2022-12-24T06:48:15.517Z,14.38
2022-12-24T06:50:42.802Z,14.07
2022-12-24T06:53:10.093Z,13.27
2022-12-24T06:55:37.369Z,12.63
2022-12-24T06:58:04.171Z,14.68
2022-12-24T07:00:31.040Z,15.02
2022-12-24T07:02:57.809Z,15.00
2022-12-24T07:05:24.516Z,13.15
2022-12-24T07:07:51.263Z,13.32
2022-12-24T07:10:19.491Z,14.60
2022-12-24T07:12:46.454Z,13.20
2022-12-24T07:15:14.506Z,13.73
2022-12-24T07:17:41.410Z,14.25
2022-12-24T07:20:11.441Z,16.50
2022-12-24T07:22:38.062Z,15.60
2022-12-24T07:25:05.188Z,16.02
2022-12-24T07:27:31.910Z,17.33
2022-12-24T07:29:58.555Z,15.63
2022-12-24T07:32:25.155Z,17.23
2022-12-24T07:34:51.834Z,16.02
2022-12-24T07:37:18.452Z,15.32
2022-12-24T07:39:45.436Z,16.55
2022-12-24T07:42:12.050Z,18.80
2022-12-24T07:44:39.826Z,16.35
2022-12-24T07:47:06.528Z,16.92
2022-12-24T07:49:33.251Z,16.38
2022-12-24T07:51:59.873Z,13.05
2022-12-24T07:54:26.496Z,18.13
2022-12-24T07:56:53.201Z,15.23
2022-12-24T07:59:20.496Z,17.55
2022-12-24T08:01:47.435Z,13.30
2022-12-24T08:04:14.228Z,14.93
2022-12-24T08:06:41.299Z,14.73
2022-12-24T08:09:07.947Z,13.02
2022-12-24T08:11:34.528Z,11.77
2022-12-24T08:14:01.176Z,11.88
2022-12-24T08:16:27.952Z,13.55
2022-12-24T08:18:54.733Z,12.98
2022-12-24T08:21:21.397Z,12.32
2022-12-24T08:23:48.031Z,11.43
2022-12-24T08:26:14.902Z,12.75
2022-12-24T08:28:41.692Z,11.95
2022-12-24T08:31:08.459Z,11.95
2022-12-24T08:33:35.280Z,14.38
2022-12-24T08:36:02.367Z,12.48
2022-12-24T08:38:29.618Z,10.85
2022-12-24T08:40:56.619Z,14.63
2022-12-24T08:43:25.337Z,13.23
2022-12-24T08:45:52.068Z,10.52
2022-12-24T08:48:18.811Z,13.60
2022-12-24T08:50:45.534Z,13.32
2022-12-24T08:53:12.713Z,9.40
2022-12-24T08:55:39.546Z,11.23
2022-12-24T08:58:06.170Z,11.00
2022-12-24T09:00:33.079Z,10.60
2022-12-24T09:02:59.835Z,8.95
2022-12-24T09:05:26.537Z,10.32
2022-12-24T09:07:53.468Z,9.02
2022-12-24T09:10:20.402Z,9.27
2022-12-24T09:12:47.673Z,10.88
2022-12-24T09:15:14.382Z,9.77
2022-12-24T09:17:41.247Z,11.88
2022-12-24T09:20:08.784Z,10.68
2022-12-24T09:22:37.396Z,11.60
2022-12-24T09:25:06.104Z,11.05
2022-12-24T09:27:32.953Z,10.48
2022-12-24T09:29:59.575Z,11.35
2022-12-24T09:32:26.219Z,10.27
2022-12-24T09:34:52.891Z,13.05
2022-12-24T09:37:19.587Z,10.45
2022-12-24T09:39:46.227Z,9.45
2022-12-24T09:42:34.293Z,13.25
2022-12-24T09:45:28.868Z,11.25
2022-12-24T09:48:09.300Z,12.40
2022-12-24T09:50:35.874Z,12.13
2022-12-24T09:53:07.544Z,12.50
2022-12-24T09:55:41.210Z,11.95
2022-12-24T09:58:19.022Z,10.15
2022-12-24T10:00:49.920Z,13.55
2022-12-24T10:03:18.202Z,15.35
2022-12-24T10:05:51.466Z,11.75
2022-12-24T10:08:34.868Z,11.68
2022-12-24T10:11:06.579Z,12.15
2022-12-24T10:13:52.682Z,11.40
2022-12-24T10:16:19.571Z,16.42
2022-12-24T10:19:01.654Z,14.80
2022-12-24T10:21:44.879Z,13.70
2022-12-24T10:24:30.558Z,13.18
2022-12-24T10:27:06.749Z,11.85
2022-12-24T10:29:37.176Z,12.27
2022-12-24T10:32:09.718Z,13.65
2022-12-24T10:34:53.614Z,12.68
2022-12-24T10:37:24.416Z,11.15
2022-12-24T10:39:52.419Z,10.18
2022-12-24T10:42:21.747Z,13.52
2022-12-24T10:44:51.976Z,12.77
2022-12-24T10:47:21.167Z,12.93
2022-12-24T10:49:57.339Z,12.40
2022-12-24T10:52:28.818Z,13.02
2022-12-24T10:55:17.868Z,12.55
2022-12-24T10:57:56.175Z,14.10
2022-12-24T11:00:29.959Z,13.05
2022-12-24T11:03:12.599Z,12.40
2022-12-24T11:05:40.048Z,12.13
2022-12-24T11:08:17.342Z,13.05
2022-12-24T11:10:55.293Z,16.33
2022-12-24T11:13:39.088Z,13.35
2022-12-24T11:16:08.180Z,13.25
2022-12-24T11:18:38.365Z,11.25
2022-12-24T11:21:06.196Z,14.15
2022-12-24T11:23:32.993Z,13.50
2022-12-24T11:26:00.139Z,14.50
2022-12-24T11:28:29.610Z,15.63
2022-12-24T11:31:06.079Z,12.90
2022-12-24T11:33:50.407Z,12.15
2022-12-24T11:36:24.020Z,15.10
2022-12-24T11:38:57.041Z,19.63
2022-12-24T11:41:25.967Z,13.90
2022-12-24T11:44:03.630Z,13.98
2022-12-24T11:46:43.380Z,15.23
2022-12-24T11:49:17.575Z,15.90
2022-12-24T11:52:09.814Z,15.90
2022-12-24T11:55:10.260Z,17.27
2022-12-24T11:57:53.106Z,17.13
2022-12-24T12:00:20.064Z,17.17
2022-12-24T12:02:49.802Z,17.85
2022-12-24T12:05:21.024Z,18.70
2022-12-24T12:07:51.813Z,15.40
2022-12-24T12:10:25.353Z,16.83
2022-12-24T12:13:01.355Z,16.48
2022-12-24T12:15:35.011Z,14.85
2022-12-24T12:18:13.409Z,17.45
2022-12-24T12:20:52.595Z,15.02
2022-12-24T12:23:30.025Z,15.88
2022-12-24T12:26:19.919Z,14.35
2022-12-24T12:29:09.589Z,15.15
2022-12-24T12:31:45.619Z,14.85
2022-12-24T12:34:16.693Z,15.35
2022-12-24T12:36:48.279Z,15.88
2022-12-24T12:39:14.968Z,18.65
2022-12-24T12:42:19.565Z,17.77
2022-12-24T12:45:01.163Z,12.90
2022-12-24T12:48:09.983Z,18.85
2022-12-24T12:50:44.657Z,15.73
2022-12-24T12:53:14.345Z,17.95
2022-12-24T12:56:01.603Z,17.20
2022-12-24T12:58:37.469Z,16.15
2022-12-24T13:01:32.034Z,15.10
2022-12-24T13:04:26.637Z,15.07
2022-12-24T13:07:06.728Z,17.15
2022-12-24T13:09:51.751Z,17.10
2022-12-24T13:12:31.553Z,18.42
2022-12-24T13:15:35.902Z,20.48
2022-12-24T13:18:05.447Z,20.08
2022-12-24T13:20:33.719Z,18.83
2022-12-24T13:23:13.422Z,16.10
2022-12-24T13:25:49.048Z,16.45
2022-12-24T13:28:18.265Z,16.92
2022-12-24T13:30:45.208Z,16.42
2022-12-24T13:33:33.456Z,15.07
2022-12-24T13:36:04.377Z,14.10
2022-12-24T13:38:53.485Z,14.63
2022-12-24T13:41:49.195Z,25.80
2022-12-24T13:47:04.711Z,19.65
2022-12-24T13:49:46.802Z,13.85
2022-12-24T13:52:16.525Z,19.30
2022-12-24T13:55:02.587Z,15.90
2022-12-24T13:57:32.279Z,14.60
2022-12-24T14:00:20.246Z,22.42
2022-12-24T14:02:52.851Z,18.77
2022-12-24T14:05:29.114Z,15.23
2022-12-24T14:07:57.651Z,14.38
2022-12-24T14:10:29.076Z,15.73
2022-12-24T14:12:55.912Z,16.17
2022-12-24T14:15:45.260Z,16.77
2022-12-24T14:18:18.362Z,15.10
2022-12-24T14:20:50.373Z,17.58
2022-12-24T14:23:37.449Z,18.52
2022-12-24T14:26:12.973Z,19.80
2022-12-24T14:28:43.952Z,17.77
2022-12-24T14:31:18.865Z,16.30
2022-12-24T14:36:15.572Z,14.70
2022-12-24T14:38:45.086Z,17.27
2022-12-24T14:41:37.364Z,15.65
2022-12-24T14:44:10.499Z,16.65
2022-12-24T14:46:42.744Z,17.45
2022-12-24T14:49:27.456Z,16.77
2022-12-24T14:52:30.759Z,16.85
2022-12-24T14:54:56.612Z,20.23
2022-12-24T14:57:26.151Z,16.30
2022-12-24T14:59:59.844Z,17.25
2022-12-24T15:02:47.856Z,15.20
2022-12-24T15:05:19.416Z,14.43
2022-12-24T15:07:53.234Z,16.67
2022-12-24T15:10:33.531Z,16.45
2022-12-24T15:13:27.200Z,16.45
2022-12-24T15:15:55.119Z,15.23
2022-12-24T15:18:28.323Z,16.08
2022-12-24T15:21:03.799Z,16.13
2022-12-24T15:23:36.922Z,15.88
2022-12-24T15:26:31.460Z,16.50
2022-12-24T15:29:03.303Z,16.88
2022-12-24T15:31:31.328Z,16.42
2022-12-24T15:33:59.724Z,16.58
2022-12-24T15:36:35.022Z,17.08
2022-12-24T15:39:15.017Z,19.20
2022-12-24T15:42:02.335Z,17.60
2022-12-24T15:44:33.068Z,18.55
2022-12-24T15:47:01.194Z,16.90
2022-12-24T15:49:29.980Z,15.45
2022-12-24T15:52:04.520Z,16.58
2022-12-24T15:54:32.159Z,16.33
2022-12-24T15:56:58.754Z,15.85
2022-12-24T15:59:31.875Z,15.55
2022-12-24T16:02:38.744Z,18.38
2022-12-24T16:05:21.604Z,17.52
2022-12-24T16:08:14.153Z,15.48
2022-12-24T16:10:50.130Z,16.10
2022-12-24T16:13:21.220Z,20.25
2022-12-24T16:16:08.628Z,17.27
2022-12-24T16:18:38.181Z,17.58
2022-12-24T16:21:06.304Z,17.05
2022-12-24T16:23:39.046Z,17.98
2022-12-24T16:26:05.672Z,15.23
2022-12-24T16:28:32.817Z,15.82
2022-12-24T16:30:59.699Z,16.35
2022-12-24T16:33:26.428Z,15.05
2022-12-24T16:35:53.305Z,14.82
2022-12-24T16:38:20.029Z,16.25
2022-12-24T16:40:46.945Z,15.90
2022-12-24T16:43:32.399Z,16.30
2022-12-24T16:46:05.471Z,16.52
2022-12-24T16:48:36.127Z,17.02
2022-12-24T16:51:02.835Z,17.63
2022-12-24T16:53:29.467Z,16.30
2022-12-24T16:55:56.275Z,16.67
2022-12-24T16:58:23.218Z,16.40
2022-12-24T17:00:50.243Z,17.98
2022-12-24T17:03:17.127Z,17.80
2022-12-24T17:05:44.650Z,18.40
2022-12-24T17:08:12.542Z,18.95
2022-12-24T17:10:39.915Z,18.27
2022-12-24T17:13:06.656Z,18.42
2022-12-24T17:15:33.632Z,18.15
2022-12-24T17:18:00.250Z,19.27
2022-12-24T17:20:27.035Z,17.38
2022-12-24T17:22:53.708Z,19.10
2022-12-24T17:25:20.406Z,20.75
2022-12-24T17:27:47.030Z,18.52
2022-12-24T17:30:13.891Z,22.20
2022-12-24T17:32:40.509Z,16.15
2022-12-24T17:35:08.133Z,14.18
2022-12-24T17:37:34.855Z,17.48
2022-12-24T17:40:01.756Z,18.67
2022-12-24T17:42:28.421Z,21.27
2022-12-24T17:44:55.014Z,20.30
2022-12-24T17:47:22.159Z,21.27
2022-12-24T17:49:48.888Z,21.17
2022-12-24T17:52:15.689Z,17.73
2022-12-24T17:54:42.720Z,19.02
2022-12-24T17:57:09.376Z,17.83
2022-12-24T17:59:36.018Z,20.95
2022-12-24T18:02:02.794Z,14.75
2022-12-24T18:04:29.535Z,15.32
2022-12-24T18:07:01.952Z,13.95
2022-12-24T18:09:29.928Z,14.93
2022-12-24T18:11:56.633Z,14.32
2022-12-24T18:14:23.862Z,17.73
2022-12-24T18:16:50.628Z,16.73
2022-12-24T18:19:17.813Z,16.85
2022-12-24T18:21:44.584Z,19.48
2022-12-24T18:24:13.882Z,18.20
2022-12-24T18:26:40.555Z,16.60
2022-12-24T18:29:08.719Z,18.83
2022-12-24T18:31:36.025Z,16.77
2022-12-24T18:34:05.266Z,13.45
2022-12-24T18:36:32.533Z,14.48
2022-12-24T18:38:59.348Z,12.95
2022-12-24T18:41:29.022Z,14.23
2022-12-24T18:43:56.854Z,13.27
2022-12-24T18:46:26.555Z,14.35
2022-12-24T18:48:54.980Z,14.18
2022-12-24T18:51:23.940Z,13.90
2022-12-24T18:53:51.283Z,13.27
2022-12-24T18:56:22.609Z,12.68
2022-12-24T18:58:51.644Z,13.23
2022-12-24T19:01:24.750Z,13.98
2022-12-24T19:03:51.672Z,14.93
2022-12-24T19:06:19.699Z,15.45
2022-12-24T19:08:57.197Z,15.77
2022-12-24T19:11:26.652Z,17.17
2022-12-24T19:13:53.466Z,17.90
2022-12-24T19:16:21.130Z,19.17
2022-12-24T19:18:48.180Z,17.23
2022-12-24T19:21:17.064Z,15.02
2022-12-24T19:23:45.012Z,14.48
2022-12-24T19:26:12.441Z,11.98
2022-12-24T19:28:39.450Z,10.73
2022-12-24T19:31:09.385Z,13.05
2022-12-24T19:33:43.140Z,11.82
2022-12-24T19:36:13.566Z,11.75
2022-12-24T19:38:40.892Z,9.68
2022-12-24T19:41:09.354Z,10.32
2022-12-24T19:43:43.406Z,10.63
2022-12-24T19:46:12.274Z,13.18
2022-12-24T19:48:39.182Z,10.38
2022-12-24T19:51:08.996Z,12.88
2022-12-24T19:53:36.544Z,12.52
2022-12-24T19:56:04.529Z,12.68
2022-12-24T19:58:32.593Z,11.70
2022-12-24T20:01:17.163Z,12.70
2022-12-24T20:03:45.459Z,18.05
2022-12-24T20:06:13.644Z,25.98
2022-12-24T20:08:40.869Z,22.42
2022-12-24T20:11:10.854Z,20.83
2022-12-24T20:13:39.499Z,17.73
2022-12-24T20:16:11.486Z,20.38
2022-12-24T20:18:38.485Z,17.85
2022-12-24T20:21:08.769Z,22.00
2022-12-24T20:23:38.324Z,21.95
2022-12-24T20:26:07.628Z,21.50
2022-12-24T20:28:35.679Z,22.48
2022-12-24T20:31:12.907Z,18.27
2022-12-24T20:33:41.155Z,21.85
2022-12-24T20:36:08.594Z,25.30
2022-12-24T20:38:36.946Z,23.98
2022-12-24T20:41:05.326Z,21.67
2022-12-24T20:43:37.140Z,22.30
2022-12-24T20:46:07.166Z,22.15
2022-12-24T20:48:34.559Z,24.67
2022-12-24T20:51:09.566Z,23.80
2022-12-24T20:53:38.326Z,27.85
2022-12-24T20:56:05.692Z,38.85
2022-12-24T20:58:32.340Z,33.45
2022-12-24T21:00:59.028Z,29.00
2022-12-24T21:03:26.096Z,25.63
2022-12-24T21:05:52.829Z,31.80
2022-12-24T21:08:19.509Z,34.30
2022-12-24T21:10:46.941Z,28.85
2022-12-24T21:13:13.579Z,26.08
2022-12-24T21:15:40.986Z,26.83
2022-12-24T21:18:11.691Z,27.52
2022-12-24T21:20:40.084Z,25.38
2022-12-24T21:23:07.423Z,23.10
2022-12-24T21:25:34.631Z,25.83
2022-12-24T21:28:01.371Z,24.38
2022-12-24T21:30:28.453Z,24.83
2022-12-24T21:32:55.105Z,28.40
2022-12-24T21:35:21.801Z,28.92
2022-12-24T21:37:48.407Z,28.48
2022-12-24T21:40:15.069Z,29.27
2022-12-24T21:42:42.213Z,27.70
2022-12-24T21:45:09.679Z,25.75
2022-12-24T21:47:37.991Z,22.25
2022-12-24T21:50:29.995Z,24.35
2022-12-24T21:53:17.823Z,22.92
2022-12-24T21:55:44.519Z,25.10
2022-12-24T21:58:11.280Z,23.95
2022-12-24T22:00:37.934Z,23.67
2022-12-24T22:03:04.910Z,24.30
2022-12-24T22:05:33.239Z,21.30
2022-12-24T22:08:18.493Z,28.15
2022-12-24T22:11:03.876Z,26.73
2022-12-24T22:13:31.827Z,26.73
2022-12-24T22:15:58.584Z,26.00
2022-12-24T22:18:26.298Z,24.15
2022-12-24T22:20:52.918Z,22.08
2022-12-24T22:23:19.691Z,22.05
2022-12-24T22:25:47.227Z,16.08
2022-12-24T22:28:14.318Z,17.95
2022-12-24T22:30:42.632Z,17.42
2022-12-24T22:33:10.670Z,20.88
2022-12-24T22:35:39.212Z,20.85
2022-12-24T22:38:09.105Z,20.92
2022-12-24T22:40:36.074Z,19.70
2022-12-24T22:43:02.791Z,20.30
2022-12-24T22:45:29.958Z,21.52
2022-12-24T22:47:56.603Z,29.10
2022-12-24T22:50:25.221Z,24.27
2022-12-24T22:52:53.150Z,24.27
2022-12-24T22:55:20.680Z,22.70
2022-12-24T22:57:47.325Z,23.80
2022-12-24T23:00:43.109Z,22.92
2022-12-24T23:03:11.058Z,24.23
2022-12-24T23:05:38.711Z,26.20
2022-12-24T23:08:06.405Z,24.45
2022-12-24T23:10:33.978Z,18.08
2022-12-24T23:13:19.251Z,20.90
2022-12-24T23:15:46.560Z,24.17
2022-12-24T23:18:13.550Z,24.65
2022-12-24T23:20:43.033Z,24.42
2022-12-24T23:23:09.673Z,24.05
2022-12-24T23:25:36.370Z,25.23
2022-12-24T23:28:03.617Z,23.17
2022-12-24T23:30:30.841Z,24.70
2022-12-24T23:32:57.866Z,22.38
2022-12-24T23:35:24.687Z,24.60
2022-12-24T23:37:51.915Z,21.10
2022-12-24T23:40:18.795Z,23.05
2022-12-24T23:42:45.396Z,18.10
2022-12-24T23:45:12.074Z,20.15
2022-12-24T23:47:38.676Z,22.30
2022-12-24T23:50:06.399Z,27.42
2022-12-24T23:52:33.076Z,22.98
2022-12-24T23:54:59.751Z,21.60
2022-12-24T23:57:26.731Z,19.15
2022-12-24T23:59:53.373Z,18.13
