createdAt,value
2022-11-06T00:00:11.362Z,6.70
2022-11-06T00:02:39.316Z,6.70
2022-11-06T00:05:25.997Z,6.70
2022-11-06T00:07:53.933Z,6.70
2022-11-06T00:10:22.953Z,6.70
2022-11-06T00:12:51.278Z,6.70
2022-11-06T00:15:20.487Z,6.60
2022-11-06T00:17:50.919Z,6.60
2022-11-06T00:20:19.347Z,6.60
2022-11-06T00:22:47.275Z,6.60
2022-11-06T00:25:15.098Z,6.50
2022-11-06T00:27:43.785Z,6.50
2022-11-06T00:30:12.690Z,6.50
2022-11-06T00:32:41.919Z,6.40
2022-11-06T00:35:10.670Z,6.40
2022-11-06T00:37:38.557Z,6.40
2022-11-06T00:40:07.705Z,6.40
2022-11-06T00:42:35.623Z,6.40
2022-11-06T00:45:03.560Z,6.40
2022-11-06T00:47:32.070Z,6.40
2022-11-06T00:50:01.318Z,6.30
2022-11-06T00:52:30.360Z,6.30
2022-11-06T00:54:58.263Z,6.20
2022-11-06T00:57:26.129Z,6.20
2022-11-06T00:59:53.999Z,6.20
2022-11-06T01:02:22.101Z,6.20
2022-11-06T01:04:50.056Z,6.10
2022-11-06T01:07:19.249Z,6.10
2022-11-06T01:09:47.240Z,6.10
2022-11-06T01:12:15.206Z,6.10
2022-11-06T01:14:43.989Z,6.10
2022-11-06T01:17:12.127Z,6.10
2022-11-06T01:19:40.304Z,6.10
2022-11-06T01:22:11.259Z,6.10
2022-11-06T01:24:40.858Z,6.10
2022-11-06T01:29:56.804Z,6.10
2022-11-06T01:32:24.714Z,6.10
2022-11-06T01:34:52.952Z,6.00
2022-11-06T01:37:20.893Z,6.00
2022-11-06T01:39:51.470Z,6.00
2022-11-06T01:42:21.246Z,5.90
2022-11-06T01:45:24.354Z,5.90
2022-11-06T01:47:52.711Z,6.00
2022-11-06T01:50:21.394Z,5.90
2022-11-06T01:52:51.330Z,5.90
2022-11-06T01:55:24.998Z,5.90
2022-11-06T01:57:53.517Z,5.90
2022-11-06T02:00:21.533Z,5.90
2022-11-06T02:02:50.312Z,5.80
2022-11-06T02:05:18.557Z,5.90
2022-11-06T02:07:46.893Z,5.80
2022-11-06T02:10:15.013Z,5.80
2022-11-06T02:12:55.690Z,5.90
2022-11-06T02:15:33.748Z,5.90
2022-11-06T02:18:24.232Z,5.90
2022-11-06T02:21:07.870Z,5.90
2022-11-06T02:23:51.775Z,5.90
2022-11-06T02:26:33.535Z,5.90
2022-11-06T02:29:08.394Z,5.90
2022-11-06T02:31:40.437Z,5.90
2022-11-06T02:34:13.278Z,5.90
2022-11-06T02:36:46.510Z,5.90
2022-11-06T02:39:19.909Z,6.00
2022-11-06T02:41:49.009Z,6.00
2022-11-06T02:44:22.033Z,6.00
2022-11-06T02:46:53.305Z,5.90
2022-11-06T02:49:27.209Z,5.90
2022-11-06T02:51:59.513Z,6.00
2022-11-06T02:54:32.666Z,5.90
2022-11-06T02:57:05.878Z,5.90
2022-11-06T02:59:41.224Z,5.90
2022-11-06T03:02:16.680Z,5.90
2022-11-06T03:04:48.759Z,5.90
2022-11-06T03:07:20.839Z,5.90
2022-11-06T03:09:50.074Z,5.90
2022-11-06T03:12:26.133Z,5.90
2022-11-06T03:15:00.232Z,5.90
2022-11-06T03:17:39.946Z,5.90
2022-11-06T03:20:18.772Z,5.90
2022-11-06T03:22:55.310Z,5.90
2022-11-06T03:25:28.305Z,6.00
2022-11-06T03:28:02.914Z,6.00
2022-11-06T03:30:35.915Z,5.90
2022-11-06T03:33:10.305Z,5.90
2022-11-06T03:35:48.116Z,5.80
2022-11-06T03:38:21.229Z,5.80
2022-11-06T03:40:53.416Z,5.80
2022-11-06T03:43:24.787Z,5.90
2022-11-06T03:45:54.757Z,5.90
2022-11-06T03:48:27.876Z,5.90
2022-11-06T03:51:00.874Z,5.80
2022-11-06T03:53:32.381Z,5.80
2022-11-06T03:56:04.808Z,5.80
2022-11-06T03:58:38.467Z,5.80
2022-11-06T04:01:11.759Z,5.70
2022-11-06T04:03:44.817Z,5.70
2022-11-06T04:06:18.193Z,5.70
2022-11-06T04:09:06.480Z,5.70
2022-11-06T04:11:54.398Z,5.70
2022-11-06T04:14:25.968Z,5.60
2022-11-06T04:16:59.702Z,5.60
2022-11-06T04:19:27.706Z,5.60
2022-11-06T04:22:08.825Z,5.60
2022-11-06T04:25:06.645Z,5.60
2022-11-06T04:27:47.063Z,5.50
2022-11-06T04:30:17.697Z,5.50
2022-11-06T04:33:01.636Z,5.50
2022-11-06T04:35:38.124Z,5.50
2022-11-06T04:38:11.008Z,5.40
2022-11-06T04:40:53.161Z,5.40
2022-11-06T04:43:26.181Z,5.40
2022-11-06T04:45:56.853Z,5.40
2022-11-06T04:48:26.932Z,5.40
2022-11-06T04:51:00.531Z,5.40
2022-11-06T04:53:31.240Z,5.40
2022-11-06T04:56:07.080Z,5.40
2022-11-06T04:58:34.975Z,5.40
2022-11-06T05:01:05.868Z,5.40
2022-11-06T05:03:35.156Z,5.40
2022-11-06T05:06:03.476Z,5.40
2022-11-06T05:08:31.450Z,5.40
2022-11-06T05:10:59.341Z,5.40
2022-11-06T05:13:27.191Z,5.30
2022-11-06T05:15:56.842Z,5.30
2022-11-06T05:18:24.954Z,5.30
2022-11-06T05:21:14.751Z,5.30
2022-11-06T05:23:42.129Z,5.30
2022-11-06T05:26:10.188Z,5.30
2022-11-06T05:28:38.133Z,5.30
2022-11-06T05:31:06.557Z,5.30
2022-11-06T05:33:34.566Z,5.30
2022-11-06T05:36:05.561Z,5.30
2022-11-06T05:38:34.232Z,5.20
2022-11-06T05:41:02.466Z,5.20
2022-11-06T05:43:30.396Z,5.20
2022-11-06T05:45:58.262Z,5.30
2022-11-06T05:48:26.137Z,5.20
2022-11-06T05:50:54.222Z,5.20
2022-11-06T05:53:24.040Z,5.20
2022-11-06T05:55:51.914Z,5.20
2022-11-06T05:58:20.036Z,5.20
2022-11-06T06:00:47.899Z,5.20
2022-11-06T06:03:16.008Z,5.20
2022-11-06T06:05:43.869Z,5.20
2022-11-06T06:08:11.986Z,5.20
2022-11-06T06:10:43.545Z,5.20
2022-11-06T06:13:11.416Z,5.20
2022-11-06T06:15:39.961Z,5.20
2022-11-06T06:18:09.226Z,5.20
2022-11-06T06:20:37.977Z,5.20
2022-11-06T06:23:09.307Z,5.20
2022-11-06T06:25:37.506Z,5.20
2022-11-06T06:28:06.677Z,5.20
2022-11-06T06:30:35.778Z,5.20
2022-11-06T06:33:06.265Z,5.20
2022-11-06T06:35:34.529Z,5.20
2022-11-06T06:38:02.494Z,5.20
2022-11-06T06:40:30.680Z,5.20
2022-11-06T06:42:59.230Z,5.30
2022-11-06T06:45:28.476Z,5.30
2022-11-06T06:47:56.349Z,5.40
2022-11-06T06:50:24.234Z,5.40
2022-11-06T06:52:56.585Z,5.50
2022-11-06T06:55:24.703Z,5.50
2022-11-06T06:57:57.768Z,5.60
2022-11-06T07:00:25.988Z,5.90
2022-11-06T07:02:55.351Z,6.70
2022-11-06T07:05:23.329Z,7.90
2022-11-06T07:07:51.225Z,8.90
2022-11-06T07:10:19.132Z,9.80
2022-11-06T07:12:47.159Z,10.60
2022-11-06T07:15:15.481Z,11.50
2022-11-06T07:17:43.345Z,12.30
2022-11-06T07:20:12.924Z,12.50
2022-11-06T07:22:40.839Z,13.10
2022-11-06T07:25:09.494Z,13.30
2022-11-06T07:27:37.397Z,14.00
2022-11-06T07:30:05.976Z,14.10
2022-11-06T07:32:34.196Z,14.30
2022-11-06T07:35:02.113Z,14.30
2022-11-06T07:37:31.352Z,14.30
2022-11-06T07:39:59.208Z,14.60
2022-11-06T07:42:27.056Z,14.20
2022-11-06T07:45:02.724Z,14.60
2022-11-06T07:47:31.092Z,15.30
2022-11-06T07:49:59.020Z,15.30
2022-11-06T07:52:27.178Z,15.30
2022-11-06T07:54:56.374Z,15.20
2022-11-06T07:57:24.263Z,15.50
2022-11-06T07:59:52.423Z,14.80
2022-11-06T08:02:20.998Z,15.80
2022-11-06T08:04:48.987Z,16.50
2022-11-06T08:07:16.925Z,16.30
2022-11-06T08:09:44.741Z,16.60
2022-11-06T08:12:14.827Z,16.30
2022-11-06T08:14:42.675Z,16.00
2022-11-06T08:17:10.516Z,15.80
2022-11-06T08:19:38.364Z,14.90
2022-11-06T08:22:06.462Z,14.60
2022-11-06T08:24:34.277Z,15.00
2022-11-06T08:27:02.702Z,15.80
2022-11-06T08:29:33.202Z,16.20
2022-11-06T08:32:02.714Z,16.40
2022-11-06T08:34:30.677Z,15.90
2022-11-06T08:36:58.625Z,16.10
2022-11-06T08:39:26.714Z,16.50
2022-11-06T08:41:54.573Z,17.00
2022-11-06T08:44:24.014Z,16.90
2022-11-06T08:46:54.766Z,17.20
2022-11-06T08:49:22.606Z,17.20
2022-11-06T08:51:50.509Z,17.40
2022-11-06T08:54:18.338Z,17.00
2022-11-06T08:56:46.184Z,16.80
2022-11-06T08:59:14.065Z,17.30
2022-11-06T09:01:42.100Z,18.00
2022-11-06T09:04:11.424Z,18.70
2022-11-06T09:06:39.276Z,18.50
2022-11-06T09:09:07.132Z,17.90
2022-11-06T09:11:35.072Z,17.90
2022-11-06T09:14:02.970Z,18.40
2022-11-06T09:16:30.856Z,18.80
2022-11-06T09:19:00.336Z,18.80
2022-11-06T09:21:29.612Z,19.40
2022-11-06T09:23:57.597Z,19.60
2022-11-06T09:26:25.507Z,20.40
2022-11-06T09:28:53.391Z,20.20
2022-11-06T09:31:21.330Z,21.10
2022-11-06T09:33:49.232Z,21.10
2022-11-06T09:36:17.198Z,20.80
2022-11-06T09:38:46.414Z,20.80
2022-11-06T09:41:21.293Z,20.70
2022-11-06T09:44:05.988Z,19.80
2022-11-06T09:46:38.611Z,19.10
2022-11-06T09:49:12.579Z,17.60
2022-11-06T09:51:48.374Z,17.40
2022-11-06T09:54:23.756Z,16.80
2022-11-06T09:56:56.349Z,15.80
2022-11-06T09:59:24.605Z,15.10
2022-11-06T10:01:56.238Z,15.20
2022-11-06T10:04:36.947Z,15.30
2022-11-06T10:07:05.010Z,15.50
2022-11-06T10:09:35.198Z,16.10
2022-11-06T10:12:14.437Z,15.70
2022-11-06T10:14:54.293Z,15.80
2022-11-06T10:17:35.261Z,15.40
2022-11-06T10:20:13.226Z,15.70
2022-11-06T10:22:42.913Z,15.70
2022-11-06T10:25:20.838Z,15.90
2022-11-06T10:28:02.645Z,15.80
2022-11-06T10:30:40.213Z,15.90
2022-11-06T10:33:21.542Z,16.20
2022-11-06T10:35:54.162Z,16.40
2022-11-06T10:38:26.546Z,16.40
2022-11-06T10:40:56.654Z,16.70
2022-11-06T10:43:30.873Z,16.30
2022-11-06T10:46:07.189Z,15.50
2022-11-06T10:48:41.537Z,15.40
2022-11-06T10:51:23.374Z,15.10
2022-11-06T10:54:02.286Z,15.30
2022-11-06T10:56:58.542Z,15.60
2022-11-06T10:59:26.465Z,16.60
2022-11-06T11:01:55.369Z,17.50
2022-11-06T11:04:23.329Z,17.50
2022-11-06T11:06:51.560Z,16.40
2022-11-06T11:09:29.745Z,16.50
2022-11-06T11:11:59.379Z,16.00
2022-11-06T11:14:29.195Z,15.70
2022-11-06T11:17:01.496Z,15.50
2022-11-06T11:19:37.328Z,15.20
2022-11-06T11:22:06.738Z,15.50
2022-11-06T11:24:35.071Z,16.10
2022-11-06T11:27:07.870Z,16.40
2022-11-06T11:29:44.782Z,16.40
2022-11-06T11:32:17.150Z,16.90
2022-11-06T11:34:51.390Z,16.80
2022-11-06T11:37:26.244Z,16.90
2022-11-06T11:39:54.195Z,16.20
2022-11-06T11:42:27.404Z,15.70
2022-11-06T11:45:14.717Z,15.30
2022-11-06T11:47:44.334Z,15.60
2022-11-06T11:50:28.732Z,15.20
2022-11-06T11:53:08.822Z,15.10
2022-11-06T11:55:41.781Z,15.20
2022-11-06T11:58:21.427Z,15.10
2022-11-06T12:00:55.667Z,14.60
2022-11-06T12:03:27.936Z,14.60
2022-11-06T12:06:07.445Z,14.60
2022-11-06T12:08:35.789Z,14.60
2022-11-06T12:11:05.423Z,14.30
2022-11-06T12:13:34.694Z,14.40
2022-11-06T12:16:04.506Z,14.50
2022-11-06T12:18:35.652Z,14.20
2022-11-06T12:21:06.920Z,14.30
2022-11-06T12:23:41.465Z,14.20
2022-11-06T12:26:25.040Z,14.00
2022-11-06T12:29:04.690Z,14.00
2022-11-06T12:31:39.687Z,14.20
2022-11-06T12:34:17.221Z,14.30
2022-11-06T12:36:51.856Z,14.50
2022-11-06T12:39:24.285Z,14.40
2022-11-06T12:41:54.310Z,14.10
2022-11-06T12:44:23.996Z,13.90
2022-11-06T12:46:56.570Z,14.00
2022-11-06T12:49:42.085Z,14.10
2022-11-06T12:52:33.859Z,14.40
2022-11-06T12:55:16.251Z,14.70
2022-11-06T12:57:59.327Z,15.00
2022-11-06T13:00:33.493Z,15.00
2022-11-06T13:03:20.334Z,14.60
2022-11-06T13:05:56.491Z,14.30
2022-11-06T13:08:35.331Z,14.30
2022-11-06T13:11:14.425Z,14.30
2022-11-06T13:13:53.791Z,14.20
2022-11-06T13:16:32.773Z,13.80
2022-11-06T13:19:07.825Z,13.50
2022-11-06T13:22:01.137Z,13.30
2022-11-06T13:24:36.197Z,13.30
2022-11-06T13:27:11.599Z,13.20
2022-11-06T13:29:40.224Z,13.00
2022-11-06T13:32:15.113Z,13.00
2022-11-06T13:34:47.734Z,12.90
2022-11-06T13:37:21.028Z,12.80
2022-11-06T13:39:54.876Z,12.70
2022-11-06T13:42:28.130Z,12.70
2022-11-06T13:44:56.776Z,12.60
2022-11-06T13:47:34.353Z,12.50
2022-11-06T13:50:08.449Z,12.50
2022-11-06T13:52:42.709Z,12.40
2022-11-06T13:55:19.191Z,12.40
2022-11-06T13:58:23.045Z,12.30
2022-11-06T14:01:01.903Z,12.20
2022-11-06T14:03:58.194Z,12.20
2022-11-06T14:06:28.683Z,12.10
2022-11-06T14:09:01.021Z,12.10
2022-11-06T14:11:31.098Z,12.10
2022-11-06T14:14:01.971Z,12.10
2022-11-06T14:16:32.206Z,12.10
2022-11-06T14:19:05.827Z,12.10
2022-11-06T14:21:52.580Z,12.10
2022-11-06T14:24:39.012Z,12.10
2022-11-06T14:27:11.867Z,12.00
2022-11-06T14:30:01.411Z,12.00
2022-11-06T14:32:40.852Z,11.90
2022-11-06T14:35:51.755Z,11.80
2022-11-06T14:38:37.802Z,11.80
2022-11-06T14:41:48.084Z,11.80
2022-11-06T14:44:39.510Z,11.80
2022-11-06T14:47:20.094Z,11.60
2022-11-06T14:49:53.359Z,11.70
2022-11-06T14:52:23.791Z,11.60
2022-11-06T14:55:04.446Z,11.50
2022-11-06T14:57:43.744Z,11.50
2022-11-06T15:00:16.169Z,11.50
2022-11-06T15:02:44.760Z,11.40
2022-11-06T15:05:19.303Z,11.40
2022-11-06T15:08:05.932Z,11.40
2022-11-06T15:10:54.790Z,11.30
2022-11-06T15:13:33.219Z,11.20
2022-11-06T15:16:13.293Z,11.20
2022-11-06T15:18:46.544Z,11.10
2022-11-06T15:21:23.530Z,11.10
2022-11-06T15:24:02.576Z,11.00
2022-11-06T15:26:38.530Z,11.00
2022-11-06T15:29:21.266Z,10.90
2022-11-06T15:31:53.186Z,10.80
2022-11-06T15:34:29.124Z,10.70
2022-11-06T15:37:04.858Z,10.70
2022-11-06T15:39:39.022Z,10.60
2022-11-06T15:42:10.683Z,10.60
2022-11-06T15:44:42.038Z,10.50
2022-11-06T15:47:21.400Z,10.50
2022-11-06T15:50:07.740Z,10.40
2022-11-06T15:52:35.660Z,10.40
2022-11-06T15:55:06.297Z,10.30
2022-11-06T15:57:35.888Z,10.30
2022-11-06T16:00:10.818Z,10.30
2022-11-06T16:02:48.808Z,10.30
2022-11-06T16:05:18.022Z,10.20
2022-11-06T16:07:47.489Z,10.20
2022-11-06T16:10:17.014Z,10.10
2022-11-06T16:12:47.339Z,10.10
2022-11-06T16:15:47.233Z,10.00
2022-11-06T16:18:18.846Z,10.00
2022-11-06T16:20:49.524Z,10.00
2022-11-06T16:23:24.741Z,9.90
2022-11-06T16:26:03.562Z,9.90
2022-11-06T16:28:34.495Z,9.80
2022-11-06T16:31:07.951Z,9.80
2022-11-06T16:33:35.872Z,9.70
2022-11-06T16:36:11.865Z,9.70
2022-11-06T16:38:43.509Z,9.70
2022-11-06T16:41:33.244Z,9.70
2022-11-06T16:44:29.593Z,9.60
2022-11-06T16:47:16.832Z,9.60
2022-11-06T16:49:52.636Z,9.60
2022-11-06T16:52:26.007Z,9.50
2022-11-06T16:54:56.025Z,9.50
2022-11-06T16:57:27.157Z,9.40
2022-11-06T17:00:02.545Z,9.40
2022-11-06T17:02:33.453Z,9.40
2022-11-06T17:05:09.844Z,9.40
2022-11-06T17:07:37.820Z,9.40
2022-11-06T17:10:36.178Z,9.30
2022-11-06T17:13:19.265Z,9.30
2022-11-06T17:15:52.647Z,9.20
2022-11-06T17:18:23.221Z,9.20
2022-11-06T17:20:56.059Z,9.20
2022-11-06T17:23:24.870Z,9.10
2022-11-06T17:25:54.902Z,9.20
2022-11-06T17:28:22.895Z,9.10
2022-11-06T17:30:52.481Z,9.00
2022-11-06T17:33:20.442Z,9.00
2022-11-06T17:35:48.972Z,9.00
2022-11-06T17:38:17.877Z,9.00
2022-11-06T17:40:47.481Z,9.00
2022-11-06T17:43:15.972Z,9.00
2022-11-06T17:45:47.774Z,8.90
2022-11-06T17:48:17.497Z,8.90
2022-11-06T17:51:03.177Z,8.90
2022-11-06T17:53:31.128Z,8.80
2022-11-06T17:55:59.071Z,8.80
2022-11-06T17:58:26.897Z,8.90
2022-11-06T18:00:56.768Z,8.80
2022-11-06T18:03:26.101Z,8.80
2022-11-06T18:05:54.023Z,8.80
2022-11-06T18:08:21.870Z,8.80
2022-11-06T18:10:55.015Z,8.80
2022-11-06T18:13:23.086Z,8.70
2022-11-06T18:15:52.411Z,8.70
2022-11-06T18:18:21.005Z,8.70
2022-11-06T18:20:50.254Z,8.60
2022-11-06T18:23:18.161Z,8.70
2022-11-06T18:25:55.283Z,8.60
2022-11-06T18:28:23.421Z,8.60
2022-11-06T18:30:51.425Z,8.50
2022-11-06T18:33:19.745Z,8.50
2022-11-06T18:35:47.951Z,8.50
2022-11-06T18:38:17.882Z,8.50
2022-11-06T18:40:51.349Z,8.40
2022-11-06T18:43:19.713Z,8.40
2022-11-06T18:45:47.574Z,8.40
2022-11-06T18:48:20.747Z,8.30
2022-11-06T18:50:49.493Z,8.30
2022-11-06T18:53:18.718Z,8.30
2022-11-06T18:55:47.324Z,8.30
2022-11-06T18:58:15.800Z,8.20
2022-11-06T19:00:44.021Z,8.20
2022-11-06T19:03:12.768Z,8.20
2022-11-06T19:05:47.218Z,8.20
2022-11-06T19:08:15.356Z,8.10
2022-11-06T19:10:44.696Z,8.10
2022-11-06T19:13:13.101Z,8.10
2022-11-06T19:15:41.043Z,8.10
2022-11-06T19:18:08.933Z,8.00
2022-11-06T19:20:39.245Z,8.00
2022-11-06T19:23:07.213Z,7.90
2022-11-06T19:25:35.526Z,7.90
2022-11-06T19:28:05.143Z,7.80
2022-11-06T19:30:33.094Z,7.80
2022-11-06T19:33:01.049Z,7.80
2022-11-06T19:35:29.015Z,7.80
2022-11-06T19:37:56.942Z,7.80
2022-11-06T19:40:25.277Z,7.70
2022-11-06T19:42:53.707Z,7.70
2022-11-06T19:45:25.027Z,7.70
2022-11-06T19:47:53.304Z,7.70
2022-11-06T19:50:39.213Z,7.70
2022-11-06T19:53:09.413Z,7.60
2022-11-06T19:55:39.901Z,7.60
2022-11-06T19:58:07.958Z,7.50
2022-11-06T20:00:39.041Z,7.50
2022-11-06T20:03:07.043Z,7.50
2022-11-06T20:05:35.290Z,7.50
2022-11-06T20:08:03.199Z,7.40
2022-11-06T20:10:31.165Z,7.50
2022-11-06T20:12:59.022Z,7.40
2022-11-06T20:15:26.894Z,7.40
2022-11-06T20:17:56.403Z,7.40
2022-11-06T20:20:25.270Z,7.40
2022-11-06T20:22:53.791Z,7.40
2022-11-06T20:25:22.018Z,7.40
2022-11-06T20:27:50.261Z,7.30
2022-11-06T20:30:18.385Z,7.30
2022-11-06T20:32:46.310Z,7.30
2022-11-06T20:35:16.900Z,7.30
2022-11-06T20:37:44.987Z,7.40
2022-11-06T20:40:13.624Z,7.30
2022-11-06T20:42:41.820Z,7.30
2022-11-06T20:45:10.681Z,7.30
2022-11-06T20:47:38.522Z,7.30
2022-11-06T20:50:09.414Z,7.30
2022-11-06T20:52:38.571Z,7.20
2022-11-06T20:55:06.836Z,7.30
2022-11-06T20:57:34.918Z,7.20
2022-11-06T21:00:02.866Z,7.20
2022-11-06T21:02:30.979Z,7.20
2022-11-06T21:05:01.783Z,7.20
2022-11-06T21:07:29.701Z,7.10
2022-11-06T21:10:01.242Z,7.20
2022-11-06T21:12:30.104Z,7.10
2022-11-06T21:14:58.035Z,7.10
2022-11-06T21:17:25.930Z,7.10
2022-11-06T21:19:53.833Z,7.10
2022-11-06T21:22:21.722Z,7.20
2022-11-06T21:24:49.631Z,7.10
2022-11-06T21:27:18.896Z,7.10
2022-11-06T21:29:46.762Z,7.10
2022-11-06T21:32:14.674Z,7.10
2022-11-06T21:34:42.611Z,7.00
2022-11-06T21:37:10.537Z,7.00
2022-11-06T21:39:38.470Z,6.90
2022-11-06T21:42:06.640Z,6.90
2022-11-06T21:44:35.851Z,7.00
2022-11-06T21:47:03.734Z,6.90
2022-11-06T21:49:31.603Z,7.00
2022-11-06T21:52:19.599Z,7.00
2022-11-06T21:55:05.038Z,7.00
2022-11-06T21:57:32.908Z,7.00
2022-11-06T22:00:02.290Z,7.00
2022-11-06T22:02:39.990Z,7.00
2022-11-06T22:05:08.469Z,7.10
2022-11-06T22:07:36.689Z,7.10
2022-11-06T22:10:05.482Z,7.10
2022-11-06T22:12:35.279Z,7.10
2022-11-06T22:15:05.346Z,7.10
2022-11-06T22:17:33.237Z,7.10
2022-11-06T22:20:01.134Z,7.20
2022-11-06T22:22:29.008Z,7.20
2022-11-06T22:24:56.947Z,7.10
2022-11-06T22:27:24.780Z,7.10
2022-11-06T22:29:52.660Z,7.10
2022-11-06T22:32:21.832Z,7.20
2022-11-06T22:34:49.801Z,7.10
2022-11-06T22:37:17.688Z,7.10
2022-11-06T22:39:45.570Z,7.00
2022-11-06T22:42:13.445Z,7.00
2022-11-06T22:44:41.425Z,7.00
2022-11-06T22:47:09.642Z,7.00
2022-11-06T22:49:39.402Z,7.00
2022-11-06T22:52:07.356Z,7.10
2022-11-06T22:54:35.277Z,7.00
2022-11-06T22:57:03.100Z,7.00
2022-11-06T22:59:30.922Z,7.10
2022-11-06T23:01:58.867Z,7.00
2022-11-06T23:04:26.697Z,7.00
2022-11-06T23:06:55.917Z,7.10
2022-11-06T23:09:23.811Z,7.00
2022-11-06T23:11:51.729Z,7.00
2022-11-06T23:14:19.616Z,7.10
2022-11-06T23:17:00.544Z,7.00
2022-11-06T23:19:31.233Z,7.10
2022-11-06T23:22:18.626Z,7.10
2022-11-06T23:24:46.522Z,7.10
2022-11-06T23:27:14.469Z,7.10
2022-11-06T23:29:42.522Z,7.10
2022-11-06T23:32:10.481Z,7.10
2022-11-06T23:34:38.343Z,7.10
2022-11-06T23:37:07.514Z,7.20
2022-11-06T23:39:35.436Z,7.20
2022-11-06T23:42:03.326Z,7.20
2022-11-06T23:44:48.846Z,7.20
2022-11-06T23:47:16.746Z,7.20
2022-11-06T23:49:44.571Z,7.20
2022-11-06T23:52:13.914Z,7.20
2022-11-06T23:54:41.939Z,7.10
2022-11-06T23:57:10.892Z,7.20
2022-11-06T23:59:38.804Z,7.10
