createdAt,value
2023-05-15T00:01:32.556Z,7
2023-05-15T00:03:59.253Z,9
2023-05-15T00:06:25.951Z,6.9
2023-05-15T00:08:51.137Z,7.5
2023-05-15T00:11:17.851Z,9.5
2023-05-15T00:13:44.572Z,8.9
2023-05-15T00:16:11.248Z,7.4
2023-05-15T00:18:37.897Z,10
2023-05-15T00:21:04.639Z,8.9
2023-05-15T00:23:31.335Z,7.4
2023-05-15T00:25:58.025Z,7.3
2023-05-15T00:28:24.711Z,7.3
2023-05-15T00:30:51.372Z,5.7
2023-05-15T00:33:18.003Z,7.2
2023-05-15T00:35:44.808Z,8.9
2023-05-15T00:38:11.396Z,8
2023-05-15T00:40:38.092Z,8.1
2023-05-15T00:43:03.266Z,7.5
2023-05-15T00:45:30.020Z,6.6
2023-05-15T00:47:56.656Z,9.3
2023-05-15T00:50:23.318Z,7.6
2023-05-15T00:52:50.073Z,7.6
2023-05-15T00:55:16.835Z,7.1
2023-05-15T00:57:43.402Z,8.2
2023-05-15T01:00:10.099Z,8
2023-05-15T01:02:36.756Z,10.2
2023-05-15T01:05:03.455Z,8.5
2023-05-15T01:07:30.115Z,8.8
2023-05-15T01:09:56.847Z,8
2023-05-15T01:12:23.486Z,9.2
2023-05-15T01:14:48.802Z,10.4
2023-05-15T01:17:15.501Z,10.3
2023-05-15T01:19:42.085Z,8.4
2023-05-15T01:22:08.777Z,8.8
2023-05-15T01:24:35.440Z,7
2023-05-15T01:27:02.252Z,9.2
2023-05-15T01:29:28.836Z,7.6
2023-05-15T01:31:55.520Z,9.1
2023-05-15T01:34:22.214Z,8.2
2023-05-15T01:36:48.861Z,10.2
2023-05-15T01:39:15.599Z,10.3
2023-05-15T01:41:42.231Z,9.1
2023-05-15T01:44:08.930Z,9.3
2023-05-15T01:46:34.142Z,9.7
2023-05-15T01:49:00.859Z,9.7
2023-05-15T01:51:27.530Z,10.6
2023-05-15T01:53:54.212Z,10.6
2023-05-15T01:56:20.928Z,10
2023-05-15T01:58:47.592Z,8
2023-05-15T02:01:14.326Z,8.2
2023-05-15T02:03:40.998Z,9
2023-05-15T02:06:07.634Z,8.8
2023-05-15T02:08:34.314Z,11.4
2023-05-15T02:11:00.989Z,10.3
2023-05-15T02:13:27.675Z,8.3
2023-05-15T02:15:54.361Z,10
2023-05-15T02:18:19.590Z,9.6
2023-05-15T02:20:46.317Z,9.2
2023-05-15T02:23:12.977Z,11.1
2023-05-15T02:25:39.725Z,9.7
2023-05-15T02:28:06.424Z,9.8
2023-05-15T02:30:33.084Z,8.6
2023-05-15T02:32:59.693Z,9.7
2023-05-15T02:35:26.579Z,9.2
2023-05-15T02:37:53.084Z,9.7
2023-05-15T02:40:19.751Z,7.7
2023-05-15T02:42:46.427Z,10.1
2023-05-15T02:45:13.213Z,8
2023-05-15T02:47:39.856Z,8.9
2023-05-15T02:50:05.045Z,9.4
2023-05-15T02:52:31.711Z,9.3
2023-05-15T02:54:58.444Z,8.7
2023-05-15T02:57:25.063Z,12.2
2023-05-15T02:59:51.755Z,10
2023-05-15T03:02:18.450Z,8.9
2023-05-15T03:04:45.240Z,9.6
2023-05-15T03:07:11.804Z,10.5
2023-05-15T03:09:38.477Z,10.2
2023-05-15T03:12:05.180Z,9.2
2023-05-15T03:14:31.893Z,8.8
2023-05-15T03:16:58.581Z,10.2
2023-05-15T03:19:25.235Z,9.5
2023-05-15T03:21:50.454Z,9.5
2023-05-15T03:24:17.126Z,9.2
2023-05-15T03:26:43.913Z,11
2023-05-15T03:29:10.515Z,8.2
2023-05-15T03:31:37.197Z,16.7
2023-05-15T03:34:03.870Z,9.7
2023-05-15T03:36:30.683Z,10.3
2023-05-15T03:38:57.259Z,9.9
2023-05-15T03:41:23.922Z,11.5
2023-05-15T03:43:50.601Z,8.9
2023-05-15T03:46:17.290Z,9.6
2023-05-15T03:48:43.966Z,10.4
2023-05-15T03:51:10.656Z,10
2023-05-15T03:53:35.938Z,11.1
2023-05-15T03:56:02.708Z,10.3
2023-05-15T03:58:29.357Z,10.8
2023-05-15T04:00:56.040Z,10.6
2023-05-15T04:03:22.813Z,9.3
2023-05-15T04:05:48.497Z,10.2
2023-05-15T04:08:15.199Z,9.7
2023-05-15T04:10:41.901Z,11.6
2023-05-15T04:13:08.589Z,8.4
2023-05-15T04:15:35.204Z,9.6
2023-05-15T04:18:01.874Z,10.5
2023-05-15T04:20:28.422Z,9.1
2023-05-15T04:22:55.213Z,10.8
2023-05-15T04:25:21.846Z,9.8
2023-05-15T04:27:47.173Z,10.1
2023-05-15T04:30:12.391Z,9.3
2023-05-15T04:32:39.106Z,11.8
2023-05-15T04:35:05.670Z,13.8
2023-05-15T04:37:32.483Z,9.4
2023-05-15T04:39:59.008Z,13.2
2023-05-15T04:42:25.795Z,10.3
2023-05-15T04:44:52.375Z,10.1
2023-05-15T04:47:19.199Z,10.2
2023-05-15T04:49:45.860Z,12.3
2023-05-15T04:52:12.415Z,11.2
2023-05-15T04:54:39.114Z,10.7
2023-05-15T04:57:05.887Z,11.6
2023-05-15T04:59:32.524Z,11.8
2023-05-15T05:01:57.893Z,11.3
2023-05-15T05:04:24.399Z,13.6
2023-05-15T05:06:51.192Z,10.8
2023-05-15T05:09:17.820Z,9.6
2023-05-15T05:11:44.545Z,12.1
2023-05-15T05:14:11.151Z,9.8
2023-05-15T05:16:37.813Z,12.7
2023-05-15T05:19:04.511Z,11.1
2023-05-15T05:21:31.196Z,13
2023-05-15T05:23:57.888Z,10.3
2023-05-15T05:26:24.601Z,10.4
2023-05-15T05:28:51.271Z,10.2
2023-05-15T05:31:18.018Z,11.1
2023-05-15T05:33:43.171Z,11.7
2023-05-15T05:36:09.894Z,13.3
2023-05-15T05:38:36.555Z,11.5
2023-05-15T05:41:03.302Z,12
2023-05-15T05:43:29.981Z,10.6
2023-05-15T05:45:56.650Z,11.8
2023-05-15T05:48:23.340Z,10.9
2023-05-15T05:50:49.966Z,12
2023-05-15T05:53:16.660Z,12.7
2023-05-15T05:55:43.451Z,10.8
2023-05-15T05:58:10.084Z,11.3
2023-05-15T06:00:36.779Z,10.8
2023-05-15T06:03:03.394Z,9.5
2023-05-15T06:05:28.666Z,9.5
2023-05-15T06:07:55.310Z,11.2
2023-05-15T06:10:21.993Z,10.3
2023-05-15T06:12:48.719Z,11
2023-05-15T06:15:15.392Z,13.4
2023-05-15T06:17:42.067Z,9.6
2023-05-15T06:20:08.812Z,8.8
2023-05-15T06:22:35.425Z,11.5
2023-05-15T06:25:02.061Z,8.2
2023-05-15T06:27:28.714Z,11.1
2023-05-15T06:29:55.423Z,9.2
2023-05-15T06:32:22.326Z,9.2
2023-05-15T06:34:48.981Z,8
2023-05-15T06:37:14.005Z,8.8
2023-05-15T06:39:40.792Z,10
2023-05-15T06:42:07.543Z,11.3
2023-05-15T06:44:34.209Z,12.2
2023-05-15T06:47:00.919Z,11.3
2023-05-15T06:49:27.626Z,10.2
2023-05-15T06:51:54.291Z,9.3
2023-05-15T06:54:20.954Z,9.2
2023-05-15T06:56:47.646Z,9.8
2023-05-15T06:59:14.332Z,8.3
2023-05-15T07:01:40.983Z,9.8
2023-05-15T07:04:07.715Z,8.2
2023-05-15T07:06:34.373Z,8.3
2023-05-15T07:08:59.672Z,7.9
2023-05-15T07:11:26.222Z,8.1
2023-05-15T07:13:52.799Z,7.8
2023-05-15T07:16:19.532Z,8.1
2023-05-15T07:18:46.326Z,9.3
2023-05-15T07:21:12.932Z,8.1
2023-05-15T07:23:39.571Z,6.7
2023-05-15T07:26:06.379Z,6.9
2023-05-15T07:28:32.924Z,7
2023-05-15T07:30:59.696Z,6.6
2023-05-15T07:33:26.432Z,7.2
2023-05-15T07:35:53.075Z,7.5
2023-05-15T07:38:19.668Z,6.7
2023-05-15T07:40:44.996Z,6.8
2023-05-15T07:43:11.680Z,6.8
2023-05-15T07:45:38.357Z,6.9
2023-05-15T07:48:04.916Z,7.5
2023-05-15T07:50:31.754Z,6.9
2023-05-15T07:52:58.468Z,7.1
2023-05-15T07:55:24.969Z,7.1
2023-05-15T07:57:51.767Z,6.7
2023-05-15T08:00:18.445Z,7.7
2023-05-15T08:02:45.032Z,7.7
2023-05-15T08:05:11.721Z,7.1
2023-05-15T08:07:38.436Z,6.7
2023-05-15T08:10:05.163Z,5.6
2023-05-15T08:12:31.768Z,9.4
2023-05-15T08:14:58.635Z,5.4
2023-05-15T08:17:23.725Z,5.9
2023-05-15T08:19:50.392Z,6.1
2023-05-15T08:22:17.052Z,5.6
2023-05-15T08:24:43.749Z,5.3
2023-05-15T08:27:10.436Z,5.5
2023-05-15T08:29:37.088Z,5.9
2023-05-15T08:32:03.878Z,4.9
2023-05-15T08:34:30.464Z,4.5
2023-05-15T08:36:57.150Z,5.2
2023-05-15T08:39:23.823Z,5.2
2023-05-15T08:41:50.538Z,5
2023-05-15T08:44:17.186Z,5.9
2023-05-15T08:46:43.900Z,5.5
2023-05-15T08:49:09.118Z,4.7
2023-05-15T08:51:35.798Z,5.5
2023-05-15T08:54:02.500Z,4.5
2023-05-15T08:56:29.253Z,4.8
2023-05-15T08:58:55.850Z,5.2
2023-05-15T09:01:22.556Z,5.4
2023-05-15T09:03:49.210Z,4.5
2023-05-15T09:06:16.026Z,5.2
2023-05-15T09:08:42.598Z,4.6
2023-05-15T09:11:09.375Z,4.6
2023-05-15T09:13:36.020Z,5.3
2023-05-15T09:16:02.776Z,5.3
2023-05-15T09:18:29.321Z,4.7
2023-05-15T09:20:54.532Z,5.2
2023-05-15T09:23:21.225Z,4.6
2023-05-15T09:25:47.959Z,4.1
2023-05-15T09:28:14.591Z,4.3
2023-05-15T09:30:41.387Z,5.3
2023-05-15T09:33:08.096Z,6.9
2023-05-15T09:35:34.778Z,6.6
2023-05-15T09:38:01.492Z,4.6
2023-05-15T09:40:28.191Z,4.7
2023-05-15T09:42:54.773Z,5.1
2023-05-15T09:45:21.492Z,6.4
2023-05-15T09:47:48.213Z,5.1
2023-05-15T09:50:14.766Z,5.2
2023-05-15T09:52:40.097Z,5.6
2023-05-15T09:55:06.706Z,4.9
2023-05-15T09:57:33.501Z,6.7
2023-05-15T10:00:00.084Z,5.4
2023-05-15T10:02:26.851Z,4.8
2023-05-15T10:04:53.408Z,4.9
2023-05-15T10:07:20.071Z,5.1
2023-05-15T10:09:46.757Z,5
2023-05-15T10:12:13.454Z,4.7
2023-05-15T10:14:40.166Z,4.3
2023-05-15T10:17:06.942Z,6.1
2023-05-15T10:19:33.529Z,4.8
2023-05-15T10:22:00.211Z,3.8
2023-05-15T10:24:25.437Z,4.3
2023-05-15T10:26:52.143Z,4.2
2023-05-15T10:29:18.800Z,4.8
2023-05-15T10:31:45.607Z,4.4
2023-05-15T10:34:12.180Z,4.4
2023-05-15T10:36:38.874Z,4.5
2023-05-15T10:39:05.505Z,4.1
2023-05-15T10:41:32.301Z,3.9
2023-05-15T10:43:58.982Z,4.5
2023-05-15T10:46:25.570Z,3.7
2023-05-15T10:48:52.285Z,4.1
2023-05-15T10:51:18.943Z,4.4
2023-05-15T10:53:45.629Z,3.9
2023-05-15T10:56:10.864Z,3.8
2023-05-15T10:58:37.517Z,4.5
2023-05-15T11:01:04.219Z,4.4
2023-05-15T11:05:57.577Z,5.7
2023-05-15T11:08:24.429Z,5.1
2023-05-15T11:10:51.148Z,5.6
2023-05-15T11:13:17.804Z,5.4
2023-05-15T11:15:44.447Z,5.8
2023-05-15T11:18:11.058Z,5
2023-05-15T11:20:37.825Z,5.6
2023-05-15T11:23:04.478Z,5.5
2023-05-15T11:25:31.238Z,4.3
2023-05-15T11:27:56.354Z,4.6
2023-05-15T11:30:23.131Z,4.5
2023-05-15T11:32:49.721Z,4.8
2023-05-15T11:35:16.318Z,4.1
2023-05-15T11:37:43.105Z,6
2023-05-15T11:40:09.808Z,4.6
2023-05-15T11:42:36.514Z,5
2023-05-15T11:45:03.210Z,5.7
2023-05-15T11:47:29.793Z,5.1
2023-05-15T11:49:56.450Z,4.3
2023-05-15T11:52:23.108Z,5
2023-05-15T11:54:49.821Z,6
2023-05-15T11:57:16.492Z,3.6
2023-05-15T11:59:41.707Z,3.5
2023-05-15T12:02:08.502Z,2.8
2023-05-15T12:04:35.078Z,3
2023-05-15T12:07:01.781Z,3.3
2023-05-15T12:09:28.519Z,2.5
2023-05-15T12:11:55.129Z,2.6
2023-05-15T12:14:21.923Z,3
2023-05-15T12:16:48.493Z,2.8
2023-05-15T12:19:15.183Z,2.1
2023-05-15T12:21:41.862Z,4.1
2023-05-15T12:24:08.607Z,2.9
2023-05-15T12:26:35.249Z,2.8
2023-05-15T12:29:01.948Z,2.6
2023-05-15T12:31:27.206Z,2.5
2023-05-15T12:33:53.862Z,2.5
2023-05-15T12:36:20.528Z,2.8
2023-05-15T12:38:47.204Z,2.4
2023-05-15T12:41:12.419Z,2.1
2023-05-15T12:43:39.120Z,2.9
2023-05-15T12:46:05.830Z,2.7
2023-05-15T12:48:32.527Z,2.9
2023-05-15T12:50:59.198Z,2.8
2023-05-15T12:53:25.854Z,2.7
2023-05-15T12:55:52.649Z,2.8
2023-05-15T12:58:19.247Z,3.4
2023-05-15T13:00:45.995Z,2.6
2023-05-15T13:03:12.597Z,3.2
2023-05-15T13:05:39.285Z,3.4
2023-05-15T13:08:06.102Z,3.3
2023-05-15T13:10:32.802Z,3
2023-05-15T13:12:58.014Z,2.8
2023-05-15T13:15:24.545Z,2.7
2023-05-15T13:17:51.296Z,3.3
2023-05-15T13:20:17.913Z,2.8
2023-05-15T13:22:44.637Z,2.7
2023-05-15T13:25:11.287Z,4
2023-05-15T13:27:37.955Z,3.7
2023-05-15T13:30:04.716Z,3.1
2023-05-15T13:32:31.350Z,4
2023-05-15T13:34:58.027Z,4
2023-05-15T13:37:24.700Z,4.1
2023-05-15T13:39:51.387Z,4.3
2023-05-15T13:42:18.084Z,3.6
2023-05-15T13:44:43.324Z,4.1
2023-05-15T13:47:09.972Z,3.5
2023-05-15T13:49:36.820Z,4.5
2023-05-15T13:52:03.341Z,3.8
2023-05-15T13:54:30.035Z,3.5
2023-05-15T13:56:56.838Z,2.9
2023-05-15T13:59:23.437Z,8.1
2023-05-15T14:01:50.102Z,3.5
2023-05-15T14:04:16.784Z,3.6
2023-05-15T14:06:43.465Z,3.4
2023-05-15T14:09:10.137Z,3.2
2023-05-15T14:11:36.821Z,3
2023-05-15T14:14:03.526Z,2.8
2023-05-15T14:16:28.743Z,3.5
2023-05-15T14:18:55.435Z,3.2
2023-05-15T14:21:22.113Z,3.3
2023-05-15T14:23:48.786Z,3.3
2023-05-15T14:26:15.470Z,3.8
2023-05-15T14:28:42.181Z,6.2
2023-05-15T14:31:08.877Z,3.8
2023-05-15T14:33:35.628Z,3.6
2023-05-15T14:36:02.238Z,5.8
2023-05-15T14:38:28.908Z,3.9
2023-05-15T14:40:55.580Z,2.8
2023-05-15T14:43:22.258Z,2.4
2023-05-15T14:45:48.943Z,4.6
2023-05-15T14:48:14.164Z,3.1
2023-05-15T14:50:40.858Z,3.2
2023-05-15T14:53:07.537Z,2.9
2023-05-15T14:55:34.211Z,5.7
2023-05-15T14:58:00.908Z,3.5
2023-05-15T15:00:27.583Z,5.1
2023-05-15T15:02:54.279Z,4.2
2023-05-15T15:05:20.964Z,3.7
2023-05-15T15:07:47.643Z,3.3
2023-05-15T15:10:14.326Z,6
2023-05-15T15:12:41.028Z,3.5
2023-05-15T15:15:07.703Z,3.5
2023-05-15T15:17:34.387Z,3.6
2023-05-15T15:20:01.072Z,3.9
2023-05-15T15:22:26.291Z,3.5
2023-05-15T15:24:52.966Z,4.1
2023-05-15T15:27:19.665Z,3.6
2023-05-15T15:29:46.352Z,3
2023-05-15T15:32:13.037Z,3.8
2023-05-15T15:34:39.730Z,3.4
2023-05-15T15:37:06.550Z,4.1
2023-05-15T15:39:33.203Z,3.9
2023-05-15T15:41:59.812Z,3.9
2023-05-15T15:44:26.569Z,3.8
2023-05-15T15:46:53.235Z,4.7
2023-05-15T15:49:19.812Z,5.2
2023-05-15T15:51:46.513Z,5.4
2023-05-15T15:54:11.728Z,6.4
2023-05-15T15:56:38.485Z,5.8
2023-05-15T15:59:05.104Z,4.8
2023-05-15T16:01:31.782Z,3.9
2023-05-15T16:03:58.465Z,3.5
2023-05-15T16:06:25.168Z,3.6
2023-05-15T16:08:51.846Z,3.3
2023-05-15T16:11:18.655Z,2.8
2023-05-15T16:13:45.214Z,3.4
2023-05-15T16:16:11.906Z,2.9
2023-05-15T16:18:38.674Z,3
2023-05-15T16:21:05.246Z,5.5
2023-05-15T16:23:31.928Z,3.1
2023-05-15T16:25:58.626Z,5.1
2023-05-15T16:28:23.837Z,3.1
2023-05-15T16:30:50.578Z,2.8
2023-05-15T16:33:17.224Z,2.7
2023-05-15T16:35:43.919Z,3.6
2023-05-15T16:38:10.586Z,3
2023-05-15T16:40:37.266Z,3.1
2023-05-15T16:43:03.940Z,3.2
2023-05-15T16:45:30.652Z,3.5
2023-05-15T16:47:57.327Z,5.9
2023-05-15T16:50:23.998Z,4.3
2023-05-15T16:52:50.833Z,3.2
2023-05-15T16:55:17.413Z,4.3
2023-05-15T16:57:44.086Z,4.3
2023-05-15T17:02:35.963Z,4.9
2023-05-15T17:05:02.718Z,5.9
2023-05-15T17:07:29.343Z,5
2023-05-15T17:09:56.115Z,5.2
2023-05-15T17:12:22.717Z,5
2023-05-15T17:14:49.398Z,6.1
2023-05-15T17:17:16.070Z,5.9
2023-05-15T17:19:42.758Z,6.2
2023-05-15T17:22:09.446Z,6.1
2023-05-15T17:24:36.130Z,6.8
2023-05-15T17:27:02.882Z,6.8
2023-05-15T17:29:29.557Z,6.6
2023-05-15T17:31:54.708Z,7.8
2023-05-15T17:34:21.392Z,6.2
2023-05-15T17:36:48.111Z,7.1
2023-05-15T17:39:14.781Z,7.8
2023-05-15T17:41:41.565Z,6.9
2023-05-15T17:44:08.135Z,5.5
2023-05-15T17:46:34.829Z,6.7
2023-05-15T17:49:01.530Z,7.3
2023-05-15T17:51:28.190Z,7.1
2023-05-15T17:53:54.879Z,7.5
2023-05-15T17:56:21.551Z,7.5
2023-05-15T17:58:48.252Z,8.1
2023-05-15T18:01:14.921Z,6.9
2023-05-15T18:03:41.649Z,8.5
2023-05-15T18:06:06.857Z,5.9
2023-05-15T18:08:33.618Z,8.3
2023-05-15T18:11:00.225Z,8.9
2023-05-15T18:13:26.886Z,8.3
2023-05-15T18:15:53.575Z,6.5
2023-05-15T18:18:20.260Z,8.4
2023-05-15T18:20:46.961Z,8
2023-05-15T18:23:13.639Z,7.1
2023-05-15T18:25:40.317Z,7.3
2023-05-15T18:28:07.004Z,7.1
2023-05-15T18:30:33.681Z,6.2
2023-05-15T18:33:00.367Z,6.4
2023-05-15T18:35:27.048Z,7.3
2023-05-15T18:37:52.279Z,6.1
2023-05-15T18:40:18.940Z,6.3
2023-05-15T18:42:45.637Z,6.3
2023-05-15T18:45:12.301Z,5.7
2023-05-15T18:47:39.003Z,6.3
2023-05-15T18:50:05.693Z,6.6
2023-05-15T18:52:32.374Z,6.5
2023-05-15T18:54:59.058Z,9.7
2023-05-15T18:57:25.739Z,5.5
2023-05-15T18:59:52.468Z,5.3
2023-05-15T19:02:19.163Z,6.1
2023-05-15T19:04:45.886Z,7
2023-05-15T19:07:12.481Z,11.2
2023-05-15T19:12:04.381Z,7.1
2023-05-15T19:14:31.139Z,6.5
2023-05-15T19:16:57.763Z,6
2023-05-15T19:19:24.431Z,6.6
2023-05-15T19:21:51.141Z,6.2
2023-05-15T19:24:17.805Z,5.9
2023-05-15T19:26:44.615Z,6
2023-05-15T19:29:11.170Z,5.7
2023-05-15T19:31:37.866Z,6.6
2023-05-15T19:34:04.600Z,7
2023-05-15T19:36:31.283Z,6.4
2023-05-15T19:38:57.968Z,6.2
2023-05-15T19:41:24.756Z,5.5
2023-05-15T19:43:51.268Z,6.2
2023-05-15T19:46:16.486Z,6.2
2023-05-15T19:48:43.217Z,6.8
2023-05-15T19:51:09.867Z,8.5
2023-05-15T19:53:36.556Z,8.4
2023-05-15T19:56:03.300Z,6.6
2023-05-15T19:58:29.926Z,5.9
2023-05-15T20:00:56.594Z,9.1
2023-05-15T20:03:23.330Z,6.5
2023-05-15T20:05:49.977Z,6.4
2023-05-15T20:08:16.674Z,6.3
2023-05-15T20:10:43.405Z,7
2023-05-15T20:13:10.030Z,5.7
2023-05-15T20:15:36.736Z,6.7
2023-05-15T20:18:03.391Z,7.3
2023-05-15T20:20:28.630Z,8.5
2023-05-15T20:22:55.295Z,6.8
2023-05-15T20:25:21.980Z,8.8
2023-05-15T20:27:48.669Z,7.4
2023-05-15T20:30:15.348Z,6.1
2023-05-15T20:32:42.037Z,6.3
2023-05-15T20:35:08.737Z,6.5
2023-05-15T20:37:35.416Z,6.7
2023-05-15T20:40:02.077Z,7.4
2023-05-15T20:42:28.772Z,7.9
2023-05-15T20:44:55.450Z,8.6
2023-05-15T20:47:22.148Z,8.7
2023-05-15T20:49:48.844Z,8.4
2023-05-15T20:52:14.062Z,7.1
2023-05-15T20:54:40.790Z,6.2
2023-05-15T20:57:07.441Z,7.2
2023-05-15T20:59:34.116Z,9.5
2023-05-15T21:02:00.813Z,9.1
2023-05-15T21:04:27.498Z,7.6
2023-05-15T21:06:54.176Z,8.1
2023-05-15T21:09:20.986Z,7.9
2023-05-15T21:11:47.540Z,7.1
2023-05-15T21:14:14.229Z,6.9
2023-05-15T21:16:40.926Z,7.5
2023-05-15T21:19:07.617Z,7.7
2023-05-15T21:21:34.274Z,7.3
2023-05-15T21:24:00.971Z,8.2
2023-05-15T21:26:26.185Z,9.6
2023-05-15T21:28:52.878Z,7.3
2023-05-15T21:31:19.579Z,7.4
2023-05-15T21:33:46.255Z,8
2023-05-15T21:36:12.932Z,7.2
2023-05-15T21:38:39.616Z,7.4
2023-05-15T21:41:06.360Z,7.2
2023-05-15T21:43:32.994Z,7.9
2023-05-15T21:45:59.700Z,7.8
2023-05-15T21:48:26.353Z,9.8
2023-05-15T21:50:53.020Z,7.6
2023-05-15T21:53:19.730Z,9.3
2023-05-15T21:55:46.395Z,9.2
2023-05-15T21:58:11.628Z,8
2023-05-15T22:00:38.307Z,7.5
2023-05-15T22:03:04.993Z,7.7
2023-05-15T22:05:31.666Z,8.8
2023-05-15T22:07:58.361Z,10.7
2023-05-15T22:10:25.038Z,7.9
2023-05-15T22:12:51.721Z,8.2
2023-05-15T22:15:18.399Z,9.4
2023-05-15T22:17:45.100Z,8.9
2023-05-15T22:20:11.767Z,12.3
2023-05-15T22:22:38.529Z,8.7
2023-05-15T22:25:05.156Z,8.2
2023-05-15T22:27:31.848Z,7.8
2023-05-15T22:29:58.512Z,10.4
2023-05-15T22:32:25.235Z,11
2023-05-15T22:34:50.593Z,7.7
2023-05-15T22:37:17.273Z,9.4
2023-05-15T22:39:44.044Z,9.2
2023-05-15T22:42:10.617Z,7.5
2023-05-15T22:44:37.144Z,7.2
2023-05-15T22:47:03.991Z,9.7
2023-05-15T22:49:30.705Z,8.5
2023-05-15T22:51:57.341Z,7.9
2023-05-15T22:54:24.033Z,9.4
2023-05-15T22:56:50.570Z,8.7
2023-05-15T22:59:17.421Z,9.1
2023-05-15T23:01:44.096Z,11.2
2023-05-15T23:04:10.840Z,10.6
2023-05-15T23:06:35.987Z,11.4
2023-05-15T23:09:02.551Z,13.6
2023-05-15T23:11:29.338Z,9
2023-05-15T23:13:56.101Z,12.3
2023-05-15T23:16:22.789Z,13
2023-05-15T23:18:49.384Z,10.3
2023-05-15T23:21:15.957Z,11.2
2023-05-15T23:23:42.661Z,9
2023-05-15T23:26:09.332Z,8.3
2023-05-15T23:28:36.015Z,9.2
2023-05-15T23:31:02.700Z,9.7
2023-05-15T23:33:29.373Z,9.3
2023-05-15T23:35:56.081Z,7.6
2023-05-15T23:38:22.748Z,7.7
2023-05-15T23:40:49.433Z,7.7
2023-05-15T23:43:16.123Z,12.5
2023-05-15T23:45:42.820Z,9.3
2023-05-15T23:48:08.018Z,9.7
2023-05-15T23:50:34.714Z,9.6
2023-05-15T23:53:01.405Z,10.2
2023-05-15T23:55:28.086Z,9
2023-05-15T23:57:54.764Z,8.6
