createdAt,value
2019-01-18T00:00:35.137Z,63.51
2019-01-18T00:01:38.637Z,63.36
2019-01-18T00:02:42.121Z,63.26
2019-01-18T00:03:45.637Z,63.62
2019-01-18T00:04:49.081Z,63.75
2019-01-18T00:05:52.508Z,63.71
2019-01-18T00:06:56.025Z,63.65
2019-01-18T00:07:59.420Z,63.37
2019-01-18T00:09:04.276Z,63.06
2019-01-18T00:10:09.704Z,62.88
2019-01-18T00:11:13.146Z,62.93
2019-01-18T00:12:16.735Z,62.65
2019-01-18T00:13:20.152Z,62.52
2019-01-18T00:14:23.600Z,62.71
2019-01-18T00:15:27.986Z,62.75
2019-01-18T00:16:31.409Z,62.72
2019-01-18T00:17:34.831Z,62.90
2019-01-18T00:18:38.326Z,62.92
2019-01-18T00:19:41.851Z,63.00
2019-01-18T00:20:45.342Z,63.18
2019-01-18T00:21:48.767Z,63.21
2019-01-18T00:22:52.279Z,63.15
2019-01-18T00:23:55.706Z,63.24
2019-01-18T00:24:59.153Z,63.39
2019-01-18T00:26:02.647Z,63.24
2019-01-18T00:27:06.071Z,63.18
2019-01-18T00:28:09.516Z,63.03
2019-01-18T00:29:12.942Z,63.01
2019-01-18T00:30:21.370Z,62.64
2019-01-18T00:31:24.881Z,62.93
2019-01-18T00:32:28.375Z,62.99
2019-01-18T00:33:31.814Z,63.02
2019-01-18T00:34:35.252Z,63.01
2019-01-18T00:35:38.779Z,63.10
2019-01-18T00:36:42.268Z,63.01
2019-01-18T00:37:45.692Z,62.88
2019-01-18T00:38:49.126Z,62.62
2019-01-18T00:39:52.566Z,62.75
2019-01-18T00:40:55.992Z,62.61
2019-01-18T00:41:59.488Z,62.55
2019-01-18T00:43:02.925Z,62.55
2019-01-18T00:44:06.354Z,62.55
2019-01-18T00:45:15.388Z,62.64
2019-01-18T00:46:18.835Z,62.90
2019-01-18T00:47:22.331Z,62.86
2019-01-18T00:48:25.758Z,62.93
2019-01-18T00:49:29.194Z,63.13
2019-01-18T00:50:32.684Z,63.30
2019-01-18T00:51:36.117Z,63.03
2019-01-18T00:52:39.607Z,62.74
2019-01-18T00:53:43.034Z,62.86
2019-01-18T00:54:46.489Z,62.97
2019-01-18T00:55:49.874Z,63.08
2019-01-18T00:56:53.395Z,62.95
2019-01-18T00:57:56.882Z,63.07
2019-01-18T00:59:00.307Z,62.95
2019-01-18T01:00:07.351Z,63.24
2019-01-18T01:01:10.958Z,63.12
2019-01-18T01:02:14.573Z,63.41
2019-01-18T01:03:18.138Z,64.05
2019-01-18T01:04:21.715Z,64.89
2019-01-18T01:05:26.163Z,65.68
2019-01-18T01:06:29.601Z,65.83
2019-01-18T01:07:33.090Z,65.85
2019-01-18T01:08:36.575Z,65.81
2019-01-18T01:09:40.126Z,66.14
2019-01-18T01:10:43.611Z,66.86
2019-01-18T01:11:47.073Z,67.18
2019-01-18T01:12:50.574Z,67.42
2019-01-18T01:13:54.398Z,67.72
2019-01-18T01:14:57.861Z,67.81
2019-01-18T01:16:01.369Z,68.07
2019-01-18T01:17:05.323Z,68.21
2019-01-18T01:18:09.191Z,68.33
2019-01-18T01:19:12.613Z,68.59
2019-01-18T01:20:18.689Z,68.65
2019-01-18T01:21:22.144Z,68.43
2019-01-18T01:22:25.728Z,68.02
2019-01-18T01:23:29.235Z,67.68
2019-01-18T01:24:32.684Z,67.40
2019-01-18T01:25:36.108Z,67.04
2019-01-18T01:26:39.698Z,67.03
2019-01-18T01:27:43.432Z,66.38
2019-01-18T01:28:46.887Z,66.13
2019-01-18T01:29:50.383Z,65.78
2019-01-18T01:30:53.881Z,65.49
2019-01-18T01:31:57.350Z,65.67
2019-01-18T01:33:00.942Z,65.76
2019-01-18T01:34:04.464Z,65.83
2019-01-18T01:35:08.018Z,65.82
2019-01-18T01:36:11.473Z,65.74
2019-01-18T01:37:14.997Z,65.54
2019-01-18T01:38:18.425Z,65.12
2019-01-18T01:39:21.846Z,64.82
2019-01-18T01:40:26.713Z,64.98
2019-01-18T01:41:30.150Z,65.03
2019-01-18T01:42:33.592Z,64.62
2019-01-18T01:43:37.085Z,64.70
2019-01-18T01:44:40.603Z,64.50
2019-01-18T01:45:44.151Z,64.21
2019-01-18T01:46:47.646Z,64.17
2019-01-18T01:47:51.093Z,64.09
2019-01-18T01:48:54.518Z,63.85
2019-01-18T01:49:57.948Z,63.94
2019-01-18T01:51:01.378Z,63.62
2019-01-18T01:52:04.937Z,63.75
2019-01-18T01:53:08.388Z,63.05
2019-01-18T01:54:11.815Z,63.75
2019-01-18T01:55:15.377Z,63.74
2019-01-18T01:56:18.876Z,63.99
2019-01-18T01:57:22.338Z,63.81
2019-01-18T01:58:25.764Z,63.74
2019-01-18T01:59:29.323Z,63.98
2019-01-18T02:00:32.890Z,64.08
2019-01-18T02:01:36.385Z,64.23
2019-01-18T02:02:39.897Z,63.73
2019-01-18T02:03:43.313Z,63.61
2019-01-18T02:04:46.765Z,63.61
2019-01-18T02:05:50.257Z,63.71
2019-01-18T02:06:53.869Z,63.87
2019-01-18T02:07:57.292Z,63.50
2019-01-18T02:09:00.712Z,63.55
2019-01-18T02:10:07.113Z,63.67
2019-01-18T02:11:10.611Z,63.25
2019-01-18T02:12:14.057Z,63.31
2019-01-18T02:13:17.474Z,63.23
2019-01-18T02:14:20.897Z,63.44
2019-01-18T02:15:26.059Z,63.27
2019-01-18T02:16:29.558Z,62.98
2019-01-18T02:17:33.009Z,63.36
2019-01-18T02:18:36.519Z,63.16
2019-01-18T02:19:39.951Z,63.05
2019-01-18T02:20:44.148Z,62.77
2019-01-18T02:21:47.644Z,62.74
2019-01-18T02:22:52.045Z,62.90
2019-01-18T02:23:55.466Z,62.88
2019-01-18T02:24:58.904Z,62.78
2019-01-18T02:26:02.485Z,62.46
2019-01-18T02:27:06.128Z,61.91
2019-01-18T02:28:09.580Z,62.43
2019-01-18T02:29:13.157Z,62.73
2019-01-18T02:30:25.464Z,62.31
2019-01-18T02:31:28.922Z,62.40
2019-01-18T02:32:32.381Z,62.20
2019-01-18T02:33:35.828Z,62.20
2019-01-18T02:34:39.329Z,62.28
2019-01-18T02:35:42.761Z,62.29
2019-01-18T02:36:46.340Z,62.50
2019-01-18T02:37:49.932Z,62.14
2019-01-18T02:38:53.371Z,62.24
2019-01-18T02:39:56.936Z,62.43
2019-01-18T02:41:00.360Z,62.39
2019-01-18T02:42:04.873Z,62.16
2019-01-18T02:43:08.360Z,62.25
2019-01-18T02:44:11.775Z,62.23
2019-01-18T02:45:20.489Z,62.32
2019-01-18T02:46:23.987Z,62.49
2019-01-18T02:47:27.437Z,62.25
2019-01-18T02:48:30.889Z,62.14
2019-01-18T02:49:34.323Z,61.79
2019-01-18T02:50:37.824Z,61.90
2019-01-18T02:51:41.321Z,61.90
2019-01-18T02:52:44.838Z,62.16
2019-01-18T02:53:48.340Z,62.01
2019-01-18T02:54:51.777Z,62.04
2019-01-18T02:55:55.207Z,62.18
2019-01-18T02:56:58.649Z,61.88
2019-01-18T02:58:02.097Z,62.11
2019-01-18T02:59:05.605Z,62.09
2019-01-18T03:00:12.307Z,62.06
2019-01-18T03:01:15.737Z,62.20
2019-01-18T03:02:19.232Z,62.33
2019-01-18T03:03:22.740Z,62.04
2019-01-18T03:04:29.274Z,61.90
2019-01-18T03:05:32.771Z,61.99
2019-01-18T03:06:36.269Z,61.64
2019-01-18T03:07:39.863Z,61.59
2019-01-18T03:08:43.432Z,61.56
2019-01-18T03:09:46.929Z,61.43
2019-01-18T03:10:50.500Z,61.57
2019-01-18T03:11:54.008Z,61.96
2019-01-18T03:12:57.697Z,61.81
2019-01-18T03:14:01.121Z,61.67
2019-01-18T03:15:06.606Z,61.47
2019-01-18T03:16:10.015Z,61.32
2019-01-18T03:17:13.440Z,61.50
2019-01-18T03:18:16.896Z,61.31
2019-01-18T03:19:20.324Z,61.55
2019-01-18T03:20:23.897Z,61.38
2019-01-18T03:21:27.392Z,61.64
2019-01-18T03:22:30.829Z,61.15
2019-01-18T03:23:34.271Z,61.49
2019-01-18T03:24:37.703Z,61.55
2019-01-18T03:25:41.207Z,61.57
2019-01-18T03:26:44.637Z,61.73
2019-01-18T03:27:48.078Z,61.57
2019-01-18T03:28:51.508Z,61.30
2019-01-18T03:29:54.952Z,61.30
2019-01-18T03:30:58.387Z,61.07
2019-01-18T03:32:01.893Z,61.06
2019-01-18T03:33:05.372Z,60.79
2019-01-18T03:34:08.970Z,61.17
2019-01-18T03:35:14.237Z,61.29
2019-01-18T03:36:17.730Z,61.14
2019-01-18T03:37:21.159Z,61.18
2019-01-18T03:38:24.690Z,61.04
2019-01-18T03:39:28.114Z,60.99
2019-01-18T03:40:31.545Z,61.23
2019-01-18T03:41:34.973Z,61.03
2019-01-18T03:42:38.398Z,60.97
2019-01-18T03:43:41.909Z,60.97
2019-01-18T03:44:45.401Z,60.52
2019-01-18T03:45:48.888Z,60.43
2019-01-18T03:46:52.384Z,60.47
2019-01-18T03:47:55.825Z,60.63
2019-01-18T03:48:59.241Z,60.96
2019-01-18T03:50:02.675Z,60.96
2019-01-18T03:51:06.269Z,60.75
2019-01-18T03:52:09.768Z,60.88
2019-01-18T03:53:13.226Z,60.99
2019-01-18T03:54:16.714Z,60.88
2019-01-18T03:55:20.281Z,60.69
2019-01-18T03:56:23.704Z,60.71
2019-01-18T03:57:27.192Z,60.93
2019-01-18T03:58:30.640Z,61.09
2019-01-18T03:59:34.069Z,61.08
2019-01-18T04:00:37.506Z,60.86
2019-01-18T04:01:40.934Z,61.08
2019-01-18T04:02:44.370Z,61.17
2019-01-18T04:03:47.877Z,61.36
2019-01-18T04:04:51.368Z,61.02
2019-01-18T04:05:54.876Z,61.21
2019-01-18T04:06:58.377Z,60.99
2019-01-18T04:08:01.823Z,60.88
2019-01-18T04:09:07.000Z,60.50
2019-01-18T04:10:15.652Z,60.34
2019-01-18T04:11:19.155Z,60.17
2019-01-18T04:12:22.616Z,60.25
2019-01-18T04:13:26.107Z,60.21
2019-01-18T04:14:29.534Z,60.38
2019-01-18T04:15:33.028Z,60.24
2019-01-18T04:16:36.528Z,60.17
2019-01-18T04:17:39.979Z,59.97
2019-01-18T04:18:43.403Z,60.07
2019-01-18T04:19:46.833Z,60.00
2019-01-18T04:20:50.259Z,59.75
2019-01-18T04:21:53.704Z,59.52
2019-01-18T04:22:57.179Z,59.61
2019-01-18T04:24:00.639Z,59.75
2019-01-18T04:25:06.482Z,59.84
2019-01-18T04:26:10.045Z,59.71
2019-01-18T04:27:13.582Z,59.48
2019-01-18T04:28:17.186Z,59.51
2019-01-18T04:29:20.607Z,59.31
2019-01-18T04:30:24.374Z,59.40
2019-01-18T04:31:27.883Z,59.53
2019-01-18T04:32:31.322Z,59.65
2019-01-18T04:33:34.835Z,59.57
2019-01-18T04:34:38.273Z,59.22
2019-01-18T04:35:41.769Z,59.28
2019-01-18T04:36:45.196Z,59.17
2019-01-18T04:37:48.789Z,58.52
2019-01-18T04:38:52.233Z,58.81
2019-01-18T04:39:55.723Z,59.20
2019-01-18T04:40:59.218Z,59.04
2019-01-18T04:42:02.647Z,59.11
2019-01-18T04:43:06.073Z,59.23
2019-01-18T04:44:09.516Z,59.14
2019-01-18T04:45:13.018Z,59.53
2019-01-18T04:46:16.459Z,59.28
2019-01-18T04:47:19.886Z,59.38
2019-01-18T04:48:23.316Z,59.18
2019-01-18T04:49:26.882Z,59.33
2019-01-18T04:50:30.432Z,59.03
2019-01-18T04:51:33.870Z,59.15
2019-01-18T04:52:37.308Z,59.19
2019-01-18T04:53:40.737Z,59.16
2019-01-18T04:54:44.185Z,59.16
2019-01-18T04:55:47.610Z,59.11
2019-01-18T04:56:51.029Z,58.81
2019-01-18T04:57:54.516Z,58.56
2019-01-18T04:58:57.967Z,58.74
2019-01-18T05:00:01.427Z,58.99
2019-01-18T05:01:04.920Z,59.02
2019-01-18T05:02:08.338Z,59.08
2019-01-18T05:03:11.837Z,58.67
2019-01-18T05:04:15.483Z,58.86
2019-01-18T05:05:19.267Z,59.01
2019-01-18T05:06:22.689Z,59.21
2019-01-18T05:07:26.156Z,59.27
2019-01-18T05:08:29.587Z,58.95
2019-01-18T05:09:33.076Z,58.75
2019-01-18T05:10:36.569Z,58.89
2019-01-18T05:11:40.084Z,59.10
2019-01-18T05:12:43.487Z,58.99
2019-01-18T05:13:46.910Z,59.13
2019-01-18T05:14:50.360Z,58.76
2019-01-18T05:15:53.785Z,58.69
2019-01-18T05:16:57.216Z,58.62
2019-01-18T05:18:00.778Z,58.51
2019-01-18T05:19:04.272Z,58.79
2019-01-18T05:20:09.361Z,58.93
2019-01-18T05:21:12.785Z,58.74
2019-01-18T05:22:16.208Z,58.73
2019-01-18T05:23:19.636Z,58.40
2019-01-18T05:24:23.160Z,58.78
2019-01-18T05:25:26.632Z,58.74
2019-01-18T05:26:30.058Z,58.45
2019-01-18T05:27:33.489Z,58.48
2019-01-18T05:28:36.921Z,58.57
2019-01-18T05:29:40.438Z,58.39
2019-01-18T05:30:47.800Z,58.46
2019-01-18T05:31:49.031Z,58.79
2019-01-18T05:32:52.598Z,58.77
2019-01-18T05:33:56.163Z,58.73
2019-01-18T05:34:59.627Z,58.76
2019-01-18T05:36:03.197Z,58.52
2019-01-18T05:37:06.695Z,58.59
2019-01-18T05:38:10.128Z,58.75
2019-01-18T05:39:13.542Z,58.80
2019-01-18T05:40:18.943Z,58.76
2019-01-18T05:41:22.373Z,58.57
2019-01-18T05:42:25.811Z,58.74
2019-01-18T05:43:29.239Z,58.75
2019-01-18T05:44:32.765Z,58.90
2019-01-18T05:45:36.327Z,58.50
2019-01-18T05:46:39.761Z,58.50
2019-01-18T05:47:43.258Z,58.56
2019-01-18T05:48:46.750Z,58.69
2019-01-18T05:49:50.202Z,58.67
2019-01-18T05:50:53.720Z,58.84
2019-01-18T05:51:57.156Z,58.42
2019-01-18T05:53:02.597Z,58.42
2019-01-18T05:54:06.029Z,58.24
2019-01-18T05:55:09.686Z,58.18
2019-01-18T05:56:13.282Z,58.01
2019-01-18T05:57:16.735Z,57.73
2019-01-18T05:58:20.162Z,57.88
2019-01-18T05:59:23.587Z,58.05
2019-01-18T06:00:30.816Z,58.15
2019-01-18T06:01:34.320Z,58.42
2019-01-18T06:02:37.801Z,58.41
2019-01-18T06:03:41.292Z,58.35
2019-01-18T06:04:46.291Z,57.94
2019-01-18T06:05:49.996Z,58.24
2019-01-18T06:06:53.507Z,58.36
2019-01-18T06:07:56.931Z,58.15
2019-01-18T06:09:00.380Z,57.99
2019-01-18T06:10:05.660Z,57.94
2019-01-18T06:11:09.176Z,58.32
2019-01-18T06:12:12.604Z,58.55
2019-01-18T06:13:16.590Z,58.67
2019-01-18T06:14:20.237Z,58.69
2019-01-18T06:15:23.848Z,58.55
2019-01-18T06:16:27.425Z,58.27
2019-01-18T06:17:31.037Z,58.53
2019-01-18T06:18:34.602Z,58.66
2019-01-18T06:19:38.029Z,58.65
2019-01-18T06:20:41.560Z,58.50
2019-01-18T06:21:45.053Z,58.58
2019-01-18T06:22:48.649Z,58.70
2019-01-18T06:23:52.079Z,58.36
2019-01-18T06:24:55.577Z,58.39
2019-01-18T06:25:59.122Z,58.22
2019-01-18T06:27:02.617Z,58.27
2019-01-18T06:28:06.185Z,58.30
2019-01-18T06:29:09.679Z,58.52
2019-01-18T06:30:18.390Z,58.76
2019-01-18T06:31:21.914Z,59.02
2019-01-18T06:32:25.487Z,58.91
2019-01-18T06:33:29.975Z,58.99
2019-01-18T06:34:33.562Z,59.23
2019-01-18T06:35:37.091Z,59.13
2019-01-18T06:36:40.507Z,59.24
2019-01-18T06:37:44.129Z,59.34
2019-01-18T06:38:47.575Z,59.18
2019-01-18T06:39:51.015Z,59.29
2019-01-18T06:40:55.705Z,59.10
2019-01-18T06:41:59.204Z,58.90
2019-01-18T06:43:02.740Z,59.03
2019-01-18T06:44:07.755Z,59.17
2019-01-18T06:45:13.725Z,59.33
2019-01-18T06:46:17.173Z,59.20
2019-01-18T06:47:20.744Z,59.16
2019-01-18T06:48:25.227Z,59.16
2019-01-18T06:49:28.789Z,59.18
2019-01-18T06:50:32.254Z,58.68
2019-01-18T06:51:35.839Z,58.77
2019-01-18T06:52:39.348Z,58.41
2019-01-18T06:53:42.884Z,58.30
2019-01-18T06:54:46.351Z,58.33
2019-01-18T06:55:49.842Z,58.28
2019-01-18T06:56:53.270Z,58.34
2019-01-18T06:57:56.837Z,58.30
2019-01-18T06:59:00.272Z,58.05
2019-01-18T07:00:05.467Z,58.30
2019-01-18T07:01:08.908Z,58.56
2019-01-18T07:02:12.478Z,58.20
2019-01-18T07:03:16.048Z,58.06
2019-01-18T07:04:19.730Z,57.80
2019-01-18T07:05:23.294Z,57.51
2019-01-18T07:06:26.790Z,57.73
2019-01-18T07:07:30.370Z,57.56
2019-01-18T07:08:33.966Z,57.61
2019-01-18T07:09:37.387Z,57.57
2019-01-18T07:10:40.943Z,57.78
2019-01-18T07:11:44.504Z,57.45
2019-01-18T07:12:48.083Z,57.59
2019-01-18T07:13:51.642Z,57.65
2019-01-18T07:14:55.330Z,57.39
2019-01-18T07:15:58.929Z,57.02
2019-01-18T07:17:02.381Z,57.01
2019-01-18T07:18:05.975Z,57.21
2019-01-18T07:19:09.416Z,57.03
2019-01-18T07:20:14.683Z,56.79
2019-01-18T07:21:18.232Z,57.02
2019-01-18T07:22:21.752Z,56.87
2019-01-18T07:23:25.240Z,56.83
2019-01-18T07:24:28.745Z,57.04
2019-01-18T07:25:32.411Z,56.84
2019-01-18T07:26:35.936Z,56.79
2019-01-18T07:27:39.514Z,56.98
2019-01-18T07:28:42.984Z,56.41
2019-01-18T07:29:46.502Z,56.23
2019-01-18T07:30:52.888Z,56.37
2019-01-18T07:31:56.519Z,55.91
2019-01-18T07:33:00.081Z,55.96
2019-01-18T07:34:03.525Z,56.02
2019-01-18T07:35:08.552Z,56.12
2019-01-18T07:36:12.053Z,56.45
2019-01-18T07:37:15.595Z,56.44
2019-01-18T07:38:19.141Z,56.06
2019-01-18T07:39:22.657Z,55.81
2019-01-18T07:40:26.278Z,56.00
2019-01-18T07:41:29.813Z,56.19
2019-01-18T07:42:33.282Z,56.19
2019-01-18T07:43:37.079Z,55.72
2019-01-18T07:44:40.654Z,56.14
2019-01-18T07:45:44.402Z,55.94
2019-01-18T07:46:47.841Z,55.76
2019-01-18T07:47:51.343Z,55.67
2019-01-18T07:48:54.852Z,56.13
2019-01-18T07:49:58.363Z,56.12
2019-01-18T07:51:01.886Z,56.05
2019-01-18T07:52:05.501Z,56.34
2019-01-18T07:53:09.226Z,56.35
2019-01-18T07:54:12.769Z,55.95
2019-01-18T07:55:16.347Z,55.86
2019-01-18T07:56:19.869Z,55.96
2019-01-18T07:57:23.379Z,55.87
2019-01-18T07:58:26.937Z,55.81
2019-01-18T07:59:30.440Z,55.53
2019-01-18T08:00:34.071Z,55.46
2019-01-18T08:01:37.716Z,55.39
2019-01-18T08:02:41.283Z,55.26
2019-01-18T08:03:44.722Z,55.17
2019-01-18T08:04:48.235Z,55.18
2019-01-18T08:05:51.749Z,55.56
2019-01-18T08:06:55.381Z,55.19
2019-01-18T08:07:59.142Z,55.35
2019-01-18T08:09:04.777Z,55.40
2019-01-18T08:10:11.329Z,55.64
2019-01-18T08:11:14.826Z,55.26
2019-01-18T08:12:18.252Z,55.09
2019-01-18T08:13:21.743Z,55.15
2019-01-18T08:14:25.258Z,55.14
2019-01-18T08:15:29.276Z,54.91
2019-01-18T08:16:32.727Z,55.07
2019-01-18T08:17:36.175Z,55.19
2019-01-18T08:18:39.625Z,55.52
2019-01-18T08:19:43.136Z,55.40
2019-01-18T08:20:46.727Z,55.43
2019-01-18T08:21:50.254Z,55.33
2019-01-18T08:22:54.331Z,55.08
2019-01-18T08:23:57.986Z,55.10
2019-01-18T08:25:01.485Z,55.53
2019-01-18T08:26:05.209Z,55.57
2019-01-18T08:27:08.657Z,55.40
2019-01-18T08:28:12.350Z,55.18
2019-01-18T08:29:15.877Z,55.37
2019-01-18T08:30:21.919Z,55.65
2019-01-18T08:31:29.072Z,55.68
2019-01-18T08:32:30.580Z,55.54
2019-01-18T08:33:34.015Z,55.13
2019-01-18T08:34:37.508Z,55.46
2019-01-18T08:35:41.015Z,55.66
2019-01-18T08:36:44.448Z,55.75
2019-01-18T08:37:47.971Z,55.61
2019-01-18T08:38:51.401Z,55.34
2019-01-18T08:39:54.901Z,55.45
2019-01-18T08:40:58.335Z,55.75
2019-01-18T08:42:04.675Z,55.67
2019-01-18T08:43:10.799Z,55.78
2019-01-18T08:44:14.540Z,56.04
2019-01-18T08:45:23.759Z,56.22
2019-01-18T08:46:28.710Z,56.31
2019-01-18T08:47:35.241Z,56.08
2019-01-18T08:48:38.764Z,56.11
2019-01-18T08:49:42.279Z,56.27
2019-01-18T08:50:45.859Z,56.33
2019-01-18T08:51:49.283Z,55.92
2019-01-18T08:52:52.713Z,55.94
2019-01-18T08:53:56.161Z,56.24
2019-01-18T08:54:59.612Z,56.33
2019-01-18T08:56:03.234Z,56.59
2019-01-18T08:57:06.732Z,56.65
2019-01-18T08:58:10.282Z,56.70
2019-01-18T08:59:13.711Z,56.60
2019-01-18T09:00:20.204Z,56.23
2019-01-18T09:01:23.627Z,55.63
2019-01-18T09:02:27.192Z,55.96
2019-01-18T09:03:30.674Z,56.02
2019-01-18T09:04:34.246Z,56.36
2019-01-18T09:05:37.705Z,56.40
2019-01-18T09:06:41.136Z,56.42
2019-01-18T09:07:44.713Z,56.26
2019-01-18T09:08:48.373Z,56.23
2019-01-18T09:09:51.866Z,56.08
2019-01-18T09:10:55.357Z,56.39
2019-01-18T09:11:58.785Z,56.07
2019-01-18T09:13:02.243Z,56.12
2019-01-18T09:14:05.894Z,56.20
2019-01-18T09:15:11.368Z,56.23
2019-01-18T09:16:14.822Z,56.17
2019-01-18T09:17:18.368Z,56.33
2019-01-18T09:18:21.892Z,56.31
2019-01-18T09:19:25.317Z,56.04
2019-01-18T09:20:32.337Z,55.84
2019-01-18T09:21:35.849Z,55.67
2019-01-18T09:22:39.414Z,55.51
2019-01-18T09:23:42.867Z,55.23
2019-01-18T09:24:46.358Z,55.57
2019-01-18T09:25:49.784Z,55.78
2019-01-18T09:26:53.224Z,55.95
2019-01-18T09:27:57.022Z,55.95
2019-01-18T09:29:00.441Z,55.95
2019-01-18T09:30:05.452Z,55.75
2019-01-18T09:31:08.942Z,55.67
2019-01-18T09:32:12.575Z,55.76
2019-01-18T09:33:16.337Z,55.54
2019-01-18T09:34:19.838Z,55.18
2019-01-18T09:35:24.810Z,55.01
2019-01-18T09:36:28.306Z,55.16
2019-01-18T09:37:31.813Z,55.44
2019-01-18T09:38:35.248Z,55.45
2019-01-18T09:39:38.694Z,55.69
2019-01-18T09:40:42.273Z,55.35
2019-01-18T09:41:45.732Z,54.98
2019-01-18T09:42:49.281Z,55.23
2019-01-18T09:43:52.728Z,54.94
2019-01-18T09:44:56.156Z,55.01
2019-01-18T09:45:59.582Z,54.87
2019-01-18T09:47:03.021Z,54.63
2019-01-18T09:48:06.895Z,54.64
2019-01-18T09:49:10.454Z,54.88
2019-01-18T09:50:16.562Z,55.04
2019-01-18T09:51:20.067Z,55.51
2019-01-18T09:52:23.522Z,55.51
2019-01-18T09:53:27.042Z,55.45
2019-01-18T09:54:30.471Z,55.90
2019-01-18T09:55:34.127Z,55.71
2019-01-18T09:56:37.580Z,55.69
2019-01-18T09:57:41.087Z,55.81
2019-01-18T09:58:44.590Z,55.76
2019-01-18T09:59:48.017Z,55.79
2019-01-18T10:00:51.590Z,55.80
2019-01-18T10:01:55.016Z,55.32
2019-01-18T10:02:58.806Z,55.40
2019-01-18T10:04:02.310Z,55.65
2019-01-18T10:05:08.293Z,55.78
2019-01-18T10:06:11.729Z,55.78
2019-01-18T10:07:15.197Z,56.11
2019-01-18T10:08:18.647Z,55.99
2019-01-18T10:09:22.180Z,56.06
2019-01-18T10:10:25.686Z,56.13
2019-01-18T10:11:29.169Z,56.28
2019-01-18T10:12:32.605Z,56.41
2019-01-18T10:13:36.134Z,56.36
2019-01-18T10:14:39.571Z,56.48
2019-01-18T10:15:43.346Z,56.53
2019-01-18T10:16:46.779Z,56.70
2019-01-18T10:17:50.411Z,56.71
2019-01-18T10:18:53.917Z,56.73
2019-01-18T10:19:57.343Z,56.59
2019-01-18T10:21:00.928Z,56.03
2019-01-18T10:22:04.507Z,55.63
2019-01-18T10:23:08.113Z,55.60
2019-01-18T10:24:11.540Z,55.37
2019-01-18T10:25:16.409Z,55.40
2019-01-18T10:26:19.836Z,55.06
2019-01-18T10:27:23.967Z,55.15
2019-01-18T10:28:27.524Z,55.35
2019-01-18T10:29:30.967Z,55.56
2019-01-18T10:30:34.483Z,55.32
2019-01-18T10:31:38.004Z,55.06
2019-01-18T10:32:41.578Z,54.74
2019-01-18T10:33:45.008Z,54.90
2019-01-18T10:34:48.480Z,54.70
2019-01-18T10:35:54.119Z,54.40
2019-01-18T10:36:57.310Z,54.47
2019-01-18T10:38:00.812Z,53.95
2019-01-18T10:39:08.966Z,53.78
2019-01-18T10:40:14.875Z,52.82
2019-01-18T10:41:18.303Z,52.56
2019-01-18T10:42:21.871Z,52.43
2019-01-18T10:43:25.344Z,52.14
2019-01-18T10:44:28.873Z,52.66
2019-01-18T10:45:32.309Z,52.34
2019-01-18T10:46:35.747Z,52.13
2019-01-18T10:47:39.278Z,52.26
2019-01-18T10:48:42.722Z,52.37
2019-01-18T10:49:46.221Z,52.53
2019-01-18T10:50:49.786Z,52.40
2019-01-18T10:51:53.301Z,52.23
2019-01-18T10:52:56.894Z,51.78
2019-01-18T10:54:00.360Z,51.66
2019-01-18T10:55:04.303Z,51.75
2019-01-18T10:56:07.803Z,51.71
2019-01-18T10:57:11.294Z,51.74
2019-01-18T10:58:14.802Z,52.04
2019-01-18T10:59:18.258Z,51.90
2019-01-18T11:00:24.786Z,51.94
2019-01-18T11:01:28.213Z,51.94
2019-01-18T11:02:31.660Z,51.49
2019-01-18T11:03:35.199Z,51.87
2019-01-18T11:04:38.686Z,51.79
2019-01-18T11:05:42.210Z,51.90
2019-01-18T11:06:45.655Z,51.75
2019-01-18T11:07:49.418Z,50.82
2019-01-18T11:08:52.848Z,50.79
2019-01-18T11:09:56.310Z,51.05
2019-01-18T11:10:59.755Z,50.98
2019-01-18T11:12:03.201Z,50.79
2019-01-18T11:13:06.724Z,51.63
2019-01-18T11:14:10.252Z,51.18
2019-01-18T11:15:16.477Z,51.21
2019-01-18T11:16:19.897Z,51.35
2019-01-18T11:17:23.400Z,51.37
2019-01-18T11:18:26.907Z,51.27
2019-01-18T11:19:30.411Z,51.55
2019-01-18T11:20:51.925Z,51.25
2019-01-18T11:21:55.642Z,50.99
2019-01-18T11:23:00.214Z,50.17
2019-01-18T11:24:03.805Z,50.88
2019-01-18T11:25:09.158Z,51.32
2019-01-18T11:26:12.808Z,51.52
2019-01-18T11:27:16.306Z,51.67
2019-01-18T11:28:19.800Z,51.13
2019-01-18T11:29:29.179Z,51.13
2019-01-18T11:30:32.810Z,51.15
2019-01-18T11:31:36.246Z,51.03
2019-01-18T11:32:39.827Z,51.08
2019-01-18T11:33:43.390Z,50.89
2019-01-18T11:34:46.863Z,50.91
2019-01-18T11:35:50.389Z,50.94
2019-01-18T11:36:56.725Z,51.23
2019-01-18T11:37:59.179Z,51.10
2019-01-18T11:39:03.840Z,51.22
2019-01-18T11:40:10.315Z,51.35
2019-01-18T11:41:13.906Z,51.54
2019-01-18T11:42:17.504Z,51.49
2019-01-18T11:43:21.150Z,51.36
2019-01-18T11:44:24.596Z,51.35
2019-01-18T11:45:28.096Z,51.64
2019-01-18T11:46:31.600Z,51.74
2019-01-18T11:47:35.041Z,51.33
2019-01-18T11:48:38.541Z,51.79
2019-01-18T11:49:42.102Z,51.83
2019-01-18T11:50:45.600Z,51.72
2019-01-18T11:51:49.136Z,51.63
2019-01-18T11:52:52.637Z,51.63
2019-01-18T11:53:56.149Z,51.54
2019-01-18T11:54:59.567Z,51.59
2019-01-18T11:56:03.053Z,51.49
2019-01-18T11:57:06.527Z,51.60
2019-01-18T11:58:10.095Z,51.87
2019-01-18T11:59:13.656Z,52.02
2019-01-18T12:00:20.166Z,52.04
2019-01-18T12:01:23.600Z,52.15
2019-01-18T12:02:27.190Z,51.74
2019-01-18T12:03:30.799Z,51.59
2019-01-18T12:04:34.369Z,51.63
2019-01-18T12:05:37.862Z,51.72
2019-01-18T12:06:41.398Z,51.59
2019-01-18T12:07:44.956Z,51.57
2019-01-18T12:08:48.444Z,51.54
2019-01-18T12:09:51.864Z,51.38
2019-01-18T12:10:55.292Z,51.38
2019-01-18T12:11:58.723Z,50.81
2019-01-18T12:13:02.318Z,50.64
2019-01-18T12:14:05.804Z,50.75
2019-01-18T12:15:11.476Z,50.87
2019-01-18T12:16:14.906Z,50.82
2019-01-18T12:17:18.336Z,50.32
2019-01-18T12:18:21.792Z,50.37
2019-01-18T12:19:25.229Z,50.32
2019-01-18T12:20:33.710Z,50.13
2019-01-18T12:21:37.329Z,49.89
2019-01-18T12:22:40.860Z,49.60
2019-01-18T12:23:44.340Z,49.66
2019-01-18T12:24:47.764Z,49.35
2019-01-18T12:25:51.269Z,49.39
2019-01-18T12:26:54.755Z,49.53
2019-01-18T12:27:58.336Z,49.54
2019-01-18T12:29:01.797Z,49.26
2019-01-18T12:30:10.848Z,48.88
2019-01-18T12:31:14.272Z,48.95
2019-01-18T12:32:17.722Z,49.22
2019-01-18T12:33:21.217Z,49.27
2019-01-18T12:34:24.670Z,49.54
2019-01-18T12:35:28.169Z,49.40
2019-01-18T12:36:31.599Z,49.33
2019-01-18T12:37:35.045Z,48.96
2019-01-18T12:38:38.531Z,49.12
2019-01-18T12:39:41.959Z,48.47
2019-01-18T12:40:45.519Z,48.75
2019-01-18T12:41:49.026Z,48.82
2019-01-18T12:42:52.532Z,48.91
2019-01-18T12:43:56.046Z,48.53
2019-01-18T12:44:59.549Z,48.75
2019-01-18T12:46:03.116Z,48.79
2019-01-18T12:47:06.757Z,48.76
2019-01-18T12:48:10.296Z,48.48
2019-01-18T12:49:13.848Z,48.22
2019-01-18T12:50:22.712Z,48.67
2019-01-18T12:51:26.142Z,48.90
2019-01-18T12:52:29.588Z,49.13
2019-01-18T12:53:33.090Z,49.04
2019-01-18T12:54:36.524Z,49.13
2019-01-18T12:55:40.019Z,49.08
2019-01-18T12:56:43.502Z,49.32
2019-01-18T12:57:47.156Z,49.32
2019-01-18T12:58:50.598Z,49.30
2019-01-18T12:59:54.039Z,48.98
2019-01-18T13:00:57.517Z,49.08
2019-01-18T13:02:01.086Z,48.89
2019-01-18T13:03:04.782Z,48.87
2019-01-18T13:04:08.402Z,49.07
2019-01-18T13:05:17.496Z,48.66
2019-01-18T13:06:21.067Z,48.82
2019-01-18T13:07:24.580Z,48.42
2019-01-18T13:08:28.121Z,49.14
2019-01-18T13:09:31.608Z,49.34
2019-01-18T13:10:35.034Z,49.31
2019-01-18T13:11:38.570Z,49.06
2019-01-18T13:12:42.128Z,49.15
2019-01-18T13:13:45.566Z,49.24
2019-01-18T13:14:48.987Z,49.14
2019-01-18T13:15:57.255Z,48.79
2019-01-18T13:17:00.682Z,48.30
2019-01-18T13:18:04.302Z,48.30
2019-01-18T13:19:07.725Z,48.71
2019-01-18T13:20:14.841Z,48.71
2019-01-18T13:21:18.245Z,48.79
2019-01-18T13:22:25.990Z,48.92
2019-01-18T13:23:27.593Z,48.62
2019-01-18T13:24:31.024Z,48.58
2019-01-18T13:25:34.512Z,48.85
2019-01-18T13:26:38.082Z,48.69
2019-01-18T13:27:41.614Z,49.06
2019-01-18T13:28:45.080Z,48.76
2019-01-18T13:29:48.512Z,48.72
2019-01-18T13:30:51.934Z,48.61
2019-01-18T13:31:55.426Z,48.43
2019-01-18T13:32:58.941Z,48.06
2019-01-18T13:34:03.208Z,47.59
2019-01-18T13:35:08.183Z,47.71
2019-01-18T13:36:13.322Z,47.43
2019-01-18T13:37:16.816Z,47.61
2019-01-18T13:38:20.385Z,47.63
2019-01-18T13:39:23.891Z,47.49
2019-01-18T13:40:27.460Z,47.46
2019-01-18T13:41:31.033Z,47.36