createdAt,value
2023-02-22T00:01:59.293Z,38.00
2023-02-22T00:04:30.055Z,36.63
2023-02-22T00:07:02.353Z,41.68
2023-02-22T00:09:33.314Z,41.98
2023-02-22T00:12:04.218Z,42.65
2023-02-22T00:14:35.007Z,41.05
2023-02-22T00:17:05.920Z,38.67
2023-02-22T00:19:36.724Z,42.15
2023-02-22T00:22:07.590Z,40.80
2023-02-22T00:24:38.416Z,41.20
2023-02-22T00:27:09.145Z,38.60
2023-02-22T00:29:40.158Z,36.17
2023-02-22T00:32:10.869Z,41.00
2023-02-22T00:34:41.885Z,43.33
2023-02-22T00:37:16.343Z,41.70
2023-02-22T00:39:52.189Z,37.83
2023-02-22T00:42:23.021Z,35.83
2023-02-22T00:44:53.826Z,42.27
2023-02-22T00:47:24.532Z,34.00
2023-02-22T00:49:55.478Z,38.67
2023-02-22T00:52:26.340Z,35.58
2023-02-22T00:54:58.940Z,37.40
2023-02-22T00:57:30.007Z,37.10
2023-02-22T01:00:01.317Z,36.05
2023-02-22T01:02:34.775Z,34.05
2023-02-22T01:05:06.266Z,36.80
2023-02-22T01:07:37.700Z,39.48
2023-02-22T01:10:09.842Z,38.02
2023-02-22T01:12:41.416Z,33.83
2023-02-22T01:15:13.494Z,37.35
2023-02-22T01:17:44.933Z,31.23
2023-02-22T01:20:16.401Z,39.10
2023-02-22T01:22:50.452Z,38.63
2023-02-22T01:25:24.081Z,34.75
2023-02-22T01:27:55.800Z,37.20
2023-02-22T01:30:29.391Z,31.42
2023-02-22T01:33:01.325Z,35.45
2023-02-22T01:35:35.006Z,31.97
2023-02-22T01:38:06.606Z,33.83
2023-02-22T01:40:40.583Z,35.40
2023-02-22T01:43:29.434Z,35.90
2023-02-22T01:46:06.338Z,35.10
2023-02-22T01:51:29.502Z,34.78
2023-02-22T01:54:09.339Z,33.05
2023-02-22T01:56:45.274Z,31.33
2023-02-22T01:59:16.890Z,36.25
2023-02-22T02:01:47.991Z,33.55
2023-02-22T02:04:25.961Z,33.38
2023-02-22T02:06:58.501Z,32.73
2023-02-22T02:09:35.223Z,34.27
2023-02-22T02:14:43.127Z,34.38
2023-02-22T02:17:17.407Z,34.58
2023-02-22T02:20:12.186Z,35.60
2023-02-22T02:23:15.886Z,33.10
2023-02-22T02:25:58.975Z,33.35
2023-02-22T02:28:56.287Z,33.58
2023-02-22T02:31:45.000Z,34.55
2023-02-22T02:34:43.332Z,35.58
2023-02-22T02:37:14.135Z,40.90
2023-02-22T02:39:53.398Z,34.03
2023-02-22T02:42:26.680Z,33.13
2023-02-22T02:45:06.476Z,33.67
2023-02-22T02:47:40.194Z,38.90
2023-02-22T02:50:22.602Z,36.65
2023-02-22T02:52:56.287Z,36.63
2023-02-22T02:55:27.982Z,34.70
2023-02-22T02:58:00.834Z,35.68
2023-02-22T03:00:35.157Z,31.25
2023-02-22T03:03:27.116Z,31.75
2023-02-22T03:06:15.953Z,27.42
2023-02-22T03:08:52.600Z,27.15
2023-02-22T03:11:26.282Z,24.07
2023-02-22T03:14:03.516Z,26.77
2023-02-22T03:16:44.441Z,27.70
2023-02-22T03:19:23.871Z,28.75
2023-02-22T03:22:19.649Z,23.85
2023-02-22T03:25:03.907Z,24.40
2023-02-22T03:27:55.956Z,27.80
2023-02-22T03:30:47.484Z,27.85
2023-02-22T03:33:31.399Z,28.45
2023-02-22T03:36:07.597Z,27.42
2023-02-22T03:38:41.351Z,30.27
2023-02-22T03:41:15.491Z,27.17
2023-02-22T03:43:51.006Z,22.90
2023-02-22T03:50:06.315Z,23.92
2023-02-22T03:52:38.560Z,24.47
2023-02-22T03:55:11.430Z,22.62
2023-02-22T03:57:45.272Z,24.52
2023-02-22T04:00:19.407Z,19.52
2023-02-22T04:02:51.014Z,25.27
2023-02-22T04:05:22.545Z,24.95
2023-02-22T04:07:55.606Z,24.50
2023-02-22T04:10:27.125Z,23.92
2023-02-22T04:13:04.312Z,21.65
2023-02-22T04:15:38.375Z,24.87
2023-02-22T04:18:10.845Z,24.05
2023-02-22T04:20:42.112Z,25.02
2023-02-22T04:23:13.217Z,22.93
2023-02-22T04:25:44.817Z,25.40
2023-02-22T04:28:16.319Z,23.80
2023-02-22T04:30:47.597Z,21.75
2023-02-22T04:33:18.722Z,24.65
2023-02-22T04:35:49.801Z,21.33
2023-02-22T04:38:20.703Z,23.38
2023-02-22T04:40:51.692Z,25.50
2023-02-22T04:43:23.598Z,23.80
2023-02-22T04:45:54.851Z,25.85
2023-02-22T04:48:25.805Z,23.95
2023-02-22T04:50:56.838Z,25.60
2023-02-22T04:53:29.109Z,26.65
2023-02-22T04:56:02.108Z,21.95
2023-02-22T04:58:33.208Z,25.43
2023-02-22T05:01:04.996Z,26.62
2023-02-22T05:03:38.661Z,22.55
2023-02-22T05:06:10.895Z,24.40
2023-02-22T05:08:42.028Z,25.10
2023-02-22T05:11:13.541Z,28.75
2023-02-22T05:13:45.697Z,23.10
2023-02-22T05:16:16.676Z,25.92
2023-02-22T05:18:50.367Z,24.37
2023-02-22T05:21:23.967Z,20.95
2023-02-22T05:23:54.793Z,21.62
2023-02-22T05:26:26.530Z,19.92
2023-02-22T05:28:58.964Z,21.00
2023-02-22T05:31:32.958Z,20.60
2023-02-22T05:34:04.722Z,21.15
2023-02-22T05:36:39.177Z,20.48
2023-02-22T05:39:12.107Z,24.77
2023-02-22T05:41:46.971Z,22.45
2023-02-22T05:44:20.959Z,18.80
2023-02-22T05:46:58.244Z,22.98
2023-02-22T05:49:29.259Z,21.23
2023-02-22T05:52:01.062Z,20.27
2023-02-22T05:54:35.352Z,22.93
2023-02-22T05:57:09.298Z,21.95
2023-02-22T05:59:46.605Z,19.30
2023-02-22T06:02:17.448Z,29.48
2023-02-22T06:04:51.606Z,19.48
2023-02-22T06:07:25.461Z,18.23
2023-02-22T06:09:56.421Z,19.62
2023-02-22T06:12:28.869Z,20.90
2023-02-22T06:15:02.886Z,19.45
2023-02-22T06:17:33.897Z,19.90
2023-02-22T06:20:05.971Z,20.37
2023-02-22T06:22:37.533Z,17.62
2023-02-22T06:25:09.376Z,25.08
2023-02-22T06:30:33.489Z,24.98
2023-02-22T06:33:10.420Z,21.00
2023-02-22T06:35:42.940Z,21.20
2023-02-22T06:38:15.214Z,20.32
2023-02-22T06:40:46.823Z,31.42
2023-02-22T06:43:18.549Z,23.62
2023-02-22T06:45:50.507Z,16.57
2023-02-22T06:48:21.748Z,18.98
2023-02-22T06:50:57.225Z,20.52
2023-02-22T06:53:28.378Z,19.48
2023-02-22T06:55:59.642Z,17.67
2023-02-22T06:58:31.106Z,22.90
2023-02-22T07:01:03.859Z,15.53
2023-02-22T07:03:36.531Z,18.17
2023-02-22T07:06:10.192Z,18.42
2023-02-22T07:08:49.285Z,17.25
2023-02-22T07:11:15.590Z,15.85
2023-02-22T07:13:51.217Z,16.73
2023-02-22T07:16:20.698Z,15.98
2023-02-22T07:18:52.528Z,19.37
2023-02-22T07:21:25.041Z,17.17
2023-02-22T07:23:57.610Z,17.57
2023-02-22T07:26:29.252Z,17.27
2023-02-22T07:29:00.371Z,15.10
2023-02-22T07:31:33.975Z,16.70
2023-02-22T07:34:23.456Z,14.55
2023-02-22T07:36:54.841Z,18.07
2023-02-22T07:39:26.115Z,15.20
2023-02-22T07:41:57.114Z,14.63
2023-02-22T07:44:28.424Z,21.95
2023-02-22T07:47:01.942Z,15.68
2023-02-22T07:49:33.299Z,16.10
2023-02-22T07:52:06.219Z,14.58
2023-02-22T07:54:37.456Z,28.60
2023-02-22T07:57:08.772Z,16.82
2023-02-22T07:59:42.467Z,17.45
2023-02-22T08:02:18.733Z,16.52
2023-02-22T08:04:50.023Z,14.85
2023-02-22T08:07:22.521Z,15.58
2023-02-22T08:09:53.810Z,17.50
2023-02-22T08:12:25.335Z,18.90
2023-02-22T08:14:56.631Z,23.92
2023-02-22T08:17:27.723Z,16.55
2023-02-22T08:19:59.128Z,16.45
2023-02-22T08:22:30.646Z,18.60
2023-02-22T08:25:04.535Z,18.37
2023-02-22T08:27:35.697Z,17.07
2023-02-22T08:30:08.973Z,18.98
2023-02-22T08:32:40.213Z,18.40
2023-02-22T08:35:15.104Z,19.02
2023-02-22T08:37:48.158Z,17.90
2023-02-22T08:40:24.569Z,16.25
2023-02-22T08:42:56.119Z,18.10
2023-02-22T08:45:27.825Z,22.22
2023-02-22T08:47:58.825Z,19.30
2023-02-22T08:50:37.405Z,14.75
2023-02-22T08:53:11.769Z,16.70
2023-02-22T08:55:46.187Z,18.80
2023-02-22T08:58:17.147Z,17.82
2023-02-22T09:00:48.516Z,18.40
2023-02-22T09:03:19.433Z,19.17
2023-02-22T09:05:50.926Z,14.98
2023-02-22T09:08:22.197Z,16.55
2023-02-22T09:10:57.890Z,21.50
2023-02-22T09:13:29.195Z,19.87
2023-02-22T09:16:01.806Z,18.20
2023-02-22T09:18:43.826Z,18.25
2023-02-22T09:21:08.533Z,16.75
2023-02-22T09:23:40.348Z,19.07
2023-02-22T09:26:15.576Z,20.75
2023-02-22T09:28:49.645Z,19.05
2023-02-22T09:31:21.478Z,15.70
2023-02-22T09:33:53.314Z,17.37
2023-02-22T09:36:26.233Z,17.45
2023-02-22T09:38:59.956Z,19.87
2023-02-22T09:41:36.205Z,19.92
2023-02-22T09:44:20.977Z,17.55
2023-02-22T09:46:56.746Z,20.95
2023-02-22T09:49:31.069Z,27.58
2023-02-22T09:52:11.068Z,22.82
2023-02-22T09:54:49.978Z,21.33
2023-02-22T09:57:33.293Z,15.20
2023-02-22T10:00:22.034Z,18.27
2023-02-22T10:03:01.248Z,19.82
2023-02-22T10:09:12.506Z,18.73
2023-02-22T10:14:58.273Z,20.45
2023-02-22T10:17:36.568Z,16.77
2023-02-22T10:20:49.486Z,17.55
2023-02-22T10:23:44.693Z,20.20
2023-02-22T10:26:26.812Z,18.13
2023-02-22T10:29:06.562Z,23.00
2023-02-22T10:31:39.817Z,18.82
2023-02-22T10:34:25.918Z,20.52
2023-02-22T10:37:20.517Z,18.82
2023-02-22T10:39:55.880Z,22.67
2023-02-22T10:42:28.424Z,20.27
2023-02-22T10:45:02.639Z,18.32
2023-02-22T10:47:33.666Z,21.90
2023-02-22T10:50:07.917Z,19.73
2023-02-22T10:52:41.831Z,22.32
2023-02-22T10:55:15.941Z,16.97
2023-02-22T10:57:52.019Z,18.07
2023-02-22T11:00:38.573Z,23.73
2023-02-22T11:03:23.973Z,18.90
2023-02-22T11:05:55.075Z,20.27
2023-02-22T11:08:29.277Z,18.37
2023-02-22T11:11:06.020Z,21.73
2023-02-22T11:16:32.544Z,22.07
2023-02-22T11:19:11.777Z,20.68
2023-02-22T11:21:46.094Z,25.05
2023-02-22T11:26:52.569Z,22.67
2023-02-22T11:29:42.133Z,21.97
2023-02-22T11:32:17.145Z,19.57
2023-02-22T11:34:50.790Z,21.03
2023-02-22T11:37:26.989Z,22.58
2023-02-22T11:40:11.033Z,17.62
2023-02-22T11:42:43.191Z,18.45
2023-02-22T11:45:25.814Z,23.85
2023-02-22T11:48:05.856Z,25.82
2023-02-22T11:50:48.249Z,20.70
2023-02-22T11:53:30.189Z,21.77
2023-02-22T11:56:36.829Z,23.32
2023-02-22T11:59:31.749Z,19.82
2023-02-22T12:02:21.517Z,19.82
2023-02-22T12:05:09.844Z,27.73
2023-02-22T12:08:05.313Z,22.73
2023-02-22T12:10:42.784Z,25.05
2023-02-22T12:13:28.247Z,27.95
2023-02-22T12:16:10.415Z,29.35
2023-02-22T12:19:03.428Z,21.95
2023-02-22T12:21:41.175Z,21.97
2023-02-22T12:24:15.524Z,26.17
2023-02-22T12:26:58.075Z,37.15
2023-02-22T12:29:55.307Z,28.25
2023-02-22T12:32:43.681Z,27.70
2023-02-22T12:35:41.907Z,26.55
2023-02-22T12:38:24.377Z,25.85
2023-02-22T12:41:27.860Z,23.45
2023-02-22T12:44:06.744Z,28.42
2023-02-22T12:47:18.719Z,29.12
2023-02-22T12:49:55.127Z,29.70
2023-02-22T12:52:44.396Z,28.27
2023-02-22T12:58:44.782Z,32.35
2023-02-22T13:01:23.620Z,29.95
2023-02-22T13:04:08.532Z,30.72
2023-02-22T13:06:43.921Z,30.30
2023-02-22T13:09:48.594Z,36.88
2023-02-22T13:12:43.243Z,29.72
2023-02-22T13:15:31.702Z,35.90
2023-02-22T13:18:39.408Z,29.23
2023-02-22T13:21:31.231Z,27.50
2023-02-22T13:24:10.466Z,26.95
2023-02-22T13:26:43.893Z,29.12
2023-02-22T13:29:29.902Z,32.67
2023-02-22T13:32:04.046Z,36.28
2023-02-22T13:34:58.935Z,30.65
2023-02-22T13:37:44.000Z,33.20
2023-02-22T13:40:44.537Z,32.93
2023-02-22T13:44:03.807Z,28.92
2023-02-22T13:47:08.956Z,28.90
2023-02-22T13:49:56.954Z,29.27
2023-02-22T13:52:35.029Z,26.70
2023-02-22T13:55:09.221Z,28.42
2023-02-22T13:57:50.607Z,25.43
2023-02-22T14:00:27.482Z,27.17
2023-02-22T14:03:29.319Z,26.52
2023-02-22T14:06:02.155Z,26.05
2023-02-22T14:08:41.948Z,30.55
2023-02-22T14:11:26.338Z,27.67
2023-02-22T14:14:05.760Z,25.45
2023-02-22T14:16:45.111Z,30.97
2023-02-22T14:19:35.224Z,28.05
2023-02-22T14:22:11.571Z,27.73
2023-02-22T14:24:50.201Z,30.17
2023-02-22T14:27:40.181Z,26.75
2023-02-22T14:30:17.683Z,25.35
2023-02-22T14:33:00.286Z,28.75
2023-02-22T14:35:49.409Z,28.27
2023-02-22T14:38:15.173Z,31.70
2023-02-22T14:40:53.217Z,30.17
2023-02-22T14:43:52.652Z,32.67
2023-02-22T14:46:28.788Z,27.77
2023-02-22T14:49:16.840Z,33.15
2023-02-22T14:51:53.136Z,30.77
2023-02-22T14:54:34.141Z,37.90
2023-02-22T14:57:29.561Z,36.33
2023-02-22T15:06:02.817Z,33.15
2023-02-22T15:06:39.616Z,32.73
2023-02-22T15:08:38.040Z,33.55
2023-02-22T15:11:35.753Z,29.60
2023-02-22T15:17:51.830Z,31.37
2023-02-22T15:23:26.492Z,34.15
2023-02-22T15:25:13.593Z,41.30
2023-02-22T15:27:51.677Z,37.33
2023-02-22T15:39:36.158Z,44.88
2023-02-22T15:42:46.902Z,32.08
2023-02-22T15:45:19.035Z,36.68
2023-02-22T15:50:41.776Z,38.00
2023-02-22T15:53:27.158Z,37.00
2023-02-22T15:56:04.585Z,40.48
2023-02-22T15:58:36.832Z,39.30
2023-02-22T16:01:10.020Z,43.60
2023-02-22T16:03:44.819Z,38.55
2023-02-22T16:06:23.762Z,35.68
2023-02-22T16:08:58.985Z,36.90
2023-02-22T16:11:35.287Z,40.50
2023-02-22T16:14:09.970Z,41.77
2023-02-22T16:16:49.367Z,35.17
2023-02-22T16:19:48.253Z,39.30
2023-02-22T16:22:34.447Z,38.55
2023-02-22T16:25:36.139Z,37.23
2023-02-22T16:28:10.922Z,34.83
2023-02-22T16:30:43.952Z,40.52
2023-02-22T16:33:16.376Z,42.05
2023-02-22T16:35:50.636Z,38.23
2023-02-22T16:38:22.360Z,42.23
2023-02-22T16:40:59.664Z,41.95
2023-02-22T16:43:46.032Z,42.55
2023-02-22T16:46:21.550Z,41.58
2023-02-22T16:48:52.885Z,41.83
2023-02-22T16:51:34.431Z,40.73
2023-02-22T16:54:11.595Z,43.98
2023-02-22T16:56:45.689Z,41.88
2023-02-22T16:59:18.202Z,42.60
2023-02-22T17:01:50.898Z,40.63
2023-02-22T17:04:25.262Z,40.10
2023-02-22T17:06:59.221Z,41.70
2023-02-22T17:09:40.190Z,40.17
2023-02-22T17:12:06.684Z,40.33
2023-02-22T17:14:38.864Z,37.40
2023-02-22T17:17:13.245Z,33.98
2023-02-22T17:19:48.404Z,32.42
2023-02-22T17:22:21.722Z,34.08
2023-02-22T17:24:52.561Z,37.20
2023-02-22T17:27:23.793Z,35.33
2023-02-22T17:29:56.756Z,35.20
2023-02-22T17:32:28.973Z,37.03
2023-02-22T17:35:02.726Z,37.03
2023-02-22T17:37:35.924Z,35.55
2023-02-22T17:40:07.052Z,32.78
2023-02-22T17:42:37.907Z,31.40
2023-02-22T17:45:09.646Z,32.67
2023-02-22T17:47:40.638Z,30.55
2023-02-22T17:50:14.555Z,31.87
2023-02-22T17:52:46.186Z,29.50
2023-02-22T17:55:18.181Z,31.57
2023-02-22T17:57:49.915Z,33.08
2023-02-22T18:00:29.149Z,31.02
2023-02-22T18:02:59.874Z,29.95
2023-02-22T18:05:31.265Z,32.25
2023-02-22T18:08:02.710Z,37.80
2023-02-22T18:10:34.017Z,36.58
2023-02-22T18:13:05.210Z,36.75
2023-02-22T18:15:38.605Z,34.23
2023-02-22T18:18:09.608Z,37.03
2023-02-22T18:20:44.995Z,35.03
2023-02-22T18:23:21.345Z,35.73
2023-02-22T18:28:25.984Z,36.42
2023-02-22T18:30:58.216Z,37.38
2023-02-22T18:33:29.574Z,36.93
2023-02-22T18:36:00.639Z,34.83
2023-02-22T18:38:31.384Z,38.55
2023-02-22T18:41:07.751Z,41.25
2023-02-22T18:43:38.996Z,35.52
2023-02-22T18:46:15.475Z,36.03
2023-02-22T18:48:49.619Z,35.60
2023-02-22T18:51:30.333Z,39.40
2023-02-22T18:54:03.463Z,38.67
2023-02-22T18:56:36.211Z,39.42
2023-02-22T18:59:08.664Z,36.33
2023-02-22T19:01:41.906Z,37.55
2023-02-22T19:04:15.954Z,34.50
2023-02-22T19:06:48.047Z,34.55
2023-02-22T19:09:19.614Z,35.63
2023-02-22T19:11:52.081Z,39.55
2023-02-22T19:14:29.663Z,39.83
2023-02-22T19:17:06.208Z,34.13
2023-02-22T19:19:37.968Z,33.75
2023-02-22T19:22:08.794Z,34.88
2023-02-22T19:24:49.098Z,38.17
2023-02-22T19:27:20.222Z,36.08
2023-02-22T19:30:38.815Z,38.92
2023-02-22T19:33:09.734Z,43.00
2023-02-22T19:35:42.420Z,38.53
2023-02-22T19:38:13.145Z,38.80
2023-02-22T19:40:44.079Z,40.30
2023-02-22T19:43:15.521Z,37.55
2023-02-22T19:45:46.592Z,37.13
2023-02-22T19:48:17.703Z,34.83
2023-02-22T19:50:51.626Z,40.03
2023-02-22T19:53:22.551Z,36.77
2023-02-22T19:55:53.620Z,37.10
2023-02-22T19:58:24.547Z,41.35
2023-02-22T20:00:55.447Z,36.58
2023-02-22T20:03:27.837Z,36.75
2023-02-22T20:06:00.188Z,39.78
2023-02-22T20:08:31.179Z,35.70
2023-02-22T20:11:01.991Z,41.98
2023-02-22T20:13:33.315Z,39.10
2023-02-22T20:16:04.307Z,41.50
2023-02-22T20:18:35.249Z,40.05
2023-02-22T20:21:13.839Z,43.48
2023-02-22T20:23:45.514Z,39.95
2023-02-22T20:26:22.269Z,43.92
2023-02-22T20:28:53.826Z,46.53
2023-02-22T20:31:24.967Z,42.38
2023-02-22T20:34:00.599Z,44.03
2023-02-22T20:36:32.578Z,41.55
2023-02-22T20:39:03.499Z,40.98
2023-02-22T20:41:36.702Z,43.92
2023-02-22T20:44:08.124Z,38.28
2023-02-22T20:46:39.148Z,40.58
2023-02-22T20:49:12.400Z,40.33
2023-02-22T20:51:43.632Z,41.75
2023-02-22T20:54:15.059Z,36.30
2023-02-22T20:56:48.654Z,40.38
2023-02-22T20:59:21.728Z,42.20
2023-02-22T21:01:54.098Z,41.33
2023-02-22T21:04:25.085Z,43.28
2023-02-22T21:06:56.144Z,39.80
2023-02-22T21:09:27.049Z,35.65
2023-02-22T21:11:57.892Z,38.53
2023-02-22T21:14:29.544Z,36.80
2023-02-22T21:17:00.566Z,38.20
2023-02-22T21:19:32.780Z,37.93
2023-02-22T21:22:05.728Z,43.02
2023-02-22T21:24:37.729Z,39.48
2023-02-22T21:27:09.746Z,36.45
2023-02-22T21:29:40.739Z,33.63
2023-02-22T21:32:11.845Z,33.78
2023-02-22T21:34:43.142Z,33.58
2023-02-22T21:37:15.223Z,37.15
2023-02-22T21:39:47.518Z,35.95
2023-02-22T21:42:18.365Z,36.08
2023-02-22T21:44:49.496Z,35.45
2023-02-22T21:47:20.409Z,34.38
2023-02-22T21:49:52.031Z,33.05
2023-02-22T21:52:23.951Z,32.35
2023-02-22T21:54:54.673Z,33.88
2023-02-22T21:57:26.735Z,30.52
2023-02-22T21:59:57.483Z,33.67
2023-02-22T22:02:29.597Z,36.08
2023-02-22T22:05:00.376Z,34.65
2023-02-22T22:07:31.383Z,33.53
2023-02-22T22:10:02.364Z,34.73
2023-02-22T22:12:39.157Z,32.88
2023-02-22T22:15:06.932Z,29.75
2023-02-22T22:17:38.304Z,34.13
2023-02-22T22:20:11.696Z,34.20
2023-02-22T22:22:44.590Z,32.15
2023-02-22T22:25:25.564Z,34.92
2023-02-22T22:27:57.395Z,28.42
2023-02-22T22:30:28.324Z,31.35
2023-02-22T22:32:59.646Z,29.02
2023-02-22T22:35:32.082Z,31.15
2023-02-22T22:38:03.999Z,33.42
2023-02-22T22:40:35.463Z,26.35
2023-02-22T22:43:07.180Z,29.45
2023-02-22T22:45:39.569Z,30.75
2023-02-22T22:48:11.798Z,26.33
2023-02-22T22:50:43.982Z,32.83
2023-02-22T22:53:16.793Z,29.87
2023-02-22T22:55:47.678Z,34.40
2023-02-22T22:58:19.336Z,25.57
2023-02-22T23:00:50.684Z,36.75
2023-02-22T23:03:22.489Z,30.80
2023-02-22T23:05:53.416Z,37.13
2023-02-22T23:08:25.680Z,36.38
2023-02-22T23:10:56.545Z,34.38
2023-02-22T23:13:28.182Z,35.45
2023-02-22T23:15:58.933Z,34.88
2023-02-22T23:18:29.799Z,32.33
2023-02-22T23:21:02.112Z,29.00
2023-02-22T23:23:34.072Z,34.95
2023-02-22T23:26:13.141Z,31.93
2023-02-22T23:28:44.456Z,29.60
2023-02-22T23:31:18.215Z,27.55
2023-02-22T23:33:49.924Z,28.07
2023-02-22T23:36:21.957Z,32.95
2023-02-22T23:38:52.899Z,29.57
2023-02-22T23:41:25.261Z,28.57
2023-02-22T23:43:56.338Z,27.05
2023-02-22T23:46:28.056Z,30.27
2023-02-22T23:49:00.291Z,33.58
2023-02-22T23:51:34.067Z,29.92
2023-02-22T23:54:08.382Z,35.78
2023-02-22T23:56:40.777Z,27.75
2023-02-22T23:59:13.166Z,25.48
