createdAt,value
2023-10-31T00:00:48.475Z,99.99
2023-10-31T00:01:48.455Z,99.99
2023-10-31T00:02:48.608Z,99.99
2023-10-31T00:03:48.741Z,99.99
2023-10-31T00:04:48.403Z,99.99
2023-10-31T00:05:49.050Z,99.99
2023-10-31T00:06:49.083Z,99.99
2023-10-31T00:07:48.388Z,99.99
2023-10-31T00:08:48.344Z,99.99
2023-10-31T00:09:48.750Z,99.99
2023-10-31T00:10:48.348Z,99.99
2023-10-31T00:11:48.337Z,99.99
2023-10-31T00:12:48.323Z,99.99
2023-10-31T00:13:48.383Z,99.99
2023-10-31T00:14:48.435Z,99.99
2023-10-31T00:15:48.631Z,99.99
2023-10-31T00:16:48.301Z,99.99
2023-10-31T00:17:48.787Z,99.99
2023-10-31T00:18:48.524Z,99.99
2023-10-31T00:19:48.262Z,99.99
2023-10-31T00:20:49.108Z,99.99
2023-10-31T00:21:48.217Z,99.99
2023-10-31T00:22:48.224Z,99.99
2023-10-31T00:23:48.198Z,99.99
2023-10-31T00:24:48.181Z,99.99
2023-10-31T00:25:48.347Z,99.99
2023-10-31T00:26:49.016Z,99.99
2023-10-31T00:27:48.143Z,99.99
2023-10-31T00:28:48.173Z,99.99
2023-10-31T00:29:48.145Z,99.99
2023-10-31T00:30:48.599Z,99.99
2023-10-31T00:31:48.550Z,99.99
2023-10-31T00:32:48.106Z,99.99
2023-10-31T00:33:49.038Z,99.99
2023-10-31T00:34:48.101Z,99.99
2023-10-31T00:35:48.069Z,99.99
2023-10-31T00:36:48.049Z,99.99
2023-10-31T00:37:48.060Z,99.99
2023-10-31T00:38:48.486Z,99.99
2023-10-31T00:39:48.140Z,99.99
2023-10-31T00:40:48.569Z,99.99
2023-10-31T00:41:48.998Z,99.99
2023-10-31T00:42:48.382Z,99.99
2023-10-31T00:43:48.035Z,99.99
2023-10-31T00:44:48.160Z,99.99
2023-10-31T00:45:48.022Z,99.99
2023-10-31T00:46:48.554Z,99.99
2023-10-31T00:47:48.826Z,99.99
2023-10-31T00:48:48.255Z,99.99
2023-10-31T00:49:49.076Z,99.99
2023-10-31T00:50:48.099Z,99.99
2023-10-31T00:51:48.082Z,99.99
2023-10-31T00:52:48.106Z,99.99
2023-10-31T00:53:48.382Z,99.99
2023-10-31T00:54:47.877Z,99.99
2023-10-31T00:55:47.890Z,99.99
2023-10-31T00:56:48.030Z,99.99
2023-10-31T00:57:47.863Z,99.99
2023-10-31T00:58:47.890Z,99.99
2023-10-31T00:59:47.832Z,99.99
2023-10-31T01:00:47.823Z,99.99
2023-10-31T01:01:47.852Z,99.99
2023-10-31T01:02:48.008Z,99.99
2023-10-31T01:03:47.861Z,99.99
2023-10-31T01:04:48.351Z,99.99
2023-10-31T01:05:47.757Z,99.99
2023-10-31T01:06:47.732Z,99.99
2023-10-31T01:07:47.757Z,99.99
2023-10-31T01:08:47.706Z,99.99
2023-10-31T01:09:47.713Z,99.99
2023-10-31T01:10:47.797Z,99.99
2023-10-31T01:11:47.797Z,99.99
2023-10-31T01:12:47.654Z,99.99
2023-10-31T01:13:47.686Z,99.99
2023-10-31T01:14:47.823Z,99.99
2023-10-31T01:15:47.856Z,99.99
2023-10-31T01:16:47.636Z,99.99
2023-10-31T01:17:47.840Z,99.99
2023-10-31T01:18:47.627Z,99.99
2023-10-31T01:19:47.605Z,99.99
2023-10-31T01:20:47.910Z,99.99
2023-10-31T01:21:47.617Z,99.99
2023-10-31T01:22:47.578Z,99.99
2023-10-31T01:23:47.560Z,99.99
2023-10-31T01:24:47.545Z,99.99
2023-10-31T01:25:47.575Z,99.99
2023-10-31T01:26:47.608Z,99.99
2023-10-31T01:27:47.513Z,99.99
2023-10-31T01:28:47.517Z,99.99
2023-10-31T01:29:47.507Z,99.99
2023-10-31T01:30:47.479Z,99.99
2023-10-31T01:31:56.347Z,99.99
2023-10-31T01:32:49.223Z,99.99
2023-10-31T01:33:47.719Z,99.99
2023-10-31T01:34:47.461Z,99.99
2023-10-31T01:35:47.442Z,99.99
2023-10-31T01:36:47.601Z,99.99
2023-10-31T01:37:47.442Z,99.99
2023-10-31T01:38:47.425Z,99.99
2023-10-31T01:39:47.393Z,99.99
2023-10-31T01:40:47.364Z,99.99
2023-10-31T01:41:47.616Z,99.99
2023-10-31T01:42:47.341Z,99.99
2023-10-31T01:43:47.422Z,99.99
2023-10-31T01:44:47.326Z,99.99
2023-10-31T01:45:47.399Z,99.99
2023-10-31T01:46:47.321Z,99.99
2023-10-31T01:47:47.330Z,99.99
2023-10-31T01:48:47.593Z,99.99
2023-10-31T01:49:47.317Z,99.99
2023-10-31T01:50:47.267Z,99.99
2023-10-31T01:51:47.268Z,99.99
2023-10-31T01:52:47.268Z,99.99
2023-10-31T01:53:47.235Z,99.99
2023-10-31T01:54:47.222Z,99.99
2023-10-31T01:55:47.227Z,99.99
2023-10-31T01:56:47.203Z,99.99
2023-10-31T01:57:47.206Z,99.99
2023-10-31T01:58:47.234Z,99.99
2023-10-31T01:59:47.179Z,99.99
2023-10-31T02:00:47.595Z,99.99
2023-10-31T02:01:47.396Z,99.99
2023-10-31T02:02:47.201Z,99.99
2023-10-31T02:03:47.268Z,99.99
2023-10-31T02:04:47.104Z,99.99
2023-10-31T02:05:47.107Z,99.99
2023-10-31T02:06:47.092Z,99.99
2023-10-31T02:07:47.109Z,99.99
2023-10-31T02:08:47.067Z,99.99
2023-10-31T02:09:47.076Z,99.99
2023-10-31T02:10:47.063Z,99.99
2023-10-31T02:11:47.056Z,99.99
2023-10-31T02:12:47.026Z,99.99
2023-10-31T02:13:47.058Z,99.99
2023-10-31T02:14:47.590Z,99.99
2023-10-31T02:15:47.727Z,99.99
2023-10-31T02:16:47.014Z,99.99
2023-10-31T02:17:47.041Z,99.99
2023-10-31T02:18:46.958Z,99.99
2023-10-31T02:19:47.179Z,99.99
2023-10-31T02:20:46.956Z,99.99
2023-10-31T02:21:46.957Z,99.99
2023-10-31T02:22:46.962Z,99.99
2023-10-31T02:23:47.368Z,99.99
2023-10-31T02:24:47.046Z,99.99
2023-10-31T02:25:46.948Z,99.99
2023-10-31T02:26:46.928Z,99.99
2023-10-31T02:27:46.890Z,99.99
2023-10-31T02:28:47.642Z,99.99
2023-10-31T02:29:47.238Z,99.99
2023-10-31T02:30:46.861Z,99.99
2023-10-31T02:31:46.869Z,99.99
2023-10-31T02:32:46.955Z,99.99
2023-10-31T02:33:46.826Z,99.99
2023-10-31T02:34:46.871Z,99.99
2023-10-31T02:35:46.805Z,99.99
2023-10-31T02:36:47.169Z,99.99
2023-10-31T02:37:47.224Z,99.99
2023-10-31T02:38:46.774Z,99.99
2023-10-31T02:39:47.163Z,99.99
2023-10-31T02:40:47.309Z,99.99
2023-10-31T02:41:46.745Z,99.99
2023-10-31T02:42:46.723Z,99.99
2023-10-31T02:43:46.729Z,99.99
2023-10-31T02:44:46.704Z,99.99
2023-10-31T02:45:46.719Z,99.99
2023-10-31T02:46:46.692Z,99.99
2023-10-31T02:47:46.679Z,99.99
2023-10-31T02:48:46.675Z,99.99
2023-10-31T02:49:46.654Z,99.99
2023-10-31T02:50:46.837Z,99.99
2023-10-31T02:51:46.618Z,99.99
2023-10-31T02:52:46.636Z,99.99
2023-10-31T02:53:46.597Z,99.99
2023-10-31T02:54:46.614Z,99.99
2023-10-31T02:55:46.589Z,99.99
2023-10-31T02:56:46.898Z,99.99
2023-10-31T02:57:46.682Z,99.99
2023-10-31T02:58:46.551Z,99.99
2023-10-31T02:59:46.932Z,99.99
2023-10-31T03:00:46.811Z,99.99
2023-10-31T03:01:46.625Z,99.99
2023-10-31T03:02:46.655Z,99.99
2023-10-31T03:03:46.514Z,99.99
2023-10-31T03:04:46.520Z,99.99
2023-10-31T03:05:46.541Z,99.99
2023-10-31T03:06:46.459Z,99.99
2023-10-31T03:07:46.498Z,99.99
2023-10-31T03:08:46.432Z,99.99
2023-10-31T03:09:46.419Z,99.99
2023-10-31T03:10:46.444Z,99.99
2023-10-31T03:11:46.408Z,99.99
2023-10-31T03:12:46.560Z,99.99
2023-10-31T03:13:46.382Z,99.99
2023-10-31T03:14:46.911Z,99.99
2023-10-31T03:15:46.363Z,99.99
2023-10-31T03:16:46.420Z,99.99
2023-10-31T03:17:46.369Z,99.99
2023-10-31T03:18:46.334Z,99.99
2023-10-31T03:19:46.332Z,99.99
2023-10-31T03:20:46.330Z,99.99
2023-10-31T03:21:46.384Z,99.99
2023-10-31T03:22:46.313Z,99.99
2023-10-31T03:23:46.286Z,99.99
2023-10-31T03:24:46.277Z,99.99
2023-10-31T03:25:46.298Z,99.99
2023-10-31T03:26:46.251Z,99.99
2023-10-31T03:27:46.241Z,99.99
2023-10-31T03:28:46.305Z,99.99
2023-10-31T03:29:46.225Z,99.99
2023-10-31T03:30:46.255Z,99.99
2023-10-31T03:31:46.222Z,99.99
2023-10-31T03:32:46.220Z,99.99
2023-10-31T03:33:46.192Z,99.99
2023-10-31T03:34:46.243Z,99.99
2023-10-31T03:35:46.187Z,99.99
2023-10-31T03:36:46.174Z,99.99
2023-10-31T03:37:46.332Z,99.99
2023-10-31T03:38:46.254Z,99.99
2023-10-31T03:39:46.702Z,99.99
2023-10-31T03:40:46.132Z,99.99
2023-10-31T03:41:46.369Z,99.99
2023-10-31T03:42:46.083Z,99.99
2023-10-31T03:43:46.080Z,99.99
2023-10-31T03:44:46.128Z,99.99
2023-10-31T03:45:46.034Z,99.99
2023-10-31T03:46:46.092Z,99.99
2023-10-31T03:47:46.340Z,99.99
2023-10-31T03:48:46.019Z,99.99
2023-10-31T03:49:46.094Z,99.99
2023-10-31T03:50:45.993Z,99.99
2023-10-31T03:51:45.985Z,99.99
2023-10-31T03:52:46.557Z,99.99
2023-10-31T03:53:45.956Z,99.99
2023-10-31T03:54:45.981Z,99.99
2023-10-31T03:55:45.955Z,99.99
2023-10-31T03:56:45.938Z,99.99
2023-10-31T03:57:45.909Z,99.99
2023-10-31T03:58:45.913Z,99.99
2023-10-31T03:59:45.898Z,99.99
2023-10-31T04:00:46.136Z,99.99
2023-10-31T04:01:45.907Z,99.99
2023-10-31T04:02:46.385Z,99.99
2023-10-31T04:03:45.874Z,99.99
2023-10-31T04:04:45.905Z,99.99
2023-10-31T04:05:46.047Z,99.99
2023-10-31T04:06:45.822Z,99.99
2023-10-31T04:07:45.863Z,99.99
2023-10-31T04:08:45.833Z,99.99
2023-10-31T04:09:45.780Z,99.99
2023-10-31T04:10:45.862Z,99.99
2023-10-31T04:11:45.756Z,99.99
2023-10-31T04:12:45.754Z,99.99
2023-10-31T04:13:45.856Z,99.99
2023-10-31T04:14:45.802Z,99.99
2023-10-31T04:15:45.706Z,99.99
2023-10-31T04:16:45.829Z,99.99
2023-10-31T04:17:46.013Z,99.99
2023-10-31T04:18:45.767Z,99.99
2023-10-31T04:19:45.790Z,99.99
2023-10-31T04:20:45.696Z,99.99
2023-10-31T04:21:45.646Z,99.99
2023-10-31T04:22:45.763Z,99.99
2023-10-31T04:23:45.741Z,99.99
2023-10-31T04:24:45.804Z,99.99
2023-10-31T04:25:45.604Z,99.99
2023-10-31T04:26:45.643Z,99.99
2023-10-31T04:27:45.585Z,99.99
2023-10-31T04:28:45.596Z,99.99
2023-10-31T04:29:45.561Z,99.99
2023-10-31T04:30:45.585Z,99.99
2023-10-31T04:31:45.713Z,99.99
2023-10-31T04:32:45.663Z,99.99
2023-10-31T04:33:45.573Z,99.99
2023-10-31T04:34:45.561Z,99.99
2023-10-31T04:35:45.778Z,99.99
2023-10-31T04:36:45.582Z,99.99
2023-10-31T04:37:45.577Z,99.99
2023-10-31T04:38:45.575Z,99.99
2023-10-31T04:39:45.456Z,99.99
2023-10-31T04:40:45.617Z,99.99
2023-10-31T04:41:45.524Z,99.99
2023-10-31T04:42:45.459Z,99.99
2023-10-31T04:43:45.581Z,99.99
2023-10-31T04:44:45.580Z,99.99
2023-10-31T04:45:45.574Z,99.99
2023-10-31T04:46:45.622Z,99.88
2023-10-31T04:47:45.555Z,99.78
2023-10-31T04:48:45.387Z,99.98
2023-10-31T04:49:45.436Z,99.99
2023-10-31T04:50:45.361Z,99.99
2023-10-31T04:51:45.572Z,99.99
2023-10-31T04:52:45.331Z,99.99
2023-10-31T04:53:45.296Z,99.99
2023-10-31T04:54:45.586Z,99.99
2023-10-31T04:55:45.596Z,99.78
2023-10-31T04:56:45.295Z,99.68
2023-10-31T04:57:45.570Z,98.86
2023-10-31T04:58:45.417Z,98.04
2023-10-31T04:59:45.298Z,98.65
2023-10-31T05:00:45.241Z,98.55
2023-10-31T05:01:45.251Z,98.24
2023-10-31T05:02:45.216Z,98.14
2023-10-31T05:03:45.253Z,97.74
2023-10-31T05:04:45.305Z,97.63
2023-10-31T05:05:45.250Z,98.14
2023-10-31T05:06:45.199Z,98.04
2023-10-31T05:07:45.442Z,98.04
2023-10-31T05:08:45.573Z,98.45
2023-10-31T05:09:47.348Z,98.45
2023-10-31T05:10:45.141Z,98.86
2023-10-31T05:11:45.237Z,98.96
2023-10-31T05:12:45.569Z,98.96
2023-10-31T05:13:45.107Z,99.41
2023-10-31T05:14:45.124Z,99.31
2023-10-31T05:15:45.116Z,99.41
2023-10-31T05:16:45.138Z,99.41
2023-10-31T05:17:45.100Z,99.72
2023-10-31T05:18:45.577Z,99.93
2023-10-31T05:19:45.341Z,99.82
2023-10-31T05:20:45.398Z,99.99
2023-10-31T05:21:45.007Z,99.99
2023-10-31T05:22:45.025Z,99.99
2023-10-31T05:23:45.271Z,99.99
2023-10-31T05:24:44.990Z,99.99
2023-10-31T05:25:45.181Z,99.72
2023-10-31T05:26:45.150Z,99.41
2023-10-31T05:27:44.948Z,99.41
2023-10-31T05:28:45.197Z,99.41
2023-10-31T05:29:44.964Z,99.41
2023-10-31T05:30:44.940Z,99.62
2023-10-31T05:31:44.932Z,99.72
2023-10-31T05:32:44.916Z,99.62
2023-10-31T05:33:44.900Z,99.93
2023-10-31T05:34:44.894Z,99.93
2023-10-31T05:35:45.580Z,99.99
2023-10-31T05:36:44.997Z,99.82
2023-10-31T05:37:44.895Z,99.82
2023-10-31T05:38:44.943Z,99.72
2023-10-31T05:39:45.203Z,99.62
2023-10-31T05:40:44.984Z,99.52
2023-10-31T05:41:44.861Z,99.31
2023-10-31T05:42:44.788Z,99.41
2023-10-31T05:43:44.814Z,99.62
2023-10-31T05:44:44.761Z,99.82
2023-10-31T05:45:45.508Z,99.72
2023-10-31T05:46:44.763Z,99.72
2023-10-31T05:47:44.849Z,99.62
2023-10-31T05:48:44.768Z,99.31
2023-10-31T05:49:44.774Z,99.41
2023-10-31T05:50:44.849Z,99.72
2023-10-31T05:51:44.872Z,99.72
2023-10-31T05:52:44.699Z,99.52
2023-10-31T05:53:44.678Z,99.31
2023-10-31T05:54:44.908Z,99.52
2023-10-31T05:55:44.888Z,99.72
2023-10-31T05:56:44.925Z,99.82
2023-10-31T05:57:44.617Z,99.99
2023-10-31T05:58:44.914Z,99.41
2023-10-31T05:59:44.627Z,99.52
2023-10-31T06:00:44.962Z,99.82
2023-10-31T06:01:44.758Z,99.72
2023-10-31T06:02:45.061Z,99.52
2023-10-31T06:03:45.091Z,99.52
2023-10-31T06:04:44.613Z,99.72
2023-10-31T06:05:44.653Z,99.93
2023-10-31T06:06:44.668Z,99.99
2023-10-31T06:07:44.872Z,99.99
2023-10-31T06:08:44.933Z,99.99
2023-10-31T06:09:44.511Z,99.99
2023-10-31T06:10:44.532Z,99.99
2023-10-31T06:11:44.463Z,99.99
2023-10-31T06:12:44.486Z,99.99
2023-10-31T06:13:44.482Z,99.99
2023-10-31T06:14:44.790Z,99.99
2023-10-31T06:15:44.637Z,99.99
2023-10-31T06:16:44.718Z,99.99
2023-10-31T06:17:44.465Z,99.99
2023-10-31T06:18:44.420Z,99.99
2023-10-31T06:19:44.404Z,99.99
2023-10-31T06:20:44.375Z,99.99
2023-10-31T06:21:44.381Z,99.99
2023-10-31T06:22:45.124Z,99.99
2023-10-31T06:23:44.343Z,99.99
2023-10-31T06:24:44.329Z,99.99
2023-10-31T06:25:44.346Z,99.99
2023-10-31T06:26:44.331Z,99.99
2023-10-31T06:27:44.526Z,99.99
2023-10-31T06:28:52.497Z,99.99
2023-10-31T06:29:56.091Z,99.99
2023-10-31T06:30:45.432Z,99.99
2023-10-31T06:31:44.334Z,99.99
2023-10-31T06:32:44.284Z,99.99
2023-10-31T06:33:44.231Z,99.99
2023-10-31T06:34:44.671Z,99.99
2023-10-31T06:35:44.629Z,99.99
2023-10-31T06:36:44.219Z,99.99
2023-10-31T06:37:44.216Z,99.99
2023-10-31T06:38:44.273Z,99.99
2023-10-31T06:39:44.159Z,99.99
2023-10-31T06:40:44.185Z,99.99
2023-10-31T06:41:44.136Z,99.99
2023-10-31T06:42:44.145Z,99.99
2023-10-31T06:43:44.145Z,99.99
2023-10-31T06:44:44.128Z,99.99
2023-10-31T06:45:44.100Z,99.99
2023-10-31T06:46:44.246Z,99.99
2023-10-31T06:47:44.093Z,99.99
2023-10-31T06:48:44.078Z,99.99
2023-10-31T06:49:44.547Z,99.99
2023-10-31T06:50:44.051Z,99.99
2023-10-31T06:51:44.039Z,99.99
2023-10-31T06:52:44.591Z,99.99
2023-10-31T06:53:44.042Z,99.99
2023-10-31T06:54:43.994Z,99.99
2023-10-31T06:55:44.043Z,99.99
2023-10-31T06:56:43.976Z,99.99
2023-10-31T06:57:44.010Z,99.99
2023-10-31T06:58:43.988Z,99.99
2023-10-31T06:59:44.631Z,99.99
2023-10-31T07:00:43.945Z,99.99
2023-10-31T07:01:44.698Z,99.99
2023-10-31T07:02:44.059Z,99.99
2023-10-31T07:03:44.002Z,99.99
2023-10-31T07:04:43.959Z,99.99
2023-10-31T07:05:43.900Z,99.99
2023-10-31T07:06:44.449Z,99.99
2023-10-31T07:07:44.635Z,99.99
2023-10-31T07:08:44.100Z,99.99
2023-10-31T07:09:44.215Z,99.99
2023-10-31T07:10:43.986Z,99.99
2023-10-31T07:11:43.842Z,99.99
2023-10-31T07:12:43.817Z,99.99
2023-10-31T07:13:43.831Z,99.99
2023-10-31T07:14:43.790Z,99.99
2023-10-31T07:15:43.790Z,99.99
2023-10-31T07:16:43.766Z,99.99
2023-10-31T07:17:43.791Z,99.99
2023-10-31T07:18:43.893Z,99.99
2023-10-31T07:19:43.743Z,99.99
2023-10-31T07:20:43.776Z,99.99
2023-10-31T07:21:43.924Z,99.99
2023-10-31T07:22:43.697Z,99.99
2023-10-31T07:23:44.032Z,99.99
2023-10-31T07:24:44.047Z,99.99
2023-10-31T07:25:43.681Z,99.99
2023-10-31T07:26:44.027Z,99.99
2023-10-31T07:27:43.669Z,99.99
2023-10-31T07:28:43.642Z,99.99
2023-10-31T07:29:43.751Z,99.99
2023-10-31T07:30:43.616Z,99.99
2023-10-31T07:31:43.636Z,99.99
2023-10-31T07:32:43.719Z,99.99
2023-10-31T07:33:43.598Z,99.99
2023-10-31T07:34:44.048Z,99.99
2023-10-31T07:35:43.575Z,99.99
2023-10-31T07:36:43.545Z,99.99
2023-10-31T07:37:43.569Z,99.99
2023-10-31T07:38:43.525Z,99.99
2023-10-31T07:39:43.524Z,99.99
2023-10-31T07:40:43.516Z,99.99
2023-10-31T07:41:44.105Z,99.99
2023-10-31T07:42:43.484Z,99.99
2023-10-31T07:43:43.499Z,99.99
2023-10-31T07:44:43.477Z,99.99
2023-10-31T07:45:43.972Z,99.99
2023-10-31T07:46:43.446Z,99.99
2023-10-31T07:47:43.478Z,99.99
2023-10-31T07:48:43.440Z,99.99
2023-10-31T07:49:43.411Z,99.99
2023-10-31T07:50:43.610Z,99.99
2023-10-31T07:51:43.828Z,99.99
2023-10-31T07:52:43.429Z,99.99
2023-10-31T07:53:43.409Z,99.99
2023-10-31T07:54:43.365Z,99.99
2023-10-31T07:55:43.351Z,99.99
2023-10-31T07:56:43.379Z,99.99
2023-10-31T07:57:43.334Z,99.99
2023-10-31T07:58:43.358Z,99.99
2023-10-31T07:59:43.307Z,99.99
2023-10-31T08:00:43.941Z,99.99
2023-10-31T08:01:43.345Z,99.99
2023-10-31T08:02:43.361Z,99.99
2023-10-31T08:03:43.376Z,99.99
2023-10-31T08:04:43.254Z,99.99
2023-10-31T08:05:43.520Z,99.99
2023-10-31T08:06:45.193Z,99.99
2023-10-31T08:07:43.233Z,99.99
2023-10-31T08:08:43.230Z,99.99
2023-10-31T08:09:43.893Z,99.99
2023-10-31T08:10:43.209Z,99.99
2023-10-31T08:11:43.183Z,99.99
2023-10-31T08:12:43.213Z,99.99
2023-10-31T08:13:43.193Z,99.99
2023-10-31T08:14:43.167Z,99.99
2023-10-31T08:15:44.004Z,99.99
2023-10-31T08:16:43.141Z,99.99
2023-10-31T08:17:43.424Z,99.99
2023-10-31T08:18:43.120Z,99.99
2023-10-31T08:19:43.100Z,99.99
2023-10-31T08:20:43.092Z,99.99
2023-10-31T08:21:43.091Z,99.99
2023-10-31T08:22:43.053Z,99.99
2023-10-31T08:23:43.069Z,99.99
2023-10-31T08:24:43.044Z,99.99
2023-10-31T08:25:43.220Z,99.99
2023-10-31T08:26:43.586Z,99.99
2023-10-31T08:27:43.021Z,99.99
2023-10-31T08:28:43.016Z,99.99
2023-10-31T08:29:42.996Z,99.99
2023-10-31T08:30:42.983Z,99.99
2023-10-31T08:31:43.082Z,99.99
2023-10-31T08:32:43.866Z,99.99
2023-10-31T08:33:42.966Z,99.99
2023-10-31T08:34:42.932Z,99.99
2023-10-31T08:35:43.065Z,99.99
2023-10-31T08:36:42.928Z,99.99
2023-10-31T08:37:43.489Z,99.99
2023-10-31T08:38:42.916Z,99.99
2023-10-31T08:39:42.901Z,99.99
2023-10-31T08:40:42.960Z,99.22
2023-10-31T08:41:43.146Z,99.93
2023-10-31T08:42:42.850Z,99.99
2023-10-31T08:43:43.604Z,99.99
2023-10-31T08:44:43.116Z,99.99
2023-10-31T08:45:42.827Z,99.99
2023-10-31T08:46:42.847Z,99.99
2023-10-31T08:47:42.888Z,99.99
2023-10-31T08:48:42.779Z,99.99
2023-10-31T08:49:42.808Z,99.99
2023-10-31T08:50:42.809Z,99.99
2023-10-31T08:51:42.759Z,99.99
2023-10-31T08:52:42.876Z,99.99
2023-10-31T08:53:42.892Z,99.99
2023-10-31T08:54:42.727Z,99.99
2023-10-31T08:55:42.953Z,99.99
2023-10-31T08:56:42.961Z,99.99
2023-10-31T08:57:42.765Z,99.57
2023-10-31T08:58:42.690Z,98.86
2023-10-31T08:59:42.788Z,99.57
2023-10-31T09:00:43.107Z,99.68
2023-10-31T09:01:43.237Z,99.88
2023-10-31T09:02:42.690Z,99.78
2023-10-31T09:03:42.692Z,99.93
2023-10-31T09:04:43.015Z,99.99
2023-10-31T09:05:43.039Z,99.93
2023-10-31T09:06:42.584Z,99.99
2023-10-31T09:07:42.593Z,99.99
2023-10-31T09:08:42.598Z,99.99
2023-10-31T09:09:42.571Z,99.52
2023-10-31T09:10:43.071Z,99.63
2023-10-31T09:11:42.556Z,99.22
2023-10-31T09:12:42.529Z,99.99
2023-10-31T09:13:42.554Z,98.71
2023-10-31T09:14:42.582Z,98.56
2023-10-31T09:15:42.582Z,98.15
2023-10-31T09:16:43.089Z,98.36
2023-10-31T09:17:43.150Z,97.64
2023-10-31T09:18:42.473Z,97.85
2023-10-31T09:19:42.646Z,97.64
2023-10-31T09:20:42.451Z,97.44
2023-10-31T09:21:42.487Z,97.03
2023-10-31T09:22:42.423Z,97.33
2023-10-31T09:23:42.409Z,97.03
2023-10-31T09:24:44.841Z,97.54
2023-10-31T09:25:43.248Z,96.92
2023-10-31T09:26:42.410Z,96.83
2023-10-31T09:27:42.529Z,96.83
2023-10-31T09:28:42.361Z,97.24
2023-10-31T09:29:42.375Z,97.33
2023-10-31T09:30:45.029Z,97.13
2023-10-31T09:31:42.523Z,97.95
2023-10-31T09:32:42.447Z,97.44
2023-10-31T09:33:42.582Z,97.54
2023-10-31T09:34:42.287Z,97.33
2023-10-31T09:35:42.413Z,97.44
2023-10-31T09:36:44.174Z,97.44
2023-10-31T09:37:42.285Z,97.64
2023-10-31T09:38:42.269Z,97.85
2023-10-31T09:39:42.437Z,97.33
2023-10-31T09:40:42.269Z,96.92
2023-10-31T09:41:42.551Z,97.13
2023-10-31T09:42:42.234Z,97.33
2023-10-31T09:43:42.533Z,97.24
2023-10-31T09:44:42.639Z,97.44
2023-10-31T09:45:42.537Z,97.54
2023-10-31T09:46:43.025Z,97.49
2023-10-31T09:47:42.206Z,97.03
2023-10-31T09:48:43.911Z,96.68
2023-10-31T09:49:42.477Z,96.58
2023-10-31T09:50:42.527Z,96.78
2023-10-31T09:51:42.541Z,96.58
2023-10-31T09:52:42.098Z,96.37
2023-10-31T09:53:42.115Z,96.78
2023-10-31T09:54:43.318Z,96.88
2023-10-31T09:55:42.191Z,96.27
2023-10-31T09:56:42.053Z,96.17
2023-10-31T09:57:42.053Z,96.17
2023-10-31T09:58:42.149Z,96.58
2023-10-31T09:59:42.058Z,96.06
2023-10-31T10:00:42.018Z,96.22
2023-10-31T10:01:42.020Z,96.53
2023-10-31T10:02:42.167Z,95.81
2023-10-31T10:03:42.744Z,95.92
2023-10-31T10:04:42.539Z,95.00
2023-10-31T10:05:41.996Z,95.25
2023-10-31T10:06:43.257Z,95.65
2023-10-31T10:07:42.092Z,96.37
2023-10-31T10:08:41.969Z,96.27
2023-10-31T10:09:42.016Z,96.98
2023-10-31T10:10:41.909Z,97.60
2023-10-31T10:11:41.909Z,98.21
2023-10-31T10:12:42.019Z,98.52
2023-10-31T10:13:42.077Z,98.82
2023-10-31T10:14:41.888Z,98.93
2023-10-31T10:15:41.894Z,99.27
2023-10-31T10:16:41.843Z,99.48
2023-10-31T10:17:41.971Z,99.79
2023-10-31T10:18:41.836Z,99.99
2023-10-31T10:19:41.821Z,99.99
2023-10-31T10:20:41.804Z,99.99
2023-10-31T10:21:41.813Z,99.99
2023-10-31T10:22:41.801Z,99.99
2023-10-31T10:23:41.959Z,99.99
2023-10-31T10:24:41.887Z,99.99
2023-10-31T10:25:43.787Z,99.99
2023-10-31T10:26:41.776Z,99.99
2023-10-31T10:27:41.746Z,99.99
2023-10-31T10:28:41.712Z,99.99
2023-10-31T10:29:41.745Z,99.99
2023-10-31T10:30:41.701Z,99.99
2023-10-31T10:31:41.702Z,99.99
2023-10-31T10:32:41.844Z,99.99
2023-10-31T10:33:41.671Z,99.99
2023-10-31T10:34:41.739Z,99.99
2023-10-31T10:35:41.907Z,99.99
2023-10-31T10:36:41.635Z,99.99
2023-10-31T10:37:41.634Z,99.99
2023-10-31T10:38:42.079Z,99.99
2023-10-31T10:39:41.603Z,99.99
2023-10-31T10:40:41.585Z,99.99
2023-10-31T10:41:41.581Z,99.99
2023-10-31T10:42:41.564Z,99.99
2023-10-31T10:43:41.879Z,99.99
2023-10-31T10:44:42.126Z,99.99
2023-10-31T10:45:41.686Z,99.99
2023-10-31T10:46:41.533Z,99.99
2023-10-31T10:47:41.611Z,99.99
2023-10-31T10:48:41.515Z,99.99
2023-10-31T10:49:41.496Z,99.99
2023-10-31T10:50:41.493Z,99.99
2023-10-31T10:51:41.482Z,99.99
2023-10-31T10:52:41.465Z,99.99
2023-10-31T10:53:41.528Z,99.99
2023-10-31T10:54:41.447Z,99.99
2023-10-31T10:55:41.445Z,99.99
2023-10-31T10:56:41.495Z,99.99
2023-10-31T10:57:41.416Z,99.99
2023-10-31T10:58:41.923Z,99.99
2023-10-31T10:59:41.401Z,99.99
2023-10-31T11:00:41.359Z,99.95
2023-10-31T11:01:41.433Z,99.84
2023-10-31T11:02:41.411Z,99.95
2023-10-31T11:03:41.370Z,99.54
2023-10-31T11:04:41.333Z,99.95
2023-10-31T11:05:41.319Z,99.95
2023-10-31T11:06:41.456Z,99.95
2023-10-31T11:07:41.299Z,99.99
2023-10-31T11:08:41.317Z,99.99
2023-10-31T11:09:41.276Z,99.64
2023-10-31T11:10:41.278Z,99.74
2023-10-31T11:11:41.265Z,99.29
2023-10-31T11:12:41.262Z,99.18
2023-10-31T11:13:41.318Z,98.47
2023-10-31T11:14:41.867Z,98.88
2023-10-31T11:15:42.001Z,98.06
2023-10-31T11:16:41.279Z,97.75
2023-10-31T11:17:41.258Z,98.16
2023-10-31T11:18:41.196Z,98.16
2023-10-31T11:19:41.183Z,98.06
2023-10-31T11:20:41.495Z,98.27
2023-10-31T11:21:41.166Z,98.27
2023-10-31T11:22:41.199Z,97.86
2023-10-31T11:23:42.007Z,98.47
2023-10-31T11:24:41.129Z,98.57
2023-10-31T11:25:41.117Z,98.36
2023-10-31T11:26:41.100Z,98.98
2023-10-31T11:27:41.925Z,99.08
2023-10-31T11:28:41.093Z,99.18
2023-10-31T11:29:41.159Z,99.29
2023-10-31T11:30:41.092Z,98.88
2023-10-31T11:31:41.084Z,98.98
2023-10-31T11:32:41.063Z,98.68
2023-10-31T11:33:41.027Z,98.98
2023-10-31T11:34:41.030Z,98.77
2023-10-31T11:35:41.002Z,99.08
2023-10-31T11:36:41.489Z,98.98
2023-10-31T11:37:41.118Z,99.08
2023-10-31T11:38:40.986Z,99.29
2023-10-31T11:39:40.943Z,99.29
2023-10-31T11:40:41.201Z,99.39
2023-10-31T11:41:41.034Z,99.39
2023-10-31T11:42:40.930Z,99.59
2023-10-31T11:43:41.934Z,99.69
2023-10-31T11:44:40.925Z,99.49
2023-10-31T11:45:40.873Z,99.59
2023-10-31T11:46:41.409Z,99.59
2023-10-31T11:47:41.318Z,99.18
2023-10-31T11:48:41.704Z,98.77
2023-10-31T11:49:41.736Z,99.18
2023-10-31T11:50:40.964Z,99.29
2023-10-31T11:51:40.852Z,98.88
2023-10-31T11:52:40.841Z,99.08
2023-10-31T11:53:40.859Z,99.59
2023-10-31T11:54:40.839Z,99.39
2023-10-31T11:55:40.792Z,99.08
2023-10-31T11:56:40.861Z,99.59
2023-10-31T11:57:40.830Z,99.29
2023-10-31T11:58:40.774Z,99.24
2023-10-31T11:59:40.750Z,98.93
2023-10-31T12:00:40.760Z,98.63
2023-10-31T12:01:40.799Z,98.32
2023-10-31T12:02:40.824Z,98.22
2023-10-31T12:03:40.963Z,98.52
2023-10-31T12:04:40.709Z,98.83
2023-10-31T12:05:40.717Z,98.93
2023-10-31T12:06:40.692Z,98.93
2023-10-31T12:07:40.819Z,99.18
2023-10-31T12:08:41.074Z,99.29
2023-10-31T12:09:40.644Z,99.59
2023-10-31T12:10:40.663Z,98.98
2023-10-31T12:11:40.645Z,99.08
2023-10-31T12:12:40.607Z,99.59
2023-10-31T12:13:40.792Z,99.59
2023-10-31T12:14:41.384Z,99.90
2023-10-31T12:15:40.602Z,99.59
2023-10-31T12:16:41.088Z,99.79
2023-10-31T12:17:40.609Z,99.49
2023-10-31T12:18:40.562Z,99.79
2023-10-31T12:19:40.543Z,99.99
2023-10-31T12:20:40.529Z,99.69
2023-10-31T12:21:40.668Z,99.49
2023-10-31T12:22:41.075Z,99.44
2023-10-31T12:23:40.491Z,99.65
2023-10-31T12:24:40.499Z,99.44
2023-10-31T12:25:40.475Z,99.14
2023-10-31T12:26:40.475Z,99.04
2023-10-31T12:27:40.450Z,99.14
2023-10-31T12:28:40.491Z,98.83
2023-10-31T12:29:40.594Z,98.11
2023-10-31T12:30:40.439Z,97.71
2023-10-31T12:31:40.423Z,98.02
2023-10-31T12:32:40.548Z,98.11
2023-10-31T12:33:40.397Z,97.81
2023-10-31T12:34:40.384Z,98.11
2023-10-31T12:35:42.425Z,97.81
2023-10-31T12:36:40.488Z,97.61
2023-10-31T12:37:40.352Z,98.02
2023-10-31T12:38:40.347Z,97.81
2023-10-31T12:39:40.460Z,98.22
2023-10-31T12:40:40.344Z,98.43
2023-10-31T12:41:40.328Z,98.83
2023-10-31T12:42:40.340Z,98.93
2023-10-31T12:43:40.285Z,99.34
2023-10-31T12:44:40.308Z,99.54
2023-10-31T12:45:40.297Z,99.34
2023-10-31T12:46:40.483Z,99.54
2023-10-31T12:47:40.312Z,99.59
2023-10-31T12:48:40.477Z,99.44
2023-10-31T12:49:40.217Z,99.44
2023-10-31T12:50:40.281Z,98.74
2023-10-31T12:51:40.186Z,97.27
2023-10-31T12:52:40.194Z,94.93