createdAt,value
2019-04-07T00:00:59.732Z,6.30
2019-04-07T00:03:29.447Z,6.30
2019-04-07T00:05:59.786Z,6.40
2019-04-07T00:08:29.682Z,6.40
2019-04-07T00:10:59.243Z,6.50
2019-04-07T00:13:29.396Z,6.50
2019-04-07T00:15:59.197Z,6.50
2019-04-07T00:18:28.706Z,6.50
2019-04-07T00:20:58.519Z,6.50
2019-04-07T00:23:28.482Z,6.40
2019-04-07T00:25:58.081Z,6.40
2019-04-07T00:28:28.071Z,6.30
2019-04-07T00:30:57.590Z,6.30
2019-04-07T00:33:27.328Z,6.20
2019-04-07T00:35:56.940Z,6.20
2019-04-07T00:38:26.392Z,6.20
2019-04-07T00:40:55.899Z,6.10
2019-04-07T00:43:25.455Z,6.10
2019-04-07T00:45:54.961Z,6.10
2019-04-07T00:48:25.334Z,6.10
2019-04-07T00:50:55.805Z,6.10
2019-04-07T00:53:25.484Z,6.20
2019-04-07T00:55:55.034Z,6.20
2019-04-07T00:58:24.681Z,6.10
2019-04-07T01:00:54.151Z,6.10
2019-04-07T01:03:23.822Z,6.00
2019-04-07T01:05:53.353Z,6.00
2019-04-07T01:08:22.924Z,6.00
2019-04-07T01:10:52.537Z,5.90
2019-04-07T01:13:22.032Z,5.90
2019-04-07T01:15:51.578Z,5.90
2019-04-07T01:18:21.444Z,5.80
2019-04-07T01:20:50.939Z,5.80
2019-04-07T01:23:20.959Z,5.70
2019-04-07T01:25:51.036Z,5.70
2019-04-07T01:28:20.850Z,5.70
2019-04-07T01:30:51.579Z,5.60
2019-04-07T01:33:21.776Z,5.60
2019-04-07T01:35:51.344Z,5.50
2019-04-07T01:38:21.329Z,5.50
2019-04-07T01:41:16.290Z,5.40
2019-04-07T01:44:14.447Z,5.40
2019-04-07T01:46:56.931Z,5.30
2019-04-07T01:50:03.628Z,5.30
2019-04-07T01:52:42.500Z,5.20
2019-04-07T01:55:31.468Z,5.10
2019-04-07T01:58:26.394Z,5.00
2019-04-07T02:01:11.064Z,5.00
2019-04-07T02:03:59.522Z,5.00
2019-04-07T02:06:38.607Z,5.00
2019-04-07T02:09:21.461Z,5.00
2019-04-07T02:12:09.415Z,5.00
2019-04-07T02:15:03.943Z,4.90
2019-04-07T02:17:39.132Z,4.90
2019-04-07T02:20:24.595Z,4.90
2019-04-07T02:23:06.544Z,4.80
2019-04-07T02:25:53.787Z,4.80
2019-04-07T02:28:37.199Z,4.70
2019-04-07T02:31:45.075Z,4.70
2019-04-07T02:34:49.111Z,4.60
2019-04-07T02:37:29.098Z,4.60
2019-04-07T02:40:16.140Z,4.50
2019-04-07T02:42:54.392Z,4.50
2019-04-07T02:45:45.852Z,4.40
2019-04-07T02:48:28.279Z,4.40
2019-04-07T02:51:11.378Z,4.30
2019-04-07T02:54:00.656Z,4.30
2019-04-07T02:56:49.107Z,4.20
2019-04-07T02:59:27.129Z,4.20
2019-04-07T03:02:15.900Z,4.10
2019-04-07T03:05:04.163Z,4.00
2019-04-07T03:07:56.708Z,3.90
2019-04-07T03:10:46.055Z,3.90
2019-04-07T03:13:32.676Z,3.90
2019-04-07T03:16:09.437Z,3.90
2019-04-07T03:18:44.364Z,3.80
2019-04-07T03:21:39.032Z,3.70
2019-04-07T03:24:26.660Z,3.70
2019-04-07T03:27:24.298Z,3.70
2019-04-07T03:30:13.508Z,3.60
2019-04-07T03:33:13.619Z,3.60
2019-04-07T03:35:50.207Z,3.60
2019-04-07T03:38:37.090Z,3.60
2019-04-07T03:41:38.631Z,3.60
2019-04-07T03:44:26.521Z,3.60
2019-04-07T03:47:10.326Z,3.50
2019-04-07T03:50:00.006Z,3.50
2019-04-07T03:52:47.003Z,3.50
2019-04-07T03:55:24.577Z,3.60
2019-04-07T03:58:14.010Z,3.70
2019-04-07T04:01:28.348Z,3.70
2019-04-07T04:04:07.484Z,3.70
2019-04-07T04:06:54.910Z,3.60
2019-04-07T04:09:46.263Z,3.60
2019-04-07T04:12:21.306Z,3.60
2019-04-07T04:14:59.746Z,3.60
2019-04-07T04:17:30.436Z,3.50
2019-04-07T04:20:00.456Z,3.50
2019-04-07T04:22:30.806Z,3.50
2019-04-07T04:25:01.045Z,3.50
2019-04-07T04:27:31.299Z,3.50
2019-04-07T04:30:01.123Z,3.40
2019-04-07T04:32:30.994Z,3.50
2019-04-07T04:35:00.962Z,3.50
2019-04-07T04:37:40.344Z,3.50
2019-04-07T04:40:02.108Z,3.50
2019-04-07T04:42:31.643Z,3.60
2019-04-07T04:45:02.439Z,3.60
2019-04-07T04:47:32.852Z,3.60
2019-04-07T04:50:03.740Z,3.70
2019-04-07T04:52:33.417Z,3.70
2019-04-07T04:55:03.626Z,3.90
2019-04-07T04:57:33.973Z,4.00
2019-04-07T05:00:03.943Z,4.10
2019-04-07T05:02:34.807Z,4.20
2019-04-07T05:05:08.698Z,4.30
2019-04-07T05:07:48.112Z,4.40
2019-04-07T05:10:08.190Z,4.50
2019-04-07T05:12:37.916Z,4.70
2019-04-07T05:15:08.105Z,4.80
2019-04-07T05:17:38.124Z,4.80
2019-04-07T05:20:09.360Z,5.00
2019-04-07T05:22:39.235Z,5.10
2019-04-07T05:25:09.397Z,5.20
2019-04-07T05:27:39.187Z,5.30
2019-04-07T05:30:09.335Z,5.40
2019-04-07T05:32:39.054Z,5.50
2019-04-07T05:35:08.930Z,5.50
2019-04-07T05:37:38.536Z,5.70
2019-04-07T05:40:09.147Z,5.70
2019-04-07T05:42:39.054Z,5.80
2019-04-07T05:45:10.006Z,5.90
2019-04-07T05:47:43.669Z,6.10
2019-04-07T05:50:11.125Z,6.20
2019-04-07T05:52:40.946Z,6.30
2019-04-07T05:55:11.231Z,6.40
2019-04-07T05:57:41.008Z,6.50
2019-04-07T06:00:15.653Z,6.60
2019-04-07T06:02:44.089Z,6.70
2019-04-07T06:05:16.202Z,6.90
2019-04-07T06:07:44.895Z,6.90
2019-04-07T06:10:15.378Z,7.10
2019-04-07T06:12:48.056Z,7.10
2019-04-07T06:15:21.987Z,7.20
2019-04-07T06:17:50.004Z,7.30
2019-04-07T06:20:19.787Z,7.40
2019-04-07T06:22:52.839Z,7.50
2019-04-07T06:25:20.920Z,7.60
2019-04-07T06:27:51.046Z,7.70
2019-04-07T06:30:22.253Z,7.80
2019-04-07T06:32:51.807Z,7.90
2019-04-07T06:35:21.350Z,7.90
2019-04-07T06:37:51.094Z,8.00
2019-04-07T06:40:22.110Z,8.10
2019-04-07T06:42:51.831Z,8.20
2019-04-07T06:45:25.105Z,8.40
2019-04-07T06:47:57.104Z,8.40
2019-04-07T06:50:49.360Z,8.50
2019-04-07T06:53:34.871Z,8.60
2019-04-07T06:56:19.706Z,8.70
2019-04-07T06:59:17.675Z,8.80
2019-04-07T07:02:05.489Z,9.00
2019-04-07T07:04:53.917Z,9.00
2019-04-07T07:07:40.193Z,9.20
2019-04-07T07:10:30.253Z,9.30
2019-04-07T07:13:28.518Z,9.50
2019-04-07T07:16:19.595Z,9.70
2019-04-07T07:19:14.207Z,9.80
2019-04-07T07:22:10.031Z,9.90
2019-04-07T07:24:36.993Z,10.00
2019-04-07T07:27:09.386Z,10.10
2019-04-07T07:29:37.645Z,10.30
2019-04-07T07:32:07.178Z,10.50
2019-04-07T07:34:39.906Z,10.70
2019-04-07T07:37:08.404Z,11.00
2019-04-07T07:39:41.931Z,11.20
2019-04-07T07:42:09.594Z,11.50
2019-04-07T07:44:39.804Z,11.70
2019-04-07T07:47:10.258Z,12.10
2019-04-07T07:49:41.221Z,12.30
2019-04-07T07:52:11.611Z,12.40
2019-04-07T07:54:41.285Z,12.60
2019-04-07T07:57:11.187Z,12.60
2019-04-07T07:59:40.744Z,12.60
2019-04-07T08:02:10.964Z,12.50
2019-04-07T08:04:41.039Z,12.40
2019-04-07T08:07:13.420Z,12.30
2019-04-07T08:09:42.118Z,12.50
2019-04-07T08:12:12.532Z,12.80
2019-04-07T08:14:42.647Z,13.10
2019-04-07T08:17:12.308Z,13.30
2019-04-07T08:19:44.210Z,13.50
2019-04-07T08:22:24.910Z,13.80
2019-04-07T08:24:45.473Z,14.10
2019-04-07T08:27:15.113Z,13.90
2019-04-07T08:29:45.223Z,14.30
2019-04-07T08:32:14.791Z,14.40
2019-04-07T08:34:44.915Z,14.40
2019-04-07T08:37:15.489Z,14.40
2019-04-07T08:39:45.925Z,14.60
2019-04-07T08:42:18.587Z,14.60
2019-04-07T08:44:47.291Z,14.80
2019-04-07T08:47:21.820Z,15.00
2019-04-07T08:49:48.589Z,15.30
2019-04-07T08:52:18.519Z,15.40
2019-04-07T08:54:50.584Z,15.30
2019-04-07T08:57:19.697Z,15.60
2019-04-07T08:59:49.466Z,15.60
2019-04-07T09:02:19.967Z,15.50
2019-04-07T09:04:51.236Z,15.30
2019-04-07T09:07:23.367Z,15.40
2019-04-07T09:09:52.151Z,15.40
2019-04-07T09:12:21.836Z,15.50
2019-04-07T09:14:51.508Z,15.70
2019-04-07T09:17:45.792Z,16.00
2019-04-07T09:20:35.096Z,15.90
2019-04-07T09:23:20.145Z,16.00
2019-04-07T09:26:13.967Z,16.00
2019-04-07T09:28:52.936Z,15.90
2019-04-07T09:31:42.859Z,15.70
2019-04-07T09:34:32.320Z,15.70
2019-04-07T09:37:17.668Z,15.90
2019-04-07T09:40:05.756Z,16.10
2019-04-07T09:42:47.708Z,16.00
2019-04-07T09:45:28.784Z,16.20
2019-04-07T09:48:10.055Z,16.20
2019-04-07T09:50:59.038Z,15.90
2019-04-07T09:53:50.703Z,15.80
2019-04-07T09:56:45.146Z,16.10
2019-04-07T09:59:32.810Z,16.00
2019-04-07T10:02:20.798Z,16.10
2019-04-07T10:05:11.174Z,16.20
2019-04-07T10:07:51.976Z,16.20
2019-04-07T10:10:40.471Z,16.30
2019-04-07T10:13:41.012Z,16.50
2019-04-07T10:16:32.974Z,16.40
2019-04-07T10:19:18.009Z,16.50
2019-04-07T10:22:05.413Z,16.40
2019-04-07T10:24:52.559Z,16.30
2019-04-07T10:27:44.084Z,16.10
2019-04-07T10:30:36.106Z,16.20
2019-04-07T10:33:17.960Z,16.40
2019-04-07T10:36:19.401Z,16.50
2019-04-07T10:39:27.542Z,16.60
2019-04-07T10:42:19.028Z,16.50
2019-04-07T10:45:00.406Z,16.60
2019-04-07T10:48:03.988Z,16.70
2019-04-07T10:50:53.470Z,16.80
2019-04-07T10:53:45.187Z,16.70
2019-04-07T10:56:25.486Z,16.60
2019-04-07T10:59:14.948Z,16.20
2019-04-07T11:01:58.120Z,16.40
2019-04-07T11:04:47.419Z,16.40
2019-04-07T11:07:36.086Z,16.50
2019-04-07T11:10:33.020Z,16.60
2019-04-07T11:13:16.832Z,16.70
2019-04-07T11:15:57.610Z,16.60
2019-04-07T11:18:51.783Z,16.60
2019-04-07T11:21:39.342Z,16.70
2019-04-07T11:24:31.601Z,16.70
2019-04-07T11:27:32.932Z,16.70
2019-04-07T11:30:11.398Z,16.70
2019-04-07T11:33:00.818Z,16.60
2019-04-07T11:35:41.390Z,16.60
2019-04-07T11:38:33.005Z,16.60
2019-04-07T11:41:25.482Z,16.40
2019-04-07T11:44:03.101Z,16.50
2019-04-07T11:46:51.942Z,16.60
2019-04-07T11:49:31.590Z,16.60
2019-04-07T11:52:23.583Z,16.60
2019-04-07T11:55:28.237Z,16.60
2019-04-07T11:58:16.922Z,16.50
2019-04-07T12:01:03.570Z,16.50
2019-04-07T12:03:42.897Z,16.50
2019-04-07T12:06:30.229Z,16.50
2019-04-07T12:09:25.827Z,16.40
2019-04-07T12:12:18.168Z,16.40
2019-04-07T12:15:00.822Z,16.40
2019-04-07T12:17:50.170Z,16.40
2019-04-07T12:20:37.646Z,16.40
2019-04-07T12:23:38.239Z,16.50
2019-04-07T12:26:38.038Z,16.60
2019-04-07T12:29:23.269Z,16.60
2019-04-07T12:32:18.119Z,16.80
2019-04-07T12:35:17.145Z,16.70
2019-04-07T12:37:59.209Z,16.70
2019-04-07T12:40:54.841Z,16.70
2019-04-07T12:44:00.548Z,16.70
2019-04-07T12:46:48.152Z,16.70
2019-04-07T12:49:39.220Z,16.70
2019-04-07T12:52:28.040Z,16.80
2019-04-07T12:55:37.370Z,16.90
2019-04-07T12:58:26.603Z,16.90
2019-04-07T13:01:16.287Z,16.90
2019-04-07T13:03:51.125Z,16.90
2019-04-07T13:06:28.753Z,16.90
2019-04-07T13:09:29.702Z,16.80
2019-04-07T13:12:25.926Z,16.90
2019-04-07T13:15:03.875Z,16.90
2019-04-07T13:18:03.591Z,16.90
2019-04-07T13:20:39.719Z,16.90
2019-04-07T13:23:31.608Z,16.90
2019-04-07T13:26:30.290Z,17.00
2019-04-07T13:29:11.816Z,17.10
2019-04-07T13:32:01.665Z,16.90
2019-04-07T13:34:51.160Z,16.80
2019-04-07T13:37:25.399Z,16.70
2019-04-07T13:40:01.460Z,16.70
2019-04-07T13:43:09.353Z,16.60
2019-04-07T13:46:03.979Z,16.50
2019-04-07T13:48:58.663Z,16.60
2019-04-07T13:51:32.335Z,16.60
2019-04-07T13:54:20.101Z,16.70
2019-04-07T13:57:09.094Z,16.70
2019-04-07T14:00:04.131Z,16.80
2019-04-07T14:02:56.056Z,16.70
2019-04-07T14:05:44.774Z,16.70
2019-04-07T14:08:33.186Z,16.70
2019-04-07T14:11:24.995Z,16.60
2019-04-07T14:14:29.354Z,16.50
2019-04-07T14:17:17.834Z,16.50
2019-04-07T14:20:00.550Z,16.60
2019-04-07T14:22:44.245Z,16.50
2019-04-07T14:25:35.991Z,16.40
2019-04-07T14:28:24.449Z,16.40
2019-04-07T14:31:25.210Z,16.40
2019-04-07T14:34:17.132Z,16.30
2019-04-07T14:37:04.374Z,16.30
2019-04-07T14:39:58.881Z,16.30
2019-04-07T14:42:57.157Z,16.30
2019-04-07T14:45:41.703Z,16.20
2019-04-07T14:48:35.985Z,16.20
2019-04-07T14:51:43.680Z,16.20
2019-04-07T14:54:38.169Z,16.20
2019-04-07T14:57:25.527Z,16.30
2019-04-07T15:00:17.274Z,16.20
2019-04-07T15:02:47.677Z,16.20
2019-04-07T15:05:24.024Z,16.10
2019-04-07T15:08:10.603Z,16.10
2019-04-07T15:11:02.646Z,16.10
2019-04-07T15:13:32.183Z,16.10
2019-04-07T15:16:02.405Z,16.00
2019-04-07T15:18:32.070Z,16.00
2019-04-07T15:21:01.678Z,16.00
2019-04-07T15:23:32.874Z,15.90
2019-04-07T15:26:03.334Z,15.90
2019-04-07T15:28:33.798Z,15.90
2019-04-07T15:31:04.256Z,15.80
2019-04-07T15:33:34.181Z,15.80
2019-04-07T15:36:07.838Z,15.80
2019-04-07T15:38:37.408Z,15.70
2019-04-07T15:41:11.796Z,15.70
2019-04-07T15:43:38.368Z,15.60
2019-04-07T15:46:08.420Z,15.50
2019-04-07T15:48:38.799Z,15.60
2019-04-07T15:51:09.080Z,15.50
2019-04-07T15:53:38.699Z,15.50
2019-04-07T15:56:08.372Z,15.50
2019-04-07T15:58:38.045Z,15.40
2019-04-07T16:01:09.387Z,15.40
2019-04-07T16:03:38.838Z,15.30
2019-04-07T16:06:09.515Z,15.20
2019-04-07T16:08:39.433Z,15.20
2019-04-07T16:11:09.204Z,15.20
2019-04-07T16:13:39.108Z,15.20
2019-04-07T16:16:29.462Z,15.20
2019-04-07T16:18:59.382Z,15.10
2019-04-07T16:21:29.797Z,15.00
2019-04-07T16:23:59.673Z,15.00
2019-04-07T16:26:31.200Z,14.90
2019-04-07T16:29:01.181Z,14.80
2019-04-07T16:31:31.145Z,14.70
2019-04-07T16:34:03.376Z,14.60
2019-04-07T16:36:32.487Z,14.50
2019-04-07T16:39:03.202Z,14.40
2019-04-07T16:41:32.955Z,14.30
2019-04-07T16:44:04.799Z,14.20
2019-04-07T16:46:33.813Z,14.10
2019-04-07T16:49:03.300Z,14.00
2019-04-07T16:51:33.888Z,13.90
2019-04-07T16:54:08.054Z,13.70
2019-04-07T16:56:35.173Z,13.60
2019-04-07T16:59:08.418Z,13.50
2019-04-07T17:01:36.676Z,13.30
2019-04-07T17:04:06.423Z,13.20
2019-04-07T17:06:36.360Z,13.00
2019-04-07T17:09:11.015Z,12.90
2019-04-07T17:11:40.856Z,12.70
2019-04-07T17:14:10.597Z,12.60
2019-04-07T17:16:44.173Z,12.50
2019-04-07T17:19:11.398Z,12.40
2019-04-07T17:21:42.668Z,12.20
2019-04-07T17:24:13.078Z,12.10
2019-04-07T17:26:43.556Z,12.00
2019-04-07T17:29:17.154Z,11.90
2019-04-07T17:31:44.737Z,11.70
2019-04-07T17:34:15.658Z,11.60
2019-04-07T17:36:48.459Z,11.50
2019-04-07T17:39:45.023Z,11.40
2019-04-07T17:42:15.632Z,11.30
2019-04-07T17:45:23.263Z,11.20
2019-04-07T17:48:21.375Z,11.10
2019-04-07T17:51:22.801Z,10.90
2019-04-07T17:54:10.472Z,10.80
2019-04-07T17:57:03.114Z,10.70
2019-04-07T17:59:53.605Z,10.60
2019-04-07T18:02:53.139Z,10.50
2019-04-07T18:05:38.726Z,10.40
2019-04-07T18:08:36.275Z,10.30
2019-04-07T18:11:25.169Z,10.10
2019-04-07T18:14:13.443Z,10.10
2019-04-07T18:17:09.883Z,10.00
2019-04-07T18:19:49.211Z,9.90
2019-04-07T18:22:47.641Z,9.80
2019-04-07T18:25:35.186Z,9.70
2019-04-07T18:28:31.365Z,9.60
2019-04-07T18:31:17.819Z,9.50
2019-04-07T18:34:23.857Z,9.40
2019-04-07T18:37:20.892Z,9.30
2019-04-07T18:40:09.869Z,9.20
2019-04-07T18:42:57.729Z,9.10
2019-04-07T18:45:48.326Z,9.00
2019-04-07T18:48:34.938Z,8.90
2019-04-07T18:51:29.455Z,8.90
2019-04-07T18:54:20.129Z,8.80
2019-04-07T18:57:21.583Z,8.70
2019-04-07T19:00:06.006Z,8.70
2019-04-07T19:02:53.634Z,8.70
2019-04-07T19:05:34.224Z,8.60
2019-04-07T19:08:19.083Z,8.50
2019-04-07T19:11:28.273Z,8.40
2019-04-07T19:14:34.300Z,8.40
2019-04-07T19:17:22.373Z,8.30
2019-04-07T19:20:08.894Z,8.20
2019-04-07T19:22:54.925Z,8.10
2019-04-07T19:25:47.866Z,8.00
2019-04-07T19:28:35.577Z,8.00
2019-04-07T19:31:30.041Z,7.90
2019-04-07T19:34:12.966Z,7.80
2019-04-07T19:36:59.777Z,7.80
2019-04-07T19:40:01.222Z,7.70
2019-04-07T19:42:42.849Z,7.60
2019-04-07T19:45:27.835Z,7.60
2019-04-07T19:48:25.519Z,7.50
2019-04-07T19:51:10.029Z,7.40
2019-04-07T19:54:00.597Z,7.40
2019-04-07T19:56:47.912Z,7.30
2019-04-07T19:59:28.184Z,7.30
2019-04-07T20:02:05.322Z,7.20
2019-04-07T20:04:53.530Z,7.10
2019-04-07T20:07:41.960Z,7.10
2019-04-07T20:10:24.081Z,7.00
2019-04-07T20:13:19.895Z,7.00
2019-04-07T20:16:17.793Z,6.90
2019-04-07T20:19:16.669Z,6.90
2019-04-07T20:22:04.776Z,6.80
2019-04-07T20:24:53.002Z,6.70
2019-04-07T20:27:31.872Z,6.70
2019-04-07T20:30:15.452Z,6.60
2019-04-07T20:33:09.759Z,6.50
2019-04-07T20:35:55.499Z,6.50
2019-04-07T20:38:37.946Z,6.50
2019-04-07T20:41:15.753Z,6.40
2019-04-07T20:44:07.661Z,6.40
2019-04-07T20:47:05.200Z,6.30
2019-04-07T20:50:12.961Z,6.30
2019-04-07T20:53:12.460Z,6.20
2019-04-07T20:55:45.255Z,6.20
2019-04-07T20:58:28.106Z,6.10
2019-04-07T21:01:18.746Z,6.10
2019-04-07T21:04:04.956Z,6.10
2019-04-07T21:06:54.005Z,6.00
2019-04-07T21:09:48.323Z,6.00
2019-04-07T21:12:40.093Z,5.90
2019-04-07T21:15:31.583Z,5.90
2019-04-07T21:18:12.437Z,5.90
2019-04-07T21:21:01.549Z,5.90
2019-04-07T21:23:50.871Z,5.90
2019-04-07T21:26:41.449Z,5.80
2019-04-07T21:29:26.459Z,5.70
2019-04-07T21:32:09.952Z,5.70
2019-04-07T21:35:01.404Z,5.60
2019-04-07T21:37:49.369Z,5.60
2019-04-07T21:40:41.224Z,5.50
2019-04-07T21:43:32.581Z,5.50
2019-04-07T21:46:22.309Z,5.40
2019-04-07T21:49:05.581Z,5.40
2019-04-07T21:51:51.439Z,5.40
2019-04-07T21:54:36.611Z,5.30
2019-04-07T21:57:14.863Z,5.30
2019-04-07T22:00:01.093Z,5.20
2019-04-07T22:02:52.303Z,5.20
2019-04-07T22:05:40.053Z,5.20
2019-04-07T22:10:57.966Z,5.10
2019-04-07T22:13:28.512Z,5.10
2019-04-07T22:16:01.624Z,5.00
2019-04-07T22:18:29.269Z,5.00
2019-04-07T22:20:59.182Z,5.00
2019-04-07T22:23:30.731Z,4.90
2019-04-07T22:26:00.046Z,4.90
2019-04-07T22:28:30.427Z,4.90
2019-04-07T22:31:01.483Z,4.90
2019-04-07T22:33:32.542Z,4.80
2019-04-07T22:36:02.572Z,4.80
2019-04-07T22:38:32.076Z,4.70
2019-04-07T22:41:02.649Z,4.60
2019-04-07T22:43:32.375Z,4.60
2019-04-07T22:46:08.569Z,4.60
2019-04-07T22:48:34.368Z,4.50
2019-04-07T22:51:09.249Z,4.50
2019-04-07T22:53:35.080Z,4.50
2019-04-07T22:56:07.365Z,4.40
2019-04-07T22:58:36.124Z,4.40
2019-04-07T23:01:07.568Z,4.40
2019-04-07T23:03:37.218Z,4.40
2019-04-07T23:06:06.855Z,4.40
2019-04-07T23:08:36.973Z,4.40
2019-04-07T23:11:06.491Z,4.40
2019-04-07T23:13:35.993Z,4.40
2019-04-07T23:16:10.820Z,4.40
2019-04-07T23:18:36.782Z,4.40
2019-04-07T23:21:07.884Z,4.40
2019-04-07T23:23:37.818Z,4.40
2019-04-07T23:26:07.539Z,4.30
2019-04-07T23:28:37.061Z,4.30
2019-04-07T23:31:07.500Z,4.20
2019-04-07T23:33:38.206Z,4.10
2019-04-07T23:36:08.115Z,4.00
2019-04-07T23:38:37.741Z,3.90
2019-04-07T23:41:07.254Z,3.90
2019-04-07T23:43:37.606Z,3.80
2019-04-07T23:46:18.776Z,3.80
2019-04-07T23:48:38.269Z,3.70
2019-04-07T23:51:07.754Z,3.70
2019-04-07T23:54:09.163Z,3.70
2019-04-07T23:56:39.894Z,3.70
2019-04-07T23:59:10.216Z,3.70
