createdAt,value
2022-09-02T00:00:23.612Z,12.60
2022-09-02T00:03:25.333Z,12.71
2022-09-02T00:06:27.458Z,12.59
2022-09-02T00:09:29.037Z,12.56
2022-09-02T00:12:30.638Z,12.50
2022-09-02T00:15:32.988Z,12.49
2022-09-02T00:18:34.539Z,12.41
2022-09-02T00:21:37.083Z,12.41
2022-09-02T00:24:38.604Z,12.42
2022-09-02T00:27:40.136Z,12.34
2022-09-02T00:30:41.735Z,12.34
2022-09-02T00:33:43.342Z,12.33
2022-09-02T00:36:44.918Z,12.31
2022-09-02T00:39:46.417Z,12.34
2022-09-02T00:42:47.948Z,12.31
2022-09-02T00:45:49.566Z,12.25
2022-09-02T00:49:00.647Z,12.34
2022-09-02T00:52:11.034Z,12.41
2022-09-02T00:55:21.290Z,12.43
2022-09-02T00:58:25.726Z,12.35
2022-09-02T01:01:27.445Z,12.30
2022-09-02T01:04:29.283Z,12.22
2022-09-02T01:07:34.156Z,12.20
2022-09-02T01:10:35.718Z,12.12
2022-09-02T01:13:39.700Z,12.14
2022-09-02T01:16:47.246Z,11.98
2022-09-02T01:19:53.747Z,11.97
2022-09-02T01:22:55.291Z,11.98
2022-09-02T01:25:57.014Z,11.91
2022-09-02T01:28:58.519Z,11.96
2022-09-02T01:32:00.099Z,11.83
2022-09-02T01:35:01.738Z,11.76
2022-09-02T01:38:03.677Z,11.73
2022-09-02T01:41:05.345Z,11.69
2022-09-02T01:44:07.001Z,11.73
2022-09-02T01:47:08.526Z,11.71
2022-09-02T01:50:10.091Z,11.68
2022-09-02T01:53:11.884Z,11.63
2022-09-02T01:56:13.635Z,11.66
2022-09-02T01:59:17.989Z,11.62
2022-09-02T02:02:20.223Z,11.57
2022-09-02T02:05:21.695Z,11.50
2022-09-02T02:08:23.806Z,11.50
2022-09-02T02:11:25.438Z,11.64
2022-09-02T02:14:26.940Z,11.65
2022-09-02T02:17:28.439Z,11.54
2022-09-02T02:20:29.966Z,11.53
2022-09-02T02:23:31.471Z,11.46
2022-09-02T02:26:32.982Z,11.36
2022-09-02T02:29:34.518Z,11.28
2022-09-02T02:32:36.143Z,11.31
2022-09-02T02:35:37.708Z,11.29
2022-09-02T02:38:39.492Z,11.25
2022-09-02T02:41:44.687Z,11.23
2022-09-02T02:44:46.488Z,11.15
2022-09-02T02:47:48.038Z,11.13
2022-09-02T02:50:49.621Z,11.19
2022-09-02T02:53:52.367Z,11.22
2022-09-02T02:56:56.183Z,11.15
2022-09-02T02:59:58.052Z,11.06
2022-09-02T03:03:06.761Z,11.07
2022-09-02T03:06:08.290Z,11.00
2022-09-02T03:09:09.872Z,10.94
2022-09-02T03:12:11.400Z,10.94
2022-09-02T03:15:14.107Z,10.95
2022-09-02T03:18:15.642Z,10.95
2022-09-02T03:21:18.104Z,10.94
2022-09-02T03:24:19.846Z,10.92
2022-09-02T03:27:21.454Z,10.84
2022-09-02T03:30:25.245Z,10.88
2022-09-02T03:33:26.755Z,10.77
2022-09-02T03:36:30.540Z,10.74
2022-09-02T03:39:32.058Z,10.77
2022-09-02T03:42:33.596Z,10.67
2022-09-02T03:45:35.145Z,10.63
2022-09-02T03:48:36.721Z,10.74
2022-09-02T03:51:42.666Z,10.70
2022-09-02T03:54:44.299Z,10.67
2022-09-02T03:57:46.230Z,10.58
2022-09-02T04:00:52.457Z,10.53
2022-09-02T04:03:54.010Z,10.49
2022-09-02T04:06:55.572Z,10.47
2022-09-02T04:09:57.450Z,10.51
2022-09-02T04:12:58.955Z,10.43
2022-09-02T04:16:02.056Z,10.42
2022-09-02T04:19:04.215Z,10.31
2022-09-02T04:22:07.166Z,10.32
2022-09-02T04:25:09.631Z,10.34
2022-09-02T04:28:11.208Z,10.33
2022-09-02T04:31:14.590Z,10.31
2022-09-02T04:34:16.185Z,10.36
2022-09-02T04:37:17.757Z,10.39
2022-09-02T04:40:19.365Z,10.30
2022-09-02T04:43:21.790Z,10.25
2022-09-02T04:46:33.934Z,10.26
2022-09-02T04:49:36.329Z,10.44
2022-09-02T04:52:38.033Z,10.46
2022-09-02T04:55:40.794Z,10.33
2022-09-02T04:58:44.321Z,10.32
2022-09-02T05:01:45.905Z,10.23
2022-09-02T05:04:47.515Z,10.25
2022-09-02T05:07:49.293Z,10.38
2022-09-02T05:10:50.896Z,10.35
2022-09-02T05:13:52.505Z,10.36
2022-09-02T05:16:54.476Z,10.38
2022-09-02T05:19:56.150Z,10.35
2022-09-02T05:22:57.747Z,10.34
2022-09-02T05:25:59.246Z,10.38
2022-09-02T05:29:00.880Z,10.42
2022-09-02T05:32:04.145Z,10.45
2022-09-02T05:35:05.889Z,10.47
2022-09-02T05:38:08.470Z,10.58
2022-09-02T05:41:16.009Z,10.62
2022-09-02T05:44:17.535Z,10.75
2022-09-02T05:47:19.075Z,10.78
2022-09-02T05:50:20.693Z,10.85
2022-09-02T05:53:22.661Z,10.91
2022-09-02T05:56:24.690Z,11.01
2022-09-02T05:59:27.011Z,11.07
2022-09-02T06:02:28.510Z,11.18
2022-09-02T06:05:30.718Z,11.27
2022-09-02T06:08:32.540Z,11.39
2022-09-02T06:11:34.695Z,11.54
2022-09-02T06:14:37.986Z,11.63
2022-09-02T06:17:39.499Z,11.70
2022-09-02T06:20:41.799Z,11.77
2022-09-02T06:23:43.543Z,11.91
2022-09-02T06:26:45.093Z,12.00
2022-09-02T06:29:46.589Z,12.06
2022-09-02T06:32:50.662Z,12.18
2022-09-02T06:35:52.398Z,12.41
2022-09-02T06:38:54.874Z,12.53
2022-09-02T06:41:56.455Z,12.68
2022-09-02T06:44:58.017Z,12.83
2022-09-02T06:47:59.592Z,12.92
2022-09-02T06:51:01.683Z,13.00
2022-09-02T06:54:03.474Z,13.26
2022-09-02T06:57:05.157Z,13.35
2022-09-02T07:00:08.196Z,13.41
2022-09-02T07:03:28.263Z,13.61
2022-09-02T07:06:36.381Z,13.83
2022-09-02T07:09:37.960Z,13.93
2022-09-02T07:12:39.787Z,14.08
2022-09-02T07:15:46.465Z,14.25
2022-09-02T07:18:48.010Z,14.59
2022-09-02T07:21:49.613Z,14.81
2022-09-02T07:24:51.199Z,14.97
2022-09-02T07:27:53.072Z,15.14
2022-09-02T07:30:59.712Z,15.37
2022-09-02T07:34:01.831Z,15.54
2022-09-02T07:37:07.291Z,15.73
2022-09-02T07:40:11.820Z,15.77
2022-09-02T07:43:13.635Z,16.04
2022-09-02T07:46:15.684Z,16.20
2022-09-02T07:49:20.882Z,16.44
2022-09-02T07:52:25.025Z,16.68
2022-09-02T07:55:26.912Z,16.86
2022-09-02T07:58:28.353Z,17.05
2022-09-02T08:01:34.412Z,17.50
2022-09-02T08:04:36.015Z,17.86
2022-09-02T08:07:37.622Z,18.00
2022-09-02T08:10:39.170Z,18.41
2022-09-02T08:13:40.742Z,19.19
2022-09-02T08:16:42.338Z,19.94
2022-09-02T08:19:45.100Z,20.43
2022-09-02T08:22:51.965Z,19.94
2022-09-02T08:26:02.658Z,19.82
2022-09-02T08:29:05.224Z,20.26
2022-09-02T08:32:06.868Z,20.63
2022-09-02T08:35:09.194Z,20.49
2022-09-02T08:38:10.741Z,20.54
2022-09-02T08:41:25.110Z,20.75
2022-09-02T08:44:28.536Z,21.00
2022-09-02T08:47:30.291Z,21.30
2022-09-02T08:50:31.838Z,21.48
2022-09-02T08:53:54.391Z,21.51
2022-09-02T08:56:56.274Z,21.71
2022-09-02T09:00:00.804Z,21.94
2022-09-02T09:03:21.514Z,22.24
2022-09-02T09:06:29.903Z,22.04
2022-09-02T09:10:00.360Z,22.08
2022-09-02T09:13:15.226Z,22.39
2022-09-02T09:16:32.447Z,22.78
2022-09-02T09:19:39.307Z,23.26
2022-09-02T09:22:40.841Z,23.67
2022-09-02T09:25:42.339Z,24.13
2022-09-02T09:28:45.958Z,24.58
2022-09-02T09:31:53.412Z,24.38
2022-09-02T09:34:57.357Z,24.10
2022-09-02T09:37:59.330Z,23.88
2022-09-02T09:41:20.685Z,23.46
2022-09-02T09:44:49.167Z,23.87
2022-09-02T09:48:13.759Z,24.39
2022-09-02T09:51:16.049Z,24.10
2022-09-02T09:54:17.616Z,23.78
2022-09-02T09:57:24.031Z,23.85
2022-09-02T10:00:33.123Z,23.88
2022-09-02T10:03:34.750Z,23.63
2022-09-02T10:06:38.682Z,23.98
2022-09-02T10:09:40.154Z,24.54
2022-09-02T10:12:41.766Z,24.62
2022-09-02T10:16:34.035Z,24.79
2022-09-02T10:19:44.018Z,24.55
2022-09-02T10:23:04.708Z,24.75
2022-09-02T10:26:12.788Z,25.15
2022-09-02T10:29:33.932Z,25.28
2022-09-02T10:32:53.533Z,25.58
2022-09-02T10:36:23.292Z,25.40
2022-09-02T10:39:34.061Z,25.90
2022-09-02T10:42:50.897Z,26.36
2022-09-02T10:45:55.070Z,26.20
2022-09-02T10:49:11.360Z,25.77
2022-09-02T10:52:26.231Z,25.26
2022-09-02T10:55:58.452Z,25.60
2022-09-02T10:59:05.726Z,26.10
2022-09-02T11:02:30.633Z,25.94
2022-09-02T11:05:51.887Z,25.83
2022-09-02T11:08:55.239Z,25.66
2022-09-02T11:12:01.880Z,26.05
2022-09-02T11:15:16.016Z,26.37
2022-09-02T11:18:45.176Z,26.43
2022-09-02T11:22:01.397Z,26.80
2022-09-02T11:25:15.518Z,26.49
2022-09-02T11:28:46.113Z,26.33
2022-09-02T11:32:14.024Z,26.36
2022-09-02T11:35:24.123Z,25.86
2022-09-02T11:38:36.265Z,26.12
2022-09-02T11:42:00.955Z,26.36
2022-09-02T11:45:22.038Z,26.51
2022-09-02T11:48:23.977Z,26.43
2022-09-02T11:51:31.187Z,26.53
2022-09-02T11:54:41.339Z,25.92
2022-09-02T11:57:42.914Z,26.09
2022-09-02T12:00:58.371Z,26.30
2022-09-02T12:07:48.943Z,26.95
2022-09-02T12:10:51.354Z,27.23
2022-09-02T12:13:53.719Z,27.55
2022-09-02T12:17:03.776Z,28.01
2022-09-02T12:20:08.022Z,28.21
2022-09-02T12:23:28.635Z,27.68
2022-09-02T12:26:30.819Z,27.42
2022-09-02T12:29:33.216Z,27.56
2022-09-02T12:32:47.024Z,27.15
2022-09-02T12:35:48.398Z,27.39
2022-09-02T12:38:50.226Z,27.26
2022-09-02T12:41:58.001Z,28.07
2022-09-02T12:45:13.689Z,28.11
2022-09-02T12:48:24.898Z,28.33
2022-09-02T12:52:04.901Z,28.44
2022-09-02T12:55:15.615Z,28.62
2022-09-02T12:58:20.676Z,29.18
2022-09-02T13:01:30.852Z,28.77
2022-09-02T13:04:38.875Z,28.99
2022-09-02T13:07:57.183Z,29.31
2022-09-02T13:11:06.713Z,29.32
2022-09-02T13:14:35.135Z,29.75
2022-09-02T13:18:07.643Z,29.35
2022-09-02T13:21:31.673Z,28.74
2022-09-02T13:24:56.850Z,28.26
2022-09-02T13:28:40.119Z,28.21
2022-09-02T13:31:41.621Z,28.21
2022-09-02T13:34:46.704Z,28.32
2022-09-02T13:37:56.577Z,28.18
2022-09-02T13:40:58.156Z,28.05
2022-09-02T13:44:10.448Z,28.27
2022-09-02T13:47:20.688Z,27.97
2022-09-02T13:50:24.663Z,28.28
2022-09-02T13:53:45.402Z,28.52
2022-09-02T13:56:55.048Z,29.02
2022-09-02T13:59:56.862Z,28.90
2022-09-02T14:03:01.151Z,29.09
2022-09-02T14:06:03.654Z,29.62
2022-09-02T14:09:07.364Z,29.66
2022-09-02T14:12:09.059Z,29.80
2022-09-02T14:15:12.948Z,29.91
2022-09-02T14:18:18.872Z,29.89
2022-09-02T14:21:20.465Z,30.31
2022-09-02T14:24:23.979Z,29.98
2022-09-02T14:27:25.556Z,29.56
2022-09-02T14:30:31.588Z,29.35
2022-09-02T14:33:36.115Z,29.22
2022-09-02T14:36:38.239Z,28.87
2022-09-02T14:39:51.851Z,28.38
2022-09-02T14:42:57.540Z,27.75
2022-09-02T14:46:05.261Z,27.25
2022-09-02T14:49:08.814Z,26.56
2022-09-02T14:52:17.165Z,26.51
2022-09-02T14:55:41.920Z,26.46
2022-09-02T14:58:43.427Z,26.22
2022-09-02T15:01:47.176Z,26.14
2022-09-02T15:04:49.133Z,25.96
2022-09-02T15:07:50.680Z,26.11
2022-09-02T15:10:53.296Z,26.25
2022-09-02T15:13:54.838Z,26.05
2022-09-02T15:16:56.432Z,25.55
2022-09-02T15:19:57.988Z,25.51
2022-09-02T15:22:59.594Z,25.50
2022-09-02T15:26:01.927Z,25.32
2022-09-02T15:29:03.601Z,25.31
2022-09-02T15:32:05.270Z,25.35
2022-09-02T15:35:07.094Z,25.49
2022-09-02T15:38:08.803Z,25.79
2022-09-02T15:41:15.052Z,25.93
2022-09-02T15:44:17.656Z,26.00
2022-09-02T15:47:19.729Z,26.02
2022-09-02T15:50:21.256Z,25.80
2022-09-02T15:53:23.120Z,25.90
2022-09-02T15:56:26.348Z,26.04
2022-09-02T15:59:28.151Z,26.07
2022-09-02T16:02:29.823Z,25.70
2022-09-02T16:05:34.403Z,25.62
2022-09-02T16:08:36.193Z,25.42
2022-09-02T16:11:38.702Z,25.36
2022-09-02T16:14:40.233Z,25.14
2022-09-02T16:17:42.079Z,24.96
2022-09-02T16:20:43.588Z,24.90
2022-09-02T16:23:45.090Z,24.75
2022-09-02T16:26:46.649Z,24.54
2022-09-02T16:29:48.175Z,24.38
2022-09-02T16:32:53.092Z,24.10
2022-09-02T16:35:54.598Z,24.02
2022-09-02T16:38:56.354Z,23.85
2022-09-02T16:41:58.232Z,23.73
2022-09-02T16:44:59.749Z,23.62
2022-09-02T16:48:01.545Z,23.48
2022-09-02T16:51:04.240Z,23.26
2022-09-02T16:54:05.779Z,23.10
2022-09-02T16:57:07.636Z,23.03
2022-09-02T17:00:10.285Z,22.90
2022-09-02T17:03:12.419Z,22.68
2022-09-02T17:06:14.004Z,22.44
2022-09-02T17:09:16.328Z,22.27
2022-09-02T17:12:18.012Z,22.13
2022-09-02T17:15:19.551Z,22.05
2022-09-02T17:18:21.052Z,22.09
2022-09-02T17:21:34.007Z,22.05
2022-09-02T17:24:35.540Z,21.81
2022-09-02T17:27:37.571Z,21.67
2022-09-02T17:30:39.135Z,21.48
2022-09-02T17:33:40.712Z,21.43
2022-09-02T17:36:42.080Z,21.36
2022-09-02T17:39:43.761Z,21.35
2022-09-02T17:42:45.361Z,21.26
2022-09-02T17:45:46.978Z,21.22
2022-09-02T17:49:12.955Z,21.01
2022-09-02T17:52:14.067Z,20.93
2022-09-02T17:55:19.721Z,20.88
2022-09-02T17:58:21.574Z,20.81
2022-09-02T18:01:23.254Z,20.71
2022-09-02T18:04:43.591Z,20.61
2022-09-02T18:08:01.776Z,20.52
2022-09-02T18:11:05.278Z,20.35
2022-09-02T18:14:46.845Z,20.17
2022-09-02T18:17:49.712Z,20.07
2022-09-02T18:21:03.758Z,20.09
2022-09-02T18:24:25.390Z,19.91
2022-09-02T18:27:48.280Z,19.82
2022-09-02T18:31:14.986Z,19.87
2022-09-02T18:34:32.282Z,19.86
2022-09-02T18:37:55.286Z,19.83
2022-09-02T18:41:15.619Z,19.71
2022-09-02T18:44:19.245Z,19.59
2022-09-02T18:47:23.591Z,19.49
2022-09-02T18:50:47.714Z,19.37
2022-09-02T18:53:50.053Z,19.30
2022-09-02T18:57:01.912Z,19.26
2022-09-02T19:00:07.462Z,19.27
2022-09-02T19:03:09.051Z,19.11
2022-09-02T19:06:15.978Z,18.96
2022-09-02T19:09:17.540Z,18.85
2022-09-02T19:12:19.519Z,18.73
2022-09-02T19:15:21.141Z,18.62
2022-09-02T19:18:22.814Z,18.41
2022-09-02T19:21:47.181Z,18.39
2022-09-02T19:24:57.093Z,18.19
2022-09-02T19:28:02.366Z,18.13
2022-09-02T19:31:03.978Z,18.14
2022-09-02T19:34:05.511Z,18.11
2022-09-02T19:37:07.051Z,18.19
2022-09-02T19:40:09.631Z,18.25
2022-09-02T19:43:13.754Z,18.22
2022-09-02T19:46:43.948Z,18.07
2022-09-02T19:49:36.856Z,17.97
2022-09-02T19:52:43.178Z,17.93
2022-09-02T19:55:44.884Z,17.77
2022-09-02T19:58:46.693Z,17.69
2022-09-02T20:01:48.084Z,17.59
2022-09-02T20:04:49.616Z,17.52
2022-09-02T20:07:51.359Z,17.53
2022-09-02T20:10:57.064Z,17.48
2022-09-02T20:13:58.639Z,17.33
2022-09-02T20:17:00.601Z,17.23
2022-09-02T20:20:02.898Z,17.19
2022-09-02T20:23:05.493Z,17.18
2022-09-02T20:26:37.515Z,17.26
2022-09-02T20:30:24.681Z,17.15
2022-09-02T20:33:26.250Z,16.98
2022-09-02T20:36:34.379Z,16.92
2022-09-02T20:39:44.760Z,16.87
2022-09-02T20:42:56.091Z,16.87
2022-09-02T20:46:02.334Z,16.90
2022-09-02T20:49:09.938Z,16.85
2022-09-02T20:52:31.302Z,16.91
2022-09-02T20:55:38.888Z,17.00
2022-09-02T20:58:46.293Z,17.01
2022-09-02T21:01:47.844Z,16.88
2022-09-02T21:04:53.439Z,16.74
2022-09-02T21:08:22.148Z,16.65
2022-09-02T21:11:23.845Z,16.57
2022-09-02T21:14:26.160Z,16.56
2022-09-02T21:17:48.942Z,16.46
2022-09-02T21:20:58.994Z,16.45
2022-09-02T21:24:08.655Z,16.45
2022-09-02T21:27:14.612Z,16.47
2022-09-02T21:30:24.186Z,16.50
2022-09-02T21:33:25.741Z,16.61
2022-09-02T21:36:29.586Z,16.64
2022-09-02T21:39:33.074Z,16.66
2022-09-02T21:42:54.559Z,16.63
2022-09-02T21:46:16.402Z,16.44
2022-09-02T21:49:36.866Z,16.40
2022-09-02T21:52:47.348Z,16.43
2022-09-02T21:55:59.112Z,16.33
2022-09-02T21:59:28.392Z,16.24
2022-09-02T22:02:57.866Z,16.24
2022-09-02T22:06:04.243Z,16.20
2022-09-02T22:09:20.669Z,16.18
2022-09-02T22:12:22.967Z,16.17
2022-09-02T22:15:33.966Z,16.19
2022-09-02T22:19:01.202Z,16.30
2022-09-02T22:22:24.381Z,16.37
2022-09-02T22:25:27.524Z,16.43
2022-09-02T22:28:35.655Z,16.36
2022-09-02T22:31:38.390Z,16.18
2022-09-02T22:34:50.542Z,16.22
2022-09-02T22:37:58.332Z,16.18
2022-09-02T22:41:01.928Z,16.16
2022-09-02T22:45:01.218Z,16.11
2022-09-02T22:48:27.666Z,16.10
2022-09-02T22:51:49.730Z,16.15
2022-09-02T22:54:52.303Z,16.10
2022-09-02T22:58:03.251Z,16.13
2022-09-02T23:01:17.222Z,16.11
2022-09-02T23:04:31.854Z,16.16
2022-09-02T23:07:35.872Z,16.15
2022-09-02T23:10:40.579Z,16.12
2022-09-02T23:14:12.122Z,15.96
2022-09-02T23:17:38.916Z,15.87
2022-09-02T23:21:02.955Z,15.77
2022-09-02T23:24:17.045Z,15.66
2022-09-02T23:27:39.703Z,15.66
2022-09-02T23:30:49.087Z,15.62
2022-09-02T23:34:15.732Z,15.47
2022-09-02T23:37:33.312Z,15.31
2022-09-02T23:40:43.651Z,15.16
2022-09-02T23:43:45.379Z,15.07
2022-09-02T23:47:11.186Z,14.98
2022-09-02T23:50:34.307Z,15.03
2022-09-02T23:53:41.954Z,14.92
2022-09-02T23:56:49.531Z,14.77
