createdAt,value
2018-10-18T00:00:24.063Z,13.37
2018-10-18T00:02:57.800Z,13.17
2018-10-18T00:05:31.342Z,13.47
2018-10-18T00:08:04.906Z,13.53
2018-10-18T00:10:38.455Z,13.70
2018-10-18T00:13:11.875Z,14.23
2018-10-18T00:15:45.893Z,14.83
2018-10-18T00:18:19.391Z,15.90
2018-10-18T00:20:53.186Z,13.60
2018-10-18T00:23:26.760Z,12.97
2018-10-18T00:26:00.356Z,14.50
2018-10-18T00:28:33.985Z,14.67
2018-10-18T00:31:07.466Z,13.47
2018-10-18T00:33:40.930Z,13.30
2018-10-18T00:36:14.915Z,12.93
2018-10-18T00:38:54.738Z,13.63
2018-10-18T00:41:28.306Z,14.20
2018-10-18T00:44:02.016Z,13.83
2018-10-18T00:46:41.783Z,14.40
2018-10-18T00:49:15.205Z,15.07
2018-10-18T00:51:48.866Z,14.30
2018-10-18T00:54:23.350Z,14.23
2018-10-18T00:57:03.371Z,14.17
2018-10-18T00:59:37.776Z,14.10
2018-10-18T01:02:12.243Z,12.70
2018-10-18T01:04:45.795Z,12.17
2018-10-18T01:07:19.482Z,11.87
2018-10-18T01:09:52.994Z,12.03
2018-10-18T01:12:26.838Z,12.23
2018-10-18T01:15:00.357Z,11.07
2018-10-18T01:17:34.954Z,11.60
2018-10-18T01:20:14.951Z,11.07
2018-10-18T01:22:48.550Z,10.00
2018-10-18T01:25:22.041Z,10.50
2018-10-18T01:27:55.584Z,10.87
2018-10-18T01:30:29.219Z,10.73
2018-10-18T01:33:03.817Z,9.90
2018-10-18T01:35:37.409Z,9.43
2018-10-18T01:38:10.979Z,10.10
2018-10-18T01:40:44.436Z,9.40
2018-10-18T01:43:18.104Z,8.70
2018-10-18T01:45:51.574Z,9.97
2018-10-18T01:48:25.163Z,9.40
2018-10-18T01:50:58.715Z,9.30
2018-10-18T01:53:37.416Z,8.57
2018-10-18T01:56:10.922Z,8.50
2018-10-18T01:58:44.358Z,9.40
2018-10-18T02:01:18.098Z,9.03
2018-10-18T02:03:51.745Z,8.90
2018-10-18T02:06:25.598Z,9.33
2018-10-18T02:08:59.101Z,8.33
2018-10-18T02:11:32.727Z,9.13
2018-10-18T02:14:06.514Z,9.30
2018-10-18T02:16:40.052Z,9.50
2018-10-18T02:19:14.751Z,9.77
2018-10-18T02:21:48.276Z,9.63
2018-10-18T02:24:21.806Z,9.53
2018-10-18T02:26:55.519Z,10.20
2018-10-18T02:29:29.019Z,10.40
2018-10-18T02:32:03.788Z,9.33
2018-10-18T02:34:37.303Z,10.37
2018-10-18T02:37:10.883Z,9.70
2018-10-18T02:39:44.396Z,9.77
2018-10-18T02:42:18.886Z,10.17
2018-10-18T02:44:52.354Z,11.03
2018-10-18T02:47:25.817Z,10.37
2018-10-18T02:50:06.168Z,10.80
2018-10-18T02:52:46.150Z,10.40
2018-10-18T02:55:19.793Z,10.50
2018-10-18T02:57:53.240Z,10.57
2018-10-18T03:00:26.801Z,11.17
2018-10-18T03:03:00.249Z,11.13
2018-10-18T03:05:33.675Z,11.50
2018-10-18T03:08:08.254Z,10.53
2018-10-18T03:10:48.157Z,10.83
2018-10-18T03:13:21.714Z,11.67
2018-10-18T03:16:01.758Z,11.23
2018-10-18T03:18:35.063Z,10.63
2018-10-18T03:21:08.628Z,11.10
2018-10-18T03:23:42.127Z,11.50
2018-10-18T03:26:15.795Z,11.33
2018-10-18T03:28:49.172Z,9.93
2018-10-18T03:31:22.776Z,10.27
2018-10-18T03:33:56.422Z,10.80
2018-10-18T03:36:30.132Z,10.40
2018-10-18T03:39:06.754Z,11.27
2018-10-18T03:41:40.313Z,11.27
2018-10-18T03:44:13.899Z,9.97
2018-10-18T03:46:47.464Z,11.60
2018-10-18T03:49:21.011Z,11.33
2018-10-18T03:51:54.574Z,11.70
2018-10-18T03:54:28.025Z,10.83
2018-10-18T03:57:01.639Z,10.73
2018-10-18T03:59:35.222Z,11.80
2018-10-18T04:02:08.533Z,10.80
2018-10-18T04:04:42.166Z,11.10
2018-10-18T04:07:15.763Z,11.63
2018-10-18T04:09:49.314Z,12.00
2018-10-18T04:12:23.060Z,13.57
2018-10-18T04:14:56.585Z,13.27
2018-10-18T04:17:36.584Z,13.80
2018-10-18T04:20:11.162Z,13.47
2018-10-18T04:22:44.647Z,14.07
2018-10-18T04:25:18.137Z,14.67
2018-10-18T04:27:51.489Z,15.17
2018-10-18T04:30:26.097Z,15.00
2018-10-18T04:33:05.976Z,14.13
2018-10-18T04:35:39.478Z,15.27
2018-10-18T04:38:13.014Z,15.03
2018-10-18T04:40:46.663Z,15.50
2018-10-18T04:43:20.261Z,14.30
2018-10-18T04:45:53.705Z,14.90
2018-10-18T04:48:28.385Z,15.17
2018-10-18T04:51:08.262Z,14.77
2018-10-18T04:53:48.165Z,14.83
2018-10-18T04:56:21.702Z,17.07
2018-10-18T04:58:55.367Z,18.63
2018-10-18T05:01:28.737Z,19.83
2018-10-18T05:04:02.345Z,18.90
2018-10-18T05:06:35.998Z,18.83
2018-10-18T05:09:09.500Z,20.73
2018-10-18T05:11:43.214Z,19.67
2018-10-18T05:14:16.758Z,20.00
2018-10-18T05:16:50.221Z,19.13
2018-10-18T05:19:23.752Z,20.97
2018-10-18T05:21:57.333Z,19.33
2018-10-18T05:24:30.745Z,18.70
2018-10-18T05:27:10.580Z,20.77
2018-10-18T05:29:44.095Z,19.30
2018-10-18T05:32:17.643Z,21.80
2018-10-18T05:34:57.546Z,22.07
2018-10-18T05:37:31.207Z,22.07
2018-10-18T05:40:11.191Z,21.00
2018-10-18T05:42:44.688Z,20.60
2018-10-18T05:45:19.262Z,22.47
2018-10-18T05:47:52.842Z,20.50
2018-10-18T05:50:26.361Z,23.10
2018-10-18T05:53:06.248Z,24.30
2018-10-18T05:55:39.736Z,21.87
2018-10-18T05:58:14.141Z,24.93
2018-10-18T06:00:54.032Z,23.37
2018-10-18T06:03:27.544Z,24.13
2018-10-18T06:06:01.312Z,25.77
2018-10-18T06:08:41.220Z,23.07
2018-10-18T06:11:23.080Z,24.30
2018-10-18T06:13:57.648Z,23.00
2018-10-18T06:16:31.460Z,22.90
2018-10-18T06:19:06.285Z,24.33
2018-10-18T06:21:39.862Z,23.20
2018-10-18T06:24:13.353Z,22.53
2018-10-18T06:26:47.925Z,24.60
2018-10-18T06:29:21.570Z,24.27
2018-10-18T06:31:55.223Z,23.93
2018-10-18T06:34:28.981Z,26.07
2018-10-18T06:37:08.762Z,25.07
2018-10-18T06:39:48.578Z,24.67
2018-10-18T06:42:23.217Z,25.87
2018-10-18T06:45:03.365Z,25.77
2018-10-18T06:47:37.130Z,28.17
2018-10-18T06:50:13.164Z,27.57
2018-10-18T06:52:53.259Z,26.93
2018-10-18T06:55:26.905Z,25.50
2018-10-18T06:58:06.777Z,27.27
2018-10-18T07:00:40.389Z,25.80
2018-10-18T07:03:13.922Z,29.97
2018-10-18T07:05:47.487Z,28.40
2018-10-18T07:08:21.175Z,26.30
2018-10-18T07:11:01.175Z,25.60
2018-10-18T07:13:34.792Z,25.30
2018-10-18T07:16:14.621Z,25.00
2018-10-18T07:18:48.002Z,23.87
2018-10-18T07:21:21.585Z,25.40
2018-10-18T07:23:55.131Z,23.50
2018-10-18T07:26:35.037Z,25.37
2018-10-18T07:29:09.375Z,24.57
2018-10-18T07:31:43.028Z,27.37
2018-10-18T07:34:22.965Z,25.33
2018-10-18T07:36:56.643Z,26.27
2018-10-18T07:39:36.625Z,25.50
2018-10-18T07:42:10.322Z,26.23
2018-10-18T07:44:43.879Z,25.00
2018-10-18T07:47:17.501Z,24.47
2018-10-18T07:49:51.762Z,23.23
2018-10-18T07:52:25.369Z,23.20
2018-10-18T07:54:59.090Z,22.10
2018-10-18T07:57:32.729Z,19.97
2018-10-18T08:00:08.593Z,17.57
2018-10-18T08:02:42.845Z,16.87
2018-10-18T08:05:16.388Z,18.20
2018-10-18T08:07:50.713Z,19.50
2018-10-18T08:10:30.758Z,20.03
2018-10-18T08:13:10.728Z,18.27
2018-10-18T08:15:45.180Z,17.37
2018-10-18T08:18:25.016Z,16.80
2018-10-18T08:20:58.533Z,15.17
2018-10-18T08:23:31.954Z,16.37
2018-10-18T08:26:05.513Z,14.27
2018-10-18T08:28:38.840Z,14.30
2018-10-18T08:31:12.565Z,13.00
2018-10-18T08:33:45.965Z,12.33
2018-10-18T08:36:19.493Z,11.27
2018-10-18T08:38:59.333Z,11.17
2018-10-18T08:41:32.888Z,12.33
2018-10-18T08:44:12.885Z,10.83
2018-10-18T08:46:46.206Z,10.57
2018-10-18T08:49:20.747Z,8.67
2018-10-18T08:51:55.217Z,9.20
2018-10-18T08:54:28.709Z,9.50
2018-10-18T08:57:02.995Z,8.97
2018-10-18T08:59:42.799Z,8.73
2018-10-18T09:02:22.472Z,8.70
2018-10-18T09:05:02.461Z,8.33
2018-10-18T09:07:36.584Z,7.77
2018-10-18T09:10:11.087Z,8.23
2018-10-18T09:12:50.933Z,7.10
2018-10-18T09:15:24.545Z,7.30
2018-10-18T09:17:58.746Z,7.23
2018-10-18T09:20:32.505Z,6.73
2018-10-18T09:23:07.117Z,5.67
2018-10-18T09:25:47.042Z,6.00
2018-10-18T09:28:20.774Z,5.40
2018-10-18T09:30:54.344Z,5.67
2018-10-18T09:33:27.810Z,5.30
2018-10-18T09:36:01.600Z,4.73
2018-10-18T09:38:35.105Z,5.27
2018-10-18T09:41:15.181Z,4.43
2018-10-18T09:44:02.122Z,5.60
2018-10-18T09:46:37.620Z,4.40
2018-10-18T09:49:11.321Z,5.10
2018-10-18T09:51:51.233Z,4.47
2018-10-18T09:54:31.150Z,5.07
2018-10-18T09:57:04.968Z,4.27
2018-10-18T09:59:44.903Z,4.63
2018-10-18T10:02:24.340Z,4.20
2018-10-18T10:04:58.865Z,3.93
2018-10-18T10:07:33.546Z,4.00
2018-10-18T10:10:13.501Z,4.23
2018-10-18T10:12:47.118Z,4.87
2018-10-18T10:15:20.641Z,4.23
2018-10-18T10:17:54.276Z,3.67
2018-10-18T10:20:27.825Z,4.10
2018-10-18T10:23:02.409Z,4.33
2018-10-18T10:25:42.361Z,4.43
2018-10-18T10:28:22.440Z,3.97
2018-10-18T10:30:56.014Z,4.20
2018-10-18T10:33:35.842Z,4.50
2018-10-18T10:36:15.370Z,4.53
2018-10-18T10:38:55.246Z,4.00
2018-10-18T10:41:28.749Z,3.97
2018-10-18T10:44:05.459Z,4.13
2018-10-18T10:46:40.210Z,3.80
2018-10-18T10:49:13.806Z,4.33
2018-10-18T10:51:47.065Z,4.83
2018-10-18T10:54:20.791Z,3.90
2018-10-18T10:56:54.458Z,4.47
2018-10-18T10:59:34.249Z,4.23
2018-10-18T11:02:07.710Z,4.83
2018-10-18T11:04:41.028Z,3.73
2018-10-18T11:07:14.634Z,4.67
2018-10-18T11:09:48.210Z,3.93
2018-10-18T11:12:28.216Z,3.73
2018-10-18T11:15:01.641Z,4.17
2018-10-18T11:17:35.086Z,3.80
2018-10-18T11:20:09.583Z,3.63
2018-10-18T11:22:49.405Z,4.20
2018-10-18T11:25:29.253Z,3.60
2018-10-18T11:28:03.109Z,3.73
2018-10-18T11:30:36.394Z,3.63
2018-10-18T11:33:11.381Z,3.30
2018-10-18T11:35:45.033Z,4.57
2018-10-18T11:38:18.602Z,3.80
2018-10-18T11:40:58.302Z,3.33
2018-10-18T11:43:38.137Z,5.23
2018-10-18T11:46:18.065Z,3.93
2018-10-18T11:48:51.549Z,3.07
2018-10-18T11:51:25.189Z,3.23
2018-10-18T11:54:05.107Z,3.40
2018-10-18T11:56:38.500Z,3.23
2018-10-18T11:59:12.064Z,3.40
2018-10-18T12:01:45.493Z,3.20
2018-10-18T12:04:20.037Z,3.53
2018-10-18T12:06:53.577Z,3.20
2018-10-18T12:09:27.280Z,3.20
2018-10-18T12:12:00.746Z,3.10
2018-10-18T12:14:34.243Z,3.17
2018-10-18T12:17:14.229Z,2.73
2018-10-18T12:19:53.979Z,3.10
2018-10-18T12:22:34.073Z,2.70
2018-10-18T12:25:07.752Z,2.37
2018-10-18T12:27:41.489Z,2.50
2018-10-18T12:30:15.273Z,3.10
2018-10-18T12:32:49.725Z,3.53
2018-10-18T12:35:23.301Z,2.40
2018-10-18T12:38:03.423Z,3.53
2018-10-18T12:40:37.089Z,2.27
2018-10-18T12:43:16.790Z,3.63
2018-10-18T12:45:50.275Z,3.97
2018-10-18T12:48:24.931Z,4.67
2018-10-18T12:50:58.456Z,13.57
2018-10-18T12:53:31.845Z,3.27
2018-10-18T12:56:06.376Z,4.25
2018-10-18T12:58:46.082Z,3.27
2018-10-18T13:01:19.509Z,2.83
2018-10-18T13:03:53.252Z,3.00
2018-10-18T13:06:26.741Z,2.83
2018-10-18T13:09:00.256Z,3.63
2018-10-18T13:11:34.712Z,2.50
2018-10-18T13:14:08.229Z,3.03
2018-10-18T13:16:41.709Z,2.90
2018-10-18T13:19:15.326Z,3.67
2018-10-18T13:21:49.825Z,2.37
2018-10-18T13:24:29.569Z,3.07
2018-10-18T13:27:03.249Z,2.40
2018-10-18T13:29:36.766Z,3.07
2018-10-18T13:32:12.264Z,2.50
2018-10-18T13:34:45.781Z,2.50
2018-10-18T13:37:19.091Z,2.35
2018-10-18T13:39:52.589Z,2.40
2018-10-18T13:42:26.184Z,2.17
2018-10-18T13:45:06.456Z,2.98
2018-10-18T13:47:41.093Z,2.20
2018-10-18T13:50:14.789Z,2.72
2018-10-18T13:52:54.640Z,2.95
2018-10-18T13:55:28.151Z,3.50
2018-10-18T13:58:01.656Z,2.70
2018-10-18T14:00:35.185Z,2.10
2018-10-18T14:03:08.682Z,2.33
2018-10-18T14:05:43.364Z,2.08
2018-10-18T14:08:16.726Z,1.98
2018-10-18T14:10:50.215Z,2.15
2018-10-18T14:13:30.113Z,2.60
2018-10-18T14:16:10.184Z,1.72
2018-10-18T14:18:44.585Z,2.20
2018-10-18T14:21:18.100Z,2.10
2018-10-18T14:23:52.561Z,2.42
2018-10-18T14:26:27.246Z,2.27
2018-10-18T14:29:01.718Z,2.12
2018-10-18T14:31:35.383Z,1.90
2018-10-18T14:34:09.152Z,1.67
2018-10-18T14:36:49.164Z,2.27
2018-10-18T14:39:22.614Z,2.10
2018-10-18T14:41:56.053Z,1.72
2018-10-18T14:44:29.742Z,1.85
2018-10-18T14:47:03.130Z,1.77
2018-10-18T14:49:36.603Z,2.17
2018-10-18T14:52:16.736Z,1.85
2018-10-18T14:54:50.413Z,1.67
2018-10-18T14:57:23.934Z,1.80
2018-10-18T14:59:57.549Z,2.10
2018-10-18T15:02:30.884Z,1.90
2018-10-18T15:05:05.706Z,1.50
2018-10-18T15:07:39.813Z,1.90
2018-10-18T15:10:13.954Z,1.70
2018-10-18T15:12:47.569Z,1.80
2018-10-18T15:15:27.368Z,2.23
2018-10-18T15:18:00.989Z,2.13
2018-10-18T15:20:40.959Z,2.47
2018-10-18T15:23:14.650Z,1.87
2018-10-18T15:25:48.411Z,1.60
2018-10-18T15:28:21.565Z,1.63
2018-10-18T15:31:01.525Z,1.57
2018-10-18T15:33:34.921Z,1.57
2018-10-18T15:36:14.868Z,2.70
2018-10-18T15:38:48.348Z,2.40
2018-10-18T15:41:28.720Z,1.60
2018-10-18T15:44:03.227Z,2.10
2018-10-18T15:46:37.303Z,1.60
2018-10-18T15:49:10.728Z,1.77
2018-10-18T15:51:44.273Z,1.67
2018-10-18T15:54:24.257Z,1.57
2018-10-18T15:56:57.779Z,1.60
2018-10-18T15:59:31.222Z,1.93
2018-10-18T16:02:05.282Z,2.10
2018-10-18T16:04:45.129Z,3.40
2018-10-18T16:07:18.663Z,2.40
2018-10-18T16:09:52.085Z,2.20
2018-10-18T16:12:25.664Z,3.33
2018-10-18T16:14:59.169Z,2.00
2018-10-18T16:17:33.574Z,2.20
2018-10-18T16:20:08.238Z,2.03
2018-10-18T16:22:41.621Z,2.37
2018-10-18T16:25:21.440Z,1.90
2018-10-18T16:27:55.534Z,2.10
2018-10-18T16:30:29.147Z,9.40
2018-10-18T16:33:09.292Z,2.70
2018-10-18T16:35:42.703Z,2.87
2018-10-18T16:38:22.621Z,5.47
2018-10-18T16:41:02.630Z,2.60
2018-10-18T16:43:42.298Z,2.63
2018-10-18T16:46:22.227Z,2.17
2018-10-18T16:48:55.621Z,2.77
2018-10-18T16:51:29.216Z,3.30
2018-10-18T16:54:02.901Z,2.00
2018-10-18T16:56:36.501Z,1.50
2018-10-18T16:59:11.065Z,1.90
2018-10-18T17:01:44.672Z,1.80
2018-10-18T17:04:24.673Z,2.00
2018-10-18T17:06:58.214Z,1.60
2018-10-18T17:09:38.081Z,1.60
2018-10-18T17:12:11.679Z,2.00
2018-10-18T17:14:45.255Z,2.27
2018-10-18T17:17:18.875Z,1.20
2018-10-18T17:19:52.690Z,1.93
2018-10-18T17:22:26.186Z,1.27
2018-10-18T17:25:00.652Z,1.77
2018-10-18T17:27:40.467Z,1.60
2018-10-18T17:30:14.145Z,1.80
2018-10-18T17:32:47.795Z,2.63
2018-10-18T17:35:21.330Z,1.97
2018-10-18T17:37:54.896Z,1.90
2018-10-18T17:40:28.450Z,2.07
2018-10-18T17:43:03.271Z,2.77
2018-10-18T17:45:43.197Z,1.53
2018-10-18T17:48:17.804Z,1.60
2018-10-18T17:50:51.378Z,1.53
2018-10-18T17:53:24.959Z,2.23
2018-10-18T17:55:58.682Z,1.83
2018-10-18T17:58:32.380Z,1.43
2018-10-18T18:01:12.485Z,1.97
2018-10-18T18:03:52.377Z,1.50
2018-10-18T18:06:26.364Z,2.27
2018-10-18T18:11:40.057Z,2.97
2018-10-18T18:14:19.820Z,1.90
2018-10-18T18:16:53.571Z,1.80
2018-10-18T18:19:27.298Z,1.13
2018-10-18T18:22:01.988Z,1.10
2018-10-18T18:24:35.501Z,1.67
2018-10-18T18:27:10.304Z,1.37
2018-10-18T18:29:43.750Z,1.43
2018-10-18T18:32:23.800Z,1.37
2018-10-18T18:35:04.303Z,1.47
2018-10-18T18:37:37.952Z,1.23
2018-10-18T18:40:11.767Z,1.40
2018-10-18T18:42:51.908Z,1.07
2018-10-18T18:45:30.132Z,1.40
2018-10-18T18:48:04.598Z,1.33
2018-10-18T18:50:38.258Z,1.20
2018-10-18T18:53:11.910Z,1.10
2018-10-18T18:55:52.167Z,1.17
2018-10-18T18:58:25.811Z,1.00
2018-10-18T19:01:05.688Z,1.37
2018-10-18T19:03:39.526Z,1.03
2018-10-18T19:06:19.465Z,2.07
2018-10-18T19:08:53.115Z,1.07
2018-10-18T19:11:26.820Z,1.57
2018-10-18T19:14:00.450Z,1.30
2018-10-18T19:16:34.114Z,1.43
2018-10-18T19:19:07.683Z,1.50
2018-10-18T19:21:47.521Z,1.47
2018-10-18T19:24:21.082Z,1.50
2018-10-18T19:26:56.634Z,1.30
2018-10-18T19:29:31.338Z,1.20
2018-10-18T19:32:05.009Z,2.00
2018-10-18T19:34:45.292Z,1.70
2018-10-18T19:37:18.995Z,1.50
2018-10-18T19:39:52.451Z,1.53
2018-10-18T19:42:26.158Z,1.50
2018-10-18T19:45:06.514Z,1.77
2018-10-18T19:47:40.181Z,1.50
2018-10-18T19:50:13.859Z,1.67
2018-10-18T19:52:47.353Z,1.43
2018-10-18T19:55:20.972Z,1.53
2018-10-18T19:57:54.521Z,1.40
2018-10-18T20:00:33.395Z,1.53
2018-10-18T20:03:06.884Z,1.33
2018-10-18T20:05:46.847Z,1.60
2018-10-18T20:08:26.624Z,1.70
2018-10-18T20:11:00.217Z,1.57
2018-10-18T20:13:33.621Z,1.50
2018-10-18T20:16:13.525Z,1.80
2018-10-18T20:18:46.887Z,1.77
2018-10-18T20:21:20.454Z,1.60
2018-10-18T20:23:53.998Z,1.73
2018-10-18T20:26:27.885Z,1.80
2018-10-18T20:29:01.217Z,1.77
2018-10-18T20:31:35.843Z,1.37
2018-10-18T20:34:11.621Z,2.53
2018-10-18T20:36:51.662Z,1.23
2018-10-18T20:39:25.277Z,1.40
2018-10-18T20:41:59.776Z,1.67
2018-10-18T20:44:33.254Z,1.40
2018-10-18T20:47:06.931Z,1.70
2018-10-18T20:49:46.645Z,1.80
2018-10-18T20:52:20.269Z,1.77
2018-10-18T20:54:53.779Z,1.33
2018-10-18T20:57:28.295Z,1.33
2018-10-18T21:00:08.575Z,1.70
2018-10-18T21:02:42.269Z,1.63
2018-10-18T21:05:22.098Z,1.67
2018-10-18T21:07:55.674Z,2.10
2018-10-18T21:10:35.766Z,1.50
2018-10-18T21:13:15.554Z,1.40
2018-10-18T21:15:49.164Z,1.50
2018-10-18T21:18:29.230Z,1.43
2018-10-18T21:21:02.982Z,1.53
2018-10-18T21:23:37.396Z,1.20
2018-10-18T21:26:10.956Z,1.67
2018-10-18T21:28:44.399Z,1.27
2018-10-18T21:31:17.948Z,1.90
2018-10-18T21:33:57.848Z,1.10
2018-10-18T21:36:31.441Z,1.50
2018-10-18T21:39:06.012Z,1.50
2018-10-18T21:41:39.557Z,1.60
2018-10-18T21:44:13.051Z,1.30
2018-10-18T21:46:47.805Z,1.60
2018-10-18T21:49:21.463Z,1.60
2018-10-18T21:51:55.313Z,1.40
2018-10-18T21:54:35.193Z,1.37
2018-10-18T21:57:08.842Z,1.63
2018-10-18T21:59:48.739Z,1.33
2018-10-18T22:02:22.389Z,1.47
2018-10-18T22:04:56.149Z,1.30
2018-10-18T22:07:35.901Z,1.77
2018-10-18T22:10:12.423Z,1.80
2018-10-18T22:12:46.059Z,1.57
2018-10-18T22:15:19.674Z,1.40
2018-10-18T22:17:53.363Z,2.07
2018-10-18T22:20:26.953Z,1.43
2018-10-18T22:23:01.022Z,1.57
2018-10-18T22:25:34.572Z,1.33
2018-10-18T22:28:14.596Z,1.33
2018-10-18T22:30:49.363Z,1.00
2018-10-18T22:33:22.934Z,1.37
2018-10-18T22:35:57.720Z,1.37
2018-10-18T22:38:31.552Z,1.20
2018-10-18T22:41:05.926Z,1.47
2018-10-18T22:43:39.490Z,1.23
2018-10-18T22:46:13.055Z,1.43
2018-10-18T22:48:46.527Z,1.73
2018-10-18T22:51:20.094Z,1.80
2018-10-18T22:53:53.733Z,1.47
2018-10-18T22:56:27.412Z,1.77
2018-10-18T22:59:00.929Z,2.00
2018-10-18T23:01:34.383Z,2.03
2018-10-18T23:04:07.998Z,1.93
2018-10-18T23:06:45.750Z,1.73
2018-10-18T23:09:21.462Z,1.93
2018-10-18T23:12:01.460Z,1.57
2018-10-18T23:17:16.715Z,1.63
2018-10-18T23:19:50.351Z,1.60
2018-10-18T23:22:23.894Z,1.30
2018-10-18T23:25:04.049Z,1.33
2018-10-18T23:27:37.551Z,1.70
2018-10-18T23:30:12.184Z,2.07
2018-10-18T23:32:45.682Z,1.80
2018-10-18T23:35:19.261Z,1.40
2018-10-18T23:37:53.010Z,1.50
2018-10-18T23:40:26.462Z,1.70
2018-10-18T23:42:59.964Z,1.77
2018-10-18T23:45:33.375Z,1.40
2018-10-18T23:48:07.070Z,1.83
2018-10-18T23:50:40.561Z,1.97
2018-10-18T23:53:15.257Z,2.13
2018-10-18T23:55:55.041Z,1.90
2018-10-18T23:58:28.535Z,1.23
