createdAt,value
2017-05-12T00:02:04.734Z,37.60
2017-05-12T00:04:31.524Z,37.50
2017-05-12T00:06:58.189Z,37.70
2017-05-12T00:09:24.890Z,37.60
2017-05-12T00:11:51.621Z,37.70
2017-05-12T00:14:19.053Z,37.70
2017-05-12T00:16:45.737Z,37.60
2017-05-12T00:19:12.401Z,37.70
2017-05-12T00:21:39.093Z,37.70
2017-05-12T00:24:05.804Z,37.70
2017-05-12T00:26:32.493Z,37.80
2017-05-12T00:28:59.182Z,37.70
2017-05-12T00:31:25.887Z,37.70
2017-05-12T00:33:52.587Z,37.70
2017-05-12T00:36:20.015Z,37.70
2017-05-12T00:38:46.702Z,37.70
2017-05-12T00:41:13.396Z,37.80
2017-05-12T00:43:40.077Z,37.80
2017-05-12T00:46:06.801Z,37.80
2017-05-12T00:48:34.219Z,37.80
2017-05-12T00:51:00.905Z,37.80
2017-05-12T00:53:27.576Z,37.90
2017-05-12T00:55:54.262Z,37.90
2017-05-12T00:58:21.729Z,37.80
2017-05-12T01:00:49.171Z,37.80
2017-05-12T01:03:15.843Z,38.00
2017-05-12T01:05:42.571Z,37.90
2017-05-12T01:08:09.247Z,38.00
2017-05-12T01:10:35.953Z,37.80
2017-05-12T01:13:02.641Z,37.90
2017-05-12T01:15:29.329Z,37.90
2017-05-12T01:17:56.769Z,37.90
2017-05-12T01:20:24.210Z,37.90
2017-05-12T01:22:50.927Z,37.90
2017-05-12T01:25:17.605Z,38.10
2017-05-12T01:27:45.077Z,38.00
2017-05-12T01:30:12.515Z,37.90
2017-05-12T01:32:39.236Z,37.90
2017-05-12T01:35:05.968Z,38.00
2017-05-12T01:37:32.654Z,38.00
2017-05-12T01:40:00.085Z,38.00
2017-05-12T01:42:26.799Z,38.00
2017-05-12T01:44:53.514Z,38.00
2017-05-12T01:47:20.216Z,38.00
2017-05-12T01:49:46.922Z,38.00
2017-05-12T01:52:13.625Z,38.00
2017-05-12T01:54:40.338Z,38.10
2017-05-12T01:57:07.784Z,38.10
2017-05-12T01:59:34.487Z,38.20
2017-05-12T02:02:01.207Z,38.10
2017-05-12T02:04:27.877Z,38.20
2017-05-12T02:06:54.594Z,38.20
2017-05-12T02:09:21.324Z,38.20
2017-05-12T02:11:48.087Z,38.10
2017-05-12T02:14:14.771Z,38.20
2017-05-12T02:16:42.246Z,38.20
2017-05-12T02:19:09.003Z,38.20
2017-05-12T02:21:35.698Z,38.10
2017-05-12T02:24:02.396Z,38.20
2017-05-12T02:26:29.100Z,38.20
2017-05-12T02:28:56.596Z,38.20
2017-05-12T02:31:23.293Z,38.20
2017-05-12T02:33:49.981Z,38.20
2017-05-12T02:36:16.705Z,38.20
2017-05-12T02:38:43.398Z,38.20
2017-05-12T02:41:10.077Z,38.20
2017-05-12T02:43:36.769Z,38.20
2017-05-12T02:46:03.435Z,38.30
2017-05-12T02:48:30.869Z,38.30
2017-05-12T02:50:57.551Z,38.20
2017-05-12T02:53:24.240Z,38.30
2017-05-12T02:55:50.915Z,38.30
2017-05-12T02:58:18.343Z,38.20
2017-05-12T03:00:45.017Z,38.30
2017-05-12T03:03:11.759Z,38.30
2017-05-12T03:05:38.436Z,38.30
2017-05-12T03:08:05.140Z,38.30
2017-05-12T03:10:31.871Z,38.40
2017-05-12T03:12:59.399Z,38.30
2017-05-12T03:15:26.112Z,38.40
2017-05-12T03:17:52.781Z,38.40
2017-05-12T03:20:19.528Z,38.50
2017-05-12T03:22:46.218Z,38.40
2017-05-12T03:25:12.913Z,38.50
2017-05-12T03:27:39.580Z,38.50
2017-05-12T03:30:06.285Z,38.50
2017-05-12T03:32:32.965Z,38.50
2017-05-12T03:34:59.701Z,38.50
2017-05-12T03:37:26.438Z,38.50
2017-05-12T03:39:53.126Z,38.60
2017-05-12T03:42:19.807Z,38.60
2017-05-12T03:44:46.501Z,38.60
2017-05-12T03:47:13.172Z,38.50
2017-05-12T03:49:40.578Z,38.50
2017-05-12T03:52:07.299Z,38.60
2017-05-12T03:54:33.969Z,38.50
2017-05-12T03:57:00.698Z,38.60
2017-05-12T03:59:27.429Z,38.50
2017-05-12T04:01:54.126Z,38.60
2017-05-12T04:04:21.545Z,38.60
2017-05-12T04:06:48.263Z,38.60
2017-05-12T04:09:14.933Z,38.70
2017-05-12T04:11:41.649Z,38.60
2017-05-12T04:14:08.378Z,38.50
2017-05-12T04:16:35.081Z,38.50
2017-05-12T04:19:01.773Z,38.50
2017-05-12T04:21:28.477Z,38.50
2017-05-12T04:23:55.155Z,38.50
2017-05-12T04:26:21.858Z,38.50
2017-05-12T04:28:48.537Z,38.40
2017-05-12T04:31:15.218Z,38.40
2017-05-12T04:33:41.950Z,38.50
2017-05-12T04:36:08.634Z,38.50
2017-05-12T04:38:35.337Z,38.50
2017-05-12T04:41:02.033Z,38.40
2017-05-12T04:43:28.775Z,38.70
2017-05-12T04:45:55.474Z,38.40
2017-05-12T04:48:22.285Z,38.40
2017-05-12T04:50:48.978Z,38.40
2017-05-12T04:53:15.671Z,38.30
2017-05-12T04:55:42.395Z,38.30
2017-05-12T04:58:09.102Z,38.20
2017-05-12T05:00:35.781Z,38.20
2017-05-12T05:03:02.576Z,38.20
2017-05-12T05:05:29.261Z,38.30
2017-05-12T05:07:56.697Z,38.20
2017-05-12T05:10:23.388Z,38.10
2017-05-12T05:12:50.086Z,38.70
2017-05-12T05:15:17.513Z,38.00
2017-05-12T05:17:44.202Z,38.00
2017-05-12T05:20:10.865Z,37.90
2017-05-12T05:22:37.555Z,37.90
2017-05-12T05:25:04.260Z,37.80
2017-05-12T05:27:30.970Z,37.70
2017-05-12T05:29:57.649Z,37.80
2017-05-12T05:32:24.317Z,37.70
2017-05-12T05:34:51.026Z,37.60
2017-05-12T05:37:17.701Z,37.50
2017-05-12T05:39:44.476Z,37.50
2017-05-12T05:42:11.280Z,37.40
2017-05-12T05:44:38.080Z,37.30
2017-05-12T05:47:04.750Z,37.30
2017-05-12T05:49:31.450Z,37.20
2017-05-12T05:51:58.213Z,37.20
2017-05-12T05:54:24.901Z,37.20
2017-05-12T05:56:51.569Z,37.00
2017-05-12T05:59:18.261Z,36.80
2017-05-12T06:01:44.965Z,36.70
2017-05-12T06:04:11.681Z,36.70
2017-05-12T06:06:38.409Z,36.50
2017-05-12T06:09:05.102Z,36.50
2017-05-12T06:11:31.877Z,36.20
2017-05-12T06:13:58.549Z,36.10
2017-05-12T06:16:25.243Z,35.90
2017-05-12T06:18:51.925Z,35.80
2017-05-12T06:21:18.601Z,35.40
2017-05-12T06:23:45.272Z,35.10
2017-05-12T06:26:12.022Z,34.80
2017-05-12T06:28:38.697Z,34.80
2017-05-12T06:31:05.497Z,34.60
2017-05-12T06:33:32.210Z,34.30
2017-05-12T06:35:58.893Z,34.00
2017-05-12T06:38:25.569Z,33.80
2017-05-12T06:40:52.299Z,33.90
2017-05-12T06:43:18.997Z,34.10
2017-05-12T06:45:45.670Z,34.30
2017-05-12T06:48:12.380Z,34.40
2017-05-12T06:50:39.113Z,34.40
2017-05-12T06:53:05.805Z,34.30
2017-05-12T06:55:33.221Z,34.20
2017-05-12T06:57:59.906Z,34.20
2017-05-12T07:00:26.569Z,34.10
2017-05-12T07:02:53.254Z,34.00
2017-05-12T07:05:19.917Z,34.00
2017-05-12T07:07:46.605Z,34.10
2017-05-12T07:10:13.286Z,34.10
2017-05-12T07:12:39.991Z,33.90
2017-05-12T07:15:06.797Z,33.70
2017-05-12T07:17:33.519Z,33.90
2017-05-12T07:20:00.942Z,33.40
2017-05-12T07:22:27.659Z,32.90
2017-05-12T07:24:54.350Z,32.80
2017-05-12T07:27:21.117Z,32.70
2017-05-12T07:29:47.785Z,32.60
2017-05-12T07:32:14.467Z,32.80
2017-05-12T07:34:41.177Z,33.00
2017-05-12T07:37:07.850Z,33.20
2017-05-12T07:39:35.297Z,33.40
2017-05-12T07:42:02.013Z,33.50
2017-05-12T07:44:28.724Z,33.50
2017-05-12T07:46:55.385Z,33.50
2017-05-12T07:49:22.121Z,33.40
2017-05-12T07:51:48.818Z,33.40
2017-05-12T07:54:16.279Z,34.00
2017-05-12T07:56:42.987Z,33.40
2017-05-12T07:59:09.702Z,33.40
2017-05-12T08:01:36.557Z,33.40
2017-05-12T08:04:03.229Z,33.50
2017-05-12T08:06:30.689Z,33.60
2017-05-12T08:08:58.200Z,33.60
2017-05-12T08:11:24.909Z,33.60
2017-05-12T08:13:51.593Z,33.70
2017-05-12T08:16:18.281Z,33.80
2017-05-12T08:38:44.418Z,34.30
2017-05-12T08:41:11.143Z,34.30
2017-05-12T08:43:37.900Z,34.20
2017-05-12T08:46:04.587Z,34.00
2017-05-12T08:48:31.288Z,33.80
2017-05-12T08:50:57.994Z,33.60
2017-05-12T08:53:24.678Z,33.70
2017-05-12T08:55:51.393Z,33.70
2017-05-12T08:58:18.842Z,33.60
2017-05-12T09:00:46.266Z,33.50
2017-05-12T09:03:12.962Z,33.50
2017-05-12T09:05:39.670Z,33.50
2017-05-12T09:08:06.379Z,33.50
2017-05-12T09:10:33.146Z,33.40
2017-05-12T09:12:59.848Z,33.40
2017-05-12T09:15:26.772Z,33.50
2017-05-12T09:17:53.454Z,33.50
2017-05-12T09:20:20.162Z,33.30
2017-05-12T09:22:46.848Z,33.40
2017-05-12T09:25:13.526Z,33.20
2017-05-12T09:27:40.262Z,33.20
2017-05-12T09:30:07.672Z,33.10
2017-05-12T09:32:34.445Z,33.10
2017-05-12T09:35:01.878Z,33.10
2017-05-12T09:37:28.576Z,33.20
2017-05-12T09:39:55.290Z,33.10
2017-05-12T09:42:21.989Z,33.10
2017-05-12T09:44:49.043Z,33.20
2017-05-12T09:47:15.736Z,33.10
2017-05-12T09:49:42.462Z,33.10
2017-05-12T09:52:09.157Z,33.10
2017-05-12T09:54:35.886Z,33.20
2017-05-12T09:57:02.600Z,33.30
2017-05-12T09:59:29.410Z,33.20
2017-05-12T10:01:56.331Z,33.20
2017-05-12T10:04:23.059Z,33.20
2017-05-12T10:06:49.784Z,33.30
2017-05-12T10:09:16.487Z,33.40
2017-05-12T10:11:43.187Z,33.40
2017-05-12T10:14:09.989Z,33.40
2017-05-12T10:16:36.775Z,33.50
2017-05-12T10:19:04.266Z,34.10
2017-05-12T10:21:31.015Z,33.50
2017-05-12T10:23:57.718Z,33.60
2017-05-12T10:26:24.452Z,34.30
2017-05-12T10:28:51.921Z,33.70
2017-05-12T10:31:18.690Z,33.70
2017-05-12T10:33:45.481Z,33.70
2017-05-12T10:36:12.195Z,34.40
2017-05-12T10:38:38.889Z,33.80
2017-05-12T10:41:05.639Z,33.80
2017-05-12T10:43:32.345Z,33.70
2017-05-12T10:45:59.059Z,33.70
2017-05-12T10:48:25.734Z,33.70
2017-05-12T10:50:52.476Z,33.80
2017-05-12T10:53:19.157Z,33.80
2017-05-12T10:55:45.874Z,33.90
2017-05-12T10:58:12.582Z,34.00
2017-05-12T11:00:39.253Z,34.10
2017-05-12T11:03:05.931Z,34.20
2017-05-12T11:05:32.654Z,34.20
2017-05-12T11:07:59.352Z,34.30
2017-05-12T11:10:26.065Z,34.40
2017-05-12T11:12:52.745Z,34.50
2017-05-12T11:15:19.451Z,34.40
2017-05-12T11:17:46.154Z,34.40
2017-05-12T11:20:12.848Z,34.30
2017-05-12T11:22:39.570Z,34.20
2017-05-12T11:25:06.243Z,34.20
2017-05-12T11:27:32.934Z,34.10
2017-05-12T11:29:59.674Z,34.00
2017-05-12T11:32:26.446Z,34.00
2017-05-12T11:34:53.158Z,34.10
2017-05-12T11:37:19.854Z,34.10
2017-05-12T11:39:46.567Z,34.20
2017-05-12T11:42:14.038Z,34.30
2017-05-12T11:44:40.722Z,34.30
2017-05-12T11:47:07.450Z,34.90
2017-05-12T11:49:34.150Z,34.50
2017-05-12T11:52:00.837Z,34.50
2017-05-12T11:54:27.546Z,34.50
2017-05-12T11:56:54.246Z,34.50
2017-05-12T11:59:20.987Z,34.50
2017-05-12T12:01:47.683Z,34.50
2017-05-12T12:04:14.357Z,34.50
2017-05-12T12:06:41.060Z,34.60
2017-05-12T12:09:07.755Z,34.60
2017-05-12T12:11:35.259Z,34.60
2017-05-12T12:14:01.971Z,34.60
2017-05-12T12:16:28.673Z,34.70
2017-05-12T12:18:55.363Z,34.80
2017-05-12T12:21:22.046Z,34.70
2017-05-12T12:23:48.768Z,34.80
2017-05-12T12:26:15.498Z,34.80
2017-05-12T12:28:42.209Z,34.80
2017-05-12T12:31:08.926Z,34.80
2017-05-12T12:33:43.345Z,34.70
2017-05-12T12:36:10.028Z,34.80
2017-05-12T12:38:36.752Z,34.80
2017-05-12T12:41:03.482Z,34.80
2017-05-12T12:43:30.162Z,34.90
2017-05-12T12:45:56.925Z,34.80
2017-05-12T12:48:23.606Z,34.90
2017-05-12T12:50:50.306Z,34.90
2017-05-12T12:53:17.061Z,34.60
2017-05-12T12:55:44.493Z,34.60
2017-05-12T12:58:11.210Z,34.50
2017-05-12T13:00:37.919Z,34.50
2017-05-12T13:03:04.750Z,34.50
2017-05-12T13:05:31.542Z,34.60
2017-05-12T13:07:58.242Z,34.40
2017-05-12T13:10:24.984Z,34.50
2017-05-12T13:12:51.698Z,34.50
2017-05-12T13:15:19.139Z,34.40
2017-05-12T13:17:45.855Z,34.40
2017-05-12T13:20:12.560Z,34.50
2017-05-12T13:22:39.270Z,34.50
2017-05-12T13:25:06.711Z,34.40
2017-05-12T13:27:33.398Z,34.60
2017-05-12T13:30:00.114Z,34.50
2017-05-12T13:32:26.798Z,34.70
2017-05-12T13:34:53.485Z,34.50
2017-05-12T13:37:20.927Z,34.50
2017-05-12T13:39:47.630Z,34.50
2017-05-12T13:42:14.414Z,34.60
2017-05-12T13:44:41.148Z,34.50
2017-05-12T13:47:07.845Z,34.60
2017-05-12T13:49:34.546Z,34.60
2017-05-12T13:52:01.255Z,34.50
2017-05-12T13:54:27.935Z,34.50
2017-05-12T13:56:54.630Z,34.50
2017-05-12T13:59:21.321Z,34.40
2017-05-12T14:01:48.013Z,34.50
2017-05-12T14:04:14.718Z,34.40
2017-05-12T14:06:41.435Z,34.50
2017-05-12T14:09:08.150Z,34.50
2017-05-12T14:11:34.830Z,34.50
2017-05-12T14:14:01.526Z,34.40
2017-05-12T14:16:28.220Z,34.40
2017-05-12T14:18:54.906Z,34.40
2017-05-12T14:21:21.639Z,34.40
2017-05-12T14:23:49.069Z,34.50
2017-05-12T14:26:15.782Z,34.40
2017-05-12T14:28:42.481Z,34.50
2017-05-12T14:31:09.174Z,34.50
2017-05-12T14:33:35.891Z,34.60
2017-05-12T14:36:02.575Z,34.60
2017-05-12T14:38:29.255Z,34.70
2017-05-12T14:40:55.992Z,34.90
2017-05-12T14:43:22.682Z,34.90
2017-05-12T14:45:49.445Z,35.00
2017-05-12T14:48:16.914Z,35.00
2017-05-12T14:50:44.388Z,35.10
2017-05-12T14:53:11.162Z,35.10
2017-05-12T14:55:37.850Z,35.10
2017-05-12T14:58:04.567Z,35.10
2017-05-12T15:00:32.065Z,35.20
2017-05-12T15:02:58.814Z,35.10
2017-05-12T15:05:25.524Z,35.20
2017-05-12T15:07:52.341Z,35.10
2017-05-12T15:10:19.093Z,35.20
2017-05-12T15:12:45.790Z,35.20
2017-05-12T15:15:12.826Z,35.20
2017-05-12T15:17:39.602Z,35.30
2017-05-12T15:20:06.345Z,35.30
2017-05-12T15:22:33.058Z,35.30
2017-05-12T15:24:59.750Z,35.30
2017-05-12T15:27:27.258Z,35.20
2017-05-12T15:29:53.957Z,35.30
2017-05-12T15:32:20.654Z,35.30
2017-05-12T15:34:47.584Z,35.20
2017-05-12T15:37:14.286Z,35.30
2017-05-12T15:39:41.000Z,35.30
2017-05-12T15:42:08.426Z,35.20
2017-05-12T15:44:35.126Z,35.30
2017-05-12T15:47:01.852Z,35.30
2017-05-12T15:49:28.562Z,35.30
2017-05-12T15:51:55.239Z,35.30
2017-05-12T15:54:21.942Z,36.00
2017-05-12T15:56:48.623Z,35.30
2017-05-12T15:59:15.374Z,35.40
2017-05-12T16:01:42.170Z,35.40
2017-05-12T16:04:08.865Z,35.30
2017-05-12T16:06:35.542Z,35.30
2017-05-12T16:09:02.274Z,35.30
2017-05-12T16:11:28.965Z,35.30
2017-05-12T16:13:55.759Z,35.40
2017-05-12T16:16:22.510Z,35.30
2017-05-12T16:18:49.200Z,35.30
2017-05-12T16:21:15.897Z,35.30
2017-05-12T16:23:43.370Z,35.30
2017-05-12T16:26:10.078Z,35.30
2017-05-12T16:28:37.196Z,35.30
2017-05-12T16:31:03.907Z,35.30
2017-05-12T16:33:30.598Z,35.30
2017-05-12T16:35:57.274Z,35.30
2017-05-12T16:38:23.971Z,35.30
2017-05-12T16:40:50.662Z,35.40
2017-05-12T16:43:17.392Z,35.30
2017-05-12T16:45:44.118Z,35.40
2017-05-12T16:48:11.551Z,35.30
2017-05-12T16:50:38.308Z,35.30
2017-05-12T16:53:05.752Z,35.40
2017-05-12T16:55:32.467Z,35.40
2017-05-12T16:57:59.162Z,35.50
2017-05-12T17:00:25.846Z,35.60
2017-05-12T17:02:52.551Z,35.50
2017-05-12T17:05:19.260Z,35.60
2017-05-12T17:07:46.731Z,35.60
2017-05-12T17:10:13.420Z,35.60
2017-05-12T17:12:40.114Z,35.70
2017-05-12T17:15:06.868Z,35.70
2017-05-12T17:17:33.582Z,35.80
2017-05-12T17:20:01.075Z,35.70
2017-05-12T17:22:27.811Z,35.80
2017-05-12T17:24:54.505Z,35.80
2017-05-12T17:27:21.256Z,35.80
2017-05-12T17:29:47.978Z,35.90
2017-05-12T17:32:14.729Z,35.90
2017-05-12T17:34:41.401Z,35.90
2017-05-12T17:37:08.113Z,35.90
2017-05-12T17:39:35.547Z,35.90
2017-05-12T17:42:02.231Z,36.00
2017-05-12T17:44:28.942Z,36.00
2017-05-12T17:46:55.629Z,36.00
2017-05-12T17:49:22.378Z,36.00
2017-05-12T17:51:49.070Z,36.00
2017-05-12T17:54:15.762Z,36.00
2017-05-12T17:56:42.483Z,36.10
2017-05-12T17:59:09.166Z,36.10
2017-05-12T18:01:35.870Z,36.20
2017-05-12T18:04:02.574Z,36.20
2017-05-12T18:06:29.273Z,36.20
2017-05-12T18:08:56.015Z,36.30
2017-05-12T18:11:22.725Z,36.30
2017-05-12T18:13:49.418Z,37.00
2017-05-12T18:16:16.874Z,36.30
2017-05-12T18:18:43.580Z,36.40
2017-05-12T18:21:10.291Z,36.50
2017-05-12T18:23:36.985Z,36.50
2017-05-12T18:26:03.678Z,36.50
2017-05-12T18:28:30.386Z,36.60
2017-05-12T18:30:57.087Z,36.70
2017-05-12T18:33:23.806Z,36.70
2017-05-12T18:35:50.527Z,36.70
2017-05-12T18:38:17.217Z,36.80
2017-05-12T18:40:44.682Z,36.90
2017-05-12T18:43:12.199Z,36.80
2017-05-12T18:45:38.952Z,36.80
2017-05-12T18:48:05.788Z,37.00
2017-05-12T18:50:32.489Z,37.10
2017-05-12T18:52:59.336Z,37.10
2017-05-12T18:55:26.015Z,37.00
2017-05-12T18:57:52.718Z,37.40
2017-05-12T19:00:19.564Z,37.10
2017-05-12T19:02:46.282Z,37.20
2017-05-12T19:05:13.002Z,37.20
2017-05-12T19:07:39.696Z,37.20
2017-05-12T19:10:06.386Z,37.80
2017-05-12T19:12:33.162Z,37.20
2017-05-12T19:14:59.864Z,37.30
2017-05-12T19:17:27.310Z,37.40
2017-05-12T19:19:54.858Z,41.60
2017-05-12T19:22:21.722Z,42.90
2017-05-12T19:24:48.410Z,44.80
2017-05-12T19:27:15.158Z,45.90
2017-05-12T19:29:41.890Z,46.00
2017-05-12T19:32:08.742Z,46.40
2017-05-12T19:34:35.450Z,45.20
2017-05-12T19:37:02.151Z,44.60
2017-05-12T19:39:29.594Z,45.00
2017-05-12T19:41:56.278Z,46.00
2017-05-12T19:44:22.975Z,46.30
2017-05-12T19:46:49.690Z,46.80
2017-05-12T19:49:16.370Z,47.80
2017-05-12T19:51:43.070Z,47.80
2017-05-12T19:54:09.957Z,47.90
2017-05-12T19:56:36.666Z,47.80
2017-05-12T19:59:03.353Z,48.80
2017-05-12T20:01:30.046Z,48.30
2017-05-12T20:03:56.758Z,48.40
2017-05-12T20:06:23.451Z,48.50
2017-05-12T20:08:50.148Z,48.80
2017-05-12T20:11:16.846Z,48.90
2017-05-12T20:13:43.546Z,49.00
2017-05-12T20:16:10.265Z,49.10
2017-05-12T20:18:36.942Z,49.10
2017-05-12T20:21:03.658Z,49.20
2017-05-12T20:23:30.337Z,49.20
2017-05-12T20:25:57.025Z,49.50
2017-05-12T20:28:30.611Z,50.00
2017-05-12T20:30:57.295Z,49.40
2017-05-12T20:33:23.991Z,49.30
2017-05-12T20:35:50.668Z,49.60
2017-05-12T20:38:17.379Z,49.70
2017-05-12T20:40:44.055Z,49.80
2017-05-12T20:43:10.748Z,49.60
2017-05-12T20:45:37.472Z,49.10
2017-05-12T20:48:04.156Z,49.20
2017-05-12T20:50:30.864Z,49.10
2017-05-12T20:52:57.546Z,49.20
2017-05-12T20:55:24.226Z,49.40
2017-05-12T20:57:50.914Z,49.40
2017-05-12T21:00:18.339Z,49.70
2017-05-12T21:02:45.049Z,49.90
2017-05-12T21:05:11.734Z,49.90
2017-05-12T21:07:38.416Z,49.80
2017-05-12T21:10:05.110Z,49.90
2017-05-12T21:12:31.802Z,50.60
2017-05-12T21:14:58.512Z,50.10
2017-05-12T21:17:26.531Z,49.80
2017-05-12T21:19:54.187Z,49.60
2017-05-12T21:22:22.552Z,49.50
2017-05-12T21:24:50.845Z,49.90
2017-05-12T21:27:17.673Z,49.90
2017-05-12T21:29:44.432Z,50.10
2017-05-12T21:32:11.132Z,50.20
2017-05-12T21:34:37.826Z,50.40
2017-05-12T21:37:04.506Z,50.20
2017-05-12T21:39:31.199Z,50.20
2017-05-12T21:41:57.886Z,50.20
2017-05-12T21:44:24.570Z,50.20
2017-05-12T21:46:51.257Z,50.30
2017-05-12T21:49:17.950Z,50.90
2017-05-12T21:51:44.650Z,50.80
2017-05-12T21:54:11.335Z,51.50
2017-05-12T21:56:38.014Z,51.00
2017-05-12T21:59:05.442Z,51.10
2017-05-12T22:01:32.146Z,51.60
2017-05-12T22:03:58.871Z,50.60
2017-05-12T22:06:25.563Z,48.70
2017-05-12T22:08:52.345Z,47.60
2017-05-12T22:11:19.066Z,46.90
2017-05-12T22:13:46.506Z,46.40
2017-05-12T22:16:13.242Z,46.10
2017-05-12T22:18:39.926Z,45.90
2017-05-12T22:21:06.627Z,45.70
2017-05-12T22:23:33.341Z,45.50
2017-05-12T22:26:00.063Z,45.30
2017-05-12T22:28:26.782Z,45.20
2017-05-12T22:30:53.513Z,45.00
2017-05-12T22:33:20.214Z,44.90
2017-05-12T22:35:46.984Z,44.70
2017-05-12T22:38:13.681Z,44.80
2017-05-12T22:40:40.394Z,44.50
2017-05-12T22:43:07.091Z,44.40
2017-05-12T22:45:33.786Z,44.90
2017-05-12T22:48:00.490Z,44.20
2017-05-12T22:50:27.202Z,44.10
2017-05-12T22:52:53.924Z,44.10
2017-05-12T22:55:20.643Z,44.00
2017-05-12T22:57:47.368Z,43.90
2017-05-12T23:00:14.078Z,43.90
2017-05-12T23:02:40.754Z,43.90
2017-05-12T23:05:07.462Z,43.80
2017-05-12T23:07:34.174Z,43.70
2017-05-12T23:10:00.861Z,43.60
2017-05-12T23:12:27.573Z,43.60
2017-05-12T23:14:54.258Z,43.50
2017-05-12T23:17:20.980Z,43.40
2017-05-12T23:19:47.666Z,43.50
2017-05-12T23:22:14.346Z,43.40
2017-05-12T23:24:41.042Z,43.50
2017-05-12T23:27:07.758Z,43.40
2017-05-12T23:29:34.473Z,43.30
2017-05-12T23:32:01.221Z,43.40
2017-05-12T23:34:27.914Z,43.30
2017-05-12T23:36:55.354Z,43.20
2017-05-12T23:39:22.062Z,43.20
2017-05-12T23:41:48.773Z,43.20
2017-05-12T23:44:15.470Z,43.20
2017-05-12T23:46:42.163Z,43.20
2017-05-12T23:49:08.853Z,43.20
2017-05-12T23:51:35.591Z,43.20
2017-05-12T23:54:02.330Z,43.10
2017-05-12T23:56:29.025Z,43.10
2017-05-12T23:58:55.714Z,43.00
