createdAt,value
2023-03-18T00:01:30.203Z,100.00
2023-03-18T00:03:58.147Z,100.00
2023-03-18T00:06:27.250Z,100.00
2023-03-18T00:08:58.693Z,100.00
2023-03-18T00:11:27.675Z,100.00
2023-03-18T00:13:55.775Z,100.00
2023-03-18T00:16:26.343Z,100.00
2023-03-18T00:18:54.885Z,100.00
2023-03-18T00:21:24.730Z,100.00
2023-03-18T00:23:56.478Z,100.00
2023-03-18T00:26:27.174Z,100.00
2023-03-18T00:28:57.394Z,100.00
2023-03-18T00:31:26.295Z,100.00
2023-03-18T00:33:56.395Z,100.00
2023-03-18T00:36:26.370Z,100.00
2023-03-18T00:38:58.028Z,100.00
2023-03-18T00:41:28.251Z,100.00
2023-03-18T00:43:57.478Z,100.00
2023-03-18T00:46:29.421Z,100.00
2023-03-18T00:49:01.691Z,100.00
2023-03-18T00:51:34.575Z,100.00
2023-03-18T00:54:09.859Z,100.00
2023-03-18T00:56:39.281Z,100.00
2023-03-18T00:59:08.876Z,100.00
2023-03-18T01:01:39.171Z,100.00
2023-03-18T01:04:08.235Z,100.00
2023-03-18T01:06:39.528Z,100.00
2023-03-18T01:09:11.945Z,100.00
2023-03-18T01:11:40.950Z,100.00
2023-03-18T01:14:09.391Z,100.00
2023-03-18T01:16:37.762Z,100.00
2023-03-18T01:19:06.686Z,100.00
2023-03-18T01:21:37.811Z,100.00
2023-03-18T01:24:07.495Z,100.00
2023-03-18T01:26:37.040Z,100.00
2023-03-18T01:29:06.453Z,100.00
2023-03-18T01:31:35.821Z,100.00
2023-03-18T01:34:08.777Z,100.00
2023-03-18T01:36:52.111Z,100.00
2023-03-18T01:39:23.626Z,100.00
2023-03-18T01:41:52.178Z,100.00
2023-03-18T01:44:27.473Z,100.00
2023-03-18T01:46:58.387Z,100.00
2023-03-18T01:49:37.420Z,100.00
2023-03-18T01:52:16.254Z,100.00
2023-03-18T01:54:49.738Z,100.00
2023-03-18T01:57:20.610Z,100.00
2023-03-18T01:59:52.285Z,100.00
2023-03-18T02:02:21.597Z,100.00
2023-03-18T02:04:59.460Z,100.00
2023-03-18T02:07:32.022Z,100.00
2023-03-18T02:10:05.001Z,100.00
2023-03-18T02:12:37.430Z,100.00
2023-03-18T02:15:11.703Z,100.00
2023-03-18T02:18:18.149Z,100.00
2023-03-18T02:21:08.684Z,100.00
2023-03-18T02:23:58.799Z,100.00
2023-03-18T02:26:34.242Z,100.00
2023-03-18T02:29:07.842Z,100.00
2023-03-18T02:31:45.819Z,100.00
2023-03-18T02:34:15.467Z,100.00
2023-03-18T02:36:44.345Z,100.00
2023-03-18T02:39:15.668Z,100.00
2023-03-18T02:41:44.917Z,100.00
2023-03-18T02:44:14.548Z,100.00
2023-03-18T02:47:22.706Z,100.00
2023-03-18T02:49:52.397Z,100.00
2023-03-18T02:52:21.219Z,100.00
2023-03-18T02:54:50.003Z,100.00
2023-03-18T02:57:18.128Z,100.00
2023-03-18T02:59:48.426Z,100.00
2023-03-18T03:02:16.858Z,100.00
2023-03-18T03:04:45.628Z,100.00
2023-03-18T03:07:18.060Z,100.00
2023-03-18T03:09:50.062Z,100.00
2023-03-18T03:12:19.794Z,100.00
2023-03-18T03:14:52.191Z,100.00
2023-03-18T03:17:22.063Z,100.00
2023-03-18T03:19:52.225Z,100.00
2023-03-18T03:22:21.216Z,100.00
2023-03-18T03:24:50.438Z,100.00
2023-03-18T03:27:18.785Z,100.00
2023-03-18T03:29:48.898Z,100.00
2023-03-18T03:32:17.298Z,100.00
2023-03-18T03:34:49.369Z,100.00
2023-03-18T03:37:18.101Z,100.00
2023-03-18T03:39:49.213Z,100.00
2023-03-18T03:42:17.288Z,100.00
2023-03-18T03:44:46.858Z,100.00
2023-03-18T03:47:15.777Z,100.00
2023-03-18T03:49:44.554Z,100.00
2023-03-18T03:52:14.100Z,100.00
2023-03-18T03:54:42.731Z,100.00
2023-03-18T03:57:10.994Z,100.00
2023-03-18T03:59:41.406Z,100.00
2023-03-18T04:02:28.819Z,100.00
2023-03-18T04:04:58.353Z,100.00
2023-03-18T04:07:29.429Z,100.00
2023-03-18T04:09:57.717Z,100.00
2023-03-18T04:12:25.958Z,100.00
2023-03-18T04:14:58.120Z,100.00
2023-03-18T04:17:28.762Z,100.00
2023-03-18T04:19:57.262Z,100.00
2023-03-18T04:22:29.799Z,100.00
2023-03-18T04:24:58.612Z,100.00
2023-03-18T04:27:28.272Z,100.00
2023-03-18T04:29:56.703Z,100.00
2023-03-18T04:32:28.739Z,100.00
2023-03-18T04:34:57.851Z,100.00
2023-03-18T04:37:27.162Z,100.00
2023-03-18T04:39:58.827Z,100.00
2023-03-18T04:42:27.324Z,100.00
2023-03-18T04:44:58.441Z,100.00
2023-03-18T04:47:26.446Z,100.00
2023-03-18T04:49:55.077Z,100.00
2023-03-18T04:52:23.114Z,100.00
2023-03-18T04:54:52.170Z,100.00
2023-03-18T04:57:20.439Z,100.00
2023-03-18T04:59:52.273Z,100.00
2023-03-18T05:02:21.893Z,100.00
2023-03-18T05:04:50.386Z,100.00
2023-03-18T05:07:19.183Z,100.00
2023-03-18T05:09:57.066Z,100.00
2023-03-18T05:12:26.305Z,100.00
2023-03-18T05:14:58.540Z,100.00
2023-03-18T05:17:27.180Z,100.00
2023-03-18T05:19:58.371Z,100.00
2023-03-18T05:22:27.879Z,100.00
2023-03-18T05:25:07.467Z,100.00
2023-03-18T05:27:36.836Z,100.00
2023-03-18T05:30:11.548Z,100.00
2023-03-18T05:32:50.312Z,100.00
2023-03-18T05:35:19.687Z,100.00
2023-03-18T05:37:51.993Z,100.00
2023-03-18T05:40:21.716Z,100.00
2023-03-18T05:43:06.146Z,100.00
2023-03-18T05:45:41.019Z,100.00
2023-03-18T05:48:13.220Z,100.00
2023-03-18T05:50:48.922Z,100.00
2023-03-18T05:53:19.921Z,100.00
2023-03-18T05:55:50.168Z,100.00
2023-03-18T05:58:20.166Z,100.00
2023-03-18T06:00:50.740Z,100.00
2023-03-18T06:03:21.910Z,100.00
2023-03-18T06:05:50.055Z,100.00
2023-03-18T06:08:18.385Z,100.00
2023-03-18T06:10:47.093Z,100.00
2023-03-18T06:13:15.322Z,100.00
2023-03-18T06:15:43.915Z,100.00
2023-03-18T06:18:15.633Z,100.00
2023-03-18T06:20:46.980Z,100.00
2023-03-18T06:23:15.505Z,100.00
2023-03-18T06:25:43.510Z,100.00
2023-03-18T06:28:13.506Z,100.00
2023-03-18T06:30:42.157Z,100.00
2023-03-18T06:33:13.294Z,100.00
2023-03-18T06:35:45.242Z,100.00
2023-03-18T06:38:14.640Z,100.00
2023-03-18T06:40:44.992Z,100.00
2023-03-18T06:43:14.567Z,100.00
2023-03-18T06:45:44.560Z,100.00
2023-03-18T06:48:13.528Z,100.00
2023-03-18T06:50:44.137Z,100.00
2023-03-18T06:53:18.046Z,100.00
2023-03-18T06:55:49.609Z,100.00
2023-03-18T06:58:18.573Z,100.00
2023-03-18T07:01:01.085Z,100.00
2023-03-18T07:03:33.087Z,100.00
2023-03-18T07:06:02.602Z,100.00
2023-03-18T07:08:31.452Z,100.00
2023-03-18T07:10:59.899Z,100.00
2023-03-18T07:13:30.307Z,100.00
2023-03-18T07:15:59.160Z,100.00
2023-03-18T07:18:28.201Z,100.00
2023-03-18T07:20:56.700Z,100.00
2023-03-18T07:23:24.639Z,100.00
2023-03-18T07:25:52.852Z,100.00
2023-03-18T07:28:21.383Z,100.00
2023-03-18T07:30:52.433Z,100.00
2023-03-18T07:33:24.473Z,100.00
2023-03-18T07:35:52.679Z,100.00
2023-03-18T07:38:20.695Z,100.00
2023-03-18T07:40:48.801Z,100.00
2023-03-18T07:43:17.489Z,100.00
2023-03-18T07:45:45.572Z,100.00
2023-03-18T07:48:14.482Z,100.00
2023-03-18T07:50:42.602Z,100.00
2023-03-18T07:53:13.167Z,100.00
2023-03-18T07:55:42.775Z,100.00
2023-03-18T07:58:11.145Z,100.00
2023-03-18T08:00:40.385Z,97.25
2023-03-18T08:03:09.708Z,90.22
2023-03-18T08:05:38.038Z,90.85
2023-03-18T08:08:06.480Z,93.13
2023-03-18T08:10:35.524Z,87.15
2023-03-18T08:13:04.155Z,88.71
2023-03-18T08:15:32.451Z,81.31
2023-03-18T08:18:00.881Z,67.21
2023-03-18T08:20:29.095Z,60.26
2023-03-18T08:22:57.345Z,57.12
2023-03-18T08:25:26.289Z,54.99
2023-03-18T08:27:54.525Z,55.98
2023-03-18T08:30:25.440Z,53.16
2023-03-18T08:32:53.560Z,53.89
2023-03-18T08:35:22.324Z,54.57
2023-03-18T08:37:51.679Z,52.08
2023-03-18T08:40:20.483Z,50.80
2023-03-18T08:42:49.204Z,52.99
2023-03-18T08:45:17.419Z,57.38
2023-03-18T08:47:45.488Z,57.53
2023-03-18T08:50:14.582Z,51.50
2023-03-18T08:52:42.673Z,49.52
2023-03-18T08:55:10.878Z,48.17
2023-03-18T08:57:39.131Z,47.74
2023-03-18T09:00:08.497Z,48.84
2023-03-18T09:02:36.665Z,48.14
2023-03-18T09:05:05.499Z,48.37
2023-03-18T09:07:33.664Z,48.47
2023-03-18T09:10:01.900Z,47.93
2023-03-18T09:12:30.057Z,49.49
2023-03-18T09:14:58.192Z,49.45
2023-03-18T09:17:40.354Z,48.76
2023-03-18T09:20:17.596Z,50.65
2023-03-18T09:22:47.435Z,49.57
2023-03-18T09:25:16.778Z,50.60
2023-03-18T09:27:45.939Z,51.05
2023-03-18T09:30:15.499Z,49.87
2023-03-18T09:32:43.633Z,49.75
2023-03-18T09:35:13.359Z,49.17
2023-03-18T09:37:44.360Z,49.78
2023-03-18T09:40:27.108Z,48.21
2023-03-18T09:43:27.721Z,48.23
2023-03-18T09:46:06.988Z,46.57
2023-03-18T09:48:44.452Z,46.10
2023-03-18T09:51:42.014Z,45.96
2023-03-18T09:54:36.530Z,45.85
2023-03-18T09:57:11.546Z,46.22
2023-03-18T09:59:45.272Z,45.29
2023-03-18T10:02:32.922Z,46.01
2023-03-18T10:05:03.957Z,47.09
2023-03-18T10:07:41.269Z,45.59
2023-03-18T10:10:26.214Z,46.52
2023-03-18T10:13:42.788Z,46.94
2023-03-18T10:16:22.430Z,44.86
2023-03-18T10:18:51.065Z,43.14
2023-03-18T10:21:39.142Z,42.45
2023-03-18T10:24:32.608Z,42.72
2023-03-18T10:27:31.849Z,42.47
2023-03-18T10:30:19.657Z,44.68
2023-03-18T10:33:13.218Z,43.15
2023-03-18T10:36:04.870Z,40.71
2023-03-18T10:38:39.922Z,40.60
2023-03-18T10:41:15.506Z,43.49
2023-03-18T10:43:46.905Z,40.04
2023-03-18T10:46:16.573Z,39.95
2023-03-18T10:49:29.953Z,40.17
2023-03-18T10:52:06.205Z,39.86
2023-03-18T10:54:46.859Z,38.08
2023-03-18T10:57:17.114Z,38.17
2023-03-18T10:59:45.617Z,38.22
2023-03-18T11:02:37.475Z,38.93
2023-03-18T11:05:19.905Z,38.98
2023-03-18T11:08:05.000Z,37.30
2023-03-18T11:10:37.060Z,37.55
2023-03-18T11:13:06.543Z,37.39
2023-03-18T11:15:43.211Z,36.34
2023-03-18T11:18:20.926Z,36.26
2023-03-18T11:21:03.097Z,35.21
2023-03-18T11:23:48.850Z,34.98
2023-03-18T11:26:23.489Z,36.08
2023-03-18T11:28:59.572Z,34.96
2023-03-18T11:31:31.332Z,34.55
2023-03-18T11:34:00.736Z,35.20
2023-03-18T11:36:32.411Z,34.76
2023-03-18T11:39:06.382Z,33.71
2023-03-18T11:41:38.262Z,34.56
2023-03-18T11:44:16.172Z,34.18
2023-03-18T11:47:12.161Z,33.61
2023-03-18T11:49:40.275Z,33.34
2023-03-18T11:52:41.069Z,33.82
2023-03-18T11:55:48.126Z,34.15
2023-03-18T11:58:46.755Z,33.29
2023-03-18T12:01:36.488Z,33.62
2023-03-18T12:04:31.463Z,33.15
2023-03-18T12:07:18.286Z,33.29
2023-03-18T12:10:14.170Z,33.01
2023-03-18T12:13:29.335Z,32.93
2023-03-18T12:16:29.444Z,33.21
2023-03-18T12:19:32.911Z,32.41
2023-03-18T12:22:32.320Z,32.06
2023-03-18T12:25:26.232Z,32.17
2023-03-18T12:28:07.797Z,32.30
2023-03-18T12:30:48.010Z,32.31
2023-03-18T12:33:20.175Z,32.20
2023-03-18T12:35:57.783Z,31.95
2023-03-18T12:38:57.141Z,31.96
2023-03-18T12:41:37.200Z,30.59
2023-03-18T12:44:23.936Z,30.45
2023-03-18T12:47:06.907Z,30.45
2023-03-18T12:49:38.996Z,30.18
2023-03-18T12:52:11.966Z,29.76
2023-03-18T12:54:45.621Z,29.95
2023-03-18T12:57:54.601Z,29.21
2023-03-18T13:01:06.936Z,29.13
2023-03-18T13:03:40.200Z,29.17
2023-03-18T13:06:31.875Z,29.32
2023-03-18T13:09:00.837Z,29.09
2023-03-18T13:12:07.528Z,29.02
2023-03-18T13:15:00.937Z,28.86
2023-03-18T13:17:40.838Z,28.60
2023-03-18T13:20:20.645Z,28.05
2023-03-18T13:23:16.281Z,28.59
2023-03-18T13:26:18.610Z,28.53
2023-03-18T13:29:05.557Z,28.72
2023-03-18T13:31:45.563Z,28.30
2023-03-18T13:34:43.142Z,28.64
2023-03-18T13:37:37.945Z,28.63
2023-03-18T13:40:26.007Z,28.54
2023-03-18T13:42:59.291Z,28.51
2023-03-18T13:45:39.118Z,28.20
2023-03-18T13:48:13.573Z,27.79
2023-03-18T13:50:44.033Z,27.83
2023-03-18T13:53:24.847Z,27.84
2023-03-18T13:55:58.528Z,27.23
2023-03-18T13:58:33.656Z,27.19
2023-03-18T14:01:35.803Z,27.37
2023-03-18T14:04:32.981Z,26.83
2023-03-18T14:07:15.433Z,26.18
2023-03-18T14:10:08.317Z,26.14
2023-03-18T14:12:47.464Z,26.04
2023-03-18T14:15:16.444Z,26.00
2023-03-18T14:17:53.483Z,26.17
2023-03-18T14:20:38.560Z,26.54
2023-03-18T14:23:32.013Z,26.79
2023-03-18T14:26:29.979Z,26.87
2023-03-18T14:29:06.869Z,26.41
2023-03-18T14:31:41.751Z,26.06
2023-03-18T14:34:19.149Z,26.38
2023-03-18T14:36:53.749Z,26.11
2023-03-18T14:39:31.324Z,26.17
2023-03-18T14:42:11.201Z,27.30
2023-03-18T14:44:42.754Z,27.88
2023-03-18T14:48:08.032Z,27.60
2023-03-18T14:50:45.407Z,27.63
2023-03-18T14:53:28.763Z,27.58
2023-03-18T14:55:59.020Z,27.50
2023-03-18T14:58:28.429Z,27.82
2023-03-18T15:01:09.730Z,28.02
2023-03-18T15:03:42.581Z,27.94
2023-03-18T15:06:25.233Z,27.55
2023-03-18T15:09:06.375Z,27.87
2023-03-18T15:11:40.430Z,27.45
2023-03-18T15:14:27.865Z,27.55
2023-03-18T15:16:59.503Z,27.56
2023-03-18T15:19:30.498Z,27.44
2023-03-18T15:22:06.674Z,27.53
2023-03-18T15:24:36.949Z,27.61
2023-03-18T15:27:19.677Z,27.61
2023-03-18T15:29:53.500Z,27.93
2023-03-18T15:32:45.368Z,28.07
2023-03-18T15:35:24.464Z,27.93
2023-03-18T15:38:30.689Z,27.91
2023-03-18T15:41:06.853Z,27.73
2023-03-18T15:43:47.508Z,28.15
2023-03-18T15:46:19.036Z,28.21
2023-03-18T15:48:57.583Z,28.52
2023-03-18T15:51:30.232Z,29.44
2023-03-18T15:54:05.238Z,29.95
2023-03-18T15:56:36.237Z,30.17
2023-03-18T15:59:13.961Z,30.54
2023-03-18T16:01:43.882Z,31.04
2023-03-18T16:04:17.893Z,31.28
2023-03-18T16:06:46.769Z,32.43
2023-03-18T16:09:22.761Z,33.48
2023-03-18T16:11:59.690Z,35.08
2023-03-18T16:14:40.650Z,36.37
2023-03-18T16:17:13.637Z,37.11
2023-03-18T16:19:43.906Z,37.09
2023-03-18T16:22:15.563Z,38.08
2023-03-18T16:24:44.244Z,39.49
2023-03-18T16:27:28.417Z,41.14
2023-03-18T16:29:57.070Z,42.20
2023-03-18T16:32:27.321Z,43.69
2023-03-18T16:34:59.564Z,45.47
2023-03-18T16:37:28.372Z,47.08
2023-03-18T16:39:57.263Z,49.42
2023-03-18T16:42:25.530Z,52.08
2023-03-18T16:44:53.620Z,54.98
2023-03-18T16:47:25.749Z,56.32
2023-03-18T16:49:55.469Z,58.24
2023-03-18T16:52:23.693Z,58.26
2023-03-18T16:54:52.498Z,54.09
2023-03-18T16:57:23.704Z,58.51
2023-03-18T16:59:57.256Z,69.02
2023-03-18T17:02:31.813Z,67.16
2023-03-18T17:05:00.880Z,70.61
2023-03-18T17:07:29.758Z,65.84
2023-03-18T17:09:58.868Z,63.03
2023-03-18T17:12:27.378Z,60.39
2023-03-18T17:14:57.711Z,66.34
2023-03-18T17:17:37.731Z,70.39
2023-03-18T17:20:18.048Z,80.56
2023-03-18T17:22:48.436Z,82.21
2023-03-18T17:25:17.947Z,82.61
2023-03-18T17:27:52.990Z,85.46
2023-03-18T17:30:34.330Z,86.36
2023-03-18T17:33:03.711Z,83.22
2023-03-18T17:35:32.353Z,80.99
2023-03-18T17:38:00.812Z,80.68
2023-03-18T17:40:30.401Z,82.78
2023-03-18T17:43:06.807Z,84.31
2023-03-18T17:45:35.685Z,87.48
2023-03-18T17:48:10.638Z,84.62
2023-03-18T17:50:39.008Z,96.41
2023-03-18T17:53:21.462Z,100.00
2023-03-18T17:55:53.475Z,99.10
2023-03-18T17:58:24.107Z,100.00
2023-03-18T18:00:54.404Z,100.00
2023-03-18T18:03:28.798Z,100.00
2023-03-18T18:05:57.667Z,100.00
2023-03-18T18:08:29.258Z,100.00
2023-03-18T18:11:12.419Z,100.00
2023-03-18T18:13:40.539Z,100.00
2023-03-18T18:16:09.837Z,100.00
2023-03-18T18:18:39.312Z,100.00
2023-03-18T18:21:15.869Z,100.00
2023-03-18T18:23:47.522Z,100.00
2023-03-18T18:26:18.817Z,100.00
2023-03-18T18:28:49.551Z,100.00
2023-03-18T18:31:19.970Z,100.00
2023-03-18T18:33:50.128Z,100.00
2023-03-18T18:36:18.421Z,100.00
2023-03-18T18:38:46.823Z,100.00
2023-03-18T18:41:15.310Z,100.00
2023-03-18T18:43:43.449Z,100.00
2023-03-18T18:46:15.034Z,100.00
2023-03-18T18:48:47.361Z,100.00
2023-03-18T18:51:21.571Z,100.00
2023-03-18T18:53:52.462Z,100.00
2023-03-18T18:56:36.786Z,100.00
2023-03-18T18:59:37.429Z,100.00
2023-03-18T19:02:39.277Z,100.00
2023-03-18T19:05:08.247Z,100.00
2023-03-18T19:07:41.727Z,100.00
2023-03-18T19:10:16.441Z,100.00
2023-03-18T19:12:45.299Z,100.00
2023-03-18T19:15:15.621Z,100.00
2023-03-18T19:17:44.007Z,100.00
2023-03-18T19:20:33.673Z,100.00
2023-03-18T19:23:02.226Z,100.00
2023-03-18T19:25:30.951Z,100.00
2023-03-18T19:28:00.890Z,100.00
2023-03-18T19:30:29.111Z,100.00
2023-03-18T19:33:00.440Z,100.00
2023-03-18T19:35:29.751Z,100.00
2023-03-18T19:37:59.380Z,100.00
2023-03-18T19:40:32.255Z,100.00
2023-03-18T19:43:01.130Z,100.00
2023-03-18T19:45:30.840Z,100.00
2023-03-18T19:47:59.141Z,100.00
2023-03-18T19:50:29.690Z,100.00
2023-03-18T19:53:00.590Z,100.00
2023-03-18T19:55:28.889Z,100.00
2023-03-18T19:57:57.775Z,100.00
2023-03-18T20:00:26.156Z,100.00
2023-03-18T20:02:55.603Z,100.00
2023-03-18T20:05:26.056Z,100.00
2023-03-18T20:07:54.368Z,100.00
2023-03-18T20:10:23.551Z,100.00
2023-03-18T20:12:52.358Z,100.00
2023-03-18T20:15:29.427Z,100.00
2023-03-18T20:18:18.180Z,100.00
2023-03-18T20:20:49.948Z,100.00
2023-03-18T20:23:27.352Z,100.00
2023-03-18T20:25:55.951Z,100.00
2023-03-18T20:28:26.703Z,100.00
2023-03-18T20:30:56.654Z,100.00
2023-03-18T20:33:26.244Z,100.00
2023-03-18T20:35:54.712Z,100.00
2023-03-18T20:38:32.913Z,100.00
2023-03-18T20:41:02.348Z,100.00
2023-03-18T20:43:31.177Z,100.00
2023-03-18T20:46:01.033Z,100.00
2023-03-18T20:48:29.206Z,100.00
2023-03-18T20:50:58.804Z,100.00
2023-03-18T20:53:29.034Z,100.00
2023-03-18T20:55:57.748Z,100.00
2023-03-18T20:58:28.037Z,100.00
2023-03-18T21:00:56.841Z,100.00
2023-03-18T21:03:30.871Z,100.00
2023-03-18T21:06:03.309Z,100.00
2023-03-18T21:08:33.250Z,100.00
2023-03-18T21:11:02.209Z,100.00
2023-03-18T21:13:39.032Z,100.00
2023-03-18T21:16:14.541Z,100.00
2023-03-18T21:18:45.883Z,100.00
2023-03-18T21:21:21.010Z,100.00
2023-03-18T21:23:49.528Z,100.00
2023-03-18T21:26:17.826Z,100.00
2023-03-18T21:28:46.143Z,100.00
2023-03-18T21:31:50.254Z,100.00
2023-03-18T21:34:19.248Z,100.00
2023-03-18T21:36:47.544Z,100.00
2023-03-18T21:39:16.021Z,100.00
2023-03-18T21:41:44.168Z,100.00
2023-03-18T21:44:12.541Z,100.00
2023-03-18T21:46:40.739Z,100.00
2023-03-18T21:49:09.453Z,100.00
2023-03-18T21:51:39.977Z,100.00
2023-03-18T21:54:18.032Z,100.00
2023-03-18T21:56:46.621Z,100.00
2023-03-18T21:59:14.687Z,100.00
2023-03-18T22:01:42.801Z,100.00
2023-03-18T22:04:11.950Z,100.00
2023-03-18T22:06:40.191Z,100.00
2023-03-18T22:09:08.829Z,100.00
2023-03-18T22:11:43.995Z,100.00
2023-03-18T22:14:13.490Z,100.00
2023-03-18T22:16:41.718Z,100.00
2023-03-18T22:19:09.804Z,100.00
2023-03-18T22:21:37.934Z,100.00
2023-03-18T22:24:06.973Z,100.00
2023-03-18T22:26:37.391Z,100.00
2023-03-18T22:29:05.442Z,100.00
2023-03-18T22:31:34.836Z,100.00
2023-03-18T22:34:03.049Z,100.00
2023-03-18T22:36:31.480Z,100.00
2023-03-18T22:39:01.556Z,100.00
2023-03-18T22:41:30.594Z,100.00
2023-03-18T22:44:00.237Z,100.00
2023-03-18T22:46:30.073Z,100.00
2023-03-18T22:48:58.607Z,100.00
2023-03-18T22:51:33.030Z,100.00
2023-03-18T22:54:01.565Z,100.00
2023-03-18T22:56:32.331Z,100.00
2023-03-18T22:59:03.497Z,100.00
2023-03-18T23:01:33.218Z,100.00
2023-03-18T23:04:01.301Z,100.00
2023-03-18T23:06:29.865Z,100.00
2023-03-18T23:08:58.769Z,100.00
2023-03-18T23:11:28.137Z,100.00
2023-03-18T23:13:56.274Z,100.00
2023-03-18T23:16:26.091Z,100.00
2023-03-18T23:18:57.541Z,100.00
2023-03-18T23:21:26.434Z,100.00
2023-03-18T23:23:55.047Z,100.00
2023-03-18T23:26:23.333Z,100.00
2023-03-18T23:28:51.759Z,100.00
2023-03-18T23:31:20.281Z,100.00
2023-03-18T23:33:48.390Z,100.00
2023-03-18T23:36:17.470Z,100.00
2023-03-18T23:38:46.188Z,100.00
2023-03-18T23:41:14.498Z,100.00
2023-03-18T23:43:42.480Z,100.00
2023-03-18T23:46:10.660Z,100.00
2023-03-18T23:48:39.045Z,100.00
2023-03-18T23:51:07.507Z,100.00
2023-03-18T23:53:35.985Z,100.00
2023-03-18T23:56:03.948Z,100.00
2023-03-18T23:58:32.177Z,100.00
