createdAt,value
2022-10-19T00:13:17.001Z,13.13
2022-10-19T00:33:16.882Z,13.21
2022-10-19T00:53:16.903Z,13.06
2022-10-19T01:13:16.940Z,12.94
2022-10-19T01:33:16.854Z,12.84
2022-10-19T01:53:16.854Z,12.78
2022-10-19T02:13:16.874Z,12.93
2022-10-19T02:33:16.789Z,13.16
2022-10-19T02:53:16.814Z,13.31
2022-10-19T03:13:16.728Z,13.43
2022-10-19T03:33:16.754Z,13.51
2022-10-19T03:53:16.761Z,13.56
2022-10-19T04:13:16.714Z,13.55
2022-10-19T04:33:16.695Z,13.54
2022-10-19T04:53:16.777Z,13.52
2022-10-19T05:13:16.630Z,13.51
2022-10-19T05:33:16.655Z,13.51
2022-10-19T05:53:16.585Z,13.43
2022-10-19T06:13:16.594Z,13.48
2022-10-19T06:33:16.609Z,13.59
2022-10-19T06:53:16.566Z,13.62
2022-10-19T07:13:16.544Z,13.73
2022-10-19T07:33:16.607Z,13.86
2022-10-19T07:53:16.481Z,14.01
2022-10-19T08:13:16.529Z,14.27
2022-10-19T08:33:16.413Z,14.51
2022-10-19T08:53:16.441Z,14.70
2022-10-19T09:13:16.473Z,15.08
2022-10-19T09:33:16.419Z,15.33
2022-10-19T09:53:16.392Z,15.89
2022-10-19T10:13:16.415Z,16.35
2022-10-19T10:33:16.336Z,16.56
2022-10-19T10:53:16.350Z,16.59
2022-10-19T11:13:16.269Z,16.74
2022-10-19T11:33:16.294Z,16.79
2022-10-19T11:53:16.211Z,17.16
2022-10-19T12:13:16.242Z,17.10
2022-10-19T12:33:16.149Z,17.16
2022-10-19T12:53:16.197Z,17.13
2022-10-19T13:13:16.227Z,17.60
2022-10-19T13:33:16.119Z,17.43
2022-10-19T13:53:16.140Z,17.81
2022-10-19T14:33:16.065Z,17.27
2022-10-19T14:53:15.993Z,16.77
2022-10-19T15:13:16.012Z,16.11
2022-10-19T15:33:16.036Z,16.14
2022-10-19T15:53:15.963Z,15.75
2022-10-19T16:13:16.031Z,15.04
2022-10-19T16:33:15.904Z,14.45
2022-10-19T16:53:15.930Z,13.91
2022-10-19T17:13:15.841Z,13.34
2022-10-19T17:33:15.853Z,12.87
2022-10-19T17:53:15.905Z,12.53
2022-10-19T18:13:15.809Z,12.26
2022-10-19T18:33:15.820Z,11.97
2022-10-19T18:53:15.839Z,11.73
2022-10-19T19:13:15.757Z,11.53
2022-10-19T19:33:15.818Z,11.34
2022-10-19T19:53:15.790Z,11.20
2022-10-19T20:13:15.704Z,11.02
2022-10-19T20:33:15.757Z,10.84
2022-10-19T20:53:15.644Z,10.63
2022-10-19T21:13:15.714Z,10.58
2022-10-19T21:33:15.701Z,10.50
2022-10-19T21:53:15.603Z,10.35
2022-10-19T22:13:15.618Z,10.37
2022-10-19T22:33:15.636Z,10.21
2022-10-19T22:53:15.548Z,9.88
2022-10-19T23:13:15.565Z,9.89
2022-10-19T23:33:15.619Z,9.77
2022-10-19T23:53:15.501Z,10.32
