createdAt,value
2023-01-26T00:13:40.125Z,43.07
2023-01-26T00:28:42.655Z,41.37
2023-01-26T00:43:45.049Z,49.83
2023-01-26T00:58:48.758Z,49.70
2023-01-26T01:13:51.198Z,49.33
2023-01-26T01:28:55.982Z,45.23
2023-01-26T01:44:17.628Z,44.07
2023-01-26T01:59:22.326Z,43.70
2023-01-26T02:14:25.629Z,43.10
2023-01-26T02:29:27.994Z,45.00
2023-01-26T02:44:32.123Z,43.30
2023-01-26T02:59:34.699Z,51.60
2023-01-26T03:14:37.186Z,48.97
2023-01-26T03:29:40.547Z,47.17
2023-01-26T03:45:01.607Z,44.97
2023-01-26T04:00:06.138Z,48.13
2023-01-26T04:15:33.198Z,43.20
2023-01-26T04:30:37.262Z,48.63
2023-01-26T04:45:39.777Z,50.03
2023-01-26T05:00:43.293Z,44.77
2023-01-26T05:15:47.096Z,53.67
2023-01-26T05:31:10.102Z,52.60
2023-01-26T05:46:13.082Z,57.37
2023-01-26T06:01:18.786Z,62.00
2023-01-26T06:16:27.429Z,58.57
2023-01-26T06:31:32.747Z,52.60
2023-01-26T06:46:37.143Z,48.27
2023-01-26T07:01:45.197Z,45.77
2023-01-26T07:16:50.596Z,53.57
2023-01-26T07:31:53.229Z,50.97
2023-01-26T07:46:55.747Z,45.67
2023-01-26T08:01:58.906Z,46.77
2023-01-26T08:17:01.686Z,45.07
2023-01-26T08:32:04.198Z,52.10
2023-01-26T08:47:06.559Z,48.53
2023-01-26T09:02:10.457Z,57.27
2023-01-26T09:17:12.938Z,62.30
2023-01-26T09:32:16.018Z,55.73
2023-01-26T09:47:29.033Z,52.90
2023-01-26T10:02:53.689Z,54.33
2023-01-26T10:17:56.912Z,58.33
2023-01-26T10:32:59.394Z,56.43
2023-01-26T10:48:26.790Z,59.97
2023-01-26T11:03:29.643Z,53.80
2023-01-26T11:18:51.115Z,54.03
2023-01-26T11:33:53.333Z,52.83
2023-01-26T11:48:58.511Z,42.07
2023-01-26T12:04:00.901Z,34.23
2023-01-26T12:19:15.451Z,28.27
2023-01-26T12:34:28.280Z,22.43
2023-01-26T12:49:58.993Z,19.40
2023-01-26T13:05:03.574Z,22.10
2023-01-26T13:20:35.036Z,20.63
2023-01-26T13:35:41.139Z,17.03
2023-01-26T13:50:44.331Z,11.80
2023-01-26T14:05:53.887Z,8.07
2023-01-26T14:21:04.052Z,13.20
2023-01-26T14:36:07.192Z,16.77
2023-01-26T14:51:20.345Z,19.03
2023-01-26T15:06:28.347Z,39.50
2023-01-26T15:21:39.534Z,27.67
2023-01-26T15:36:51.750Z,46.23
2023-01-26T15:51:54.276Z,35.90
2023-01-26T16:06:56.680Z,34.43
2023-01-26T16:21:59.180Z,36.83
2023-01-26T16:37:01.485Z,39.17
2023-01-26T16:52:03.983Z,28.80
2023-01-26T17:07:06.285Z,39.60
2023-01-26T17:22:08.778Z,44.17
2023-01-26T17:37:11.195Z,42.67
2023-01-26T17:52:14.327Z,44.17
2023-01-26T18:07:16.715Z,39.70
2023-01-26T18:22:19.654Z,40.27
2023-01-26T18:37:22.096Z,33.80
2023-01-26T18:52:25.752Z,41.73
2023-01-26T19:07:28.304Z,44.90
2023-01-26T19:22:31.988Z,37.67
2023-01-26T19:37:34.343Z,39.77
2023-01-26T19:52:37.051Z,40.17
2023-01-26T20:07:39.617Z,41.97
2023-01-26T20:22:42.192Z,38.57
2023-01-26T20:37:44.645Z,31.33
2023-01-26T20:52:47.380Z,29.70
2023-01-26T21:07:49.969Z,29.83
2023-01-26T21:22:55.081Z,28.90
2023-01-26T21:37:58.974Z,24.67
2023-01-26T21:53:02.838Z,20.90
2023-01-26T22:08:08.333Z,13.93
2023-01-26T22:23:12.175Z,12.37
2023-01-26T22:38:15.219Z,15.23
2023-01-26T22:53:17.686Z,12.47
2023-01-26T23:08:20.115Z,14.03
2023-01-26T23:23:22.606Z,14.33
2023-01-26T23:38:27.369Z,17.90
2023-01-26T23:53:30.731Z,16.83
