createdAt,value
2017-02-02T00:00:10.247Z,0
2017-02-02T00:01:10.592Z,0
2017-02-02T00:02:11.025Z,0
2017-02-02T00:03:10.543Z,0
2017-02-02T00:04:10.510Z,0
2017-02-02T00:05:10.089Z,0
2017-02-02T00:06:10.463Z,0
2017-02-02T00:07:10.428Z,0
2017-02-02T00:08:10.413Z,0
2017-02-02T00:09:09.576Z,0
2017-02-02T00:10:09.960Z,0
2017-02-02T00:11:09.917Z,0
2017-02-02T00:12:10.414Z,0
2017-02-02T00:13:10.696Z,0
2017-02-02T00:14:09.466Z,0
2017-02-02T00:15:10.638Z,0
2017-02-02T00:16:10.604Z,0
2017-02-02T00:17:10.175Z,0
2017-02-02T00:18:10.173Z,0
2017-02-02T00:19:10.145Z,0
2017-02-02T00:20:09.710Z,0
2017-02-02T00:21:09.679Z,0
2017-02-02T00:22:09.652Z,0
2017-02-02T00:23:09.629Z,0
2017-02-02T00:24:10.400Z,0
2017-02-02T00:25:09.569Z,0
2017-02-02T00:26:09.555Z,0
2017-02-02T00:27:09.130Z,0
2017-02-02T00:28:09.509Z,0
2017-02-02T00:29:09.882Z,0
2017-02-02T00:30:09.868Z,0
2017-02-02T00:31:09.440Z,0
2017-02-02T00:32:10.207Z,0
2017-02-02T00:33:09.781Z,0
2017-02-02T00:34:09.419Z,0
2017-02-02T00:35:10.143Z,0
2017-02-02T00:36:09.717Z,0
2017-02-02T00:37:09.293Z,0
2017-02-02T00:38:09.672Z,0
2017-02-02T00:39:09.632Z,0
2017-02-02T00:40:08.812Z,0
2017-02-02T00:41:10.069Z,0
2017-02-02T00:42:09.153Z,0
2017-02-02T00:43:09.134Z,0
2017-02-02T00:44:09.509Z,0
2017-02-02T00:45:09.545Z,0
2017-02-02T00:46:09.476Z,0
2017-02-02T00:47:09.867Z,0
2017-02-02T00:48:09.019Z,0
2017-02-02T00:49:09.401Z,0
2017-02-02T00:50:09.367Z,0
2017-02-02T00:51:08.957Z,0
2017-02-02T00:52:09.316Z,0
2017-02-02T00:53:08.906Z,0
2017-02-02T00:54:08.856Z,0
2017-02-02T00:55:08.845Z,0
2017-02-02T00:56:09.234Z,0
2017-02-02T00:57:08.379Z,0
2017-02-02T00:58:09.181Z,0
2017-02-02T00:59:09.148Z,0
2017-02-02T01:00:09.135Z,0
2017-02-02T01:01:09.498Z,0
2017-02-02T01:02:09.072Z,0
2017-02-02T01:03:09.054Z,0
2017-02-02T01:04:09.021Z,0
2017-02-02T01:05:09.001Z,0
2017-02-02T01:06:09.374Z,0
2017-02-02T01:07:08.954Z,0
2017-02-02T01:08:09.024Z,0
2017-02-02T01:09:08.907Z,0
2017-02-02T01:10:08.507Z,0
2017-02-02T01:11:09.261Z,0
2017-02-02T01:12:09.280Z,0
2017-02-02T01:13:08.801Z,0
2017-02-02T01:14:08.768Z,0
2017-02-02T01:15:08.352Z,0
2017-02-02T01:16:09.139Z,0
2017-02-02T01:17:08.703Z,0
2017-02-02T01:18:09.082Z,0
2017-02-02T01:19:09.059Z,0
2017-02-02T01:20:09.042Z,0
2017-02-02T01:21:09.011Z,0
2017-02-02T01:22:08.591Z,0
2017-02-02T01:23:08.582Z,0
2017-02-02T01:24:08.930Z,0
2017-02-02T01:25:08.194Z,0
2017-02-02T01:26:08.079Z,0
2017-02-02T01:27:08.457Z,0
2017-02-02T01:28:08.017Z,0
2017-02-02T01:29:08.815Z,0
2017-02-02T01:30:08.798Z,0
2017-02-02T01:31:08.757Z,0
2017-02-02T01:32:08.767Z,0
2017-02-02T01:33:08.725Z,0
2017-02-02T01:34:08.295Z,0
2017-02-02T01:35:08.711Z,0
2017-02-02T01:36:08.647Z,0
2017-02-02T01:37:07.802Z,0
2017-02-02T01:38:08.587Z,0
2017-02-02T01:39:08.177Z,0
2017-02-02T01:40:07.719Z,0
2017-02-02T01:41:08.112Z,0
2017-02-02T01:42:08.553Z,0
2017-02-02T01:43:08.483Z,0
2017-02-02T01:44:07.649Z,0
2017-02-02T01:45:07.646Z,0
2017-02-02T01:46:08.408Z,0
2017-02-02T01:47:07.572Z,0
2017-02-02T01:48:07.956Z,0
2017-02-02T01:49:07.920Z,0
2017-02-02T01:50:07.492Z,0
2017-02-02T01:51:07.877Z,0
2017-02-02T01:52:08.257Z,0
2017-02-02T01:53:07.411Z,0
2017-02-02T01:54:06.994Z,0
2017-02-02T01:55:07.785Z,0
2017-02-02T01:56:08.253Z,0
2017-02-02T01:57:07.843Z,0
2017-02-02T01:58:07.287Z,0
2017-02-02T01:59:07.267Z,0
2017-02-02T02:00:07.639Z,0
2017-02-02T02:01:08.030Z,0
2017-02-02T02:02:08.044Z,0
2017-02-02T02:03:07.990Z,0
2017-02-02T02:04:07.547Z,0
2017-02-02T02:05:07.536Z,0
2017-02-02T02:06:07.496Z,0
2017-02-02T02:07:07.071Z,0
2017-02-02T02:08:07.047Z,0
2017-02-02T02:09:07.023Z,0
2017-02-02T02:10:07.385Z,0
2017-02-02T02:11:07.786Z,0
2017-02-02T02:12:07.744Z,0
2017-02-02T02:13:07.735Z,0
2017-02-02T02:14:07.298Z,0
2017-02-02T02:15:06.930Z,0
2017-02-02T02:16:07.665Z,0
2017-02-02T02:17:07.238Z,0
2017-02-02T02:18:07.335Z,0
2017-02-02T02:19:07.179Z,0
2017-02-02T02:20:06.761Z,0
2017-02-02T02:21:07.130Z,0
2017-02-02T02:22:06.806Z,0
2017-02-02T02:23:07.532Z,0
2017-02-02T02:24:07.180Z,0
2017-02-02T02:25:06.631Z,0
2017-02-02T02:26:07.017Z,0
2017-02-02T02:27:06.241Z,0
2017-02-02T02:28:07.364Z,0
2017-02-02T02:29:06.927Z,0
2017-02-02T02:30:06.667Z,0
2017-02-02T02:31:06.884Z,0
2017-02-02T02:32:06.456Z,0
2017-02-02T02:33:06.844Z,0
2017-02-02T02:34:06.023Z,0
2017-02-02T02:35:06.876Z,0
2017-02-02T02:36:07.168Z,0
2017-02-02T02:37:06.343Z,0
2017-02-02T02:38:06.722Z,0
2017-02-02T02:39:06.302Z,0
2017-02-02T02:40:06.257Z,0
2017-02-02T02:41:05.848Z,0
2017-02-02T02:42:06.630Z,0
2017-02-02T02:43:06.590Z,0
2017-02-02T02:44:05.766Z,0
2017-02-02T02:45:06.944Z,0
2017-02-02T02:46:06.518Z,0
2017-02-02T02:47:06.497Z,0
2017-02-02T02:48:06.074Z,0
2017-02-02T02:49:06.867Z,0
2017-02-02T02:50:06.436Z,0
2017-02-02T02:51:06.391Z,0
2017-02-02T02:52:06.382Z,0
2017-02-02T02:53:06.352Z,0
2017-02-02T02:54:06.331Z,0
2017-02-02T02:55:05.906Z,0
2017-02-02T02:56:06.274Z,0
2017-02-02T02:57:06.258Z,0
2017-02-02T02:58:05.846Z,0
2017-02-02T02:59:05.806Z,0
2017-02-02T03:00:05.786Z,0
2017-02-02T03:01:06.560Z,0
2017-02-02T03:02:05.728Z,0
2017-02-02T03:03:06.099Z,0
2017-02-02T03:04:06.487Z,0
2017-02-02T03:05:06.489Z,0
2017-02-02T03:06:06.036Z,0
2017-02-02T03:07:05.208Z,0
2017-02-02T03:08:06.001Z,0
2017-02-02T03:09:05.966Z,0
2017-02-02T03:10:05.939Z,0
2017-02-02T03:11:06.329Z,0
2017-02-02T03:12:05.895Z,0
2017-02-02T03:13:05.874Z,0
2017-02-02T03:14:05.844Z,0
2017-02-02T03:15:06.223Z,0
2017-02-02T03:16:06.203Z,0
2017-02-02T03:17:05.361Z,0
2017-02-02T03:18:05.010Z,0
2017-02-02T03:19:05.745Z,0
2017-02-02T03:20:06.091Z,0
2017-02-02T03:21:06.069Z,0
2017-02-02T03:22:05.649Z,0
2017-02-02T03:23:06.038Z,0
2017-02-02T03:24:05.197Z,0
2017-02-02T03:25:05.983Z,0
2017-02-02T03:26:04.817Z,0
2017-02-02T03:27:05.557Z,0
2017-02-02T03:28:05.495Z,0
2017-02-02T03:29:05.086Z,0
2017-02-02T03:30:05.859Z,0
2017-02-02T03:31:05.844Z,0
2017-02-02T03:32:05.415Z,0
2017-02-02T03:33:05.454Z,0
2017-02-02T03:34:05.353Z,0
2017-02-02T03:35:04.934Z,0
2017-02-02T03:36:05.311Z,0
2017-02-02T03:37:04.471Z,0
2017-02-02T03:38:05.260Z,0
2017-02-02T03:39:05.301Z,0
2017-02-02T03:40:05.225Z,0
2017-02-02T03:41:05.185Z,0
2017-02-02T03:42:05.567Z,0
2017-02-02T03:43:04.736Z,0
2017-02-02T03:44:05.120Z,0
2017-02-02T03:45:05.157Z,0
2017-02-02T03:46:05.084Z,0
2017-02-02T03:47:04.635Z,0
2017-02-02T03:48:05.489Z,0
2017-02-02T03:49:05.394Z,0
2017-02-02T03:50:05.017Z,0
2017-02-02T03:51:05.362Z,0
2017-02-02T03:52:05.333Z,0
2017-02-02T03:53:04.900Z,0
2017-02-02T03:54:04.062Z,0
2017-02-02T03:55:05.253Z,0
2017-02-02T03:56:04.862Z,0
2017-02-02T03:57:05.210Z,0
2017-02-02T03:58:05.176Z,0
2017-02-02T03:59:05.157Z,0
2017-02-02T04:00:04.742Z,0
2017-02-02T04:01:04.709Z,0
2017-02-02T04:02:03.865Z,0
2017-02-02T04:03:04.327Z,0
2017-02-02T04:04:04.231Z,0
2017-02-02T04:05:04.250Z,0
2017-02-02T04:06:04.581Z,0
2017-02-02T04:07:04.255Z,0
2017-02-02T04:08:04.534Z,0
2017-02-02T04:09:04.511Z,0
2017-02-02T04:10:04.480Z,0
2017-02-02T04:11:04.070Z,0
2017-02-02T04:12:04.451Z,0
2017-02-02T04:13:04.013Z,0
2017-02-02T04:14:04.391Z,0
2017-02-02T04:15:04.370Z,0
2017-02-02T04:16:04.746Z,0
2017-02-02T04:17:04.314Z,0
2017-02-02T04:18:04.699Z,0
2017-02-02T04:19:04.266Z,0
2017-02-02T04:20:04.250Z,0
2017-02-02T04:21:04.228Z,0
2017-02-02T04:22:04.203Z,0
2017-02-02T04:23:03.847Z,0
2017-02-02T04:24:03.747Z,0
2017-02-02T04:25:04.132Z,0
2017-02-02T04:26:03.712Z,0
2017-02-02T04:27:03.671Z,0
2017-02-02T04:28:03.663Z,0
2017-02-02T04:29:04.133Z,0
2017-02-02T04:30:03.598Z,0
2017-02-02T04:31:03.992Z,0
2017-02-02T04:32:03.162Z,0
2017-02-02T04:33:03.592Z,0
2017-02-02T04:34:03.520Z,0
2017-02-02T04:35:03.911Z,0
2017-02-02T04:36:03.854Z,0
2017-02-02T04:37:03.829Z,0
2017-02-02T04:38:03.819Z,0
2017-02-02T04:39:03.792Z,0
2017-02-02T04:40:03.776Z,0
2017-02-02T04:41:03.344Z,0
2017-02-02T04:42:04.135Z,0
2017-02-02T04:43:03.718Z,0
2017-02-02T04:44:03.266Z,0
2017-02-02T04:45:04.048Z,0
2017-02-02T04:46:03.644Z,0
2017-02-02T04:47:03.764Z,0
2017-02-02T04:48:04.057Z,0
2017-02-02T04:49:03.539Z,0
2017-02-02T04:50:03.219Z,0
2017-02-02T04:51:03.509Z,0
2017-02-02T04:52:03.092Z,0
2017-02-02T04:53:03.856Z,0
2017-02-02T04:54:03.419Z,0
2017-02-02T04:55:03.810Z,0
2017-02-02T04:56:03.900Z,0
2017-02-02T04:57:03.758Z,0
2017-02-02T04:58:03.358Z,0
2017-02-02T04:59:03.717Z,0
2017-02-02T05:00:02.880Z,0
2017-02-02T05:01:03.276Z,0
2017-02-02T05:02:03.236Z,0
2017-02-02T05:03:02.798Z,0
2017-02-02T05:04:03.189Z,0
2017-02-02T05:05:02.363Z,0
2017-02-02T05:06:02.733Z,0
2017-02-02T05:07:02.353Z,0
2017-02-02T05:08:03.188Z,0
2017-02-02T05:09:03.531Z,0
2017-02-02T05:10:02.676Z,0
2017-02-02T05:11:03.016Z,0
2017-02-02T05:12:03.096Z,0
2017-02-02T05:13:02.569Z,0
2017-02-02T05:14:02.958Z,0
2017-02-02T05:15:03.439Z,0
2017-02-02T05:16:02.925Z,0
2017-02-02T05:17:02.882Z,0
2017-02-02T05:18:02.887Z,0
2017-02-02T05:19:02.837Z,0
2017-02-02T05:20:03.244Z,0
2017-02-02T05:21:03.274Z,0
2017-02-02T05:22:02.756Z,0
2017-02-02T05:23:02.331Z,0
2017-02-02T05:24:02.724Z,0
2017-02-02T05:25:03.122Z,0
2017-02-02T05:26:02.667Z,0
2017-02-02T05:27:03.152Z,0
2017-02-02T05:28:02.694Z,0
2017-02-02T05:29:02.989Z,0
2017-02-02T05:30:02.970Z,0
2017-02-02T05:31:02.592Z,0
2017-02-02T05:32:02.927Z,0
2017-02-02T05:33:02.899Z,0
2017-02-02T05:34:02.069Z,0
2017-02-02T05:35:02.060Z,0
2017-02-02T05:36:02.422Z,0
2017-02-02T05:37:01.995Z,0
2017-02-02T05:38:02.368Z,0
2017-02-02T05:39:01.944Z,0
2017-02-02T05:40:01.924Z,0
2017-02-02T05:41:01.900Z,0
2017-02-02T05:42:02.312Z,0
2017-02-02T05:43:02.317Z,0
2017-02-02T05:44:02.289Z,0
2017-02-02T05:45:02.201Z,0
2017-02-02T05:46:02.587Z,0
2017-02-02T05:47:02.176Z,0
2017-02-02T05:48:01.732Z,0
2017-02-02T05:49:01.702Z,0
2017-02-02T05:50:01.721Z,0
2017-02-02T05:51:02.060Z,0
2017-02-02T05:52:02.443Z,0
2017-02-02T05:53:02.005Z,0
2017-02-02T05:54:01.658Z,0
2017-02-02T05:55:01.965Z,0
2017-02-02T05:56:01.981Z,0
2017-02-02T05:57:01.918Z,0
2017-02-02T05:58:01.956Z,0
2017-02-02T05:59:02.261Z,0
2017-02-02T06:00:01.059Z,0
2017-02-02T06:01:02.216Z,0
2017-02-02T06:02:01.405Z,0
2017-02-02T06:03:01.822Z,0
2017-02-02T06:04:01.755Z,0
2017-02-02T06:05:01.813Z,0
2017-02-02T06:06:01.371Z,0
2017-02-02T06:07:01.270Z,0
2017-02-02T06:08:01.802Z,0
2017-02-02T06:09:01.620Z,0
2017-02-02T06:10:01.620Z,0
2017-02-02T06:11:01.572Z,0
2017-02-02T06:12:01.562Z,0
2017-02-02T06:13:01.529Z,0
2017-02-02T06:14:01.597Z,0
2017-02-02T06:15:01.076Z,0
2017-02-02T06:16:01.456Z,0
2017-02-02T06:17:01.035Z,0
2017-02-02T06:18:01.064Z,0
2017-02-02T06:19:01.374Z,0
2017-02-02T06:20:01.757Z,0
2017-02-02T06:21:01.335Z,0
2017-02-02T06:22:01.313Z,0
2017-02-02T06:23:00.974Z,0
2017-02-02T06:24:01.263Z,0
2017-02-02T06:25:01.678Z,0
2017-02-02T06:26:01.212Z,0
2017-02-02T06:27:01.201Z,0
2017-02-02T06:28:00.758Z,0
2017-02-02T06:29:01.609Z,0
2017-02-02T06:30:01.569Z,0
2017-02-02T06:31:00.700Z,4
2017-02-02T06:32:01.478Z,4
2017-02-02T06:33:01.500Z,4
2017-02-02T06:34:01.018Z,0
2017-02-02T06:35:01.527Z,4
2017-02-02T06:36:01.447Z,4
2017-02-02T06:37:00.595Z,4
2017-02-02T06:38:01.320Z,4
2017-02-02T06:39:00.904Z,4
2017-02-02T06:40:00.893Z,8
2017-02-02T06:41:00.840Z,8
2017-02-02T06:42:00.423Z,8
2017-02-02T06:43:00.803Z,12
2017-02-02T06:44:00.851Z,12
2017-02-02T06:45:00.351Z,16
2017-02-02T06:46:00.319Z,16
2017-02-02T06:47:01.157Z,20
2017-02-02T06:48:01.130Z,20
2017-02-02T06:49:00.649Z,24
2017-02-02T06:50:00.640Z,32
2017-02-02T06:51:00.200Z,36
2017-02-02T06:52:00.587Z,40
2017-02-02T06:53:00.980Z,48
2017-02-02T06:54:00.639Z,52
2017-02-02T06:55:00.502Z,56
2017-02-02T06:56:00.075Z,64
2017-02-02T06:56:59.644Z,76
2017-02-02T06:57:59.624Z,84
2017-02-02T06:58:59.596Z,92
2017-02-02T06:59:59.573Z,104
2017-02-02T07:01:00.811Z,116
2017-02-02T07:02:00.334Z,132
2017-02-02T07:02:59.899Z,148
2017-02-02T07:04:00.676Z,164
2017-02-02T07:05:00.310Z,184
2017-02-02T07:05:59.822Z,200
2017-02-02T07:07:00.606Z,224
2017-02-02T07:08:00.176Z,244
2017-02-02T07:08:59.807Z,264
2017-02-02T07:10:00.142Z,288
2017-02-02T07:11:00.210Z,308
2017-02-02T07:12:00.083Z,332
2017-02-02T07:12:59.252Z,360
2017-02-02T07:14:00.430Z,396
2017-02-02T07:15:00.007Z,432
2017-02-02T07:15:59.980Z,468
2017-02-02T07:17:00.014Z,504
2017-02-02T07:18:00.348Z,540
2017-02-02T07:18:59.915Z,580
2017-02-02T07:20:00.273Z,624
2017-02-02T07:20:59.523Z,660
2017-02-02T07:21:59.921Z,708
2017-02-02T07:22:59.843Z,740
2017-02-02T07:24:00.320Z,776
2017-02-02T07:24:59.760Z,812
2017-02-02T07:25:59.340Z,840
2017-02-02T07:26:59.329Z,880
2017-02-02T07:27:59.677Z,928
2017-02-02T07:28:59.662Z,952
2017-02-02T07:29:59.238Z,1008
2017-02-02T07:31:00.035Z,1092
2017-02-02T07:31:59.592Z,1144
2017-02-02T07:32:59.657Z,1164
2017-02-02T07:33:59.552Z,1224
2017-02-02T07:34:59.621Z,1300
2017-02-02T07:35:59.605Z,1396
2017-02-02T07:36:59.473Z,1560
2017-02-02T07:37:59.093Z,1732
2017-02-02T07:38:58.625Z,1836
2017-02-02T07:39:58.992Z,1936
2017-02-02T07:40:59.011Z,2028
2017-02-02T07:41:59.349Z,2144
2017-02-02T07:42:59.739Z,2312
2017-02-02T07:43:59.300Z,2460
2017-02-02T07:44:59.339Z,2520
2017-02-02T07:45:58.856Z,2576
2017-02-02T07:46:59.712Z,2640
2017-02-02T07:47:59.195Z,2868
2017-02-02T07:48:59.176Z,3028
2017-02-02T07:49:59.667Z,3180
2017-02-02T07:50:59.125Z,3340
2017-02-02T07:51:58.305Z,3384
2017-02-02T07:52:59.084Z,3580
2017-02-02T07:53:59.555Z,3696
2017-02-02T07:54:59.044Z,3812
2017-02-02T07:55:59.014Z,3876
2017-02-02T07:56:58.582Z,4164
2017-02-02T07:57:59.080Z,4392
2017-02-02T07:58:58.932Z,3984
2017-02-02T07:59:59.381Z,5112
2017-02-02T08:00:59.349Z,4440
2017-02-02T08:01:59.272Z,8360
2017-02-02T08:02:58.899Z,7780
2017-02-02T08:03:59.206Z,4456
2017-02-02T08:04:58.881Z,7636
2017-02-02T08:05:58.760Z,6844
2017-02-02T08:06:58.342Z,3980
2017-02-02T08:07:58.316Z,3100
2017-02-02T08:08:57.895Z,2400
2017-02-02T08:09:58.681Z,1900
2017-02-02T08:10:58.659Z,1688
2017-02-02T08:11:58.643Z,1560
2017-02-02T08:12:58.619Z,1608
2017-02-02T08:13:58.595Z,1740
2017-02-02T08:14:58.561Z,1836
2017-02-02T08:15:58.141Z,2000
2017-02-02T08:16:58.106Z,2260
2017-02-02T08:17:58.086Z,2556
2017-02-02T08:18:58.491Z,2864
2017-02-02T08:19:58.035Z,3004
2017-02-02T08:20:58.011Z,3392
2017-02-02T08:21:58.800Z,3624
2017-02-02T08:22:58.371Z,3848
2017-02-02T08:23:58.358Z,4208
2017-02-02T08:24:58.309Z,4572
2017-02-02T08:25:58.300Z,5632
2017-02-02T08:26:58.277Z,7432
2017-02-02T08:27:58.715Z,10064
2017-02-02T08:28:58.224Z,9868
2017-02-02T08:29:58.206Z,9176
2017-02-02T08:30:58.594Z,7504
2017-02-02T08:31:57.347Z,9372
2017-02-02T08:32:58.554Z,6524
2017-02-02T08:33:58.579Z,5960
2017-02-02T08:34:58.086Z,7796
2017-02-02T08:35:58.103Z,7760
2017-02-02T08:36:58.048Z,6672
2017-02-02T08:37:58.017Z,6128
2017-02-02T08:38:57.600Z,6004
2017-02-02T08:39:57.976Z,6468
2017-02-02T08:40:58.365Z,6708
2017-02-02T08:41:58.345Z,6520
2017-02-02T08:42:57.919Z,6476
2017-02-02T08:43:57.493Z,6944
2017-02-02T08:44:57.521Z,7056
2017-02-02T08:45:57.443Z,7456
2017-02-02T08:46:57.417Z,6540
2017-02-02T08:47:57.403Z,6412
2017-02-02T08:48:57.790Z,9024
2017-02-02T08:49:57.363Z,19648
2017-02-02T08:50:58.155Z,18560
2017-02-02T08:51:58.174Z,9504
2017-02-02T08:52:57.700Z,15072
2017-02-02T08:53:57.734Z,36800
2017-02-02T08:54:57.253Z,40512
2017-02-02T08:55:57.637Z,39616
2017-02-02T08:56:58.029Z,37344
2017-02-02T08:57:57.998Z,39360
2017-02-02T08:58:57.978Z,36000
2017-02-02T08:59:57.966Z,29408
2017-02-02T09:00:57.550Z,40096
2017-02-02T09:01:57.186Z,47680
2017-02-02T09:02:57.097Z,45376
2017-02-02T09:03:57.592Z,43008
2017-02-02T09:04:57.878Z,46944
2017-02-02T09:05:57.464Z,46624
2017-02-02T09:06:57.128Z,44640
2017-02-02T09:07:57.509Z,44704
2017-02-02T09:08:57.416Z,45024
2017-02-02T09:09:56.977Z,43104
2017-02-02T09:10:57.361Z,43616
2017-02-02T09:11:57.744Z,42400
2017-02-02T09:12:57.720Z,43008
2017-02-02T09:13:56.911Z,45248
2017-02-02T09:14:56.893Z,44768
2017-02-02T09:15:57.690Z,43488
2017-02-02T09:16:57.679Z,45056
2017-02-02T09:17:56.875Z,43648
2017-02-02T09:18:57.258Z,43392
2017-02-02T09:19:56.427Z,39392
2017-02-02T09:20:57.211Z,43232
2017-02-02T09:21:57.195Z,44128
2017-02-02T09:22:57.636Z,40736
2017-02-02T09:23:56.838Z,38016
2017-02-02T09:24:57.148Z,39200
2017-02-02T09:25:57.143Z,37248
2017-02-02T09:26:57.143Z,34912
2017-02-02T09:27:56.813Z,35520
2017-02-02T09:28:56.694Z,35520
2017-02-02T09:29:57.494Z,33088
2017-02-02T09:30:57.132Z,33824
2017-02-02T09:31:57.469Z,34304
2017-02-02T09:32:57.048Z,35712
2017-02-02T09:33:57.081Z,36160
2017-02-02T09:34:56.620Z,36384
2017-02-02T09:35:57.015Z,36608
2017-02-02T09:36:56.599Z,37120
2017-02-02T09:37:56.999Z,36960
2017-02-02T09:38:57.026Z,35200
2017-02-02T09:39:57.357Z,35136
2017-02-02T09:40:56.137Z,34240
2017-02-02T09:41:57.020Z,34784
2017-02-02T09:42:56.527Z,35616
2017-02-02T09:43:56.913Z,35552
2017-02-02T09:44:56.894Z,36000
2017-02-02T09:45:56.902Z,33984
2017-02-02T09:46:56.460Z,35072
2017-02-02T09:47:56.914Z,36544
2017-02-02T09:48:56.845Z,35456
2017-02-02T09:49:56.834Z,35616
2017-02-02T09:50:56.818Z,36160
2017-02-02T09:51:56.810Z,36320
2017-02-02T09:52:56.788Z,39200
2017-02-02T09:53:57.187Z,40320
2017-02-02T09:54:56.781Z,36576
2017-02-02T09:55:57.169Z,27424
2017-02-02T09:56:56.349Z,29024
2017-02-02T09:57:57.138Z,22592
2017-02-02T09:58:57.128Z,41664
2017-02-02T09:59:57.154Z,39008
2017-02-02T10:00:56.736Z,36384
2017-02-02T10:01:56.279Z,32032
2017-02-02T10:02:56.675Z,35968
2017-02-02T10:03:57.082Z,35008
2017-02-02T10:04:57.064Z,41056
2017-02-02T10:05:56.243Z,39200
2017-02-02T10:06:56.654Z,30720
2017-02-02T10:07:57.020Z,25568
2017-02-02T10:08:56.613Z,23648
2017-02-02T10:09:56.589Z,23264
2017-02-02T10:10:56.981Z,17952
2017-02-02T10:11:56.560Z,16832
2017-02-02T10:12:56.941Z,17920
2017-02-02T10:13:56.129Z,16992
2017-02-02T10:14:56.536Z,16224
2017-02-02T10:15:56.497Z,16416
2017-02-02T10:16:56.089Z,17088
2017-02-02T10:17:56.576Z,19776
2017-02-02T10:18:56.471Z,26656
2017-02-02T10:19:56.040Z,27776
2017-02-02T10:20:56.035Z,29184
2017-02-02T10:21:56.412Z,21568
2017-02-02T10:22:56.507Z,19424
2017-02-02T10:23:56.397Z,29056
2017-02-02T10:24:56.943Z,31648
2017-02-02T10:25:56.759Z,32608
2017-02-02T10:26:56.333Z,31776
2017-02-02T10:27:56.361Z,32992
2017-02-02T10:28:56.316Z,33984
2017-02-02T10:29:56.351Z,32224
2017-02-02T10:30:55.869Z,30560
2017-02-02T10:31:56.267Z,29408
2017-02-02T10:32:56.699Z,29312
2017-02-02T10:33:55.842Z,28160
2017-02-02T10:34:56.688Z,28192
2017-02-02T10:35:55.838Z,29632
2017-02-02T10:36:55.845Z,28256
2017-02-02T10:37:56.189Z,27456
2017-02-02T10:38:56.181Z,27712
2017-02-02T10:39:55.756Z,25984
2017-02-02T10:40:56.141Z,24544
2017-02-02T10:41:56.160Z,24800
2017-02-02T10:42:55.723Z,24160
2017-02-02T10:43:56.515Z,23488
2017-02-02T10:44:56.101Z,22624
2017-02-02T10:45:56.093Z,23264
2017-02-02T10:46:56.528Z,21664
2017-02-02T10:47:56.066Z,19552
2017-02-02T10:48:56.051Z,22112
2017-02-02T10:49:55.632Z,23616
2017-02-02T10:50:56.440Z,20832
2017-02-02T10:51:55.616Z,19136
2017-02-02T10:52:56.003Z,20032
2017-02-02T10:53:56.398Z,19584
2017-02-02T10:54:56.392Z,20672
2017-02-02T10:55:55.957Z,23616
2017-02-02T10:56:55.951Z,21824
2017-02-02T10:57:55.947Z,16832
2017-02-02T10:58:56.356Z,15840
2017-02-02T10:59:56.329Z,13960
2017-02-02T11:00:55.504Z,12864
2017-02-02T11:01:56.303Z,13460
2017-02-02T11:02:56.326Z,15456
2017-02-02T11:03:55.871Z,14236
2017-02-02T11:04:55.862Z,8180
2017-02-02T11:05:55.850Z,7652
2017-02-02T11:06:55.435Z,7704
2017-02-02T11:07:56.233Z,7112
2017-02-02T11:08:55.810Z,7908
2017-02-02T11:09:55.803Z,17664
2017-02-02T11:10:54.973Z,17568
2017-02-02T11:11:56.172Z,12028
2017-02-02T11:12:55.770Z,10352
2017-02-02T11:13:56.156Z,12456
2017-02-02T11:14:55.327Z,14088
2017-02-02T11:15:55.821Z,14436
2017-02-02T11:16:55.788Z,13700
2017-02-02T11:17:55.388Z,14216
2017-02-02T11:18:56.077Z,9520
2017-02-02T11:19:55.655Z,9264
2017-02-02T11:20:55.786Z,8672
2017-02-02T11:21:55.628Z,10052
2017-02-02T11:22:55.204Z,15744
2017-02-02T11:23:56.148Z,22656
2017-02-02T11:24:55.981Z,18816
2017-02-02T11:25:54.861Z,14536
2017-02-02T11:26:55.579Z,11280
2017-02-02T11:27:55.586Z,11800
2017-02-02T11:28:55.110Z,17280
2017-02-02T11:29:55.520Z,11872
2017-02-02T11:30:55.487Z,10244
2017-02-02T11:31:55.879Z,10008
2017-02-02T11:32:55.479Z,11900
2017-02-02T11:33:55.841Z,20736
2017-02-02T11:34:55.483Z,23968
2017-02-02T11:35:55.417Z,21760
2017-02-02T11:36:55.918Z,23488
2017-02-02T11:37:55.085Z,23168
2017-02-02T11:38:55.824Z,23072
2017-02-02T11:39:55.354Z,22560
2017-02-02T11:40:55.332Z,21760
2017-02-02T11:41:55.725Z,21248
2017-02-02T11:42:55.826Z,20960
2017-02-02T11:43:54.488Z,20608
2017-02-02T11:44:54.471Z,20224
2017-02-02T11:45:55.271Z,19904
2017-02-02T11:46:55.653Z,19264
2017-02-02T11:47:55.651Z,18912
2017-02-02T11:48:54.427Z,18528
2017-02-02T11:49:54.928Z,18176
2017-02-02T11:50:54.787Z,17536
2017-02-02T11:51:54.377Z,17248
2017-02-02T11:52:55.586Z,16928
2017-02-02T11:53:55.155Z,16576
2017-02-02T11:54:55.146Z,16288
2017-02-02T11:55:55.134Z,15808
2017-02-02T11:56:54.709Z,15296
2017-02-02T11:57:55.109Z,14912
2017-02-02T11:58:55.120Z,14752
2017-02-02T11:59:55.477Z,13180
2017-02-02T12:00:55.532Z,14432
2017-02-02T12:01:54.696Z,14228
2017-02-02T12:02:54.221Z,14784
2017-02-02T12:03:55.032Z,14720
2017-02-02T12:04:55.119Z,14784
2017-02-02T12:05:55.001Z,13260
2017-02-02T12:06:54.655Z,15776
2017-02-02T12:07:55.019Z,16800
2017-02-02T12:08:54.564Z,17664
2017-02-02T12:09:55.338Z,17216
2017-02-02T12:10:54.996Z,15296
2017-02-02T12:11:55.329Z,16704
2017-02-02T12:12:55.004Z,16864
2017-02-02T12:13:54.484Z,17504
2017-02-02T12:14:54.906Z,17792
2017-02-02T12:15:54.460Z,18336
2017-02-02T12:16:55.354Z,18272
2017-02-02T12:17:54.451Z,17792
2017-02-02T12:18:54.451Z,18496
2017-02-02T12:19:54.042Z,17888
2017-02-02T12:20:54.791Z,17024
2017-02-02T12:21:55.260Z,17120
2017-02-02T12:22:55.194Z,18272
2017-02-02T12:23:54.758Z,18464
2017-02-02T12:24:54.742Z,18080
2017-02-02T12:25:54.730Z,18144
2017-02-02T12:26:54.834Z,17888
2017-02-02T12:27:54.709Z,17664
2017-02-02T12:28:54.277Z,18208
2017-02-02T12:29:54.271Z,19104
2017-02-02T12:30:54.666Z,19392
2017-02-02T12:31:54.664Z,19520
2017-02-02T12:32:55.076Z,20352
2017-02-02T12:33:54.221Z,20576
2017-02-02T12:34:54.234Z,20160
2017-02-02T12:35:54.590Z,19488
2017-02-02T12:36:54.180Z,19776
2017-02-02T12:37:54.583Z,20704
2017-02-02T12:38:55.010Z,20640
2017-02-02T12:39:53.729Z,20640
2017-02-02T12:40:54.531Z,20064
2017-02-02T12:41:54.927Z,18560
2017-02-02T12:42:54.114Z,18560
2017-02-02T12:43:54.519Z,18496
2017-02-02T12:44:54.879Z,19040
2017-02-02T12:45:54.467Z,19648
2017-02-02T12:46:54.460Z,19872
2017-02-02T12:47:54.472Z,19424
2017-02-02T12:48:54.048Z,19872
2017-02-02T12:49:54.418Z,20576
2017-02-02T12:50:54.815Z,19072
2017-02-02T12:51:54.384Z,19072
2017-02-02T12:52:54.466Z,20032
2017-02-02T12:53:54.364Z,19648
2017-02-02T12:54:54.435Z,19616
2017-02-02T12:55:54.745Z,19040
2017-02-02T12:56:54.755Z,18240
2017-02-02T12:57:54.328Z,17120
2017-02-02T12:58:53.921Z,17984
2017-02-02T12:59:54.691Z,18976
2017-02-02T13:00:54.279Z,18208
2017-02-02T13:01:54.271Z,18176
2017-02-02T13:02:54.249Z,18464
2017-02-02T13:03:54.228Z,11416
2017-02-02T13:04:54.268Z,9144
2017-02-02T13:05:54.617Z,9172
2017-02-02T13:06:54.687Z,10300
2017-02-02T13:07:54.256Z,10952
2017-02-02T13:08:54.165Z,9560
2017-02-02T13:09:54.156Z,10504
2017-02-02T13:10:54.183Z,8164
2017-02-02T13:11:54.124Z,8424
2017-02-02T13:12:54.164Z,11896
2017-02-02T13:13:54.092Z,17440
2017-02-02T13:14:54.155Z,17504
2017-02-02T13:15:54.473Z,17376
2017-02-02T13:16:54.059Z,16960
2017-02-02T13:17:54.071Z,16320
2017-02-02T13:18:54.491Z,16288
2017-02-02T13:19:54.009Z,16448
2017-02-02T13:20:54.449Z,16416
2017-02-02T13:21:53.975Z,16320
2017-02-02T13:22:54.407Z,15968
2017-02-02T13:23:54.350Z,15744
2017-02-02T13:24:53.540Z,16096
2017-02-02T13:25:53.528Z,16224
2017-02-02T13:26:54.314Z,15584
2017-02-02T13:27:53.892Z,15200
2017-02-02T13:28:54.295Z,15008
2017-02-02T13:29:53.505Z,14880
2017-02-02T13:30:54.264Z,13740
2017-02-02T13:31:54.251Z,15168
2017-02-02T13:32:53.833Z,16192
2017-02-02T13:33:53.833Z,16448
2017-02-02T13:34:53.810Z,16128
2017-02-02T13:35:53.382Z,13956
2017-02-02T13:36:53.371Z,15872
2017-02-02T13:37:53.445Z,15616
2017-02-02T13:38:54.159Z,15168
2017-02-02T13:39:53.343Z,15232
2017-02-02T13:40:54.129Z,15520
2017-02-02T13:41:53.389Z,15712
2017-02-02T13:42:54.116Z,12304
2017-02-02T13:43:54.073Z,10308
2017-02-02T13:44:53.757Z,10208
2017-02-02T13:45:53.246Z,12116
2017-02-02T13:46:54.025Z,11496
2017-02-02T13:47:53.622Z,13408
2017-02-02T13:48:54.010Z,16192
2017-02-02T13:49:53.584Z,16352
2017-02-02T13:50:53.166Z,13348