createdAt,value
2018-05-03T00:02:24.136Z,99.90
2018-05-03T00:04:53.332Z,99.90
2018-05-03T00:07:21.561Z,99.90
2018-05-03T00:09:51.966Z,99.90
2018-05-03T00:12:19.577Z,99.90
2018-05-03T00:14:48.268Z,99.90
2018-05-03T00:17:15.721Z,99.90
2018-05-03T00:19:43.199Z,99.90
2018-05-03T00:22:10.656Z,99.90
2018-05-03T00:24:38.910Z,99.90
2018-05-03T00:27:10.698Z,99.90
2018-05-03T00:29:38.191Z,99.90
2018-05-03T00:32:05.685Z,99.90
2018-05-03T00:34:33.139Z,99.90
2018-05-03T00:37:02.149Z,99.90
2018-05-03T00:39:30.392Z,99.90
2018-05-03T00:42:02.368Z,99.90
2018-05-03T00:44:29.829Z,99.90
2018-05-03T00:46:58.819Z,99.90
2018-05-03T00:49:27.213Z,99.90
2018-05-03T00:51:54.687Z,99.90
2018-05-03T00:54:34.735Z,99.90
2018-05-03T00:57:02.205Z,99.90
2018-05-03T00:59:29.922Z,99.90
2018-05-03T01:01:57.839Z,99.90
2018-05-03T01:04:25.313Z,99.90
2018-05-03T01:06:53.257Z,99.90
2018-05-03T01:09:20.798Z,99.90
2018-05-03T01:11:56.643Z,99.90
2018-05-03T01:14:24.135Z,99.90
2018-05-03T01:16:51.589Z,99.90
2018-05-03T01:19:19.052Z,99.90
2018-05-03T01:21:46.501Z,99.90
2018-05-03T01:24:13.979Z,99.90
2018-05-03T01:26:45.432Z,99.90
2018-05-03T01:29:12.953Z,99.90
2018-05-03T01:31:40.657Z,99.90
2018-05-03T01:34:08.133Z,99.90
2018-05-03T01:36:35.619Z,99.90
2018-05-03T01:39:03.073Z,99.90
2018-05-03T01:41:33.501Z,99.90
2018-05-03T01:44:02.658Z,99.90
2018-05-03T01:46:30.144Z,99.90
2018-05-03T01:48:57.632Z,99.90
2018-05-03T01:51:26.806Z,99.90
2018-05-03T01:53:54.264Z,99.90
2018-05-03T01:56:21.731Z,99.90
2018-05-03T01:58:53.177Z,99.90
2018-05-03T02:01:20.641Z,99.90
2018-05-03T02:03:48.088Z,99.90
2018-05-03T02:06:16.877Z,99.90
2018-05-03T02:08:44.330Z,99.90
2018-05-03T02:11:11.805Z,99.90
2018-05-03T02:13:39.259Z,99.90
2018-05-03T02:16:07.492Z,99.90
2018-05-03T02:18:35.646Z,99.90
2018-05-03T02:21:03.098Z,99.90
2018-05-03T02:23:30.805Z,99.90
2018-05-03T02:25:58.325Z,99.90
2018-05-03T02:28:25.780Z,99.90
2018-05-03T02:30:53.316Z,99.90
2018-05-03T02:33:20.753Z,99.90
2018-05-03T02:35:50.035Z,99.90
2018-05-03T02:38:17.509Z,99.90
2018-05-03T02:40:44.964Z,99.90
2018-05-03T02:43:15.807Z,99.90
2018-05-03T02:45:44.000Z,99.90
2018-05-03T02:48:11.501Z,99.90
2018-05-03T02:50:38.976Z,99.90
2018-05-03T02:53:06.436Z,99.90
2018-05-03T02:55:33.916Z,99.90
2018-05-03T02:58:18.420Z,99.90
2018-05-03T03:01:03.337Z,99.90
2018-05-03T03:03:48.264Z,99.90
2018-05-03T03:06:34.396Z,99.90
2018-05-03T03:12:35.573Z,99.90
2018-05-03T03:15:25.259Z,99.90
2018-05-03T03:18:10.256Z,99.90
2018-05-03T03:21:06.736Z,99.90
2018-05-03T03:23:51.588Z,99.90
2018-05-03T03:26:46.323Z,99.90
2018-05-03T03:29:31.338Z,99.90
2018-05-03T03:32:14.692Z,99.90
2018-05-03T03:34:43.654Z,99.90
2018-05-03T03:37:23.161Z,99.90
2018-05-03T03:40:08.142Z,99.90
2018-05-03T03:45:55.329Z,99.90
2018-05-03T03:48:22.822Z,99.90
2018-05-03T03:50:50.478Z,99.90
2018-05-03T03:53:18.845Z,99.90
2018-05-03T03:55:46.317Z,99.90
2018-05-03T03:58:15.492Z,99.90
2018-05-03T04:00:43.013Z,99.90
2018-05-03T04:03:10.455Z,99.90
2018-05-03T04:05:37.912Z,99.90
2018-05-03T04:08:05.467Z,99.90
2018-05-03T04:10:32.922Z,99.90
2018-05-03T04:13:00.408Z,99.90
2018-05-03T04:15:27.868Z,99.90
2018-05-03T04:18:07.160Z,99.90
2018-05-03T04:21:02.313Z,99.90
2018-05-03T04:23:43.449Z,99.90
2018-05-03T04:26:10.951Z,99.90
2018-05-03T04:28:38.446Z,99.90
2018-05-03T04:31:11.205Z,99.90
2018-05-03T04:33:38.660Z,99.90
2018-05-03T04:36:06.151Z,99.90
2018-05-03T04:38:33.635Z,99.90
2018-05-03T04:41:02.353Z,99.90
2018-05-03T04:43:29.884Z,99.90
2018-05-03T04:45:57.345Z,99.90
2018-05-03T04:48:24.848Z,99.90
2018-05-03T04:50:52.300Z,99.90
2018-05-03T04:53:19.781Z,99.90
2018-05-03T04:55:48.020Z,99.90
2018-05-03T04:58:16.392Z,99.90
2018-05-03T05:00:47.975Z,99.90
2018-05-03T05:03:16.946Z,99.90
2018-05-03T05:05:44.429Z,99.90
2018-05-03T05:08:12.328Z,99.90
2018-05-03T05:10:40.696Z,99.90
2018-05-03T05:13:08.161Z,99.90
2018-05-03T05:15:35.623Z,99.90
2018-05-03T05:18:03.176Z,99.90
2018-05-03T05:20:30.638Z,99.90
2018-05-03T05:22:58.347Z,99.90
2018-05-03T05:25:25.813Z,99.90
2018-05-03T05:27:53.315Z,99.90
2018-05-03T05:30:20.845Z,99.90
2018-05-03T05:32:48.709Z,99.90
2018-05-03T05:35:16.181Z,99.90
2018-05-03T05:37:43.703Z,99.90
2018-05-03T05:40:11.166Z,99.90
2018-05-03T05:42:38.703Z,99.90
2018-05-03T05:45:06.169Z,99.90
2018-05-03T05:47:33.740Z,99.90
2018-05-03T05:50:01.249Z,99.90
2018-05-03T05:52:28.714Z,99.90
2018-05-03T05:54:56.190Z,99.90
2018-05-03T05:57:23.773Z,99.90
2018-05-03T05:59:52.615Z,99.90
2018-05-03T06:02:20.145Z,99.90
2018-05-03T06:04:47.810Z,99.90
2018-05-03T06:07:16.221Z,99.90
2018-05-03T06:09:43.700Z,99.90
2018-05-03T06:12:11.252Z,99.90
2018-05-03T06:14:38.665Z,99.90
2018-05-03T06:17:06.891Z,99.90
2018-05-03T06:19:34.367Z,99.90
2018-05-03T06:22:01.857Z,99.90
2018-05-03T06:24:30.985Z,99.90
2018-05-03T06:26:58.473Z,99.90
2018-05-03T06:29:25.933Z,99.90
2018-05-03T06:31:56.568Z,99.90
2018-05-03T06:34:24.119Z,99.90
2018-05-03T06:36:51.597Z,99.90
2018-05-03T06:39:19.898Z,99.90
2018-05-03T06:41:47.356Z,99.90
2018-05-03T06:44:14.835Z,99.90
2018-05-03T06:46:45.308Z,99.90
2018-05-03T06:49:12.761Z,99.90
2018-05-03T06:51:40.232Z,99.90
2018-05-03T06:54:07.848Z,99.90
2018-05-03T06:56:35.333Z,99.90
2018-05-03T06:59:02.881Z,99.90
2018-05-03T07:01:30.339Z,99.90
2018-05-03T07:03:59.153Z,99.90
2018-05-03T07:06:26.609Z,99.90
2018-05-03T07:08:54.919Z,99.90
2018-05-03T07:11:22.800Z,99.90
2018-05-03T07:13:50.282Z,99.90
2018-05-03T07:16:17.779Z,99.90
2018-05-03T07:18:45.232Z,99.90
2018-05-03T07:21:12.733Z,99.90
2018-05-03T07:23:40.220Z,99.90
2018-05-03T07:26:07.705Z,99.90
2018-05-03T07:28:35.197Z,99.90
2018-05-03T07:31:02.839Z,99.90
2018-05-03T07:33:32.009Z,99.90
2018-05-03T07:35:59.466Z,99.90
2018-05-03T07:38:26.936Z,99.90
2018-05-03T07:40:56.285Z,99.90
2018-05-03T07:43:23.744Z,99.90
2018-05-03T07:45:51.235Z,99.90
2018-05-03T07:48:18.721Z,99.90
2018-05-03T07:50:47.134Z,99.90
2018-05-03T07:53:16.275Z,99.90
2018-05-03T07:55:43.721Z,99.90
2018-05-03T07:58:11.339Z,99.90
2018-05-03T08:00:39.733Z,99.90
2018-05-03T08:03:10.414Z,99.90
2018-05-03T08:05:37.879Z,99.90
2018-05-03T08:08:05.563Z,99.90
2018-05-03T08:10:33.025Z,99.90
2018-05-03T08:13:00.641Z,99.90
2018-05-03T08:15:29.055Z,99.90
2018-05-03T08:17:56.563Z,99.60
2018-05-03T08:20:24.101Z,98.90
2018-05-03T08:22:51.597Z,99.30
2018-05-03T08:25:19.207Z,99.30
2018-05-03T08:27:46.687Z,99.10
2018-05-03T08:30:14.156Z,99.40
2018-05-03T08:32:42.622Z,99.20
2018-05-03T08:35:10.108Z,98.40
2018-05-03T08:37:37.635Z,98.10
2018-05-03T08:40:05.141Z,97.50
2018-05-03T08:42:33.708Z,97.40
2018-05-03T08:45:01.822Z,97.40
2018-05-03T08:47:29.318Z,96.90
2018-05-03T08:49:56.994Z,97.30
2018-05-03T08:52:24.517Z,97.30
2018-05-03T08:54:52.021Z,97.80
2018-05-03T08:57:19.670Z,97.70
2018-05-03T08:59:47.160Z,97.40
2018-05-03T09:02:15.423Z,97.30
2018-05-03T09:04:44.272Z,96.70
2018-05-03T09:07:11.733Z,96.70
2018-05-03T09:09:39.224Z,96.90
2018-05-03T09:12:06.676Z,97.10
2018-05-03T09:14:34.923Z,97.30
2018-05-03T09:17:02.466Z,97.10
2018-05-03T09:19:29.961Z,96.90
2018-05-03T09:22:01.212Z,96.70
2018-05-03T09:24:28.774Z,96.70
2018-05-03T09:26:56.308Z,96.10
2018-05-03T09:29:24.380Z,96.30
2018-05-03T09:31:51.873Z,96.10
2018-05-03T09:34:19.341Z,96.00
2018-05-03T09:36:47.056Z,95.40
2018-05-03T09:39:14.611Z,95.70
2018-05-03T09:41:42.246Z,95.80
2018-05-03T09:44:09.939Z,95.50
2018-05-03T09:46:37.886Z,95.30
2018-05-03T09:49:05.369Z,95.40
2018-05-03T09:51:32.824Z,95.10
2018-05-03T09:54:00.301Z,94.60
2018-05-03T09:56:27.752Z,94.50
2018-05-03T09:58:55.240Z,93.80
2018-05-03T10:01:22.690Z,93.90
2018-05-03T10:03:51.842Z,93.70
2018-05-03T10:06:19.326Z,93.70
2018-05-03T10:08:47.314Z,93.60
2018-05-03T10:11:14.853Z,93.50
2018-05-03T10:13:42.321Z,93.40
2018-05-03T10:16:12.463Z,93.80
2018-05-03T10:18:41.617Z,92.90
2018-05-03T10:21:14.625Z,92.90
2018-05-03T10:23:42.095Z,93.10
2018-05-03T10:26:09.554Z,91.50
2018-05-03T10:28:37.048Z,91.40
2018-05-03T10:31:04.738Z,91.60
2018-05-03T10:33:32.236Z,91.70
2018-05-03T10:35:59.754Z,92.10
2018-05-03T10:38:27.234Z,91.80
2018-05-03T10:40:55.321Z,90.70
2018-05-03T10:43:23.059Z,88.80
2018-05-03T10:45:50.545Z,88.50
2018-05-03T10:48:18.046Z,88.60
2018-05-03T10:50:45.600Z,87.20
2018-05-03T10:53:13.060Z,85.10
2018-05-03T10:55:40.561Z,86.00
2018-05-03T10:58:09.055Z,85.60
2018-05-03T11:00:36.525Z,85.60
2018-05-03T11:03:04.059Z,85.60
2018-05-03T11:05:35.080Z,86.10
2018-05-03T11:08:02.457Z,85.90
2018-05-03T11:10:29.963Z,85.70
2018-05-03T11:12:58.175Z,86.40
2018-05-03T11:15:25.633Z,86.70
2018-05-03T11:17:53.121Z,86.00
2018-05-03T11:20:21.408Z,85.20
2018-05-03T11:22:52.000Z,85.20
2018-05-03T11:25:19.461Z,84.90
2018-05-03T11:27:47.691Z,85.10
2018-05-03T11:30:15.134Z,85.20
2018-05-03T11:32:42.651Z,85.80
2018-05-03T11:35:11.633Z,85.90
2018-05-03T11:37:39.101Z,85.80
2018-05-03T11:40:07.159Z,86.30
2018-05-03T11:42:34.681Z,86.10
2018-05-03T11:45:02.237Z,85.80
2018-05-03T11:47:29.732Z,85.60
2018-05-03T11:49:57.426Z,86.10
2018-05-03T11:52:29.501Z,86.10
2018-05-03T11:54:57.713Z,86.10
2018-05-03T11:57:25.319Z,86.00
2018-05-03T11:59:52.786Z,87.30
2018-05-03T12:02:21.850Z,87.70
2018-05-03T12:04:49.618Z,87.50
2018-05-03T12:07:17.105Z,85.90
2018-05-03T12:09:44.560Z,86.60
2018-05-03T12:12:12.063Z,85.80
2018-05-03T12:14:40.482Z,86.50
2018-05-03T12:17:07.946Z,85.90
2018-05-03T12:19:35.404Z,85.80
2018-05-03T12:22:12.780Z,84.20
2018-05-03T12:24:40.265Z,84.50
2018-05-03T12:27:07.745Z,84.00
2018-05-03T12:29:36.789Z,83.80
2018-05-03T12:32:04.265Z,83.70
2018-05-03T12:34:31.828Z,84.50
2018-05-03T12:37:03.576Z,85.00
2018-05-03T12:39:31.045Z,85.90
2018-05-03T12:41:58.569Z,86.50
2018-05-03T12:44:26.053Z,86.70
2018-05-03T12:46:53.507Z,86.80
2018-05-03T12:49:21.087Z,86.20
2018-05-03T12:51:48.601Z,87.70
2018-05-03T12:54:16.277Z,86.30
2018-05-03T12:56:44.403Z,84.80
2018-05-03T12:59:11.963Z,86.10
2018-05-03T13:01:39.445Z,84.80
2018-05-03T13:04:06.929Z,85.90
2018-05-03T13:06:34.438Z,85.60
2018-05-03T13:09:01.898Z,84.40
2018-05-03T13:11:29.427Z,85.20
2018-05-03T13:13:56.912Z,84.80
2018-05-03T13:16:24.377Z,84.30
2018-05-03T13:18:52.793Z,84.20
2018-05-03T13:21:20.333Z,83.80
2018-05-03T13:23:52.514Z,84.80
2018-05-03T13:26:20.073Z,83.70
2018-05-03T13:28:47.786Z,83.50
2018-05-03T13:31:15.249Z,83.70
2018-05-03T13:33:42.720Z,82.90
2018-05-03T13:36:10.196Z,83.40
2018-05-03T13:38:42.292Z,83.90
2018-05-03T13:41:09.825Z,83.30
2018-05-03T13:43:38.204Z,82.90
2018-05-03T13:46:05.742Z,82.60
2018-05-03T13:48:33.187Z,82.70
2018-05-03T13:51:00.850Z,82.70
2018-05-03T13:53:28.319Z,81.90
2018-05-03T13:55:56.097Z,83.00
2018-05-03T13:58:23.580Z,83.10
2018-05-03T14:00:51.098Z,82.70
2018-05-03T14:03:18.616Z,82.40
2018-05-03T14:05:46.298Z,82.50
2018-05-03T14:08:13.821Z,82.90
2018-05-03T14:10:41.539Z,82.40
2018-05-03T14:13:09.659Z,82.70
2018-05-03T14:15:37.158Z,82.80
2018-05-03T14:18:04.644Z,82.90
2018-05-03T14:20:32.095Z,83.10
2018-05-03T14:22:59.593Z,82.80
2018-05-03T14:25:27.056Z,82.60
2018-05-03T14:27:55.448Z,82.10
2018-05-03T14:30:23.767Z,82.10
2018-05-03T14:32:51.440Z,81.80
2018-05-03T14:35:18.965Z,82.30
2018-05-03T14:37:46.464Z,82.10
2018-05-03T14:40:13.985Z,81.90
2018-05-03T14:42:41.462Z,80.80
2018-05-03T14:45:08.959Z,81.40
2018-05-03T14:47:37.837Z,82.60
2018-05-03T14:50:05.293Z,82.50
2018-05-03T14:52:32.855Z,82.10
2018-05-03T14:55:03.638Z,82.00
2018-05-03T14:57:31.109Z,81.60
2018-05-03T14:59:58.577Z,81.80
2018-05-03T15:02:26.492Z,82.30
2018-05-03T15:04:54.762Z,83.80
2018-05-03T15:07:22.229Z,83.80
2018-05-03T15:09:49.672Z,83.20
2018-05-03T15:12:17.184Z,83.00
2018-05-03T15:14:44.700Z,82.70
2018-05-03T15:17:12.433Z,83.00
2018-05-03T15:19:40.563Z,82.60
2018-05-03T15:22:08.185Z,82.80
2018-05-03T15:24:35.702Z,83.00
2018-05-03T15:27:03.168Z,82.30
2018-05-03T15:29:30.748Z,82.50
2018-05-03T15:31:58.924Z,82.00
2018-05-03T15:34:26.477Z,82.50
2018-05-03T15:36:53.964Z,82.50
2018-05-03T15:39:22.232Z,83.30
2018-05-03T15:41:49.977Z,83.30
2018-05-03T15:44:17.473Z,83.30
2018-05-03T15:46:44.942Z,83.80
2018-05-03T15:49:13.309Z,83.40
2018-05-03T15:51:40.928Z,83.00
2018-05-03T15:54:09.172Z,83.60
2018-05-03T15:56:36.622Z,83.50
2018-05-03T15:59:04.144Z,83.40
2018-05-03T16:01:32.351Z,83.70
2018-05-03T16:03:59.769Z,83.80
2018-05-03T16:06:27.273Z,84.10
2018-05-03T16:08:54.730Z,83.40
2018-05-03T16:11:25.938Z,83.60
2018-05-03T16:13:53.386Z,83.70
2018-05-03T16:16:20.842Z,84.40
2018-05-03T16:18:48.600Z,84.30
2018-05-03T16:21:17.349Z,85.60
2018-05-03T16:23:44.812Z,85.60
2018-05-03T16:26:20.036Z,86.30
2018-05-03T16:28:47.522Z,86.30
2018-05-03T16:31:14.986Z,86.50
2018-05-03T16:33:42.448Z,86.10
2018-05-03T16:36:09.939Z,85.80
2018-05-03T16:38:37.420Z,86.00
2018-05-03T16:41:04.886Z,86.30
2018-05-03T16:43:32.384Z,87.10
2018-05-03T16:45:59.834Z,87.70
2018-05-03T16:48:27.316Z,88.20
2018-05-03T16:50:55.439Z,87.70
2018-05-03T16:53:22.996Z,87.30
2018-05-03T16:55:50.454Z,87.30
2018-05-03T16:58:22.264Z,87.10
2018-05-03T17:00:50.448Z,87.10
2018-05-03T17:03:18.672Z,86.70
2018-05-03T17:05:46.145Z,86.60
2018-05-03T17:08:13.629Z,86.60
2018-05-03T17:10:41.568Z,86.30
2018-05-03T17:13:10.016Z,86.10
2018-05-03T17:15:37.520Z,86.10
2018-05-03T17:18:04.992Z,85.70
2018-05-03T17:20:32.463Z,86.10
2018-05-03T17:22:59.945Z,86.90
2018-05-03T17:25:27.422Z,87.40
2018-05-03T17:27:59.015Z,87.90
2018-05-03T17:30:27.312Z,88.50
2018-05-03T17:32:54.824Z,88.40
2018-05-03T17:35:22.277Z,88.40
2018-05-03T17:37:49.738Z,88.50
2018-05-03T17:40:18.092Z,88.70
2018-05-03T17:42:45.558Z,88.80
2018-05-03T17:45:13.059Z,89.10
2018-05-03T17:47:40.570Z,89.40
2018-05-03T17:50:08.041Z,89.50
2018-05-03T17:52:35.586Z,89.50
2018-05-03T17:55:03.043Z,89.80
2018-05-03T17:57:35.869Z,90.00
2018-05-03T18:00:03.389Z,90.30
2018-05-03T18:02:30.897Z,90.50
2018-05-03T18:04:59.506Z,90.80
2018-05-03T18:07:26.982Z,90.80
2018-05-03T18:09:54.457Z,91.00
2018-05-03T18:12:21.932Z,91.10
2018-05-03T18:14:49.424Z,91.30
2018-05-03T18:17:16.920Z,91.40
2018-05-03T18:19:44.532Z,91.50
2018-05-03T18:22:12.815Z,91.80
2018-05-03T18:24:40.561Z,91.80
2018-05-03T18:27:08.865Z,91.90
2018-05-03T18:29:36.304Z,91.90
2018-05-03T18:32:03.771Z,92.00
2018-05-03T18:34:31.243Z,92.00
2018-05-03T18:37:00.294Z,91.90
2018-05-03T18:39:30.225Z,92.00
2018-05-03T18:41:57.752Z,91.90
2018-05-03T18:44:25.197Z,91.90
2018-05-03T18:46:53.245Z,92.10
2018-05-03T18:49:20.852Z,92.20
2018-05-03T18:51:49.889Z,92.40
2018-05-03T18:54:18.157Z,92.20
2018-05-03T18:56:45.703Z,92.20
2018-05-03T18:59:14.171Z,92.20
2018-05-03T19:01:42.465Z,92.00
2018-05-03T19:04:10.723Z,92.00
2018-05-03T19:06:38.512Z,92.00
2018-05-03T19:09:06.010Z,92.10
2018-05-03T19:11:33.545Z,92.10
2018-05-03T19:14:01.095Z,92.10
2018-05-03T19:16:28.647Z,92.10
2018-05-03T19:18:57.800Z,92.10
2018-05-03T19:21:25.587Z,92.00
2018-05-03T19:23:53.830Z,92.30
2018-05-03T19:26:21.326Z,92.30
2018-05-03T19:28:52.431Z,92.30
2018-05-03T19:31:20.005Z,92.40
2018-05-03T19:33:47.520Z,92.50
2018-05-03T19:36:15.009Z,92.30
2018-05-03T19:38:42.499Z,92.20
2018-05-03T19:41:10.061Z,92.20
2018-05-03T19:43:38.297Z,92.40
2018-05-03T19:46:06.507Z,92.30
2018-05-03T19:48:34.035Z,92.30
2018-05-03T19:51:01.646Z,92.30
2018-05-03T19:53:30.851Z,92.40
2018-05-03T19:55:58.410Z,92.40
2018-05-03T19:58:25.991Z,92.60
2018-05-03T20:00:53.557Z,92.70
2018-05-03T20:03:21.037Z,92.60
2018-05-03T20:05:48.541Z,92.50
2018-05-03T20:08:16.104Z,92.50
2018-05-03T20:10:43.573Z,92.60
2018-05-03T20:13:11.247Z,92.60
2018-05-03T20:15:43.058Z,92.60
2018-05-03T20:18:10.599Z,92.70
2018-05-03T20:20:38.110Z,92.70
2018-05-03T20:23:05.589Z,93.10
2018-05-03T20:25:33.142Z,93.00
2018-05-03T20:28:00.675Z,92.80
2018-05-03T20:30:28.830Z,92.80
2018-05-03T20:32:56.299Z,92.90
2018-05-03T20:35:24.478Z,92.80
2018-05-03T20:37:53.671Z,92.90
2018-05-03T20:40:21.128Z,92.90
2018-05-03T20:42:48.663Z,92.90
2018-05-03T20:45:19.804Z,93.00
2018-05-03T20:47:49.692Z,93.10
2018-05-03T20:50:17.203Z,93.10
2018-05-03T20:52:44.692Z,93.30
2018-05-03T20:55:12.171Z,93.30
2018-05-03T20:57:39.701Z,93.40
2018-05-03T21:00:07.668Z,93.50
2018-05-03T21:02:35.132Z,93.50
2018-05-03T21:05:02.637Z,93.50
2018-05-03T21:07:30.089Z,93.50
2018-05-03T21:09:57.756Z,93.60
2018-05-03T21:12:25.232Z,93.60
2018-05-03T21:14:52.818Z,93.60
2018-05-03T21:17:21.976Z,93.70
2018-05-03T21:19:50.453Z,93.80
2018-05-03T21:22:17.970Z,93.80
2018-05-03T21:24:46.269Z,93.80
2018-05-03T21:27:13.823Z,93.90
2018-05-03T21:29:41.280Z,93.90
2018-05-03T21:32:08.748Z,94.00
2018-05-03T21:34:36.223Z,94.10
2018-05-03T21:37:03.673Z,94.10
2018-05-03T21:39:31.117Z,94.20
2018-05-03T21:41:59.656Z,94.20
2018-05-03T21:44:27.127Z,94.10
2018-05-03T21:46:54.716Z,94.20
2018-05-03T21:49:22.178Z,94.20
2018-05-03T21:51:49.697Z,94.30
2018-05-03T21:54:17.191Z,94.30
2018-05-03T21:56:44.685Z,94.20
2018-05-03T21:59:13.195Z,94.20
2018-05-03T22:01:40.665Z,94.30
2018-05-03T22:04:08.151Z,94.30
2018-05-03T22:06:36.649Z,94.40
2018-05-03T22:09:04.114Z,94.50
2018-05-03T22:11:32.367Z,94.60
2018-05-03T22:14:00.669Z,94.50
2018-05-03T22:16:28.169Z,94.50
2018-05-03T22:18:57.002Z,94.60
2018-05-03T22:21:24.559Z,94.60
2018-05-03T22:23:52.162Z,94.70
2018-05-03T22:26:19.801Z,94.70
2018-05-03T22:28:47.304Z,94.70
2018-05-03T22:31:15.708Z,94.80
2018-05-03T22:33:43.173Z,94.80
2018-05-03T22:36:10.671Z,94.80
2018-05-03T22:38:38.145Z,94.90
2018-05-03T22:41:05.612Z,94.90
2018-05-03T22:43:33.410Z,95.00
2018-05-03T22:46:00.892Z,95.00
2018-05-03T22:48:29.189Z,95.10
2018-05-03T22:50:56.678Z,95.10
2018-05-03T22:53:24.165Z,95.20
2018-05-03T22:55:51.638Z,95.30
2018-05-03T22:58:19.372Z,95.30
2018-05-03T23:00:46.852Z,95.30
2018-05-03T23:03:14.323Z,95.30
2018-05-03T23:05:41.805Z,95.30
2018-05-03T23:08:09.302Z,95.50
2018-05-03T23:10:37.799Z,95.30
2018-05-03T23:13:05.297Z,95.30
2018-05-03T23:15:32.804Z,95.30
2018-05-03T23:18:07.234Z,95.40
2018-05-03T23:20:35.346Z,95.40
2018-05-03T23:23:02.842Z,95.50
2018-05-03T23:25:30.357Z,95.40
2018-05-03T23:27:57.825Z,95.60
2018-05-03T23:30:25.379Z,95.60
2018-05-03T23:32:57.520Z,95.60
2018-05-03T23:35:25.060Z,95.60
2018-05-03T23:37:52.548Z,95.60
2018-05-03T23:40:19.998Z,95.70
2018-05-03T23:42:47.497Z,96.00
2018-05-03T23:45:14.987Z,95.70
2018-05-03T23:47:42.494Z,95.70
2018-05-03T23:50:09.993Z,95.80
2018-05-03T23:52:37.482Z,95.70
2018-05-03T23:55:06.252Z,95.80
2018-05-03T23:57:33.720Z,96.10
