createdAt,value
2022-10-18T00:01:00.577Z,96840.09
2022-10-18T00:03:28.745Z,96840.09
2022-10-18T00:05:58.574Z,96831.50
2022-10-18T00:08:26.808Z,96825.56
2022-10-18T00:10:55.135Z,96834.94
2022-10-18T00:13:23.178Z,96838.13
2022-10-18T00:15:51.773Z,96835.13
2022-10-18T00:18:20.253Z,96838.06
2022-10-18T00:20:58.774Z,96836.75
2022-10-18T00:23:27.384Z,96836.69
2022-10-18T00:26:06.914Z,96832.91
2022-10-18T00:28:35.565Z,96835.03
2022-10-18T00:31:14.603Z,96829.16
2022-10-18T00:33:43.180Z,96830.78
2022-10-18T00:36:12.782Z,96829.69
2022-10-18T00:38:40.914Z,96826.72
2022-10-18T00:41:11.159Z,96822.66
2022-10-18T00:43:56.477Z,96817.78
2022-10-18T00:46:25.337Z,96810.00
2022-10-18T00:51:24.083Z,96814.72
2022-10-18T00:53:52.224Z,96814.47
2022-10-18T00:56:20.336Z,96818.78
2022-10-18T00:58:48.872Z,96811.31
2022-10-18T01:01:17.353Z,96812.94
2022-10-18T01:03:45.441Z,96814.00
2022-10-18T01:06:13.599Z,96808.06
2022-10-18T01:09:08.057Z,96809.94
2022-10-18T01:11:51.227Z,96799.16
2022-10-18T01:14:25.428Z,96809.88
2022-10-18T01:16:55.287Z,96801.28
2022-10-18T01:19:40.896Z,96807.69
2022-10-18T01:22:10.643Z,96807.47
2022-10-18T01:24:50.165Z,96814.19
2022-10-18T01:27:41.715Z,96813.44
2022-10-18T01:30:33.422Z,96812.06
2022-10-18T01:33:04.772Z,96816.31
2022-10-18T01:35:34.409Z,96817.28
2022-10-18T01:38:04.124Z,96833.69
2022-10-18T01:40:32.535Z,96834.03
2022-10-18T01:43:00.695Z,96831.94
2022-10-18T01:45:28.894Z,96832.75
2022-10-18T01:47:58.339Z,96828.22
2022-10-18T01:50:30.193Z,96828.69
2022-10-18T01:52:58.343Z,96831.88
2022-10-18T01:55:28.394Z,96835.88
2022-10-18T01:58:00.009Z,96837.75
2022-10-18T02:00:30.699Z,96830.28
2022-10-18T02:03:02.768Z,96830.78
2022-10-18T02:05:33.399Z,96834.50
2022-10-18T02:08:12.435Z,96836.63
2022-10-18T02:10:52.280Z,96836.06
2022-10-18T02:13:21.717Z,96840.06
2022-10-18T02:15:51.061Z,96837.06
2022-10-18T02:18:23.828Z,96835.13
2022-10-18T02:20:51.873Z,96833.78
2022-10-18T02:23:22.855Z,96828.66
2022-10-18T02:25:51.156Z,96826.22
2022-10-18T02:28:19.379Z,96828.34
2022-10-18T02:30:50.210Z,96820.00
2022-10-18T02:33:20.718Z,96821.88
2022-10-18T02:35:51.017Z,96815.13
2022-10-18T02:38:19.130Z,96828.53
2022-10-18T02:40:47.182Z,96818.94
2022-10-18T02:43:15.294Z,96817.03
2022-10-18T02:45:43.350Z,96825.84
2022-10-18T02:48:11.458Z,96829.03
2022-10-18T02:50:41.221Z,96836.25
2022-10-18T02:53:09.331Z,96829.25
2022-10-18T02:55:37.447Z,96832.22
2022-10-18T02:58:05.745Z,96835.38
2022-10-18T03:00:34.137Z,96837.31
2022-10-18T03:03:02.720Z,96834.13
2022-10-18T03:05:30.908Z,96833.88
2022-10-18T03:08:00.645Z,96830.16
2022-10-18T03:10:28.821Z,96829.09
2022-10-18T03:12:56.902Z,96825.09
2022-10-18T03:15:25.102Z,96829.97
2022-10-18T03:17:53.473Z,96825.75
2022-10-18T03:20:21.566Z,96816.06
2022-10-18T03:22:49.701Z,96819.56
2022-10-18T03:25:19.182Z,96825.75
2022-10-18T03:27:47.273Z,96820.38
2022-10-18T03:30:15.709Z,96811.53
2022-10-18T03:32:43.777Z,96813.38
2022-10-18T03:35:11.881Z,96814.38
2022-10-18T03:37:40.095Z,96809.28
2022-10-18T03:40:09.876Z,96809.28
2022-10-18T03:42:39.328Z,96812.22
2022-10-18T03:45:08.879Z,96806.59
2022-10-18T03:47:37.001Z,96816.75
2022-10-18T03:50:07.635Z,96818.66
2022-10-18T03:52:35.974Z,96813.03
2022-10-18T03:55:04.090Z,96813.59
2022-10-18T03:57:33.503Z,96822.69
2022-10-18T04:00:03.020Z,96807.66
2022-10-18T04:02:40.063Z,96804.16
2022-10-18T04:05:08.776Z,96789.41
2022-10-18T04:10:10.452Z,96754.56
2022-10-18T04:12:38.878Z,96748.16
2022-10-18T04:15:09.719Z,96756.78
2022-10-18T04:17:37.875Z,96765.19
2022-10-18T04:20:07.043Z,96763.41
2022-10-18T04:22:35.160Z,96756.97
2022-10-18T04:25:03.569Z,96740.38
2022-10-18T04:27:32.001Z,96756.78
2022-10-18T04:30:00.505Z,96760.81
2022-10-18T04:32:30.115Z,96767.84
2022-10-18T04:34:58.231Z,96763.34
2022-10-18T04:37:26.450Z,96773.59
2022-10-18T04:39:54.829Z,96774.97
2022-10-18T04:42:22.952Z,96775.78
2022-10-18T04:44:51.196Z,96778.47
2022-10-18T04:47:19.285Z,96783.56
2022-10-18T04:49:48.845Z,96774.19
2022-10-18T04:52:17.071Z,96768.56
2022-10-18T04:54:45.193Z,96774.00
2022-10-18T04:57:13.281Z,96769.19
2022-10-18T04:59:41.391Z,96773.22
2022-10-18T05:02:09.545Z,96768.94
2022-10-18T05:04:37.730Z,96774.28
2022-10-18T05:07:07.533Z,96777.25
2022-10-18T05:09:35.607Z,96779.31
2022-10-18T05:12:03.712Z,96773.13
2022-10-18T05:14:31.920Z,96775.53
2022-10-18T05:16:59.937Z,96759.72
2022-10-18T05:19:28.127Z,96764.03
2022-10-18T05:21:56.499Z,96766.78
2022-10-18T05:24:27.705Z,96767.13
2022-10-18T05:26:56.037Z,96758.81
2022-10-18T05:29:24.361Z,96752.91
2022-10-18T05:31:54.893Z,96743.00
2022-10-18T05:34:22.983Z,96746.75
2022-10-18T05:36:51.166Z,96739.50
2022-10-18T05:39:19.427Z,96738.69
2022-10-18T05:41:48.842Z,96738.44
2022-10-18T05:44:16.986Z,96754.03
2022-10-18T05:46:45.416Z,96758.09
2022-10-18T05:49:13.568Z,96748.19
2022-10-18T05:51:41.727Z,96744.16
2022-10-18T05:54:11.273Z,96749.25
2022-10-18T05:59:13.983Z,96742.34
2022-10-18T06:01:42.968Z,96744.47
2022-10-18T06:04:11.278Z,96750.97
2022-10-18T06:06:39.655Z,96745.63
2022-10-18T06:09:08.267Z,96740.31
2022-10-18T06:11:36.602Z,96744.38
2022-10-18T06:14:05.314Z,96737.94
2022-10-18T06:16:34.783Z,96740.88
2022-10-18T06:19:02.958Z,96742.81
2022-10-18T06:21:31.089Z,96737.22
2022-10-18T06:23:59.756Z,96734.81
2022-10-18T06:26:28.349Z,96736.16
2022-10-18T06:28:59.937Z,96737.28
2022-10-18T06:31:28.167Z,96735.69
2022-10-18T06:33:58.556Z,96747.81
2022-10-18T06:36:26.649Z,96754.28
2022-10-18T06:38:56.193Z,96755.63
2022-10-18T06:41:24.609Z,96747.06
2022-10-18T06:43:53.325Z,96748.44
2022-10-18T06:46:21.412Z,96746.31
2022-10-18T06:48:49.472Z,96741.19
2022-10-18T06:51:20.090Z,96737.50
2022-10-18T06:53:59.609Z,96743.13
2022-10-18T06:56:36.694Z,96736.97
2022-10-18T06:59:04.835Z,96730.88
2022-10-18T07:01:33.426Z,96730.38
2022-10-18T07:04:01.589Z,96722.34
2022-10-18T07:06:31.083Z,96721.03
2022-10-18T07:09:00.271Z,96719.16
2022-10-18T07:11:28.453Z,96721.88
2022-10-18T07:14:00.928Z,96711.94
2022-10-18T07:16:29.088Z,96715.16
2022-10-18T07:18:57.229Z,96708.97
2022-10-18T07:21:26.920Z,96711.63
2022-10-18T07:23:56.419Z,96708.94
2022-10-18T07:26:25.450Z,96715.63
2022-10-18T07:28:55.545Z,96708.88
2022-10-18T07:31:23.774Z,96704.75
2022-10-18T07:33:51.902Z,96696.63
2022-10-18T07:36:21.344Z,96699.28
2022-10-18T07:38:49.552Z,96693.03
2022-10-18T07:41:19.112Z,96690.06
2022-10-18T07:43:48.041Z,96695.66
2022-10-18T07:46:16.460Z,96701.84
2022-10-18T07:48:44.536Z,96701.22
2022-10-18T07:51:13.166Z,96706.59
2022-10-18T07:53:41.344Z,96699.25
2022-10-18T07:56:11.910Z,96687.63
2022-10-18T07:58:41.412Z,96685.69
2022-10-18T08:01:09.783Z,96687.81
2022-10-18T08:03:38.383Z,96692.66
2022-10-18T08:06:08.884Z,96695.59
2022-10-18T08:08:37.178Z,96686.94
2022-10-18T08:11:06.050Z,96695.25
2022-10-18T08:13:34.350Z,96696.03
2022-10-18T08:16:04.521Z,96690.59
2022-10-18T08:18:33.020Z,96686.47
2022-10-18T08:21:01.619Z,96684.28
2022-10-18T08:23:29.720Z,96686.38
2022-10-18T08:25:57.919Z,96686.06
2022-10-18T08:28:26.218Z,96691.69
2022-10-18T08:30:54.703Z,96688.66
2022-10-18T08:33:24.243Z,96697.75
2022-10-18T08:35:58.880Z,96694.09
2022-10-18T08:38:27.055Z,96686.94
2022-10-18T08:40:55.108Z,96693.53
2022-10-18T08:43:27.505Z,96695.50
2022-10-18T08:45:55.922Z,96689.06
2022-10-18T08:48:28.782Z,96692.16
2022-10-18T08:50:56.917Z,96693.19
2022-10-18T08:53:27.743Z,96697.22
2022-10-18T08:55:58.477Z,96700.84
2022-10-18T08:58:27.987Z,96698.53
2022-10-18T09:01:00.808Z,96700.72
2022-10-18T09:03:40.467Z,96708.00
2022-10-18T09:06:13.154Z,96716.81
2022-10-18T09:08:47.354Z,96712.56
2022-10-18T09:11:28.926Z,96725.63
2022-10-18T09:14:30.132Z,96725.63
2022-10-18T09:17:01.510Z,96721.50
2022-10-18T09:19:38.419Z,96722.00
2022-10-18T09:22:09.723Z,96728.94
2022-10-18T09:24:40.013Z,96721.19
2022-10-18T09:27:13.416Z,96718.09
2022-10-18T09:29:51.529Z,96722.00
2022-10-18T09:32:27.178Z,96727.75
2022-10-18T09:34:57.879Z,96728.34
2022-10-18T09:37:26.270Z,96732.28
2022-10-18T09:39:56.915Z,96734.97
2022-10-18T09:42:28.385Z,96750.03
2022-10-18T09:44:57.900Z,96753.19
2022-10-18T09:47:26.761Z,96760.13
2022-10-18T09:49:58.798Z,96763.66
2022-10-18T09:52:29.041Z,96769.69
2022-10-18T09:54:59.190Z,96774.16
2022-10-18T09:57:29.109Z,96773.84
2022-10-18T09:59:57.355Z,96775.03
2022-10-18T10:02:25.554Z,96775.22
2022-10-18T10:04:54.272Z,96778.53
2022-10-18T10:07:28.628Z,96767.19
2022-10-18T10:10:00.121Z,96769.00
2022-10-18T10:12:30.198Z,96776.94
2022-10-18T10:15:08.795Z,96780.88
2022-10-18T10:17:37.048Z,96778.75
2022-10-18T10:20:06.226Z,96780.66
2022-10-18T10:22:39.326Z,96776.31
2022-10-18T10:25:08.117Z,96772.25
2022-10-18T10:27:45.103Z,96777.44
2022-10-18T10:30:24.762Z,96780.53
2022-10-18T10:32:56.323Z,96778.16
2022-10-18T10:35:41.562Z,96779.69
2022-10-18T10:38:25.478Z,96777.91
2022-10-18T10:40:53.622Z,96777.75
2022-10-18T10:43:40.031Z,96781.06
2022-10-18T10:46:09.550Z,96798.44
2022-10-18T10:48:42.636Z,96785.53
2022-10-18T10:51:11.577Z,96789.72
2022-10-18T10:53:45.488Z,96783.31
2022-10-18T10:56:25.108Z,96776.69
2022-10-18T10:58:53.605Z,96784.28
2022-10-18T11:01:31.494Z,96784.34
2022-10-18T11:04:01.430Z,96774.72
2022-10-18T11:06:47.189Z,96778.28
2022-10-18T11:09:41.412Z,96768.84
2022-10-18T11:12:25.111Z,96769.16
2022-10-18T11:14:57.487Z,96764.59
2022-10-18T11:17:29.058Z,96760.88
2022-10-18T11:20:02.857Z,96778.75
2022-10-18T11:22:34.163Z,96779.63
2022-10-18T11:25:04.910Z,96773.97
2022-10-18T11:27:34.802Z,96788.53
2022-10-18T11:30:20.178Z,96791.28
2022-10-18T11:32:50.935Z,96785.94
2022-10-18T11:35:32.360Z,96778.13
2022-10-18T11:38:07.263Z,96774.94
2022-10-18T11:40:48.026Z,96775.78
2022-10-18T11:43:18.238Z,96782.25
2022-10-18T11:45:49.638Z,96777.38
2022-10-18T11:48:32.809Z,96785.50
2022-10-18T11:51:02.743Z,96789.56
2022-10-18T11:53:33.429Z,96789.56
2022-10-18T11:56:06.083Z,96794.94
2022-10-18T11:58:42.728Z,96799.56
2022-10-18T12:01:15.982Z,96808.19
2022-10-18T12:04:07.963Z,96799.84
2022-10-18T12:06:38.838Z,96801.50
2022-10-18T12:09:13.057Z,96795.78
2022-10-18T12:11:57.412Z,96788.50
2022-10-18T12:14:45.035Z,96801.19
2022-10-18T12:21:25.326Z,96783.69
2022-10-18T12:23:55.951Z,96767.81
2022-10-18T12:26:24.124Z,96767.03
2022-10-18T12:29:07.769Z,96765.44
2022-10-18T12:31:49.834Z,96759.78
2022-10-18T12:34:29.936Z,96762.22
2022-10-18T12:37:24.746Z,96762.47
2022-10-18T12:42:45.419Z,96772.19
2022-10-18T12:45:26.520Z,96771.41
2022-10-18T12:47:54.674Z,96777.31
2022-10-18T12:50:30.223Z,96774.59
2022-10-18T12:53:19.090Z,96775.97
2022-10-18T12:55:47.870Z,96778.09
2022-10-18T12:58:39.914Z,96778.69
2022-10-18T13:01:09.566Z,96783.53
2022-10-18T13:03:53.599Z,96785.94
2022-10-18T13:06:22.347Z,96783.25
2022-10-18T13:08:52.370Z,96782.72
2022-10-18T13:11:36.097Z,96789.47
2022-10-18T13:14:35.625Z,96782.22
2022-10-18T13:17:08.478Z,96781.66
2022-10-18T13:19:39.860Z,96781.13
2022-10-18T13:22:18.653Z,96780.84
2022-10-18T13:24:47.730Z,96778.16
2022-10-18T13:27:35.507Z,96788.66
2022-10-18T13:30:16.772Z,96787.84
2022-10-18T13:32:51.025Z,96790.31
2022-10-18T13:35:54.908Z,96785.97
2022-10-18T13:38:40.890Z,96790.84
2022-10-18T13:41:09.952Z,96784.34
2022-10-18T13:44:12.264Z,96788.38
2022-10-18T13:47:20.750Z,96794.31
2022-10-18T13:50:00.665Z,96797.03
2022-10-18T13:52:32.345Z,96800.53
2022-10-18T13:55:06.131Z,96793.25
2022-10-18T13:57:45.974Z,96793.50
2022-10-18T14:00:34.907Z,96791.34
2022-10-18T14:03:51.383Z,96792.16
2022-10-18T14:06:16.305Z,96809.41
2022-10-18T14:08:47.267Z,96797.00
2022-10-18T14:11:20.175Z,96803.22
2022-10-18T14:13:49.463Z,96814.00
2022-10-18T14:16:29.206Z,96817.75
2022-10-18T14:18:59.594Z,96811.56
2022-10-18T14:21:31.594Z,96816.44
2022-10-18T14:23:59.869Z,96816.44
2022-10-18T14:26:29.405Z,96821.25
2022-10-18T14:29:05.448Z,96819.91
2022-10-18T14:31:33.686Z,96835.00
2022-10-18T14:34:01.830Z,96821.81
2022-10-18T14:36:35.902Z,96832.06
2022-10-18T14:39:04.809Z,96825.84
2022-10-18T14:41:33.910Z,96835.00
2022-10-18T14:44:18.545Z,96830.16
2022-10-18T14:46:49.288Z,96828.03
2022-10-18T14:49:17.673Z,96825.84
2022-10-18T14:51:48.589Z,96830.16
2022-10-18T14:54:18.007Z,96836.91
2022-10-18T14:56:46.455Z,96832.88
2022-10-18T14:59:16.986Z,96836.91
2022-10-18T15:01:53.121Z,96835.28
2022-10-18T15:04:26.255Z,96830.97
2022-10-18T15:06:58.294Z,96835.81
2022-10-18T15:11:57.789Z,96842.03
2022-10-18T15:14:27.550Z,96833.94
2022-10-18T15:16:59.670Z,96838.78
2022-10-18T15:19:32.648Z,96831.50
2022-10-18T15:22:30.222Z,96836.88
2022-10-18T15:25:05.973Z,96836.34
2022-10-18T15:27:36.583Z,96837.69
2022-10-18T15:30:08.713Z,96842.53
2022-10-18T15:32:37.866Z,96846.84
2022-10-18T15:35:09.995Z,96849.00
2022-10-18T15:37:41.669Z,96838.53
2022-10-18T15:40:32.791Z,96840.63
2022-10-18T15:43:01.759Z,96839.28
2022-10-18T15:45:35.629Z,96838.47
2022-10-18T15:48:20.136Z,96840.34
2022-10-18T15:50:48.902Z,96845.19
2022-10-18T15:53:49.388Z,96842.78
2022-10-18T15:56:36.908Z,96847.88
2022-10-18T15:59:05.987Z,96843.84
2022-10-18T16:01:36.735Z,96854.88
2022-10-18T16:04:08.586Z,96847.34
2022-10-18T16:06:38.726Z,96856.22
2022-10-18T16:09:06.977Z,96866.44
2022-10-18T16:11:36.539Z,96859.72
2022-10-18T16:14:07.544Z,96856.47
2022-10-18T16:16:45.621Z,96870.72
2022-10-18T16:19:14.763Z,96872.34
2022-10-18T16:21:46.301Z,96872.84
2022-10-18T16:24:16.980Z,96876.88
2022-10-18T16:26:46.655Z,96883.06
2022-10-18T16:29:15.653Z,96884.69
2022-10-18T16:31:47.559Z,96889.53
2022-10-18T16:34:15.718Z,96891.41
2022-10-18T16:36:43.946Z,96895.16
2022-10-18T16:39:15.316Z,96900.25
2022-10-18T16:41:43.546Z,96894.88
2022-10-18T16:44:13.012Z,96890.59
2022-10-18T16:46:56.574Z,96896.75
2022-10-18T16:49:25.575Z,96892.72
2022-10-18T16:51:56.146Z,96892.97
2022-10-18T16:54:27.372Z,96897.00
2022-10-18T16:56:55.546Z,96887.03
2022-10-18T16:59:30.617Z,96887.31
2022-10-18T17:01:58.781Z,96901.00
2022-10-18T17:04:26.923Z,96897.50
2022-10-18T17:06:55.181Z,96896.69
2022-10-18T17:09:23.309Z,96906.09
2022-10-18T17:11:51.413Z,96901.78
2022-10-18T17:14:19.837Z,96900.72
2022-10-18T17:16:53.085Z,96908.25
2022-10-18T17:19:24.338Z,96896.69
2022-10-18T17:21:52.450Z,96898.28
2022-10-18T17:24:20.592Z,96909.03
2022-10-18T17:26:48.991Z,96907.69
2022-10-18T17:29:17.263Z,96907.69
2022-10-18T17:31:45.508Z,96905.81
2022-10-18T17:34:21.234Z,96918.47
2022-10-18T17:36:49.688Z,96913.34
2022-10-18T17:39:17.908Z,96925.72
2022-10-18T17:41:46.372Z,96925.97
2022-10-18T17:44:14.627Z,96927.03
2022-10-18T17:46:42.988Z,96925.16
2022-10-18T17:49:11.094Z,96930.53
2022-10-18T17:51:41.217Z,96932.16
2022-10-18T17:54:09.331Z,96944.28
2022-10-18T17:56:37.900Z,96943.75
2022-10-18T17:59:06.092Z,96942.94
2022-10-18T18:01:34.335Z,96936.47
2022-10-18T18:04:02.985Z,96942.13
2022-10-18T18:06:33.661Z,96937.25
2022-10-18T18:09:06.941Z,96936.19
2022-10-18T18:11:35.313Z,96936.44
2022-10-18T18:14:08.428Z,96932.13
2022-10-18T18:16:37.116Z,96935.09
2022-10-18T18:19:09.498Z,96938.03
2022-10-18T18:21:38.219Z,96932.66
2022-10-18T18:24:08.247Z,96931.03
2022-10-18T18:26:36.599Z,96930.22
2022-10-18T18:29:04.867Z,96929.16
2022-10-18T18:31:38.776Z,96929.72
2022-10-18T18:34:10.135Z,96925.41
2022-10-18T18:36:38.626Z,96928.91
2022-10-18T18:39:09.014Z,96920.84
2022-10-18T18:41:38.481Z,96913.03
2022-10-18T18:44:06.704Z,96907.59
2022-10-18T18:46:38.249Z,96909.78
2022-10-18T18:49:06.479Z,96910.28
2022-10-18T18:51:37.469Z,96913.22
2022-10-18T18:54:07.141Z,96915.63
2022-10-18T18:56:35.420Z,96915.34
2022-10-18T18:59:03.721Z,96908.59
2022-10-18T19:01:32.626Z,96910.47
2022-10-18T19:04:01.349Z,96907.16
2022-10-18T19:06:30.261Z,96917.88
2022-10-18T19:09:01.278Z,96906.31
2022-10-18T19:11:32.592Z,96909.00
2022-10-18T19:14:00.995Z,96912.47
2022-10-18T19:16:29.839Z,96911.44
2022-10-18T19:18:59.866Z,96908.50
2022-10-18T19:21:29.187Z,96917.63
2022-10-18T19:23:57.627Z,96916.56
2022-10-18T19:26:33.137Z,96916.84
2022-10-18T19:29:02.678Z,96914.16
2022-10-18T19:31:30.819Z,96916.59
2022-10-18T19:33:59.973Z,96917.41
2022-10-18T19:36:29.021Z,96924.66
2022-10-18T19:38:57.290Z,96924.41
2022-10-18T19:43:55.197Z,96919.28
2022-10-18T19:46:23.796Z,96923.28
2022-10-18T19:48:54.122Z,96926.50
2022-10-18T19:51:26.825Z,96914.63
2022-10-18T19:53:56.607Z,96912.41
2022-10-18T19:56:25.003Z,96919.88
2022-10-18T19:58:54.726Z,96917.69
2022-10-18T20:01:23.243Z,96922.44
2022-10-18T20:03:51.745Z,96920.28
2022-10-18T20:06:19.891Z,96927.47
2022-10-18T20:08:48.118Z,96920.47
2022-10-18T20:11:17.661Z,96925.56
2022-10-18T20:13:46.192Z,96924.44
2022-10-18T20:16:16.301Z,96930.63
2022-10-18T20:18:44.464Z,96935.50
2022-10-18T20:21:13.313Z,96938.47
2022-10-18T20:23:41.979Z,96939.84
2022-10-18T20:26:11.408Z,96939.34
2022-10-18T20:28:40.470Z,96941.00
2022-10-18T20:31:09.397Z,96942.38
2022-10-18T20:33:38.976Z,96942.13
2022-10-18T20:36:08.149Z,96936.50
2022-10-18T20:38:36.893Z,96944.25
2022-10-18T20:41:06.560Z,96939.44
2022-10-18T20:43:34.889Z,96940.25
2022-10-18T20:46:03.113Z,96945.13
2022-10-18T20:48:31.547Z,96947.56
2022-10-18T20:51:04.070Z,96944.88
2022-10-18T20:53:32.508Z,96948.09
2022-10-18T20:56:04.669Z,96944.09
2022-10-18T20:58:32.770Z,96943.03
2022-10-18T21:01:06.586Z,96945.47
2022-10-18T21:03:34.873Z,96950.34
2022-10-18T21:06:09.333Z,96941.19
2022-10-18T21:08:37.559Z,96940.69
2022-10-18T21:11:05.811Z,96949.09
2022-10-18T21:13:33.924Z,96937.25
2022-10-18T21:16:02.279Z,96934.03
2022-10-18T21:18:31.453Z,96916.81
2022-10-18T21:21:09.952Z,96924.09
2022-10-18T21:23:38.167Z,96931.56
2022-10-18T21:26:06.452Z,96935.06
2022-10-18T21:28:34.626Z,96932.38
2022-10-18T21:31:12.848Z,96932.16
2022-10-18T21:33:41.282Z,96932.16
2022-10-18T21:36:10.862Z,96925.69
2022-10-18T21:38:39.037Z,96924.56
2022-10-18T21:41:10.967Z,96927.00
2022-10-18T21:43:40.534Z,96924.88
2022-10-18T21:46:08.945Z,96930.00
2022-10-18T21:48:37.523Z,96925.44
2022-10-18T21:51:05.947Z,96916.00
2022-10-18T21:53:35.510Z,96909.81
2022-10-18T21:56:07.858Z,96916.25
2022-10-18T21:58:36.167Z,96911.13
2022-10-18T22:01:08.281Z,96900.13
2022-10-18T22:03:36.542Z,96901.19
2022-10-18T22:06:07.522Z,96905.25
2022-10-18T22:08:37.040Z,96907.41
2022-10-18T22:11:05.198Z,96905.00
2022-10-18T22:13:33.276Z,96901.50
2022-10-18T22:16:02.104Z,96915.47
2022-10-18T22:18:30.580Z,96914.16
2022-10-18T22:20:59.383Z,96912.03
2022-10-18T22:23:32.249Z,96914.97
2022-10-18T22:26:05.068Z,96909.03
2022-10-18T22:28:33.605Z,96913.09
2022-10-18T22:31:01.795Z,96915.78
2022-10-18T22:33:30.055Z,96912.28
2022-10-18T22:35:58.177Z,96917.91
2022-10-18T22:38:26.292Z,96914.94
2022-10-18T22:40:54.474Z,96921.06
2022-10-18T22:43:24.264Z,96923.19
2022-10-18T22:45:52.279Z,96922.38
2022-10-18T22:48:20.463Z,96924.56
2022-10-18T22:50:48.533Z,96924.56
2022-10-18T22:53:16.631Z,96928.31
2022-10-18T22:55:45.033Z,96928.06
2022-10-18T22:58:13.176Z,96926.69
2022-10-18T23:00:42.695Z,96917.31
2022-10-18T23:03:10.818Z,96917.06
2022-10-18T23:05:39.584Z,96919.19
2022-10-18T23:08:07.733Z,96916.75
2022-10-18T23:10:37.576Z,96919.44
2022-10-18T23:13:05.724Z,96920.50
2022-10-18T23:15:34.002Z,96917.00
2022-10-18T23:18:03.454Z,96921.84
2022-10-18T23:20:31.553Z,96920.78
2022-10-18T23:22:59.987Z,96926.94
2022-10-18T23:25:28.619Z,96921.56
2022-10-18T23:27:57.574Z,96918.88
2022-10-18T23:30:25.661Z,96929.63
2022-10-18T23:32:53.755Z,96918.09
2022-10-18T23:35:23.699Z,96921.03
2022-10-18T23:37:52.393Z,96919.16
2022-10-18T23:40:20.482Z,96918.59
2022-10-18T23:42:48.542Z,96922.34
2022-10-18T23:45:16.718Z,96924.22
2022-10-18T23:47:44.820Z,96929.59
2022-10-18T23:50:13.269Z,96931.47
2022-10-18T23:52:42.818Z,96925.25
2022-10-18T23:55:10.992Z,96925.75
2022-10-18T23:57:39.098Z,96926.47
