createdAt,value
2018-08-09T00:00:37.625Z,66.01
2018-08-09T00:01:18.074Z,66.2
2018-08-09T00:01:58.482Z,66.2
2018-08-09T00:02:38.940Z,66.69
2018-08-09T00:03:19.480Z,66.3
2018-08-09T00:03:59.838Z,66.33
2018-08-09T00:04:40.284Z,65.85
2018-08-09T00:05:20.798Z,65.47
2018-08-09T00:06:01.421Z,64.69
2018-08-09T00:06:41.635Z,64.56
2018-08-09T00:07:22.134Z,65.08
2018-08-09T00:08:02.429Z,65.17
2018-08-09T00:08:42.887Z,65.33
2018-08-09T00:09:23.570Z,65.27
2018-08-09T00:10:04.487Z,65.56
2018-08-09T00:10:45.131Z,65.37
2018-08-09T00:11:25.520Z,65.47
2018-08-09T00:12:05.956Z,65.27
2018-08-09T00:12:48.018Z,65.47
2018-08-09T00:13:28.372Z,64.98
2018-08-09T00:14:08.851Z,64.79
2018-08-09T00:14:49.232Z,64.79
2018-08-09T00:15:29.613Z,64.98
2018-08-09T00:16:10.055Z,64.79
2018-08-09T00:16:50.415Z,65.08
2018-08-09T00:17:30.883Z,64.79
2018-08-09T00:18:11.244Z,64.59
2018-08-09T00:18:51.712Z,64.95
2018-08-09T00:19:32.092Z,64.89
2018-08-09T00:20:12.461Z,65.33
2018-08-09T00:20:52.893Z,65.72
2018-08-09T00:21:33.316Z,65.53
2018-08-09T00:22:13.716Z,65.24
2018-08-09T00:22:54.139Z,65.63
2018-08-09T00:23:34.558Z,65.72
2018-08-09T00:24:14.977Z,66.11
2018-08-09T00:24:55.446Z,65.81
2018-08-09T00:25:35.933Z,65.81
2018-08-09T00:26:16.269Z,65.63
2018-08-09T00:26:56.715Z,66.2
2018-08-09T00:27:37.187Z,66.3
2018-08-09T00:28:17.570Z,66.2
2018-08-09T00:28:58.061Z,65.81
2018-08-09T00:29:38.395Z,65.81
2018-08-09T00:30:18.785Z,65.91
2018-08-09T00:30:59.224Z,66.2
2018-08-09T00:31:39.658Z,66.2
2018-08-09T00:32:20.062Z,66.3
2018-08-09T00:33:00.497Z,66.11
2018-08-09T00:33:40.829Z,66.49
2018-08-09T00:34:21.277Z,66.49
2018-08-09T00:35:01.750Z,65.81
2018-08-09T00:35:42.093Z,65.72
2018-08-09T00:36:22.522Z,65.91
2018-08-09T00:37:02.904Z,65.91
2018-08-09T00:37:43.404Z,65.91
2018-08-09T00:38:23.863Z,65.53
2018-08-09T00:39:04.268Z,65.33
2018-08-09T00:39:44.700Z,65.24
2018-08-09T00:40:25.079Z,65.43
2018-08-09T00:41:05.489Z,65.53
2018-08-09T00:41:45.864Z,65.63
2018-08-09T00:42:26.318Z,66.11
2018-08-09T00:43:06.845Z,65.91
2018-08-09T00:43:47.227Z,66.3
2018-08-09T00:44:27.702Z,66.59
2018-08-09T00:45:08.261Z,67.16
2018-08-09T00:45:50.420Z,67.36
2018-08-09T00:46:30.741Z,67.65
2018-08-09T00:47:11.145Z,68.04
2018-08-09T00:47:51.482Z,67.36
2018-08-09T00:48:31.841Z,67.46
2018-08-09T00:49:12.353Z,67.46
2018-08-09T00:49:52.680Z,67.55
2018-08-09T00:50:33.238Z,68.04
2018-08-09T00:51:13.511Z,67.74
2018-08-09T00:51:53.899Z,67.65
2018-08-09T00:52:34.258Z,67.74
2018-08-09T00:53:14.617Z,68.42
2018-08-09T00:53:55.136Z,68.13
2018-08-09T00:54:35.510Z,68.13
2018-08-09T00:55:15.881Z,68.13
2018-08-09T00:57:03.316Z,68.23
2018-08-09T00:57:43.802Z,68.13
2018-08-09T00:58:24.215Z,68.23
2018-08-09T00:59:04.619Z,67.74
2018-08-09T00:59:45.052Z,68.04
2018-08-09T01:00:25.436Z,68.32
2018-08-09T01:01:05.829Z,68.13
2018-08-09T01:01:46.266Z,68.52
2018-08-09T01:02:26.696Z,68.42
2018-08-09T01:03:07.055Z,68.52
2018-08-09T01:03:47.577Z,68.32
2018-08-09T01:04:27.936Z,68.13
2018-08-09T01:05:08.277Z,68.23
2018-08-09T01:05:48.711Z,68.04
2018-08-09T01:06:29.128Z,68.19
2018-08-09T01:07:09.623Z,68.52
2018-08-09T01:07:49.989Z,68.8
2018-08-09T01:08:30.392Z,68.8
2018-08-09T01:09:10.755Z,68.58
2018-08-09T01:09:51.220Z,68.8
2018-08-09T01:10:31.652Z,68.48
2018-08-09T01:11:12.112Z,68.87
2018-08-09T01:11:52.550Z,68.87
2018-08-09T01:12:32.944Z,68.48
2018-08-09T01:13:13.343Z,68.77
2018-08-09T01:13:53.656Z,68.77
2018-08-09T01:14:34.075Z,68.48
2018-08-09T01:15:14.490Z,68.58
2018-08-09T01:15:54.854Z,68.77
2018-08-09T01:16:35.188Z,68.58
2018-08-09T01:17:15.648Z,68.38
2018-08-09T01:17:56.033Z,68.87
2018-08-09T01:18:36.466Z,68.58
2018-08-09T01:19:16.914Z,68.58
2018-08-09T01:19:57.317Z,68.77
2018-08-09T01:20:37.737Z,68.38
2018-08-09T01:21:18.213Z,69.06
2018-08-09T01:21:58.597Z,68.77
2018-08-09T01:22:39.013Z,68.87
2018-08-09T01:23:19.396Z,68.99
2018-08-09T01:23:59.961Z,68.23
2018-08-09T01:24:40.227Z,68.23
2018-08-09T01:25:20.702Z,68.52
2018-08-09T01:26:01.051Z,67.84
2018-08-09T01:26:41.483Z,67.65
2018-08-09T01:27:21.937Z,67.94
2018-08-09T01:28:02.343Z,68.38
2018-08-09T01:28:42.796Z,68.1
2018-08-09T01:29:23.197Z,68
2018-08-09T01:30:03.590Z,68.29
2018-08-09T01:30:44.075Z,67.84
2018-08-09T01:31:24.424Z,67.94
2018-08-09T01:32:04.838Z,67.84
2018-08-09T01:32:45.339Z,67.36
2018-08-09T01:33:25.678Z,67.55
2018-08-09T01:34:06.154Z,67.52
2018-08-09T01:34:46.614Z,67.33
2018-08-09T01:35:27.031Z,67.42
2018-08-09T01:36:07.325Z,67.33
2018-08-09T01:36:47.749Z,67.81
2018-08-09T01:37:28.165Z,68.1
2018-08-09T01:38:08.572Z,68.38
2018-08-09T01:38:49.026Z,68.58
2018-08-09T01:39:29.337Z,68.58
2018-08-09T01:40:09.726Z,68.48
2018-08-09T01:40:50.133Z,68.58
2018-08-09T01:41:30.636Z,68.04
2018-08-09T01:42:10.950Z,68.04
2018-08-09T01:42:51.341Z,68.04
2018-08-09T01:43:31.787Z,67.94
2018-08-09T01:44:12.159Z,67.9
2018-08-09T01:44:52.609Z,68
2018-08-09T01:45:33.000Z,67.81
2018-08-09T01:46:13.358Z,67.71
2018-08-09T01:46:53.862Z,67.71
2018-08-09T01:47:34.247Z,67.9
2018-08-09T01:48:14.622Z,67.71
2018-08-09T01:48:54.985Z,68
2018-08-09T01:49:35.444Z,68.19
2018-08-09T01:50:15.898Z,68.68
2018-08-09T01:50:56.325Z,68.48
2018-08-09T01:51:36.729Z,68.58
2018-08-09T01:52:17.084Z,68.77
2018-08-09T01:52:57.493Z,68.68
2018-08-09T01:53:38.003Z,68.87
2018-08-09T01:54:18.399Z,68.68
2018-08-09T01:54:58.732Z,68.1
2018-08-09T01:55:39.164Z,68.1
2018-08-09T01:56:19.651Z,68.19
2018-08-09T01:57:00.068Z,68
2018-08-09T01:57:40.456Z,68.19
2018-08-09T01:58:20.900Z,68.19
2018-08-09T01:59:01.304Z,68.29
2018-08-09T01:59:41.745Z,67.71
2018-08-09T02:00:22.494Z,67.52
2018-08-09T02:01:03.607Z,67.33
2018-08-09T02:01:43.399Z,67.52
2018-08-09T02:02:23.978Z,67.33
2018-08-09T02:03:04.418Z,68
2018-08-09T02:03:44.810Z,67.61
2018-08-09T02:04:25.245Z,67.55
2018-08-09T02:05:05.692Z,67.26
2018-08-09T02:05:46.055Z,66.69
2018-08-09T02:06:26.750Z,66.59
2018-08-09T02:07:07.209Z,66.2
2018-08-09T02:07:47.570Z,65.81
2018-08-09T02:08:28.298Z,65.98
2018-08-09T02:09:08.531Z,66.46
2018-08-09T02:09:48.943Z,66.27
2018-08-09T02:10:29.549Z,66.85
2018-08-09T02:11:09.978Z,66.27
2018-08-09T02:11:50.808Z,66.55
2018-08-09T02:12:31.069Z,66.65
2018-08-09T02:13:11.531Z,66.85
2018-08-09T02:13:52.059Z,67.61
2018-08-09T02:14:32.407Z,67.03
2018-08-09T02:15:12.871Z,66.75
2018-08-09T02:15:53.582Z,66.85
2018-08-09T02:16:33.972Z,67.52
2018-08-09T02:17:14.603Z,67.23
2018-08-09T02:17:55.037Z,66.85
2018-08-09T02:18:35.376Z,66.46
2018-08-09T02:19:15.710Z,65.78
2018-08-09T02:19:56.120Z,65.78
2018-08-09T02:20:36.567Z,66.46
2018-08-09T02:21:17.012Z,66.65
2018-08-09T02:21:57.478Z,66.85
2018-08-09T02:22:37.864Z,66.85
2018-08-09T02:23:18.286Z,66.55
2018-08-09T02:23:58.707Z,66.75
2018-08-09T02:24:39.210Z,67.42
2018-08-09T02:25:19.615Z,67.52
2018-08-09T02:25:59.994Z,67.61
2018-08-09T02:26:40.459Z,67.42
2018-08-09T02:27:20.815Z,67.33
2018-08-09T02:28:01.228Z,67.52
2018-08-09T02:28:41.656Z,67.61
2018-08-09T02:29:22.068Z,67.13
2018-08-09T02:30:02.555Z,68.48
2018-08-09T02:30:42.860Z,68.19
2018-08-09T02:31:23.273Z,68.77
2018-08-09T02:32:03.782Z,68.58
2018-08-09T02:32:44.179Z,68.68
2018-08-09T02:33:24.875Z,68.58
2018-08-09T02:34:05.163Z,68.87
2018-08-09T02:34:45.815Z,67.71
2018-08-09T02:35:26.078Z,68.29
2018-08-09T02:36:06.768Z,68.38
2018-08-09T02:36:47.140Z,68.1
2018-08-09T02:37:27.480Z,68.68
2018-08-09T02:38:07.935Z,68.87
2018-08-09T02:38:48.409Z,68.77
2018-08-09T02:39:28.844Z,68.87
2018-08-09T02:40:09.111Z,68.68
2018-08-09T02:40:49.636Z,68.84
2018-08-09T02:41:30.050Z,69.22
2018-08-09T02:42:10.499Z,69.7
2018-08-09T02:42:50.839Z,69.89
2018-08-09T02:43:31.343Z,69.7
2018-08-09T02:44:11.922Z,69.99
2018-08-09T02:44:52.419Z,70.18
2018-08-09T02:45:32.782Z,70.28
2018-08-09T02:46:13.036Z,70.86
2018-08-09T02:46:53.660Z,70.76
2018-08-09T02:47:33.909Z,71.04
2018-08-09T02:48:14.428Z,71.14
2018-08-09T02:48:54.796Z,71.04
2018-08-09T02:49:35.244Z,70.76
2018-08-09T02:50:15.594Z,70.76
2018-08-09T02:50:55.970Z,71.14
2018-08-09T02:51:36.404Z,71.04
2018-08-09T02:52:16.812Z,71.04
2018-08-09T02:52:57.186Z,71.04
2018-08-09T02:53:37.550Z,70.37
2018-08-09T02:54:17.988Z,70.95
2018-08-09T02:54:58.368Z,71.04
2018-08-09T02:55:38.897Z,70.76
2018-08-09T02:56:19.190Z,70.47
2018-08-09T02:56:59.629Z,70.95
2018-08-09T02:57:40.044Z,71.14
2018-08-09T02:58:20.466Z,70.95
2018-08-09T02:59:00.824Z,71.14
2018-08-09T02:59:41.266Z,70.95
2018-08-09T03:00:21.625Z,70.76
2018-08-09T03:01:02.138Z,70.95
2018-08-09T03:01:42.470Z,71.14
2018-08-09T03:02:22.878Z,70.37
2018-08-09T03:03:03.217Z,70.56
2018-08-09T03:03:43.631Z,70.31
2018-08-09T03:04:24.104Z,70.12
2018-08-09T03:05:04.492Z,69.79
2018-08-09T03:05:44.861Z,69.6
2018-08-09T03:06:25.317Z,69.41
2018-08-09T03:07:05.835Z,69.41
2018-08-09T03:07:46.698Z,69.6
2018-08-09T03:08:26.947Z,69.41
2018-08-09T03:09:07.735Z,70.09
2018-08-09T03:09:48.090Z,70.18
2018-08-09T03:10:28.591Z,70.28
2018-08-09T03:11:08.941Z,69.89
2018-08-09T03:11:49.408Z,69.99
2018-08-09T03:12:30.123Z,69.25
2018-08-09T03:13:10.430Z,68.93
2018-08-09T03:13:50.909Z,68.74
2018-08-09T03:14:31.145Z,69.22
2018-08-09T03:15:11.527Z,69.41
2018-08-09T03:15:51.971Z,69.12
2018-08-09T03:16:32.334Z,69.12
2018-08-09T03:17:12.767Z,69.6
2018-08-09T03:17:53.130Z,69.6
2018-08-09T03:18:33.592Z,69.41
2018-08-09T03:19:14.283Z,69.51
2018-08-09T03:19:54.730Z,69.99
2018-08-09T03:20:35.210Z,69.51
2018-08-09T03:21:15.617Z,69.89
2018-08-09T03:21:56.065Z,69.41
2018-08-09T03:22:36.357Z,69.89
2018-08-09T03:23:16.941Z,69.7
2018-08-09T03:23:57.279Z,70.09
2018-08-09T03:24:37.738Z,70.09
2018-08-09T03:25:18.459Z,70.18
2018-08-09T03:25:58.824Z,69.31
2018-08-09T03:26:39.295Z,70.09
2018-08-09T03:27:19.596Z,70.28
2018-08-09T03:28:00.027Z,70.28
2018-08-09T03:28:40.379Z,70.18
2018-08-09T03:29:20.907Z,69.79
2018-08-09T03:30:01.405Z,70.09
2018-08-09T03:30:41.823Z,70.28
2018-08-09T03:31:22.297Z,70.09
2018-08-09T03:32:02.892Z,70.09
2018-08-09T03:32:43.351Z,70.66
2018-08-09T03:33:23.895Z,70.28
2018-08-09T03:34:04.311Z,70.28
2018-08-09T03:34:44.849Z,70.86
2018-08-09T03:35:25.298Z,70.76
2018-08-09T03:36:05.632Z,71.53
2018-08-09T03:36:46.089Z,70.66
2018-08-09T03:37:26.297Z,70.76
2018-08-09T03:38:06.674Z,70.66
2018-08-09T03:38:47.159Z,71.14
2018-08-09T03:39:27.548Z,71.14
2018-08-09T03:40:07.947Z,71.53
2018-08-09T03:40:48.369Z,71.43
2018-08-09T03:41:28.838Z,71.04
2018-08-09T03:42:09.257Z,70.86
2018-08-09T03:42:49.563Z,70.76
2018-08-09T03:43:30.000Z,70.86
2018-08-09T03:44:10.403Z,71.04
2018-08-09T03:44:50.838Z,71.24
2018-08-09T03:45:31.223Z,71.04
2018-08-09T03:46:11.870Z,71.04
2018-08-09T03:46:52.138Z,70.41
2018-08-09T03:47:32.523Z,69.89
2018-08-09T03:48:13.006Z,70.18
2018-08-09T03:48:53.524Z,70.18
2018-08-09T03:49:33.876Z,69.6
2018-08-09T03:50:14.381Z,69.83
2018-08-09T03:50:54.687Z,69.45
2018-08-09T03:51:35.142Z,70.12
2018-08-09T03:52:15.528Z,70.21
2018-08-09T03:52:55.966Z,70.18
2018-08-09T03:53:36.338Z,70.21
2018-08-09T03:54:16.867Z,70.31
2018-08-09T03:54:57.536Z,69.89
2018-08-09T03:55:38.012Z,70.02
2018-08-09T03:56:18.594Z,69.99
2018-08-09T03:56:59.059Z,70.09
2018-08-09T03:57:39.387Z,69.41
2018-08-09T03:58:19.832Z,69.7
2018-08-09T03:59:00.242Z,69.7
2018-08-09T03:59:40.951Z,69.79
2018-08-09T04:00:21.328Z,69.6
2018-08-09T04:01:01.420Z,70.09
2018-08-09T04:01:42.005Z,70.28
2018-08-09T04:02:22.526Z,69.51
2018-08-09T04:03:02.859Z,69.51
2018-08-09T04:03:43.292Z,70.18
2018-08-09T04:04:24.312Z,70.09
2018-08-09T04:05:04.761Z,70.21
2018-08-09T04:05:45.707Z,69.73
2018-08-09T04:06:26.107Z,70.12
2018-08-09T04:07:06.413Z,69.15
2018-08-09T04:07:46.802Z,69.45
2018-08-09T04:08:27.306Z,69.15
2018-08-09T04:09:07.625Z,69.73
2018-08-09T04:09:47.996Z,69.54
2018-08-09T04:10:30.975Z,69.54
2018-08-09T04:11:11.338Z,70.02
2018-08-09T04:11:52.393Z,69.83
2018-08-09T04:12:33.523Z,70.21
2018-08-09T04:13:14.093Z,69.93
2018-08-09T04:13:54.563Z,69.54
2018-08-09T04:14:35.042Z,69.67
2018-08-09T04:15:15.883Z,69.67
2018-08-09T04:15:57.712Z,69.38
2018-08-09T04:16:37.707Z,68.99
2018-08-09T04:17:18.687Z,69.67
2018-08-09T04:17:59.244Z,69.48
2018-08-09T04:18:40.443Z,69.57
2018-08-09T04:19:21.257Z,69.19
2018-08-09T04:20:01.707Z,68.52
2018-08-09T04:20:42.214Z,68.52
2018-08-09T04:21:22.687Z,68.52
2018-08-09T04:22:03.021Z,68.52
2018-08-09T04:22:43.460Z,68.42
2018-08-09T04:23:23.843Z,68.61
2018-08-09T04:24:04.257Z,68.8
2018-08-09T04:24:44.717Z,68.8
2018-08-09T04:25:25.151Z,68.71
2018-08-09T04:26:05.558Z,68.52
2018-08-09T04:26:45.921Z,68.61
2018-08-09T05:08:37.259Z,72.26
2018-08-09T05:09:17.988Z,72.55
2018-08-09T05:09:58.435Z,72.26
2018-08-09T05:10:38.957Z,72.84
2018-08-09T05:11:19.480Z,72.84
2018-08-09T05:12:00.320Z,72.74
2018-08-09T05:12:40.518Z,72.94
2018-08-09T05:13:21.183Z,72.94
2018-08-09T05:14:01.480Z,72.74
2018-08-09T05:14:41.954Z,72.17
2018-08-09T05:15:23.116Z,72.84
2018-08-09T05:16:03.701Z,72.65
2018-08-09T05:16:44.197Z,72.74
2018-08-09T05:17:24.521Z,72.84
2018-08-09T05:18:05.053Z,72.65
2018-08-09T05:18:45.421Z,72.26
2018-08-09T05:19:25.884Z,72.07
2018-08-09T05:20:06.309Z,72.49
2018-08-09T05:20:47.646Z,71.69
2018-08-09T05:21:27.959Z,72.2
2018-08-09T05:22:10.058Z,71.81
2018-08-09T05:22:54.120Z,71.72
2018-08-09T05:23:35.597Z,71.34
2018-08-09T05:24:16.209Z,71.43
2018-08-09T05:24:58.801Z,71.53
2018-08-09T05:25:41.912Z,71.47
2018-08-09T05:27:47.198Z,71.62
2018-08-09T05:28:39.493Z,72.49
2018-08-09T05:29:56.538Z,71.56
2018-08-09T05:30:48.859Z,71.76
2018-08-09T05:31:41.325Z,71.76
2018-08-09T05:32:33.331Z,71.85
2018-08-09T05:33:25.803Z,71.47
2018-08-09T05:34:20.595Z,71.56
2018-08-09T05:36:56.753Z,71.37
2018-08-09T05:37:49.236Z,71.56
2018-08-09T05:38:41.617Z,71.37
2018-08-09T05:39:33.050Z,70.79
2018-08-09T05:40:26.965Z,70.7
2018-08-09T05:41:19.594Z,70.7
2018-08-09T05:42:12.828Z,71.08
2018-08-09T05:43:17.569Z,70.41
2018-08-09T05:44:29.780Z,69.96
2018-08-09T05:45:54.064Z,70.35
2018-08-09T05:47:04.268Z,70.06
2018-08-09T05:48:16.588Z,70.25
2018-08-09T05:49:29.902Z,69.48
2018-08-09T05:50:44.273Z,68.99
2018-08-09T05:51:52.898Z,68.9
2018-08-09T05:53:06.035Z,68.61
2018-08-09T05:54:22.078Z,68.93
2018-08-09T05:56:48.356Z,69.13
2018-08-09T05:57:59.747Z,68.84
2018-08-09T05:59:11.485Z,68.65
2018-08-09T06:00:26.138Z,68.93
2018-08-09T06:01:43.018Z,68.93
2018-08-09T06:02:22.820Z,67.88
2018-08-09T06:03:03.019Z,68.35
2018-08-09T06:03:43.419Z,67.81
2018-08-09T06:04:23.771Z,68.1
2018-08-09T06:05:04.208Z,67.91
2018-08-09T06:05:44.810Z,67.88
2018-08-09T06:06:25.034Z,68.01
2018-08-09T06:07:05.543Z,67.91
2018-08-09T06:07:45.882Z,68.39
2018-08-09T06:08:26.290Z,68.07
2018-08-09T06:09:06.727Z,68.19
2018-08-09T06:09:47.132Z,68.68
2018-08-09T06:10:27.567Z,68.74
2018-08-09T06:11:07.970Z,68.59
2018-08-09T06:11:48.403Z,68.68
2018-08-09T06:12:28.799Z,68.97
2018-08-09T06:13:09.274Z,68.49
2018-08-09T06:13:49.728Z,68.77
2018-08-09T06:14:30.048Z,68.68
2018-08-09T06:15:10.520Z,68.01
2018-08-09T06:15:50.904Z,68.49
2018-08-09T06:16:32.157Z,67.91
2018-08-09T06:17:12.506Z,67.43
2018-08-09T06:17:52.938Z,67.52
2018-08-09T06:18:33.570Z,67.71
2018-08-09T06:19:14.098Z,68.16
2018-08-09T06:19:54.500Z,67.71
2018-08-09T06:20:35.079Z,67.88
2018-08-09T06:21:15.546Z,67.81
2018-08-09T06:21:55.985Z,68.1
2018-08-09T06:22:36.525Z,67.81
2018-08-09T06:23:16.904Z,67.43
2018-08-09T06:23:57.409Z,66.97
2018-08-09T06:24:37.741Z,66.97
2018-08-09T06:25:18.189Z,67.07
2018-08-09T06:25:58.737Z,66.59
2018-08-09T06:26:39.016Z,66.49
2018-08-09T06:27:19.395Z,66.69
2018-08-09T06:27:59.965Z,66.69
2018-08-09T06:28:40.412Z,66.11
2018-08-09T06:29:21.372Z,65.53
2018-08-09T06:30:01.915Z,65.75
2018-08-09T06:30:42.352Z,65.56
2018-08-09T06:31:24.680Z,64.89
2018-08-09T06:32:05.060Z,64.43
2018-08-09T06:32:46.143Z,63.85
2018-08-09T06:33:26.042Z,63.31
2018-08-09T06:34:06.674Z,62.18
2018-08-09T06:34:46.998Z,61.02
2018-08-09T06:35:27.375Z,61.15
2018-08-09T06:36:07.827Z,60.08
2018-08-09T06:36:48.373Z,59.05
2018-08-09T06:37:29.089Z,57.88
2018-08-09T06:38:09.402Z,56.75
2018-08-09T06:38:49.853Z,56.07
2018-08-09T06:39:30.292Z,56.2
2018-08-09T06:40:10.682Z,55.71
2018-08-09T06:40:51.687Z,54.86
2018-08-09T06:41:32.311Z,54.77
2018-08-09T06:42:12.898Z,53.92
2018-08-09T06:42:53.727Z,53.24
2018-08-09T06:43:34.093Z,52.98
2018-08-09T06:44:14.494Z,52.59
2018-08-09T06:44:54.889Z,51.33
2018-08-09T06:45:35.336Z,51.55
2018-08-09T06:46:15.857Z,51.16
2018-08-09T06:46:56.368Z,50.8
2018-08-09T06:47:36.847Z,50.6
2018-08-09T06:48:17.216Z,49.82
2018-08-09T06:48:57.741Z,49.37
2018-08-09T06:49:38.057Z,48.88
2018-08-09T06:50:18.461Z,48.68
2018-08-09T06:50:59.263Z,48.61
2018-08-09T06:51:39.713Z,48.03
2018-08-09T06:52:20.284Z,47.74
2018-08-09T06:53:00.646Z,47.54
2018-08-09T06:53:41.092Z,47.25
2018-08-09T06:54:22.479Z,47.44
2018-08-09T06:55:04.479Z,46.86
2018-08-09T06:55:44.834Z,47.05
2018-08-09T06:56:25.302Z,47.25
2018-08-09T06:57:05.680Z,47.44
2018-08-09T06:57:46.036Z,47.25
2018-08-09T06:58:26.661Z,47.05
2018-08-09T06:59:07.095Z,46.37
2018-08-09T06:59:47.823Z,46.28
2018-08-09T07:00:28.584Z,46.37
2018-08-09T07:01:08.860Z,46.47
2018-08-09T07:01:49.342Z,46.67
2018-08-09T07:02:30.005Z,46.37
2018-08-09T07:03:10.582Z,46.57
2018-08-09T07:03:51.693Z,46.08
2018-08-09T07:04:32.136Z,45.4
2018-08-09T07:05:38.729Z,46.18
2018-08-09T07:06:27.056Z,46.25
2018-08-09T07:07:08.589Z,45.97
2018-08-09T07:07:49.066Z,46.25
2018-08-09T07:08:29.468Z,47.2
2018-08-09T07:09:09.876Z,47.69
2018-08-09T07:09:50.332Z,47.59
2018-08-09T07:10:30.833Z,47.88
2018-08-09T07:11:11.093Z,47.88
2018-08-09T07:11:51.546Z,48.08
2018-08-09T07:12:31.986Z,48.54
2018-08-09T07:13:12.579Z,48.64
2018-08-09T07:13:52.982Z,48.25
2018-08-09T07:14:33.454Z,48.73
2018-08-09T07:15:13.920Z,48.25
2018-08-09T07:15:54.335Z,48.71
2018-08-09T07:16:34.920Z,48.9
2018-08-09T07:17:15.794Z,49.29
2018-08-09T07:17:56.480Z,50.04
2018-08-09T07:18:36.819Z,50.43
2018-08-09T07:19:17.517Z,50.82
2018-08-09T07:19:58.064Z,50.82
2018-08-09T07:20:38.525Z,50.92
2018-08-09T07:21:19.002Z,51.09
2018-08-09T07:21:59.452Z,51.76
2018-08-09T07:22:39.914Z,51.76
2018-08-09T07:23:20.322Z,52.32
2018-08-09T07:24:00.878Z,52.25
2018-08-09T07:24:41.341Z,52.44
2018-08-09T07:25:21.731Z,52.34
2018-08-09T07:26:02.111Z,51.76
2018-08-09T07:26:42.597Z,51.79
2018-08-09T07:27:23.051Z,51.5
2018-08-09T07:28:03.454Z,51.23
2018-08-09T07:28:44.264Z,50.56
2018-08-09T07:29:24.739Z,49.8
2018-08-09T07:30:05.155Z,49.22
2018-08-09T07:30:45.665Z,48.73
2018-08-09T07:31:28.559Z,48.64
2018-08-09T07:33:38.644Z,48.57
2018-08-09T07:34:45.953Z,48.57
2018-08-09T07:35:55.767Z,47.59
2018-08-09T07:37:16.599Z,48.64
2018-08-09T07:38:26.188Z,48.64
2018-08-09T07:39:06.061Z,49.12
2018-08-09T07:39:46.470Z,49.41
2018-08-09T07:40:26.860Z,49.61
2018-08-09T07:41:07.520Z,48.85
2018-08-09T07:41:47.922Z,48.54
2018-08-09T07:42:28.282Z,48.66
2018-08-09T07:43:08.735Z,48.57
2018-08-09T07:43:49.265Z,49.12
2018-08-09T07:44:29.680Z,49.02
2018-08-09T07:45:10.680Z,48.83
2018-08-09T07:45:51.100Z,49.41
2018-08-09T07:46:31.518Z,49.15
2018-08-09T07:47:12.471Z,48.95
2018-08-09T07:47:52.791Z,48.68
2018-08-09T07:48:33.365Z,47.71
2018-08-09T07:49:13.582Z,47.34
2018-08-09T07:49:54.110Z,47.15
2018-08-09T07:50:34.447Z,46.88
2018-08-09T07:51:14.916Z,46.4
2018-08-09T07:51:55.320Z,46.3
2018-08-09T07:52:35.839Z,45.94
2018-08-09T07:53:16.215Z,45.54
2018-08-09T07:53:56.722Z,45.52
2018-08-09T07:54:37.140Z,45.81
2018-08-09T07:55:17.671Z,46.2
2018-08-09T07:55:58.295Z,45.81
2018-08-09T07:56:38.729Z,46.4
2018-08-09T07:57:19.388Z,46.3
2018-08-09T07:57:59.925Z,46.78
2018-08-09T07:58:41.448Z,46.3
2018-08-09T07:59:21.149Z,46.11
2018-08-09T08:00:01.616Z,46.01
2018-08-09T08:00:42.065Z,46.4
2018-08-09T08:01:22.551Z,46.5
2018-08-09T08:02:02.984Z,46.2
2018-08-09T08:02:43.407Z,46.2
2018-08-09T08:03:23.944Z,46.3
2018-08-09T08:04:04.413Z,46.2
2018-08-09T08:04:44.831Z,46.3
2018-08-09T08:05:25.313Z,45.98
2018-08-09T08:06:05.767Z,46.96
2018-08-09T08:06:46.264Z,47.42
2018-08-09T08:07:26.705Z,47.81
2018-08-09T08:08:07.110Z,47.81
2018-08-09T08:08:47.766Z,47.83
2018-08-09T08:09:28.010Z,47.83
2018-08-09T08:10:08.537Z,47.61
2018-08-09T08:10:48.990Z,48
2018-08-09T08:11:29.516Z,47.74
2018-08-09T08:12:09.866Z,47.54
2018-08-09T08:12:50.346Z,47.37
2018-08-09T08:13:30.818Z,46.98
2018-08-09T08:14:11.225Z,47.08
2018-08-09T08:14:51.828Z,46.4
2018-08-09T08:15:32.446Z,45.91
2018-08-09T08:16:13.422Z,45.94
2018-08-09T08:16:53.321Z,45.94
2018-08-09T08:17:34.086Z,45.86
2018-08-09T08:18:14.231Z,46.03
2018-08-09T08:18:54.982Z,45.74
2018-08-09T08:19:35.342Z,46.3
2018-08-09T08:20:16.772Z,47.27
2018-08-09T08:20:57.276Z,47.47
2018-08-09T08:21:38.395Z,46.98
2018-08-09T08:22:18.848Z,47.17
2018-08-09T08:22:59.386Z,47.74
2018-08-09T08:23:40.424Z,48.97
2018-08-09T08:24:20.728Z,49.73
2018-08-09T08:25:01.524Z,50.21
2018-08-09T08:25:41.575Z,51.18
2018-08-09T08:26:22.769Z,50.99
2018-08-09T08:27:03.236Z,50.99
2018-08-09T08:27:43.920Z,51.35
2018-08-09T08:28:24.502Z,51.18
2018-08-09T08:29:05.151Z,50.99
2018-08-09T08:29:45.533Z,51.16
2018-08-09T08:30:26.183Z,52.23
2018-08-09T08:31:06.541Z,51.93
2018-08-09T08:31:46.826Z,52.2
2018-08-09T08:32:27.288Z,52.98
2018-08-09T08:33:07.739Z,53.08
2018-08-09T08:33:48.186Z,53.17
2018-08-09T08:34:28.771Z,53.08
2018-08-09T08:35:09.403Z,53.3
2018-08-09T08:35:51.044Z,52.5
2018-08-09T08:36:30.656Z,52.88
2018-08-09T08:37:11.183Z,52.78
2018-08-09T08:37:52.179Z,53.27
2018-08-09T08:38:33.434Z,52.91
2018-08-09T08:39:13.815Z,52.88
2018-08-09T08:39:54.263Z,52.33
2018-08-09T08:40:35.043Z,52.62
2018-08-09T08:41:16.429Z,51.93
2018-08-09T08:41:56.949Z,51.93
2018-08-09T08:42:37.965Z,51.77
2018-08-09T08:43:18.942Z,51.87
2018-08-09T08:43:59.432Z,51.67
2018-08-09T08:44:40.116Z,51.28
2018-08-09T08:45:21.450Z,51.18
2018-08-09T08:46:01.412Z,51.28
2018-08-09T08:46:41.930Z,51.11
2018-08-09T08:47:22.661Z,50.73
2018-08-09T08:48:04.112Z,50.24
2018-08-09T08:48:44.447Z,50.07
2018-08-09T08:49:24.477Z,49.97
2018-08-09T08:50:05.611Z,49.68
2018-08-09T08:50:46.048Z,49.29
2018-08-09T08:51:26.756Z,48.9
2018-08-09T08:52:07.137Z,48.8
2018-08-09T08:52:47.739Z,49.37
2018-08-09T08:53:28.071Z,50.24
2018-08-09T08:54:09.450Z,50.41
2018-08-09T08:54:50.430Z,51.09
2018-08-09T08:55:30.206Z,51.75
2018-08-09T08:56:10.655Z,52.13
2018-08-09T08:56:51.054Z,51.75
2018-08-09T08:57:31.642Z,52.78
2018-08-09T08:58:11.895Z,52.98
2018-08-09T08:58:52.315Z,53.66
2018-08-09T08:59:32.986Z,53.63
2018-08-09T09:00:13.660Z,54.11
2018-08-09T09:00:54.052Z,54.7
2018-08-09T09:01:34.433Z,54.21
2018-08-09T09:02:15.964Z,54.5
2018-08-09T09:02:56.460Z,54.5
2018-08-09T09:03:37.148Z,54.41
2018-08-09T09:04:18.625Z,54.99
2018-08-09T09:04:58.864Z,55.28
2018-08-09T09:05:40.435Z,54.58
2018-08-09T09:06:20.252Z,55.44
2018-08-09T09:07:00.709Z,55.38
2018-08-09T09:07:41.129Z,54.5
2018-08-09T09:08:21.558Z,54.99
2018-08-09T09:09:02.251Z,55.18
2018-08-09T09:09:43.101Z,55.28
2018-08-09T09:10:23.819Z,55.28
2018-08-09T09:11:04.556Z,54.5
2018-08-09T09:11:45.502Z,54.6
2018-08-09T09:12:26.463Z,55.28
2018-08-09T09:13:07.462Z,54.99
2018-08-09T09:13:47.811Z,55.28
2018-08-09T09:14:28.521Z,55.26
2018-08-09T09:15:08.663Z,55.35
2018-08-09T09:15:50.478Z,55.54
2018-08-09T09:16:30.310Z,55.26
2018-08-09T09:17:12.166Z,56.23
2018-08-09T09:17:52.083Z,56.32
2018-08-09T09:18:32.574Z,56.41
2018-08-09T09:19:14.476Z,56.23
2018-08-09T09:19:54.395Z,55.93
2018-08-09T09:20:34.687Z,56.13
2018-08-09T09:21:15.236Z,56.61
2018-08-09T09:21:55.884Z,56.03
2018-08-09T09:22:36.284Z,56.15
2018-08-09T09:23:16.698Z,55.28
2018-08-09T09:23:57.334Z,55.18
2018-08-09T09:24:37.952Z,55.38
2018-08-09T09:27:47.179Z,55.96
2018-08-09T09:29:47.135Z,55.77
2018-08-09T09:30:27.502Z,55.77
2018-08-09T09:31:09.003Z,55.57
2018-08-09T09:31:54.305Z,55.21
2018-08-09T09:32:45.135Z,54.63
2018-08-09T09:33:28.717Z,54.07
2018-08-09T09:34:12.148Z,54.07
2018-08-09T09:34:59.720Z,53.22
2018-08-09T09:35:44.187Z,52.67
2018-08-09T09:36:35.106Z,51.99
2018-08-09T09:38:59.040Z,50.58
2018-08-09T09:41:55.168Z,50.09
2018-08-09T09:42:36.862Z,49.8
2018-08-09T09:43:19.744Z,50.02
2018-08-09T09:44:01.227Z,49.44
2018-08-09T09:44:41.235Z,48.95
2018-08-09T09:45:22.213Z,48.88
2018-08-09T09:46:05.390Z,48
2018-08-09T09:46:46.093Z,48.39
2018-08-09T09:47:27.106Z,48.17
2018-08-09T09:48:07.753Z,48.66
2018-08-09T09:48:48.475Z,49.05
2018-08-09T09:49:30.411Z,49.05
2018-08-09T09:50:12.649Z,49.15
2018-08-09T09:50:53.803Z,49.05
2018-08-09T09:51:36.041Z,49.44
2018-08-09T09:52:17.489Z,49.44
2018-08-09T09:52:57.711Z,49.34
2018-08-09T09:53:38.895Z,49.44
2018-08-09T09:54:20.387Z,48.88
2018-08-09T09:55:02.137Z,48.85