createdAt,value
2022-09-12T00:01:09.916Z,19.98
2022-09-12T00:02:13.355Z,20.23
2022-09-12T00:03:19.183Z,19.80
2022-09-12T00:04:22.553Z,18.65
2022-09-12T00:05:28.459Z,18.70
2022-09-12T00:06:34.405Z,19.60
2022-09-12T00:07:38.982Z,18.52
2022-09-12T00:08:42.530Z,17.63
2022-09-12T00:09:46.982Z,19.63
2022-09-12T00:10:52.876Z,19.40
2022-09-12T00:11:56.912Z,17.98
2022-09-12T00:13:00.132Z,17.65
2022-09-12T00:14:04.840Z,17.63
2022-09-12T00:15:11.004Z,18.15
2022-09-12T00:16:19.722Z,17.02
2022-09-12T00:17:33.071Z,17.00
2022-09-12T00:18:38.372Z,17.23
2022-09-12T00:19:42.875Z,16.33
2022-09-12T00:20:47.510Z,16.90
2022-09-12T00:21:52.280Z,16.92
2022-09-12T00:22:55.606Z,15.85
2022-09-12T00:24:00.418Z,15.43
2022-09-12T00:25:04.317Z,15.40
2022-09-12T00:26:09.780Z,16.02
2022-09-12T00:27:12.983Z,14.30
2022-09-12T00:28:18.363Z,14.38
2022-09-12T00:29:24.158Z,14.13
2022-09-12T00:30:27.737Z,14.27
2022-09-12T00:31:32.493Z,14.38
2022-09-12T00:32:35.844Z,13.00
2022-09-12T00:33:42.038Z,16.35
2022-09-12T00:34:45.727Z,14.30
2022-09-12T00:35:53.271Z,13.50
2022-09-12T00:36:56.932Z,12.85
2022-09-12T00:38:01.553Z,13.77
2022-09-12T00:39:05.131Z,13.68
2022-09-12T00:40:10.179Z,13.00
2022-09-12T00:41:17.734Z,13.05
2022-09-12T00:42:22.339Z,13.55
2022-09-12T00:43:37.831Z,12.70
2022-09-12T00:44:59.604Z,12.02
2022-09-12T00:46:07.540Z,12.77
2022-09-12T00:47:18.251Z,12.35
2022-09-12T00:48:26.453Z,11.73
2022-09-12T00:49:35.601Z,12.70
2022-09-12T00:50:38.975Z,12.75
2022-09-12T00:51:46.094Z,14.00
2022-09-12T00:52:52.175Z,13.60
2022-09-12T00:53:57.492Z,13.60
2022-09-12T00:55:04.302Z,13.10
2022-09-12T00:56:10.609Z,12.90
2022-09-12T00:57:15.391Z,13.20
2022-09-12T00:58:23.454Z,13.23
2022-09-12T00:59:29.612Z,13.70
2022-09-12T01:00:34.270Z,13.50
2022-09-12T01:01:37.915Z,13.52
2022-09-12T01:02:43.063Z,12.88
2022-09-12T01:03:46.567Z,14.18
2022-09-12T01:04:52.480Z,13.38
2022-09-12T01:06:02.514Z,14.43
2022-09-12T01:07:07.291Z,13.65
2022-09-12T01:08:11.155Z,13.35
2022-09-12T01:09:19.973Z,13.63
2022-09-12T01:10:24.860Z,13.77
2022-09-12T01:11:29.879Z,13.15
2022-09-12T01:12:35.239Z,12.90
2022-09-12T01:13:39.813Z,13.23
2022-09-12T01:14:43.395Z,11.68
2022-09-12T01:15:47.840Z,13.02
2022-09-12T01:16:53.971Z,13.15
2022-09-12T01:18:09.472Z,13.32
2022-09-12T01:19:26.655Z,12.02
2022-09-12T01:21:00.415Z,11.73
2022-09-12T01:22:16.271Z,11.80
2022-09-12T01:23:52.751Z,12.00
2022-09-12T01:25:06.264Z,12.13
2022-09-12T01:26:23.082Z,11.23
2022-09-12T01:27:43.851Z,12.13
2022-09-12T01:28:58.891Z,11.52
2022-09-12T01:30:30.351Z,11.13
2022-09-12T01:31:37.331Z,11.02
2022-09-12T01:32:53.252Z,11.70
2022-09-12T01:34:03.644Z,11.35
2022-09-12T01:35:17.003Z,10.65
2022-09-12T01:36:38.465Z,11.45
2022-09-12T01:37:47.218Z,10.23
2022-09-12T01:38:56.323Z,10.45
2022-09-12T01:40:04.311Z,10.00
2022-09-12T01:41:15.433Z,9.80
2022-09-12T01:42:25.788Z,10.75
2022-09-12T01:43:34.965Z,10.43
2022-09-12T01:44:44.737Z,9.68
2022-09-12T01:45:55.781Z,9.82
2022-09-12T01:47:05.784Z,10.10
2022-09-12T01:48:14.218Z,10.13
2022-09-12T01:49:22.004Z,10.15
2022-09-12T01:50:28.712Z,9.60
2022-09-12T01:51:36.777Z,10.75
2022-09-12T01:52:45.470Z,10.13
2022-09-12T01:53:53.047Z,9.75
2022-09-12T01:55:07.662Z,10.57
2022-09-12T01:56:17.280Z,10.80
2022-09-12T01:57:25.309Z,10.77
2022-09-12T01:58:34.890Z,9.93
2022-09-12T01:59:41.981Z,10.23
2022-09-12T02:00:57.219Z,9.80
2022-09-12T02:02:05.331Z,10.35
2022-09-12T02:03:12.743Z,10.25
2022-09-12T02:04:19.310Z,10.93
2022-09-12T02:05:29.760Z,10.60
2022-09-12T02:06:36.075Z,10.82
2022-09-12T02:07:42.340Z,10.77
2022-09-12T02:08:52.111Z,10.43
2022-09-12T02:09:59.957Z,10.75
2022-09-12T02:11:07.491Z,10.50
2022-09-12T02:12:17.822Z,11.25
2022-09-12T02:13:24.395Z,11.13
2022-09-12T02:14:30.972Z,11.13
2022-09-12T02:16:02.595Z,11.43
2022-09-12T02:17:31.754Z,11.07
2022-09-12T02:18:35.330Z,11.63
2022-09-12T02:19:43.917Z,11.65
2022-09-12T02:20:49.781Z,11.10
2022-09-12T02:21:57.449Z,11.02
2022-09-12T02:23:01.603Z,11.75
2022-09-12T02:24:33.860Z,12.52
2022-09-12T02:25:39.231Z,11.65
2022-09-12T02:26:46.867Z,12.60
2022-09-12T02:27:52.851Z,11.15
2022-09-12T02:28:57.783Z,12.20
2022-09-12T02:30:01.320Z,11.70
2022-09-12T02:31:14.980Z,12.65
2022-09-12T02:32:26.652Z,13.23
2022-09-12T02:33:40.288Z,14.85
2022-09-12T02:34:49.844Z,14.32
2022-09-12T02:35:59.894Z,13.68
2022-09-12T02:37:08.447Z,14.90
2022-09-12T02:38:16.791Z,14.48
2022-09-12T02:41:45.782Z,14.45
2022-09-12T02:42:49.092Z,14.65
2022-09-12T02:43:53.845Z,14.85
2022-09-12T02:44:57.901Z,14.05
2022-09-12T02:46:02.597Z,14.90
2022-09-12T02:47:10.792Z,15.15
2022-09-12T02:48:17.022Z,15.35
2022-09-12T02:49:20.784Z,15.32
2022-09-12T02:50:26.357Z,15.15
2022-09-12T02:51:29.743Z,15.27
2022-09-12T02:52:34.372Z,15.52
2022-09-12T02:53:38.123Z,17.38
2022-09-12T02:54:48.970Z,16.30
2022-09-12T02:55:53.646Z,16.48
2022-09-12T02:56:57.191Z,16.15
2022-09-12T02:58:02.592Z,15.15
2022-09-12T02:59:09.202Z,15.30
2022-09-12T03:00:13.870Z,15.25
2022-09-12T03:01:27.648Z,15.93
2022-09-12T03:02:45.371Z,14.45
2022-09-12T03:04:01.340Z,14.95
2022-09-12T03:05:17.392Z,15.07
2022-09-12T03:06:28.890Z,14.60
2022-09-12T03:07:51.355Z,15.10
2022-09-12T03:09:02.012Z,15.45
2022-09-12T03:10:10.810Z,15.77
2022-09-12T03:11:39.388Z,15.73
2022-09-12T03:12:48.637Z,16.08
2022-09-12T03:14:02.694Z,15.00
2022-09-12T03:15:21.081Z,14.30
2022-09-12T03:16:29.815Z,15.25
2022-09-12T03:17:44.685Z,14.88
2022-09-12T03:18:54.775Z,15.77
2022-09-12T03:20:01.272Z,15.30
2022-09-12T03:21:10.538Z,15.43
2022-09-12T03:22:17.466Z,15.32
2022-09-12T03:23:27.822Z,15.60
2022-09-12T03:24:34.533Z,14.30
2022-09-12T03:25:43.370Z,14.70
2022-09-12T03:26:48.789Z,14.25
2022-09-12T03:27:57.450Z,13.95
2022-09-12T03:29:02.790Z,14.13
2022-09-12T03:30:08.409Z,14.85
2022-09-12T03:31:14.974Z,14.20
2022-09-12T03:32:19.632Z,15.27
2022-09-12T03:33:25.781Z,15.80
2022-09-12T03:34:30.739Z,15.05
2022-09-12T03:35:34.147Z,14.73
2022-09-12T03:36:39.992Z,15.40
2022-09-12T03:37:43.640Z,15.90
2022-09-12T03:39:03.186Z,14.55
2022-09-12T03:40:08.686Z,14.75
2022-09-12T03:41:13.233Z,15.07
2022-09-12T03:42:16.970Z,16.77
2022-09-12T03:43:22.162Z,15.73
2022-09-12T03:44:26.326Z,15.65
2022-09-12T03:45:32.176Z,15.45
2022-09-12T03:46:35.642Z,16.33
2022-09-12T03:47:40.074Z,16.00
2022-09-12T03:48:45.966Z,16.55
2022-09-12T03:49:49.214Z,17.08
2022-09-12T03:50:53.414Z,17.20
2022-09-12T03:51:56.533Z,15.48
2022-09-12T03:53:01.102Z,16.73
2022-09-12T03:54:04.360Z,16.58
2022-09-12T03:55:09.153Z,16.20
2022-09-12T03:56:12.852Z,17.00
2022-09-12T03:57:17.191Z,15.75
2022-09-12T03:58:20.171Z,16.15
2022-09-12T03:59:24.432Z,15.85
2022-09-12T04:00:27.861Z,15.55
2022-09-12T04:01:32.200Z,17.35
2022-09-12T04:02:35.398Z,15.70
2022-09-12T04:03:40.381Z,15.65
2022-09-12T04:04:45.194Z,16.25
2022-09-12T04:05:49.239Z,14.98
2022-09-12T04:06:52.403Z,15.40
2022-09-12T04:07:56.590Z,15.63
2022-09-12T04:08:59.743Z,15.38
2022-09-12T04:10:04.105Z,15.60
2022-09-12T04:11:08.986Z,15.80
2022-09-12T04:12:14.268Z,15.48
2022-09-12T04:13:17.432Z,15.75
2022-09-12T04:14:21.695Z,16.15
2022-09-12T04:15:24.829Z,16.13
2022-09-12T04:16:29.059Z,15.90
2022-09-12T04:17:32.193Z,15.85
2022-09-12T04:18:36.826Z,15.63
2022-09-12T04:19:39.872Z,17.08
2022-09-12T04:20:46.293Z,15.38
2022-09-12T04:21:49.285Z,15.52
2022-09-12T04:22:53.375Z,16.17
2022-09-12T04:23:56.525Z,15.57
2022-09-12T04:25:00.642Z,16.10
2022-09-12T04:26:06.685Z,14.63
2022-09-12T04:27:10.778Z,15.13
2022-09-12T04:28:13.718Z,14.27
2022-09-12T04:29:17.914Z,15.20
2022-09-12T04:30:21.034Z,14.05
2022-09-12T04:31:26.095Z,14.02
2022-09-12T04:32:30.284Z,14.63
2022-09-12T04:33:34.611Z,14.20
2022-09-12T04:34:37.826Z,13.73
2022-09-12T04:35:43.114Z,14.20
2022-09-12T04:36:47.531Z,13.45
2022-09-12T04:37:51.553Z,13.63
2022-09-12T04:38:54.651Z,13.63
2022-09-12T04:39:59.532Z,14.18
2022-09-12T04:41:11.223Z,13.32
2022-09-12T04:42:15.452Z,12.93
2022-09-12T04:43:18.395Z,13.13
2022-09-12T04:44:22.377Z,13.23
2022-09-12T04:45:25.593Z,13.10
2022-09-12T04:46:30.395Z,12.52
2022-09-12T04:47:33.421Z,12.45
2022-09-12T04:48:37.971Z,13.38
2022-09-12T04:49:42.052Z,12.63
2022-09-12T04:50:45.202Z,12.35
2022-09-12T04:51:50.832Z,12.80
2022-09-12T04:52:54.399Z,11.35
2022-09-12T04:53:59.666Z,12.85
2022-09-12T04:55:02.670Z,11.75
2022-09-12T04:56:08.272Z,11.88
2022-09-12T04:57:11.442Z,11.55
2022-09-12T04:58:15.634Z,12.52
2022-09-12T04:59:21.234Z,12.07
2022-09-12T05:00:24.837Z,12.20
2022-09-12T05:01:30.535Z,12.23
2022-09-12T05:02:34.139Z,12.30
2022-09-12T05:03:39.265Z,11.85
2022-09-12T05:04:42.481Z,11.80
2022-09-12T05:05:46.605Z,12.32
2022-09-12T05:06:52.098Z,11.57
2022-09-12T05:07:55.068Z,11.43
2022-09-12T05:08:59.935Z,12.65
2022-09-12T05:10:04.895Z,11.68
2022-09-12T05:11:09.052Z,11.13
2022-09-12T05:12:14.455Z,11.57
2022-09-12T05:13:17.639Z,11.75
2022-09-12T05:14:21.840Z,11.13
2022-09-12T05:15:25.397Z,11.52
2022-09-12T05:16:31.496Z,10.43
2022-09-12T05:17:34.471Z,10.75
2022-09-12T05:18:38.905Z,10.45
2022-09-12T05:19:42.187Z,10.85
2022-09-12T05:20:46.456Z,11.18
2022-09-12T05:21:51.892Z,10.93
2022-09-12T05:22:56.071Z,10.48
2022-09-12T05:24:01.040Z,10.60
2022-09-12T05:25:05.997Z,10.23
2022-09-12T05:26:13.791Z,10.32
2022-09-12T05:27:16.863Z,10.77
2022-09-12T05:28:21.309Z,10.05
2022-09-12T05:29:26.270Z,10.18
2022-09-12T05:30:29.287Z,9.52
2022-09-12T05:31:33.518Z,9.60
2022-09-12T05:32:36.719Z,9.48
2022-09-12T05:33:42.464Z,9.38
2022-09-12T05:34:45.585Z,8.65
2022-09-12T05:35:53.235Z,9.27
2022-09-12T05:36:58.942Z,8.70
2022-09-12T05:38:01.974Z,9.77
2022-09-12T05:39:06.419Z,9.32
2022-09-12T05:40:10.391Z,10.30
2022-09-12T05:41:19.011Z,10.00
2022-09-12T05:42:25.052Z,9.65
2022-09-12T05:43:28.260Z,8.95
2022-09-12T05:44:33.491Z,9.57
2022-09-12T05:45:36.584Z,8.88
2022-09-12T05:46:42.230Z,9.32
2022-09-12T05:47:47.423Z,8.98
2022-09-12T05:48:55.852Z,8.70
2022-09-12T05:49:59.993Z,7.78
2022-09-12T05:51:04.902Z,8.02
2022-09-12T05:52:09.280Z,7.63
2022-09-12T05:53:13.289Z,6.80
2022-09-12T05:54:18.010Z,6.43
2022-09-12T05:55:23.214Z,6.30
2022-09-12T05:56:27.791Z,6.80
2022-09-12T05:57:32.152Z,5.95
2022-09-12T05:58:36.104Z,6.25
2022-09-12T05:59:40.270Z,5.65
2022-09-12T06:00:43.360Z,5.30
2022-09-12T06:01:47.563Z,6.07
2022-09-12T06:02:53.441Z,5.82
2022-09-12T06:04:00.966Z,5.35
2022-09-12T06:05:04.313Z,5.63
2022-09-12T06:06:09.164Z,5.60
2022-09-12T06:07:15.047Z,5.82
2022-09-12T06:08:18.526Z,5.40
2022-09-12T06:09:22.963Z,5.18
2022-09-12T06:10:26.565Z,5.38
2022-09-12T06:11:31.966Z,5.00
2022-09-12T06:12:34.981Z,4.97
2022-09-12T06:13:40.396Z,4.53
2022-09-12T06:14:44.892Z,4.43
2022-09-12T06:15:47.835Z,4.80
2022-09-12T06:16:51.942Z,4.50
2022-09-12T06:17:55.004Z,4.38
2022-09-12T06:19:00.918Z,4.82
2022-09-12T06:20:04.513Z,3.90
2022-09-12T06:21:09.600Z,4.80
2022-09-12T06:22:15.763Z,4.20
2022-09-12T06:23:18.666Z,4.57
2022-09-12T06:24:23.280Z,4.88
2022-09-12T06:25:26.718Z,4.78
2022-09-12T06:26:30.944Z,4.60
2022-09-12T06:27:33.843Z,4.20
2022-09-12T06:28:39.308Z,4.78
2022-09-12T06:29:42.735Z,4.78
2022-09-12T06:30:46.829Z,4.88
2022-09-12T06:31:50.860Z,4.38
2022-09-12T06:32:53.939Z,4.38
2022-09-12T06:33:58.952Z,4.20
2022-09-12T06:35:04.039Z,4.78
2022-09-12T06:36:12.398Z,4.35
2022-09-12T06:37:18.216Z,4.55
2022-09-12T06:38:21.312Z,4.75
2022-09-12T06:39:25.331Z,4.45
2022-09-12T06:40:30.018Z,4.05
2022-09-12T06:41:34.224Z,3.88
2022-09-12T06:42:37.128Z,3.55
2022-09-12T06:43:42.087Z,3.53
2022-09-12T06:44:46.243Z,3.67
2022-09-12T06:45:50.175Z,3.58
2022-09-12T06:46:54.796Z,3.08
2022-09-12T06:47:57.915Z,3.55
2022-09-12T06:49:02.454Z,3.42
2022-09-12T06:50:06.506Z,3.22
2022-09-12T06:51:13.534Z,3.67
2022-09-12T06:52:19.390Z,3.55
2022-09-12T06:53:22.368Z,3.40
2022-09-12T06:54:26.735Z,3.40
2022-09-12T06:55:30.204Z,3.25
2022-09-12T06:56:34.361Z,3.38
2022-09-12T06:57:39.173Z,3.38
2022-09-12T06:58:44.170Z,3.33
2022-09-12T06:59:47.165Z,3.53
2022-09-12T07:00:52.037Z,3.17
2022-09-12T07:01:58.289Z,2.72
2022-09-12T07:03:01.536Z,3.65
2022-09-12T07:04:06.093Z,3.30
2022-09-12T07:05:09.319Z,2.72
2022-09-12T07:06:14.670Z,2.97
2022-09-12T07:07:19.033Z,3.05
2022-09-12T07:08:23.133Z,2.88
2022-09-12T07:09:26.711Z,2.60
2022-09-12T07:10:31.203Z,2.70
2022-09-12T07:11:36.823Z,2.78
2022-09-12T07:12:39.888Z,2.70
2022-09-12T07:13:45.846Z,2.47
2022-09-12T07:14:48.981Z,3.00
2022-09-12T07:15:53.250Z,2.10
2022-09-12T07:16:57.463Z,2.35
2022-09-12T07:18:00.540Z,2.60
2022-09-12T07:19:05.389Z,2.10
2022-09-12T07:20:09.335Z,2.47
2022-09-12T07:21:14.774Z,2.45
2022-09-12T07:22:19.385Z,2.10
2022-09-12T07:23:23.771Z,2.60
2022-09-12T07:24:27.035Z,2.85
2022-09-12T07:25:31.110Z,2.38
2022-09-12T07:26:34.232Z,2.03
2022-09-12T07:27:39.080Z,2.33
2022-09-12T07:28:42.839Z,2.67
2022-09-12T07:29:47.684Z,2.33
2022-09-12T07:30:50.905Z,2.53
2022-09-12T07:31:55.405Z,2.33
2022-09-12T07:32:58.481Z,2.05
2022-09-12T07:34:07.006Z,2.13
2022-09-12T07:35:21.806Z,2.40
2022-09-12T07:36:28.111Z,2.17
2022-09-12T07:37:32.625Z,2.17
2022-09-12T07:38:36.938Z,2.33
2022-09-12T07:39:40.882Z,2.20
2022-09-12T07:40:44.374Z,2.17
2022-09-12T07:41:48.409Z,2.30
2022-09-12T07:42:51.492Z,2.58
2022-09-12T07:43:56.842Z,1.95
2022-09-12T07:45:00.144Z,2.22
2022-09-12T07:46:04.344Z,2.50
2022-09-12T07:47:07.535Z,2.13
2022-09-12T07:48:11.573Z,2.40
2022-09-12T07:49:15.613Z,2.10
2022-09-12T07:50:18.719Z,2.22
2022-09-12T07:51:23.609Z,2.00
2022-09-12T07:52:28.023Z,2.00
2022-09-12T07:53:36.268Z,2.03
2022-09-12T07:54:39.292Z,1.90
2022-09-12T07:55:43.354Z,1.73
2022-09-12T07:56:47.379Z,2.35
2022-09-12T07:57:51.484Z,2.22
2022-09-12T07:58:55.632Z,1.70
2022-09-12T07:59:59.732Z,1.48
2022-09-12T08:01:03.840Z,1.67
2022-09-12T08:02:08.420Z,1.92
2022-09-12T08:03:11.493Z,1.60
2022-09-12T08:04:16.078Z,1.70
2022-09-12T08:05:19.115Z,1.63
2022-09-12T08:06:24.638Z,1.80
2022-09-12T08:07:27.738Z,1.70
2022-09-12T08:08:31.875Z,2.20
2022-09-12T08:09:36.469Z,1.90
2022-09-12T08:10:40.621Z,1.60
2022-09-12T08:11:44.059Z,1.63
2022-09-12T08:12:48.028Z,1.67
2022-09-12T08:13:55.409Z,1.57
2022-09-12T08:14:59.980Z,1.83
2022-09-12T08:16:06.088Z,1.70
2022-09-12T08:17:10.164Z,1.80
2022-09-12T08:18:13.124Z,1.97
2022-09-12T08:19:17.089Z,1.80
2022-09-12T08:20:22.577Z,1.60
2022-09-12T08:21:31.334Z,1.70
2022-09-12T08:22:34.353Z,1.40
2022-09-12T08:23:38.340Z,1.70
2022-09-12T08:24:44.007Z,1.63
2022-09-12T08:25:47.172Z,1.52
2022-09-12T08:26:51.558Z,1.58
2022-09-12T08:27:56.162Z,1.67
2022-09-12T08:29:00.660Z,2.03
2022-09-12T08:30:05.550Z,1.38
2022-09-12T08:31:10.601Z,1.63
2022-09-12T08:32:14.910Z,1.70
2022-09-12T08:33:17.920Z,1.70
2022-09-12T08:34:21.956Z,1.60
2022-09-12T08:35:24.956Z,1.80
2022-09-12T08:36:30.064Z,1.60
2022-09-12T08:37:34.068Z,1.70
2022-09-12T08:38:37.921Z,1.80
2022-09-12T08:39:44.133Z,1.95
2022-09-12T08:40:53.318Z,1.77
2022-09-12T08:42:01.922Z,1.63
2022-09-12T08:43:14.541Z,1.83
2022-09-12T08:44:28.970Z,1.67
2022-09-12T08:45:35.903Z,1.60
2022-09-12T08:46:47.181Z,1.80
2022-09-12T08:47:51.431Z,1.87
2022-09-12T08:48:56.395Z,1.57
2022-09-12T08:50:17.986Z,1.70
2022-09-12T08:51:24.355Z,1.90
2022-09-12T08:52:32.347Z,2.90
2022-09-12T08:53:37.430Z,1.80
2022-09-12T08:54:41.592Z,1.80
2022-09-12T08:55:48.848Z,1.30
2022-09-12T08:56:51.801Z,1.80
2022-09-12T08:57:56.085Z,1.83
2022-09-12T08:59:00.517Z,1.70
2022-09-12T09:00:06.210Z,1.60
2022-09-12T09:01:15.695Z,1.60
2022-09-12T09:03:01.937Z,1.70
2022-09-12T09:04:29.741Z,1.70
2022-09-12T09:05:46.031Z,1.70
2022-09-12T09:07:06.417Z,2.00
2022-09-12T09:08:21.331Z,1.40
2022-09-12T09:09:31.872Z,2.20
2022-09-12T09:10:40.391Z,1.80
2022-09-12T09:11:56.630Z,1.63
2022-09-12T09:13:03.887Z,1.77
2022-09-12T09:14:38.204Z,2.00
2022-09-12T09:15:49.697Z,1.87
2022-09-12T09:16:53.830Z,1.93
2022-09-12T09:18:02.202Z,1.70
2022-09-12T09:19:08.741Z,1.73
2022-09-12T09:20:30.998Z,1.77
2022-09-12T09:21:38.064Z,2.00
2022-09-12T09:22:44.762Z,1.77
2022-09-12T09:23:50.744Z,1.97
2022-09-12T09:24:59.798Z,1.70
2022-09-12T09:26:08.532Z,2.03
2022-09-12T09:27:30.243Z,1.90
2022-09-12T09:28:43.807Z,2.03
2022-09-12T09:29:49.618Z,1.70
2022-09-12T09:30:54.159Z,2.00
2022-09-12T09:31:59.329Z,2.07
2022-09-12T09:33:06.171Z,1.70
2022-09-12T09:34:15.100Z,2.00
2022-09-12T09:35:24.187Z,2.27
2022-09-12T09:36:35.560Z,1.60
2022-09-12T09:37:44.099Z,1.70
2022-09-12T09:38:50.871Z,2.13
2022-09-12T09:40:02.945Z,1.80
2022-09-12T09:41:16.840Z,2.07
2022-09-12T09:42:30.607Z,1.70
2022-09-12T09:43:33.762Z,1.93
2022-09-12T09:44:38.175Z,1.70
2022-09-12T09:45:45.772Z,1.87
2022-09-12T09:46:56.285Z,1.70
2022-09-12T09:48:05.023Z,1.43
2022-09-12T09:49:11.773Z,1.87
2022-09-12T09:50:17.261Z,1.67
2022-09-12T09:51:27.252Z,2.10
2022-09-12T09:52:33.124Z,2.00
2022-09-12T09:53:40.686Z,2.00
2022-09-12T09:54:49.690Z,1.70
2022-09-12T09:55:53.811Z,1.70
2022-09-12T09:56:58.022Z,1.83
2022-09-12T09:58:03.382Z,1.97
2022-09-12T09:59:13.050Z,1.60
2022-09-12T10:00:30.747Z,1.80
2022-09-12T10:01:35.751Z,1.70
2022-09-12T10:02:38.729Z,2.23
2022-09-12T10:03:50.271Z,1.93
2022-09-12T10:04:57.832Z,1.60
2022-09-12T10:06:03.764Z,1.57
2022-09-12T10:07:07.981Z,1.40
2022-09-12T10:08:11.010Z,1.67
2022-09-12T10:09:41.801Z,1.87
2022-09-12T10:10:54.596Z,1.80
2022-09-12T10:11:59.000Z,1.80
2022-09-12T10:13:25.012Z,1.67
2022-09-12T10:14:37.949Z,1.80
2022-09-12T10:15:57.328Z,1.80
2022-09-12T10:17:01.691Z,1.80
2022-09-12T10:18:04.919Z,2.00
2022-09-12T10:19:22.801Z,1.83
2022-09-12T10:20:34.282Z,2.33
2022-09-12T10:21:41.571Z,1.80
2022-09-12T10:22:48.534Z,1.50
2022-09-12T10:24:00.157Z,1.47
2022-09-12T10:25:04.589Z,2.10
2022-09-12T10:26:10.733Z,2.03
2022-09-12T10:27:19.064Z,1.80
2022-09-12T10:28:27.315Z,1.80
2022-09-12T10:29:33.372Z,2.20
2022-09-12T10:30:37.888Z,1.80
2022-09-12T10:31:48.074Z,1.97
2022-09-12T10:32:52.739Z,1.80
2022-09-12T10:33:56.749Z,2.20
2022-09-12T10:35:02.748Z,1.73
2022-09-12T10:36:06.031Z,1.60
2022-09-12T10:37:11.563Z,1.70
2022-09-12T10:38:18.756Z,1.60
2022-09-12T10:39:23.180Z,1.43
2022-09-12T10:40:29.452Z,1.73
2022-09-12T10:41:37.625Z,2.00
2022-09-12T10:42:48.239Z,1.67
2022-09-12T10:43:52.669Z,1.67
2022-09-12T10:44:56.715Z,1.47
2022-09-12T10:46:02.272Z,1.70
2022-09-12T10:47:22.768Z,2.50
2022-09-12T10:48:29.305Z,2.27
2022-09-12T10:49:38.276Z,2.33
2022-09-12T10:50:42.470Z,5.37
2022-09-12T10:51:46.554Z,2.80
2022-09-12T10:52:49.613Z,2.10
2022-09-12T10:53:56.601Z,2.33
2022-09-12T10:55:01.648Z,1.57
2022-09-12T10:56:09.641Z,1.60
2022-09-12T10:57:36.562Z,2.10
2022-09-12T10:59:00.686Z,1.37
2022-09-12T11:00:11.184Z,1.57
2022-09-12T11:01:21.427Z,1.97
2022-09-12T11:02:28.785Z,1.90
2022-09-12T11:03:45.467Z,2.00
2022-09-12T11:04:55.230Z,1.30
2022-09-12T11:06:00.183Z,1.60
2022-09-12T11:07:14.723Z,1.57
2022-09-12T11:08:30.280Z,4.80
2022-09-12T11:09:40.042Z,3.77
2022-09-12T11:10:50.072Z,1.97
2022-09-12T11:12:03.743Z,2.60
2022-09-12T11:13:17.927Z,1.70
2022-09-12T11:14:38.094Z,1.90
2022-09-12T11:16:02.473Z,1.60
2022-09-12T11:17:15.470Z,1.70
2022-09-12T11:18:34.068Z,1.60
2022-09-12T11:19:52.260Z,4.00
2022-09-12T11:21:10.815Z,5.93
2022-09-12T11:22:32.480Z,2.00
2022-09-12T11:23:57.691Z,2.10
2022-09-12T11:25:28.073Z,1.70
2022-09-12T11:26:41.500Z,1.70
2022-09-12T11:27:55.402Z,1.50
2022-09-12T11:29:05.011Z,2.57
2022-09-12T11:30:15.982Z,1.90
2022-09-12T11:31:30.152Z,1.90
2022-09-12T11:32:48.055Z,2.80
2022-09-12T11:33:56.476Z,2.40
2022-09-12T11:35:07.081Z,1.67
2022-09-12T11:36:21.981Z,2.73
2022-09-12T11:37:39.208Z,2.43
2022-09-12T11:39:03.714Z,2.10
2022-09-12T11:40:20.289Z,2.10
2022-09-12T11:41:27.660Z,1.80
2022-09-12T11:42:33.893Z,1.57
2022-09-12T11:43:41.435Z,1.30
2022-09-12T11:44:47.872Z,1.60
2022-09-12T11:45:54.435Z,1.73
2022-09-12T11:46:59.646Z,1.50
2022-09-12T11:48:08.462Z,1.90
2022-09-12T11:49:24.395Z,1.57
2022-09-12T11:50:30.241Z,1.60
2022-09-12T11:51:39.139Z,1.80
2022-09-12T11:52:42.131Z,3.67
2022-09-12T11:53:46.568Z,1.93
2022-09-12T11:54:55.047Z,1.80
2022-09-12T11:56:03.205Z,1.80
2022-09-12T11:57:13.162Z,2.20
2022-09-12T11:58:17.967Z,1.47
2022-09-12T11:59:31.669Z,1.77
2022-09-12T12:00:41.960Z,2.03
2022-09-12T12:01:49.488Z,2.10
2022-09-12T12:02:59.421Z,1.60
2022-09-12T12:04:10.091Z,1.90
2022-09-12T12:05:21.880Z,1.63
2022-09-12T12:06:28.470Z,1.60
2022-09-12T12:07:44.638Z,1.53
2022-09-12T12:08:50.703Z,1.77
2022-09-12T12:09:53.731Z,2.00
2022-09-12T12:10:59.822Z,1.47
2022-09-12T12:12:07.233Z,1.43
2022-09-12T12:13:19.513Z,1.50
2022-09-12T12:14:26.900Z,1.57
2022-09-12T12:15:31.467Z,2.57
2022-09-12T12:16:36.653Z,1.93
2022-09-12T12:17:41.116Z,2.20
2022-09-12T12:18:45.742Z,1.50
2022-09-12T12:20:02.168Z,1.50
2022-09-12T12:21:36.473Z,1.50
2022-09-12T12:22:53.191Z,1.50
2022-09-12T12:24:14.242Z,1.77
2022-09-12T12:25:40.826Z,1.70
2022-09-12T12:26:55.050Z,1.90
2022-09-12T12:28:02.007Z,1.60
2022-09-12T12:29:05.686Z,2.07
2022-09-12T12:31:02.667Z,1.80
2022-09-12T12:32:27.032Z,1.60
2022-09-12T12:34:01.013Z,1.70
2022-09-12T12:35:41.477Z,1.53
2022-09-12T12:36:44.833Z,1.60
2022-09-12T12:37:57.323Z,1.60
2022-09-12T12:39:00.392Z,1.70
2022-09-12T12:40:10.508Z,1.70
2022-09-12T12:41:46.222Z,1.40
2022-09-12T12:43:14.849Z,1.53
2022-09-12T12:44:47.959Z,1.87
2022-09-12T12:46:13.438Z,1.67
2022-09-12T12:47:18.557Z,1.70
2022-09-12T12:48:23.051Z,1.73
2022-09-12T12:49:30.383Z,1.60
2022-09-12T12:50:33.411Z,1.70
2022-09-12T12:51:47.082Z,1.50
2022-09-12T12:52:53.997Z,1.50
2022-09-12T12:53:57.953Z,1.60
2022-09-12T12:55:03.622Z,1.40
2022-09-12T12:56:07.411Z,1.40
2022-09-12T12:57:29.139Z,1.70
2022-09-12T12:58:35.297Z,1.50
2022-09-12T12:59:39.331Z,1.40
2022-09-12T13:00:43.680Z,1.60
2022-09-12T13:01:52.785Z,1.70
2022-09-12T13:03:01.204Z,1.77
2022-09-12T13:04:06.591Z,1.70
2022-09-12T13:05:22.087Z,1.90
2022-09-12T13:06:32.273Z,1.30
2022-09-12T13:07:38.665Z,1.73
2022-09-12T13:08:45.227Z,1.80
2022-09-12T13:09:53.088Z,1.80
2022-09-12T13:10:59.483Z,1.60
2022-09-12T13:12:06.111Z,1.80
2022-09-12T13:13:09.275Z,1.60
2022-09-12T13:14:36.135Z,1.80
2022-09-12T13:15:54.020Z,1.50
2022-09-12T13:16:59.798Z,1.93
2022-09-12T13:18:06.001Z,2.10
2022-09-12T13:19:17.451Z,2.10
2022-09-12T13:20:28.669Z,1.70
2022-09-12T13:21:32.090Z,2.03
2022-09-12T13:22:42.011Z,1.90
2022-09-12T13:23:47.112Z,1.77
2022-09-12T13:24:52.528Z,1.97
2022-09-12T13:25:57.732Z,1.83
2022-09-12T13:27:00.913Z,2.23
2022-09-12T13:28:08.360Z,2.00
2022-09-12T13:29:13.252Z,1.90
2022-09-12T13:30:17.333Z,1.90
2022-09-12T13:31:24.512Z,2.00
2022-09-12T13:32:27.701Z,1.70
2022-09-12T13:33:38.057Z,2.00
2022-09-12T13:34:52.368Z,1.90
2022-09-12T13:36:35.597Z,1.87
2022-09-12T13:37:49.718Z,1.70
2022-09-12T13:39:03.762Z,1.80
2022-09-12T13:40:19.052Z,1.93
2022-09-12T13:41:39.508Z,1.90
2022-09-12T13:42:43.143Z,1.60
2022-09-12T13:43:48.241Z,1.67
2022-09-12T13:44:53.470Z,2.10
2022-09-12T13:45:57.809Z,1.53
2022-09-12T13:47:01.730Z,1.83
2022-09-12T13:48:06.824Z,1.80
2022-09-12T13:49:19.309Z,1.70
2022-09-12T13:50:26.032Z,1.73
2022-09-12T13:51:30.960Z,1.90
2022-09-12T13:52:36.554Z,2.00
2022-09-12T13:53:46.434Z,1.60
2022-09-12T13:54:51.454Z,1.80
2022-09-12T13:55:58.412Z,1.77
2022-09-12T13:57:01.871Z,1.80
2022-09-12T13:58:07.426Z,1.90
2022-09-12T13:59:13.824Z,1.63
2022-09-12T14:00:19.682Z,1.73
2022-09-12T14:01:24.589Z,2.20
2022-09-12T14:02:29.547Z,1.50
2022-09-12T14:03:56.747Z,1.70
2022-09-12T14:05:11.660Z,1.50
2022-09-12T14:06:18.559Z,1.60
2022-09-12T14:07:24.573Z,1.50
2022-09-12T14:08:27.712Z,1.60
2022-09-12T14:09:36.309Z,1.43
2022-09-12T14:10:42.675Z,1.70
2022-09-12T14:11:45.633Z,1.57
2022-09-12T14:12:51.000Z,1.50
2022-09-12T14:13:55.672Z,1.70
2022-09-12T14:15:00.400Z,1.50
2022-09-12T14:16:03.710Z,1.50
2022-09-12T14:17:19.818Z,1.43
2022-09-12T14:18:28.040Z,1.47
2022-09-12T14:19:32.495Z,1.43
2022-09-12T14:20:39.980Z,1.90
2022-09-12T14:21:43.235Z,1.60
2022-09-12T14:22:51.077Z,1.70
2022-09-12T14:23:55.473Z,1.73
2022-09-12T14:25:01.226Z,1.70
2022-09-12T14:26:07.680Z,2.20
2022-09-12T14:27:12.111Z,2.00
2022-09-12T14:28:22.779Z,1.90
2022-09-12T14:29:28.161Z,1.90
2022-09-12T14:30:32.710Z,1.77
2022-09-12T14:31:37.779Z,1.77
2022-09-12T14:32:40.993Z,1.97
2022-09-12T14:33:49.573Z,1.73
2022-09-12T14:35:18.652Z,1.80
2022-09-12T14:36:25.510Z,1.47
2022-09-12T14:37:28.980Z,1.87
2022-09-12T14:38:36.975Z,1.80
2022-09-12T14:39:41.676Z,1.50
2022-09-12T14:40:49.841Z,1.70
2022-09-12T14:42:02.976Z,1.70
2022-09-12T14:43:06.038Z,1.80
2022-09-12T14:44:17.207Z,1.80
2022-09-12T14:45:26.071Z,1.70
2022-09-12T14:46:33.087Z,1.70
2022-09-12T14:47:41.573Z,1.50
2022-09-12T14:48:52.569Z,1.77
2022-09-12T14:49:56.654Z,1.70
2022-09-12T14:50:59.890Z,1.60
2022-09-12T14:52:06.552Z,1.60
2022-09-12T14:53:25.574Z,1.60
2022-09-12T14:54:43.771Z,1.80