createdAt,value
2023-04-11T18:48:34.382Z,1.95
2023-04-11T18:51:01.468Z,1.92
2023-04-11T18:53:29.886Z,1.83
2023-04-11T18:55:56.898Z,2.10
2023-04-11T18:58:26.152Z,2.20
2023-04-11T19:00:54.472Z,2.13
2023-04-11T19:03:23.486Z,1.80
2023-04-11T19:05:51.704Z,2.13
2023-04-11T19:08:21.685Z,1.90
2023-04-11T19:10:48.253Z,2.08
2023-04-11T19:13:17.576Z,1.73
2023-04-11T19:15:45.416Z,2.03
2023-04-11T19:18:12.189Z,1.80
2023-04-11T19:20:40.586Z,1.83
2023-04-11T19:23:07.251Z,2.17
2023-04-11T19:25:36.370Z,1.80
2023-04-11T19:28:08.706Z,1.98
2023-04-11T19:30:35.488Z,1.73
2023-04-11T19:33:02.284Z,2.22
2023-04-11T19:35:31.625Z,2.30
2023-04-11T19:38:00.485Z,2.80
2023-04-11T19:40:30.403Z,2.63
2023-04-11T19:42:57.097Z,1.60
2023-04-11T19:45:23.744Z,1.90
2023-04-11T19:47:50.364Z,1.95
2023-04-11T19:50:17.625Z,2.22
2023-04-11T19:52:44.224Z,1.70
2023-04-11T19:55:12.208Z,2.00
2023-04-11T19:57:39.097Z,2.55
2023-04-11T20:00:13.970Z,1.98
2023-04-11T20:02:47.877Z,2.00
2023-04-11T20:05:20.065Z,2.15
2023-04-11T20:07:48.644Z,2.20
2023-04-11T20:10:18.739Z,2.30
2023-04-11T20:12:45.367Z,2.85
2023-04-11T20:15:12.807Z,2.47
2023-04-11T20:17:39.601Z,2.33
2023-04-11T20:20:08.737Z,2.20
2023-04-11T20:22:38.107Z,1.98
2023-04-11T20:25:07.240Z,2.13
2023-04-11T20:27:33.925Z,2.20
2023-04-11T20:30:01.939Z,2.85
2023-04-11T20:32:28.687Z,2.80
2023-04-11T20:34:55.420Z,2.50
2023-04-11T20:37:22.460Z,2.60
2023-04-11T20:39:50.831Z,2.25
2023-04-11T20:42:17.634Z,3.13
2023-04-11T20:44:44.620Z,3.38
2023-04-11T20:47:11.214Z,2.70
2023-04-11T20:49:37.747Z,3.38
2023-04-11T20:52:05.781Z,3.72
2023-04-11T20:54:32.332Z,3.53
2023-04-11T20:56:59.320Z,3.63
2023-04-11T20:59:27.710Z,3.63
2023-04-11T21:01:54.409Z,4.50
2023-04-11T21:04:22.023Z,4.72
2023-04-11T21:06:49.630Z,4.32
2023-04-11T21:09:17.290Z,4.47
2023-04-11T21:11:43.908Z,4.45
2023-04-11T21:14:10.601Z,4.10
2023-04-11T21:16:37.326Z,5.03
2023-04-11T21:19:03.916Z,5.40
2023-04-11T21:21:31.007Z,5.60
2023-04-11T21:23:57.724Z,5.18
2023-04-11T21:26:24.693Z,4.88
2023-04-11T21:28:51.278Z,5.22
2023-04-11T21:31:17.957Z,4.78
2023-04-11T21:33:46.208Z,4.90
2023-04-11T21:36:12.884Z,4.60
2023-04-11T21:38:39.456Z,4.40
2023-04-11T21:41:06.328Z,4.60
2023-04-11T21:43:32.903Z,4.68
2023-04-11T21:45:59.482Z,4.63
2023-04-11T21:48:26.248Z,4.47
2023-04-11T21:50:52.829Z,4.43
2023-04-11T21:53:19.741Z,4.93
2023-04-11T21:55:46.975Z,3.97
2023-04-11T21:58:27.904Z,4.85
2023-04-11T22:00:56.026Z,3.60
2023-04-11T22:03:23.115Z,3.90
2023-04-11T22:05:52.085Z,4.35
2023-04-11T22:08:20.034Z,4.18
2023-04-11T22:10:48.130Z,3.83
2023-04-11T22:13:17.062Z,4.00
2023-04-11T22:15:44.301Z,3.88
2023-04-11T22:18:11.731Z,4.40
2023-04-11T22:20:40.531Z,4.10
2023-04-11T22:23:09.204Z,4.20
2023-04-11T22:25:37.295Z,3.78
2023-04-11T22:28:04.035Z,4.22
2023-04-11T22:30:30.952Z,4.05
2023-04-11T22:32:57.514Z,4.25
2023-04-11T22:35:25.828Z,3.92
2023-04-11T22:37:53.506Z,4.18
2023-04-11T22:40:22.289Z,3.53
2023-04-11T22:42:52.278Z,4.07
2023-04-11T22:45:22.585Z,4.00
2023-04-11T22:47:53.964Z,4.20
2023-04-11T22:50:20.962Z,4.47
2023-04-11T22:52:47.698Z,3.83
2023-04-11T22:55:18.565Z,3.42
2023-04-11T22:57:45.238Z,3.92
2023-04-11T23:00:15.419Z,3.85
2023-04-11T23:02:42.213Z,3.75
2023-04-11T23:05:09.333Z,4.07
2023-04-11T23:07:35.933Z,4.45
2023-04-11T23:10:05.574Z,4.25
2023-04-11T23:12:32.901Z,3.58
2023-04-11T23:15:02.058Z,4.78
2023-04-11T23:17:28.806Z,4.40
2023-04-11T23:19:59.142Z,4.70
2023-04-11T23:22:26.623Z,4.57
2023-04-11T23:24:55.950Z,4.40
2023-04-11T23:27:22.992Z,4.72
2023-04-11T23:29:51.018Z,4.53
2023-04-11T23:32:18.723Z,5.50
2023-04-11T23:34:46.042Z,4.78
2023-04-11T23:37:13.673Z,5.50
2023-04-11T23:39:40.378Z,4.95
2023-04-11T23:42:07.226Z,5.47
2023-04-11T23:44:33.790Z,4.97
2023-04-11T23:47:00.676Z,4.22
2023-04-11T23:49:27.241Z,5.70
2023-04-11T23:51:53.821Z,4.93
2023-04-11T23:54:20.624Z,4.18
2023-04-11T23:56:47.198Z,3.88
2023-04-11T23:59:13.806Z,4.88
