createdAt,value
2022-09-22T00:02:11.512Z,5.95
2022-09-22T00:05:16.796Z,4.70
2022-09-22T00:08:24.648Z,5.40
2022-09-22T00:11:30.536Z,5.37
2022-09-22T00:14:35.592Z,5.03
2022-09-22T00:17:41.077Z,5.50
2022-09-22T00:20:46.179Z,5.43
2022-09-22T00:23:54.155Z,5.43
2022-09-22T00:27:00.244Z,5.28
2022-09-22T00:30:05.204Z,5.18
2022-09-22T00:33:10.790Z,5.20
2022-09-22T00:36:16.850Z,5.40
2022-09-22T00:39:24.713Z,4.90
2022-09-22T00:42:29.925Z,4.70
2022-09-22T00:45:34.895Z,5.13
2022-09-22T00:48:44.554Z,4.65
2022-09-22T00:51:49.877Z,5.72
2022-09-22T00:54:58.745Z,5.57
2022-09-22T00:58:04.588Z,4.97
2022-09-22T01:01:10.304Z,5.05
2022-09-22T01:04:16.629Z,5.47
2022-09-22T01:07:21.978Z,5.85
2022-09-22T01:10:29.760Z,5.82
2022-09-22T01:13:39.150Z,5.37
2022-09-22T01:16:48.975Z,6.00
2022-09-22T01:20:12.705Z,5.55
2022-09-22T01:23:36.501Z,5.47
2022-09-22T01:27:07.823Z,6.25
2022-09-22T01:30:17.901Z,6.07
2022-09-22T01:33:32.541Z,6.13
2022-09-22T01:36:40.893Z,6.32
2022-09-22T01:39:46.734Z,7.38
2022-09-22T01:42:54.413Z,6.75
2022-09-22T01:46:03.892Z,7.30
2022-09-22T01:49:11.029Z,7.05
2022-09-22T01:52:18.257Z,6.75
2022-09-22T01:55:26.740Z,7.35
2022-09-22T01:58:33.485Z,7.15
2022-09-22T02:01:43.588Z,7.32
2022-09-22T02:04:51.198Z,6.75
2022-09-22T02:07:57.882Z,6.80
2022-09-22T02:11:05.465Z,6.47
2022-09-22T02:14:10.695Z,7.75
2022-09-22T02:17:19.968Z,8.20
2022-09-22T02:20:26.484Z,7.50
2022-09-22T02:23:32.571Z,7.50
2022-09-22T02:26:39.634Z,7.15
2022-09-22T02:29:46.352Z,7.55
2022-09-22T02:32:56.092Z,7.88
2022-09-22T02:36:05.438Z,7.45
2022-09-22T02:39:12.697Z,7.18
2022-09-22T02:42:27.775Z,7.20
2022-09-22T02:45:35.342Z,8.05
2022-09-22T02:48:45.432Z,7.27
2022-09-22T02:51:51.582Z,7.22
2022-09-22T02:54:57.403Z,6.88
2022-09-22T02:58:02.466Z,7.68
2022-09-22T03:01:08.026Z,8.25
2022-09-22T03:04:15.766Z,7.20
2022-09-22T03:07:21.005Z,7.22
2022-09-22T03:10:26.101Z,7.80
2022-09-22T03:13:31.178Z,7.60
2022-09-22T03:16:36.290Z,8.18
2022-09-22T03:19:43.967Z,8.20
2022-09-22T03:22:49.082Z,7.50
2022-09-22T03:25:54.151Z,7.82
2022-09-22T03:28:59.557Z,7.70
2022-09-22T03:32:04.847Z,8.60
2022-09-22T03:35:13.108Z,8.25
2022-09-22T03:38:18.053Z,7.97
2022-09-22T03:41:23.332Z,8.35
2022-09-22T03:44:28.989Z,7.22
2022-09-22T03:47:34.099Z,8.00
2022-09-22T03:50:41.939Z,9.18
2022-09-22T03:53:47.067Z,7.83
2022-09-22T03:56:52.122Z,8.80
2022-09-22T03:59:57.173Z,8.00
2022-09-22T04:03:02.500Z,8.10
2022-09-22T04:09:18.709Z,7.72
2022-09-22T04:12:23.812Z,6.88
2022-09-22T04:15:28.999Z,8.10
2022-09-22T04:18:34.143Z,8.45
2022-09-22T04:21:39.418Z,7.55
2022-09-22T04:24:47.250Z,8.52
2022-09-22T04:27:52.809Z,8.20
2022-09-22T04:30:58.088Z,8.00
2022-09-22T04:34:06.922Z,8.55
2022-09-22T04:37:12.831Z,8.05
2022-09-22T04:40:20.547Z,7.95
2022-09-22T04:43:25.529Z,8.30
2022-09-22T04:46:30.690Z,8.80
2022-09-22T04:49:35.840Z,9.05
2022-09-22T04:52:41.025Z,8.60
2022-09-22T04:55:48.575Z,8.25
2022-09-22T04:58:53.808Z,8.87
2022-09-22T05:01:59.671Z,8.43
2022-09-22T05:05:05.947Z,8.80
2022-09-22T05:08:11.076Z,8.75
2022-09-22T05:11:19.431Z,9.10
2022-09-22T05:14:26.552Z,10.32
2022-09-22T05:17:31.828Z,8.90
2022-09-22T05:20:38.181Z,9.52
2022-09-22T05:23:43.217Z,9.18
2022-09-22T05:26:51.210Z,9.40
2022-09-22T05:29:56.360Z,8.25
2022-09-22T05:33:01.621Z,10.13
2022-09-22T05:36:06.812Z,9.93
2022-09-22T05:39:11.801Z,9.10
2022-09-22T05:42:19.361Z,9.90
2022-09-22T05:45:24.757Z,9.30
2022-09-22T05:48:31.412Z,9.25
2022-09-22T05:51:36.689Z,9.68
2022-09-22T05:54:41.944Z,8.23
2022-09-22T05:57:49.546Z,9.02
2022-09-22T06:00:54.825Z,9.03
2022-09-22T06:04:00.073Z,8.88
2022-09-22T06:07:05.852Z,9.43
2022-09-22T06:10:12.012Z,8.43
2022-09-22T06:13:19.893Z,9.18
2022-09-22T06:16:25.293Z,9.15
2022-09-22T06:19:30.481Z,9.02
2022-09-22T06:22:37.291Z,9.95
2022-09-22T06:25:42.558Z,10.23
2022-09-22T06:28:50.927Z,8.63
2022-09-22T06:31:56.327Z,9.18
2022-09-22T06:35:03.222Z,8.95
2022-09-22T06:38:08.767Z,9.20
2022-09-22T06:41:14.062Z,8.63
2022-09-22T06:44:21.646Z,8.10
2022-09-22T06:47:27.057Z,9.25
2022-09-22T06:50:33.005Z,8.98
2022-09-22T06:53:38.091Z,9.02
2022-09-22T06:56:43.982Z,9.68
2022-09-22T06:59:51.733Z,9.88
2022-09-22T07:02:56.830Z,9.10
2022-09-22T07:06:02.944Z,9.55
2022-09-22T07:09:09.415Z,9.45
2022-09-22T07:12:14.664Z,9.60
2022-09-22T07:15:22.469Z,9.15
2022-09-22T07:18:27.643Z,9.27
2022-09-22T07:21:36.726Z,9.05
2022-09-22T07:24:41.904Z,9.80
2022-09-22T07:27:46.942Z,10.18
2022-09-22T07:30:54.654Z,9.77
2022-09-22T07:34:00.483Z,10.53
2022-09-22T07:37:05.872Z,9.55
2022-09-22T07:40:11.483Z,9.68
2022-09-22T07:43:16.648Z,9.85
2022-09-22T07:46:24.819Z,9.82
2022-09-22T07:49:30.058Z,10.02
2022-09-22T07:52:35.224Z,10.98
2022-09-22T07:55:40.837Z,10.05
2022-09-22T07:58:48.397Z,9.13
2022-09-22T08:01:56.483Z,9.07
2022-09-22T08:05:04.520Z,9.27
2022-09-22T08:08:10.238Z,9.77
2022-09-22T08:11:17.499Z,8.95
2022-09-22T08:14:24.317Z,9.52
2022-09-22T08:17:32.278Z,8.98
2022-09-22T08:20:40.649Z,9.93
2022-09-22T08:23:51.419Z,9.55
2022-09-22T08:26:56.886Z,9.32
2022-09-22T08:30:02.020Z,9.00
2022-09-22T08:33:10.804Z,9.77
2022-09-22T08:36:15.797Z,10.52
2022-09-22T08:39:21.167Z,10.18
2022-09-22T08:42:28.746Z,10.63
2022-09-22T08:45:35.617Z,10.68
2022-09-22T08:48:56.032Z,10.77
2022-09-22T08:52:04.331Z,10.52
2022-09-22T08:55:15.553Z,10.50
2022-09-22T08:58:27.989Z,9.52
2022-09-22T09:01:42.906Z,10.38
2022-09-22T09:05:04.624Z,9.48
2022-09-22T09:08:15.741Z,9.82
2022-09-22T09:11:27.133Z,10.07
2022-09-22T09:14:43.409Z,10.57
2022-09-22T09:17:49.845Z,11.70
2022-09-22T09:20:59.732Z,10.23
2022-09-22T09:27:37.475Z,12.00
2022-09-22T09:30:45.642Z,12.45
2022-09-22T09:33:56.987Z,11.05
2022-09-22T09:37:09.216Z,12.68
2022-09-22T09:40:18.479Z,9.75
2022-09-22T09:43:24.791Z,9.40
2022-09-22T10:17:24.726Z,8.90
2022-09-22T10:20:31.999Z,8.02
2022-09-22T10:23:37.579Z,8.23
2022-09-22T10:26:56.290Z,8.55
2022-09-22T10:30:15.875Z,8.70
2022-09-22T10:33:24.102Z,8.55
2022-09-22T10:36:31.064Z,7.65
2022-09-22T10:39:40.202Z,14.73
2022-09-22T10:42:48.392Z,15.55
2022-09-22T10:45:56.907Z,8.65
2022-09-22T10:49:07.551Z,11.00
2022-09-22T10:52:16.240Z,7.53
2022-09-22T10:55:28.159Z,8.27
2022-09-22T10:58:43.155Z,12.13
2022-09-22T11:01:56.430Z,9.65
2022-09-22T11:05:09.801Z,19.02
2022-09-22T11:08:39.989Z,7.50
2022-09-22T11:12:00.125Z,15.82
2022-09-22T11:15:18.693Z,9.93
2022-09-22T11:18:34.476Z,7.88
2022-09-22T11:21:51.039Z,7.75
2022-09-22T11:25:04.799Z,8.95
2022-09-22T11:28:21.095Z,7.57
2022-09-22T11:31:31.645Z,11.15
2022-09-22T11:34:50.243Z,6.60
2022-09-22T11:38:03.106Z,7.32
2022-09-22T11:41:16.970Z,6.38
2022-09-22T11:44:36.278Z,7.05
2022-09-22T11:48:01.819Z,7.93
2022-09-22T11:51:24.090Z,7.78
2022-09-22T11:54:46.202Z,7.93
2022-09-22T11:57:57.104Z,7.72
2022-09-22T12:01:07.502Z,8.88
2022-09-22T12:04:21.164Z,8.77
2022-09-22T12:07:27.969Z,8.10
2022-09-22T12:10:36.904Z,7.50
2022-09-22T12:13:46.079Z,7.35
2022-09-22T12:16:56.869Z,7.40
2022-09-22T12:20:07.110Z,7.28
2022-09-22T12:23:19.912Z,7.05
2022-09-22T12:26:33.017Z,7.03
2022-09-22T12:29:42.102Z,6.82
2022-09-22T12:32:47.065Z,6.82
2022-09-22T12:35:56.556Z,6.63
2022-09-22T12:39:11.931Z,7.07
2022-09-22T12:42:21.882Z,6.95
2022-09-22T12:45:34.502Z,5.95
2022-09-22T12:48:40.450Z,6.32
2022-09-22T12:51:45.631Z,6.38
2022-09-22T12:54:52.877Z,7.68
2022-09-22T12:57:58.240Z,7.15
2022-09-22T13:01:25.661Z,6.90
2022-09-22T13:04:31.487Z,6.63
2022-09-22T13:07:38.472Z,6.35
2022-09-22T13:10:44.868Z,6.47
2022-09-22T13:13:50.830Z,6.47
2022-09-22T13:16:58.749Z,7.05
2022-09-22T13:20:10.549Z,11.10
2022-09-22T13:23:16.001Z,7.18
2022-09-22T13:26:22.279Z,7.20
2022-09-22T13:29:28.218Z,7.00
2022-09-22T13:32:36.842Z,7.38
2022-09-22T13:35:43.740Z,6.85
2022-09-22T13:38:51.283Z,7.47
2022-09-22T13:41:59.445Z,8.03
2022-09-22T13:45:06.737Z,6.93
2022-09-22T13:48:16.963Z,7.05
2022-09-22T13:51:22.044Z,6.57
2022-09-22T13:54:28.671Z,8.95
2022-09-22T13:57:34.751Z,6.43
2022-09-22T14:01:08.705Z,7.03
2022-09-22T14:04:25.269Z,7.03
2022-09-22T14:07:38.285Z,7.05
2022-09-22T14:10:50.979Z,6.82
2022-09-22T14:14:00.364Z,6.72
2022-09-22T14:17:06.864Z,7.57
2022-09-22T14:20:12.528Z,6.82
2022-09-22T14:23:30.053Z,6.18
2022-09-22T14:26:37.804Z,7.30
2022-09-22T14:29:43.054Z,7.20
2022-09-22T14:32:52.404Z,7.30
2022-09-22T14:36:02.815Z,7.20
2022-09-22T14:39:10.827Z,7.50
2022-09-22T14:42:23.112Z,7.60
2022-09-22T14:45:29.833Z,7.40
2022-09-22T14:48:36.671Z,8.45
2022-09-22T14:51:42.387Z,7.95
2022-09-22T14:54:50.271Z,7.82
2022-09-22T14:57:55.438Z,8.45
2022-09-22T15:01:14.127Z,8.40
2022-09-22T15:04:22.548Z,7.88
2022-09-22T15:07:29.435Z,9.23
2022-09-22T15:10:37.284Z,9.68
2022-09-22T15:13:43.270Z,9.70
2022-09-22T15:16:48.416Z,9.20
2022-09-22T15:19:56.467Z,9.68
2022-09-22T15:23:01.554Z,9.77
2022-09-22T15:26:09.696Z,9.05
2022-09-22T15:29:17.644Z,9.48
2022-09-22T15:32:22.744Z,9.45
2022-09-22T15:35:28.230Z,10.00
2022-09-22T15:38:35.540Z,9.27
2022-09-22T15:41:43.260Z,10.20
2022-09-22T15:44:52.594Z,11.02
2022-09-22T15:47:59.454Z,9.85
2022-09-22T15:51:05.732Z,10.13
2022-09-22T15:54:16.162Z,10.13
2022-09-22T15:57:24.107Z,9.52
2022-09-22T16:00:29.615Z,8.85
2022-09-22T16:03:40.829Z,9.90
2022-09-22T16:06:48.348Z,11.82
2022-09-22T16:09:53.371Z,12.10
2022-09-22T16:13:02.156Z,9.93
2022-09-22T16:19:12.479Z,10.13
2022-09-22T16:22:17.614Z,10.13
2022-09-22T16:25:23.340Z,10.15
2022-09-22T16:28:31.098Z,10.02
2022-09-22T16:31:37.249Z,10.15
2022-09-22T16:34:42.722Z,9.15
2022-09-22T16:37:47.826Z,9.90
2022-09-22T16:41:03.134Z,9.50
2022-09-22T16:44:10.745Z,10.38
2022-09-22T16:47:16.042Z,9.93
2022-09-22T16:50:21.419Z,9.63
2022-09-22T16:53:27.009Z,10.48
2022-09-22T16:56:33.025Z,9.63
2022-09-22T16:59:40.920Z,11.20
2022-09-22T17:02:47.035Z,10.10
2022-09-22T17:05:52.429Z,9.27
2022-09-22T17:08:58.631Z,10.77
2022-09-22T17:12:11.073Z,9.93
2022-09-22T17:15:20.411Z,10.23
2022-09-22T17:18:25.723Z,10.10
2022-09-22T17:21:34.059Z,10.48
2022-09-22T17:24:39.712Z,9.85
2022-09-22T17:27:44.804Z,9.80
2022-09-22T17:31:00.693Z,10.82
2022-09-22T17:34:06.009Z,10.60
2022-09-22T17:37:14.460Z,10.27
2022-09-22T17:40:20.033Z,10.95
2022-09-22T17:43:25.275Z,10.18
2022-09-22T17:46:33.693Z,9.80
2022-09-22T17:53:08.302Z,10.52
2022-09-22T17:56:13.507Z,9.90
2022-09-22T17:59:18.621Z,10.77
2022-09-22T18:02:27.136Z,9.32
2022-09-22T18:05:32.716Z,10.68
2022-09-22T18:08:44.793Z,10.23
2022-09-22T18:11:50.052Z,10.00
2022-09-22T18:14:55.950Z,10.45
2022-09-22T18:18:04.824Z,9.57
2022-09-22T18:21:10.049Z,9.27
2022-09-22T18:24:19.755Z,10.38
2022-09-22T18:30:31.253Z,9.50
2022-09-22T18:33:39.080Z,10.90
2022-09-22T18:36:44.153Z,9.52
2022-09-22T18:39:50.715Z,10.07
2022-09-22T18:42:56.652Z,9.82
2022-09-22T18:46:06.878Z,10.73
2022-09-22T18:49:14.664Z,10.15
2022-09-22T18:52:24.003Z,9.75
2022-09-22T18:55:31.525Z,11.13
2022-09-22T18:58:36.616Z,10.70
2022-09-22T19:01:41.837Z,10.65
2022-09-22T19:04:49.720Z,12.45
2022-09-22T19:07:55.093Z,12.43
2022-09-22T19:11:00.300Z,10.35
2022-09-22T19:14:05.294Z,10.48
2022-09-22T19:17:11.130Z,11.70
2022-09-22T19:20:21.158Z,11.05
2022-09-22T19:23:26.480Z,10.68
2022-09-22T19:26:31.500Z,10.48
2022-09-22T19:29:36.915Z,10.50
2022-09-22T19:32:42.593Z,9.57
2022-09-22T19:35:50.582Z,10.30
2022-09-22T19:38:56.020Z,9.45
2022-09-22T19:42:01.146Z,9.93
2022-09-22T19:45:07.004Z,10.63
2022-09-22T19:48:14.500Z,10.07
2022-09-22T19:51:23.067Z,10.85
2022-09-22T19:57:32.634Z,10.02
2022-09-22T20:00:37.929Z,9.43
2022-09-22T20:03:43.001Z,9.68
2022-09-22T20:06:50.944Z,9.20
2022-09-22T20:09:56.484Z,9.60
2022-09-22T20:13:01.619Z,8.88
2022-09-22T20:16:07.146Z,9.18
2022-09-22T20:19:12.311Z,8.93
2022-09-22T20:22:24.358Z,9.23
2022-09-22T20:25:30.996Z,9.10
2022-09-22T20:28:36.241Z,9.32
2022-09-22T20:31:41.545Z,9.30
2022-09-22T20:34:47.817Z,10.07
2022-09-22T20:37:58.650Z,9.13
2022-09-22T20:41:03.824Z,9.85
2022-09-22T20:44:09.402Z,9.30
2022-09-22T20:47:16.507Z,8.68
2022-09-22T20:50:21.910Z,9.23
2022-09-22T20:53:30.325Z,9.63
2022-09-22T20:56:38.433Z,9.52
2022-09-22T20:59:47.859Z,8.80
2022-09-22T21:02:53.889Z,10.35
2022-09-22T21:06:01.592Z,10.23
2022-09-22T21:09:21.846Z,9.82
2022-09-22T21:12:31.153Z,8.82
2022-09-22T21:15:36.814Z,9.82
2022-09-22T21:18:42.287Z,9.35
2022-09-22T21:21:47.368Z,8.88
2022-09-22T21:24:55.744Z,8.77
2022-09-22T21:28:00.817Z,8.75
2022-09-22T21:31:07.551Z,9.05
2022-09-22T21:34:13.044Z,9.40
2022-09-22T21:37:18.418Z,8.98
2022-09-22T21:40:26.959Z,8.90
2022-09-22T21:43:32.888Z,8.15
2022-09-22T21:46:40.471Z,9.13
2022-09-22T21:49:45.496Z,8.60
2022-09-22T21:52:50.607Z,8.60
2022-09-22T21:56:02.401Z,9.65
2022-09-22T21:59:07.596Z,9.10
2022-09-22T22:02:12.900Z,9.82
2022-09-22T22:05:18.446Z,9.77
2022-09-22T22:08:23.736Z,9.18
2022-09-22T22:11:34.036Z,9.18
2022-09-22T22:14:40.006Z,8.98
2022-09-22T22:17:45.020Z,9.57
2022-09-22T22:20:50.286Z,9.57
2022-09-22T22:24:00.035Z,9.73
2022-09-22T22:27:10.439Z,9.55
2022-09-22T22:30:16.456Z,9.43
2022-09-22T22:33:22.232Z,8.55
2022-09-22T22:36:27.333Z,9.45
2022-09-22T22:39:32.865Z,9.02
2022-09-22T22:42:40.599Z,8.77
2022-09-22T22:45:46.387Z,8.27
2022-09-22T22:48:52.224Z,8.93
2022-09-22T22:51:57.167Z,9.15
2022-09-22T22:55:02.188Z,8.52
2022-09-22T22:58:10.557Z,8.32
2022-09-22T23:01:17.103Z,7.90
2022-09-22T23:04:22.203Z,9.00
2022-09-22T23:07:28.070Z,8.77
2022-09-22T23:10:33.189Z,7.75
2022-09-22T23:13:41.390Z,8.52
2022-09-22T23:16:47.443Z,9.00
2022-09-22T23:19:53.565Z,9.02
2022-09-22T23:22:58.700Z,9.80
2022-09-22T23:26:04.565Z,9.23
2022-09-22T23:29:12.379Z,9.70
2022-09-22T23:32:17.517Z,8.65
2022-09-22T23:35:22.626Z,9.15
2022-09-22T23:38:28.500Z,9.02
2022-09-22T23:41:33.989Z,8.98
2022-09-22T23:44:41.791Z,8.98
2022-09-22T23:47:46.874Z,9.30
2022-09-22T23:50:53.080Z,8.65
2022-09-22T23:53:58.711Z,8.65
2022-09-22T23:57:04.431Z,7.55
