createdAt,value
2022-09-23T00:04:30.197Z,14.9
2022-09-23T00:09:30.248Z,14.9
2022-09-23T00:14:30.195Z,14.7
2022-09-23T00:19:30.247Z,14.6
2022-09-23T00:24:30.202Z,14.5
2022-09-23T00:29:30.275Z,14.6
2022-09-23T00:34:30.280Z,14.3
2022-09-23T00:39:30.255Z,14.4
2022-09-23T00:44:30.219Z,14.4
2022-09-23T00:49:30.209Z,14.3
2022-09-23T00:54:30.218Z,14.4
2022-09-23T00:59:30.178Z,14.2
2022-09-23T01:04:30.221Z,14.1
2022-09-23T01:09:30.221Z,14.3
2022-09-23T01:14:30.225Z,14.5
2022-09-23T01:19:30.187Z,14.4
2022-09-23T01:24:30.223Z,14.5
2022-09-23T01:29:30.222Z,14.4
2022-09-23T01:34:30.217Z,14.3
2022-09-23T01:39:30.191Z,14.5
2022-09-23T01:44:30.230Z,14.2
2022-09-23T01:49:30.278Z,14.2
2022-09-23T01:54:30.231Z,14.2
2022-09-23T01:59:30.321Z,14.2
2022-09-23T02:04:30.190Z,13.9
2022-09-23T02:09:30.240Z,14.0
2022-09-23T02:14:30.233Z,14.2
2022-09-23T02:19:30.255Z,14.2
2022-09-23T02:24:30.244Z,14.2
2022-09-23T02:29:30.239Z,14.2
2022-09-23T02:34:30.245Z,14.4
2022-09-23T02:39:30.253Z,14.4
2022-09-23T02:44:30.243Z,14.5
2022-09-23T02:49:30.256Z,14.5
2022-09-23T02:54:30.253Z,14.5
2022-09-23T02:59:30.333Z,14.5
2022-09-23T03:04:30.262Z,14.5
2022-09-23T03:09:30.216Z,14.4
2022-09-23T03:14:30.253Z,14.3
2022-09-23T03:19:30.242Z,14.4
2022-09-23T03:24:30.276Z,14.4
2022-09-23T03:29:30.231Z,14.5
2022-09-23T03:34:30.348Z,14.5
2022-09-23T03:39:30.284Z,14.4
2022-09-23T03:44:30.243Z,14.4
2022-09-23T03:49:30.356Z,14.5
2022-09-23T03:54:30.311Z,14.4
2022-09-23T03:59:30.253Z,14.4
2022-09-23T04:04:30.284Z,14.4
2022-09-23T04:09:30.282Z,14.4
2022-09-23T04:14:30.283Z,14.4
2022-09-23T04:19:30.291Z,14.4
2022-09-23T04:24:30.293Z,14.3
2022-09-23T04:29:30.295Z,14.2
2022-09-23T04:34:30.269Z,14.2
2022-09-23T04:39:30.294Z,14.2
2022-09-23T04:44:30.295Z,14.2
2022-09-23T04:49:30.306Z,14.2
2022-09-23T04:54:30.309Z,14.1
2022-09-23T04:59:30.277Z,14.0
2022-09-23T05:04:30.277Z,14.0
2022-09-23T05:09:30.309Z,14.0
2022-09-23T05:14:30.295Z,14.0
2022-09-23T05:19:30.316Z,13.9
2022-09-23T05:24:30.279Z,14.0
2022-09-23T05:29:30.367Z,14.1
2022-09-23T05:34:30.324Z,14.1
2022-09-23T05:39:30.333Z,14.0
2022-09-23T05:44:30.293Z,14.0
2022-09-23T05:49:55.196Z,14.0
2022-09-23T05:54:30.333Z,14.1
2022-09-23T05:59:30.296Z,14.1
2022-09-23T06:04:30.331Z,14.1
2022-09-23T06:09:35.635Z,14.0
2022-09-23T06:14:30.338Z,14.0
2022-09-23T06:19:30.301Z,14.0
2022-09-23T06:24:31.593Z,14.1
2022-09-23T06:29:30.315Z,14.0
2022-09-23T06:34:34.503Z,14.0
2022-09-23T06:39:30.336Z,14.1
2022-09-23T06:44:30.341Z,14.0
2022-09-23T06:49:30.319Z,14.1
2022-09-23T06:54:30.349Z,14.2
2022-09-23T06:59:30.324Z,14.2
2022-09-23T07:04:30.360Z,14.0
2022-09-23T07:09:30.363Z,14.1
2022-09-23T07:14:30.442Z,14.2
2022-09-23T07:19:30.332Z,14.3
2022-09-23T07:24:30.362Z,14.4
2022-09-23T07:29:38.275Z,14.4
2022-09-23T07:34:30.376Z,14.5
2022-09-23T07:39:30.329Z,14.5
2022-09-23T07:44:30.382Z,14.8
2022-09-23T07:49:30.380Z,14.8
2022-09-23T07:54:30.354Z,15.0
2022-09-23T07:59:30.382Z,15.0
2022-09-23T08:04:30.457Z,15.2
2022-09-23T08:09:30.404Z,15.4
2022-09-23T08:14:30.400Z,16.6
2022-09-23T08:19:30.361Z,18.0
2022-09-23T08:24:30.401Z,18.3
2022-09-23T08:29:30.469Z,18.0
2022-09-23T08:34:30.362Z,18.6
2022-09-23T08:39:30.411Z,19.2
2022-09-23T08:44:30.407Z,19.4
2022-09-23T08:49:30.412Z,19.3
2022-09-23T08:54:30.369Z,20.7
2022-09-23T08:59:30.416Z,20.2
2022-09-23T09:04:30.417Z,19.9
2022-09-23T09:09:30.379Z,20.4
2022-09-23T09:14:30.422Z,20.2
2022-09-23T09:19:30.384Z,19.9
2022-09-23T09:24:30.419Z,20.7
2022-09-23T09:29:35.289Z,20.0
2022-09-23T09:34:30.418Z,20.8
2022-09-23T09:39:30.418Z,19.8
2022-09-23T09:44:30.415Z,20.7
2022-09-23T09:49:30.419Z,20.4
2022-09-23T09:54:30.333Z,21.2
2022-09-23T09:59:30.361Z,20.3
2022-09-23T10:04:30.502Z,21.1
2022-09-23T10:09:30.369Z,21.3
2022-09-23T10:14:30.366Z,20.4
2022-09-23T10:19:30.334Z,20.5
2022-09-23T10:24:30.360Z,19.9
2022-09-23T10:29:30.482Z,18.6
2022-09-23T10:34:30.455Z,18.4
2022-09-23T10:39:30.333Z,19.1
2022-09-23T10:44:30.382Z,19.2
2022-09-23T10:49:30.337Z,19.9
2022-09-23T10:54:30.379Z,19.3
2022-09-23T10:59:30.349Z,20.5
2022-09-23T11:04:30.425Z,19.0
2022-09-23T11:09:30.391Z,18.8
2022-09-23T11:14:30.398Z,19.9
2022-09-23T11:19:30.458Z,18.5
2022-09-23T11:24:30.365Z,18.0
2022-09-23T11:29:30.382Z,18.0
2022-09-23T11:34:30.410Z,19.3
2022-09-23T11:39:30.353Z,19.7
2022-09-23T11:44:30.353Z,18.9
2022-09-23T11:49:30.358Z,18.3
2022-09-23T11:54:30.463Z,18.7
2022-09-23T11:59:38.808Z,18.5
2022-09-23T12:04:30.744Z,19.9
2022-09-23T12:09:53.969Z,19.4
2022-09-23T12:14:30.367Z,18.6
2022-09-23T12:19:30.222Z,18.2
2022-09-23T12:24:30.366Z,18.5
2022-09-23T12:29:30.378Z,19.1
2022-09-23T12:34:30.404Z,19.2
2022-09-23T12:39:30.372Z,19.6
2022-09-23T12:44:30.402Z,19.7
2022-09-23T12:49:30.370Z,18.4
2022-09-23T12:54:30.376Z,18.0
2022-09-23T12:59:30.365Z,18.0
2022-09-23T13:04:30.377Z,18.5
2022-09-23T13:09:30.383Z,18.7
2022-09-23T13:14:30.383Z,18.2
2022-09-23T13:19:30.266Z,18.1
2022-09-23T13:24:30.378Z,17.8
2022-09-23T13:29:30.229Z,18.2
2022-09-23T13:34:30.274Z,18.0
2022-09-23T13:39:30.377Z,18.0
2022-09-23T13:44:30.374Z,17.7
2022-09-23T13:49:30.440Z,17.7
2022-09-23T13:54:30.434Z,18.1
2022-09-23T13:59:30.252Z,18.5
2022-09-23T14:04:30.483Z,18.4
2022-09-23T14:19:30.258Z,18.4
2022-09-23T14:24:30.258Z,18.0
2022-09-23T14:29:30.261Z,17.9
2022-09-23T14:34:30.264Z,17.2
2022-09-23T14:39:30.266Z,17.4
2022-09-23T14:44:30.411Z,17.2
2022-09-23T14:49:30.407Z,16.9
2022-09-23T14:54:30.278Z,16.8
2022-09-23T14:59:30.273Z,16.5
2022-09-23T15:04:30.420Z,16.6
2022-09-23T15:09:30.194Z,16.6
2022-09-23T15:14:37.787Z,16.6
2022-09-23T15:19:30.421Z,16.4
2022-09-23T15:24:30.274Z,16.3
2022-09-23T15:29:30.280Z,16.4
2022-09-23T15:34:30.507Z,16.1
2022-09-23T15:39:35.986Z,16.0
2022-09-23T15:44:30.282Z,15.9
2022-09-23T15:49:30.423Z,15.8
2022-09-23T15:54:30.280Z,15.5
2022-09-23T15:59:30.423Z,15.6
2022-09-23T16:04:30.428Z,15.5
2022-09-23T16:09:30.282Z,15.5
2022-09-23T16:14:30.453Z,15.5
2022-09-23T16:19:30.432Z,15.5
2022-09-23T16:24:30.543Z,15.8
2022-09-23T16:29:30.447Z,15.8
2022-09-23T16:34:30.292Z,15.6
2022-09-23T16:39:30.450Z,15.4
2022-09-23T16:44:30.462Z,15.3
2022-09-23T16:49:30.459Z,15.1
2022-09-23T16:54:30.469Z,15.1
2022-09-23T16:59:30.458Z,15.0
2022-09-23T17:04:30.473Z,14.9
2022-09-23T17:09:30.316Z,14.7
2022-09-23T17:14:30.462Z,14.7
2022-09-23T17:19:30.307Z,14.5
2022-09-23T17:24:30.311Z,14.5
2022-09-23T17:29:30.470Z,14.4
2022-09-23T17:34:30.464Z,14.4
2022-09-23T17:39:30.311Z,14.2
2022-09-23T17:44:30.319Z,14.2
2022-09-23T17:49:30.320Z,13.9
2022-09-23T17:54:30.562Z,13.6
2022-09-23T17:59:30.317Z,13.8
2022-09-23T18:04:30.326Z,13.7
2022-09-23T18:09:30.322Z,13.8
2022-09-23T18:14:30.320Z,13.9
2022-09-23T18:19:30.333Z,14.0
2022-09-23T18:24:32.832Z,14.1
2022-09-23T18:29:30.481Z,13.7
2022-09-23T18:34:30.324Z,13.8
2022-09-23T18:39:30.324Z,13.7
2022-09-23T18:44:30.324Z,13.7
2022-09-23T18:49:30.327Z,13.6
2022-09-23T18:54:30.483Z,13.8
2022-09-23T18:59:30.346Z,13.7
2022-09-23T19:04:30.332Z,13.4
2022-09-23T19:09:30.336Z,13.7
2022-09-23T19:14:30.341Z,13.7
2022-09-23T19:19:30.338Z,13.7
2022-09-23T19:24:30.340Z,13.6
2022-09-23T19:29:30.343Z,13.8
2022-09-23T19:34:30.341Z,13.9
2022-09-23T19:39:30.503Z,13.8
2022-09-23T19:44:30.375Z,13.8
2022-09-23T19:49:30.346Z,13.7
2022-09-23T19:54:30.366Z,13.4
2022-09-23T19:59:30.375Z,13.5
2022-09-23T20:04:30.357Z,13.6
2022-09-23T20:09:30.357Z,13.7
2022-09-23T20:14:30.359Z,12.7
2022-09-23T20:19:30.372Z,13.0
2022-09-23T20:24:30.366Z,13.2
2022-09-23T20:29:30.392Z,13.5
2022-09-23T20:34:30.230Z,13.5
2022-09-23T20:39:30.366Z,13.5
2022-09-23T20:44:30.284Z,13.5
2022-09-23T20:49:30.277Z,13.5
2022-09-23T20:54:30.403Z,13.0
2022-09-23T20:59:30.282Z,13.3
2022-09-23T21:04:30.382Z,13.1
2022-09-23T21:09:30.294Z,13.4
2022-09-23T21:14:30.412Z,12.8
2022-09-23T21:19:30.384Z,13.1
2022-09-23T21:25:16.010Z,13.3
2022-09-23T21:29:30.297Z,13.3
2022-09-23T21:34:30.311Z,13.2
2022-09-23T21:39:30.289Z,13.2
2022-09-23T21:44:30.306Z,13.3
2022-09-23T21:49:30.304Z,13.2
2022-09-23T21:54:30.314Z,13.4
2022-09-23T21:59:30.303Z,13.4
2022-09-23T22:04:30.380Z,13.4
2022-09-23T22:09:30.283Z,13.4
2022-09-23T22:14:30.313Z,13.4
2022-09-23T22:19:30.311Z,13.4
2022-09-23T22:24:30.313Z,13.4
2022-09-23T22:29:30.315Z,13.4
2022-09-23T22:34:49.232Z,13.1
2022-09-23T22:39:30.305Z,13.1
2022-09-23T22:44:30.312Z,13.0
2022-09-23T22:49:30.453Z,13.0
2022-09-23T22:54:33.999Z,12.9
2022-09-23T22:59:30.323Z,12.9
2022-09-23T23:04:30.320Z,12.8
2022-09-23T23:09:30.331Z,12.8
2022-09-23T23:14:30.317Z,12.7
2022-09-23T23:19:30.318Z,12.7
2022-09-23T23:24:30.352Z,12.7
2022-09-23T23:29:30.328Z,12.5
2022-09-23T23:34:30.331Z,12.4
2022-09-23T23:39:30.319Z,12.4
2022-09-23T23:44:30.330Z,12.4
2022-09-23T23:49:30.352Z,12.4
2022-09-23T23:54:30.342Z,12.4
2022-09-23T23:59:30.326Z,12.3
