createdAt,value
2018-03-15T00:00:34.673Z,3.90
2018-03-15T00:02:17.773Z,3.90
2018-03-15T00:04:01.266Z,3.90
2018-03-15T00:05:44.371Z,3.90
2018-03-15T00:07:27.497Z,3.90
2018-03-15T00:09:10.709Z,3.80
2018-03-15T00:10:53.824Z,3.90
2018-03-15T00:12:36.933Z,3.90
2018-03-15T00:14:20.338Z,3.90
2018-03-15T00:16:03.494Z,3.90
2018-03-15T00:17:46.695Z,3.90
2018-03-15T00:19:29.824Z,3.90
2018-03-15T00:21:12.938Z,3.90
2018-03-15T00:22:56.140Z,3.90
2018-03-15T00:24:39.265Z,3.90
2018-03-15T00:26:22.497Z,3.90
2018-03-15T00:28:05.694Z,3.90
2018-03-15T00:29:48.829Z,3.90
2018-03-15T00:31:31.936Z,3.90
2018-03-15T00:33:15.124Z,4.00
2018-03-15T00:34:58.244Z,4.00
2018-03-15T00:36:41.359Z,4.00
2018-03-15T00:38:24.495Z,4.10
2018-03-15T00:40:07.720Z,4.10
2018-03-15T00:41:50.825Z,4.10
2018-03-15T00:43:33.967Z,4.20
2018-03-15T00:45:17.880Z,4.10
2018-03-15T00:47:01.006Z,4.10
2018-03-15T00:48:44.126Z,4.20
2018-03-15T00:50:27.246Z,4.10
2018-03-15T00:52:10.372Z,4.10
2018-03-15T00:53:54.261Z,4.10
2018-03-15T00:55:37.389Z,4.10
2018-03-15T00:57:20.505Z,4.10
2018-03-15T00:59:03.616Z,4.10
2018-03-15T01:00:46.732Z,4.10
2018-03-15T01:02:29.952Z,4.10
2018-03-15T01:04:13.100Z,4.20
2018-03-15T01:05:56.288Z,4.20
2018-03-15T01:07:39.412Z,4.20
2018-03-15T01:09:22.650Z,4.10
2018-03-15T01:11:06.555Z,4.20
2018-03-15T01:12:49.677Z,4.20
2018-03-15T01:14:32.820Z,4.10
2018-03-15T01:16:15.949Z,4.10
2018-03-15T01:17:59.827Z,4.20
2018-03-15T01:19:42.936Z,4.20
2018-03-15T01:21:26.090Z,4.20
2018-03-15T01:23:09.196Z,4.20
2018-03-15T01:24:52.328Z,4.10
2018-03-15T01:26:35.557Z,4.10
2018-03-15T01:28:19.040Z,4.10
2018-03-15T01:30:02.157Z,4.10
2018-03-15T01:31:45.295Z,4.10
2018-03-15T01:33:28.537Z,4.10
2018-03-15T01:35:12.425Z,4.10
2018-03-15T01:36:55.570Z,4.00
2018-03-15T01:38:40.180Z,4.00
2018-03-15T01:40:23.299Z,4.00
2018-03-15T01:42:06.456Z,4.00
2018-03-15T01:43:49.573Z,4.00
2018-03-15T01:45:32.676Z,4.00
2018-03-15T01:47:15.812Z,4.00
2018-03-15T01:48:58.926Z,4.00
2018-03-15T01:50:42.124Z,4.00
2018-03-15T01:52:25.266Z,3.90
2018-03-15T01:54:08.485Z,3.90
2018-03-15T01:55:51.631Z,3.80
2018-03-15T01:57:34.820Z,3.80
2018-03-15T01:59:18.037Z,3.80
2018-03-15T02:01:01.158Z,3.80
2018-03-15T02:02:44.260Z,3.80
2018-03-15T02:04:27.397Z,3.70
2018-03-15T02:06:11.310Z,3.70
2018-03-15T02:07:54.445Z,3.60
2018-03-15T02:09:37.563Z,3.60
2018-03-15T02:11:20.692Z,3.70
2018-03-15T02:13:04.564Z,3.60
2018-03-15T02:14:49.442Z,3.70
2018-03-15T02:16:32.657Z,3.60
2018-03-15T02:18:15.814Z,3.60
2018-03-15T02:19:59.748Z,3.50
2018-03-15T02:21:43.648Z,3.60
2018-03-15T02:23:26.769Z,3.60
2018-03-15T02:25:09.901Z,3.60
2018-03-15T02:26:53.107Z,3.60
2018-03-15T02:28:36.228Z,3.60
2018-03-15T02:30:19.358Z,3.60
2018-03-15T02:32:03.256Z,3.60
2018-03-15T02:33:46.368Z,3.60
2018-03-15T02:35:29.493Z,3.60
2018-03-15T02:37:12.742Z,3.70
2018-03-15T02:38:55.847Z,3.70
2018-03-15T02:40:39.069Z,3.70
2018-03-15T02:42:22.299Z,3.70
2018-03-15T02:44:05.442Z,3.70
2018-03-15T02:45:48.560Z,3.70
2018-03-15T02:47:31.737Z,3.70
2018-03-15T02:49:14.962Z,3.70
2018-03-15T02:50:58.173Z,3.80
2018-03-15T02:52:42.104Z,3.70
2018-03-15T02:54:25.216Z,3.80
2018-03-15T02:56:08.316Z,3.80
2018-03-15T02:57:51.438Z,3.80
2018-03-15T02:59:34.585Z,3.70
2018-03-15T03:01:18.482Z,3.70
2018-03-15T03:03:01.760Z,3.60
2018-03-15T03:04:45.109Z,3.70
2018-03-15T03:06:28.263Z,3.60
2018-03-15T03:08:11.389Z,3.60
2018-03-15T03:09:54.608Z,3.60
2018-03-15T03:11:37.728Z,3.70
2018-03-15T03:13:21.668Z,3.60
2018-03-15T03:15:04.778Z,3.60
2018-03-15T03:16:48.666Z,3.50
2018-03-15T03:18:31.783Z,3.50
2018-03-15T03:20:14.891Z,3.50
2018-03-15T03:21:58.020Z,3.50
2018-03-15T03:23:41.178Z,3.50
2018-03-15T03:25:24.292Z,3.60
2018-03-15T03:27:07.440Z,3.60
2018-03-15T03:28:50.573Z,3.60
2018-03-15T03:30:33.686Z,3.60
2018-03-15T03:32:16.830Z,3.60
2018-03-15T03:33:59.949Z,3.60
2018-03-15T03:35:43.092Z,3.60
2018-03-15T03:37:26.229Z,3.60
2018-03-15T03:39:10.117Z,3.60
2018-03-15T03:40:53.268Z,3.60
2018-03-15T03:42:36.394Z,3.60
2018-03-15T03:44:20.322Z,3.60
2018-03-15T03:46:04.204Z,3.50
2018-03-15T03:47:47.369Z,3.50
2018-03-15T03:49:30.494Z,3.50
2018-03-15T03:51:14.380Z,3.40
2018-03-15T03:52:57.507Z,3.40
2018-03-15T03:54:40.624Z,3.40
2018-03-15T03:56:23.730Z,3.40
2018-03-15T03:58:06.848Z,3.40
2018-03-15T03:59:49.990Z,3.40
2018-03-15T04:01:33.206Z,3.50
2018-03-15T04:03:16.345Z,3.50
2018-03-15T04:05:00.218Z,3.50
2018-03-15T04:06:43.357Z,3.50
2018-03-15T04:08:26.489Z,3.50
2018-03-15T04:10:09.603Z,3.50
2018-03-15T04:11:52.723Z,3.50
2018-03-15T04:13:35.849Z,3.50
2018-03-15T04:15:19.083Z,3.50
2018-03-15T04:17:02.968Z,3.40
2018-03-15T04:18:46.113Z,3.40
2018-03-15T04:20:29.318Z,3.40
2018-03-15T04:22:12.528Z,3.40
2018-03-15T04:23:56.351Z,3.40
2018-03-15T04:25:39.461Z,3.40
2018-03-15T04:27:22.581Z,3.30
2018-03-15T04:29:05.708Z,3.30
2018-03-15T04:30:48.901Z,3.30
2018-03-15T04:32:32.016Z,3.40
2018-03-15T04:34:15.176Z,3.40
2018-03-15T04:35:58.284Z,3.40
2018-03-15T04:37:41.395Z,3.40
2018-03-15T04:39:24.516Z,3.40
2018-03-15T04:41:07.648Z,3.40
2018-03-15T04:42:50.784Z,3.40
2018-03-15T04:44:34.692Z,3.40
2018-03-15T04:46:17.812Z,3.40
2018-03-15T04:48:00.928Z,3.40
2018-03-15T04:49:44.070Z,3.40
2018-03-15T04:51:27.179Z,3.40
2018-03-15T04:53:11.044Z,3.40
2018-03-15T04:54:54.246Z,3.40
2018-03-15T04:56:38.120Z,3.30
2018-03-15T04:58:21.246Z,3.40
2018-03-15T05:00:04.474Z,3.30
2018-03-15T05:01:47.593Z,3.30
2018-03-15T05:03:30.712Z,3.30
2018-03-15T05:05:13.867Z,3.30
2018-03-15T05:06:57.763Z,3.30
2018-03-15T05:08:40.986Z,3.30
2018-03-15T05:10:24.129Z,3.30
2018-03-15T05:12:08.022Z,3.40
2018-03-15T05:13:51.156Z,3.40
2018-03-15T05:15:34.305Z,3.30
2018-03-15T05:17:18.268Z,3.30
2018-03-15T05:19:01.385Z,3.30
2018-03-15T05:20:44.508Z,3.30
2018-03-15T05:22:27.677Z,3.40
2018-03-15T05:24:11.585Z,3.40
2018-03-15T05:25:54.819Z,3.40
2018-03-15T05:27:37.940Z,3.40
2018-03-15T05:29:21.060Z,3.40
2018-03-15T05:31:04.172Z,3.40
2018-03-15T05:32:47.288Z,3.40
2018-03-15T05:34:31.203Z,3.50
2018-03-15T05:36:14.341Z,3.50
2018-03-15T05:37:57.467Z,3.50
2018-03-15T05:39:41.368Z,3.40
2018-03-15T05:41:24.477Z,3.40
2018-03-15T05:43:07.625Z,3.40
2018-03-15T05:44:50.770Z,3.30
2018-03-15T05:46:33.888Z,3.30
2018-03-15T05:48:17.000Z,3.30
2018-03-15T05:50:00.289Z,3.30
2018-03-15T05:51:43.412Z,3.30
2018-03-15T05:53:26.631Z,3.30
2018-03-15T05:55:10.545Z,3.40
2018-03-15T05:56:53.760Z,3.40
2018-03-15T05:58:36.891Z,3.40
2018-03-15T06:00:20.109Z,3.40
2018-03-15T06:02:04.157Z,3.30
2018-03-15T06:03:47.360Z,3.30
2018-03-15T06:05:30.475Z,3.30
2018-03-15T06:07:13.595Z,3.30
2018-03-15T06:08:56.709Z,3.30
2018-03-15T06:10:39.829Z,3.30
2018-03-15T06:12:23.164Z,3.30
2018-03-15T06:14:07.073Z,3.30
2018-03-15T06:15:50.190Z,3.20
2018-03-15T06:17:33.355Z,3.30
2018-03-15T06:19:16.495Z,3.20
2018-03-15T06:20:59.639Z,3.20
2018-03-15T06:22:42.786Z,3.20
2018-03-15T06:24:26.681Z,3.10
2018-03-15T06:26:09.838Z,3.10
2018-03-15T06:27:53.752Z,3.10
2018-03-15T06:29:36.973Z,3.00
2018-03-15T06:31:20.905Z,3.10
2018-03-15T06:33:04.052Z,3.10
2018-03-15T06:34:47.945Z,3.20
2018-03-15T06:36:31.166Z,3.20
2018-03-15T06:38:14.272Z,3.20
2018-03-15T06:39:57.430Z,3.30
2018-03-15T06:41:41.393Z,3.30
2018-03-15T06:43:24.533Z,3.20
2018-03-15T06:45:07.694Z,3.20
2018-03-15T06:46:50.860Z,3.20
2018-03-15T06:48:33.988Z,3.20
2018-03-15T06:50:17.116Z,3.30
2018-03-15T06:52:00.254Z,3.30
2018-03-15T06:53:43.384Z,3.30
2018-03-15T06:55:27.306Z,3.30
2018-03-15T06:57:10.638Z,3.30
2018-03-15T06:58:54.569Z,3.30
2018-03-15T07:00:37.765Z,3.30
2018-03-15T07:02:20.926Z,3.40
2018-03-15T07:04:04.793Z,3.40
2018-03-15T07:05:47.921Z,3.40
2018-03-15T07:07:31.044Z,3.40
2018-03-15T07:09:14.186Z,3.40
2018-03-15T07:10:57.408Z,3.40
2018-03-15T07:12:41.276Z,3.40
2018-03-15T07:14:24.391Z,3.40
2018-03-15T07:16:07.580Z,3.40
2018-03-15T07:17:51.500Z,3.30
2018-03-15T07:19:34.620Z,3.30
2018-03-15T07:21:17.892Z,3.40
2018-03-15T07:23:01.174Z,3.30
2018-03-15T07:24:45.079Z,3.30
2018-03-15T07:26:28.326Z,3.30
2018-03-15T07:28:12.254Z,3.40
2018-03-15T07:29:55.360Z,3.40
2018-03-15T07:31:38.589Z,3.40
2018-03-15T07:33:21.730Z,3.50
2018-03-15T07:35:04.849Z,3.50
2018-03-15T07:36:48.063Z,3.50
2018-03-15T07:38:31.947Z,3.50
2018-03-15T07:40:15.092Z,3.50
2018-03-15T07:41:58.209Z,3.50
2018-03-15T07:43:42.146Z,3.50
2018-03-15T07:45:25.345Z,3.60
2018-03-15T07:47:09.242Z,3.60
2018-03-15T07:48:52.380Z,3.60
2018-03-15T07:50:35.488Z,3.60
2018-03-15T07:52:18.611Z,3.60
2018-03-15T07:54:01.737Z,3.50
2018-03-15T07:55:44.973Z,3.50
2018-03-15T07:57:28.101Z,3.50
2018-03-15T07:59:12.029Z,3.60
2018-03-15T08:00:55.247Z,3.50
2018-03-15T08:02:38.389Z,3.60
2018-03-15T08:04:21.524Z,3.70
2018-03-15T08:06:04.680Z,3.70
2018-03-15T08:07:47.924Z,3.70
2018-03-15T08:09:31.802Z,3.70
2018-03-15T08:11:14.913Z,3.70
2018-03-15T08:12:58.067Z,3.70
2018-03-15T08:14:41.184Z,3.70
2018-03-15T08:16:24.293Z,3.70
2018-03-15T08:18:07.521Z,3.70
2018-03-15T08:20:10.798Z,3.70
2018-03-15T08:21:54.065Z,3.70
2018-03-15T08:23:38.000Z,3.80
2018-03-15T08:25:21.102Z,3.70
2018-03-15T08:27:05.012Z,3.90
2018-03-15T08:28:48.148Z,3.90
2018-03-15T08:30:32.072Z,4.00
2018-03-15T08:32:15.298Z,4.00
2018-03-15T08:33:58.424Z,4.10
2018-03-15T08:35:42.297Z,4.20
2018-03-15T08:37:25.433Z,4.20
2018-03-15T08:39:08.592Z,4.20
2018-03-15T08:40:52.466Z,4.50
2018-03-15T08:42:35.608Z,4.40
2018-03-15T08:44:18.729Z,4.40
2018-03-15T08:46:01.869Z,4.50
2018-03-15T08:47:44.993Z,4.50
2018-03-15T08:49:28.930Z,4.60
2018-03-15T08:51:12.079Z,4.60
2018-03-15T08:52:55.228Z,4.60
2018-03-15T08:54:38.369Z,4.70
2018-03-15T08:56:21.568Z,4.80
2018-03-15T08:58:04.693Z,4.90
2018-03-15T08:59:47.803Z,4.90
2018-03-15T09:01:31.025Z,5.00
2018-03-15T09:03:14.263Z,5.10
2018-03-15T09:04:57.401Z,5.00
2018-03-15T09:06:40.575Z,5.10
2018-03-15T09:08:23.800Z,5.20
2018-03-15T09:10:06.929Z,5.30
2018-03-15T09:11:50.047Z,5.40
2018-03-15T09:13:34.714Z,5.60
2018-03-15T09:15:18.600Z,5.70
2018-03-15T09:17:01.780Z,5.70
2018-03-15T09:18:45.008Z,5.90
2018-03-15T09:20:28.877Z,6.00
2018-03-15T09:22:12.021Z,6.00
2018-03-15T09:23:55.133Z,6.10
2018-03-15T09:25:38.229Z,6.20
2018-03-15T09:27:21.356Z,6.30
2018-03-15T09:29:04.535Z,6.40
2018-03-15T09:30:47.656Z,6.50
2018-03-15T09:32:30.810Z,6.60
2018-03-15T09:34:13.970Z,6.70
2018-03-15T09:35:57.089Z,6.80
2018-03-15T09:37:40.219Z,7.30
2018-03-15T09:39:23.487Z,7.50
2018-03-15T09:41:07.542Z,7.10
2018-03-15T09:42:50.705Z,7.10
2018-03-15T09:44:33.956Z,6.80
2018-03-15T09:46:17.907Z,6.50
2018-03-15T09:48:01.105Z,6.40
2018-03-15T09:49:44.320Z,6.40
2018-03-15T09:51:27.461Z,6.30
2018-03-15T09:53:11.399Z,6.00
2018-03-15T09:54:55.301Z,6.00
2018-03-15T09:56:38.451Z,5.90
2018-03-15T09:58:21.891Z,6.00
2018-03-15T10:00:05.097Z,5.90
2018-03-15T10:01:48.286Z,5.90
2018-03-15T10:03:31.534Z,5.90
2018-03-15T10:05:14.717Z,5.90
2018-03-15T10:06:57.946Z,6.10
2018-03-15T10:08:41.879Z,6.30
2018-03-15T10:10:25.831Z,6.50
2018-03-15T10:12:09.759Z,6.70
2018-03-15T10:13:53.690Z,6.90
2018-03-15T10:15:37.592Z,6.90
2018-03-15T10:17:20.711Z,6.90
2018-03-15T10:19:03.844Z,7.00
2018-03-15T10:20:47.080Z,7.00
2018-03-15T10:22:30.982Z,7.00
2018-03-15T10:24:14.141Z,7.00
2018-03-15T10:25:57.341Z,7.00
2018-03-15T10:27:40.471Z,7.00
2018-03-15T10:29:24.377Z,7.00
2018-03-15T10:31:07.488Z,7.00
2018-03-15T10:32:56.158Z,6.90
2018-03-15T10:34:40.094Z,6.90
2018-03-15T10:36:24.036Z,6.80
2018-03-15T10:38:07.944Z,6.70
2018-03-15T10:39:51.105Z,6.70
2018-03-15T10:41:34.241Z,6.60
2018-03-15T10:43:17.412Z,6.60
2018-03-15T10:45:00.556Z,6.50
2018-03-15T10:46:43.693Z,6.50
2018-03-15T10:48:26.824Z,6.50
2018-03-15T10:50:10.039Z,6.40
2018-03-15T10:51:53.163Z,6.40
2018-03-15T10:53:36.304Z,6.40
2018-03-15T10:55:19.464Z,6.50
2018-03-15T10:57:02.614Z,6.50
2018-03-15T10:58:45.764Z,6.70
2018-03-15T11:00:34.428Z,6.70
2018-03-15T11:02:19.295Z,6.60
2018-03-15T11:04:08.862Z,6.60
2018-03-15T11:08:13.696Z,6.70
2018-03-15T11:09:57.607Z,6.60
2018-03-15T11:11:40.843Z,6.60
2018-03-15T11:13:24.820Z,6.60
2018-03-15T11:15:07.996Z,6.60
2018-03-15T11:16:52.036Z,6.70
2018-03-15T11:18:35.179Z,6.70
2018-03-15T11:20:18.369Z,6.60
2018-03-15T11:22:02.267Z,6.70
2018-03-15T11:23:45.439Z,6.70
2018-03-15T11:25:28.541Z,6.80
2018-03-15T11:27:12.447Z,6.90
2018-03-15T11:28:55.663Z,6.80
2018-03-15T11:30:38.801Z,7.20
2018-03-15T11:32:22.720Z,7.80
2018-03-15T11:34:05.963Z,7.80
2018-03-15T11:35:49.860Z,8.00
2018-03-15T11:37:33.014Z,8.00
2018-03-15T11:39:16.914Z,7.90
2018-03-15T11:41:00.167Z,7.90
2018-03-15T11:42:44.102Z,7.90
2018-03-15T11:44:28.089Z,7.90
2018-03-15T11:46:11.968Z,7.80
2018-03-15T11:47:55.887Z,7.60
2018-03-15T11:49:39.331Z,7.60
2018-03-15T11:51:23.221Z,7.10
2018-03-15T11:53:06.358Z,7.10
2018-03-15T11:54:49.494Z,7.00
2018-03-15T11:56:32.700Z,7.00
2018-03-15T11:58:15.937Z,6.90
2018-03-15T11:59:59.873Z,6.80
2018-03-15T12:01:43.810Z,6.90
2018-03-15T12:03:26.914Z,6.80
2018-03-15T12:05:10.853Z,6.80
2018-03-15T12:06:54.788Z,6.90
2018-03-15T12:08:38.691Z,6.80
2018-03-15T12:10:21.849Z,6.80
2018-03-15T12:12:05.757Z,6.70
2018-03-15T12:13:48.981Z,6.70
2018-03-15T12:15:32.932Z,6.70
2018-03-15T12:17:16.885Z,6.70
2018-03-15T12:19:00.086Z,6.70
2018-03-15T12:20:43.218Z,6.90
2018-03-15T12:22:27.100Z,7.40
2018-03-15T12:24:10.212Z,7.40
2018-03-15T12:25:53.370Z,7.60
2018-03-15T12:27:36.505Z,7.90
2018-03-15T12:29:20.410Z,10.00
2018-03-15T12:31:03.605Z,10.00
2018-03-15T12:32:46.766Z,12.10
2018-03-15T12:34:30.665Z,14.20
2018-03-15T12:36:13.800Z,14.10
2018-03-15T12:37:56.921Z,15.20
2018-03-15T12:39:40.816Z,13.90
2018-03-15T12:41:23.983Z,13.90
2018-03-15T12:43:07.127Z,12.60
2018-03-15T12:44:50.260Z,11.60
2018-03-15T12:46:33.400Z,10.90
2018-03-15T12:48:16.522Z,10.40
2018-03-15T12:49:59.638Z,9.90
2018-03-15T12:51:42.867Z,9.40
2018-03-15T12:53:25.976Z,8.90
2018-03-15T12:55:09.202Z,8.60
2018-03-15T12:56:53.119Z,8.10
2018-03-15T12:58:36.237Z,8.10
2018-03-15T13:00:19.391Z,7.80
2018-03-15T13:02:03.306Z,7.60
2018-03-15T13:03:46.420Z,7.60
2018-03-15T13:05:29.623Z,7.60
2018-03-15T13:07:12.761Z,7.50
2018-03-15T13:08:55.898Z,7.40
2018-03-15T13:10:39.874Z,7.30
2018-03-15T13:12:23.000Z,7.30
2018-03-15T13:14:06.156Z,7.20
2018-03-15T13:15:49.289Z,7.20
2018-03-15T13:17:32.415Z,7.10
2018-03-15T13:19:15.533Z,7.00
2018-03-15T13:20:58.656Z,7.00
2018-03-15T13:22:41.840Z,7.00
2018-03-15T13:24:24.997Z,7.00
2018-03-15T13:26:08.129Z,6.90
2018-03-15T13:27:51.294Z,6.70
2018-03-15T13:29:35.215Z,6.70
2018-03-15T13:31:18.448Z,6.70
2018-03-15T13:33:02.341Z,6.80
2018-03-15T13:34:45.509Z,6.80
2018-03-15T13:36:29.538Z,6.80
2018-03-15T13:38:13.456Z,6.70
2018-03-15T13:39:56.701Z,6.70
2018-03-15T13:41:40.591Z,6.50
2018-03-15T13:43:23.715Z,6.50
2018-03-15T13:45:06.857Z,6.40
2018-03-15T13:46:50.765Z,6.60
2018-03-15T13:48:33.911Z,6.60
2018-03-15T13:50:17.818Z,6.60
2018-03-15T13:52:01.030Z,6.60
2018-03-15T13:53:44.168Z,6.60
2018-03-15T13:55:27.401Z,6.60
2018-03-15T13:57:11.316Z,6.90
2018-03-15T13:58:54.439Z,6.90
2018-03-15T14:00:37.665Z,7.20
2018-03-15T14:02:20.788Z,7.20
2018-03-15T14:04:04.733Z,7.30
2018-03-15T14:05:48.646Z,7.40
2018-03-15T14:07:31.871Z,7.40
2018-03-15T14:09:15.069Z,7.50
2018-03-15T14:10:58.300Z,7.60
2018-03-15T14:12:41.541Z,7.50
2018-03-15T14:14:25.481Z,7.50
2018-03-15T14:16:09.399Z,7.50
2018-03-15T14:17:53.296Z,7.50
2018-03-15T14:19:36.449Z,7.40
2018-03-15T14:21:19.824Z,7.30
2018-03-15T14:23:02.922Z,7.10
2018-03-15T14:24:46.027Z,7.00
2018-03-15T14:26:29.503Z,6.90
2018-03-15T14:28:12.751Z,6.70
2018-03-15T14:29:56.636Z,6.70
2018-03-15T14:31:39.805Z,6.70
2018-03-15T14:33:23.712Z,6.40
2018-03-15T14:35:06.835Z,6.40
2018-03-15T14:36:49.965Z,6.40
2018-03-15T14:38:33.152Z,6.50
2018-03-15T14:40:16.270Z,6.50
2018-03-15T14:41:59.423Z,6.60
2018-03-15T14:43:43.296Z,6.70
2018-03-15T14:45:26.428Z,6.70
2018-03-15T14:47:09.569Z,6.70
2018-03-15T14:48:52.685Z,6.70
2018-03-15T14:50:35.919Z,6.70
2018-03-15T14:52:19.859Z,6.80
2018-03-15T14:54:03.893Z,6.80
2018-03-15T14:55:47.002Z,6.80
2018-03-15T14:57:30.152Z,6.90
2018-03-15T14:59:13.281Z,6.90
2018-03-15T15:00:56.388Z,6.90
2018-03-15T15:02:39.549Z,6.80
2018-03-15T15:04:22.686Z,6.60
2018-03-15T15:06:07.325Z,6.40
2018-03-15T15:07:50.464Z,6.40
2018-03-15T15:09:33.690Z,6.30
2018-03-15T15:11:17.622Z,6.30
2018-03-15T15:13:01.555Z,6.30
2018-03-15T15:14:45.453Z,6.20
2018-03-15T15:16:28.565Z,6.20
2018-03-15T15:18:11.687Z,6.20
2018-03-15T15:19:54.904Z,6.10
2018-03-15T15:21:38.017Z,6.20
2018-03-15T15:23:21.188Z,6.30
2018-03-15T15:25:05.084Z,6.40
2018-03-15T15:26:48.201Z,6.40
2018-03-15T15:28:31.348Z,6.40
2018-03-15T15:30:15.261Z,6.30
2018-03-15T15:31:58.386Z,6.30
2018-03-15T15:33:41.519Z,6.30
2018-03-15T15:35:25.399Z,6.30
2018-03-15T15:37:08.502Z,6.20
2018-03-15T15:38:51.629Z,6.10
2018-03-15T15:40:34.788Z,6.10
2018-03-15T15:42:18.709Z,6.00
2018-03-15T15:44:01.828Z,6.00
2018-03-15T15:45:44.936Z,5.90
2018-03-15T15:47:28.157Z,5.90
2018-03-15T15:49:11.805Z,5.90
2018-03-15T15:50:54.919Z,5.80
2018-03-15T15:52:38.853Z,5.70
2018-03-15T15:54:22.756Z,5.70
2018-03-15T15:56:05.911Z,5.70
2018-03-15T15:57:49.805Z,5.70
2018-03-15T15:59:32.925Z,5.60
2018-03-15T16:01:16.065Z,5.60
2018-03-15T16:02:59.261Z,5.60
2018-03-15T16:04:42.490Z,5.50
2018-03-15T16:06:25.626Z,5.50
2018-03-15T16:08:09.032Z,5.40
2018-03-15T16:09:52.154Z,5.40
2018-03-15T16:11:35.256Z,5.40
2018-03-15T16:13:18.377Z,5.40
2018-03-15T16:15:01.558Z,5.30
2018-03-15T16:16:44.684Z,5.30
2018-03-15T16:18:27.941Z,5.30
2018-03-15T16:20:11.817Z,5.30
2018-03-15T16:21:54.931Z,5.30
2018-03-15T16:23:38.066Z,5.30
2018-03-15T16:25:21.171Z,5.20
2018-03-15T16:27:04.383Z,5.20
2018-03-15T16:28:47.674Z,5.20
2018-03-15T16:30:30.858Z,5.10
2018-03-15T16:32:14.064Z,5.10
2018-03-15T16:33:57.220Z,5.10
2018-03-15T16:35:40.352Z,5.10
2018-03-15T16:37:24.273Z,5.10
2018-03-15T16:39:07.493Z,5.10
2018-03-15T16:40:50.617Z,5.10
2018-03-15T16:42:34.501Z,5.00
2018-03-15T16:44:17.640Z,5.00
2018-03-15T16:46:00.769Z,5.00
2018-03-15T16:47:44.749Z,4.90
2018-03-15T16:49:27.872Z,4.90
2018-03-15T16:51:11.025Z,4.90
2018-03-15T16:52:54.128Z,4.90
2018-03-15T16:54:37.281Z,4.90
2018-03-15T16:56:20.406Z,4.90
2018-03-15T16:58:04.284Z,4.80
2018-03-15T16:59:47.445Z,4.80
2018-03-15T17:01:31.388Z,4.80
2018-03-15T17:03:14.604Z,4.80
2018-03-15T17:04:57.742Z,4.80
2018-03-15T17:06:40.901Z,4.70
2018-03-15T17:08:24.026Z,4.70
2018-03-15T17:10:07.148Z,4.70
2018-03-15T17:11:50.266Z,4.70
2018-03-15T17:13:33.383Z,4.70
2018-03-15T17:15:16.506Z,4.70
2018-03-15T17:16:59.728Z,4.70
2018-03-15T17:18:42.835Z,4.70
2018-03-15T17:20:25.976Z,4.70
2018-03-15T17:22:09.853Z,4.60
2018-03-15T17:23:53.025Z,4.60
2018-03-15T17:25:36.236Z,4.60
2018-03-15T17:27:19.370Z,4.60
2018-03-15T17:29:03.282Z,4.50
2018-03-15T17:30:46.395Z,4.60
2018-03-15T17:32:29.517Z,4.50
2018-03-15T17:34:12.645Z,4.50
2018-03-15T17:35:56.528Z,4.40
2018-03-15T17:37:39.642Z,4.40
2018-03-15T17:39:22.772Z,4.40
2018-03-15T17:41:05.909Z,4.40
2018-03-15T17:42:49.079Z,4.30
2018-03-15T17:44:32.980Z,4.30
2018-03-15T17:46:16.893Z,4.30
2018-03-15T17:48:00.022Z,4.30
2018-03-15T17:49:43.433Z,4.20
2018-03-15T17:51:26.544Z,4.20
2018-03-15T17:53:09.690Z,4.20
2018-03-15T17:54:53.645Z,4.10
2018-03-15T17:56:36.782Z,4.10
2018-03-15T17:58:19.946Z,4.10
2018-03-15T18:00:03.085Z,4.10
2018-03-15T18:01:47.000Z,4.10
2018-03-15T18:03:30.119Z,4.10
2018-03-15T18:05:13.258Z,4.10
2018-03-15T18:06:57.178Z,4.00
2018-03-15T18:08:41.078Z,4.00
2018-03-15T18:10:24.306Z,4.00
2018-03-15T18:12:07.440Z,4.00
2018-03-15T18:13:51.380Z,4.00
2018-03-15T18:15:34.537Z,4.00
2018-03-15T18:17:17.768Z,4.00
2018-03-15T18:19:00.896Z,4.00
2018-03-15T18:20:44.172Z,4.00
2018-03-15T18:22:27.289Z,4.00
2018-03-15T18:24:10.472Z,3.90
2018-03-15T18:25:53.622Z,3.90
2018-03-15T18:27:37.503Z,3.90
2018-03-15T18:29:20.626Z,3.90
2018-03-15T18:31:03.874Z,3.90
2018-03-15T18:32:47.797Z,3.80
2018-03-15T18:34:31.016Z,3.80
2018-03-15T18:36:14.174Z,3.80
2018-03-15T18:37:57.336Z,3.80
2018-03-15T18:39:40.478Z,3.80
2018-03-15T18:41:23.612Z,3.80
2018-03-15T18:43:07.532Z,3.80
2018-03-15T18:44:51.466Z,3.80
2018-03-15T18:46:34.608Z,3.80
2018-03-15T18:48:17.716Z,3.80
2018-03-15T18:50:01.642Z,3.80
2018-03-15T18:51:45.543Z,3.70
2018-03-15T18:53:28.674Z,3.70
2018-03-15T18:55:11.803Z,3.70
2018-03-15T18:56:55.713Z,3.70
2018-03-15T18:58:39.616Z,3.70
2018-03-15T19:00:22.746Z,3.60
2018-03-15T19:02:06.000Z,3.60
2018-03-15T19:03:49.148Z,3.60
2018-03-15T19:05:32.330Z,3.60
2018-03-15T19:07:15.477Z,3.60
2018-03-15T19:08:58.665Z,3.60
2018-03-15T19:10:42.558Z,3.60
2018-03-15T19:12:25.711Z,3.50
2018-03-15T19:14:09.321Z,3.50
2018-03-15T19:15:52.444Z,3.60
2018-03-15T19:17:35.580Z,3.60
2018-03-15T19:19:18.706Z,3.60
2018-03-15T19:21:02.637Z,3.50
2018-03-15T19:22:46.558Z,3.50
2018-03-15T19:24:29.686Z,3.50
2018-03-15T19:26:12.833Z,3.50
2018-03-15T19:27:55.961Z,3.40
2018-03-15T19:29:39.100Z,3.40
2018-03-15T19:31:22.262Z,3.40
2018-03-15T19:33:06.193Z,3.40
2018-03-15T19:34:50.134Z,3.50
2018-03-15T19:36:34.068Z,3.50
2018-03-15T19:38:17.213Z,3.40
2018-03-15T19:40:00.374Z,3.40
2018-03-15T19:41:43.618Z,3.40
2018-03-15T19:43:27.509Z,3.40
2018-03-15T19:45:10.653Z,3.40
2018-03-15T19:46:53.800Z,3.40
2018-03-15T19:48:37.697Z,3.40
2018-03-15T19:50:20.899Z,3.40
2018-03-15T19:52:04.060Z,3.40
2018-03-15T19:53:47.971Z,3.30
2018-03-15T19:55:31.212Z,3.30
2018-03-15T19:57:15.134Z,3.30
2018-03-15T19:58:58.264Z,3.30
2018-03-15T20:00:41.478Z,3.30
2018-03-15T20:02:24.628Z,3.30
2018-03-15T20:04:07.832Z,3.30
2018-03-15T20:05:51.773Z,3.30
2018-03-15T20:07:35.807Z,3.30
2018-03-15T20:09:19.694Z,3.30
2018-03-15T20:11:02.856Z,3.30
2018-03-15T20:12:46.776Z,3.30
2018-03-15T20:14:30.682Z,3.30
2018-03-15T20:16:14.155Z,3.20
2018-03-15T20:17:57.303Z,3.30
2018-03-15T20:19:40.468Z,3.20
2018-03-15T20:21:24.362Z,3.20
2018-03-15T20:23:13.155Z,3.20
2018-03-15T20:24:57.060Z,3.10
2018-03-15T20:26:40.192Z,3.10
2018-03-15T20:28:29.026Z,3.10
2018-03-15T20:30:12.159Z,3.20
2018-03-15T20:31:55.304Z,3.20
2018-03-15T20:33:44.844Z,3.10
2018-03-15T20:35:28.060Z,3.10
2018-03-15T20:37:11.195Z,3.10
2018-03-15T20:38:55.103Z,3.10
2018-03-15T20:40:43.674Z,3.10
2018-03-15T20:42:27.663Z,3.10
2018-03-15T20:44:10.833Z,3.10
2018-03-15T20:45:59.669Z,3.10
2018-03-15T20:47:49.332Z,3.00
2018-03-15T20:49:32.471Z,3.00
2018-03-15T20:51:15.671Z,3.00
2018-03-15T20:52:58.820Z,3.00
2018-03-15T20:54:41.960Z,3.00
2018-03-15T20:56:25.520Z,3.00
2018-03-15T20:58:08.785Z,3.00
2018-03-15T20:59:51.937Z,3.00
2018-03-15T21:01:35.069Z,3.00
2018-03-15T21:03:18.198Z,2.90
2018-03-15T21:05:01.346Z,3.00
2018-03-15T21:06:44.478Z,3.00
2018-03-15T21:08:27.619Z,2.90
2018-03-15T21:10:10.760Z,2.90
2018-03-15T21:11:53.894Z,2.90
2018-03-15T21:13:37.816Z,2.90
2018-03-15T21:15:20.948Z,2.90
2018-03-15T21:17:04.852Z,2.90
2018-03-15T21:18:47.973Z,2.90
2018-03-15T21:20:31.132Z,2.90
2018-03-15T21:22:14.278Z,2.90
2018-03-15T21:23:57.440Z,2.90
2018-03-15T21:25:41.377Z,2.80
2018-03-15T21:27:25.268Z,2.80
2018-03-15T21:29:08.752Z,2.80
2018-03-15T21:30:52.651Z,2.80
2018-03-15T21:32:35.809Z,2.80
2018-03-15T21:34:18.958Z,2.90
2018-03-15T21:36:02.108Z,2.80
2018-03-15T21:37:45.313Z,2.80
2018-03-15T21:39:28.570Z,2.80
2018-03-15T21:41:12.479Z,2.80
2018-03-15T21:42:55.718Z,2.80
2018-03-15T21:44:39.617Z,2.80
2018-03-15T21:46:22.876Z,2.70
2018-03-15T21:48:06.806Z,2.80
2018-03-15T21:49:49.944Z,2.70
2018-03-15T21:51:33.244Z,2.80
2018-03-15T21:53:17.178Z,2.80
2018-03-15T21:55:01.073Z,2.80
2018-03-15T21:56:44.226Z,2.70
2018-03-15T21:58:27.342Z,2.80
2018-03-15T22:00:11.964Z,2.70
2018-03-15T22:01:55.094Z,2.70
2018-03-15T22:03:38.276Z,2.70
2018-03-15T22:05:21.410Z,2.70
2018-03-15T22:07:04.568Z,2.70
2018-03-15T22:08:48.457Z,2.70
2018-03-15T22:10:31.610Z,2.70
2018-03-15T22:12:15.498Z,2.70
2018-03-15T22:13:58.709Z,2.70
2018-03-15T22:15:41.895Z,2.70
2018-03-15T22:17:25.871Z,2.70
2018-03-15T22:19:09.113Z,2.70
2018-03-15T22:20:52.244Z,2.70
2018-03-15T22:22:36.138Z,2.70
2018-03-15T22:24:19.321Z,2.70
2018-03-15T22:26:03.244Z,2.70
2018-03-15T22:27:46.467Z,2.70
2018-03-15T22:29:30.347Z,2.70
2018-03-15T22:31:13.576Z,2.70
2018-03-15T22:32:56.724Z,2.60
2018-03-15T22:34:39.957Z,2.70
2018-03-15T22:36:24.021Z,2.70
2018-03-15T22:38:07.157Z,2.60
2018-03-15T22:39:50.321Z,2.70
2018-03-15T22:41:33.461Z,2.70
2018-03-15T22:43:17.365Z,2.70
2018-03-15T22:45:00.585Z,2.70
2018-03-15T22:46:43.812Z,2.60
2018-03-15T22:48:27.006Z,2.70
2018-03-15T22:50:10.143Z,2.70
2018-03-15T22:51:54.084Z,2.60
2018-03-15T22:53:38.734Z,2.60
2018-03-15T22:55:21.971Z,2.60
2018-03-15T22:57:05.889Z,2.60
2018-03-15T22:58:49.823Z,2.60