createdAt,value
2022-11-16T00:00:47.975Z,0.00
2022-11-16T00:01:48.030Z,0.00
2022-11-16T00:02:50.964Z,0.00
2022-11-16T00:03:47.964Z,0.00
2022-11-16T00:04:47.937Z,0.00
2022-11-16T00:05:47.950Z,0.00
2022-11-16T00:06:47.957Z,0.00
2022-11-16T00:07:47.904Z,0.00
2022-11-16T00:08:47.897Z,0.00
2022-11-16T00:09:47.896Z,0.00
2022-11-16T00:10:47.875Z,0.00
2022-11-16T00:11:47.867Z,0.00
2022-11-16T00:12:47.858Z,0.00
2022-11-16T00:13:47.848Z,0.00
2022-11-16T00:14:47.947Z,0.00
2022-11-16T00:15:47.825Z,0.00
2022-11-16T00:16:47.814Z,0.00
2022-11-16T00:17:50.796Z,0.00
2022-11-16T00:18:47.798Z,0.00
2022-11-16T00:19:47.799Z,0.00
2022-11-16T00:20:47.768Z,0.00
2022-11-16T00:21:47.761Z,0.00
2022-11-16T00:22:47.738Z,0.00
2022-11-16T00:23:47.738Z,0.00
2022-11-16T00:24:47.758Z,0.00
2022-11-16T00:25:47.720Z,0.00
2022-11-16T00:26:47.710Z,0.00
2022-11-16T00:27:47.699Z,0.00
2022-11-16T00:28:47.682Z,0.00
2022-11-16T00:29:47.670Z,0.00
2022-11-16T00:30:47.661Z,0.00
2022-11-16T00:31:47.661Z,0.00
2022-11-16T00:32:51.273Z,0.00
2022-11-16T00:33:47.653Z,0.00
2022-11-16T00:34:47.622Z,0.00
2022-11-16T00:35:47.626Z,0.00
2022-11-16T00:36:47.602Z,0.00
2022-11-16T00:37:47.590Z,0.00
2022-11-16T00:38:47.589Z,0.00
2022-11-16T00:39:47.572Z,0.00
2022-11-16T00:40:47.558Z,0.00
2022-11-16T00:41:47.546Z,0.00
2022-11-16T00:42:47.632Z,0.00
2022-11-16T00:43:47.530Z,0.00
2022-11-16T00:44:47.513Z,0.00
2022-11-16T00:45:47.512Z,0.00
2022-11-16T00:46:47.497Z,0.00
2022-11-16T00:47:50.532Z,0.00
2022-11-16T00:48:47.495Z,0.00
2022-11-16T00:49:47.473Z,0.00
2022-11-16T00:50:47.454Z,0.00
2022-11-16T00:51:47.441Z,0.00
2022-11-16T00:52:47.437Z,0.00
2022-11-16T00:53:47.447Z,0.00
2022-11-16T00:54:47.422Z,0.00
2022-11-16T00:55:47.400Z,0.00
2022-11-16T00:56:47.396Z,0.00
2022-11-16T00:57:47.395Z,0.00
2022-11-16T00:58:47.388Z,0.00
2022-11-16T00:59:47.366Z,0.00
2022-11-16T01:00:47.357Z,0.00
2022-11-16T01:01:47.467Z,0.00
2022-11-16T01:02:50.339Z,0.00
2022-11-16T01:03:47.369Z,0.00
2022-11-16T01:04:47.317Z,0.00
2022-11-16T01:05:47.308Z,0.00
2022-11-16T01:06:47.337Z,0.00
2022-11-16T01:07:47.287Z,0.00
2022-11-16T01:08:47.265Z,0.00
2022-11-16T01:09:47.268Z,0.00
2022-11-16T01:10:47.256Z,0.00
2022-11-16T01:11:47.272Z,0.00
2022-11-16T01:12:47.231Z,0.00
2022-11-16T01:13:47.218Z,0.00
2022-11-16T01:14:47.211Z,0.00
2022-11-16T01:15:47.203Z,0.00
2022-11-16T01:16:47.182Z,0.00
2022-11-16T01:17:50.178Z,0.00
2022-11-16T01:18:47.181Z,0.00
2022-11-16T01:19:47.161Z,0.00
2022-11-16T01:20:47.150Z,0.00
2022-11-16T01:21:47.133Z,0.00
2022-11-16T01:22:47.132Z,0.00
2022-11-16T01:23:47.110Z,0.00
2022-11-16T01:24:47.206Z,0.00
2022-11-16T01:25:47.094Z,0.00
2022-11-16T01:26:47.086Z,0.00
2022-11-16T01:27:47.094Z,0.00
2022-11-16T01:28:47.063Z,0.00
2022-11-16T01:29:47.071Z,0.00
2022-11-16T01:30:47.044Z,0.00
2022-11-16T01:31:47.034Z,0.00
2022-11-16T01:32:50.094Z,0.00
2022-11-16T01:33:47.034Z,0.00
2022-11-16T01:34:47.013Z,0.00
2022-11-16T01:35:46.988Z,0.00
2022-11-16T01:36:46.974Z,0.00
2022-11-16T01:37:46.965Z,0.00
2022-11-16T01:38:46.959Z,0.00
2022-11-16T01:39:46.948Z,0.00
2022-11-16T01:40:46.966Z,0.00
2022-11-16T01:41:46.930Z,0.00
2022-11-16T01:42:46.916Z,0.00
2022-11-16T01:43:46.897Z,0.00
2022-11-16T01:44:46.893Z,0.00
2022-11-16T01:45:46.887Z,0.00
2022-11-16T01:46:46.887Z,0.00
2022-11-16T01:47:49.928Z,0.00
2022-11-16T01:48:46.914Z,0.00
2022-11-16T01:49:46.845Z,0.00
2022-11-16T01:50:46.828Z,0.00
2022-11-16T01:51:46.936Z,0.00
2022-11-16T01:52:46.819Z,0.00
2022-11-16T01:53:46.804Z,0.00
2022-11-16T01:54:46.813Z,0.00
2022-11-16T01:55:46.791Z,0.00
2022-11-16T01:56:46.769Z,0.00
2022-11-16T01:57:46.763Z,0.00
2022-11-16T01:58:46.749Z,0.00
2022-11-16T01:59:46.758Z,0.00
2022-11-16T02:00:46.770Z,0.00
2022-11-16T02:01:46.832Z,0.00
2022-11-16T02:02:49.723Z,0.00
2022-11-16T02:03:46.715Z,0.00
2022-11-16T02:04:46.691Z,0.00
2022-11-16T02:05:46.690Z,0.00
2022-11-16T02:06:46.679Z,0.00
2022-11-16T02:07:46.672Z,0.00
2022-11-16T02:08:46.680Z,0.00
2022-11-16T02:09:46.804Z,0.00
2022-11-16T02:10:46.634Z,0.00
2022-11-16T02:11:46.623Z,0.00
2022-11-16T02:12:46.747Z,0.00
2022-11-16T02:13:46.593Z,0.00
2022-11-16T02:14:46.583Z,0.00
2022-11-16T02:15:46.587Z,0.00
2022-11-16T02:16:46.571Z,0.00
2022-11-16T02:17:49.572Z,0.00
2022-11-16T02:18:46.593Z,0.00
2022-11-16T02:19:46.532Z,0.00
2022-11-16T02:20:46.525Z,0.00
2022-11-16T02:21:46.515Z,0.00
2022-11-16T02:22:46.501Z,0.00
2022-11-16T02:23:46.483Z,0.00
2022-11-16T02:24:46.515Z,0.00
2022-11-16T02:25:46.478Z,0.00
2022-11-16T02:26:46.456Z,0.00
2022-11-16T02:27:46.444Z,0.00
2022-11-16T02:28:46.443Z,0.00
2022-11-16T02:29:46.426Z,0.00
2022-11-16T02:30:46.426Z,0.00
2022-11-16T02:31:46.416Z,0.00
2022-11-16T02:32:49.396Z,0.00
2022-11-16T02:33:46.408Z,0.00
2022-11-16T02:34:46.378Z,0.00
2022-11-16T02:35:46.468Z,0.00
2022-11-16T02:36:46.359Z,0.00
2022-11-16T02:37:46.341Z,0.00
2022-11-16T02:38:46.336Z,0.00
2022-11-16T02:39:46.328Z,0.00
2022-11-16T02:40:46.328Z,0.00
2022-11-16T02:41:46.299Z,0.00
2022-11-16T02:42:46.289Z,0.00
2022-11-16T02:43:46.279Z,0.00
2022-11-16T02:44:46.278Z,0.00
2022-11-16T02:45:46.360Z,0.00
2022-11-16T02:46:46.247Z,0.00
2022-11-16T02:47:49.249Z,0.00
2022-11-16T02:48:46.246Z,0.00
2022-11-16T02:49:46.209Z,0.00
2022-11-16T02:50:46.201Z,0.00
2022-11-16T02:51:46.191Z,0.00
2022-11-16T02:52:46.191Z,0.00
2022-11-16T02:53:46.179Z,0.00
2022-11-16T02:54:46.171Z,0.00
2022-11-16T02:55:46.162Z,0.00
2022-11-16T02:56:46.141Z,0.00
2022-11-16T02:57:46.129Z,0.00
2022-11-16T02:58:46.122Z,0.00
2022-11-16T02:59:46.121Z,0.00
2022-11-16T03:00:46.206Z,0.00
2022-11-16T03:01:46.097Z,0.00
2022-11-16T03:02:49.085Z,0.00
2022-11-16T03:03:46.083Z,0.00
2022-11-16T03:04:46.064Z,0.00
2022-11-16T03:05:46.044Z,0.00
2022-11-16T03:06:46.055Z,0.00
2022-11-16T03:07:46.023Z,0.00
2022-11-16T03:08:46.056Z,0.00
2022-11-16T03:09:46.023Z,0.00
2022-11-16T03:10:46.003Z,0.00
2022-11-16T03:11:45.989Z,0.00
2022-11-16T03:12:45.978Z,0.00
2022-11-16T03:13:45.965Z,0.00
2022-11-16T03:14:45.986Z,0.00
2022-11-16T03:15:45.948Z,0.00
2022-11-16T03:16:45.936Z,0.00
2022-11-16T03:17:48.928Z,0.00
2022-11-16T03:18:45.935Z,0.00
2022-11-16T03:19:45.926Z,0.00
2022-11-16T03:20:46.018Z,0.00
2022-11-16T03:21:45.905Z,0.00
2022-11-16T03:22:45.878Z,0.00
2022-11-16T03:23:45.871Z,0.00
2022-11-16T03:24:45.858Z,0.00
2022-11-16T03:25:45.854Z,0.00
2022-11-16T03:26:45.828Z,0.00
2022-11-16T03:27:45.817Z,0.00
2022-11-16T03:28:45.806Z,0.00
2022-11-16T03:29:45.796Z,0.00
2022-11-16T03:30:45.829Z,0.00
2022-11-16T03:31:45.777Z,0.00
2022-11-16T03:32:48.778Z,0.00
2022-11-16T03:33:45.779Z,0.00
2022-11-16T03:34:45.749Z,0.00
2022-11-16T03:35:45.739Z,0.00
2022-11-16T03:36:45.738Z,0.00
2022-11-16T03:37:45.718Z,0.00
2022-11-16T03:38:45.711Z,0.00
2022-11-16T03:39:45.767Z,0.00
2022-11-16T03:40:45.692Z,0.00
2022-11-16T03:41:45.700Z,0.00
2022-11-16T03:42:45.671Z,0.00
2022-11-16T03:43:45.650Z,0.00
2022-11-16T03:44:45.640Z,0.00
2022-11-16T03:45:45.632Z,0.00
2022-11-16T03:46:45.682Z,0.00
2022-11-16T03:47:48.620Z,0.00
2022-11-16T03:48:45.625Z,0.00
2022-11-16T03:49:45.590Z,0.00
2022-11-16T03:50:45.580Z,0.00
2022-11-16T03:51:45.572Z,0.00
2022-11-16T03:52:45.554Z,0.00
2022-11-16T03:53:45.553Z,0.00
2022-11-16T03:54:45.537Z,0.00
2022-11-16T03:55:49.575Z,0.00
2022-11-16T03:56:45.533Z,0.00
2022-11-16T03:57:45.550Z,0.00
2022-11-16T03:58:45.502Z,0.00
2022-11-16T03:59:45.499Z,0.00
2022-11-16T04:00:45.539Z,0.00
2022-11-16T04:01:45.472Z,0.00
2022-11-16T04:02:48.511Z,0.00
2022-11-16T04:03:45.457Z,0.00
2022-11-16T04:04:45.436Z,0.00
2022-11-16T04:05:45.427Z,0.00
2022-11-16T04:06:45.418Z,0.00
2022-11-16T04:07:45.419Z,0.00
2022-11-16T04:08:45.405Z,0.00
2022-11-16T04:09:45.388Z,0.00
2022-11-16T04:10:45.377Z,0.00
2022-11-16T04:11:45.371Z,0.00
2022-11-16T04:12:45.367Z,0.00
2022-11-16T04:13:45.347Z,0.00
2022-11-16T04:14:45.342Z,0.00
2022-11-16T04:15:45.325Z,0.00
2022-11-16T04:16:45.310Z,0.00
2022-11-16T04:17:48.358Z,0.00
2022-11-16T04:18:45.309Z,0.00
2022-11-16T04:19:45.289Z,0.00
2022-11-16T04:20:45.283Z,0.00
2022-11-16T04:21:45.260Z,0.00
2022-11-16T04:22:45.250Z,0.00
2022-11-16T04:23:45.258Z,0.00
2022-11-16T04:24:45.242Z,0.00
2022-11-16T04:25:45.220Z,0.00
2022-11-16T04:26:45.228Z,0.00
2022-11-16T04:27:45.202Z,0.00
2022-11-16T04:28:45.231Z,0.00
2022-11-16T04:29:45.170Z,0.00
2022-11-16T04:30:45.171Z,0.00
2022-11-16T04:31:45.162Z,0.00
2022-11-16T04:32:48.152Z,0.00
2022-11-16T04:33:45.152Z,0.00
2022-11-16T04:34:45.124Z,0.00
2022-11-16T04:35:45.113Z,0.00
2022-11-16T04:36:45.142Z,0.00
2022-11-16T04:37:45.093Z,0.00
2022-11-16T04:38:45.084Z,0.00
2022-11-16T04:39:45.082Z,0.00
2022-11-16T04:40:45.066Z,0.00
2022-11-16T04:41:45.052Z,0.00
2022-11-16T04:42:45.057Z,0.00
2022-11-16T04:43:45.035Z,0.00
2022-11-16T04:44:45.025Z,0.00
2022-11-16T04:45:45.012Z,0.00
2022-11-16T04:46:44.997Z,0.00
2022-11-16T04:47:48.034Z,0.00
2022-11-16T04:48:44.995Z,0.00
2022-11-16T04:49:44.980Z,0.00
2022-11-16T04:50:44.966Z,0.00
2022-11-16T04:51:44.948Z,0.00
2022-11-16T04:52:44.938Z,0.00
2022-11-16T04:53:44.916Z,0.00
2022-11-16T04:54:44.919Z,0.00
2022-11-16T04:55:44.927Z,0.00
2022-11-16T04:56:44.897Z,0.00
2022-11-16T04:57:44.888Z,0.00
2022-11-16T04:58:44.880Z,0.00
2022-11-16T04:59:44.870Z,0.00
2022-11-16T05:00:44.890Z,0.00
2022-11-16T05:01:44.923Z,0.00
2022-11-16T05:02:47.871Z,0.00
2022-11-16T05:03:45.843Z,0.00
2022-11-16T05:04:44.819Z,0.00
2022-11-16T05:05:44.812Z,0.00
2022-11-16T05:06:44.790Z,0.00
2022-11-16T05:07:44.779Z,0.00
2022-11-16T05:08:44.785Z,0.00
2022-11-16T05:09:44.761Z,0.00
2022-11-16T05:10:44.784Z,0.00
2022-11-16T05:11:44.732Z,0.00
2022-11-16T05:12:44.741Z,0.00
2022-11-16T05:13:44.721Z,0.00
2022-11-16T05:14:44.716Z,0.00
2022-11-16T05:15:44.721Z,0.00
2022-11-16T05:16:44.694Z,0.00
2022-11-16T05:17:47.672Z,0.00
2022-11-16T05:18:44.682Z,0.00
2022-11-16T05:19:44.657Z,0.00
2022-11-16T05:20:44.755Z,0.00
2022-11-16T05:21:44.633Z,0.00
2022-11-16T05:22:44.631Z,0.00
2022-11-16T05:23:44.616Z,0.00
2022-11-16T05:24:44.604Z,0.00
2022-11-16T05:25:44.617Z,0.00
2022-11-16T05:26:44.586Z,0.00
2022-11-16T05:27:44.574Z,0.00
2022-11-16T05:28:44.574Z,0.00
2022-11-16T05:29:44.544Z,0.00
2022-11-16T05:30:44.552Z,0.00
2022-11-16T05:31:44.537Z,0.00
2022-11-16T05:32:47.519Z,0.00
2022-11-16T05:33:44.678Z,0.00
2022-11-16T05:34:44.498Z,0.00
2022-11-16T05:35:44.496Z,0.00
2022-11-16T05:36:44.480Z,0.00
2022-11-16T05:37:44.468Z,0.00
2022-11-16T05:38:44.487Z,0.00
2022-11-16T05:39:44.448Z,0.00
2022-11-16T05:40:44.478Z,0.00
2022-11-16T05:41:44.428Z,0.00
2022-11-16T05:42:44.432Z,0.00
2022-11-16T05:43:44.422Z,0.00
2022-11-16T05:44:44.400Z,0.00
2022-11-16T05:45:44.384Z,0.00
2022-11-16T05:46:44.378Z,0.00
2022-11-16T05:47:47.366Z,0.00
2022-11-16T05:48:44.393Z,0.00
2022-11-16T05:49:44.347Z,0.00
2022-11-16T05:50:44.333Z,0.00
2022-11-16T05:51:44.332Z,0.00
2022-11-16T05:52:44.320Z,0.00
2022-11-16T05:53:44.309Z,0.00
2022-11-16T05:54:44.288Z,0.00
2022-11-16T05:55:44.354Z,0.00
2022-11-16T05:56:44.275Z,0.00
2022-11-16T05:57:44.272Z,0.00
2022-11-16T05:58:44.251Z,0.00
2022-11-16T05:59:44.252Z,0.00
2022-11-16T06:00:44.222Z,0.00
2022-11-16T06:01:44.172Z,0.00
2022-11-16T06:02:47.168Z,0.00
2022-11-16T06:03:44.217Z,0.00
2022-11-16T06:04:44.154Z,0.00
2022-11-16T06:05:44.135Z,0.00
2022-11-16T06:06:44.116Z,0.00
2022-11-16T06:09:09.732Z,0.00
2022-11-16T06:09:54.734Z,0.00
2022-11-16T06:10:54.715Z,0.00
2022-11-16T06:11:54.683Z,0.00
2022-11-16T06:12:54.687Z,0.00
2022-11-16T06:13:54.706Z,0.00
2022-11-16T06:14:54.690Z,0.00
2022-11-16T06:15:54.646Z,0.00
2022-11-16T06:16:54.649Z,0.00
2022-11-16T06:17:54.626Z,0.00
2022-11-16T06:18:54.617Z,0.00
2022-11-16T06:19:54.605Z,0.00
2022-11-16T06:20:54.596Z,0.00
2022-11-16T06:21:57.588Z,0.00
2022-11-16T06:22:54.588Z,0.00
2022-11-16T06:23:54.588Z,0.00
2022-11-16T06:24:54.548Z,0.00
2022-11-16T06:25:54.550Z,0.00
2022-11-16T06:26:54.541Z,0.00
2022-11-16T06:27:54.517Z,0.00
2022-11-16T06:28:54.660Z,0.00
2022-11-16T06:29:54.506Z,0.00
2022-11-16T06:30:54.518Z,0.00
2022-11-16T06:31:54.489Z,0.00
2022-11-16T06:32:54.468Z,0.00
2022-11-16T06:33:54.448Z,0.00
2022-11-16T06:34:54.452Z,0.00
2022-11-16T06:35:54.430Z,0.00
2022-11-16T06:36:57.429Z,0.00
2022-11-16T06:37:54.430Z,0.00
2022-11-16T06:38:54.408Z,0.00
2022-11-16T06:39:54.502Z,0.00
2022-11-16T06:40:54.382Z,0.00
2022-11-16T06:41:54.389Z,0.00
2022-11-16T06:42:54.359Z,0.00
2022-11-16T06:43:54.381Z,0.00
2022-11-16T06:44:54.346Z,0.00
2022-11-16T06:45:54.362Z,0.00
2022-11-16T06:46:54.321Z,0.00
2022-11-16T06:47:54.312Z,0.00
2022-11-16T06:48:54.303Z,0.00
2022-11-16T06:49:54.281Z,0.00
2022-11-16T06:50:54.373Z,0.00
2022-11-16T06:51:57.379Z,0.00
2022-11-16T06:52:54.272Z,0.00
2022-11-16T06:53:54.262Z,0.00
2022-11-16T06:54:54.234Z,0.00
2022-11-16T06:55:54.223Z,0.00
2022-11-16T06:56:54.205Z,0.00
2022-11-16T06:57:54.212Z,0.00
2022-11-16T06:58:54.304Z,0.00
2022-11-16T06:59:54.186Z,0.00
2022-11-16T07:00:54.554Z,0.00
2022-11-16T07:01:54.225Z,0.00
2022-11-16T07:02:54.157Z,0.00
2022-11-16T07:03:54.143Z,0.00
2022-11-16T07:04:55.420Z,0.00
2022-11-16T07:05:54.118Z,0.00
2022-11-16T07:06:57.172Z,0.00
2022-11-16T07:07:54.117Z,0.00
2022-11-16T07:08:54.102Z,0.00
2022-11-16T07:09:54.176Z,0.00
2022-11-16T07:10:54.067Z,0.00
2022-11-16T07:11:54.056Z,0.00
2022-11-16T07:12:54.037Z,0.00
2022-11-16T07:13:54.050Z,0.00
2022-11-16T07:14:54.019Z,0.00
2022-11-16T07:15:54.140Z,0.00
2022-11-16T07:16:59.152Z,0.00
2022-11-16T07:17:54.995Z,0.00
2022-11-16T07:18:53.979Z,0.00
2022-11-16T07:19:54.000Z,0.00
2022-11-16T07:20:53.980Z,0.00
2022-11-16T07:21:56.950Z,0.00
2022-11-16T07:22:53.951Z,0.00
2022-11-16T07:23:53.929Z,0.00
2022-11-16T07:24:53.921Z,0.00
2022-11-16T07:25:53.912Z,0.00
2022-11-16T07:26:53.900Z,0.00
2022-11-16T07:27:53.889Z,0.00
2022-11-16T07:28:53.889Z,0.00
2022-11-16T07:29:53.868Z,0.00
2022-11-16T07:30:53.853Z,0.00
2022-11-16T07:31:53.871Z,0.00
2022-11-16T07:32:53.829Z,0.00
2022-11-16T07:33:53.877Z,0.00
2022-11-16T07:34:53.813Z,0.00
2022-11-16T07:35:53.794Z,0.00
2022-11-16T07:36:56.851Z,0.00
2022-11-16T07:37:53.792Z,0.00
2022-11-16T07:38:53.775Z,0.00
2022-11-16T07:39:53.765Z,0.00
2022-11-16T07:40:53.759Z,0.00
2022-11-16T07:41:53.734Z,0.00
2022-11-16T07:42:53.738Z,0.00
2022-11-16T07:43:53.718Z,0.00
2022-11-16T07:44:53.704Z,0.00
2022-11-16T07:45:53.697Z,0.00
2022-11-16T07:46:54.675Z,0.00
2022-11-16T07:47:53.715Z,0.00
2022-11-16T07:48:53.676Z,0.00
2022-11-16T07:49:53.659Z,0.00
2022-11-16T07:50:53.656Z,0.00
2022-11-16T07:51:56.632Z,0.00
2022-11-16T07:52:53.636Z,0.00
2022-11-16T07:53:53.615Z,0.00
2022-11-16T07:54:53.597Z,0.00
2022-11-16T07:55:53.651Z,0.00
2022-11-16T07:56:53.628Z,0.00
2022-11-16T07:57:53.805Z,0.00
2022-11-16T07:58:53.579Z,0.00
2022-11-16T07:59:53.553Z,0.00
2022-11-16T08:00:53.529Z,0.00
2022-11-16T08:01:53.592Z,0.00
2022-11-16T08:02:53.529Z,0.00
2022-11-16T08:03:53.635Z,0.00
2022-11-16T08:04:53.501Z,0.00
2022-11-16T08:05:53.483Z,0.00
2022-11-16T08:06:56.543Z,0.00
2022-11-16T08:07:53.488Z,0.00
2022-11-16T08:08:58.074Z,0.00
2022-11-16T08:09:53.493Z,0.00
2022-11-16T08:10:53.432Z,0.00
2022-11-16T08:11:53.420Z,0.00
2022-11-16T08:12:53.415Z,0.00
2022-11-16T08:13:53.392Z,0.00
2022-11-16T08:14:53.488Z,0.00
2022-11-16T08:15:53.381Z,0.00
2022-11-16T08:16:53.365Z,0.00
2022-11-16T08:17:53.351Z,0.00
2022-11-16T08:18:53.368Z,0.00
2022-11-16T08:19:53.334Z,0.00
2022-11-16T08:20:53.318Z,0.00
2022-11-16T08:21:56.310Z,0.00
2022-11-16T08:22:53.314Z,0.00
2022-11-16T08:23:58.161Z,0.00
2022-11-16T08:24:53.284Z,0.00
2022-11-16T08:25:53.292Z,0.00
2022-11-16T08:26:53.256Z,0.00
2022-11-16T08:27:53.256Z,0.00
2022-11-16T08:28:53.224Z,0.00
2022-11-16T08:29:53.235Z,0.00
2022-11-16T08:30:54.025Z,0.00
2022-11-16T08:31:53.232Z,0.00
2022-11-16T08:32:53.199Z,0.00
2022-11-16T08:33:53.217Z,0.00
2022-11-16T08:34:53.166Z,0.00
2022-11-16T08:35:53.164Z,0.00
2022-11-16T08:36:56.153Z,0.00
2022-11-16T08:37:53.164Z,0.00
2022-11-16T08:38:53.155Z,0.00
2022-11-16T08:42:13.398Z,444.38
2022-11-16T08:43:13.370Z,461.25
2022-11-16T08:44:13.371Z,455.62
2022-11-16T08:45:13.351Z,461.25
2022-11-16T08:46:13.344Z,568.12
2022-11-16T08:47:13.330Z,528.75
2022-11-16T08:48:13.319Z,438.75
2022-11-16T08:49:13.324Z,461.25
2022-11-16T08:50:13.300Z,523.12
2022-11-16T08:51:18.408Z,466.88
2022-11-16T08:52:13.296Z,545.62
2022-11-16T08:53:13.271Z,360.00
2022-11-16T08:54:13.251Z,978.75
2022-11-16T08:55:16.242Z,995.62
2022-11-16T08:56:13.246Z,961.88
2022-11-16T08:57:13.231Z,950.62
2022-11-16T08:58:13.206Z,956.25
2022-11-16T08:59:13.190Z,950.62
2022-11-16T09:00:13.191Z,950.62
2022-11-16T09:01:13.230Z,945.00
2022-11-16T09:02:13.325Z,939.38
2022-11-16T09:03:13.314Z,956.25
2022-11-16T09:04:13.176Z,984.38
2022-11-16T09:05:13.146Z,990.00
2022-11-16T09:06:13.125Z,1006.88
2022-11-16T09:07:13.178Z,1046.25
2022-11-16T09:08:13.124Z,1063.12
2022-11-16T09:09:13.098Z,1063.12
2022-11-16T09:10:16.105Z,1074.38
2022-11-16T09:11:13.086Z,1108.12
2022-11-16T09:12:13.093Z,1147.50
2022-11-16T09:13:13.048Z,1170.00
2022-11-16T09:14:13.068Z,1198.12
2022-11-16T09:15:13.035Z,1226.25
2022-11-16T09:16:13.028Z,1254.38
2022-11-16T09:17:13.008Z,1282.50
2022-11-16T09:18:12.998Z,1321.88
2022-11-16T09:19:12.988Z,1299.38
2022-11-16T09:20:13.067Z,1215.00
2022-11-16T09:21:12.968Z,1125.00
2022-11-16T09:22:12.988Z,1080.00
2022-11-16T09:23:12.956Z,1063.12
2022-11-16T09:24:13.930Z,1085.62
2022-11-16T09:25:15.969Z,1164.38
2022-11-16T09:26:12.943Z,1220.62
2022-11-16T09:27:12.909Z,1226.25
2022-11-16T09:28:12.897Z,1080.00
2022-11-16T09:29:12.903Z,1288.12
2022-11-16T09:30:12.886Z,1288.12
2022-11-16T09:31:12.865Z,1344.38
2022-11-16T09:32:13.854Z,1333.12
2022-11-16T09:33:12.840Z,1282.50
2022-11-16T09:34:12.822Z,1254.38
2022-11-16T09:35:12.823Z,1237.50
2022-11-16T09:36:12.882Z,1265.62
2022-11-16T09:37:12.824Z,1321.88
2022-11-16T09:38:19.653Z,416.25
2022-11-16T09:39:30.055Z,731.25
2022-11-16T09:40:16.762Z,1434.38
2022-11-16T09:41:12.772Z,703.12
2022-11-16T09:42:12.767Z,489.38
2022-11-16T09:43:12.744Z,365.62
2022-11-16T09:44:12.727Z,1333.12
2022-11-16T09:45:12.705Z,1372.50
2022-11-16T09:46:12.702Z,1456.88
2022-11-16T09:47:12.697Z,393.75
2022-11-16T09:48:12.686Z,483.75
2022-11-16T09:49:17.213Z,416.25
2022-11-16T09:50:12.654Z,444.38
2022-11-16T09:51:12.647Z,461.25
2022-11-16T09:52:12.640Z,416.25
2022-11-16T09:53:12.673Z,376.88
2022-11-16T09:54:12.617Z,343.12
2022-11-16T09:55:16.218Z,348.75
2022-11-16T09:56:15.448Z,331.88
2022-11-16T09:57:12.941Z,320.62
2022-11-16T09:58:12.576Z,343.12
2022-11-16T09:59:17.993Z,388.12
2022-11-16T10:00:12.550Z,607.50
2022-11-16T10:01:12.604Z,804.38
2022-11-16T10:02:12.538Z,618.75
2022-11-16T10:03:12.518Z,601.88
2022-11-16T10:04:12.554Z,562.50
2022-11-16T10:05:12.522Z,545.62
2022-11-16T10:06:12.514Z,720.00
2022-11-16T10:07:12.517Z,607.50
2022-11-16T10:08:12.463Z,528.75
2022-11-16T10:09:12.462Z,1777.50
2022-11-16T10:10:18.030Z,427.50
2022-11-16T10:11:12.461Z,421.88
2022-11-16T10:12:12.447Z,421.88
2022-11-16T10:13:12.546Z,416.25
2022-11-16T10:14:12.414Z,421.88
2022-11-16T10:15:12.400Z,410.62
2022-11-16T10:16:12.385Z,376.88
2022-11-16T10:17:12.385Z,376.88
2022-11-16T10:18:12.364Z,376.88
2022-11-16T10:19:12.360Z,382.50
2022-11-16T10:20:12.341Z,360.00
2022-11-16T10:21:12.338Z,393.75
2022-11-16T10:22:12.355Z,1383.75
2022-11-16T10:23:12.320Z,1186.88
2022-11-16T10:24:12.324Z,360.00
2022-11-16T10:25:15.294Z,348.75
2022-11-16T10:26:12.295Z,354.38
2022-11-16T10:27:12.273Z,1530.00
2022-11-16T10:28:12.255Z,1507.50
2022-11-16T10:29:12.265Z,1513.12
2022-11-16T10:30:12.243Z,1535.62
2022-11-16T10:31:12.225Z,1558.12
2022-11-16T10:32:12.216Z,1603.12
2022-11-16T10:33:12.197Z,1586.25
2022-11-16T10:34:12.210Z,1535.62
2022-11-16T10:35:12.178Z,1490.62
2022-11-16T10:36:12.190Z,1468.12
2022-11-16T10:37:12.160Z,1479.38
2022-11-16T10:38:12.159Z,1513.12
2022-11-16T10:39:12.135Z,1558.12
2022-11-16T10:40:15.120Z,1631.25
2022-11-16T10:41:12.180Z,1597.50
2022-11-16T10:42:12.112Z,1726.88
2022-11-16T10:43:12.105Z,1614.38
2022-11-16T10:44:12.092Z,736.88
2022-11-16T10:45:12.075Z,1715.62
2022-11-16T10:46:12.072Z,1620.00
2022-11-16T10:47:12.051Z,1535.62
2022-11-16T10:48:12.051Z,815.62
2022-11-16T10:49:12.040Z,894.38
2022-11-16T10:50:12.022Z,1490.62
2022-11-16T10:51:12.009Z,590.62
2022-11-16T10:52:12.034Z,663.75
2022-11-16T10:53:11.995Z,1704.38
2022-11-16T10:54:11.985Z,1496.25
2022-11-16T10:55:15.012Z,517.50
2022-11-16T10:56:11.975Z,1254.38
2022-11-16T10:57:11.968Z,1147.50
2022-11-16T10:58:11.935Z,416.25
2022-11-16T10:59:11.930Z,371.25
2022-11-16T11:00:12.886Z,337.50
2022-11-16T11:01:11.971Z,624.38
2022-11-16T11:02:11.904Z,427.50
2022-11-16T11:03:11.941Z,348.75
2022-11-16T11:04:11.890Z,343.12
2022-11-16T11:05:11.885Z,1226.25
2022-11-16T11:06:11.858Z,1755.00
2022-11-16T11:07:11.899Z,551.25
2022-11-16T11:08:11.839Z,382.50
2022-11-16T11:09:11.827Z,371.25
2022-11-16T11:10:14.856Z,1203.75
2022-11-16T11:11:11.818Z,433.12
2022-11-16T11:12:11.797Z,500.62
2022-11-16T11:13:11.788Z,1681.88
2022-11-16T11:14:11.768Z,416.25
2022-11-16T11:15:11.774Z,298.12
2022-11-16T11:16:11.759Z,286.88
2022-11-16T11:17:11.764Z,303.75
2022-11-16T11:18:11.731Z,894.38
2022-11-16T11:19:11.720Z,1603.12
2022-11-16T11:20:11.710Z,787.50
2022-11-16T11:21:11.702Z,382.50
2022-11-16T11:22:11.799Z,315.00
2022-11-16T11:23:11.673Z,303.75
2022-11-16T11:24:42.741Z,309.38
2022-11-16T11:25:15.653Z,388.12
2022-11-16T11:26:11.674Z,1906.88
2022-11-16T11:27:11.635Z,804.38
2022-11-16T11:28:11.633Z,348.75
2022-11-16T11:29:12.599Z,348.75
2022-11-16T11:30:11.602Z,382.50
2022-11-16T11:31:11.601Z,483.75
2022-11-16T11:32:11.603Z,1850.62
2022-11-16T11:33:12.596Z,759.38
2022-11-16T11:34:11.561Z,399.38
2022-11-16T11:35:11.543Z,405.00
2022-11-16T11:36:11.603Z,450.00
2022-11-16T11:37:11.534Z,506.25
2022-11-16T11:38:11.517Z,528.75
2022-11-16T11:39:11.590Z,562.50
2022-11-16T11:40:14.532Z,1507.50
2022-11-16T11:41:11.506Z,826.88
2022-11-16T11:42:11.488Z,753.75
2022-11-16T11:43:14.938Z,1046.25
2022-11-16T11:44:11.456Z,1552.50
2022-11-16T11:45:11.443Z,849.38
2022-11-16T11:46:11.433Z,556.88
2022-11-16T11:47:55.760Z,540.00
2022-11-16T11:48:12.415Z,1569.38
2022-11-16T11:49:11.407Z,1957.50
2022-11-16T11:50:11.510Z,1996.88
2022-11-16T11:51:11.376Z,1541.25
2022-11-16T11:53:11.363Z,2148.75
2022-11-16T11:54:11.340Z,1614.38
2022-11-16T11:55:14.360Z,2025.00
2022-11-16T11:56:11.471Z,2019.38
2022-11-16T11:57:11.323Z,1513.12
2022-11-16T11:58:11.309Z,725.62
2022-11-16T11:59:11.303Z,1991.25
2022-11-16T12:00:11.291Z,1980.00
2022-11-16T12:01:11.269Z,1704.38
2022-11-16T12:02:12.271Z,1541.25
2022-11-16T12:03:11.274Z,1327.50
2022-11-16T12:04:11.242Z,843.75
2022-11-16T12:05:11.342Z,686.25
2022-11-16T12:06:11.232Z,1597.50
2022-11-16T12:07:11.415Z,1620.00
2022-11-16T12:08:11.207Z,1676.25
2022-11-16T12:09:11.182Z,1721.25
2022-11-16T12:10:14.294Z,1794.38
2022-11-16T12:11:11.182Z,1833.75
2022-11-16T12:12:14.644Z,1198.12
2022-11-16T12:13:11.143Z,1794.38
2022-11-16T12:14:11.132Z,1850.62
2022-11-16T12:15:11.154Z,1186.88
2022-11-16T12:16:11.204Z,1029.38
2022-11-16T12:17:11.103Z,1710.00
2022-11-16T12:18:11.096Z,1670.62
2022-11-16T12:19:11.096Z,1276.88
2022-11-16T12:20:11.122Z,1198.12
2022-11-16T12:21:11.108Z,961.88
2022-11-16T12:22:11.105Z,787.50
2022-11-16T12:23:11.047Z,1659.38
2022-11-16T12:24:11.038Z,1395.00
2022-11-16T12:25:14.016Z,1563.75
2022-11-16T12:26:11.027Z,1743.75
2022-11-16T12:27:11.156Z,1710.00
2022-11-16T12:28:10.988Z,956.25
2022-11-16T12:29:11.006Z,573.75
2022-11-16T12:30:10.968Z,551.25
2022-11-16T12:31:10.961Z,759.38
2022-11-16T12:32:10.948Z,506.25
2022-11-16T12:33:10.928Z,495.00
2022-11-16T12:34:10.928Z,495.00
2022-11-16T12:35:10.909Z,731.25
2022-11-16T12:36:10.908Z,984.38
2022-11-16T12:37:10.937Z,635.62
2022-11-16T12:38:10.882Z,680.62
2022-11-16T12:39:10.871Z,1091.25
2022-11-16T12:40:13.873Z,860.62
2022-11-16T12:41:10.872Z,1546.88
2022-11-16T12:42:10.840Z,939.38
2022-11-16T12:43:10.828Z,770.62
2022-11-16T12:44:10.812Z,731.25
2022-11-16T12:45:10.832Z,1794.38
2022-11-16T12:46:10.799Z,1822.50
2022-11-16T12:47:10.793Z,1833.75
2022-11-16T12:48:10.774Z,1755.00
2022-11-16T12:49:10.763Z,759.38
2022-11-16T12:50:10.756Z,860.62
2022-11-16T12:51:10.745Z,815.62
2022-11-16T12:52:10.735Z,601.88
2022-11-16T12:53:10.727Z,1040.62
2022-11-16T12:54:10.716Z,1693.12
2022-11-16T12:55:29.018Z,1631.25
2022-11-16T12:56:10.711Z,1681.88
2022-11-16T12:57:10.712Z,1743.75
2022-11-16T12:58:10.668Z,1721.25
2022-11-16T12:59:10.664Z,1760.62
2022-11-16T13:00:10.667Z,1783.12
2022-11-16T13:01:10.762Z,1755.00
2022-11-16T13:02:10.631Z,1670.62