createdAt,value
2023-04-22T00:01:02.566Z,100.00
2023-04-22T00:03:29.613Z,100.00
2023-04-22T00:05:56.927Z,100.00
2023-04-22T00:08:23.732Z,100.00
2023-04-22T00:10:50.300Z,100.00
2023-04-22T00:13:16.881Z,100.00
2023-04-22T00:15:43.518Z,100.00
2023-04-22T00:18:14.137Z,100.00
2023-04-22T00:20:44.274Z,100.00
2023-04-22T00:23:12.078Z,100.00
2023-04-22T00:25:39.993Z,100.00
2023-04-22T00:28:07.052Z,100.00
2023-04-22T00:30:33.669Z,100.00
2023-04-22T00:33:00.428Z,100.00
2023-04-22T00:35:27.444Z,100.00
2023-04-22T00:37:54.111Z,100.00
2023-04-22T00:40:21.733Z,100.00
2023-04-22T00:42:51.088Z,100.00
2023-04-22T00:45:19.816Z,100.00
2023-04-22T00:47:47.110Z,100.00
2023-04-22T00:50:14.258Z,100.00
2023-04-22T00:52:41.062Z,100.00
2023-04-22T00:55:08.636Z,100.00
2023-04-22T00:57:36.111Z,100.00
2023-04-22T01:00:04.678Z,100.00
2023-04-22T01:02:31.806Z,100.00
2023-04-22T01:04:59.501Z,100.00
2023-04-22T01:07:26.200Z,100.00
2023-04-22T01:09:53.271Z,100.00
2023-04-22T01:12:19.913Z,100.00
2023-04-22T01:14:46.608Z,100.00
2023-04-22T01:17:14.452Z,100.00
2023-04-22T01:19:42.614Z,100.00
2023-04-22T01:22:12.683Z,100.00
2023-04-22T01:24:40.057Z,100.00
2023-04-22T01:27:07.362Z,100.00
2023-04-22T01:29:35.910Z,100.00
2023-04-22T01:32:04.361Z,100.00
2023-04-22T01:34:31.970Z,100.00
2023-04-22T01:36:58.737Z,100.00
2023-04-22T01:39:25.445Z,100.00
2023-04-22T01:41:52.425Z,100.00
2023-04-22T01:44:19.887Z,100.00
2023-04-22T01:46:46.555Z,100.00
2023-04-22T01:49:13.112Z,100.00
2023-04-22T01:51:40.056Z,100.00
2023-04-22T01:54:07.207Z,100.00
2023-04-22T01:56:33.858Z,100.00
2023-04-22T01:59:00.623Z,100.00
2023-04-22T02:01:27.262Z,100.00
2023-04-22T02:03:53.985Z,100.00
2023-04-22T02:06:20.628Z,100.00
2023-04-22T02:08:47.335Z,100.00
2023-04-22T02:11:13.965Z,100.00
2023-04-22T02:13:41.500Z,100.00
2023-04-22T02:16:08.676Z,100.00
2023-04-22T02:18:35.489Z,100.00
2023-04-22T02:21:02.686Z,100.00
2023-04-22T02:23:29.594Z,100.00
2023-04-22T02:25:56.441Z,100.00
2023-04-22T02:28:23.223Z,100.00
2023-04-22T02:30:49.886Z,100.00
2023-04-22T02:33:16.522Z,100.00
2023-04-22T02:35:43.085Z,100.00
2023-04-22T02:38:10.805Z,100.00
2023-04-22T02:40:37.575Z,100.00
2023-04-22T02:43:04.602Z,100.00
2023-04-22T02:45:31.238Z,100.00
2023-04-22T02:47:58.001Z,100.00
2023-04-22T02:50:24.793Z,100.00
2023-04-22T02:52:51.499Z,100.00
2023-04-22T02:55:18.244Z,100.00
2023-04-22T02:57:44.896Z,100.00
2023-04-22T03:00:11.755Z,100.00
2023-04-22T03:02:39.040Z,100.00
2023-04-22T03:05:06.188Z,100.00
2023-04-22T03:07:32.812Z,100.00
2023-04-22T03:09:59.471Z,100.00
2023-04-22T03:12:26.087Z,100.00
2023-04-22T03:14:52.722Z,100.00
2023-04-22T03:17:19.674Z,100.00
2023-04-22T03:19:47.446Z,100.00
2023-04-22T03:22:14.066Z,100.00
2023-04-22T03:24:40.662Z,100.00
2023-04-22T03:27:07.311Z,100.00
2023-04-22T03:29:34.545Z,100.00
2023-04-22T03:32:01.241Z,100.00
2023-04-22T03:34:27.965Z,100.00
2023-04-22T03:36:54.552Z,100.00
2023-04-22T03:39:21.218Z,100.00
2023-04-22T03:41:47.875Z,100.00
2023-04-22T03:44:14.576Z,100.00
2023-04-22T03:46:41.313Z,100.00
2023-04-22T03:49:08.462Z,100.00
2023-04-22T03:51:35.044Z,100.00
2023-04-22T03:54:01.715Z,100.00
2023-04-22T03:56:28.431Z,100.00
2023-04-22T03:58:55.012Z,100.00
2023-04-22T04:01:21.668Z,100.00
2023-04-22T04:03:48.759Z,100.00
2023-04-22T04:06:15.674Z,100.00
2023-04-22T04:08:42.276Z,100.00
2023-04-22T04:11:09.746Z,100.00
2023-04-22T04:13:36.466Z,100.00
2023-04-22T04:16:04.275Z,100.00
2023-04-22T04:18:30.976Z,100.00
2023-04-22T04:20:57.600Z,100.00
2023-04-22T04:23:24.142Z,100.00
2023-04-22T04:25:51.982Z,100.00
2023-04-22T04:28:19.393Z,100.00
2023-04-22T04:30:46.174Z,100.00
2023-04-22T04:33:13.004Z,100.00
2023-04-22T04:35:41.756Z,100.00
2023-04-22T04:38:08.395Z,100.00
2023-04-22T04:40:35.518Z,100.00
2023-04-22T04:43:02.734Z,100.00
2023-04-22T04:45:30.174Z,100.00
2023-04-22T04:47:56.940Z,100.00
2023-04-22T04:50:23.892Z,100.00
2023-04-22T04:52:52.795Z,100.00
2023-04-22T04:55:19.645Z,100.00
2023-04-22T04:57:46.783Z,100.00
2023-04-22T05:00:16.812Z,91.92
2023-04-22T05:02:43.668Z,80.87
2023-04-22T05:05:10.548Z,80.00
2023-04-22T05:07:37.267Z,77.84
2023-04-22T05:10:04.404Z,72.17
2023-04-22T05:12:31.174Z,68.93
2023-04-22T05:14:57.881Z,63.40
2023-04-22T05:17:24.949Z,60.77
2023-04-22T05:19:51.555Z,61.42
2023-04-22T05:22:18.372Z,61.79
2023-04-22T05:24:45.020Z,61.93
2023-04-22T05:27:12.178Z,61.93
2023-04-22T05:29:38.960Z,61.43
2023-04-22T05:32:08.161Z,59.70
2023-04-22T05:34:35.858Z,61.95
2023-04-22T05:37:03.790Z,68.03
2023-04-22T05:39:30.451Z,67.65
2023-04-22T05:41:57.419Z,70.16
2023-04-22T05:44:24.208Z,73.94
2023-04-22T05:46:50.824Z,70.60
2023-04-22T05:49:17.438Z,70.63
2023-04-22T05:51:44.110Z,70.24
2023-04-22T05:54:10.783Z,69.38
2023-04-22T05:56:37.499Z,68.65
2023-04-22T05:59:04.104Z,69.93
2023-04-22T06:01:30.875Z,67.31
2023-04-22T06:03:58.030Z,65.04
2023-04-22T06:06:24.988Z,66.85
2023-04-22T06:08:51.754Z,67.26
2023-04-22T06:11:18.538Z,67.41
2023-04-22T06:13:45.369Z,66.33
2023-04-22T06:16:12.139Z,64.46
2023-04-22T06:18:38.862Z,63.64
2023-04-22T06:21:05.594Z,65.08
2023-04-22T06:23:32.236Z,62.11
2023-04-22T06:25:58.869Z,64.91
2023-04-22T06:28:25.603Z,63.54
2023-04-22T06:30:52.210Z,64.73
2023-04-22T06:33:18.866Z,62.67
2023-04-22T06:35:46.186Z,62.92
2023-04-22T06:38:13.276Z,62.41
2023-04-22T06:40:40.136Z,62.87
2023-04-22T06:43:07.018Z,62.17
2023-04-22T06:45:33.670Z,64.27
2023-04-22T06:48:00.474Z,64.75
2023-04-22T06:50:27.465Z,63.19
2023-04-22T06:52:54.921Z,62.51
2023-04-22T06:55:21.809Z,61.30
2023-04-22T06:57:48.572Z,63.26
2023-04-22T07:00:15.550Z,62.50
2023-04-22T07:02:42.353Z,64.93
2023-04-22T07:05:09.239Z,64.95
2023-04-22T07:07:36.490Z,64.88
2023-04-22T07:10:03.801Z,65.23
2023-04-22T07:12:30.745Z,65.09
2023-04-22T07:14:57.445Z,64.47
2023-04-22T07:17:24.262Z,64.77
2023-04-22T07:19:51.032Z,66.39
2023-04-22T07:22:17.702Z,66.87
2023-04-22T07:24:44.413Z,64.12
2023-04-22T07:27:11.089Z,63.03
2023-04-22T07:29:38.002Z,60.83
2023-04-22T07:32:05.294Z,59.48
2023-04-22T07:34:32.091Z,58.92
2023-04-22T07:36:58.755Z,57.63
2023-04-22T07:39:25.478Z,56.89
2023-04-22T07:41:53.254Z,54.49
2023-04-22T07:44:21.740Z,53.35
2023-04-22T07:46:50.349Z,53.76
2023-04-22T07:49:17.340Z,53.43
2023-04-22T07:51:45.024Z,52.32
2023-04-22T07:54:12.485Z,51.92
2023-04-22T07:56:39.151Z,52.18
2023-04-22T07:59:06.225Z,50.43
2023-04-22T08:01:32.838Z,50.38
2023-04-22T08:03:59.751Z,50.79
2023-04-22T08:06:28.238Z,49.28
2023-04-22T08:08:55.021Z,49.36
2023-04-22T08:11:21.729Z,50.47
2023-04-22T08:13:48.625Z,48.21
2023-04-22T08:16:15.514Z,49.00
2023-04-22T08:18:42.136Z,49.17
2023-04-22T08:21:09.011Z,49.82
2023-04-22T08:23:35.631Z,49.32
2023-04-22T08:26:03.450Z,48.29
2023-04-22T08:28:30.548Z,48.31
2023-04-22T08:30:57.236Z,48.14
2023-04-22T08:33:25.319Z,48.66
2023-04-22T08:35:53.688Z,48.83
2023-04-22T08:38:20.373Z,49.81
2023-04-22T08:40:47.935Z,48.75
2023-04-22T08:43:15.144Z,48.37
2023-04-22T08:45:42.718Z,48.72
2023-04-22T08:48:09.891Z,47.09
2023-04-22T08:50:41.415Z,46.61
2023-04-22T08:53:08.039Z,46.43
2023-04-22T08:55:36.461Z,47.11
2023-04-22T08:58:06.248Z,48.48
2023-04-22T09:00:34.868Z,47.25
2023-04-22T09:03:03.822Z,47.82
2023-04-22T09:05:33.973Z,47.68
2023-04-22T09:08:02.263Z,47.75
2023-04-22T09:10:31.073Z,47.74
2023-04-22T09:12:59.079Z,46.99
2023-04-22T09:15:26.185Z,48.15
2023-04-22T09:17:53.048Z,50.19
2023-04-22T09:20:20.004Z,47.08
2023-04-22T09:22:47.915Z,45.92
2023-04-22T09:25:19.381Z,46.05
2023-04-22T09:27:55.379Z,44.01
2023-04-22T09:30:34.000Z,43.66
2023-04-22T09:33:03.910Z,47.27
2023-04-22T09:35:31.714Z,44.06
2023-04-22T09:38:00.299Z,44.20
2023-04-22T09:40:28.385Z,43.70
2023-04-22T09:42:57.062Z,43.62
2023-04-22T09:45:27.348Z,44.87
2023-04-22T09:47:55.874Z,43.92
2023-04-22T09:50:25.895Z,43.45
2023-04-22T09:52:58.820Z,43.62
2023-04-22T09:55:27.235Z,43.71
2023-04-22T09:57:55.739Z,44.32
2023-04-22T10:00:29.554Z,43.39
2023-04-22T10:02:56.341Z,43.10
2023-04-22T10:05:22.931Z,41.23
2023-04-22T10:07:50.211Z,41.38
2023-04-22T10:10:17.015Z,43.31
2023-04-22T10:12:44.523Z,43.65
2023-04-22T10:15:11.525Z,43.05
2023-04-22T10:17:39.177Z,41.99
2023-04-22T10:20:16.078Z,42.05
2023-04-22T10:22:43.320Z,42.88
2023-04-22T10:25:21.567Z,41.26
2023-04-22T10:28:06.014Z,40.81
2023-04-22T10:30:36.759Z,40.25
2023-04-22T10:33:21.721Z,41.12
2023-04-22T10:36:20.216Z,40.77
2023-04-22T10:38:56.065Z,40.02
2023-04-22T10:41:33.789Z,40.86
2023-04-22T10:44:05.802Z,41.67
2023-04-22T10:46:37.127Z,41.85
2023-04-22T10:49:12.298Z,40.53
2023-04-22T10:51:43.938Z,40.47
2023-04-22T10:54:28.077Z,40.33
2023-04-22T10:57:04.143Z,40.36
2023-04-22T10:59:31.801Z,40.52
2023-04-22T11:02:17.659Z,40.40
2023-04-22T11:04:44.348Z,39.66
2023-04-22T11:07:23.131Z,40.59
2023-04-22T11:10:07.048Z,40.30
2023-04-22T11:12:39.682Z,42.98
2023-04-22T11:15:10.252Z,43.79
2023-04-22T11:17:38.738Z,44.29
2023-04-22T11:20:07.231Z,44.39
2023-04-22T11:22:38.917Z,44.30
2023-04-22T11:25:06.608Z,44.48
2023-04-22T11:27:33.420Z,45.14
2023-04-22T11:30:07.712Z,45.93
2023-04-22T11:32:39.054Z,46.18
2023-04-22T11:35:07.792Z,45.81
2023-04-22T11:37:45.977Z,47.13
2023-04-22T11:40:29.269Z,47.88
2023-04-22T11:42:58.939Z,49.75
2023-04-22T11:45:27.205Z,48.44
2023-04-22T11:47:54.362Z,46.90
2023-04-22T11:50:29.286Z,48.23
2023-04-22T11:53:04.680Z,49.30
2023-04-22T11:55:36.353Z,49.59
2023-04-22T11:58:15.472Z,49.86
2023-04-22T12:00:50.897Z,50.60
2023-04-22T12:03:18.635Z,51.91
2023-04-22T12:06:00.952Z,52.70
2023-04-22T12:08:42.172Z,56.18
2023-04-22T12:11:11.215Z,57.29
2023-04-22T12:13:38.122Z,58.13
2023-04-22T12:16:09.967Z,56.16
2023-04-22T12:18:39.224Z,56.27
2023-04-22T12:21:11.257Z,56.56
2023-04-22T12:23:48.887Z,56.53
2023-04-22T12:26:17.247Z,56.86
2023-04-22T12:28:44.896Z,57.06
2023-04-22T12:31:12.826Z,56.86
2023-04-22T12:33:40.105Z,57.17
2023-04-22T12:36:07.360Z,56.97
2023-04-22T12:38:34.801Z,56.94
2023-04-22T12:41:02.966Z,59.33
2023-04-22T12:43:29.950Z,56.40
2023-04-22T12:45:56.562Z,56.52
2023-04-22T12:48:23.216Z,56.72
2023-04-22T12:50:50.037Z,56.28
2023-04-22T12:53:16.758Z,55.47
2023-04-22T12:55:45.864Z,56.05
2023-04-22T12:58:13.187Z,53.13
2023-04-22T13:00:40.799Z,54.06
2023-04-22T13:03:07.611Z,52.69
2023-04-22T13:05:34.637Z,53.12
2023-04-22T13:08:07.291Z,53.88
2023-04-22T13:10:35.100Z,54.66
2023-04-22T13:13:16.752Z,56.34
2023-04-22T13:15:53.804Z,52.55
2023-04-22T13:18:22.897Z,51.63
2023-04-22T13:20:49.869Z,51.37
2023-04-22T13:23:17.487Z,50.21
2023-04-22T13:25:44.465Z,50.40
2023-04-22T13:28:11.639Z,49.93
2023-04-22T13:30:39.830Z,49.53
2023-04-22T13:33:06.675Z,48.89
2023-04-22T13:35:33.347Z,48.42
2023-04-22T13:38:00.043Z,48.59
2023-04-22T13:40:29.875Z,47.91
2023-04-22T13:42:56.552Z,47.09
2023-04-22T13:45:23.367Z,45.76
2023-04-22T13:47:50.636Z,46.26
2023-04-22T13:50:17.264Z,45.92
2023-04-22T13:52:44.079Z,46.65
2023-04-22T13:55:10.956Z,46.63
2023-04-22T13:57:37.636Z,48.07
2023-04-22T14:00:05.474Z,47.47
2023-04-22T14:02:32.319Z,47.40
2023-04-22T14:04:59.297Z,47.30
2023-04-22T14:07:25.989Z,46.47
2023-04-22T14:09:52.700Z,45.75
2023-04-22T14:12:19.485Z,46.65
2023-04-22T14:14:46.234Z,46.20
2023-04-22T14:17:13.044Z,46.05
2023-04-22T14:19:40.090Z,45.27
2023-04-22T14:22:07.108Z,45.70
2023-04-22T14:24:33.978Z,45.99
2023-04-22T14:27:03.923Z,44.37
2023-04-22T14:29:31.937Z,46.78
2023-04-22T14:31:58.936Z,47.91
2023-04-22T14:34:27.332Z,47.56
2023-04-22T14:36:54.320Z,45.84
2023-04-22T14:39:21.678Z,45.08
2023-04-22T14:41:49.059Z,44.35
2023-04-22T14:44:19.004Z,45.48
2023-04-22T14:46:45.802Z,45.76
2023-04-22T14:49:12.626Z,45.60
2023-04-22T14:51:39.393Z,46.53
2023-04-22T14:54:06.273Z,44.82
2023-04-22T14:56:32.886Z,46.70
2023-04-22T14:58:59.586Z,47.78
2023-04-22T15:01:26.502Z,48.87
2023-04-22T15:03:53.557Z,47.87
2023-04-22T15:06:20.343Z,49.18
2023-04-22T15:08:47.011Z,50.16
2023-04-22T15:11:13.662Z,50.84
2023-04-22T15:13:40.685Z,50.86
2023-04-22T15:16:07.478Z,51.66
2023-04-22T15:18:34.185Z,50.33
2023-04-22T15:21:03.165Z,50.80
2023-04-22T15:23:29.899Z,50.72
2023-04-22T15:25:56.661Z,50.92
2023-04-22T15:28:24.673Z,50.01
2023-04-22T15:30:51.383Z,51.10
2023-04-22T15:33:18.113Z,50.08
2023-04-22T15:35:50.005Z,49.07
2023-04-22T15:38:17.529Z,49.91
2023-04-22T15:40:44.301Z,50.72
2023-04-22T15:43:11.450Z,49.13
2023-04-22T15:45:38.123Z,48.54
2023-04-22T15:48:05.943Z,49.26
2023-04-22T15:50:32.843Z,49.59
2023-04-22T15:52:59.458Z,49.82
2023-04-22T15:55:26.219Z,49.75
2023-04-22T15:57:52.952Z,49.79
2023-04-22T16:00:19.868Z,49.99
2023-04-22T16:02:54.990Z,50.49
2023-04-22T16:05:26.057Z,51.47
2023-04-22T16:07:53.608Z,52.24
2023-04-22T16:10:20.743Z,51.77
2023-04-22T16:12:47.572Z,51.83
2023-04-22T16:15:14.430Z,52.27
2023-04-22T16:17:41.642Z,51.84
2023-04-22T16:20:09.590Z,52.14
2023-04-22T16:22:37.062Z,51.81
2023-04-22T16:25:04.273Z,50.98
2023-04-22T16:27:31.888Z,51.27
2023-04-22T16:29:58.565Z,51.65
2023-04-22T16:32:25.253Z,52.48
2023-04-22T16:34:51.961Z,52.14
2023-04-22T16:37:18.648Z,52.38
2023-04-22T16:39:45.470Z,53.37
2023-04-22T16:42:12.290Z,53.73
2023-04-22T16:44:39.038Z,54.31
2023-04-22T16:47:05.710Z,53.95
2023-04-22T16:49:32.304Z,54.50
2023-04-22T16:51:59.067Z,54.70
2023-04-22T16:54:25.937Z,54.54
2023-04-22T16:56:52.795Z,54.66
2023-04-22T16:59:19.563Z,55.34
2023-04-22T17:01:46.335Z,56.53
2023-04-22T17:04:13.646Z,57.48
2023-04-22T17:06:41.114Z,58.97
2023-04-22T17:09:09.177Z,60.39
2023-04-22T17:11:35.881Z,62.24
2023-04-22T17:14:02.608Z,64.50
2023-04-22T17:16:29.528Z,67.81
2023-04-22T17:18:56.258Z,71.69
2023-04-22T17:21:27.156Z,74.53
2023-04-22T17:23:53.890Z,79.77
2023-04-22T17:26:20.688Z,81.08
2023-04-22T17:28:47.421Z,82.66
2023-04-22T17:31:14.077Z,84.48
2023-04-22T17:33:41.232Z,86.08
2023-04-22T17:36:07.986Z,86.07
2023-04-22T17:38:34.889Z,86.49
2023-04-22T17:41:01.691Z,86.54
2023-04-22T17:43:28.523Z,87.56
2023-04-22T17:45:55.472Z,86.92
2023-04-22T17:48:22.163Z,86.85
2023-04-22T17:50:48.984Z,85.83
2023-04-22T17:53:15.625Z,86.32
2023-04-22T17:55:42.341Z,86.67
2023-04-22T17:58:09.098Z,87.44
2023-04-22T18:00:37.243Z,88.11
2023-04-22T18:03:05.636Z,89.21
2023-04-22T18:05:32.383Z,89.53
2023-04-22T18:08:02.690Z,90.67
2023-04-22T18:10:30.308Z,92.25
2023-04-22T18:12:57.160Z,92.96
2023-04-22T18:15:23.973Z,94.20
2023-04-22T18:17:51.247Z,94.92
2023-04-22T18:20:19.599Z,97.16
2023-04-22T18:22:52.176Z,98.07
2023-04-22T18:25:19.258Z,99.59
2023-04-22T18:27:46.416Z,100.00
2023-04-22T18:30:13.318Z,100.00
2023-04-22T18:32:40.063Z,100.00
2023-04-22T18:35:07.574Z,100.00
2023-04-22T18:37:34.957Z,100.00
2023-04-22T18:40:02.637Z,100.00
2023-04-22T18:42:29.900Z,100.00
2023-04-22T18:44:56.699Z,100.00
2023-04-22T18:47:23.590Z,100.00
2023-04-22T18:49:50.550Z,100.00
2023-04-22T18:52:17.983Z,100.00
2023-04-22T18:54:45.139Z,100.00
2023-04-22T18:57:11.941Z,100.00
2023-04-22T18:59:38.818Z,100.00
2023-04-22T19:02:05.877Z,100.00
2023-04-22T19:04:32.781Z,100.00
2023-04-22T19:06:59.706Z,100.00
2023-04-22T19:09:26.479Z,100.00
2023-04-22T19:11:53.167Z,100.00
2023-04-22T19:14:19.885Z,100.00
2023-04-22T19:16:46.540Z,100.00
2023-04-22T19:19:13.296Z,100.00
2023-04-22T19:21:40.170Z,100.00
2023-04-22T19:24:07.090Z,100.00
2023-04-22T19:26:34.391Z,100.00
2023-04-22T19:29:01.154Z,100.00
2023-04-22T19:31:28.997Z,100.00
2023-04-22T19:33:55.943Z,100.00
2023-04-22T19:36:22.818Z,100.00
2023-04-22T19:38:49.672Z,100.00
2023-04-22T19:41:16.730Z,100.00
2023-04-22T19:43:43.618Z,100.00
2023-04-22T19:46:10.572Z,100.00
2023-04-22T19:48:37.756Z,100.00
2023-04-22T19:51:06.407Z,100.00
2023-04-22T19:53:33.995Z,100.00
2023-04-22T19:56:00.965Z,100.00
2023-04-22T19:58:30.901Z,100.00
2023-04-22T20:00:57.842Z,100.00
2023-04-22T20:03:25.214Z,100.00
2023-04-22T20:05:52.309Z,100.00
2023-04-22T20:08:19.863Z,100.00
2023-04-22T20:10:49.804Z,100.00
2023-04-22T20:13:17.500Z,100.00
2023-04-22T20:15:44.701Z,100.00
2023-04-22T20:18:12.024Z,100.00
2023-04-22T20:20:40.798Z,100.00
2023-04-22T20:23:12.763Z,100.00
2023-04-22T20:25:44.361Z,100.00
2023-04-22T20:28:11.504Z,100.00
2023-04-22T20:30:38.434Z,100.00
2023-04-22T20:33:05.537Z,100.00
2023-04-22T20:35:32.533Z,100.00
2023-04-22T20:38:00.222Z,100.00
2023-04-22T20:40:27.338Z,100.00
2023-04-22T20:42:57.531Z,100.00
2023-04-22T20:45:24.839Z,100.00
2023-04-22T20:47:51.548Z,100.00
2023-04-22T20:50:27.890Z,100.00
2023-04-22T20:52:54.538Z,100.00
2023-04-22T20:55:21.829Z,100.00
2023-04-22T20:57:48.446Z,100.00
2023-04-22T21:00:16.082Z,100.00
2023-04-22T21:02:43.753Z,100.00
2023-04-22T21:05:11.368Z,100.00
2023-04-22T21:07:39.561Z,100.00
2023-04-22T21:10:07.586Z,100.00
2023-04-22T21:12:34.532Z,100.00
2023-04-22T21:15:01.469Z,100.00
2023-04-22T21:17:31.797Z,100.00
2023-04-22T21:19:59.320Z,100.00
2023-04-22T21:22:26.298Z,100.00
2023-04-22T21:24:53.970Z,100.00
2023-04-22T21:27:22.350Z,100.00
2023-04-22T21:29:49.945Z,100.00
2023-04-22T21:32:17.421Z,100.00
2023-04-22T21:34:44.855Z,100.00
2023-04-22T21:37:12.181Z,100.00
2023-04-22T21:39:40.020Z,100.00
2023-04-22T21:42:09.933Z,100.00
2023-04-22T21:44:38.156Z,100.00
2023-04-22T21:47:05.516Z,100.00
2023-04-22T21:49:32.168Z,100.00
2023-04-22T21:51:59.694Z,100.00
2023-04-22T21:54:26.511Z,100.00
2023-04-22T21:56:53.253Z,100.00
2023-04-22T21:59:19.888Z,100.00
2023-04-22T22:01:46.796Z,100.00
2023-04-22T22:04:16.141Z,100.00
2023-04-22T22:06:43.374Z,100.00
2023-04-22T22:09:11.848Z,100.00
2023-04-22T22:11:38.513Z,100.00
2023-04-22T22:14:05.262Z,100.00
2023-04-22T22:16:33.318Z,100.00
2023-04-22T22:19:02.735Z,100.00
2023-04-22T22:21:29.624Z,100.00
2023-04-22T22:23:57.826Z,100.00
2023-04-22T22:26:24.693Z,100.00
2023-04-22T22:28:51.450Z,100.00
2023-04-22T22:31:18.159Z,100.00
2023-04-22T22:33:45.109Z,100.00
2023-04-22T22:36:11.952Z,100.00
2023-04-22T22:38:38.728Z,100.00
2023-04-22T22:41:05.455Z,100.00
2023-04-22T22:43:32.182Z,100.00
2023-04-22T22:45:58.907Z,100.00
2023-04-22T22:48:25.665Z,100.00
2023-04-22T22:50:53.040Z,100.00
2023-04-22T22:53:19.844Z,100.00
2023-04-22T22:55:46.556Z,100.00
2023-04-22T22:58:13.169Z,100.00
2023-04-22T23:00:39.761Z,100.00
2023-04-22T23:03:06.762Z,100.00
2023-04-22T23:05:33.599Z,100.00
2023-04-22T23:08:00.252Z,100.00
2023-04-22T23:10:26.946Z,100.00
2023-04-22T23:12:53.675Z,100.00
2023-04-22T23:15:20.411Z,100.00
2023-04-22T23:17:47.246Z,100.00
2023-04-22T23:20:14.366Z,100.00
2023-04-22T23:22:42.787Z,100.00
2023-04-22T23:25:10.331Z,100.00
2023-04-22T23:27:37.382Z,100.00
2023-04-22T23:30:04.819Z,100.00
2023-04-22T23:32:33.207Z,100.00
2023-04-22T23:35:01.765Z,100.00
2023-04-22T23:37:29.511Z,100.00
2023-04-22T23:39:56.262Z,100.00
2023-04-22T23:42:23.011Z,100.00
2023-04-22T23:44:49.913Z,100.00
2023-04-22T23:47:16.953Z,100.00
2023-04-22T23:49:43.872Z,100.00
2023-04-22T23:52:13.223Z,100.00
2023-04-22T23:54:41.404Z,100.00
2023-04-22T23:57:08.959Z,100.00
2023-04-22T23:59:36.348Z,100.00
