createdAt,value
2023-02-24T00:00:32.262Z,100.00
2023-02-24T00:03:05.959Z,100.00
2023-02-24T00:05:38.738Z,100.00
2023-02-24T00:08:06.167Z,100.00
2023-02-24T00:10:32.936Z,100.00
2023-02-24T00:12:59.662Z,100.00
2023-02-24T00:15:26.559Z,100.00
2023-02-24T00:17:53.238Z,100.00
2023-02-24T00:20:20.139Z,100.00
2023-02-24T00:22:46.857Z,100.00
2023-02-24T00:25:14.700Z,100.00
2023-02-24T00:27:42.649Z,100.00
2023-02-24T00:30:11.523Z,100.00
2023-02-24T00:32:38.423Z,100.00
2023-02-24T00:35:05.797Z,100.00
2023-02-24T00:37:32.999Z,100.00
2023-02-24T00:39:59.629Z,100.00
2023-02-24T00:42:26.320Z,100.00
2023-02-24T00:44:54.202Z,100.00
2023-02-24T00:47:22.514Z,100.00
2023-02-24T00:52:28.168Z,100.00
2023-02-24T00:54:54.835Z,100.00
2023-02-24T01:00:00.744Z,100.00
2023-02-24T01:02:27.446Z,100.00
2023-02-24T01:04:54.087Z,100.00
2023-02-24T01:07:20.924Z,100.00
2023-02-24T01:09:50.747Z,100.00
2023-02-24T01:12:35.840Z,100.00
2023-02-24T01:15:03.266Z,100.00
2023-02-24T01:17:29.996Z,100.00
2023-02-24T01:20:00.431Z,100.00
2023-02-24T01:22:27.384Z,100.00
2023-02-24T01:24:54.011Z,100.00
2023-02-24T01:27:20.715Z,100.00
2023-02-24T01:33:39.372Z,100.00
2023-02-24T01:36:15.111Z,100.00
2023-02-24T01:38:45.426Z,100.00
2023-02-24T01:41:16.930Z,100.00
2023-02-24T01:44:09.381Z,100.00
2023-02-24T01:46:39.052Z,100.00
2023-02-24T01:49:21.582Z,100.00
2023-02-24T01:51:54.497Z,100.00
2023-02-24T01:54:25.108Z,100.00
2023-02-24T01:56:53.516Z,100.00
2023-02-24T01:59:23.850Z,100.00
2023-02-24T02:01:54.593Z,100.00
2023-02-24T02:04:34.409Z,100.00
2023-02-24T02:07:01.505Z,100.00
2023-02-24T02:09:28.630Z,100.00
2023-02-24T02:11:55.329Z,100.00
2023-02-24T02:14:25.916Z,100.00
2023-02-24T02:17:17.274Z,100.00
2023-02-24T02:20:15.707Z,100.00
2023-02-24T02:22:59.336Z,100.00
2023-02-24T02:25:54.808Z,100.00
2023-02-24T02:28:57.056Z,100.00
2023-02-24T02:31:29.174Z,100.00
2023-02-24T02:34:13.947Z,100.00
2023-02-24T02:36:51.867Z,100.00
2023-02-24T02:39:37.012Z,100.00
2023-02-24T02:42:14.363Z,100.00
2023-02-24T02:45:08.706Z,100.00
2023-02-24T02:47:44.289Z,100.00
2023-02-24T02:50:21.521Z,100.00
2023-02-24T02:52:58.026Z,100.00
2023-02-24T02:55:27.027Z,100.00
2023-02-24T02:57:57.014Z,100.00
2023-02-24T03:00:30.038Z,100.00
2023-02-24T03:03:04.243Z,100.00
2023-02-24T03:05:38.077Z,100.00
2023-02-24T03:08:11.569Z,100.00
2023-02-24T03:10:41.937Z,100.00
2023-02-24T03:13:13.405Z,100.00
2023-02-24T03:15:44.857Z,100.00
2023-02-24T03:18:19.179Z,100.00
2023-02-24T03:20:52.541Z,100.00
2023-02-24T03:23:26.016Z,100.00
2023-02-24T03:26:23.477Z,100.00
2023-02-24T03:29:24.378Z,100.00
2023-02-24T03:31:59.782Z,100.00
2023-02-24T03:34:58.369Z,100.00
2023-02-24T03:37:28.228Z,100.00
2023-02-24T03:39:57.954Z,100.00
2023-02-24T03:42:32.777Z,100.00
2023-02-24T03:44:59.558Z,100.00
2023-02-24T03:47:26.959Z,100.00
2023-02-24T03:49:53.589Z,100.00
2023-02-24T03:52:47.476Z,100.00
2023-02-24T03:55:37.847Z,100.00
2023-02-24T03:58:18.631Z,100.00
2023-02-24T04:01:13.439Z,100.00
2023-02-24T04:04:03.587Z,100.00
2023-02-24T04:06:33.510Z,100.00
2023-02-24T04:09:12.349Z,100.00
2023-02-24T04:12:09.399Z,100.00
2023-02-24T04:14:49.704Z,100.00
2023-02-24T04:17:26.456Z,100.00
2023-02-24T04:19:57.862Z,100.00
2023-02-24T04:22:27.178Z,100.00
2023-02-24T04:24:59.830Z,100.00
2023-02-24T04:27:28.498Z,100.00
2023-02-24T04:30:00.141Z,100.00
2023-02-24T04:32:29.758Z,100.00
2023-02-24T04:35:12.383Z,100.00
2023-02-24T04:37:44.764Z,100.00
2023-02-24T04:40:17.798Z,100.00
2023-02-24T04:42:49.053Z,100.00
2023-02-24T04:45:30.792Z,100.00
2023-02-24T04:48:10.559Z,100.00
2023-02-24T04:50:37.229Z,100.00
2023-02-24T04:53:09.371Z,100.00
2023-02-24T04:55:40.525Z,100.00
2023-02-24T04:58:19.397Z,100.00
2023-02-24T05:00:53.002Z,100.00
2023-02-24T05:03:22.462Z,100.00
2023-02-24T05:05:56.805Z,100.00
2023-02-24T05:08:25.569Z,100.00
2023-02-24T05:10:52.273Z,100.00
2023-02-24T05:13:24.192Z,100.00
2023-02-24T05:15:50.849Z,100.00
2023-02-24T05:18:17.853Z,100.00
2023-02-24T05:21:05.849Z,100.00
2023-02-24T05:23:44.782Z,100.00
2023-02-24T05:26:17.682Z,100.00
2023-02-24T05:28:49.367Z,100.00
2023-02-24T05:31:22.212Z,100.00
2023-02-24T05:33:57.818Z,100.00
2023-02-24T05:36:27.796Z,100.00
2023-02-24T05:38:59.577Z,100.00
2023-02-24T05:41:35.972Z,100.00
2023-02-24T05:44:08.581Z,100.00
2023-02-24T05:46:38.644Z,100.00
2023-02-24T05:49:14.395Z,100.00
2023-02-24T05:51:54.665Z,100.00
2023-02-24T05:54:30.674Z,100.00
2023-02-24T05:57:03.426Z,100.00
2023-02-24T05:59:33.566Z,100.00
2023-02-24T06:02:07.379Z,100.00
2023-02-24T06:04:45.942Z,100.00
2023-02-24T06:07:25.066Z,100.00
2023-02-24T06:09:57.837Z,100.00
2023-02-24T06:12:30.995Z,100.00
2023-02-24T06:14:58.399Z,100.00
2023-02-24T06:17:25.708Z,100.00
2023-02-24T06:19:53.840Z,100.00
2023-02-24T06:22:23.174Z,100.00
2023-02-24T06:24:50.206Z,100.00
2023-02-24T06:27:19.233Z,100.00
2023-02-24T06:29:50.206Z,100.00
2023-02-24T06:32:22.346Z,100.00
2023-02-24T06:34:49.365Z,100.00
2023-02-24T06:37:16.606Z,100.00
2023-02-24T06:39:43.565Z,100.00
2023-02-24T06:42:12.011Z,100.00
2023-02-24T06:44:40.494Z,100.00
2023-02-24T06:47:11.059Z,100.00
2023-02-24T06:49:37.789Z,100.00
2023-02-24T06:52:04.893Z,100.00
2023-02-24T06:54:36.039Z,100.00
2023-02-24T06:57:03.849Z,100.00
2023-02-24T06:59:31.222Z,100.00
2023-02-24T07:01:59.968Z,100.00
2023-02-24T07:04:28.890Z,100.00
2023-02-24T07:06:58.139Z,100.00
2023-02-24T07:09:26.653Z,100.00
2023-02-24T07:11:56.131Z,100.00
2023-02-24T07:14:25.519Z,100.00
2023-02-24T07:16:54.604Z,100.00
2023-02-24T07:19:25.742Z,100.00
2023-02-24T07:22:03.305Z,100.00
2023-02-24T07:24:36.924Z,100.00
2023-02-24T07:27:07.571Z,100.00
2023-02-24T07:29:35.575Z,100.00
2023-02-24T07:32:05.816Z,100.00
2023-02-24T07:34:33.973Z,100.00
2023-02-24T07:37:06.655Z,100.00
2023-02-24T07:39:34.278Z,100.00
2023-02-24T07:42:00.926Z,100.00
2023-02-24T07:44:29.404Z,100.00
2023-02-24T07:46:59.246Z,100.00
2023-02-24T07:49:28.048Z,100.00
2023-02-24T07:51:57.848Z,100.00
2023-02-24T07:54:27.362Z,100.00
2023-02-24T07:56:57.107Z,100.00
2023-02-24T07:59:29.736Z,100.00
2023-02-24T08:01:57.149Z,100.00
2023-02-24T08:04:30.169Z,100.00
2023-02-24T08:06:58.962Z,100.00
2023-02-24T08:09:46.647Z,100.00
2023-02-24T08:12:21.866Z,100.00
2023-02-24T08:14:51.759Z,100.00
2023-02-24T08:17:26.787Z,100.00
2023-02-24T08:20:15.724Z,100.00
2023-02-24T08:22:46.722Z,100.00
2023-02-24T08:25:19.308Z,100.00
2023-02-24T08:28:06.875Z,100.00
2023-02-24T08:30:39.173Z,100.00
2023-02-24T08:33:09.502Z,100.00
2023-02-24T08:35:44.732Z,99.72
2023-02-24T08:38:20.940Z,99.99
2023-02-24T08:40:52.494Z,99.68
2023-02-24T08:43:33.163Z,100.00
2023-02-24T08:46:21.609Z,98.25
2023-02-24T08:48:49.770Z,99.10
2023-02-24T08:51:23.226Z,98.55
2023-02-24T08:53:55.832Z,97.89
2023-02-24T08:56:25.126Z,99.21
2023-02-24T08:59:07.832Z,97.13
2023-02-24T09:01:39.762Z,96.91
2023-02-24T09:04:09.859Z,96.41
2023-02-24T09:07:10.847Z,94.77
2023-02-24T09:09:42.300Z,93.95
2023-02-24T09:12:12.569Z,93.12
2023-02-24T09:14:39.245Z,91.29
2023-02-24T09:17:11.670Z,90.60
2023-02-24T09:19:47.838Z,90.35
2023-02-24T09:22:32.380Z,89.32
2023-02-24T09:25:18.133Z,89.77
2023-02-24T09:28:09.174Z,86.00
2023-02-24T09:30:55.816Z,84.58
2023-02-24T09:33:29.864Z,83.94
2023-02-24T09:36:12.918Z,80.96
2023-02-24T09:39:02.001Z,78.42
2023-02-24T09:42:18.094Z,77.92
2023-02-24T09:44:52.874Z,80.12
2023-02-24T09:47:39.726Z,75.24
2023-02-24T09:50:40.608Z,75.49
2023-02-24T09:53:17.580Z,77.38
2023-02-24T09:56:00.336Z,75.27
2023-02-24T09:58:44.106Z,72.77
2023-02-24T10:01:43.094Z,74.00
2023-02-24T10:04:49.254Z,73.65
2023-02-24T10:07:22.861Z,75.95
2023-02-24T10:10:26.131Z,74.40
2023-02-24T10:13:30.448Z,74.12
2023-02-24T10:16:06.116Z,71.38
2023-02-24T10:18:33.276Z,70.60
2023-02-24T10:21:18.524Z,71.44
2023-02-24T10:24:05.683Z,69.36
2023-02-24T10:27:01.277Z,68.76
2023-02-24T10:30:04.388Z,68.14
2023-02-24T10:32:34.017Z,66.12
2023-02-24T10:35:03.814Z,64.68
2023-02-24T10:37:30.503Z,59.89
2023-02-24T10:40:13.121Z,58.02
2023-02-24T10:42:48.903Z,58.89
2023-02-24T10:45:24.548Z,58.76
2023-02-24T10:47:57.199Z,57.85
2023-02-24T10:50:24.254Z,56.94
2023-02-24T10:52:57.319Z,55.83
2023-02-24T10:55:39.313Z,55.59
2023-02-24T10:58:07.380Z,55.35
2023-02-24T11:01:01.153Z,53.48
2023-02-24T11:03:46.532Z,55.33
2023-02-24T11:06:42.070Z,53.22
2023-02-24T11:09:18.676Z,53.44
2023-02-24T11:12:05.574Z,54.52
2023-02-24T11:14:58.289Z,54.89
2023-02-24T11:17:28.108Z,55.78
2023-02-24T11:20:01.003Z,55.52
2023-02-24T11:22:37.789Z,56.59
2023-02-24T11:25:14.504Z,55.52
2023-02-24T11:27:43.160Z,54.60
2023-02-24T11:30:25.829Z,55.39
2023-02-24T11:33:13.450Z,56.30
2023-02-24T11:36:05.238Z,55.43
2023-02-24T11:38:44.794Z,57.48
2023-02-24T11:41:27.842Z,55.94
2023-02-24T11:44:28.386Z,56.05
2023-02-24T11:47:00.752Z,53.91
2023-02-24T11:49:31.712Z,52.72
2023-02-24T11:52:01.085Z,53.78
2023-02-24T11:54:37.634Z,54.66
2023-02-24T11:57:11.342Z,53.09
2023-02-24T11:59:45.522Z,52.74
2023-02-24T12:02:44.331Z,53.90
2023-02-24T12:05:17.010Z,53.23
2023-02-24T12:07:52.613Z,53.36
2023-02-24T12:10:25.417Z,53.67
2023-02-24T12:13:27.676Z,54.53
2023-02-24T12:16:03.200Z,53.49
2023-02-24T12:18:34.354Z,55.14
2023-02-24T12:21:10.155Z,55.25
2023-02-24T12:23:48.488Z,55.15
2023-02-24T12:26:24.286Z,56.43
2023-02-24T12:29:03.187Z,57.66
2023-02-24T12:31:45.851Z,58.75
2023-02-24T12:34:36.046Z,59.33
2023-02-24T12:37:26.413Z,59.02
2023-02-24T12:40:11.723Z,60.71
2023-02-24T12:43:02.327Z,59.64
2023-02-24T12:45:41.214Z,59.32
2023-02-24T12:48:08.016Z,58.95
2023-02-24T12:50:53.017Z,57.46
2023-02-24T12:53:58.462Z,57.09
2023-02-24T12:56:31.759Z,56.26
2023-02-24T12:59:05.579Z,55.36
2023-02-24T13:01:40.940Z,55.08
2023-02-24T13:04:48.264Z,55.16
2023-02-24T13:07:39.015Z,55.44
2023-02-24T13:10:18.946Z,54.20
2023-02-24T13:13:02.185Z,54.64
2023-02-24T13:15:32.424Z,52.75
2023-02-24T13:17:59.360Z,53.66
2023-02-24T13:20:27.704Z,51.77
2023-02-24T13:22:55.246Z,53.63
2023-02-24T13:25:30.049Z,53.01
2023-02-24T13:28:01.867Z,52.47
2023-02-24T13:30:59.285Z,51.53
2023-02-24T13:33:48.511Z,53.85
2023-02-24T13:36:21.780Z,53.04
2023-02-24T13:38:51.495Z,54.42
2023-02-24T13:41:27.230Z,53.48
2023-02-24T13:44:01.053Z,54.05
2023-02-24T13:46:50.618Z,54.07
2023-02-24T13:49:29.234Z,51.99
2023-02-24T13:52:32.728Z,53.13
2023-02-24T13:55:08.621Z,54.04
2023-02-24T13:57:53.843Z,53.59
2023-02-24T14:00:22.064Z,55.11
2023-02-24T14:02:53.021Z,54.83
2023-02-24T14:05:27.616Z,54.03
2023-02-24T14:07:55.808Z,56.10
2023-02-24T14:10:29.931Z,57.22
2023-02-24T14:13:16.418Z,55.46
2023-02-24T14:15:46.072Z,59.24
2023-02-24T14:18:33.055Z,60.71
2023-02-24T14:20:59.758Z,60.91
2023-02-24T14:23:29.479Z,59.67
2023-02-24T14:26:08.276Z,60.50
2023-02-24T14:28:37.480Z,60.80
2023-02-24T14:31:10.811Z,62.78
2023-02-24T14:33:39.726Z,62.70
2023-02-24T14:36:14.432Z,63.71
2023-02-24T14:38:41.444Z,64.68
2023-02-24T14:41:20.642Z,65.18
2023-02-24T14:43:47.259Z,65.87
2023-02-24T14:46:13.978Z,67.00
2023-02-24T14:48:40.688Z,65.86
2023-02-24T14:51:22.906Z,67.17
2023-02-24T14:53:53.387Z,67.90
2023-02-24T14:56:23.850Z,65.92
2023-02-24T14:58:58.058Z,67.69
2023-02-24T15:01:33.596Z,68.89
2023-02-24T15:04:11.282Z,66.74
2023-02-24T15:06:41.086Z,66.16
2023-02-24T15:09:16.037Z,66.48
2023-02-24T15:11:43.077Z,68.09
2023-02-24T15:14:22.037Z,68.10
2023-02-24T15:16:53.129Z,67.51
2023-02-24T15:19:37.873Z,68.48
2023-02-24T15:22:20.816Z,69.49
2023-02-24T15:24:47.897Z,69.82
2023-02-24T15:27:14.508Z,71.60
2023-02-24T15:29:42.456Z,70.52
2023-02-24T15:32:21.598Z,72.10
2023-02-24T15:34:48.419Z,71.40
2023-02-24T15:37:28.620Z,71.68
2023-02-24T15:40:08.257Z,72.37
2023-02-24T15:42:35.634Z,72.23
2023-02-24T15:45:23.016Z,72.53
2023-02-24T15:47:56.682Z,73.30
2023-02-24T15:50:24.084Z,74.10
2023-02-24T15:52:51.112Z,73.39
2023-02-24T15:55:19.997Z,73.39
2023-02-24T15:57:48.614Z,73.71
2023-02-24T16:00:18.339Z,69.34
2023-02-24T16:02:45.805Z,70.32
2023-02-24T16:05:13.918Z,71.13
2023-02-24T16:07:43.376Z,72.51
2023-02-24T16:10:25.777Z,71.98
2023-02-24T16:12:56.093Z,70.35
2023-02-24T16:15:27.058Z,72.52
2023-02-24T16:17:54.388Z,72.74
2023-02-24T16:20:31.606Z,71.99
2023-02-24T16:23:00.254Z,70.96
2023-02-24T16:25:29.245Z,72.03
2023-02-24T16:27:58.675Z,72.58
2023-02-24T16:30:30.424Z,72.94
2023-02-24T16:32:58.801Z,73.51
2023-02-24T16:35:26.857Z,73.47
2023-02-24T16:37:54.124Z,74.53
2023-02-24T16:40:28.046Z,75.68
2023-02-24T16:42:54.694Z,75.88
2023-02-24T16:45:25.843Z,75.89
2023-02-24T16:47:54.224Z,76.69
2023-02-24T16:50:24.430Z,78.29
2023-02-24T16:52:51.107Z,78.36
2023-02-24T16:55:18.646Z,78.71
2023-02-24T16:57:45.293Z,80.21
2023-02-24T17:00:14.354Z,80.18
2023-02-24T17:02:43.080Z,81.33
2023-02-24T17:05:21.808Z,80.17
2023-02-24T17:07:50.992Z,80.97
2023-02-24T17:10:19.141Z,82.19
2023-02-24T17:12:46.433Z,81.55
2023-02-24T17:15:15.762Z,81.70
2023-02-24T17:17:42.998Z,82.83
2023-02-24T17:20:13.449Z,83.58
2023-02-24T17:22:40.138Z,83.79
2023-02-24T17:25:07.367Z,84.01
2023-02-24T17:27:34.196Z,84.23
2023-02-24T17:30:00.828Z,85.62
2023-02-24T17:32:27.649Z,85.86
2023-02-24T17:34:54.493Z,86.58
2023-02-24T17:37:21.202Z,87.88
2023-02-24T17:39:47.856Z,88.12
2023-02-24T17:42:14.539Z,88.32
2023-02-24T17:44:41.200Z,87.87
2023-02-24T17:47:09.096Z,88.82
2023-02-24T17:49:35.722Z,88.81
2023-02-24T17:52:04.639Z,89.22
2023-02-24T17:54:32.823Z,89.05
2023-02-24T17:56:59.469Z,89.69
2023-02-24T17:59:26.088Z,90.95
2023-02-24T18:01:54.007Z,91.97
2023-02-24T18:04:20.721Z,91.92
2023-02-24T18:06:47.538Z,92.43
2023-02-24T18:09:14.189Z,92.45
2023-02-24T18:11:40.905Z,94.00
2023-02-24T18:14:07.565Z,95.46
2023-02-24T18:16:34.237Z,95.85
2023-02-24T18:19:00.937Z,96.38
2023-02-24T18:21:27.542Z,96.62
2023-02-24T18:23:54.222Z,97.30
2023-02-24T18:26:24.158Z,98.21
2023-02-24T18:28:53.835Z,98.74
2023-02-24T18:31:23.632Z,99.45
2023-02-24T18:33:50.354Z,99.08
2023-02-24T18:36:18.214Z,98.70
2023-02-24T18:38:45.329Z,98.25
2023-02-24T18:41:17.136Z,98.53
2023-02-24T18:43:44.509Z,98.92
2023-02-24T18:46:13.572Z,98.86
2023-02-24T18:48:41.430Z,99.89
2023-02-24T18:51:10.849Z,99.58
2023-02-24T18:53:38.056Z,100.00
2023-02-24T18:56:07.152Z,100.00
2023-02-24T18:58:34.886Z,100.00
2023-02-24T19:01:01.544Z,100.00
2023-02-24T19:03:28.186Z,100.00
2023-02-24T19:05:54.874Z,100.00
2023-02-24T19:08:21.574Z,100.00
2023-02-24T19:10:48.211Z,100.00
2023-02-24T19:13:14.869Z,100.00
2023-02-24T19:15:41.613Z,100.00
2023-02-24T19:18:08.260Z,100.00
2023-02-24T19:20:34.933Z,100.00
2023-02-24T19:23:01.976Z,100.00
2023-02-24T19:25:28.588Z,100.00
2023-02-24T19:27:55.370Z,100.00
2023-02-24T19:30:22.052Z,100.00
2023-02-24T19:32:49.753Z,100.00
2023-02-24T19:35:16.852Z,100.00
2023-02-24T19:37:43.616Z,100.00
2023-02-24T19:40:11.127Z,100.00
2023-02-24T19:42:37.738Z,100.00
2023-02-24T19:45:05.025Z,100.00
2023-02-24T19:47:31.667Z,100.00
2023-02-24T19:49:58.460Z,100.00
2023-02-24T19:52:25.167Z,100.00
2023-02-24T19:54:52.094Z,100.00
2023-02-24T19:57:18.796Z,100.00
2023-02-24T19:59:45.562Z,100.00
2023-02-24T20:02:12.218Z,100.00
2023-02-24T20:04:39.017Z,100.00
2023-02-24T20:07:05.897Z,100.00
2023-02-24T20:09:32.879Z,100.00
2023-02-24T20:12:01.822Z,100.00
2023-02-24T20:14:29.691Z,100.00
2023-02-24T20:16:56.486Z,100.00
2023-02-24T20:19:23.247Z,100.00
2023-02-24T20:21:50.102Z,100.00
2023-02-24T20:24:18.419Z,100.00
2023-02-24T20:28:23.248Z,100.00
2023-02-24T20:30:51.324Z,100.00
2023-02-24T20:35:57.634Z,100.00
2023-02-24T20:38:24.424Z,100.00
2023-02-24T20:41:00.979Z,100.00
2023-02-24T20:43:28.251Z,100.00
2023-02-24T20:46:42.560Z,100.00
2023-02-24T20:49:11.873Z,100.00
2023-02-24T20:51:38.840Z,100.00
2023-02-24T20:54:07.584Z,100.00
2023-02-24T20:56:36.538Z,100.00
2023-02-24T20:59:15.162Z,100.00
2023-02-24T21:01:46.450Z,100.00
2023-02-24T21:04:15.428Z,100.00
2023-02-24T21:06:42.131Z,100.00
2023-02-24T21:09:08.957Z,100.00
2023-02-24T21:11:35.601Z,100.00
2023-02-24T21:14:02.840Z,100.00
2023-02-24T21:16:29.500Z,100.00
2023-02-24T21:18:58.759Z,100.00
2023-02-24T21:21:25.499Z,100.00
2023-02-24T21:23:52.221Z,100.00
2023-02-24T21:26:19.301Z,100.00
2023-02-24T21:28:46.646Z,100.00
2023-02-24T21:31:16.850Z,100.00
2023-02-24T21:33:44.089Z,100.00
2023-02-24T21:36:14.375Z,100.00
2023-02-24T21:38:41.737Z,100.00
2023-02-24T21:41:15.940Z,100.00
2023-02-24T21:43:44.333Z,100.00
2023-02-24T21:46:13.403Z,100.00
2023-02-24T21:48:40.905Z,100.00
2023-02-24T21:51:11.135Z,100.00
2023-02-24T21:53:39.435Z,100.00
2023-02-24T21:56:11.111Z,100.00
2023-02-24T21:58:39.435Z,100.00
2023-02-24T22:01:14.679Z,100.00
2023-02-24T22:03:41.726Z,100.00
2023-02-24T22:06:14.914Z,100.00
2023-02-24T22:08:45.652Z,100.00
2023-02-24T22:11:15.490Z,100.00
2023-02-24T22:13:43.468Z,100.00
2023-02-24T22:16:13.259Z,100.00
2023-02-24T22:18:40.011Z,100.00
2023-02-24T22:21:17.302Z,100.00
2023-02-24T22:23:45.553Z,100.00
2023-02-24T22:26:13.047Z,100.00
2023-02-24T22:28:41.930Z,100.00
2023-02-24T22:31:10.795Z,100.00
2023-02-24T22:33:43.412Z,100.00
2023-02-24T22:36:21.736Z,100.00
2023-02-24T22:38:48.729Z,100.00
2023-02-24T22:41:21.161Z,100.00
2023-02-24T22:44:25.420Z,100.00
2023-02-24T22:46:52.201Z,100.00
2023-02-24T22:49:18.962Z,100.00
2023-02-24T22:51:45.869Z,100.00
2023-02-24T22:54:12.513Z,100.00
2023-02-24T22:56:39.299Z,100.00
2023-02-24T23:01:44.375Z,100.00
2023-02-24T23:04:17.119Z,100.00
2023-02-24T23:06:44.621Z,100.00
2023-02-24T23:09:11.532Z,100.00
2023-02-24T23:11:41.325Z,100.00
2023-02-24T23:16:54.742Z,100.00
2023-02-24T23:19:22.973Z,100.00
2023-02-24T23:21:54.311Z,100.00
2023-02-24T23:24:22.377Z,100.00
2023-02-24T23:26:57.847Z,100.00
2023-02-24T23:29:26.694Z,100.00
2023-02-24T23:31:53.679Z,100.00
2023-02-24T23:34:20.499Z,100.00
2023-02-24T23:36:48.076Z,100.00
2023-02-24T23:39:18.410Z,100.00
2023-02-24T23:41:45.027Z,100.00
2023-02-24T23:44:12.571Z,100.00
2023-02-24T23:46:39.544Z,100.00
2023-02-24T23:49:06.221Z,100.00
2023-02-24T23:51:46.970Z,100.00
2023-02-24T23:54:14.804Z,100.00
2023-02-24T23:56:41.526Z,100.00
2023-02-24T23:59:08.178Z,100.00
