createdAt,value
2022-08-18T00:02:05.954Z,101106.41
2022-08-18T00:04:48.571Z,101100.06
2022-08-18T00:07:21.779Z,101095.34
2022-08-18T00:09:51.204Z,101089.00
2022-08-18T00:12:25.727Z,101097.38
2022-08-18T00:14:56.925Z,101082.91
2022-08-18T00:17:26.269Z,101087.03
2022-08-18T00:19:57.145Z,101090.16
2022-08-18T00:22:29.132Z,101085.06
2022-08-18T00:24:59.132Z,101082.03
2022-08-18T00:27:30.785Z,101065.75
2022-08-18T00:30:03.547Z,101071.81
2022-08-18T00:32:37.528Z,101070.94
2022-08-18T00:35:13.823Z,101065.91
2022-08-18T00:37:44.372Z,101054.75
2022-08-18T00:40:18.982Z,101057.09
2022-08-18T00:42:52.961Z,101051.25
2022-08-18T00:45:27.651Z,101041.75
2022-08-18T00:47:58.018Z,101039.66
2022-08-18T00:50:35.078Z,101043.31
2022-08-18T00:53:12.301Z,101038.91
2022-08-18T00:55:54.056Z,101035.34
2022-08-18T00:58:29.665Z,101035.97
2022-08-18T01:01:01.591Z,101033.50
2022-08-18T01:03:33.780Z,101031.44
2022-08-18T01:06:11.067Z,101023.84
2022-08-18T01:08:41.144Z,101021.06
2022-08-18T01:11:11.908Z,100993.22
2022-08-18T01:13:42.772Z,101018.13
2022-08-18T01:16:29.890Z,101002.94
2022-08-18T01:19:16.697Z,101002.94
2022-08-18T01:21:52.478Z,100988.47
2022-08-18T01:24:42.192Z,100988.47
2022-08-18T01:27:14.162Z,100990.88
2022-08-18T01:29:43.741Z,100994.19
2022-08-18T01:32:19.778Z,100984.53
2022-08-18T01:34:50.235Z,100995.00
2022-08-18T01:37:23.432Z,100987.50
2022-08-18T01:41:22.675Z,100979.91
2022-08-18T01:42:46.711Z,100976.41
2022-08-18T01:45:20.780Z,100969.25
2022-08-18T01:47:50.778Z,100966.13
2022-08-18T01:50:20.151Z,100963.19
2022-08-18T01:52:50.117Z,100968.47
2022-08-18T01:55:21.124Z,100965.06
2022-08-18T01:57:50.527Z,100948.72
2022-08-18T02:00:20.258Z,100940.41
2022-08-18T02:03:01.630Z,100944.34
2022-08-18T02:05:38.812Z,100938.81
2022-08-18T02:08:10.794Z,100936.03
2022-08-18T02:10:42.471Z,100938.38
2022-08-18T02:13:11.878Z,100937.03
2022-08-18T02:15:42.881Z,100918.63
2022-08-18T02:18:37.167Z,100933.72
2022-08-18T02:21:11.847Z,100935.94
2022-08-18T02:23:44.934Z,100937.66
2022-08-18T02:26:24.891Z,100931.31
2022-08-18T02:28:54.234Z,100930.88
2022-08-18T02:31:26.313Z,100908.63
2022-08-18T02:33:55.567Z,100903.38
2022-08-18T02:36:25.326Z,100914.16
2022-08-18T02:38:59.305Z,100898.09
2022-08-18T02:41:31.423Z,100897.31
2022-08-18T02:44:01.330Z,100885.78
2022-08-18T02:46:31.231Z,100885.41
2022-08-18T02:49:01.719Z,100885.97
2022-08-18T02:51:31.107Z,100886.84
2022-08-18T02:54:00.366Z,100888.38
2022-08-18T02:56:40.949Z,100878.97
2022-08-18T02:59:16.221Z,100878.53
2022-08-18T03:01:49.145Z,100857.66
2022-08-18T03:04:24.073Z,100868.09
2022-08-18T03:06:57.437Z,100863.34
2022-08-18T03:09:26.748Z,100856.03
2022-08-18T03:11:57.407Z,100870.06
2022-08-18T03:14:27.320Z,100869.59
2022-08-18T03:16:56.742Z,100857.31
2022-08-18T03:19:29.318Z,100853.91
2022-08-18T03:22:02.878Z,100844.06
2022-08-18T03:24:33.880Z,100846.13
2022-08-18T03:27:08.024Z,100838.91
2022-08-18T03:29:37.567Z,100858.72
2022-08-18T03:32:09.567Z,100836.78
2022-08-18T03:34:38.970Z,100849.81
2022-08-18T03:37:08.270Z,100848.53
2022-08-18T03:39:37.860Z,100847.28
2022-08-18T03:42:08.759Z,100839.44
2022-08-18T03:44:38.204Z,100840.41
2022-08-18T03:47:11.924Z,100840.72
2022-08-18T03:49:41.891Z,100835.63
2022-08-18T03:52:11.990Z,100827.84
2022-08-18T03:54:42.129Z,100837.75
2022-08-18T03:57:14.342Z,100831.06
2022-08-18T03:59:44.008Z,100830.00
2022-08-18T04:02:13.342Z,100825.28
2022-08-18T04:04:42.899Z,100837.94
2022-08-18T04:07:17.147Z,100826.69
2022-08-18T04:09:47.133Z,100818.94
2022-08-18T04:12:19.103Z,100813.94
2022-08-18T04:14:50.783Z,100800.91
2022-08-18T04:17:24.891Z,100815.53
2022-08-18T04:19:55.362Z,100810.53
2022-08-18T04:22:26.466Z,100804.56
2022-08-18T04:24:56.165Z,100821.59
2022-08-18T04:27:29.932Z,100813.75
2022-08-18T04:29:59.489Z,100783.59
2022-08-18T04:32:31.121Z,100781.66
2022-08-18T04:35:02.807Z,100794.06
2022-08-18T04:37:33.236Z,100787.78
2022-08-18T04:40:11.285Z,100800.03
2022-08-18T04:42:44.921Z,100806.91
2022-08-18T04:45:14.398Z,100808.56
2022-08-18T04:47:43.789Z,100780.66
2022-08-18T04:50:14.128Z,100794.66
2022-08-18T04:53:02.141Z,100807.34
2022-08-18T04:55:31.414Z,100796.09
2022-08-18T04:58:02.709Z,100806.78
2022-08-18T05:00:32.071Z,100795.38
2022-08-18T05:03:01.269Z,100787.06
2022-08-18T05:05:30.389Z,100784.31
2022-08-18T05:07:59.679Z,100785.09
2022-08-18T05:10:29.128Z,100783.59
2022-08-18T05:12:58.748Z,100782.44
2022-08-18T05:15:42.142Z,100784.31
2022-08-18T05:18:24.387Z,100779.94
2022-08-18T05:20:59.227Z,100777.91
2022-08-18T05:23:29.592Z,100770.31
2022-08-18T05:26:00.862Z,100787.69
2022-08-18T05:28:30.500Z,100781.09
2022-08-18T05:31:01.121Z,100775.94
2022-08-18T05:33:30.594Z,100763.34
2022-08-18T05:36:06.050Z,100763.53
2022-08-18T05:38:49.024Z,100752.28
2022-08-18T05:41:28.112Z,100758.44
2022-08-18T05:43:59.518Z,100748.91
2022-08-18T05:46:41.607Z,100761.31
2022-08-18T05:49:12.015Z,100767.28
2022-08-18T05:51:46.541Z,100765.56
2022-08-18T05:54:35.053Z,100760.59
2022-08-18T05:57:09.133Z,100747.56
2022-08-18T05:59:42.941Z,100744.88
2022-08-18T06:02:21.509Z,100735.00
2022-08-18T06:04:57.327Z,100727.13
2022-08-18T06:07:35.580Z,100738.81
2022-08-18T06:10:07.494Z,100739.53
2022-08-18T06:12:46.963Z,100738.53
2022-08-18T06:15:21.718Z,100721.66
2022-08-18T06:18:35.069Z,100734.59
2022-08-18T06:21:38.797Z,100726.00
2022-08-18T06:24:18.618Z,100719.06
2022-08-18T06:26:57.406Z,100719.25
2022-08-18T06:29:48.044Z,100706.94
2022-08-18T06:32:29.643Z,100721.44
2022-08-18T06:35:19.430Z,100730.19
2022-08-18T06:38:16.539Z,100717.50
2022-08-18T06:40:48.118Z,100720.09
2022-08-18T06:43:22.710Z,100720.09
2022-08-18T06:45:53.233Z,100677.00
2022-08-18T06:48:33.701Z,100714.50
2022-08-18T06:51:08.608Z,100708.47
2022-08-18T06:53:59.530Z,100719.41
2022-08-18T06:56:49.177Z,100714.38
2022-08-18T06:59:25.300Z,100712.00
2022-08-18T07:02:00.402Z,100712.00
2022-08-18T07:04:43.808Z,100719.56
2022-08-18T07:07:39.849Z,100724.06
2022-08-18T07:10:34.576Z,100709.81
2022-08-18T07:13:25.691Z,100704.56
2022-08-18T07:15:57.602Z,100712.84
2022-08-18T07:18:30.009Z,100701.75
2022-08-18T07:21:03.371Z,100703.19
2022-08-18T07:23:39.005Z,100698.78
2022-08-18T07:26:15.703Z,100715.13
2022-08-18T07:28:48.576Z,100718.97
2022-08-18T07:31:36.146Z,100691.94
2022-08-18T07:34:13.671Z,100701.88
2022-08-18T07:36:51.458Z,100677.97
2022-08-18T07:39:29.255Z,100708.03
2022-08-18T07:42:06.490Z,100705.56
2022-08-18T07:44:47.990Z,100688.09
2022-08-18T07:47:23.510Z,100696.41
2022-08-18T07:50:18.306Z,100695.75
2022-08-18T07:52:54.808Z,100715.19
2022-08-18T07:55:31.969Z,100697.31
2022-08-18T07:58:13.199Z,100704.38
2022-08-18T08:00:59.270Z,100685.34
2022-08-18T08:03:46.863Z,100699.84
2022-08-18T08:06:21.210Z,100691.56
2022-08-18T08:09:00.878Z,100694.34
2022-08-18T08:11:49.489Z,100689.59
2022-08-18T08:14:41.575Z,100674.00
2022-08-18T08:17:25.851Z,100677.69
2022-08-18T08:20:23.864Z,100686.53
2022-08-18T08:23:17.813Z,100672.31
2022-08-18T08:26:05.889Z,100684.31
2022-08-18T08:28:55.098Z,100689.97
2022-08-18T08:31:38.467Z,100682.13
2022-08-18T08:34:15.293Z,100672.16
2022-08-18T08:36:48.291Z,100663.34
2022-08-18T08:39:28.489Z,100672.47
2022-08-18T08:42:30.293Z,100659.38
2022-08-18T08:45:03.728Z,100653.84
2022-08-18T08:47:44.638Z,100655.63
2022-08-18T08:50:19.175Z,100611.63
2022-08-18T08:52:57.133Z,100661.31
2022-08-18T08:55:31.122Z,100662.88
2022-08-18T08:58:17.764Z,100658.19
2022-08-18T09:00:51.762Z,100659.19
2022-08-18T09:03:38.094Z,100654.88
2022-08-18T09:06:23.906Z,100660.16
2022-08-18T09:09:25.489Z,100665.31
2022-08-18T09:12:42.749Z,100641.16
2022-08-18T09:15:46.575Z,100653.25
2022-08-18T09:18:45.042Z,100635.00
2022-08-18T09:21:42.238Z,100645.47
2022-08-18T09:24:25.850Z,100629.94
2022-08-18T09:27:15.405Z,100632.44
2022-08-18T09:29:53.572Z,100629.78
2022-08-18T09:32:58.498Z,100617.88
2022-08-18T09:36:00.096Z,100617.63
2022-08-18T09:38:50.830Z,100613.41
2022-08-18T09:41:34.242Z,100627.84
2022-08-18T09:47:02.765Z,100631.81
2022-08-18T09:49:53.038Z,100611.94
2022-08-18T09:50:37.283Z,100614.66
2022-08-18T09:53:04.612Z,100619.13
2022-08-18T09:56:05.067Z,100610.78
2022-08-18T09:58:58.853Z,100602.06
2022-08-18T10:01:39.985Z,100581.78
2022-08-18T10:04:34.233Z,100582.97
2022-08-18T10:07:43.655Z,100579.78
2022-08-18T10:10:59.339Z,100570.66
2022-08-18T10:13:25.493Z,100552.31
2022-08-18T10:16:16.865Z,100567.47
2022-08-18T10:19:11.541Z,100577.91
2022-08-18T10:22:11.263Z,100572.31
2022-08-18T10:24:53.567Z,100552.38
2022-08-18T10:27:56.928Z,100572.34
2022-08-18T10:31:10.097Z,100571.97
2022-08-18T10:34:16.007Z,100563.59
2022-08-18T10:36:54.465Z,100566.78
2022-08-18T10:42:44.602Z,100561.66
2022-08-18T10:45:24.933Z,100559.63
2022-08-18T10:48:11.859Z,100544.47
2022-08-18T10:50:55.235Z,100563.94
2022-08-18T10:53:39.309Z,100551.16
2022-08-18T10:56:29.778Z,100550.72
2022-08-18T11:02:43.012Z,100545.50
2022-08-18T11:05:19.040Z,100533.16
2022-08-18T11:07:52.035Z,100539.16
2022-08-18T11:10:58.212Z,100544.78
2022-08-18T11:13:36.703Z,100528.44
2022-08-18T11:16:19.485Z,100514.94
2022-08-18T11:18:52.947Z,100515.75
2022-08-18T11:21:32.978Z,100524.91
2022-08-18T11:24:11.948Z,100522.91
2022-08-18T11:26:53.145Z,100518.94
2022-08-18T11:29:32.155Z,100525.72
2022-08-18T11:32:11.147Z,100512.56
2022-08-18T11:43:39.111Z,100500.66
2022-08-18T11:46:16.480Z,100501.88
2022-08-18T11:48:53.256Z,100507.84
2022-08-18T11:51:27.009Z,100497.88
2022-08-18T11:54:00.688Z,100508.66
2022-08-18T11:56:37.714Z,100507.81
2022-08-18T11:59:54.440Z,100488.31
2022-08-18T12:02:27.318Z,100494.22
2022-08-18T12:05:10.611Z,100502.22
2022-08-18T12:07:49.630Z,100498.63
2022-08-18T12:10:29.722Z,100504.22
2022-08-18T12:13:01.286Z,100497.09
2022-08-18T12:15:44.233Z,100496.66
2022-08-18T12:21:10.098Z,100502.63
2022-08-18T12:23:52.244Z,100493.50
2022-08-18T12:26:38.551Z,100492.69
2022-08-18T12:29:09.025Z,100499.47
2022-08-18T12:34:29.975Z,100478.34
2022-08-18T12:37:02.162Z,100460.03
2022-08-18T12:39:39.905Z,100482.72
2022-08-18T12:44:58.604Z,100469.97
2022-08-18T12:47:31.233Z,100469.59
2022-08-18T12:50:01.202Z,100470.38
2022-08-18T12:52:32.242Z,100466.00
2022-08-18T12:55:01.693Z,100471.56
2022-08-18T12:57:52.346Z,100471.56
2022-08-18T13:00:27.732Z,100452.03
2022-08-18T13:02:57.667Z,100455.66
2022-08-18T13:05:29.707Z,100462.81
2022-08-18T13:08:04.955Z,100448.06
2022-08-18T13:10:45.621Z,100471.06
2022-08-18T13:13:18.109Z,100469.41
2022-08-18T13:15:57.902Z,100468.63
2022-08-18T13:18:29.413Z,100462.53
2022-08-18T13:20:59.096Z,100472.53
2022-08-18T13:23:30.791Z,100465.72
2022-08-18T13:26:03.068Z,100470.81
2022-08-18T13:28:36.079Z,100450.88
2022-08-18T13:31:24.175Z,100450.31
2022-08-18T13:33:57.095Z,100451.78
2022-08-18T13:36:45.989Z,100425.31
2022-08-18T13:39:20.072Z,100420.53
2022-08-18T13:41:52.805Z,100425.59
2022-08-18T13:44:25.927Z,100428.53
2022-08-18T13:46:56.530Z,100434.63
2022-08-18T13:49:29.950Z,100422.03
2022-08-18T13:52:01.162Z,100419.69
2022-08-18T13:54:36.099Z,100403.66
2022-08-18T13:57:06.774Z,100418.47
2022-08-18T13:59:36.227Z,100402.44
2022-08-18T14:02:10.040Z,100413.75
2022-08-18T14:04:40.376Z,100398.03
2022-08-18T14:07:18.239Z,100354.81
2022-08-18T14:09:49.762Z,100373.53
2022-08-18T14:12:25.972Z,100366.97
2022-08-18T14:14:58.074Z,100379.25
2022-08-18T14:17:28.777Z,100377.50
2022-08-18T14:20:22.096Z,100393.25
2022-08-18T14:23:22.041Z,100394.13
2022-08-18T14:26:13.335Z,100390.50
2022-08-18T14:28:53.214Z,100374.00
2022-08-18T14:31:22.987Z,100379.00
2022-08-18T14:34:03.097Z,100393.78
2022-08-18T14:36:34.131Z,100387.44
2022-08-18T14:39:08.713Z,100374.25
2022-08-18T14:41:49.415Z,100365.44
2022-08-18T14:44:26.133Z,100359.47
2022-08-18T14:47:02.196Z,100349.22
2022-08-18T14:49:31.893Z,100368.16
2022-08-18T14:52:03.511Z,100379.69
2022-08-18T14:54:46.096Z,100337.34
2022-08-18T14:57:17.543Z,100365.38
2022-08-18T14:59:55.630Z,100365.88
2022-08-18T15:02:29.628Z,100366.91
2022-08-18T15:05:19.779Z,100374.16
2022-08-18T15:08:00.651Z,100375.97
2022-08-18T15:10:33.392Z,100395.88
2022-08-18T15:13:07.332Z,100396.81
2022-08-18T15:15:50.694Z,100337.75
2022-08-18T15:18:22.820Z,100386.81
2022-08-18T15:21:35.671Z,100391.25
2022-08-18T15:24:20.095Z,100398.78
2022-08-18T15:26:51.863Z,100407.31
2022-08-18T15:29:29.515Z,100393.97
2022-08-18T15:32:05.767Z,100390.25
2022-08-18T15:34:47.043Z,100378.47
2022-08-18T15:37:24.379Z,100385.38
2022-08-18T15:40:05.829Z,100393.56
2022-08-18T15:42:35.253Z,100397.13
2022-08-18T15:45:12.009Z,100387.66
2022-08-18T15:47:44.340Z,100383.91
2022-08-18T15:50:21.969Z,100382.94
2022-08-18T15:52:58.930Z,100385.53
2022-08-18T15:55:35.742Z,100387.81
2022-08-18T15:58:11.023Z,100386.69
2022-08-18T16:00:45.903Z,100372.44
2022-08-18T16:03:17.052Z,100397.50
2022-08-18T16:05:53.170Z,100396.97
2022-08-18T16:08:24.945Z,100388.28
2022-08-18T16:10:55.514Z,100403.28
2022-08-18T16:13:26.561Z,100405.59
2022-08-18T16:15:57.324Z,100403.88
2022-08-18T16:18:27.730Z,100389.91
2022-08-18T16:20:56.967Z,100391.06
2022-08-18T16:23:26.169Z,100368.63
2022-08-18T16:26:04.278Z,100398.63
2022-08-18T16:28:35.212Z,100396.41
2022-08-18T16:31:06.531Z,100412.56
2022-08-18T16:33:36.610Z,100402.28
2022-08-18T16:36:07.653Z,100404.75
2022-08-18T16:38:38.973Z,100422.94
2022-08-18T16:41:13.994Z,100419.44
2022-08-18T16:43:46.469Z,100416.47
2022-08-18T16:46:18.961Z,100425.38
2022-08-18T16:48:48.364Z,100400.19
2022-08-18T16:51:22.375Z,100421.06
2022-08-18T16:53:53.678Z,100416.94
2022-08-18T16:56:26.849Z,100425.06
2022-08-18T16:59:15.061Z,100432.28
2022-08-18T17:02:02.793Z,100428.13
2022-08-18T17:04:34.677Z,100431.34
2022-08-18T17:07:06.968Z,100435.91
2022-08-18T17:09:37.094Z,100418.06
2022-08-18T17:12:06.702Z,100412.09
2022-08-18T17:14:36.993Z,100433.56
2022-08-18T17:17:07.792Z,100434.66
2022-08-18T17:19:37.729Z,100427.06
2022-08-18T17:22:08.223Z,100437.44
2022-08-18T17:24:38.402Z,100431.91
2022-08-18T17:27:27.188Z,100418.16
2022-08-18T17:30:04.318Z,100433.66
2022-08-18T17:32:50.000Z,100438.09
2022-08-18T17:35:29.303Z,100437.91
2022-08-18T17:38:04.870Z,100429.16
2022-08-18T17:40:43.953Z,100448.81
2022-08-18T17:43:16.147Z,100434.13
2022-08-18T17:45:48.558Z,100440.59
2022-08-18T17:48:23.587Z,100439.47
2022-08-18T17:51:16.323Z,100435.16
2022-08-18T17:53:46.792Z,100441.28
2022-08-18T17:56:21.675Z,100435.34
2022-08-18T17:58:56.968Z,100444.50
2022-08-18T18:01:28.857Z,100460.06
2022-08-18T18:04:00.468Z,100455.66
2022-08-18T18:06:38.313Z,100460.03
2022-08-18T18:09:11.178Z,100456.47
2022-08-18T18:11:46.182Z,100473.56
2022-08-18T18:14:29.668Z,100487.09
2022-08-18T18:17:11.781Z,100499.88
2022-08-18T18:19:46.564Z,100512.22
2022-08-18T18:22:24.219Z,100494.34
2022-08-18T18:24:57.458Z,100517.41
2022-08-18T18:27:33.533Z,100497.13
2022-08-18T18:30:07.661Z,100506.28
2022-08-18T18:32:58.940Z,100519.81
2022-08-18T18:35:34.260Z,100505.78
2022-08-18T18:38:29.069Z,100537.25
2022-08-18T18:41:02.587Z,100528.47
2022-08-18T18:43:38.433Z,100537.81
2022-08-18T18:46:35.431Z,100563.97
2022-08-18T18:49:19.494Z,100565.13
2022-08-18T18:52:06.803Z,100575.34
2022-08-18T18:55:02.336Z,100566.50
2022-08-18T18:57:40.846Z,100587.56
2022-08-18T19:00:21.055Z,100586.25
2022-08-18T19:03:04.165Z,100591.34
2022-08-18T19:05:39.640Z,100579.03
2022-08-18T19:08:28.523Z,100584.53
2022-08-18T19:11:12.369Z,100550.97
2022-08-18T19:13:54.184Z,100590.53
2022-08-18T19:16:31.831Z,100594.72
2022-08-18T19:19:36.923Z,100595.44
2022-08-18T19:22:09.784Z,100588.84
2022-08-18T19:24:52.109Z,100606.41
2022-08-18T19:27:34.229Z,100600.34
2022-08-18T19:30:10.967Z,100592.31
2022-08-18T19:32:45.919Z,100607.41
2022-08-18T19:35:35.543Z,100604.03
2022-08-18T19:38:21.087Z,100604.75
2022-08-18T19:41:00.539Z,100586.28
2022-08-18T19:43:44.652Z,100595.91
2022-08-18T19:46:25.413Z,100607.00
2022-08-18T19:48:59.873Z,100617.22
2022-08-18T19:51:37.554Z,100604.00
2022-08-18T19:54:39.659Z,100613.00
2022-08-18T19:57:34.818Z,100603.50
2022-08-18T20:00:18.439Z,100626.63
2022-08-18T20:03:28.076Z,100632.50
2022-08-18T20:06:34.939Z,100643.03
2022-08-18T20:09:50.277Z,100644.13
2022-08-18T20:12:53.816Z,100641.22
2022-08-18T20:15:26.413Z,100664.50
2022-08-18T20:18:20.749Z,100650.44
2022-08-18T20:21:39.825Z,100671.63
2022-08-18T20:24:32.804Z,100662.00
2022-08-18T20:27:36.051Z,100667.31
2022-08-18T20:30:28.504Z,100648.03
2022-08-18T20:33:21.621Z,100662.69
2022-08-18T20:36:08.170Z,100669.91
2022-08-18T20:38:40.748Z,100672.69
2022-08-18T20:41:47.283Z,100683.69
2022-08-18T20:44:48.165Z,100675.25
2022-08-18T20:47:57.348Z,100686.19
2022-08-18T20:51:05.478Z,100693.13
2022-08-18T20:54:18.875Z,100703.38
2022-08-18T20:56:59.806Z,100704.19
2022-08-18T20:59:39.505Z,100712.50
2022-08-18T21:02:27.106Z,100709.66
2022-08-18T21:05:01.058Z,100720.72
2022-08-18T21:07:38.012Z,100715.94
2022-08-18T21:10:23.613Z,100722.31
2022-08-18T21:12:55.397Z,100718.16
2022-08-18T21:15:30.429Z,100706.94
2022-08-18T21:18:02.343Z,100698.38
2022-08-18T21:20:33.627Z,100707.34
2022-08-18T21:23:08.713Z,100704.94
2022-08-18T21:25:42.195Z,100683.22
2022-08-18T21:28:13.779Z,100669.91
2022-08-18T21:31:28.954Z,100712.72
2022-08-18T21:33:54.187Z,100705.84
2022-08-18T21:36:32.191Z,100706.47
2022-08-18T21:39:08.713Z,100705.63
2022-08-18T21:41:46.515Z,100701.50
2022-08-18T21:44:21.947Z,100722.28
2022-08-18T21:47:05.847Z,100716.31
2022-08-18T21:49:35.272Z,100703.94
2022-08-18T21:52:05.172Z,100717.50
2022-08-18T21:54:35.763Z,100719.72
2022-08-18T21:57:23.027Z,100702.00
2022-08-18T22:00:30.474Z,100710.03
2022-08-18T22:03:23.836Z,100713.94
2022-08-18T22:06:03.583Z,100707.06
2022-08-18T22:08:49.870Z,100725.25
2022-08-18T22:12:00.968Z,100714.50
2022-08-18T22:14:53.682Z,100701.03
2022-08-18T22:17:27.288Z,100676.69
2022-08-18T22:20:41.671Z,100728.38
2022-08-18T22:23:45.893Z,100728.69
2022-08-18T22:26:22.437Z,100722.69
2022-08-18T22:29:15.469Z,100727.34
2022-08-18T22:31:54.789Z,100711.00
2022-08-18T22:34:28.613Z,100710.31
2022-08-18T22:37:09.450Z,100708.06
2022-08-18T22:39:49.267Z,100719.41
2022-08-18T22:42:21.282Z,100710.03
2022-08-18T22:44:51.159Z,100722.84
2022-08-18T22:47:24.038Z,100717.94
2022-08-18T22:49:54.395Z,100718.13
2022-08-18T22:52:31.548Z,100714.94
2022-08-18T22:55:06.559Z,100724.72
2022-08-18T22:57:36.541Z,100721.78
2022-08-18T23:00:11.022Z,100713.13
2022-08-18T23:02:40.585Z,100718.84
2022-08-18T23:05:11.521Z,100716.06
2022-08-18T23:07:42.865Z,100724.72
2022-08-18T23:10:14.315Z,100720.44
2022-08-18T23:12:44.672Z,100721.69
2022-08-18T23:15:14.889Z,100719.91
2022-08-18T23:18:10.000Z,100724.03
2022-08-18T23:20:39.690Z,100720.47
2022-08-18T23:23:11.907Z,100712.91
2022-08-18T23:25:41.509Z,100705.59
2022-08-18T23:28:11.133Z,100707.00
2022-08-18T23:30:41.698Z,100702.88
2022-08-18T23:33:11.650Z,100645.16
2022-08-18T23:35:42.123Z,100721.31
2022-08-18T23:38:15.861Z,100730.84
2022-08-18T23:40:47.901Z,100728.63
2022-08-18T23:43:17.714Z,100727.06
2022-08-18T23:45:49.472Z,100728.31
2022-08-18T23:48:21.294Z,100728.56
2022-08-18T23:50:51.037Z,100740.59
2022-08-18T23:53:23.478Z,100737.03
2022-08-18T23:55:53.186Z,100715.72
2022-08-18T23:58:22.680Z,100729.59
