createdAt,value
2018-02-22T00:01:59.982Z,0.90
2018-02-22T00:04:28.252Z,0.90
2018-02-22T00:06:56.503Z,1.00
2018-02-22T00:09:24.015Z,0.90
2018-02-22T00:11:51.514Z,1.00
2018-02-22T00:14:19.010Z,1.00
2018-02-22T00:16:47.285Z,1.00
2018-02-22T00:19:15.547Z,1.00
2018-02-22T00:21:43.815Z,1.00
2018-02-22T00:24:11.324Z,1.00
2018-02-22T00:26:38.820Z,1.00
2018-02-22T00:29:06.328Z,1.00
2018-02-22T00:31:33.843Z,1.00
2018-02-22T00:34:01.352Z,1.00
2018-02-22T00:36:28.866Z,1.00
2018-02-22T00:38:56.365Z,1.00
2018-02-22T00:41:23.864Z,1.00
2018-02-22T00:43:51.379Z,1.00
2018-02-22T00:46:18.871Z,1.00
2018-02-22T00:48:46.364Z,1.00
2018-02-22T00:51:14.641Z,1.00
2018-02-22T00:53:42.914Z,1.00
2018-02-22T00:56:11.187Z,1.00
2018-02-22T00:58:41.562Z,1.00
2018-02-22T01:01:09.214Z,1.00
2018-02-22T01:03:36.833Z,1.00
2018-02-22T01:06:04.343Z,1.00
2018-02-22T01:08:31.839Z,1.00
2018-02-22T01:10:59.330Z,1.00
2018-02-22T01:13:27.591Z,1.00
2018-02-22T01:15:55.859Z,1.00
2018-02-22T01:18:23.372Z,1.00
2018-02-22T01:20:50.875Z,1.00
2018-02-22T01:23:18.373Z,1.00
2018-02-22T01:25:45.869Z,0.90
2018-02-22T01:28:13.373Z,0.90
2018-02-22T01:30:41.674Z,1.00
2018-02-22T01:33:09.167Z,0.90
2018-02-22T01:35:36.672Z,0.90
2018-02-22T01:38:04.175Z,0.90
2018-02-22T01:40:31.683Z,1.00
2018-02-22T01:42:59.955Z,0.90
2018-02-22T01:45:28.216Z,1.00
2018-02-22T01:47:58.275Z,0.90
2018-02-22T01:50:26.719Z,1.00
2018-02-22T01:52:54.987Z,0.90
2018-02-22T01:55:22.496Z,1.00
2018-02-22T01:57:53.370Z,1.00
2018-02-22T02:00:21.084Z,0.90
2018-02-22T02:02:48.584Z,0.90
2018-02-22T02:05:16.106Z,0.90
2018-02-22T02:07:43.614Z,0.90
2018-02-22T02:10:11.123Z,0.90
2018-02-22T02:12:39.451Z,0.90
2018-02-22T02:15:06.946Z,0.90
2018-02-22T02:17:34.459Z,0.90
2018-02-22T02:20:01.966Z,0.90
2018-02-22T02:22:29.476Z,0.90
2018-02-22T02:24:56.967Z,0.90
2018-02-22T02:27:25.240Z,0.90
2018-02-22T02:29:52.759Z,0.90
2018-02-22T02:32:20.277Z,0.90
2018-02-22T02:34:47.776Z,1.00
2018-02-22T02:37:15.280Z,1.00
2018-02-22T02:39:43.558Z,1.00
2018-02-22T02:42:11.817Z,0.90
2018-02-22T02:44:40.090Z,0.90
2018-02-22T02:47:08.381Z,0.90
2018-02-22T02:49:36.669Z,0.90
2018-02-22T02:52:04.193Z,0.80
2018-02-22T02:54:31.704Z,0.90
2018-02-22T02:56:59.198Z,0.80
2018-02-22T02:59:26.691Z,0.80
2018-02-22T03:01:54.952Z,0.80
2018-02-22T03:04:23.236Z,0.80
2018-02-22T03:06:51.499Z,0.80
2018-02-22T03:09:18.991Z,0.80
2018-02-22T03:11:46.513Z,0.80
2018-02-22T03:14:14.106Z,0.80
2018-02-22T03:16:41.612Z,0.80
2018-02-22T03:19:09.131Z,0.80
2018-02-22T03:21:36.626Z,0.90
2018-02-22T03:24:04.135Z,0.80
2018-02-22T03:26:32.390Z,0.80
2018-02-22T03:29:00.664Z,0.80
2018-02-22T03:31:28.155Z,0.80
2018-02-22T03:33:55.655Z,0.80
2018-02-22T03:36:23.155Z,0.80
2018-02-22T03:38:51.434Z,0.80
2018-02-22T03:41:19.712Z,0.80
2018-02-22T03:43:47.979Z,0.80
2018-02-22T03:46:16.245Z,0.80
2018-02-22T03:48:43.748Z,0.80
2018-02-22T03:51:11.259Z,0.80
2018-02-22T03:53:38.757Z,0.80
2018-02-22T03:56:06.259Z,0.80
2018-02-22T03:58:33.780Z,0.80
2018-02-22T04:01:01.302Z,0.70
2018-02-22T04:03:29.578Z,0.70
2018-02-22T04:05:57.843Z,0.70
2018-02-22T04:08:25.359Z,0.70
2018-02-22T04:10:52.863Z,0.70
2018-02-22T04:13:20.388Z,0.60
2018-02-22T04:15:47.896Z,0.60
2018-02-22T04:18:16.196Z,0.60
2018-02-22T04:20:44.481Z,0.60
2018-02-22T04:23:11.991Z,0.60
2018-02-22T04:25:39.499Z,0.60
2018-02-22T04:28:07.002Z,0.60
2018-02-22T04:30:34.511Z,0.60
2018-02-22T04:33:02.003Z,0.60
2018-02-22T04:35:29.509Z,0.70
2018-02-22T04:37:57.777Z,0.60
2018-02-22T04:40:26.040Z,0.50
2018-02-22T04:42:54.306Z,0.50
2018-02-22T04:45:21.809Z,0.50
2018-02-22T04:47:49.319Z,0.50
2018-02-22T04:50:16.815Z,0.50
2018-02-22T04:52:44.321Z,0.50
2018-02-22T04:55:11.826Z,0.50
2018-02-22T04:57:40.087Z,0.50
2018-02-22T05:00:08.343Z,0.50
2018-02-22T05:02:35.853Z,0.50
2018-02-22T05:05:03.363Z,0.50
2018-02-22T05:07:30.874Z,0.50
2018-02-22T05:09:58.367Z,0.50
2018-02-22T05:12:26.814Z,0.50
2018-02-22T05:14:54.307Z,0.50
2018-02-22T05:17:21.812Z,0.50
2018-02-22T05:19:49.320Z,0.50
2018-02-22T05:22:16.823Z,0.50
2018-02-22T05:24:45.083Z,0.50
2018-02-22T05:27:12.600Z,0.40
2018-02-22T05:29:40.095Z,0.40
2018-02-22T05:32:07.595Z,0.40
2018-02-22T05:34:35.112Z,0.40
2018-02-22T05:37:02.612Z,0.40
2018-02-22T05:39:30.117Z,0.40
2018-02-22T05:41:57.618Z,0.50
2018-02-22T05:44:25.118Z,0.40
2018-02-22T05:46:52.606Z,0.40
2018-02-22T05:49:20.871Z,0.40
2018-02-22T05:51:48.367Z,0.40
2018-02-22T05:54:15.883Z,0.40
2018-02-22T05:56:43.378Z,0.40
2018-02-22T05:59:10.898Z,0.40
2018-02-22T06:01:38.395Z,0.40
2018-02-22T06:04:05.894Z,0.50
2018-02-22T06:06:33.402Z,0.50
2018-02-22T06:09:01.679Z,0.50
2018-02-22T06:11:29.959Z,0.50
2018-02-22T06:13:58.223Z,0.50
2018-02-22T06:16:26.488Z,0.40
2018-02-22T06:18:53.986Z,0.50
2018-02-22T06:21:21.485Z,0.50
2018-02-22T06:23:48.977Z,0.50
2018-02-22T06:26:17.248Z,0.50
2018-02-22T06:28:45.538Z,0.60
2018-02-22T06:31:13.812Z,0.60
2018-02-22T06:33:42.075Z,0.60
2018-02-22T06:36:10.343Z,0.60
2018-02-22T06:38:37.843Z,0.60
2018-02-22T06:41:05.355Z,0.60
2018-02-22T06:43:32.867Z,0.60
2018-02-22T06:46:00.413Z,0.60
2018-02-22T06:48:27.929Z,0.60
2018-02-22T06:50:55.451Z,0.60
2018-02-22T06:53:23.003Z,0.60
2018-02-22T06:55:50.528Z,0.70
2018-02-22T06:58:18.803Z,0.80
2018-02-22T07:00:47.071Z,0.80
2018-02-22T07:03:14.575Z,0.80
2018-02-22T07:05:42.067Z,0.80
2018-02-22T07:08:09.583Z,0.90
2018-02-22T07:10:37.137Z,0.80
2018-02-22T07:13:04.638Z,0.80
2018-02-22T07:15:32.912Z,0.80
2018-02-22T07:18:00.455Z,0.80
2018-02-22T07:20:27.968Z,0.80
2018-02-22T07:22:55.515Z,0.70
2018-02-22T07:25:23.022Z,0.70
2018-02-22T07:27:50.539Z,0.80
2018-02-22T07:30:18.802Z,0.80
2018-02-22T07:32:46.323Z,0.80
2018-02-22T07:35:13.831Z,0.80
2018-02-22T07:37:42.110Z,0.80
2018-02-22T07:40:10.370Z,0.80
2018-02-22T07:42:37.887Z,0.80
2018-02-22T07:45:05.407Z,0.80
2018-02-22T07:47:33.691Z,0.80
2018-02-22T07:50:01.972Z,0.80
2018-02-22T07:52:29.488Z,0.80
2018-02-22T07:54:57.012Z,0.80
2018-02-22T07:57:24.535Z,0.80
2018-02-22T07:59:52.799Z,0.90
2018-02-22T08:02:20.300Z,0.80
2018-02-22T08:04:47.817Z,0.90
2018-02-22T08:07:15.312Z,0.90
2018-02-22T08:09:42.807Z,0.90
2018-02-22T08:12:10.312Z,0.90
2018-02-22T08:14:38.583Z,0.90
2018-02-22T08:17:06.863Z,1.00
2018-02-22T08:19:35.144Z,1.00
2018-02-22T08:22:03.512Z,1.10
2018-02-22T08:24:31.779Z,1.10
2018-02-22T08:27:00.075Z,1.10
2018-02-22T08:29:27.568Z,1.10
2018-02-22T08:31:55.116Z,1.10
2018-02-22T08:34:22.613Z,1.20
2018-02-22T08:36:50.127Z,1.20
2018-02-22T08:39:17.636Z,1.30
2018-02-22T08:41:45.152Z,1.30
2018-02-22T08:44:12.654Z,1.40
2018-02-22T08:46:40.163Z,1.40
2018-02-22T08:49:07.658Z,1.40
2018-02-22T08:51:35.180Z,1.50
2018-02-22T08:54:02.693Z,1.50
2018-02-22T08:56:30.189Z,1.50
2018-02-22T08:58:57.757Z,1.60
2018-02-22T09:01:25.280Z,1.50
2018-02-22T09:03:53.554Z,1.60
2018-02-22T09:06:21.819Z,1.60
2018-02-22T09:08:50.088Z,1.60
2018-02-22T09:11:17.587Z,1.60
2018-02-22T09:13:45.084Z,1.70
2018-02-22T09:16:12.579Z,1.60
2018-02-22T09:18:40.896Z,1.80
2018-02-22T09:21:08.419Z,1.70
2018-02-22T09:23:36.687Z,1.80
2018-02-22T09:26:04.191Z,1.70
2018-02-22T09:28:31.687Z,1.80
2018-02-22T09:30:59.183Z,1.80
2018-02-22T09:33:27.459Z,1.90
2018-02-22T09:35:55.719Z,1.90
2018-02-22T09:38:24.004Z,1.90
2018-02-22T09:40:52.283Z,2.00
2018-02-22T09:43:20.547Z,2.10
2018-02-22T09:45:48.821Z,2.10
2018-02-22T09:48:16.319Z,2.10
2018-02-22T09:50:43.825Z,2.20
2018-02-22T09:53:11.327Z,2.20
2018-02-22T09:55:38.823Z,2.30
2018-02-22T09:58:06.352Z,2.30
2018-02-22T10:00:33.853Z,2.40
2018-02-22T10:03:01.439Z,2.50
2018-02-22T10:05:29.704Z,2.60
2018-02-22T10:07:57.209Z,2.60
2018-02-22T10:10:24.705Z,2.60
2018-02-22T10:12:52.326Z,2.70
2018-02-22T10:15:19.827Z,2.70
2018-02-22T10:17:47.324Z,2.70
2018-02-22T10:20:14.902Z,2.80
2018-02-22T10:22:42.390Z,2.80
2018-02-22T10:25:09.920Z,2.80
2018-02-22T10:27:37.431Z,2.80
2018-02-22T10:30:04.936Z,2.80
2018-02-22T10:32:32.445Z,2.90
2018-02-22T10:34:59.947Z,2.90
2018-02-22T10:37:27.448Z,2.90
2018-02-22T10:39:54.970Z,3.00
2018-02-22T10:42:22.487Z,3.00
2018-02-22T10:44:50.809Z,3.20
2018-02-22T10:47:19.051Z,3.30
2018-02-22T10:49:47.312Z,3.30
2018-02-22T10:52:14.817Z,3.30
2018-02-22T10:54:42.315Z,3.40
2018-02-22T10:57:09.827Z,3.50
2018-02-22T10:59:37.324Z,3.60
2018-02-22T11:02:10.584Z,3.60
2018-02-22T11:04:38.119Z,3.60
2018-02-22T11:07:06.383Z,3.40
2018-02-22T11:09:34.660Z,3.30
2018-02-22T11:12:02.931Z,3.20
2018-02-22T11:14:31.198Z,3.00
2018-02-22T11:16:58.708Z,3.00
2018-02-22T11:19:26.200Z,3.00
2018-02-22T11:21:53.696Z,2.90
2018-02-22T11:24:21.967Z,2.90
2018-02-22T11:26:50.225Z,2.90
2018-02-22T11:29:17.714Z,2.90
2018-02-22T11:31:45.223Z,2.80
2018-02-22T11:34:12.726Z,2.80
2018-02-22T11:36:40.235Z,2.80
2018-02-22T11:39:07.727Z,2.80
2018-02-22T11:41:36.010Z,2.90
2018-02-22T11:44:04.326Z,2.90
2018-02-22T11:46:31.846Z,2.90
2018-02-22T11:49:00.224Z,3.00
2018-02-22T11:51:28.491Z,3.10
2018-02-22T11:53:56.760Z,3.10
2018-02-22T11:56:24.272Z,3.20
2018-02-22T11:58:51.775Z,3.20
2018-02-22T12:01:19.287Z,3.20
2018-02-22T12:03:46.784Z,3.20
2018-02-22T12:06:14.279Z,3.30
2018-02-22T12:08:42.539Z,3.30
2018-02-22T12:11:10.829Z,3.30
2018-02-22T12:13:39.095Z,3.40
2018-02-22T12:16:07.401Z,3.40
2018-02-22T12:18:34.929Z,3.40
2018-02-22T12:21:03.207Z,3.50
2018-02-22T12:26:06.113Z,3.50
2018-02-22T12:28:34.420Z,3.50
2018-02-22T12:31:01.920Z,3.50
2018-02-22T12:33:30.184Z,3.50
2018-02-22T12:35:57.677Z,3.40
2018-02-22T12:38:25.947Z,3.40
2018-02-22T12:40:54.209Z,3.40
2018-02-22T12:43:21.720Z,3.30
2018-02-22T12:45:49.215Z,3.40
2018-02-22T12:48:16.723Z,3.30
2018-02-22T12:50:44.250Z,3.30
2018-02-22T12:53:11.767Z,3.20
2018-02-22T12:55:39.279Z,3.20
2018-02-22T12:58:07.555Z,3.20
2018-02-22T13:00:35.836Z,3.20
2018-02-22T13:03:04.096Z,3.30
2018-02-22T13:05:31.591Z,3.30
2018-02-22T13:07:59.104Z,3.30
2018-02-22T13:10:26.604Z,3.30
2018-02-22T13:12:54.156Z,3.40
2018-02-22T13:15:22.432Z,3.40
2018-02-22T13:17:50.713Z,3.50
2018-02-22T13:20:18.210Z,3.50
2018-02-22T13:22:45.720Z,3.50
2018-02-22T13:25:13.987Z,3.50
2018-02-22T13:27:42.259Z,3.60
2018-02-22T13:30:10.534Z,3.50
2018-02-22T13:32:50.912Z,3.40
2018-02-22T13:35:19.247Z,3.30
2018-02-22T13:51:16.798Z,3.10
2018-02-22T13:53:44.298Z,3.00
2018-02-22T13:56:24.508Z,3.00
2018-02-22T13:58:52.024Z,3.00
2018-02-22T14:01:31.616Z,2.90
2018-02-22T14:03:59.122Z,2.80
2018-02-22T14:06:26.635Z,2.80
2018-02-22T14:08:54.153Z,2.80
2018-02-22T14:11:21.663Z,2.70
2018-02-22T14:13:49.180Z,2.70
2018-02-22T14:16:16.696Z,2.70
2018-02-22T14:18:44.951Z,2.60
2018-02-22T14:21:14.001Z,2.60
2018-02-22T14:23:41.526Z,2.60
2018-02-22T14:26:09.806Z,2.60
2018-02-22T14:28:38.067Z,2.60
2018-02-22T14:31:06.332Z,2.60
2018-02-22T14:33:33.841Z,2.60
2018-02-22T14:36:01.339Z,2.60
2018-02-22T14:38:28.858Z,2.60
2018-02-22T14:40:56.368Z,2.50
2018-02-22T14:43:23.870Z,2.50
2018-02-22T14:45:51.387Z,2.50
2018-02-22T14:48:18.901Z,2.40
2018-02-22T14:50:46.413Z,2.40
2018-02-22T14:53:13.931Z,2.40
2018-02-22T14:55:41.437Z,2.40
2018-02-22T14:58:09.716Z,2.30
2018-02-22T15:00:39.906Z,2.30
2018-02-22T15:03:07.419Z,2.30
2018-02-22T15:05:34.940Z,2.30
2018-02-22T15:08:03.248Z,2.20
2018-02-22T15:10:30.766Z,2.30
2018-02-22T15:12:58.287Z,2.20
2018-02-22T15:15:25.779Z,2.30
2018-02-22T15:17:53.275Z,2.20
2018-02-22T15:20:21.563Z,2.10
2018-02-22T15:22:49.060Z,2.10
2018-02-22T15:25:16.591Z,2.00
2018-02-22T15:27:44.121Z,2.00
2018-02-22T15:30:12.400Z,1.90
2018-02-22T15:32:40.669Z,1.80
2018-02-22T15:35:08.946Z,1.80
2018-02-22T15:37:37.208Z,1.80
2018-02-22T15:40:04.703Z,1.80
2018-02-22T15:42:32.199Z,1.80
2018-02-22T15:44:59.707Z,1.80
2018-02-22T15:47:27.974Z,1.70
2018-02-22T15:49:55.499Z,1.70
2018-02-22T15:52:23.000Z,1.70
2018-02-22T15:54:51.283Z,1.80
2018-02-22T15:57:18.775Z,1.80
2018-02-22T15:59:46.275Z,1.70
2018-02-22T16:02:13.768Z,1.70
2018-02-22T16:04:41.290Z,1.60
2018-02-22T16:07:08.795Z,1.50
2018-02-22T16:09:36.296Z,1.40
2018-02-22T16:12:03.802Z,1.30
2018-02-22T16:14:31.303Z,1.30
2018-02-22T16:16:58.809Z,1.30
2018-02-22T16:19:26.364Z,1.20
2018-02-22T16:21:53.863Z,1.10
2018-02-22T16:24:21.356Z,1.10
2018-02-22T16:26:48.847Z,1.10
2018-02-22T16:29:16.364Z,1.00
2018-02-22T16:31:43.879Z,1.00
2018-02-22T16:34:11.390Z,1.00
2018-02-22T16:36:38.888Z,1.00
2018-02-22T16:39:06.391Z,1.00
2018-02-22T16:41:33.899Z,1.00
2018-02-22T16:44:01.415Z,0.90
2018-02-22T16:46:29.031Z,0.90
2018-02-22T16:48:56.532Z,0.90
2018-02-22T16:51:24.047Z,0.80
2018-02-22T16:53:51.563Z,0.80
2018-02-22T16:56:19.852Z,0.70
2018-02-22T16:58:48.131Z,0.70
2018-02-22T17:01:16.396Z,0.70
2018-02-22T17:03:44.675Z,0.70
2018-02-22T17:06:12.955Z,0.70
2018-02-22T17:08:41.217Z,0.70
2018-02-22T17:11:08.738Z,0.70
2018-02-22T17:13:36.238Z,0.70
2018-02-22T17:16:04.524Z,0.60
2018-02-22T17:18:32.799Z,0.60
2018-02-22T17:21:01.060Z,0.60
2018-02-22T17:23:29.387Z,0.60
2018-02-22T17:26:03.315Z,0.60
2018-02-22T17:28:36.613Z,0.60
2018-02-22T17:31:09.947Z,0.60
2018-02-22T17:33:38.243Z,0.60
2018-02-22T17:36:11.392Z,0.60
2018-02-22T17:38:40.724Z,0.60
2018-02-22T17:41:08.999Z,0.60
2018-02-22T17:43:37.267Z,0.60
2018-02-22T17:46:05.535Z,0.60
2018-02-22T17:48:33.027Z,0.60
2018-02-22T17:51:00.546Z,0.70
2018-02-22T17:53:28.804Z,0.70
2018-02-22T17:55:56.302Z,0.60
2018-02-22T17:58:24.635Z,0.60
2018-02-22T18:00:52.169Z,0.60
2018-02-22T18:03:19.671Z,0.60
2018-02-22T18:05:47.173Z,0.70
2018-02-22T18:08:14.743Z,0.70
2018-02-22T18:10:42.239Z,0.60
2018-02-22T18:13:09.727Z,0.60
2018-02-22T18:15:37.999Z,0.50
2018-02-22T18:18:06.312Z,0.50
2018-02-22T18:20:33.827Z,0.40
2018-02-22T18:23:01.324Z,0.50
2018-02-22T18:25:28.848Z,0.50
2018-02-22T18:27:57.110Z,0.30
2018-02-22T18:30:24.613Z,0.30
2018-02-22T18:32:52.130Z,0.30
2018-02-22T18:35:20.389Z,0.20
2018-02-22T18:38:05.638Z,0.20
2018-02-22T18:40:40.193Z,0.20
2018-02-22T18:43:13.354Z,0.20
2018-02-22T18:45:40.866Z,0.20
2018-02-22T18:48:09.144Z,0.30
2018-02-22T18:50:37.411Z,0.20
2018-02-22T18:53:05.712Z,0.20
2018-02-22T18:55:33.979Z,0.20
2018-02-22T18:58:02.260Z,0.20
2018-02-22T19:00:30.527Z,0.20
2018-02-22T19:02:58.794Z,0.20
2018-02-22T19:05:27.064Z,0.20
2018-02-22T19:07:54.568Z,0.20
2018-02-22T19:10:22.067Z,0.20
2018-02-22T19:12:49.565Z,0.30
2018-02-22T19:15:17.829Z,0.30
2018-02-22T19:17:46.111Z,0.30
2018-02-22T19:20:14.521Z,0.30
2018-02-22T19:22:42.070Z,0.20
2018-02-22T19:25:09.608Z,0.30
2018-02-22T19:27:37.915Z,0.20
2018-02-22T19:30:05.421Z,0.20
2018-02-22T19:32:32.922Z,0.20
2018-02-22T19:35:00.420Z,0.20
2018-02-22T19:37:27.941Z,0.20
2018-02-22T19:39:55.459Z,0.20
2018-02-22T19:42:22.975Z,0.10
2018-02-22T19:44:50.482Z,0.20
2018-02-22T19:47:18.796Z,0.20
2018-02-22T19:49:46.316Z,0.20
2018-02-22T19:52:13.895Z,0.20
2018-02-22T19:54:42.206Z,0.30
2018-02-22T19:57:09.748Z,0.30
2018-02-22T19:59:37.264Z,0.30
2018-02-22T20:02:04.759Z,0.30
2018-02-22T20:04:32.280Z,0.20
2018-02-22T20:06:59.790Z,0.30
2018-02-22T20:09:27.416Z,0.30
2018-02-22T20:11:55.706Z,0.30
2018-02-22T20:14:24.487Z,0.30
2018-02-22T20:16:52.753Z,0.30
2018-02-22T20:19:21.107Z,0.30
2018-02-22T20:21:48.638Z,0.30
2018-02-22T20:24:16.153Z,0.30
2018-02-22T20:26:44.418Z,0.30
2018-02-22T20:29:11.976Z,0.20
2018-02-22T20:31:40.986Z,0.20
2018-02-22T20:34:09.300Z,0.30
2018-02-22T20:36:36.849Z,0.30
2018-02-22T20:39:04.360Z,0.30
2018-02-22T20:41:31.999Z,0.20
2018-02-22T20:43:59.549Z,0.20
2018-02-22T20:46:27.051Z,0.20
2018-02-22T20:48:54.654Z,0.20
2018-02-22T20:51:22.740Z,0.10
2018-02-22T20:53:50.313Z,0.10
2018-02-22T20:56:17.820Z,0.10
2018-02-22T20:58:46.112Z,0.10
2018-02-22T21:04:12.908Z,0.10
2018-02-22T21:06:40.463Z,0.10
2018-02-22T21:09:07.963Z,0.10
2018-02-22T21:11:36.247Z,0.20
2018-02-22T21:14:04.510Z,0.20
2018-02-22T21:16:32.090Z,0.20
2018-02-22T21:18:59.605Z,0.20
2018-02-22T21:21:27.105Z,0.20
2018-02-22T21:23:55.379Z,0.30
2018-02-22T21:26:23.675Z,0.30
2018-02-22T21:28:51.191Z,0.30
2018-02-22T21:31:18.697Z,0.30
2018-02-22T21:33:46.191Z,0.30
2018-02-22T21:36:13.691Z,0.30
2018-02-22T21:38:41.990Z,0.30
2018-02-22T21:41:09.486Z,0.30
2018-02-22T21:43:36.983Z,0.30
2018-02-22T21:46:05.250Z,0.40
2018-02-22T21:48:33.515Z,0.30
2018-02-22T21:51:01.018Z,0.30
2018-02-22T21:53:28.536Z,0.40
2018-02-22T21:55:56.051Z,0.40
2018-02-22T21:58:23.550Z,0.40
2018-02-22T22:00:51.060Z,0.40
2018-02-22T22:03:18.566Z,0.40
2018-02-22T22:05:46.064Z,0.40
2018-02-22T22:08:13.559Z,0.40
2018-02-22T22:10:41.059Z,0.40
2018-02-22T22:13:09.331Z,0.40
2018-02-22T22:15:37.587Z,0.40
2018-02-22T22:18:05.082Z,0.40
2018-02-22T22:20:32.631Z,0.40
2018-02-22T22:23:00.895Z,0.40
2018-02-22T22:25:29.175Z,0.40
2018-02-22T22:27:57.448Z,0.40
2018-02-22T22:30:25.707Z,0.40
2018-02-22T22:32:53.214Z,0.40
2018-02-22T22:35:20.720Z,0.30
2018-02-22T22:37:48.215Z,0.30
2018-02-22T22:40:15.727Z,0.30
2018-02-22T22:42:43.221Z,0.30
2018-02-22T22:45:11.494Z,0.40
2018-02-22T22:47:39.767Z,0.40
2018-02-22T22:50:08.027Z,0.40
2018-02-22T22:52:36.296Z,0.40
2018-02-22T22:55:03.791Z,0.40
2018-02-22T22:57:32.066Z,0.40
2018-02-22T23:00:00.333Z,0.40
2018-02-22T23:02:28.605Z,0.40
2018-02-22T23:04:56.891Z,0.30
2018-02-22T23:07:25.165Z,0.30
2018-02-22T23:09:53.475Z,0.30
2018-02-22T23:12:20.972Z,0.20
2018-02-22T23:14:48.469Z,0.20
2018-02-22T23:17:15.972Z,0.20
2018-02-22T23:19:43.483Z,0.20
2018-02-22T23:22:11.763Z,0.20
2018-02-22T23:24:40.032Z,0.20
2018-02-22T23:27:08.310Z,0.30
2018-02-22T23:29:36.583Z,0.30
2018-02-22T23:32:04.904Z,0.20
2018-02-22T23:34:32.423Z,0.20
2018-02-22T23:37:00.687Z,0.30
2018-02-22T23:39:29.048Z,0.30
2018-02-22T23:55:18.977Z,0.20
2018-02-22T23:57:46.488Z,0.20
