createdAt,value
2018-05-08T00:00:14.847Z,853.54
2018-05-08T00:01:14.722Z,853.52
2018-05-08T00:02:14.598Z,853.50
2018-05-08T00:03:14.477Z,853.50
2018-05-08T00:04:14.352Z,853.50
2018-05-08T00:05:14.224Z,853.50
2018-05-08T00:06:14.101Z,853.49
2018-05-08T00:07:13.975Z,853.48
2018-05-08T00:08:13.851Z,853.49
2018-05-08T00:09:13.724Z,853.48
2018-05-08T00:10:13.602Z,853.51
2018-05-08T00:11:13.477Z,853.46
2018-05-08T00:12:13.351Z,853.44
2018-05-08T00:13:13.231Z,853.46
2018-05-08T00:14:13.105Z,853.41
2018-05-08T00:15:12.983Z,853.44
2018-05-08T00:16:12.852Z,853.43
2018-05-08T00:17:12.728Z,853.40
2018-05-08T00:18:12.605Z,853.43
2018-05-08T00:19:12.480Z,853.45
2018-05-08T00:20:12.356Z,853.37
2018-05-08T00:21:12.233Z,853.40
2018-05-08T00:22:12.106Z,853.36
2018-05-08T00:23:11.982Z,853.35
2018-05-08T00:24:11.857Z,853.33
2018-05-08T00:25:11.733Z,853.35
2018-05-08T00:26:11.607Z,853.35
2018-05-08T00:27:11.484Z,853.34
2018-05-08T00:28:11.359Z,853.37
2018-05-08T00:29:11.233Z,853.34
2018-05-08T00:30:11.110Z,853.37
2018-05-08T00:31:10.983Z,853.30
2018-05-08T00:32:10.860Z,853.30
2018-05-08T00:33:10.732Z,853.28
2018-05-08T00:34:10.610Z,853.31
2018-05-08T00:35:10.485Z,853.25
2018-05-08T00:36:10.361Z,853.29
2018-05-08T00:37:10.233Z,853.30
2018-05-08T00:38:10.111Z,853.22
2018-05-08T00:39:09.987Z,853.27
2018-05-08T00:40:09.865Z,853.25
2018-05-08T00:41:09.735Z,853.24
2018-05-08T00:42:09.611Z,853.22
2018-05-08T00:43:09.485Z,853.22
2018-05-08T00:44:09.408Z,853.20
2018-05-08T00:45:09.239Z,853.19
2018-05-08T00:46:09.111Z,853.18
2018-05-08T00:47:08.988Z,853.16
2018-05-08T00:48:08.861Z,853.16
2018-05-08T00:49:08.736Z,853.16
2018-05-08T00:50:08.613Z,853.17
2018-05-08T00:51:08.487Z,853.16
2018-05-08T00:52:08.362Z,853.11
2018-05-08T00:53:08.239Z,853.12
2018-05-08T00:54:08.112Z,853.10
2018-05-08T00:55:07.988Z,853.09
2018-05-08T00:56:07.861Z,853.09
2018-05-08T00:57:07.737Z,853.09
2018-05-08T00:58:07.611Z,853.07
2018-05-08T00:59:07.488Z,853.04
2018-05-08T01:00:07.362Z,853.05
2018-05-08T01:01:07.241Z,853.05
2018-05-08T01:02:07.113Z,853.05
2018-05-08T01:03:06.986Z,853.04
2018-05-08T01:04:06.859Z,853.06
2018-05-08T01:05:06.735Z,853.05
2018-05-08T01:06:06.614Z,853.04
2018-05-08T01:07:06.487Z,853.03
2018-05-08T01:08:06.360Z,853.02
2018-05-08T01:09:06.234Z,853.01
2018-05-08T01:10:06.111Z,852.99
2018-05-08T01:11:05.985Z,852.97
2018-05-08T01:12:05.864Z,852.98
2018-05-08T01:13:05.741Z,852.97
2018-05-08T01:14:05.612Z,852.97
2018-05-08T01:15:05.555Z,852.98
2018-05-08T01:16:05.358Z,853.00
2018-05-08T01:17:05.285Z,852.97
2018-05-08T01:18:05.111Z,853.01
2018-05-08T01:19:04.986Z,853.01
2018-05-08T01:20:04.859Z,852.99
2018-05-08T01:21:04.734Z,852.96
2018-05-08T01:22:04.618Z,852.98
2018-05-08T01:23:04.484Z,852.96
2018-05-08T01:24:04.360Z,852.94
2018-05-08T01:25:04.236Z,852.97
2018-05-08T01:26:04.109Z,852.99
2018-05-08T01:27:03.984Z,852.94
2018-05-08T01:28:03.859Z,852.98
2018-05-08T01:29:03.735Z,852.98
2018-05-08T01:30:03.609Z,852.99
2018-05-08T01:31:03.484Z,852.99
2018-05-08T01:32:03.360Z,852.94
2018-05-08T01:33:03.232Z,852.99
2018-05-08T01:34:03.110Z,852.98
2018-05-08T01:35:02.985Z,852.96
2018-05-08T01:36:02.859Z,852.96
2018-05-08T01:37:02.734Z,852.99
2018-05-08T01:38:02.612Z,852.99
2018-05-08T01:39:02.485Z,852.96
2018-05-08T01:40:02.362Z,852.90
2018-05-08T01:41:02.232Z,852.90
2018-05-08T01:42:02.110Z,852.86
2018-05-08T01:43:01.984Z,852.86
2018-05-08T01:44:01.858Z,852.84
2018-05-08T01:45:01.734Z,852.85
2018-05-08T01:46:01.610Z,852.80
2018-05-08T01:47:01.486Z,852.83
2018-05-08T01:48:01.357Z,852.86
2018-05-08T01:49:01.236Z,852.87
2018-05-08T01:50:01.110Z,852.83
2018-05-08T01:51:00.983Z,852.83
2018-05-08T01:52:00.861Z,852.81
2018-05-08T01:53:00.733Z,852.82
2018-05-08T01:54:00.606Z,852.76
2018-05-08T01:55:00.482Z,852.78
2018-05-08T01:56:00.357Z,852.73
2018-05-08T01:57:00.233Z,852.79
2018-05-08T01:58:00.106Z,852.76
2018-05-08T01:58:59.980Z,852.74
2018-05-08T01:59:59.860Z,852.75
2018-05-08T02:00:59.731Z,852.76
2018-05-08T02:01:59.605Z,852.75
2018-05-08T02:02:59.483Z,852.73
2018-05-08T02:03:59.355Z,852.71
2018-05-08T02:04:59.230Z,852.73
2018-05-08T02:05:59.109Z,852.71
2018-05-08T02:06:58.980Z,852.72
2018-05-08T02:07:58.853Z,852.70
2018-05-08T02:08:58.730Z,852.68
2018-05-08T02:09:58.603Z,852.67
2018-05-08T02:10:58.478Z,852.68
2018-05-08T02:11:58.355Z,852.70
2018-05-08T02:12:58.227Z,852.68
2018-05-08T02:13:58.101Z,852.66
2018-05-08T02:14:57.976Z,852.70
2018-05-08T02:15:57.853Z,852.71
2018-05-08T02:16:57.726Z,852.71
2018-05-08T02:17:57.600Z,852.70
2018-05-08T02:18:57.476Z,852.70
2018-05-08T02:19:57.348Z,852.69
2018-05-08T02:20:57.230Z,852.69
2018-05-08T02:21:57.098Z,852.69
2018-05-08T02:22:56.976Z,852.69
2018-05-08T02:23:56.846Z,852.71
2018-05-08T02:24:56.723Z,852.68
2018-05-08T02:25:56.598Z,852.68
2018-05-08T02:26:56.472Z,852.66
2018-05-08T02:27:56.346Z,852.66
2018-05-08T02:28:56.222Z,852.65
2018-05-08T02:29:56.097Z,852.66
2018-05-08T02:30:55.972Z,852.65
2018-05-08T02:31:55.845Z,852.64
2018-05-08T02:32:55.723Z,852.62
2018-05-08T02:33:55.591Z,852.62
2018-05-08T02:34:55.466Z,852.64
2018-05-08T02:35:55.342Z,852.64
2018-05-08T02:36:55.219Z,852.61
2018-05-08T02:37:55.091Z,852.61
2018-05-08T02:38:54.968Z,852.58
2018-05-08T02:39:54.838Z,852.58
2018-05-08T02:40:54.713Z,852.59
2018-05-08T02:41:54.588Z,852.57
2018-05-08T02:42:54.464Z,852.56
2018-05-08T02:43:54.335Z,852.54
2018-05-08T02:44:54.211Z,852.56
2018-05-08T02:45:54.088Z,852.60
2018-05-08T02:46:53.961Z,852.57
2018-05-08T02:47:53.835Z,852.59
2018-05-08T02:48:53.709Z,852.59
2018-05-08T02:49:53.586Z,852.58
2018-05-08T02:50:53.458Z,852.59
2018-05-08T02:51:53.333Z,852.59
2018-05-08T02:52:53.215Z,852.59
2018-05-08T02:53:53.081Z,852.59
2018-05-08T02:54:52.955Z,852.60
2018-05-08T02:55:52.831Z,852.61
2018-05-08T02:56:52.717Z,852.63
2018-05-08T02:57:52.580Z,852.66
2018-05-08T02:58:52.455Z,852.66
2018-05-08T02:59:52.328Z,852.67
2018-05-08T03:00:52.204Z,852.67
2018-05-08T03:01:52.082Z,852.68
2018-05-08T03:02:51.955Z,852.64
2018-05-08T03:03:51.830Z,852.58
2018-05-08T03:04:51.701Z,852.63
2018-05-08T03:05:51.574Z,852.57
2018-05-08T03:06:51.452Z,852.58
2018-05-08T03:07:51.324Z,852.60
2018-05-08T03:08:51.201Z,852.59
2018-05-08T03:09:51.074Z,852.59
2018-05-08T03:10:50.948Z,852.61
2018-05-08T03:11:50.823Z,852.62
2018-05-08T03:12:50.694Z,852.62
2018-05-08T03:13:50.570Z,852.61
2018-05-08T03:14:50.446Z,852.61
2018-05-08T03:15:50.319Z,852.63
2018-05-08T03:16:50.193Z,852.60
2018-05-08T03:17:50.067Z,852.59
2018-05-08T03:18:49.941Z,852.58
2018-05-08T03:19:49.814Z,852.56
2018-05-08T03:20:49.692Z,852.60
2018-05-08T03:21:49.565Z,852.58
2018-05-08T03:22:49.441Z,852.55
2018-05-08T03:23:49.313Z,852.57
2018-05-08T03:24:49.190Z,852.55
2018-05-08T03:25:49.064Z,852.53
2018-05-08T03:26:48.936Z,852.58
2018-05-08T03:27:48.809Z,852.58
2018-05-08T03:28:48.688Z,852.56
2018-05-08T03:29:48.562Z,852.54
2018-05-08T03:30:48.434Z,852.58
2018-05-08T03:31:48.307Z,852.53
2018-05-08T03:32:48.180Z,852.53
2018-05-08T03:33:48.056Z,852.52
2018-05-08T03:34:47.932Z,852.53
2018-05-08T03:35:47.804Z,852.56
2018-05-08T03:36:47.684Z,852.51
2018-05-08T03:37:47.551Z,852.50
2018-05-08T03:38:47.429Z,852.49
2018-05-08T03:39:47.300Z,852.48
2018-05-08T03:40:47.176Z,852.47
2018-05-08T03:41:47.052Z,852.45
2018-05-08T03:42:46.925Z,852.44
2018-05-08T03:43:46.802Z,852.45
2018-05-08T03:44:46.675Z,852.42
2018-05-08T03:45:46.548Z,852.42
2018-05-08T03:46:46.424Z,852.43
2018-05-08T03:47:46.298Z,852.42
2018-05-08T03:48:46.172Z,852.42
2018-05-08T03:49:46.047Z,852.41
2018-05-08T03:50:45.921Z,852.44
2018-05-08T03:51:45.797Z,852.49
2018-05-08T03:52:45.671Z,852.52
2018-05-08T03:53:45.543Z,852.52
2018-05-08T03:54:45.419Z,852.52
2018-05-08T03:55:45.291Z,852.51
2018-05-08T03:56:45.174Z,852.51
2018-05-08T03:57:45.056Z,852.49
2018-05-08T03:58:44.925Z,852.49
2018-05-08T03:59:44.789Z,852.48
2018-05-08T04:00:44.663Z,852.46
2018-05-08T04:01:44.547Z,852.47
2018-05-08T04:02:44.413Z,852.47
2018-05-08T04:03:44.290Z,852.45
2018-05-08T04:04:44.160Z,852.45
2018-05-08T04:05:44.039Z,852.43
2018-05-08T04:06:43.911Z,852.43
2018-05-08T04:07:43.784Z,852.42
2018-05-08T04:08:43.659Z,852.43
2018-05-08T04:09:43.538Z,852.40
2018-05-08T04:10:43.410Z,852.40
2018-05-08T04:11:43.284Z,852.36
2018-05-08T04:12:43.157Z,852.40
2018-05-08T04:13:43.034Z,852.35
2018-05-08T04:14:42.907Z,852.34
2018-05-08T04:15:42.781Z,852.33
2018-05-08T04:16:42.654Z,852.36
2018-05-08T04:17:42.530Z,852.37
2018-05-08T04:18:42.404Z,852.33
2018-05-08T04:19:42.283Z,852.31
2018-05-08T04:20:42.156Z,852.30
2018-05-08T04:21:42.025Z,852.28
2018-05-08T04:22:41.902Z,852.28
2018-05-08T04:23:41.776Z,852.31
2018-05-08T04:24:41.649Z,852.29
2018-05-08T04:25:41.524Z,852.27
2018-05-08T04:26:41.397Z,852.32
2018-05-08T04:27:41.272Z,852.30
2018-05-08T04:28:41.144Z,852.30
2018-05-08T04:29:41.018Z,852.30
2018-05-08T04:30:40.895Z,852.27
2018-05-08T04:31:40.768Z,852.28
2018-05-08T04:32:40.642Z,852.27
2018-05-08T04:33:40.521Z,852.30
2018-05-08T04:34:40.391Z,852.29
2018-05-08T04:35:40.262Z,852.28
2018-05-08T04:36:40.240Z,852.27
2018-05-08T04:37:40.014Z,852.27
2018-05-08T04:38:39.888Z,852.26
2018-05-08T04:39:39.763Z,852.26
2018-05-08T04:40:39.638Z,852.28
2018-05-08T04:41:39.509Z,852.30
2018-05-08T04:42:39.383Z,852.31
2018-05-08T04:43:39.259Z,852.33
2018-05-08T04:44:39.134Z,852.33
2018-05-08T04:45:39.010Z,852.31
2018-05-08T04:46:38.885Z,852.30
2018-05-08T04:47:38.754Z,852.27
2018-05-08T04:48:38.635Z,852.25
2018-05-08T04:49:38.505Z,852.27
2018-05-08T04:50:38.382Z,852.25
2018-05-08T04:51:38.255Z,852.25
2018-05-08T04:52:38.127Z,852.27
2018-05-08T04:53:38.005Z,852.27
2018-05-08T04:54:37.877Z,852.28
2018-05-08T04:55:37.752Z,852.31
2018-05-08T04:56:37.630Z,852.30
2018-05-08T04:57:37.503Z,852.31
2018-05-08T04:58:37.382Z,852.27
2018-05-08T04:59:37.250Z,852.27
2018-05-08T05:00:37.131Z,852.27
2018-05-08T05:01:37.000Z,852.27
2018-05-08T05:02:36.882Z,852.23
2018-05-08T05:03:36.750Z,852.26
2018-05-08T05:04:36.626Z,852.21
2018-05-08T05:05:36.500Z,852.23
2018-05-08T05:06:36.383Z,852.21
2018-05-08T05:07:36.250Z,852.21
2018-05-08T05:08:36.127Z,852.21
2018-05-08T05:09:36.000Z,852.22
2018-05-08T05:10:35.878Z,852.21
2018-05-08T05:11:35.753Z,852.22
2018-05-08T05:12:35.626Z,852.21
2018-05-08T05:13:35.502Z,852.18
2018-05-08T05:14:35.382Z,852.19
2018-05-08T05:15:35.258Z,852.26
2018-05-08T05:16:35.130Z,852.25
2018-05-08T05:17:35.003Z,852.24
2018-05-08T05:18:34.878Z,852.22
2018-05-08T05:19:34.751Z,852.24
2018-05-08T05:20:34.632Z,852.19
2018-05-08T05:21:34.505Z,852.24
2018-05-08T05:22:34.381Z,852.21
2018-05-08T05:23:34.255Z,852.17
2018-05-08T05:24:34.218Z,852.18
2018-05-08T05:25:34.007Z,852.21
2018-05-08T05:26:33.883Z,852.17
2018-05-08T05:27:33.758Z,852.23
2018-05-08T05:28:33.635Z,852.16
2018-05-08T05:29:33.510Z,852.16
2018-05-08T05:30:33.390Z,852.13
2018-05-08T05:31:33.342Z,852.11
2018-05-08T05:32:33.138Z,852.10
2018-05-08T05:33:33.018Z,852.07
2018-05-08T05:34:32.891Z,852.06
2018-05-08T05:35:32.769Z,852.05
2018-05-08T05:36:32.641Z,852.07
2018-05-08T05:37:32.521Z,852.06
2018-05-08T05:38:32.396Z,852.05
2018-05-08T05:39:32.268Z,852.05
2018-05-08T05:40:32.146Z,852.02
2018-05-08T05:41:32.022Z,852.05
2018-05-08T05:42:31.904Z,851.98
2018-05-08T05:43:31.777Z,851.93
2018-05-08T05:44:31.651Z,851.95
2018-05-08T05:45:31.527Z,851.91
2018-05-08T05:46:31.403Z,851.96
2018-05-08T05:47:31.281Z,851.97
2018-05-08T05:48:31.155Z,851.94
2018-05-08T05:49:31.034Z,851.95
2018-05-08T05:50:30.913Z,851.97
2018-05-08T05:51:30.785Z,851.96
2018-05-08T05:52:30.661Z,851.98
2018-05-08T05:53:30.537Z,851.99
2018-05-08T05:54:30.414Z,851.99
2018-05-08T05:55:30.290Z,852.04
2018-05-08T05:56:30.169Z,852.04
2018-05-08T05:57:30.043Z,852.09
2018-05-08T05:58:29.924Z,852.11
2018-05-08T05:59:29.801Z,852.08
2018-05-08T06:00:29.674Z,852.12
2018-05-08T06:01:29.552Z,852.11
2018-05-08T06:02:29.429Z,852.09
2018-05-08T06:03:29.303Z,852.05
2018-05-08T06:04:29.178Z,852.10
2018-05-08T06:05:29.056Z,852.04
2018-05-08T06:06:28.935Z,852.02
2018-05-08T06:07:28.809Z,852.03
2018-05-08T06:08:28.687Z,852.03
2018-05-08T06:09:28.563Z,851.99
2018-05-08T06:10:28.437Z,852.00
2018-05-08T06:11:28.315Z,852.03
2018-05-08T06:12:28.189Z,852.00
2018-05-08T06:13:28.068Z,851.96
2018-05-08T06:14:27.945Z,851.97
2018-05-08T06:15:27.821Z,851.93
2018-05-08T06:16:27.697Z,851.89
2018-05-08T06:17:27.580Z,851.89
2018-05-08T06:18:27.452Z,851.87
2018-05-08T06:19:27.331Z,851.89
2018-05-08T06:20:27.284Z,851.86
2018-05-08T06:21:27.084Z,851.85
2018-05-08T06:22:26.961Z,851.82
2018-05-08T06:23:26.835Z,851.82
2018-05-08T06:24:26.712Z,851.80
2018-05-08T06:25:26.592Z,851.81
2018-05-08T06:26:26.469Z,851.78
2018-05-08T06:27:26.344Z,851.80
2018-05-08T06:28:26.279Z,851.79
2018-05-08T06:29:26.099Z,851.80
2018-05-08T06:30:25.979Z,851.78
2018-05-08T06:31:25.854Z,851.78
2018-05-08T06:32:25.732Z,851.77
2018-05-08T06:33:25.612Z,851.81
2018-05-08T06:34:25.525Z,851.80
2018-05-08T06:35:25.373Z,851.84
2018-05-08T06:36:25.243Z,851.79
2018-05-08T06:37:25.118Z,851.78
2018-05-08T06:38:25.001Z,851.77
2018-05-08T06:39:24.923Z,851.81
2018-05-08T06:40:24.754Z,851.76
2018-05-08T06:41:24.632Z,851.78
2018-05-08T06:42:24.511Z,851.77
2018-05-08T06:43:24.389Z,851.78
2018-05-08T06:44:24.363Z,851.78
2018-05-08T06:45:24.143Z,851.74
2018-05-08T06:46:24.022Z,851.78
2018-05-08T06:47:23.896Z,851.76
2018-05-08T06:48:23.783Z,851.76
2018-05-08T06:49:23.657Z,851.80
2018-05-08T06:50:23.537Z,851.79
2018-05-08T06:51:23.412Z,851.77
2018-05-08T06:52:23.290Z,851.78
2018-05-08T06:53:23.167Z,851.76
2018-05-08T06:54:23.045Z,851.75
2018-05-08T06:55:22.924Z,851.72
2018-05-08T06:56:22.805Z,851.73
2018-05-08T06:57:22.681Z,851.72
2018-05-08T06:58:22.559Z,851.68
2018-05-08T06:59:22.436Z,851.68
2018-05-08T07:00:22.320Z,851.67
2018-05-08T07:01:22.192Z,851.66
2018-05-08T07:02:22.071Z,851.66
2018-05-08T07:03:21.950Z,851.67
2018-05-08T07:04:21.831Z,851.62
2018-05-08T07:05:21.706Z,851.61
2018-05-08T07:06:21.583Z,851.59
2018-05-08T07:07:21.466Z,851.61
2018-05-08T07:08:21.339Z,851.54
2018-05-08T07:09:21.218Z,851.54
2018-05-08T07:10:21.101Z,851.55
2018-05-08T07:11:20.974Z,851.53
2018-05-08T07:12:20.859Z,851.49
2018-05-08T07:13:20.737Z,851.50
2018-05-08T07:14:20.614Z,851.50
2018-05-08T07:15:20.489Z,851.49
2018-05-08T07:16:20.371Z,851.46
2018-05-08T07:17:20.249Z,851.46
2018-05-08T07:18:20.129Z,851.45
2018-05-08T07:19:20.006Z,851.48
2018-05-08T07:20:19.886Z,851.42
2018-05-08T07:21:19.764Z,851.46
2018-05-08T07:22:19.642Z,851.44
2018-05-08T07:23:19.521Z,851.43
2018-05-08T07:24:19.457Z,851.44
2018-05-08T07:25:19.278Z,851.42
2018-05-08T07:26:19.165Z,851.42
2018-05-08T07:27:19.037Z,851.42
2018-05-08T07:28:18.919Z,851.41
2018-05-08T07:29:18.797Z,851.41
2018-05-08T07:30:18.676Z,851.40
2018-05-08T07:31:18.553Z,851.37
2018-05-08T07:32:18.435Z,851.40
2018-05-08T07:33:18.314Z,851.35
2018-05-08T07:34:18.194Z,851.35
2018-05-08T07:35:18.070Z,851.38
2018-05-08T07:36:17.954Z,851.37
2018-05-08T07:37:17.837Z,851.38
2018-05-08T07:38:17.762Z,851.41
2018-05-08T07:39:17.593Z,851.41
2018-05-08T07:40:17.471Z,851.45
2018-05-08T07:41:17.350Z,851.43
2018-05-08T07:42:17.230Z,851.44
2018-05-08T07:43:17.105Z,851.42
2018-05-08T07:44:16.990Z,851.43
2018-05-08T07:45:16.871Z,851.38
2018-05-08T07:46:16.749Z,851.40
2018-05-08T07:47:16.625Z,851.40
2018-05-08T07:48:16.506Z,851.40
2018-05-08T07:49:16.387Z,851.37
2018-05-08T07:50:16.266Z,851.35
2018-05-08T07:51:16.149Z,851.37
2018-05-08T07:52:16.026Z,851.33
2018-05-08T07:53:15.907Z,851.33
2018-05-08T07:54:15.788Z,851.31
2018-05-08T07:55:15.666Z,851.30
2018-05-08T07:56:15.543Z,851.27
2018-05-08T07:57:15.427Z,851.27
2018-05-08T07:58:15.305Z,851.24
2018-05-08T07:59:15.183Z,851.22
2018-05-08T08:00:15.064Z,851.22
2018-05-08T08:01:14.944Z,851.17
2018-05-08T08:02:14.826Z,851.14
2018-05-08T08:03:14.712Z,851.17
2018-05-08T08:04:14.584Z,851.14
2018-05-08T08:05:14.465Z,851.12
2018-05-08T08:06:14.347Z,851.12
2018-05-08T08:07:14.225Z,851.13
2018-05-08T08:08:14.109Z,851.12
2018-05-08T08:09:13.988Z,851.12
2018-05-08T08:10:13.869Z,851.09
2018-05-08T08:11:13.750Z,851.12
2018-05-08T08:12:13.632Z,851.12
2018-05-08T08:13:13.507Z,851.11
2018-05-08T08:14:13.390Z,851.11
2018-05-08T08:15:13.266Z,851.08
2018-05-08T08:16:13.150Z,851.09
2018-05-08T08:17:13.027Z,851.09
2018-05-08T08:18:12.910Z,851.02
2018-05-08T08:19:12.790Z,850.99
2018-05-08T08:20:12.672Z,850.99
2018-05-08T08:21:12.553Z,851.01
2018-05-08T08:22:12.433Z,850.95
2018-05-08T08:23:12.317Z,850.99
2018-05-08T08:24:12.192Z,850.95
2018-05-08T08:25:12.074Z,850.96
2018-05-08T08:26:11.957Z,850.93
2018-05-08T08:27:11.835Z,850.96
2018-05-08T08:28:11.715Z,850.90
2018-05-08T08:29:11.599Z,850.90
2018-05-08T08:30:11.482Z,850.86
2018-05-08T08:31:11.362Z,850.88
2018-05-08T08:32:11.241Z,850.91
2018-05-08T08:33:11.126Z,850.88
2018-05-08T08:34:11.003Z,850.82
2018-05-08T08:35:10.884Z,850.84
2018-05-08T08:36:10.764Z,850.79
2018-05-08T08:37:10.651Z,850.81
2018-05-08T08:38:10.530Z,850.82
2018-05-08T08:39:10.411Z,850.78
2018-05-08T08:40:10.293Z,850.77
2018-05-08T08:41:10.183Z,850.82
2018-05-08T08:42:10.055Z,850.77
2018-05-08T08:43:09.937Z,850.76
2018-05-08T08:44:09.818Z,850.75
2018-05-08T08:45:09.701Z,850.73
2018-05-08T08:46:09.582Z,850.70
2018-05-08T08:47:09.464Z,850.71
2018-05-08T08:48:09.346Z,850.70
2018-05-08T08:49:09.229Z,850.70
2018-05-08T08:50:09.108Z,850.70
2018-05-08T08:51:08.998Z,850.68
2018-05-08T08:52:08.872Z,850.68
2018-05-08T08:53:08.756Z,850.68
2018-05-08T08:54:08.645Z,850.69
2018-05-08T08:55:08.519Z,850.69
2018-05-08T08:56:08.421Z,850.67
2018-05-08T08:57:08.280Z,850.70
2018-05-08T08:58:08.163Z,850.67
2018-05-08T08:59:08.046Z,850.64
2018-05-08T09:00:07.931Z,850.67
2018-05-08T09:01:07.809Z,850.61
2018-05-08T09:02:07.693Z,850.60
2018-05-08T09:03:07.574Z,850.57
2018-05-08T09:04:07.547Z,850.60
2018-05-08T09:05:07.337Z,850.55
2018-05-08T09:06:07.218Z,850.55
2018-05-08T09:07:07.100Z,850.52
2018-05-08T09:08:06.984Z,850.53
2018-05-08T09:09:06.865Z,850.51
2018-05-08T09:10:06.746Z,850.50
2018-05-08T09:11:06.633Z,850.49
2018-05-08T09:12:06.511Z,850.45
2018-05-08T09:13:06.397Z,850.44
2018-05-08T09:14:06.278Z,850.43
2018-05-08T09:15:06.217Z,850.41
2018-05-08T09:16:06.040Z,850.39
2018-05-08T09:17:05.922Z,850.37
2018-05-08T09:18:05.807Z,850.42
2018-05-08T09:19:05.688Z,850.37
2018-05-08T09:20:05.571Z,850.31
2018-05-08T09:21:05.451Z,850.32
2018-05-08T09:22:05.334Z,850.33
2018-05-08T09:23:05.216Z,850.32
2018-05-08T09:24:05.100Z,850.32
2018-05-08T09:25:04.982Z,850.32
2018-05-08T09:26:04.869Z,850.35
2018-05-08T09:27:04.747Z,850.39
2018-05-08T09:28:04.629Z,850.32
2018-05-08T09:29:04.515Z,850.39
2018-05-08T09:30:04.395Z,850.38
2018-05-08T09:31:04.278Z,850.31
2018-05-08T09:32:04.160Z,850.34
2018-05-08T09:33:04.053Z,850.26
2018-05-08T09:34:03.924Z,850.28
2018-05-08T09:35:03.807Z,850.27
2018-05-08T09:36:03.687Z,850.27
2018-05-08T09:37:03.570Z,850.24
2018-05-08T09:38:03.456Z,850.28
2018-05-08T09:39:03.344Z,850.26
2018-05-08T09:40:03.222Z,850.21
2018-05-08T09:41:03.169Z,850.19
2018-05-08T09:42:02.986Z,850.16
2018-05-08T09:43:02.869Z,850.19
2018-05-08T09:44:02.755Z,850.23
2018-05-08T09:45:02.634Z,850.15
2018-05-08T09:46:02.519Z,850.14
2018-05-08T09:47:02.398Z,850.15
2018-05-08T09:48:02.282Z,850.15
2018-05-08T09:49:02.177Z,850.21
2018-05-08T09:50:02.049Z,850.22
2018-05-08T09:51:01.933Z,850.16
2018-05-08T09:52:01.817Z,850.18
2018-05-08T09:53:01.699Z,850.18
2018-05-08T09:54:01.582Z,850.20
2018-05-08T09:55:01.465Z,850.22
2018-05-08T09:56:01.351Z,850.21
2018-05-08T09:57:01.233Z,850.21
2018-05-08T09:58:01.118Z,850.15
2018-05-08T09:59:00.998Z,850.16
2018-05-08T10:00:00.883Z,850.16
2018-05-08T10:01:00.792Z,850.17
2018-05-08T10:02:00.649Z,850.12
2018-05-08T10:03:00.537Z,850.10
2018-05-08T10:04:00.417Z,850.05
2018-05-08T10:05:00.302Z,850.07
2018-05-08T10:06:00.186Z,850.03
2018-05-08T10:07:00.068Z,850.02
2018-05-08T10:07:59.950Z,850.00
2018-05-08T10:08:59.837Z,849.97
2018-05-08T10:09:59.720Z,849.96
2018-05-08T10:10:59.651Z,849.97
2018-05-08T10:11:59.486Z,849.96
2018-05-08T10:12:59.371Z,849.94
2018-05-08T10:13:59.258Z,849.95
2018-05-08T10:14:59.138Z,849.96
2018-05-08T10:15:59.022Z,849.92
2018-05-08T10:16:58.908Z,849.90
2018-05-08T10:17:58.793Z,849.85
2018-05-08T10:18:58.680Z,849.77
2018-05-08T10:19:58.559Z,849.83
2018-05-08T10:20:58.447Z,849.80
2018-05-08T10:21:58.334Z,849.79
2018-05-08T10:22:58.215Z,849.73
2018-05-08T10:23:58.102Z,849.76
2018-05-08T10:24:57.983Z,849.75
2018-05-08T10:25:57.866Z,849.71
2018-05-08T10:26:57.752Z,849.68
2018-05-08T10:27:57.636Z,849.72
2018-05-08T10:28:57.524Z,849.66
2018-05-08T10:29:57.406Z,849.70
2018-05-08T10:30:57.293Z,849.61
2018-05-08T10:31:57.177Z,849.64
2018-05-08T10:32:57.107Z,849.63
2018-05-08T10:33:56.947Z,849.63
2018-05-08T10:34:56.837Z,849.61
2018-05-08T10:35:56.721Z,849.58
2018-05-08T10:36:56.601Z,849.58
2018-05-08T10:37:56.490Z,849.51
2018-05-08T10:38:56.378Z,849.51
2018-05-08T10:39:56.259Z,849.42
2018-05-08T10:40:56.147Z,849.46
2018-05-08T10:41:56.034Z,849.46
2018-05-08T10:42:55.916Z,849.42
2018-05-08T10:43:55.805Z,849.44
2018-05-08T10:44:55.690Z,849.36
2018-05-08T10:45:55.579Z,849.36
2018-05-08T10:46:55.460Z,849.38
2018-05-08T10:47:55.348Z,849.35
2018-05-08T10:48:55.233Z,849.34
2018-05-08T10:49:55.119Z,849.36
2018-05-08T10:50:55.006Z,849.34
2018-05-08T10:51:54.890Z,849.27
2018-05-08T10:52:54.784Z,849.22
2018-05-08T10:53:54.662Z,849.19
2018-05-08T10:54:54.545Z,849.22
2018-05-08T10:55:54.433Z,849.22
2018-05-08T10:56:54.324Z,849.20
2018-05-08T10:57:54.208Z,849.17
2018-05-08T10:58:54.089Z,849.15
2018-05-08T10:59:53.975Z,849.13
2018-05-08T11:00:53.864Z,849.16
2018-05-08T11:01:53.751Z,849.14
2018-05-08T11:02:53.636Z,849.13
2018-05-08T11:03:53.522Z,849.19
2018-05-08T11:04:53.409Z,849.12
2018-05-08T11:05:53.297Z,849.10
2018-05-08T11:06:53.181Z,849.10
2018-05-08T11:07:53.074Z,849.08
2018-05-08T11:08:52.956Z,849.12
2018-05-08T11:09:52.842Z,849.13
2018-05-08T11:10:52.730Z,849.10
2018-05-08T11:11:52.620Z,849.12
2018-05-08T11:12:52.501Z,849.12
2018-05-08T11:13:52.389Z,849.10
2018-05-08T11:14:52.275Z,849.11
2018-05-08T11:15:52.163Z,849.05
2018-05-08T11:16:52.048Z,849.05
2018-05-08T11:17:51.935Z,849.09
2018-05-08T11:18:51.817Z,849.08
2018-05-08T11:19:51.733Z,849.07
2018-05-08T11:20:51.590Z,849.05
2018-05-08T11:21:51.475Z,849.05
2018-05-08T11:22:51.359Z,849.06
2018-05-08T11:23:51.244Z,849.04
2018-05-08T11:24:51.127Z,849.08
2018-05-08T11:25:51.014Z,849.07
2018-05-08T11:26:50.934Z,849.05
2018-05-08T11:27:50.781Z,849.06
2018-05-08T11:28:50.665Z,849.07
2018-05-08T11:29:50.552Z,849.09
2018-05-08T11:30:50.437Z,849.08
2018-05-08T11:31:50.324Z,849.06
2018-05-08T11:32:50.211Z,849.04
2018-05-08T11:33:50.089Z,849.09
2018-05-08T11:34:49.973Z,849.08
2018-05-08T11:35:49.857Z,849.07
2018-05-08T11:36:49.742Z,849.07
2018-05-08T11:37:49.626Z,849.05
2018-05-08T11:38:49.511Z,849.12
2018-05-08T11:39:49.392Z,849.07
2018-05-08T11:40:49.279Z,849.04
2018-05-08T11:41:49.162Z,849.04
2018-05-08T11:42:49.048Z,849.02
2018-05-08T11:43:48.930Z,849.04
2018-05-08T11:44:48.841Z,849.08
2018-05-08T11:45:48.701Z,849.04
2018-05-08T11:46:48.587Z,849.04
2018-05-08T11:47:48.467Z,849.05
2018-05-08T11:48:48.355Z,848.98
2018-05-08T11:49:48.242Z,848.99
2018-05-08T11:50:48.125Z,848.94
2018-05-08T11:51:48.020Z,848.95
2018-05-08T11:52:47.899Z,848.94
2018-05-08T11:53:47.785Z,848.92
2018-05-08T11:54:47.671Z,848.98
2018-05-08T11:55:47.555Z,848.96
2018-05-08T11:56:47.445Z,848.92
2018-05-08T11:57:47.332Z,848.87
2018-05-08T11:58:47.217Z,848.83
2018-05-08T11:59:47.106Z,848.83
2018-05-08T12:00:47.001Z,848.83
2018-05-08T12:01:46.880Z,848.73
2018-05-08T12:02:46.766Z,848.80
2018-05-08T12:03:46.656Z,848.78
2018-05-08T12:04:46.544Z,848.68
2018-05-08T12:05:46.432Z,848.77
2018-05-08T12:06:46.318Z,848.69
2018-05-08T12:07:46.209Z,848.68
2018-05-08T12:08:46.095Z,848.69
2018-05-08T12:09:45.984Z,848.67
2018-05-08T12:10:45.875Z,848.62
2018-05-08T12:11:45.763Z,848.62
2018-05-08T12:12:45.652Z,848.59
2018-05-08T12:13:45.538Z,848.57
2018-05-08T12:14:45.478Z,848.58
2018-05-08T12:15:45.316Z,848.54
2018-05-08T12:16:45.204Z,848.56
2018-05-08T12:17:45.093Z,848.54
2018-05-08T12:18:44.985Z,848.49
2018-05-08T12:19:44.867Z,848.46
2018-05-08T12:20:44.755Z,848.48
2018-05-08T12:21:44.655Z,848.42
2018-05-08T12:22:44.525Z,848.41
2018-05-08T12:23:44.412Z,848.42
2018-05-08T12:24:44.302Z,848.42
2018-05-08T12:25:44.189Z,848.41
2018-05-08T12:26:44.072Z,848.39