createdAt,value
2023-03-18T00:02:28.412Z,4.03
2023-03-18T00:04:56.416Z,3.80
2023-03-18T00:07:24.745Z,4.07
2023-03-18T00:09:53.306Z,4.40
2023-03-18T00:12:21.903Z,3.80
2023-03-18T00:14:50.091Z,4.10
2023-03-18T00:17:18.197Z,3.70
2023-03-18T00:19:48.460Z,3.77
2023-03-18T00:22:17.255Z,3.70
2023-03-18T00:24:48.478Z,4.00
2023-03-18T00:27:16.527Z,3.30
2023-03-18T00:29:46.067Z,3.83
2023-03-18T00:32:15.305Z,4.23
2023-03-18T00:34:43.509Z,3.80
2023-03-18T00:37:19.013Z,4.23
2023-03-18T00:39:47.383Z,3.40
2023-03-18T00:42:15.849Z,3.93
2023-03-18T00:44:45.269Z,3.70
2023-03-18T00:47:13.360Z,3.70
2023-03-18T00:49:41.815Z,3.10
2023-03-18T00:52:09.959Z,3.50
2023-03-18T00:54:39.665Z,3.63
2023-03-18T00:57:08.069Z,3.70
2023-03-18T00:59:36.550Z,3.27
2023-03-18T01:02:04.589Z,3.87
2023-03-18T01:04:32.956Z,3.80
2023-03-18T01:07:01.297Z,3.40
2023-03-18T01:09:30.008Z,3.43
2023-03-18T01:11:59.736Z,3.37
2023-03-18T01:14:28.435Z,3.80
2023-03-18T01:16:56.496Z,3.33
2023-03-18T01:19:26.649Z,3.37
2023-03-18T01:21:54.800Z,3.70
2023-03-18T01:24:23.240Z,3.07
2023-03-18T01:26:52.072Z,3.17
2023-03-18T01:29:23.549Z,3.33
2023-03-18T01:31:52.189Z,3.60
2023-03-18T01:34:20.345Z,3.60
2023-03-18T01:36:48.337Z,3.60
2023-03-18T01:39:17.591Z,3.50
2023-03-18T01:41:45.878Z,3.17
2023-03-18T01:44:15.007Z,3.07
2023-03-18T01:46:45.550Z,3.63
2023-03-18T01:49:16.399Z,3.57
2023-03-18T01:51:46.366Z,3.07
2023-03-18T01:54:14.705Z,3.47
2023-03-18T01:56:43.043Z,3.13
2023-03-18T01:59:11.779Z,3.10
2023-03-18T02:01:42.921Z,3.17
2023-03-18T02:04:12.792Z,2.70
2023-03-18T02:06:40.942Z,3.20
2023-03-18T02:09:09.459Z,3.20
2023-03-18T02:11:39.928Z,3.40
2023-03-18T02:14:08.532Z,3.20
2023-03-18T02:16:40.052Z,3.13
2023-03-18T02:19:11.057Z,3.00
2023-03-18T02:21:45.253Z,3.27
2023-03-18T02:24:21.256Z,2.70
2023-03-18T02:26:54.788Z,3.63
2023-03-18T02:29:24.297Z,3.30
2023-03-18T02:31:52.265Z,3.33
2023-03-18T02:34:20.306Z,3.20
2023-03-18T02:36:48.540Z,3.20
2023-03-18T02:39:16.458Z,3.60
2023-03-18T02:41:45.407Z,3.30
2023-03-18T02:44:15.168Z,3.23
2023-03-18T02:46:49.094Z,3.23
2023-03-18T02:49:17.050Z,3.40
2023-03-18T02:51:45.525Z,3.53
2023-03-18T02:54:15.227Z,3.00
2023-03-18T02:56:44.430Z,3.53
2023-03-18T02:59:13.091Z,3.30
2023-03-18T03:01:48.136Z,3.40
2023-03-18T03:04:17.944Z,3.03
2023-03-18T03:06:46.460Z,4.67
2023-03-18T03:09:15.495Z,6.90
2023-03-18T03:11:44.232Z,5.97
2023-03-18T03:14:12.370Z,7.13
2023-03-18T03:16:40.486Z,7.83
2023-03-18T03:19:09.012Z,8.00
2023-03-18T03:21:38.383Z,7.33
2023-03-18T03:24:07.783Z,7.60
2023-03-18T03:26:36.071Z,7.33
2023-03-18T03:29:05.515Z,7.17
2023-03-18T03:31:33.659Z,6.90
2023-03-18T03:34:01.595Z,6.67
2023-03-18T03:36:29.511Z,7.37
2023-03-18T03:38:59.229Z,7.50
2023-03-18T03:41:27.534Z,6.57
2023-03-18T03:43:55.496Z,6.73
2023-03-18T03:46:23.631Z,6.97
2023-03-18T03:48:55.031Z,6.60
2023-03-18T03:51:23.994Z,6.70
2023-03-18T03:53:52.150Z,6.63
2023-03-18T03:56:22.467Z,6.10
2023-03-18T03:58:50.404Z,5.97
2023-03-18T04:01:18.872Z,6.37
2023-03-18T04:03:47.401Z,6.53
2023-03-18T04:06:15.403Z,6.17
2023-03-18T04:08:43.317Z,6.00
2023-03-18T04:11:11.725Z,6.23
2023-03-18T04:13:43.303Z,6.10
2023-03-18T04:16:11.689Z,5.73
2023-03-18T04:18:39.676Z,5.83
2023-03-18T04:21:08.523Z,5.50
2023-03-18T04:23:36.531Z,5.53
2023-03-18T04:26:05.433Z,5.67
2023-03-18T04:28:34.811Z,5.87
2023-03-18T04:31:05.793Z,5.20
2023-03-18T04:33:34.673Z,4.80
2023-03-18T04:36:02.638Z,5.23
2023-03-18T04:38:30.755Z,4.80
2023-03-18T04:40:58.608Z,5.50
2023-03-18T04:43:27.061Z,5.33
2023-03-18T04:45:54.914Z,5.10
2023-03-18T04:48:24.822Z,5.13
2023-03-18T04:50:52.768Z,5.50
2023-03-18T04:53:20.742Z,5.37
2023-03-18T04:55:51.096Z,5.00
2023-03-18T04:58:19.181Z,4.60
2023-03-18T05:00:47.761Z,4.80
2023-03-18T05:03:15.926Z,4.67
2023-03-18T05:05:45.400Z,4.77
2023-03-18T05:08:14.539Z,4.90
2023-03-18T05:10:42.924Z,5.60
2023-03-18T05:13:11.614Z,5.17
2023-03-18T05:15:39.852Z,4.30
2023-03-18T05:18:08.456Z,4.63
2023-03-18T05:20:36.577Z,4.70
2023-03-18T05:23:06.011Z,4.87
2023-03-18T05:25:34.165Z,4.13
2023-03-18T05:28:02.324Z,4.83
2023-03-18T05:30:30.622Z,4.23
2023-03-18T05:32:58.952Z,4.47
2023-03-18T05:35:28.046Z,4.53
2023-03-18T05:37:56.170Z,4.67
2023-03-18T05:40:25.514Z,4.27
2023-03-18T05:42:56.589Z,4.87
2023-03-18T05:45:25.036Z,4.33
2023-03-18T05:47:53.068Z,4.90
2023-03-18T05:50:30.575Z,4.40
2023-03-18T05:52:58.624Z,4.70
2023-03-18T05:55:28.482Z,4.20
2023-03-18T05:57:57.116Z,4.20
2023-03-18T06:00:25.804Z,3.90
2023-03-18T06:03:07.144Z,4.23
2023-03-18T06:05:35.919Z,4.20
2023-03-18T06:08:03.911Z,4.30
2023-03-18T06:10:33.476Z,4.40
2023-03-18T06:13:01.622Z,4.20
2023-03-18T06:15:30.528Z,4.30
2023-03-18T06:17:58.949Z,4.00
2023-03-18T06:20:27.153Z,4.33
2023-03-18T06:22:55.510Z,4.20
2023-03-18T06:25:23.995Z,3.90
2023-03-18T06:27:53.785Z,3.40
2023-03-18T06:30:22.152Z,4.10
2023-03-18T06:32:50.136Z,4.20
2023-03-18T06:35:19.291Z,3.73
2023-03-18T06:37:47.205Z,3.70
2023-03-18T06:40:15.705Z,3.90
2023-03-18T06:42:43.658Z,4.00
2023-03-18T06:45:13.306Z,4.40
2023-03-18T06:47:41.293Z,3.50
2023-03-18T06:50:10.672Z,4.10
2023-03-18T06:52:38.842Z,3.40
2023-03-18T06:55:08.036Z,3.43
2023-03-18T06:57:36.013Z,3.87
2023-03-18T07:00:04.970Z,3.80
2023-03-18T07:02:34.435Z,4.30
2023-03-18T07:05:02.711Z,3.80
2023-03-18T07:07:30.611Z,3.53
2023-03-18T07:09:59.193Z,3.43
2023-03-18T07:12:28.610Z,4.20
2023-03-18T07:14:56.637Z,3.27
2023-03-18T07:17:24.694Z,3.60
2023-03-18T07:19:54.002Z,3.67
2023-03-18T07:22:22.157Z,3.60
2023-03-18T07:24:50.336Z,3.67
2023-03-18T07:27:18.338Z,4.10
2023-03-18T07:29:46.467Z,3.80
2023-03-18T07:32:14.999Z,3.43
2023-03-18T07:34:43.048Z,3.97
2023-03-18T07:37:12.726Z,4.07
2023-03-18T07:39:40.909Z,3.57
2023-03-18T07:42:09.582Z,3.73
2023-03-18T07:44:37.910Z,3.90
2023-03-18T07:47:06.003Z,3.60
2023-03-18T07:49:34.334Z,3.30
2023-03-18T07:52:03.978Z,3.97
2023-03-18T07:54:34.095Z,3.63
2023-03-18T07:57:03.878Z,3.80
2023-03-18T07:59:31.952Z,3.53
2023-03-18T08:01:59.956Z,3.40
2023-03-18T08:04:27.958Z,4.10
2023-03-18T08:06:56.303Z,3.83
2023-03-18T08:09:32.750Z,3.40
2023-03-18T08:12:02.327Z,3.53
2023-03-18T08:14:30.429Z,3.50
2023-03-18T08:16:58.192Z,3.10
2023-03-18T08:19:27.444Z,3.40
2023-03-18T08:21:56.181Z,3.77
2023-03-18T08:24:24.574Z,3.40
2023-03-18T08:26:53.053Z,3.70
2023-03-18T08:29:22.422Z,3.30
2023-03-18T08:31:50.767Z,3.67
2023-03-18T08:34:18.623Z,3.53
2023-03-18T08:36:46.466Z,3.23
2023-03-18T08:39:14.660Z,3.67
2023-03-18T08:41:44.814Z,4.17
2023-03-18T08:44:13.659Z,3.50
2023-03-18T08:46:43.038Z,3.30
2023-03-18T08:49:12.414Z,3.63
2023-03-18T08:51:40.483Z,3.27
2023-03-18T08:54:09.532Z,3.50
2023-03-18T08:56:38.304Z,3.50
2023-03-18T08:59:07.518Z,3.37
2023-03-18T09:01:35.593Z,3.50
2023-03-18T09:04:05.049Z,3.40
2023-03-18T09:06:33.531Z,3.63
2023-03-18T09:09:01.513Z,3.33
2023-03-18T09:11:30.296Z,3.47
2023-03-18T09:13:58.517Z,3.50
2023-03-18T09:16:26.709Z,3.57
2023-03-18T09:18:54.733Z,3.17
2023-03-18T09:21:24.656Z,3.07
2023-03-18T09:23:52.909Z,3.43
2023-03-18T09:26:21.122Z,3.10
2023-03-18T09:28:49.150Z,2.83
2023-03-18T09:31:17.650Z,3.27
2023-03-18T09:33:47.154Z,3.53
2023-03-18T09:36:16.405Z,3.33
2023-03-18T09:38:46.064Z,3.83
2023-03-18T09:41:24.155Z,3.40
2023-03-18T09:43:59.094Z,3.80
2023-03-18T09:46:31.482Z,3.93
2023-03-18T09:49:22.916Z,3.40
2023-03-18T09:51:54.945Z,3.10
2023-03-18T09:54:30.890Z,3.83
2023-03-18T09:56:58.989Z,3.77
2023-03-18T09:59:30.867Z,3.33
2023-03-18T10:01:59.301Z,3.57
2023-03-18T10:04:28.765Z,3.43
2023-03-18T10:07:10.596Z,3.60
2023-03-18T10:09:41.455Z,3.60
2023-03-18T10:12:15.611Z,3.07
2023-03-18T10:14:45.591Z,3.20
2023-03-18T10:17:19.216Z,3.50
2023-03-18T10:19:50.085Z,3.77
2023-03-18T10:22:27.080Z,3.30
2023-03-18T10:24:59.528Z,3.50
2023-03-18T10:27:34.393Z,3.30
2023-03-18T10:30:04.969Z,3.50
2023-03-18T10:32:49.061Z,3.23
2023-03-18T10:35:23.046Z,3.70
2023-03-18T10:37:52.628Z,3.60
2023-03-18T10:40:22.584Z,3.60
2023-03-18T10:42:50.521Z,4.30
2023-03-18T10:45:23.680Z,3.57
2023-03-18T10:47:58.566Z,3.63
2023-03-18T10:50:31.117Z,3.73
2023-03-18T10:53:02.473Z,3.97
2023-03-18T10:55:34.385Z,5.07
2023-03-18T10:58:02.656Z,4.60
2023-03-18T11:00:33.211Z,4.40
2023-03-18T11:03:05.785Z,4.33
2023-03-18T11:05:36.203Z,5.00
2023-03-18T11:08:05.244Z,4.77
2023-03-18T11:10:37.024Z,4.20
2023-03-18T11:13:06.313Z,4.07
2023-03-18T11:15:37.823Z,4.37
2023-03-18T11:18:05.883Z,21.60
2023-03-18T11:20:43.455Z,23.37
2023-03-18T11:23:17.756Z,24.50
2023-03-18T11:25:51.100Z,23.63
2023-03-18T11:28:23.090Z,22.57
2023-03-18T11:30:52.966Z,22.80
2023-03-18T11:33:21.511Z,21.77
2023-03-18T11:35:52.546Z,23.50
2023-03-18T11:38:21.603Z,22.80
2023-03-18T11:40:52.567Z,26.53
2023-03-18T11:43:21.577Z,24.67
2023-03-18T11:45:55.641Z,25.27
2023-03-18T11:48:34.149Z,23.80
2023-03-18T11:51:12.102Z,24.27
2023-03-18T11:53:47.269Z,21.20
2023-03-18T11:56:19.515Z,22.00
2023-03-18T11:59:02.269Z,21.67
2023-03-18T12:01:32.950Z,21.27
2023-03-18T12:04:34.113Z,17.03
2023-03-18T12:07:11.899Z,17.87
2023-03-18T12:09:42.145Z,18.60
2023-03-18T12:12:20.072Z,19.83
2023-03-18T12:14:50.543Z,18.00
2023-03-18T12:17:24.738Z,15.87
2023-03-18T12:20:13.672Z,15.17
2023-03-18T12:22:48.962Z,13.60
2023-03-18T12:25:30.842Z,13.17
2023-03-18T12:28:03.859Z,13.57
2023-03-18T12:30:42.483Z,10.70
2023-03-18T12:33:14.741Z,11.30
2023-03-18T12:35:48.530Z,9.47
2023-03-18T12:38:34.306Z,9.70
2023-03-18T12:41:05.240Z,9.40
2023-03-18T12:43:40.537Z,9.83
2023-03-18T12:46:13.193Z,9.13
2023-03-18T12:48:52.737Z,8.90
2023-03-18T12:51:22.788Z,8.70
2023-03-18T12:53:53.246Z,8.77
2023-03-18T12:56:22.505Z,9.50
2023-03-18T12:58:54.212Z,8.70
2023-03-18T13:01:24.958Z,8.87
2023-03-18T13:03:54.459Z,9.97
2023-03-18T13:06:24.872Z,8.00
2023-03-18T13:08:56.112Z,8.30
2023-03-18T13:11:37.343Z,6.80
2023-03-18T13:14:08.606Z,6.80
2023-03-18T13:16:36.879Z,7.50
2023-03-18T13:19:06.507Z,8.50
2023-03-18T13:21:36.879Z,7.70
2023-03-18T13:24:34.662Z,8.30
2023-03-18T13:27:21.011Z,7.83
2023-03-18T13:29:52.876Z,8.90
2023-03-18T13:32:32.312Z,8.90
2023-03-18T13:35:33.215Z,7.30
2023-03-18T13:38:17.398Z,7.17
2023-03-18T13:41:04.932Z,8.17
2023-03-18T13:43:32.990Z,8.00
2023-03-18T13:46:02.613Z,6.30
2023-03-18T13:48:32.048Z,6.20
2023-03-18T13:51:00.334Z,5.63
2023-03-18T13:53:29.551Z,6.10
2023-03-18T13:56:05.590Z,5.93
2023-03-18T13:58:36.042Z,6.90
2023-03-18T14:01:33.366Z,6.10
2023-03-18T14:04:03.533Z,5.10
2023-03-18T14:06:47.414Z,7.73
2023-03-18T14:09:34.401Z,5.30
2023-03-18T14:12:18.952Z,5.80
2023-03-18T14:15:05.974Z,4.97
2023-03-18T14:17:46.635Z,5.23
2023-03-18T14:20:22.284Z,5.37
2023-03-18T14:22:51.785Z,4.80
2023-03-18T14:25:37.298Z,5.40
2023-03-18T14:28:20.829Z,4.80
2023-03-18T14:30:50.636Z,4.90
2023-03-18T14:33:36.743Z,4.50
2023-03-18T14:36:09.783Z,4.70
2023-03-18T14:38:41.965Z,4.57
2023-03-18T14:41:18.333Z,4.53
2023-03-18T14:43:51.180Z,4.70
2023-03-18T14:46:21.345Z,4.50
2023-03-18T14:48:53.873Z,8.33
2023-03-18T14:51:22.505Z,7.47
2023-03-18T14:53:53.409Z,5.77
2023-03-18T14:56:21.900Z,4.67
2023-03-18T14:58:53.775Z,5.10
2023-03-18T15:01:24.248Z,4.50
2023-03-18T15:03:55.399Z,5.87
2023-03-18T15:06:25.047Z,4.10
2023-03-18T15:08:54.061Z,4.37
2023-03-18T15:11:22.462Z,4.70
2023-03-18T15:13:50.508Z,4.53
2023-03-18T15:16:19.945Z,4.63
2023-03-18T15:18:54.768Z,5.53
2023-03-18T15:21:24.161Z,5.40
2023-03-18T15:23:53.207Z,5.37
2023-03-18T15:26:22.607Z,5.90
2023-03-18T15:28:51.775Z,5.90
2023-03-18T15:31:25.186Z,6.40
2023-03-18T15:34:05.693Z,6.23
2023-03-18T15:36:41.681Z,7.60
2023-03-18T15:39:21.539Z,6.60
2023-03-18T15:41:53.733Z,5.80
2023-03-18T15:44:25.638Z,5.50
2023-03-18T15:46:56.016Z,9.53
2023-03-18T15:49:28.636Z,6.07
2023-03-18T15:52:00.361Z,5.87
2023-03-18T15:54:29.726Z,5.40
2023-03-18T15:56:58.467Z,5.57
2023-03-18T15:59:27.327Z,5.33
2023-03-18T16:01:56.210Z,6.80
2023-03-18T16:04:24.454Z,5.83
2023-03-18T16:06:54.358Z,5.57
2023-03-18T16:09:23.029Z,7.30
2023-03-18T16:11:52.208Z,6.07
2023-03-18T16:14:21.592Z,6.17
2023-03-18T16:16:50.101Z,5.60
2023-03-18T16:19:24.776Z,6.50
2023-03-18T16:21:54.658Z,5.80
2023-03-18T16:24:22.647Z,5.90
2023-03-18T16:26:50.846Z,6.50
2023-03-18T16:29:19.849Z,7.47
2023-03-18T16:31:47.930Z,6.80
2023-03-18T16:34:16.889Z,6.00
2023-03-18T16:36:45.069Z,5.90
2023-03-18T16:39:19.459Z,7.00
2023-03-18T16:41:47.701Z,7.40
2023-03-18T16:44:16.906Z,7.20
2023-03-18T16:46:46.874Z,7.50
2023-03-18T16:49:17.131Z,6.87
2023-03-18T16:51:46.795Z,6.13
2023-03-18T16:54:21.094Z,5.70
2023-03-18T16:56:49.851Z,5.20
2023-03-18T16:59:18.334Z,5.40
2023-03-18T17:01:46.393Z,5.13
2023-03-18T17:04:23.825Z,5.20
2023-03-18T17:06:52.460Z,4.93
2023-03-18T17:09:23.171Z,4.70
2023-03-18T17:11:51.437Z,4.80
2023-03-18T17:14:28.711Z,4.60
2023-03-18T17:16:57.167Z,4.40
2023-03-18T17:19:26.393Z,4.90
2023-03-18T17:21:55.410Z,4.10
2023-03-18T17:24:25.167Z,4.40
2023-03-18T17:26:53.587Z,4.30
2023-03-18T17:29:24.718Z,4.30
2023-03-18T17:31:52.960Z,4.73
2023-03-18T17:34:21.009Z,4.87
2023-03-18T17:36:49.258Z,4.33
2023-03-18T17:39:17.470Z,4.90
2023-03-18T17:41:46.975Z,4.63
2023-03-18T17:44:24.706Z,5.10
2023-03-18T17:46:53.028Z,4.70
2023-03-18T17:49:22.152Z,4.57
2023-03-18T17:51:50.440Z,5.00
2023-03-18T17:54:19.760Z,4.93
2023-03-18T17:56:49.319Z,4.67
2023-03-18T17:59:19.528Z,5.00
2023-03-18T18:01:48.466Z,5.37
2023-03-18T18:04:16.832Z,5.60
2023-03-18T18:06:47.874Z,5.03
2023-03-18T18:09:16.475Z,4.77
2023-03-18T18:11:45.630Z,4.67
2023-03-18T18:14:19.244Z,4.87
2023-03-18T18:16:47.795Z,5.00
2023-03-18T18:19:16.228Z,4.93
2023-03-18T18:21:44.789Z,5.10
2023-03-18T18:24:14.859Z,5.60
2023-03-18T18:26:42.783Z,5.73
2023-03-18T18:29:16.036Z,5.10
2023-03-18T18:31:44.007Z,5.73
2023-03-18T18:34:12.717Z,4.90
2023-03-18T18:36:40.673Z,5.57
2023-03-18T18:39:09.360Z,4.67
2023-03-18T18:41:37.401Z,5.33
2023-03-18T18:44:06.271Z,4.80
2023-03-18T18:46:37.769Z,5.37
2023-03-18T18:49:06.185Z,5.43
2023-03-18T18:51:34.189Z,4.90
2023-03-18T18:54:03.051Z,5.10
2023-03-18T18:56:34.200Z,5.60
2023-03-18T18:59:03.064Z,5.17
2023-03-18T19:01:31.093Z,5.40
2023-03-18T19:04:35.444Z,5.13
2023-03-18T19:07:03.500Z,5.10
2023-03-18T19:09:31.651Z,5.70
2023-03-18T19:11:59.563Z,6.23
2023-03-18T19:14:42.179Z,5.70
2023-03-18T19:17:13.668Z,5.73
2023-03-18T19:19:46.386Z,5.93
2023-03-18T19:22:15.345Z,5.77
2023-03-18T19:24:45.717Z,5.40
2023-03-18T19:27:17.058Z,6.30
2023-03-18T19:29:45.331Z,5.50
2023-03-18T19:32:16.709Z,6.30
2023-03-18T19:34:46.917Z,6.27
2023-03-18T19:37:17.480Z,5.73
2023-03-18T19:39:46.055Z,5.77
2023-03-18T19:42:16.172Z,5.80
2023-03-18T19:44:44.183Z,6.17
2023-03-18T19:47:16.321Z,5.40
2023-03-18T19:49:46.375Z,5.73
2023-03-18T19:52:18.183Z,5.83
2023-03-18T19:54:46.582Z,5.40
2023-03-18T19:57:16.243Z,6.00
2023-03-18T19:59:44.932Z,5.33
2023-03-18T20:02:20.826Z,5.60
2023-03-18T20:04:50.434Z,5.40
2023-03-18T20:07:19.644Z,5.20
2023-03-18T20:09:47.799Z,5.00
2023-03-18T20:12:21.537Z,5.60
2023-03-18T20:14:49.543Z,5.20
2023-03-18T20:17:31.714Z,4.90
2023-03-18T20:20:01.228Z,5.00
2023-03-18T20:22:30.941Z,5.00
2023-03-18T20:24:59.027Z,4.60
2023-03-18T20:27:27.397Z,5.47
2023-03-18T20:29:56.935Z,5.00
2023-03-18T20:32:25.211Z,5.13
2023-03-18T20:34:53.217Z,4.67
2023-03-18T20:37:26.027Z,5.30
2023-03-18T20:39:54.018Z,5.20
2023-03-18T20:42:21.899Z,5.10
2023-03-18T20:44:49.790Z,5.37
2023-03-18T20:47:58.902Z,4.73
2023-03-18T20:50:29.776Z,5.27
2023-03-18T20:52:59.251Z,5.50
2023-03-18T20:55:29.160Z,5.60
2023-03-18T20:57:57.019Z,4.93
2023-03-18T21:00:25.815Z,5.27
2023-03-18T21:02:54.635Z,5.30
2023-03-18T21:05:22.803Z,5.50
2023-03-18T21:11:27.584Z,5.00
2023-03-18T21:13:55.748Z,5.13
2023-03-18T21:16:24.311Z,4.70
2023-03-18T21:18:52.871Z,5.20
2023-03-18T21:21:23.761Z,4.63
2023-03-18T21:23:52.201Z,4.93
2023-03-18T21:26:20.138Z,4.93
2023-03-18T21:28:49.779Z,4.77
2023-03-18T21:31:27.908Z,5.00
2023-03-18T21:33:57.534Z,5.23
2023-03-18T21:36:26.172Z,4.40
2023-03-18T21:38:54.519Z,4.77
2023-03-18T21:41:23.598Z,4.60
2023-03-18T21:43:53.101Z,4.43
2023-03-18T21:46:22.594Z,4.97
2023-03-18T21:48:51.043Z,5.30
2023-03-18T21:51:37.642Z,4.40
2023-03-18T21:54:07.248Z,4.80
2023-03-18T21:56:35.312Z,4.60
2023-03-18T21:59:04.656Z,4.80
2023-03-18T22:01:32.736Z,4.80
2023-03-18T22:04:00.809Z,4.47
2023-03-18T22:06:29.238Z,5.03
2023-03-18T22:08:57.937Z,4.87
2023-03-18T22:11:26.320Z,4.70
2023-03-18T22:13:54.505Z,4.50
2023-03-18T22:16:24.038Z,4.60
2023-03-18T22:18:51.990Z,4.20
2023-03-18T22:21:21.745Z,3.93
2023-03-18T22:23:49.646Z,4.33
2023-03-18T22:26:18.507Z,4.07
2023-03-18T22:28:46.416Z,4.83
2023-03-18T22:31:18.464Z,4.40
2023-03-18T22:33:48.040Z,4.57
2023-03-18T22:36:16.486Z,4.57
2023-03-18T22:38:44.400Z,4.57
2023-03-18T22:41:15.856Z,4.60
2023-03-18T22:43:45.995Z,4.67
2023-03-18T22:46:14.088Z,4.30
2023-03-18T22:48:43.671Z,4.77
2023-03-18T22:51:20.597Z,5.17
2023-03-18T22:53:50.311Z,4.43
2023-03-18T22:56:18.289Z,4.47
2023-03-18T22:58:46.428Z,4.60
2023-03-18T23:01:15.577Z,4.23
2023-03-18T23:03:44.505Z,4.37
2023-03-18T23:06:14.927Z,4.73
2023-03-18T23:08:42.831Z,4.40
2023-03-18T23:11:10.810Z,4.40
2023-03-18T23:13:39.497Z,4.90
2023-03-18T23:16:08.585Z,4.53
2023-03-18T23:18:38.092Z,4.23
2023-03-18T23:21:06.449Z,4.20
2023-03-18T23:23:35.925Z,4.50
2023-03-18T23:26:04.222Z,4.10
2023-03-18T23:28:40.960Z,4.30
2023-03-18T23:31:12.090Z,4.03
2023-03-18T23:33:40.129Z,4.20
2023-03-18T23:36:08.937Z,4.30
2023-03-18T23:38:38.994Z,3.93
2023-03-18T23:41:07.222Z,4.37
2023-03-18T23:43:35.177Z,4.37
2023-03-18T23:46:03.749Z,4.00
2023-03-18T23:48:32.636Z,3.70
2023-03-18T23:51:00.770Z,4.40
2023-03-18T23:53:28.763Z,4.20
2023-03-18T23:55:58.253Z,4.13
2023-03-18T23:58:26.323Z,4.20
