createdAt,value
2023-01-30T00:01:14.970Z,15.07
2023-01-30T00:03:44.375Z,16.63
2023-01-30T00:06:13.349Z,12.67
2023-01-30T00:08:41.395Z,11.00
2023-01-30T00:11:11.765Z,12.37
2023-01-30T00:13:41.272Z,11.03
2023-01-30T00:16:12.850Z,11.10
2023-01-30T00:18:42.804Z,12.70
2023-01-30T00:21:14.630Z,10.93
2023-01-30T00:23:43.084Z,10.90
2023-01-30T00:26:14.111Z,10.53
2023-01-30T00:28:43.600Z,10.67
2023-01-30T00:31:11.726Z,11.97
2023-01-30T00:33:43.894Z,13.17
2023-01-30T00:36:13.911Z,11.03
2023-01-30T00:38:41.988Z,10.53
2023-01-30T00:41:17.261Z,10.30
2023-01-30T00:44:11.165Z,9.97
2023-01-30T00:46:58.981Z,11.23
2023-01-30T00:49:27.586Z,15.13
2023-01-30T00:51:57.252Z,14.17
2023-01-30T00:54:25.598Z,14.77
2023-01-30T00:56:53.641Z,12.77
2023-01-30T00:59:21.693Z,10.17
2023-01-30T01:01:49.798Z,9.63
2023-01-30T01:04:17.947Z,12.97
2023-01-30T01:06:46.036Z,12.60
2023-01-30T01:09:15.467Z,9.17
2023-01-30T01:11:43.519Z,13.33
2023-01-30T01:14:12.019Z,8.57
2023-01-30T01:16:40.159Z,10.80
2023-01-30T01:19:08.260Z,10.07
2023-01-30T01:21:36.473Z,13.13
2023-01-30T01:24:06.867Z,12.37
2023-01-30T01:26:36.436Z,11.50
2023-01-30T01:29:04.663Z,12.90
2023-01-30T01:31:32.925Z,9.20
2023-01-30T01:34:01.121Z,10.93
2023-01-30T01:36:52.613Z,11.10
2023-01-30T01:39:17.647Z,11.00
2023-01-30T01:41:46.160Z,8.97
2023-01-30T01:44:17.055Z,10.73
2023-01-30T01:46:49.639Z,12.67
2023-01-30T01:49:25.558Z,11.00
2023-01-30T01:52:00.446Z,11.83
2023-01-30T01:54:35.231Z,13.60
2023-01-30T01:57:11.881Z,11.30
2023-01-30T01:59:45.502Z,11.47
2023-01-30T02:02:15.571Z,12.93
2023-01-30T02:05:03.257Z,9.37
2023-01-30T02:07:37.213Z,14.10
2023-01-30T02:10:07.865Z,11.43
2023-01-30T02:12:38.837Z,9.50
2023-01-30T02:15:09.528Z,13.07
2023-01-30T02:17:37.676Z,10.53
2023-01-30T02:20:15.675Z,11.67
2023-01-30T02:23:21.079Z,9.40
2023-01-30T02:26:34.620Z,12.30
2023-01-30T02:29:43.780Z,11.23
2023-01-30T02:32:22.490Z,11.30
2023-01-30T02:35:00.795Z,10.03
2023-01-30T02:37:45.988Z,10.17
2023-01-30T02:40:30.266Z,8.87
2023-01-30T02:43:07.794Z,11.90
2023-01-30T02:45:44.073Z,11.10
2023-01-30T02:48:22.399Z,15.50
2023-01-30T02:50:57.119Z,14.23
2023-01-30T02:53:25.670Z,12.90
2023-01-30T02:55:53.763Z,13.33
2023-01-30T02:58:24.547Z,13.53
2023-01-30T03:01:19.421Z,13.57
2023-01-30T03:04:09.364Z,12.93
2023-01-30T03:07:02.232Z,11.50
2023-01-30T03:09:45.123Z,12.47
2023-01-30T03:12:19.747Z,11.50
2023-01-30T03:14:53.523Z,14.63
2023-01-30T03:17:24.746Z,12.17
2023-01-30T03:19:55.894Z,14.07
2023-01-30T03:22:24.201Z,10.70
2023-01-30T03:24:54.605Z,10.63
2023-01-30T03:27:23.805Z,10.47
2023-01-30T03:29:52.084Z,12.40
2023-01-30T03:32:20.150Z,12.37
2023-01-30T03:34:48.578Z,14.17
2023-01-30T03:37:18.049Z,10.40
2023-01-30T03:39:46.238Z,11.50
2023-01-30T03:42:16.623Z,9.53
2023-01-30T03:44:44.801Z,11.10
2023-01-30T03:47:13.106Z,10.33
2023-01-30T03:49:41.326Z,9.37
2023-01-30T03:52:09.409Z,11.97
2023-01-30T03:54:38.814Z,9.90
2023-01-30T03:57:07.013Z,9.30
2023-01-30T03:59:35.379Z,11.53
2023-01-30T04:02:09.276Z,10.67
2023-01-30T04:04:38.533Z,10.27
2023-01-30T04:07:09.677Z,11.53
2023-01-30T04:09:40.676Z,10.00
2023-01-30T04:12:09.071Z,9.83
2023-01-30T04:14:42.810Z,9.80
2023-01-30T04:17:38.460Z,12.10
2023-01-30T04:20:40.309Z,10.60
2023-01-30T04:23:08.471Z,10.57
2023-01-30T04:25:37.887Z,8.50
2023-01-30T04:28:08.820Z,10.77
2023-01-30T04:30:38.939Z,9.17
2023-01-30T04:33:30.511Z,9.60
2023-01-30T04:36:01.021Z,11.83
2023-01-30T04:38:30.858Z,11.57
2023-01-30T04:41:00.859Z,9.77
2023-01-30T04:43:32.941Z,12.17
2023-01-30T04:46:19.568Z,9.20
2023-01-30T04:48:47.848Z,9.70
2023-01-30T04:51:16.608Z,10.43
2023-01-30T04:53:44.754Z,8.10
2023-01-30T04:56:14.539Z,11.43
2023-01-30T04:58:43.084Z,9.40
2023-01-30T05:01:17.300Z,8.70
2023-01-30T05:03:45.507Z,8.57
2023-01-30T05:06:13.533Z,11.27
2023-01-30T05:08:41.599Z,8.67
2023-01-30T05:11:09.672Z,9.50
2023-01-30T05:13:39.074Z,11.87
2023-01-30T05:16:07.630Z,9.43
2023-01-30T05:18:35.783Z,8.97
2023-01-30T05:21:08.960Z,8.53
2023-01-30T05:23:37.017Z,8.97
2023-01-30T05:26:05.966Z,8.67
2023-01-30T05:28:34.158Z,10.20
2023-01-30T05:31:04.989Z,9.83
2023-01-30T05:33:33.615Z,7.13
2023-01-30T05:36:01.942Z,10.60
2023-01-30T05:38:30.637Z,9.33
2023-01-30T05:41:03.013Z,7.77
2023-01-30T05:43:32.077Z,11.30
2023-01-30T05:46:10.543Z,9.83
2023-01-30T05:48:38.788Z,9.40
2023-01-30T05:51:08.500Z,9.20
2023-01-30T05:53:39.626Z,8.70
2023-01-30T05:56:10.052Z,8.63
2023-01-30T05:58:38.317Z,10.43
2023-01-30T06:01:11.853Z,8.00
2023-01-30T06:03:40.326Z,9.57
2023-01-30T06:06:09.402Z,8.43
2023-01-30T06:08:37.500Z,7.93
2023-01-30T06:11:08.203Z,9.47
2023-01-30T06:13:37.007Z,9.93
2023-01-30T06:16:07.129Z,7.37
2023-01-30T06:18:35.507Z,7.50
2023-01-30T06:21:03.547Z,8.07
2023-01-30T06:23:32.292Z,7.23
2023-01-30T06:26:03.291Z,9.07
2023-01-30T06:28:31.563Z,9.93
2023-01-30T06:30:59.876Z,10.00
2023-01-30T06:33:29.340Z,11.23
2023-01-30T06:35:57.454Z,7.73
2023-01-30T06:38:26.226Z,10.97
2023-01-30T06:40:54.511Z,8.73
2023-01-30T06:43:22.623Z,9.50
2023-01-30T06:45:50.741Z,7.90
2023-01-30T06:48:18.917Z,9.73
2023-01-30T06:50:55.931Z,8.27
2023-01-30T06:53:30.083Z,9.43
2023-01-30T06:56:02.604Z,7.17
2023-01-30T06:58:30.663Z,8.10
2023-01-30T07:00:58.739Z,7.27
2023-01-30T07:03:26.925Z,7.10
2023-01-30T07:05:56.366Z,7.10
2023-01-30T07:08:27.733Z,7.60
2023-01-30T07:10:55.779Z,8.53
2023-01-30T07:13:23.936Z,7.33
2023-01-30T07:15:51.964Z,6.60
2023-01-30T07:18:20.004Z,7.53
2023-01-30T07:20:50.963Z,8.73
2023-01-30T07:23:20.443Z,7.80
2023-01-30T07:25:48.540Z,8.17
2023-01-30T07:28:16.638Z,7.80
2023-01-30T07:30:44.781Z,7.40
2023-01-30T07:33:12.907Z,7.87
2023-01-30T07:35:41.001Z,8.67
2023-01-30T07:38:09.280Z,7.37
2023-01-30T07:40:38.745Z,8.63
2023-01-30T07:43:09.251Z,8.50
2023-01-30T07:45:39.990Z,7.93
2023-01-30T07:48:08.833Z,7.63
2023-01-30T07:50:36.951Z,6.60
2023-01-30T07:53:05.741Z,7.43
2023-01-30T07:55:33.913Z,8.90
2023-01-30T07:58:03.809Z,6.23
2023-01-30T08:00:32.743Z,7.50
2023-01-30T08:03:00.898Z,6.90
2023-01-30T08:05:29.025Z,8.33
2023-01-30T08:07:57.810Z,7.90
2023-01-30T08:10:26.053Z,8.77
2023-01-30T08:12:54.201Z,7.20
2023-01-30T08:15:23.624Z,6.97
2023-01-30T08:17:56.637Z,5.37
2023-01-30T08:20:25.856Z,7.37
2023-01-30T08:22:54.040Z,5.63
2023-01-30T08:25:22.190Z,7.40
2023-01-30T08:27:50.369Z,9.83
2023-01-30T08:30:20.539Z,7.20
2023-01-30T08:32:50.259Z,4.87
2023-01-30T08:35:18.905Z,6.87
2023-01-30T08:37:47.012Z,5.67
2023-01-30T08:40:16.264Z,9.03
2023-01-30T08:42:45.878Z,8.60
2023-01-30T08:45:14.451Z,5.07
2023-01-30T08:47:42.643Z,5.33
2023-01-30T08:50:12.905Z,6.80
2023-01-30T08:52:41.125Z,8.33
2023-01-30T08:55:10.322Z,5.67
2023-01-30T08:57:38.453Z,6.20
2023-01-30T09:00:08.950Z,7.77
2023-01-30T09:02:37.381Z,9.60
2023-01-30T09:05:07.303Z,8.00
2023-01-30T09:07:36.802Z,6.47
2023-01-30T09:10:05.886Z,6.87
2023-01-30T09:12:34.264Z,6.57
2023-01-30T09:15:02.381Z,5.57
2023-01-30T09:17:30.454Z,6.63
2023-01-30T09:19:58.693Z,7.70
2023-01-30T09:22:26.976Z,9.37
2023-01-30T09:24:56.378Z,7.27
2023-01-30T09:27:24.435Z,6.20
2023-01-30T09:29:52.748Z,5.63
2023-01-30T09:32:20.828Z,7.73
2023-01-30T09:34:48.997Z,8.43
2023-01-30T09:37:17.184Z,8.80
2023-01-30T09:39:45.324Z,5.73
2023-01-30T09:42:46.170Z,7.80
2023-01-30T09:45:50.571Z,6.33
2023-01-30T09:48:26.008Z,6.43
2023-01-30T09:51:40.801Z,5.43
2023-01-30T09:54:21.988Z,7.60
2023-01-30T09:56:57.591Z,4.27
2023-01-30T09:59:34.231Z,5.37
2023-01-30T10:02:31.751Z,5.93
2023-01-30T10:05:02.603Z,3.63
2023-01-30T10:07:45.561Z,6.20
2023-01-30T10:10:26.169Z,4.93
2023-01-30T10:13:06.488Z,2.93
2023-01-30T10:15:51.433Z,4.27
2023-01-30T10:18:52.937Z,2.80
2023-01-30T10:21:34.709Z,1.73
2023-01-30T10:24:31.421Z,3.13
2023-01-30T10:26:59.904Z,2.83
2023-01-30T10:29:33.478Z,2.53
2023-01-30T10:32:12.335Z,3.13
2023-01-30T10:34:44.307Z,1.87
2023-01-30T10:37:18.093Z,2.07
2023-01-30T10:39:56.391Z,3.03
2023-01-30T10:42:30.377Z,1.93
2023-01-30T10:45:11.122Z,1.43
2023-01-30T10:47:57.206Z,1.00
2023-01-30T10:50:35.006Z,1.67
2023-01-30T10:53:14.869Z,0.87
2023-01-30T10:55:49.332Z,2.33
2023-01-30T10:58:26.489Z,2.23
2023-01-30T11:01:01.113Z,1.67
2023-01-30T11:03:39.276Z,2.33
2023-01-30T11:06:12.635Z,2.27
2023-01-30T11:08:40.831Z,1.50
2023-01-30T11:11:30.086Z,2.40
2023-01-30T11:14:06.854Z,3.00
2023-01-30T11:16:44.269Z,2.37
2023-01-30T11:19:21.278Z,0.93
2023-01-30T11:21:52.137Z,2.03
2023-01-30T11:24:23.768Z,1.07
2023-01-30T11:26:53.381Z,1.53
2023-01-30T11:29:31.088Z,2.07
2023-01-30T11:32:04.929Z,2.03
2023-01-30T11:34:34.620Z,3.03
2023-01-30T11:37:16.523Z,1.43
2023-01-30T11:39:53.665Z,1.87
2023-01-30T11:42:30.686Z,1.80
2023-01-30T11:45:17.289Z,1.37
2023-01-30T11:48:03.727Z,3.80
2023-01-30T11:50:45.435Z,2.13
2023-01-30T11:53:33.626Z,1.87
2023-01-30T11:56:11.644Z,3.40
2023-01-30T11:58:42.422Z,2.80
2023-01-30T12:01:12.486Z,8.03
2023-01-30T12:03:49.338Z,2.83
2023-01-30T12:06:30.424Z,2.47
2023-01-30T12:08:59.011Z,1.73
2023-01-30T12:11:45.062Z,2.90
2023-01-30T12:14:28.344Z,2.10
2023-01-30T12:17:05.526Z,1.57
2023-01-30T12:19:49.766Z,3.80
2023-01-30T12:22:29.920Z,3.43
2023-01-30T12:25:03.072Z,2.30
2023-01-30T12:27:49.708Z,2.93
2023-01-30T12:30:33.369Z,1.77
2023-01-30T12:33:04.713Z,1.43
2023-01-30T12:35:49.244Z,1.23
2023-01-30T12:38:35.320Z,1.90
2023-01-30T12:41:19.924Z,2.50
2023-01-30T12:44:05.826Z,1.90
2023-01-30T12:46:59.723Z,0.63
2023-01-30T12:49:41.767Z,3.67
2023-01-30T12:52:34.486Z,1.73
2023-01-30T12:55:22.343Z,0.63
2023-01-30T12:58:00.286Z,1.13
2023-01-30T13:00:48.603Z,0.73
2023-01-30T13:03:27.663Z,1.07
2023-01-30T13:06:11.784Z,0.70
2023-01-30T13:08:59.583Z,0.83
2023-01-30T13:11:54.094Z,1.53
2023-01-30T13:14:31.795Z,0.80
2023-01-30T13:17:18.946Z,1.00
2023-01-30T13:19:53.603Z,0.50
2023-01-30T13:22:27.635Z,0.77
2023-01-30T13:25:05.371Z,1.70
2023-01-30T13:27:39.917Z,1.07
2023-01-30T13:30:16.562Z,1.03
2023-01-30T13:32:49.198Z,0.67
2023-01-30T13:35:22.525Z,0.60
2023-01-30T13:37:52.920Z,1.67
2023-01-30T13:40:26.301Z,1.10
2023-01-30T13:43:01.807Z,0.70
2023-01-30T13:45:33.285Z,1.73
2023-01-30T13:48:21.982Z,0.80
2023-01-30T13:51:11.264Z,1.40
2023-01-30T13:53:49.291Z,0.93
2023-01-30T13:56:41.297Z,2.47
2023-01-30T13:59:23.498Z,2.47
2023-01-30T14:02:21.168Z,1.50
2023-01-30T14:04:52.410Z,1.97
2023-01-30T14:07:26.707Z,1.33
2023-01-30T14:10:15.178Z,2.80
2023-01-30T14:12:46.943Z,1.00
2023-01-30T14:15:40.173Z,2.43
2023-01-30T14:18:22.302Z,2.50
2023-01-30T14:20:52.492Z,2.40
2023-01-30T14:23:25.108Z,1.40
2023-01-30T14:25:56.607Z,0.73
2023-01-30T14:28:51.804Z,1.63
2023-01-30T14:31:52.935Z,1.10
2023-01-30T14:35:04.636Z,1.50
2023-01-30T14:37:52.704Z,1.27
2023-01-30T14:41:10.653Z,1.43
2023-01-30T14:43:54.492Z,1.30
2023-01-30T14:46:54.263Z,2.73
2023-01-30T14:49:35.805Z,2.83
2023-01-30T14:52:05.352Z,3.57
2023-01-30T14:54:42.520Z,5.53
2023-01-30T14:57:22.493Z,3.27
2023-01-30T15:00:14.243Z,2.77
2023-01-30T15:02:50.007Z,4.80
2023-01-30T15:05:26.486Z,3.50
2023-01-30T15:07:59.393Z,3.27
2023-01-30T15:10:57.499Z,4.73
2023-01-30T15:13:54.733Z,4.47
2023-01-30T15:16:59.720Z,2.97
2023-01-30T15:19:55.017Z,3.40
2023-01-30T15:22:37.389Z,3.63
2023-01-30T15:25:41.772Z,4.77
2023-01-30T15:28:26.965Z,4.33
2023-01-30T15:31:09.954Z,2.83
2023-01-30T15:33:46.426Z,4.17
2023-01-30T15:36:26.374Z,4.50
2023-01-30T15:39:02.464Z,3.60
2023-01-30T15:41:39.997Z,2.27
2023-01-30T15:44:56.365Z,5.73
2023-01-30T15:47:43.825Z,3.87
2023-01-30T15:50:12.526Z,4.47
2023-01-30T15:52:46.547Z,4.53
2023-01-30T15:55:25.190Z,3.77
2023-01-30T15:57:57.721Z,7.47
2023-01-30T16:00:30.667Z,6.20
2023-01-30T16:03:00.046Z,3.97
2023-01-30T16:05:30.047Z,3.30
2023-01-30T16:08:10.339Z,2.83
2023-01-30T16:10:46.799Z,6.97
2023-01-30T16:13:15.450Z,4.10
2023-01-30T16:15:49.636Z,4.80
2023-01-30T16:18:29.601Z,3.30
2023-01-30T16:21:03.089Z,4.43
2023-01-30T16:23:36.242Z,3.33
2023-01-30T16:26:08.557Z,4.00
2023-01-30T16:28:36.876Z,4.87
2023-01-30T16:31:07.972Z,3.67
2023-01-30T16:33:37.124Z,5.53
2023-01-30T16:36:08.059Z,4.40
2023-01-30T16:38:45.199Z,4.40
2023-01-30T16:41:35.809Z,4.13
2023-01-30T16:44:21.280Z,5.53
2023-01-30T16:47:05.242Z,16.50
2023-01-30T16:51:04.836Z,16.27
2023-01-30T16:53:34.508Z,14.20
2023-01-30T16:56:16.988Z,26.43
2023-01-30T16:58:54.970Z,12.37
2023-01-30T17:01:24.155Z,15.90
2023-01-30T17:04:02.585Z,23.47
2023-01-30T17:06:37.973Z,11.83
2023-01-30T17:09:28.025Z,12.23
2023-01-30T17:14:50.235Z,10.77
2023-01-30T17:17:19.687Z,13.80
2023-01-30T17:19:48.932Z,7.37
2023-01-30T17:22:20.618Z,2.33
2023-01-30T17:24:48.878Z,4.83
2023-01-30T17:27:17.808Z,5.13
2023-01-30T17:30:00.714Z,3.40
2023-01-30T17:32:30.053Z,3.73
2023-01-30T17:35:03.914Z,4.87
2023-01-30T17:37:35.799Z,3.40
2023-01-30T17:40:04.195Z,5.97
2023-01-30T17:42:42.875Z,4.40
2023-01-30T17:45:15.304Z,4.13
2023-01-30T17:47:44.294Z,3.00
2023-01-30T17:50:14.786Z,4.90
2023-01-30T17:52:42.903Z,3.03
2023-01-30T17:55:14.689Z,4.50
2023-01-30T17:57:46.178Z,3.30
2023-01-30T18:00:21.163Z,4.50
2023-01-30T18:02:49.747Z,4.37
2023-01-30T18:05:18.080Z,2.80
2023-01-30T18:07:46.265Z,2.77
2023-01-30T18:13:10.025Z,4.67
2023-01-30T18:15:39.632Z,6.33
2023-01-30T18:18:13.382Z,5.63
2023-01-30T18:20:41.567Z,5.17
2023-01-30T18:23:09.679Z,3.57
2023-01-30T18:25:37.779Z,6.47
2023-01-30T18:28:10.855Z,3.20
2023-01-30T18:30:40.401Z,4.13
2023-01-30T18:33:08.633Z,3.90
2023-01-30T18:35:39.023Z,3.87
2023-01-30T18:38:09.254Z,3.17
2023-01-30T18:40:39.567Z,4.93
2023-01-30T18:43:08.119Z,3.67
2023-01-30T18:45:36.289Z,3.73
2023-01-30T18:48:05.960Z,4.20
2023-01-30T18:50:34.044Z,5.00
2023-01-30T18:55:55.478Z,5.37
2023-01-30T18:58:23.593Z,5.30
2023-01-30T19:00:51.622Z,5.20
2023-01-30T19:03:21.034Z,6.40
2023-01-30T19:05:49.052Z,4.43
2023-01-30T19:08:17.374Z,4.50
2023-01-30T19:10:45.762Z,5.90
2023-01-30T19:13:31.347Z,4.37
2023-01-30T19:16:00.359Z,4.30
2023-01-30T19:18:31.002Z,3.00
2023-01-30T19:21:04.124Z,3.90
2023-01-30T19:23:33.897Z,3.67
2023-01-30T19:26:01.995Z,6.60
2023-01-30T19:28:32.575Z,5.13
2023-01-30T19:31:05.635Z,3.60
2023-01-30T19:33:35.180Z,6.07
2023-01-30T19:36:11.944Z,6.63
2023-01-30T19:38:40.296Z,4.67
2023-01-30T19:41:12.447Z,7.17
2023-01-30T19:43:43.575Z,7.07
2023-01-30T19:46:13.298Z,4.40
2023-01-30T19:48:44.291Z,4.60
2023-01-30T19:51:14.520Z,5.37
2023-01-30T19:53:44.553Z,4.87
2023-01-30T19:56:14.947Z,5.43
2023-01-30T19:58:46.060Z,5.27
2023-01-30T20:01:16.050Z,4.17
2023-01-30T20:03:45.567Z,4.83
2023-01-30T20:06:16.602Z,10.10
2023-01-30T20:08:48.310Z,8.20
2023-01-30T20:11:21.832Z,8.03
2023-01-30T20:13:51.530Z,5.27
2023-01-30T20:16:22.512Z,9.00
2023-01-30T20:18:57.802Z,7.20
2023-01-30T20:21:27.072Z,5.53
2023-01-30T20:23:55.678Z,5.20
2023-01-30T20:26:27.962Z,7.23
2023-01-30T20:28:57.711Z,6.13
2023-01-30T20:31:28.246Z,4.60
2023-01-30T20:34:01.376Z,6.03
2023-01-30T20:36:29.659Z,7.60
2023-01-30T20:39:04.512Z,7.23
2023-01-30T20:41:35.637Z,5.03
2023-01-30T20:44:05.093Z,7.43
2023-01-30T20:46:38.854Z,6.57
2023-01-30T20:49:13.317Z,5.30
2023-01-30T20:51:41.681Z,8.37
2023-01-30T20:54:12.624Z,5.67
2023-01-30T20:56:45.790Z,9.03
2023-01-30T20:59:16.931Z,9.60
2023-01-30T21:01:45.899Z,5.70
2023-01-30T21:04:17.516Z,5.73
2023-01-30T21:06:47.026Z,7.70
2023-01-30T21:09:18.700Z,6.63
2023-01-30T21:11:48.029Z,6.23
2023-01-30T21:14:18.197Z,4.60
2023-01-30T21:16:47.755Z,6.50
2023-01-30T21:19:18.353Z,8.03
2023-01-30T21:21:51.512Z,5.33
2023-01-30T21:24:23.699Z,8.17
2023-01-30T21:26:52.486Z,6.73
2023-01-30T21:29:23.389Z,3.80
2023-01-30T21:31:51.950Z,11.60
2023-01-30T21:34:21.456Z,4.77
2023-01-30T21:37:09.912Z,3.63
2023-01-30T21:39:55.744Z,8.10
2023-01-30T21:42:41.582Z,4.00
2023-01-30T21:45:10.228Z,7.37
2023-01-30T21:47:38.841Z,3.77
2023-01-30T21:50:10.530Z,5.33
2023-01-30T21:52:38.991Z,5.43
2023-01-30T21:55:08.266Z,13.73
2023-01-30T21:57:36.607Z,6.53
2023-01-30T22:00:05.840Z,4.97
2023-01-30T22:02:34.061Z,5.63
2023-01-30T22:05:02.133Z,6.70
2023-01-30T22:07:32.464Z,5.40
2023-01-30T22:10:02.316Z,5.90
2023-01-30T22:12:32.625Z,4.27
2023-01-30T22:15:00.670Z,4.03
2023-01-30T22:17:28.817Z,7.87
2023-01-30T22:19:56.945Z,7.43
2023-01-30T22:22:26.112Z,6.67
2023-01-30T22:24:55.511Z,4.90
2023-01-30T22:27:23.637Z,6.27
2023-01-30T22:29:51.745Z,7.80
2023-01-30T22:32:19.850Z,5.40
2023-01-30T22:34:47.942Z,6.60
2023-01-30T22:37:16.759Z,6.73
2023-01-30T22:39:44.907Z,8.47
2023-01-30T22:42:14.331Z,7.00
2023-01-30T22:44:42.418Z,8.13
2023-01-30T22:47:10.541Z,5.03
2023-01-30T22:49:38.678Z,10.40
2023-01-30T22:52:06.807Z,6.80
2023-01-30T22:54:35.004Z,6.93
2023-01-30T22:57:03.340Z,5.20
2023-01-30T22:59:32.930Z,9.80
2023-01-30T23:02:01.009Z,8.33
2023-01-30T23:04:29.461Z,8.50
2023-01-30T23:06:57.740Z,6.57
2023-01-30T23:09:25.838Z,6.67
2023-01-30T23:12:14.276Z,8.53
2023-01-30T23:14:45.015Z,5.27
2023-01-30T23:17:30.973Z,4.30
2023-01-30T23:19:59.245Z,8.80
2023-01-30T23:22:27.439Z,8.37
2023-01-30T23:24:55.557Z,6.20
2023-01-30T23:27:23.746Z,8.30
2023-01-30T23:29:53.347Z,6.07
2023-01-30T23:32:23.495Z,4.93
2023-01-30T23:34:51.590Z,5.10
2023-01-30T23:37:40.186Z,5.93
2023-01-30T23:40:10.556Z,5.60
2023-01-30T23:42:38.836Z,7.97
2023-01-30T23:45:10.154Z,4.90
2023-01-30T23:47:38.851Z,3.30
2023-01-30T23:50:07.734Z,5.33
2023-01-30T23:52:36.331Z,8.80
2023-01-30T23:55:04.978Z,6.33
2023-01-30T23:57:33.061Z,6.03
