createdAt,value
2017-12-06T00:01:49.227Z,6.20
2017-12-06T00:04:15.705Z,6.20
2017-12-06T00:06:42.065Z,6.20
2017-12-06T00:09:10.221Z,6.30
2017-12-06T00:11:36.595Z,6.30
2017-12-06T00:14:08.987Z,6.30
2017-12-06T00:16:35.293Z,6.30
2017-12-06T00:19:01.560Z,6.30
2017-12-06T00:21:28.593Z,6.30
2017-12-06T00:23:54.922Z,6.30
2017-12-06T00:26:21.241Z,6.30
2017-12-06T00:28:48.417Z,6.30
2017-12-06T00:31:15.471Z,6.30
2017-12-06T00:33:41.766Z,6.30
2017-12-06T00:36:08.098Z,6.30
2017-12-06T00:38:34.399Z,6.40
2017-12-06T00:41:01.412Z,6.30
2017-12-06T00:43:29.277Z,6.30
2017-12-06T00:45:55.572Z,6.30
2017-12-06T00:48:22.906Z,6.40
2017-12-06T00:50:49.260Z,6.40
2017-12-06T00:53:15.591Z,6.30
2017-12-06T00:55:41.906Z,6.30
2017-12-06T00:58:08.248Z,6.40
2017-12-06T01:00:44.662Z,6.40
2017-12-06T01:03:10.944Z,6.40
2017-12-06T01:05:37.242Z,6.30
2017-12-06T01:08:03.518Z,6.30
2017-12-06T01:10:29.782Z,6.40
2017-12-06T01:12:56.096Z,6.40
2017-12-06T01:15:23.352Z,6.40
2017-12-06T01:17:50.409Z,6.40
2017-12-06T01:20:16.709Z,6.40
2017-12-06T01:22:43.022Z,6.40
2017-12-06T01:25:09.861Z,6.40
2017-12-06T01:27:36.177Z,6.40
2017-12-06T01:30:03.489Z,6.40
2017-12-06T01:32:29.817Z,6.40
2017-12-06T01:34:56.106Z,6.40
2017-12-06T01:37:22.377Z,6.50
2017-12-06T01:39:48.651Z,6.50
2017-12-06T01:42:14.969Z,6.40
2017-12-06T01:44:41.283Z,6.40
2017-12-06T01:47:07.957Z,6.30
2017-12-06T01:49:34.990Z,6.40
2017-12-06T01:52:01.348Z,6.30
2017-12-06T01:54:27.661Z,6.30
2017-12-06T01:56:53.966Z,6.40
2017-12-06T01:59:20.318Z,6.40
2017-12-06T02:01:46.642Z,6.40
2017-12-06T02:04:12.980Z,6.30
2017-12-06T02:06:39.344Z,6.30
2017-12-06T02:09:05.641Z,6.40
2017-12-06T02:11:31.890Z,6.40
2017-12-06T02:13:58.264Z,6.30
2017-12-06T02:16:24.520Z,6.40
2017-12-06T02:18:50.823Z,6.40
2017-12-06T02:21:17.068Z,6.50
2017-12-06T02:23:43.349Z,6.50
2017-12-06T02:26:09.644Z,6.50
2017-12-06T02:28:35.949Z,6.50
2017-12-06T02:31:02.221Z,6.40
2017-12-06T02:33:29.256Z,6.30
2017-12-06T02:35:55.523Z,6.30
2017-12-06T02:38:21.815Z,6.30
2017-12-06T02:41:06.658Z,6.30
2017-12-06T02:46:41.901Z,6.40
2017-12-06T02:49:08.216Z,6.40
2017-12-06T02:51:34.516Z,6.40
2017-12-06T02:54:01.541Z,6.40
2017-12-06T02:56:27.849Z,6.40
2017-12-06T02:58:54.120Z,6.40
2017-12-06T03:01:21.176Z,6.40
2017-12-06T03:03:48.270Z,6.40
2017-12-06T03:06:14.629Z,6.40
2017-12-06T03:08:41.735Z,6.40
2017-12-06T03:11:08.095Z,6.40
2017-12-06T03:13:34.439Z,6.30
2017-12-06T03:16:00.757Z,6.30
2017-12-06T03:18:27.084Z,6.40
2017-12-06T03:20:53.393Z,6.40
2017-12-06T03:23:19.725Z,6.40
2017-12-06T03:25:46.056Z,6.40
2017-12-06T03:28:12.345Z,6.40
2017-12-06T03:30:38.657Z,6.40
2017-12-06T03:33:05.018Z,6.40
2017-12-06T03:35:32.080Z,6.40
2017-12-06T03:37:58.534Z,6.40
2017-12-06T03:40:24.925Z,6.50
2017-12-06T03:42:51.993Z,6.40
2017-12-06T03:45:18.339Z,6.40
2017-12-06T03:47:44.710Z,6.30
2017-12-06T03:50:11.075Z,6.40
2017-12-06T03:52:38.096Z,6.30
2017-12-06T03:55:05.423Z,6.30
2017-12-06T03:57:31.731Z,6.40
2017-12-06T03:59:58.053Z,6.40
2017-12-06T04:02:24.361Z,6.40
2017-12-06T04:04:58.430Z,6.40
2017-12-06T04:07:25.348Z,6.40
2017-12-06T04:09:52.412Z,6.40
2017-12-06T04:12:18.704Z,6.40
2017-12-06T04:14:45.777Z,6.20
2017-12-06T04:17:12.111Z,6.20
2017-12-06T04:19:38.404Z,6.30
2017-12-06T04:22:05.419Z,6.30
2017-12-06T04:24:31.764Z,6.30
2017-12-06T04:26:58.111Z,6.30
2017-12-06T04:29:25.187Z,6.30
2017-12-06T04:31:51.521Z,6.30
2017-12-06T04:34:17.904Z,6.30
2017-12-06T04:36:44.245Z,6.30
2017-12-06T04:39:10.662Z,6.30
2017-12-06T04:41:37.019Z,6.30
2017-12-06T04:44:03.475Z,6.30
2017-12-06T04:46:30.627Z,6.20
2017-12-06T04:48:56.932Z,6.30
2017-12-06T04:51:23.307Z,6.20
2017-12-06T04:53:49.644Z,6.20
2017-12-06T04:56:17.156Z,6.20
2017-12-06T04:58:43.562Z,6.20
2017-12-06T05:01:09.891Z,6.30
2017-12-06T05:03:36.272Z,6.30
2017-12-06T05:06:03.331Z,6.20
2017-12-06T05:08:29.722Z,6.10
2017-12-06T05:13:29.271Z,6.20
2017-12-06T05:15:56.307Z,6.30
2017-12-06T05:18:22.668Z,6.20
2017-12-06T05:20:48.966Z,6.30
2017-12-06T05:23:15.359Z,6.20
2017-12-06T05:25:41.678Z,6.20
2017-12-06T05:28:08.620Z,6.30
2017-12-06T05:30:35.087Z,6.20
2017-12-06T05:33:01.480Z,6.20
2017-12-06T05:35:27.844Z,6.20
2017-12-06T05:37:54.970Z,6.20
2017-12-06T05:40:21.344Z,6.20
2017-12-06T05:42:47.895Z,6.20
2017-12-06T05:45:14.465Z,6.20
2017-12-06T05:47:40.939Z,6.20
2017-12-06T05:50:07.252Z,6.20
2017-12-06T05:52:33.609Z,6.10
2017-12-06T05:54:59.962Z,6.20
2017-12-06T05:57:26.347Z,6.20
2017-12-06T05:59:52.664Z,6.20
2017-12-06T06:02:18.967Z,6.20
2017-12-06T06:04:46.275Z,6.20
2017-12-06T06:07:12.625Z,6.20
2017-12-06T06:09:38.989Z,6.20
2017-12-06T06:12:06.096Z,6.20
2017-12-06T06:14:32.486Z,6.20
2017-12-06T06:16:58.904Z,6.20
2017-12-06T06:19:25.277Z,6.20
2017-12-06T06:21:52.704Z,6.20
2017-12-06T06:24:19.298Z,6.10
2017-12-06T06:26:45.768Z,6.10
2017-12-06T06:29:12.238Z,6.20
2017-12-06T06:31:38.528Z,6.20
2017-12-06T06:34:05.619Z,6.20
2017-12-06T06:36:31.979Z,6.20
2017-12-06T06:38:58.319Z,6.20
2017-12-06T06:41:24.673Z,6.20
2017-12-06T06:43:50.977Z,6.20
2017-12-06T06:46:17.279Z,6.20
2017-12-06T06:48:43.625Z,6.20
2017-12-06T06:51:10.003Z,6.30
2017-12-06T06:53:36.439Z,6.20
2017-12-06T06:56:02.765Z,6.20
2017-12-06T06:58:29.816Z,6.10
2017-12-06T07:00:56.145Z,6.10
2017-12-06T07:03:23.758Z,6.10
2017-12-06T07:05:50.866Z,6.10
2017-12-06T07:08:17.218Z,6.20
2017-12-06T07:10:43.559Z,6.10
2017-12-06T07:13:09.900Z,6.10
2017-12-06T07:15:36.284Z,6.10
2017-12-06T07:18:03.324Z,6.10
2017-12-06T07:20:29.661Z,6.10
2017-12-06T07:22:56.705Z,6.10
2017-12-06T07:25:23.892Z,6.00
2017-12-06T07:27:50.254Z,6.00
2017-12-06T07:30:16.632Z,6.10
2017-12-06T07:32:43.029Z,6.10
2017-12-06T07:35:09.413Z,6.00
2017-12-06T07:37:35.753Z,6.10
2017-12-06T07:40:02.191Z,6.10
2017-12-06T07:42:28.613Z,6.10
2017-12-06T07:44:54.995Z,6.10
2017-12-06T07:47:21.491Z,6.10
2017-12-06T07:49:47.844Z,6.20
2017-12-06T07:52:14.195Z,6.20
2017-12-06T07:54:41.398Z,6.20
2017-12-06T07:57:07.728Z,6.20
2017-12-06T07:59:34.030Z,6.20
2017-12-06T08:02:01.105Z,6.20
2017-12-06T08:04:27.446Z,6.20
2017-12-06T08:06:53.811Z,6.20
2017-12-06T08:09:20.897Z,6.20
2017-12-06T08:11:47.313Z,6.20
2017-12-06T08:14:14.349Z,6.30
2017-12-06T08:16:40.720Z,6.30
2017-12-06T08:19:07.257Z,6.30
2017-12-06T08:21:33.777Z,6.20
2017-12-06T08:24:00.081Z,6.20
2017-12-06T08:26:26.430Z,6.30
2017-12-06T08:28:53.613Z,6.10
2017-12-06T08:31:20.004Z,6.10
2017-12-06T08:33:46.432Z,6.10
2017-12-06T08:36:12.788Z,6.10
2017-12-06T08:38:40.017Z,6.10
2017-12-06T08:41:06.398Z,6.10
2017-12-06T08:43:32.730Z,6.10
2017-12-06T08:45:59.042Z,6.20
2017-12-06T08:48:25.649Z,6.10
2017-12-06T08:50:52.804Z,6.30
2017-12-06T08:53:19.240Z,6.30
2017-12-06T08:55:45.602Z,6.30
2017-12-06T08:58:11.976Z,6.20
2017-12-06T09:00:38.366Z,6.30
2017-12-06T09:03:05.009Z,6.40
2017-12-06T09:05:31.449Z,6.40
2017-12-06T09:07:57.826Z,6.30
2017-12-06T09:10:24.619Z,6.30
2017-12-06T09:12:50.983Z,6.20
2017-12-06T09:15:17.319Z,6.10
2017-12-06T09:17:44.403Z,6.20
2017-12-06T09:20:10.893Z,6.20
2017-12-06T09:22:38.187Z,6.20
2017-12-06T09:25:05.372Z,6.40
2017-12-06T09:27:31.925Z,6.30
2017-12-06T09:29:59.258Z,6.40
2017-12-06T09:32:25.686Z,6.40
2017-12-06T09:34:52.939Z,6.30
2017-12-06T09:37:20.198Z,6.40
2017-12-06T09:39:47.332Z,6.40
2017-12-06T09:42:13.686Z,6.40
2017-12-06T09:44:40.102Z,6.50
2017-12-06T09:47:07.229Z,6.40
2017-12-06T09:49:34.019Z,6.30
2017-12-06T09:52:00.528Z,6.40
2017-12-06T09:54:26.961Z,6.60
2017-12-06T09:56:53.368Z,6.60
2017-12-06T09:59:19.788Z,6.40
2017-12-06T10:01:47.076Z,6.40
2017-12-06T10:04:13.565Z,6.30
2017-12-06T10:06:39.987Z,6.40
2017-12-06T10:09:06.345Z,6.40
2017-12-06T10:11:32.784Z,6.30
2017-12-06T10:14:00.013Z,6.50
2017-12-06T10:16:26.328Z,6.50
2017-12-06T10:18:52.784Z,6.50
2017-12-06T10:21:19.160Z,6.40
2017-12-06T10:23:45.516Z,6.40
2017-12-06T10:26:11.886Z,6.40
2017-12-06T10:28:38.254Z,6.50
2017-12-06T10:31:05.340Z,6.40
2017-12-06T10:33:31.734Z,6.40
2017-12-06T10:35:58.198Z,6.40
2017-12-06T10:38:25.662Z,6.40
2017-12-06T10:40:52.267Z,6.30
2017-12-06T10:43:19.000Z,6.40
2017-12-06T10:45:46.367Z,6.50
2017-12-06T10:48:13.097Z,6.50
2017-12-06T10:50:40.205Z,6.50
2017-12-06T10:53:06.697Z,6.50
2017-12-06T10:55:33.751Z,6.50
2017-12-06T10:58:00.201Z,6.50
2017-12-06T11:00:26.537Z,6.50
2017-12-06T11:02:53.003Z,6.50
2017-12-06T11:05:19.376Z,6.50
2017-12-06T11:07:46.534Z,6.50
2017-12-06T11:10:13.010Z,6.50
2017-12-06T11:12:39.392Z,6.50
2017-12-06T11:15:06.468Z,6.60
2017-12-06T11:17:32.874Z,6.60
2017-12-06T11:19:59.272Z,6.60
2017-12-06T11:22:25.652Z,6.40
2017-12-06T11:24:52.076Z,6.50
2017-12-06T11:27:18.582Z,6.50
2017-12-06T11:29:44.958Z,6.50
2017-12-06T11:32:11.751Z,6.50
2017-12-06T11:34:38.096Z,6.50
2017-12-06T11:37:05.241Z,6.70
2017-12-06T11:39:31.736Z,6.60
2017-12-06T11:41:58.947Z,6.40
2017-12-06T11:44:26.025Z,6.80
2017-12-06T11:46:52.427Z,6.80
2017-12-06T11:49:19.547Z,6.80
2017-12-06T11:51:45.927Z,6.80
2017-12-06T11:54:12.337Z,6.70
2017-12-06T11:56:39.582Z,6.80
2017-12-06T11:59:06.028Z,6.80
2017-12-06T12:01:34.147Z,6.70
2017-12-06T12:04:07.496Z,6.70
2017-12-06T12:06:34.656Z,6.50
2017-12-06T12:09:00.980Z,6.50
2017-12-06T12:11:27.313Z,6.40
2017-12-06T12:13:53.746Z,6.50
2017-12-06T12:16:20.087Z,6.50
2017-12-06T12:18:46.482Z,6.60
2017-12-06T12:21:12.918Z,6.70
2017-12-06T12:23:39.530Z,6.70
2017-12-06T12:26:05.923Z,6.80
2017-12-06T12:28:32.377Z,6.80
2017-12-06T12:30:58.764Z,6.90
2017-12-06T12:33:25.206Z,6.80
2017-12-06T12:35:52.261Z,6.80
2017-12-06T12:38:18.682Z,6.80
2017-12-06T12:40:45.784Z,6.80
2017-12-06T12:43:12.213Z,6.80
2017-12-06T12:45:40.434Z,6.80
2017-12-06T12:48:06.749Z,6.80
2017-12-06T12:50:33.097Z,7.00
2017-12-06T12:52:59.435Z,6.80
2017-12-06T12:55:26.509Z,6.80
2017-12-06T12:57:52.840Z,6.80
2017-12-06T13:00:19.318Z,6.80
2017-12-06T13:02:45.763Z,6.70
2017-12-06T13:05:12.936Z,6.80
2017-12-06T13:07:40.072Z,6.80
2017-12-06T13:10:06.390Z,6.70
2017-12-06T13:12:32.886Z,6.70
2017-12-06T13:14:59.304Z,6.80
2017-12-06T13:17:25.661Z,6.60
2017-12-06T13:19:52.044Z,6.70
2017-12-06T13:22:18.474Z,6.70
2017-12-06T13:24:45.624Z,6.70
2017-12-06T13:27:12.611Z,6.70
2017-12-06T13:29:39.095Z,6.60
2017-12-06T13:32:05.436Z,6.70
2017-12-06T13:34:31.964Z,6.70
2017-12-06T13:36:58.289Z,6.70
2017-12-06T13:39:24.661Z,6.50
2017-12-06T13:41:51.805Z,6.60
2017-12-06T13:44:20.426Z,6.60
2017-12-06T13:46:46.759Z,6.60
2017-12-06T13:49:13.123Z,6.50
2017-12-06T13:51:39.464Z,6.50
2017-12-06T13:54:05.858Z,6.50
2017-12-06T13:56:32.215Z,6.50
2017-12-06T13:58:58.571Z,6.50
2017-12-06T14:01:25.696Z,6.40
2017-12-06T14:03:52.050Z,6.40
2017-12-06T14:06:18.492Z,6.40
2017-12-06T14:08:45.584Z,6.40
2017-12-06T14:11:12.174Z,6.40
2017-12-06T14:13:39.366Z,6.40
2017-12-06T14:16:05.802Z,6.40
2017-12-06T14:18:32.345Z,6.40
2017-12-06T14:20:58.851Z,6.40
2017-12-06T14:23:25.313Z,6.40
2017-12-06T14:25:51.746Z,6.40
2017-12-06T14:28:18.262Z,6.30
2017-12-06T14:30:44.642Z,6.30
2017-12-06T14:33:11.325Z,6.40
2017-12-06T14:35:38.277Z,6.30
2017-12-06T14:38:04.704Z,6.40
2017-12-06T14:40:31.167Z,6.40
2017-12-06T14:42:57.633Z,6.30
2017-12-06T14:45:24.782Z,6.40
2017-12-06T14:47:51.296Z,6.40
2017-12-06T14:50:17.745Z,6.40
2017-12-06T14:52:44.074Z,6.40
2017-12-06T14:55:10.420Z,6.40
2017-12-06T14:57:36.859Z,6.40
2017-12-06T15:00:03.208Z,6.40
2017-12-06T15:02:29.592Z,6.40
2017-12-06T15:04:56.064Z,6.40
2017-12-06T15:07:22.685Z,6.40
2017-12-06T15:09:49.246Z,6.40
2017-12-06T15:12:15.792Z,6.40
2017-12-06T15:14:43.120Z,6.30
2017-12-06T15:17:09.861Z,6.40
2017-12-06T15:19:36.473Z,6.40
2017-12-06T15:22:02.937Z,6.50
2017-12-06T15:24:30.241Z,6.40
2017-12-06T15:26:56.598Z,6.30
2017-12-06T15:29:22.943Z,6.40
2017-12-06T15:31:49.272Z,6.40
2017-12-06T15:34:15.623Z,6.30
2017-12-06T15:36:42.062Z,6.40
2017-12-06T15:39:08.472Z,6.40
2017-12-06T15:41:35.644Z,6.40
2017-12-06T15:44:02.150Z,6.40
2017-12-06T15:46:28.548Z,6.50
2017-12-06T15:48:55.478Z,6.40
2017-12-06T15:51:21.792Z,6.50
2017-12-06T15:53:48.214Z,6.40
2017-12-06T15:56:14.572Z,6.30
2017-12-06T15:58:40.930Z,6.30
2017-12-06T16:01:07.324Z,6.30
2017-12-06T16:03:35.328Z,6.40
2017-12-06T16:06:01.711Z,6.40
2017-12-06T16:08:28.109Z,6.40
2017-12-06T16:10:55.257Z,6.50
2017-12-06T16:13:21.833Z,6.40
2017-12-06T16:15:48.226Z,6.30
2017-12-06T16:18:15.536Z,6.30
2017-12-06T16:20:42.010Z,6.30
2017-12-06T16:23:08.515Z,6.40
2017-12-06T16:25:34.880Z,6.30
2017-12-06T16:28:01.548Z,6.40
2017-12-06T16:30:27.951Z,6.40
2017-12-06T16:32:54.420Z,6.40
2017-12-06T16:35:39.252Z,6.40
2017-12-06T16:38:05.755Z,6.30
2017-12-06T16:40:32.250Z,6.30
2017-12-06T16:42:58.723Z,6.30
2017-12-06T16:45:25.803Z,6.30
2017-12-06T16:47:52.198Z,6.30
2017-12-06T16:50:18.611Z,6.30
2017-12-06T16:52:44.976Z,6.40
2017-12-06T16:55:11.459Z,6.40
2017-12-06T16:57:37.909Z,6.30
2017-12-06T17:00:04.265Z,6.30
2017-12-06T17:02:31.389Z,6.40
2017-12-06T17:04:57.750Z,6.40
2017-12-06T17:07:24.116Z,6.40
2017-12-06T17:09:50.550Z,6.40
2017-12-06T17:12:17.086Z,6.30
2017-12-06T17:14:48.229Z,6.40
2017-12-06T17:17:14.661Z,6.40
2017-12-06T17:19:41.029Z,6.40
2017-12-06T17:22:07.473Z,6.50
2017-12-06T17:24:34.621Z,6.40
2017-12-06T17:27:01.788Z,6.40
2017-12-06T17:29:46.709Z,6.40
2017-12-06T17:32:13.232Z,6.40
2017-12-06T17:34:40.185Z,6.20
2017-12-06T17:37:06.543Z,6.30
2017-12-06T17:39:32.969Z,6.20
2017-12-06T17:42:00.095Z,6.40
2017-12-06T17:44:26.589Z,6.30
2017-12-06T17:46:53.681Z,6.40
2017-12-06T17:49:20.016Z,6.40
2017-12-06T17:51:46.485Z,6.50
2017-12-06T17:54:14.650Z,6.40
2017-12-06T17:56:41.882Z,6.40
2017-12-06T17:59:08.300Z,6.40
2017-12-06T18:01:34.836Z,6.40
2017-12-06T18:04:01.367Z,6.40
2017-12-06T18:06:27.834Z,6.40
2017-12-06T18:08:54.154Z,6.50
2017-12-06T18:11:20.564Z,6.40
2017-12-06T18:13:47.023Z,6.40
2017-12-06T18:16:13.360Z,6.40
2017-12-06T18:18:39.821Z,6.40
2017-12-06T18:21:06.383Z,6.40
2017-12-06T18:23:33.461Z,6.60
2017-12-06T18:26:00.595Z,6.50
2017-12-06T18:28:26.974Z,6.50
2017-12-06T18:30:53.306Z,6.50
2017-12-06T18:33:20.622Z,6.40
2017-12-06T18:35:46.977Z,6.40
2017-12-06T18:38:14.463Z,6.40
2017-12-06T18:40:40.960Z,6.50
2017-12-06T18:43:07.371Z,6.50
2017-12-06T18:45:33.802Z,6.50
2017-12-06T18:48:00.154Z,6.60
2017-12-06T18:50:26.522Z,6.60
2017-12-06T18:52:53.722Z,6.60
2017-12-06T18:55:20.134Z,6.60
2017-12-06T18:57:46.582Z,6.60
2017-12-06T19:00:13.009Z,6.50
2017-12-06T19:02:40.267Z,6.50
2017-12-06T19:05:06.657Z,6.50
2017-12-06T19:07:33.104Z,6.50
2017-12-06T19:09:59.527Z,6.50
2017-12-06T19:12:25.932Z,6.50
2017-12-06T19:14:52.576Z,6.50
2017-12-06T19:17:19.514Z,6.50
2017-12-06T19:19:46.087Z,6.50
2017-12-06T19:22:12.662Z,6.50
2017-12-06T19:24:39.009Z,6.50
2017-12-06T19:27:05.458Z,6.40
2017-12-06T19:29:31.810Z,6.50
2017-12-06T19:31:58.311Z,6.50
2017-12-06T19:34:24.744Z,6.60
2017-12-06T19:36:51.219Z,6.50
2017-12-06T19:39:19.948Z,6.60
2017-12-06T19:41:47.214Z,6.60
2017-12-06T19:44:13.618Z,6.60
2017-12-06T19:46:40.874Z,6.60
2017-12-06T19:49:07.311Z,6.60
2017-12-06T19:51:34.687Z,6.60
2017-12-06T19:54:01.297Z,6.60
2017-12-06T19:56:28.483Z,6.60
2017-12-06T19:58:55.005Z,6.60
2017-12-06T20:01:23.960Z,6.60
2017-12-06T20:03:51.094Z,6.60
2017-12-06T20:06:17.482Z,6.60
2017-12-06T20:08:43.928Z,6.60
2017-12-06T20:11:11.589Z,6.60
2017-12-06T20:13:38.982Z,6.50
2017-12-06T20:16:05.595Z,6.50
2017-12-06T20:18:32.178Z,6.50
2017-12-06T20:21:00.561Z,6.60
2017-12-06T20:23:27.721Z,6.60
2017-12-06T20:25:54.431Z,6.60
2017-12-06T20:28:20.927Z,6.60
2017-12-06T20:30:47.691Z,6.60
2017-12-06T20:33:14.322Z,6.70
2017-12-06T20:35:40.740Z,6.60
2017-12-06T20:38:07.558Z,6.60
2017-12-06T20:40:33.940Z,6.60
2017-12-06T20:43:00.278Z,6.70
2017-12-06T20:45:26.722Z,6.60
2017-12-06T20:47:53.094Z,6.60
2017-12-06T20:50:19.416Z,6.60
2017-12-06T20:52:45.871Z,6.60
2017-12-06T20:55:12.401Z,6.60
2017-12-06T20:57:38.710Z,6.60
2017-12-06T21:00:05.840Z,6.50
2017-12-06T21:02:32.779Z,6.50
2017-12-06T21:05:00.404Z,6.50
2017-12-06T21:07:26.912Z,6.50
2017-12-06T21:09:53.361Z,6.60
2017-12-06T21:12:19.772Z,6.70
2017-12-06T21:14:46.629Z,6.70
2017-12-06T21:17:12.938Z,6.60
2017-12-06T21:19:39.766Z,6.60
2017-12-06T21:22:06.404Z,6.80
2017-12-06T21:24:34.583Z,6.70
2017-12-06T21:27:02.078Z,6.70
2017-12-06T21:29:29.878Z,6.60
2017-12-06T21:31:56.508Z,6.70
2017-12-06T21:34:23.222Z,6.80
2017-12-06T21:36:49.537Z,6.80
2017-12-06T21:39:17.261Z,6.80
2017-12-06T21:41:43.625Z,6.70
2017-12-06T21:44:10.689Z,6.70
2017-12-06T21:46:37.109Z,6.70
2017-12-06T21:49:04.277Z,6.80
2017-12-06T21:51:30.783Z,6.70
2017-12-06T21:53:57.213Z,6.80
2017-12-06T21:56:23.751Z,6.70
2017-12-06T21:58:50.936Z,6.70
2017-12-06T22:01:17.418Z,6.70
2017-12-06T22:03:43.972Z,6.70
2017-12-06T22:06:10.524Z,6.70
2017-12-06T22:08:37.693Z,6.80
2017-12-06T22:11:04.030Z,6.70
2017-12-06T22:13:30.456Z,6.80
2017-12-06T22:15:56.874Z,6.70
2017-12-06T22:18:23.976Z,6.80
2017-12-06T22:20:50.323Z,6.70
2017-12-06T22:23:17.621Z,6.70
2017-12-06T22:25:43.987Z,6.60
2017-12-06T22:28:10.356Z,6.70
2017-12-06T22:30:37.413Z,6.80
2017-12-06T22:33:04.753Z,6.80
2017-12-06T22:35:31.153Z,6.80
2017-12-06T22:37:57.518Z,6.80
2017-12-06T22:40:23.832Z,6.70
2017-12-06T22:42:50.143Z,6.70
2017-12-06T22:45:17.427Z,6.80
2017-12-06T22:47:43.735Z,6.80
2017-12-06T22:50:10.290Z,6.70
2017-12-06T22:52:36.690Z,6.80
2017-12-06T22:55:03.096Z,6.80
2017-12-06T22:57:29.460Z,6.80
2017-12-06T22:59:55.841Z,6.70
2017-12-06T23:02:22.224Z,6.70
2017-12-06T23:04:48.816Z,6.70
2017-12-06T23:07:15.908Z,6.70
2017-12-06T23:09:42.239Z,6.70
2017-12-06T23:12:08.692Z,6.70
2017-12-06T23:14:35.185Z,6.60
2017-12-06T23:17:01.578Z,6.70
2017-12-06T23:19:28.697Z,6.60
2017-12-06T23:21:55.489Z,6.60
2017-12-06T23:24:21.901Z,6.70
2017-12-06T23:26:48.265Z,6.70
2017-12-06T23:29:14.739Z,6.60
2017-12-06T23:31:41.137Z,6.70
2017-12-06T23:34:07.502Z,6.70
2017-12-06T23:36:33.877Z,6.80
2017-12-06T23:39:01.290Z,6.80
2017-12-06T23:41:27.621Z,6.80
2017-12-06T23:43:54.959Z,6.70
2017-12-06T23:46:22.284Z,6.80
2017-12-06T23:48:48.624Z,6.80
2017-12-06T23:51:15.128Z,6.80
2017-12-06T23:53:41.484Z,6.70
2017-12-06T23:56:08.092Z,6.60
2017-12-06T23:58:34.425Z,6.60
