createdAt,value
2017-06-01T00:00:07.675Z,0
2017-06-01T00:00:48.180Z,0
2017-06-01T00:01:28.642Z,0
2017-06-01T00:02:09.140Z,0
2017-06-01T00:02:49.577Z,0
2017-06-01T00:04:47.228Z,0
2017-06-01T00:05:27.721Z,0
2017-06-01T00:06:08.212Z,0
2017-06-01T00:06:48.686Z,0
2017-06-01T00:07:29.177Z,0
2017-06-01T00:08:10.213Z,0
2017-06-01T00:08:50.714Z,0
2017-06-01T00:09:33.057Z,0
2017-06-01T00:10:13.500Z,0
2017-06-01T00:10:53.985Z,0
2017-06-01T00:11:34.476Z,0
2017-06-01T00:12:14.966Z,0
2017-06-01T00:12:55.451Z,0
2017-06-01T00:13:35.938Z,0
2017-06-01T00:14:16.439Z,0
2017-06-01T00:14:56.927Z,0
2017-06-01T00:15:37.436Z,0
2017-06-01T00:16:17.925Z,0
2017-06-01T00:16:58.402Z,0
2017-06-01T00:17:38.877Z,0
2017-06-01T00:18:19.384Z,0
2017-06-01T00:18:59.879Z,0
2017-06-01T00:19:41.214Z,0
2017-06-01T00:20:21.706Z,0
2017-06-01T00:21:02.193Z,0
2017-06-01T00:21:42.719Z,0
2017-06-01T00:22:23.240Z,0
2017-06-01T00:23:03.723Z,0
2017-06-01T00:23:44.196Z,0
2017-06-01T00:24:24.699Z,0
2017-06-01T00:25:05.202Z,0
2017-06-01T00:25:45.691Z,0
2017-06-01T00:26:26.184Z,0
2017-06-01T00:27:06.680Z,0
2017-06-01T00:27:47.168Z,0
2017-06-01T00:28:27.675Z,0
2017-06-01T00:29:08.162Z,0
2017-06-01T00:29:48.658Z,0
2017-06-01T00:30:29.154Z,0
2017-06-01T00:31:09.636Z,0
2017-06-01T00:31:50.120Z,0
2017-06-01T00:32:31.217Z,0
2017-06-01T00:33:11.721Z,0
2017-06-01T00:33:53.117Z,0
2017-06-01T00:34:33.599Z,0
2017-06-01T00:35:14.102Z,0
2017-06-01T00:35:54.570Z,0
2017-06-01T00:36:35.056Z,0
2017-06-01T00:37:15.548Z,0
2017-06-01T00:37:56.042Z,0
2017-06-01T00:38:36.524Z,0
2017-06-01T00:39:17.010Z,0
2017-06-01T00:39:57.484Z,0
2017-06-01T00:40:37.988Z,0
2017-06-01T00:41:18.462Z,0
2017-06-01T00:41:58.955Z,0
2017-06-01T00:42:39.427Z,0
2017-06-01T00:43:19.912Z,0
2017-06-01T00:44:00.389Z,0
2017-06-01T00:44:40.864Z,0
2017-06-01T00:45:21.333Z,0
2017-06-01T00:46:01.796Z,0
2017-06-01T00:46:42.247Z,0
2017-06-01T00:47:22.714Z,0
2017-06-01T00:48:03.176Z,0
2017-06-01T00:48:43.628Z,0
2017-06-01T00:49:24.087Z,0
2017-06-01T00:50:04.521Z,0
2017-06-01T00:50:45.013Z,0
2017-06-01T00:51:25.447Z,0
2017-06-01T00:52:06.635Z,0
2017-06-01T00:52:47.123Z,0
2017-06-01T00:53:27.625Z,0
2017-06-01T00:54:08.112Z,0
2017-06-01T00:54:48.584Z,0
2017-06-01T00:55:29.818Z,0
2017-06-01T00:56:10.316Z,0
2017-06-01T00:56:50.808Z,0
2017-06-01T00:57:31.284Z,0
2017-06-01T00:58:12.531Z,0
2017-06-01T00:58:53.023Z,0
2017-06-01T00:59:33.519Z,0
2017-06-01T01:00:14.021Z,0
2017-06-01T01:00:54.502Z,0
2017-06-01T01:01:34.996Z,0
2017-06-01T01:02:15.489Z,0
2017-06-01T01:02:56.624Z,0
2017-06-01T01:03:37.117Z,0
2017-06-01T01:04:17.616Z,0
2017-06-01T01:04:58.109Z,0
2017-06-01T01:05:38.569Z,0
2017-06-01T01:06:19.054Z,0
2017-06-01T01:06:59.548Z,0
2017-06-01T01:07:40.062Z,0
2017-06-01T01:08:20.565Z,0
2017-06-01T01:09:01.059Z,0
2017-06-01T01:09:41.550Z,0
2017-06-01T01:10:22.044Z,0
2017-06-01T01:11:02.536Z,0
2017-06-01T01:11:43.029Z,0
2017-06-01T01:12:23.521Z,0
2017-06-01T01:13:03.995Z,0
2017-06-01T01:13:44.458Z,0
2017-06-01T01:14:24.935Z,0
2017-06-01T01:15:05.440Z,0
2017-06-01T01:15:45.928Z,0
2017-06-01T01:16:26.410Z,0
2017-06-01T01:17:06.924Z,0
2017-06-01T01:17:47.411Z,0
2017-06-01T01:18:27.886Z,0
2017-06-01T01:19:08.386Z,0
2017-06-01T01:19:48.861Z,0
2017-06-01T01:20:30.229Z,0
2017-06-01T01:21:10.703Z,0
2017-06-01T01:21:51.731Z,0
2017-06-01T01:22:32.229Z,0
2017-06-01T01:23:12.699Z,0
2017-06-01T01:23:53.195Z,0
2017-06-01T01:24:33.675Z,0
2017-06-01T01:25:14.112Z,0
2017-06-01T01:25:54.614Z,0
2017-06-01T01:26:35.082Z,0
2017-06-01T01:27:15.566Z,0
2017-06-01T01:27:56.046Z,0
2017-06-01T01:28:36.535Z,0
2017-06-01T01:29:17.026Z,0
2017-06-01T01:29:57.510Z,0
2017-06-01T01:30:37.976Z,0
2017-06-01T01:31:18.478Z,0
2017-06-01T01:31:59.655Z,0
2017-06-01T01:32:40.129Z,0
2017-06-01T01:33:20.617Z,0
2017-06-01T01:34:01.950Z,0
2017-06-01T01:34:42.433Z,0
2017-06-01T01:35:24.340Z,0
2017-06-01T01:36:04.822Z,0
2017-06-01T01:36:45.306Z,0
2017-06-01T01:37:25.807Z,0
2017-06-01T01:38:06.293Z,0
2017-06-01T01:38:46.797Z,0
2017-06-01T01:39:27.277Z,0
2017-06-01T01:40:07.760Z,0
2017-06-01T01:40:48.270Z,0
2017-06-01T01:41:28.754Z,0
2017-06-01T01:42:09.252Z,0
2017-06-01T01:42:49.709Z,0
2017-06-01T01:43:30.211Z,0
2017-06-01T01:44:10.690Z,0
2017-06-01T01:44:51.186Z,0
2017-06-01T01:45:31.684Z,0
2017-06-01T01:46:12.174Z,0
2017-06-01T01:46:52.662Z,0
2017-06-01T01:47:33.157Z,0
2017-06-01T01:48:13.642Z,0
2017-06-01T01:48:54.139Z,0
2017-06-01T01:49:34.632Z,0
2017-06-01T01:50:15.125Z,0
2017-06-01T01:50:55.614Z,0
2017-06-01T01:51:36.106Z,0
2017-06-01T01:52:17.155Z,0
2017-06-01T01:52:57.612Z,0
2017-06-01T01:53:39.827Z,0
2017-06-01T01:54:20.309Z,0
2017-06-01T01:55:00.824Z,0
2017-06-01T01:55:41.317Z,0
2017-06-01T01:56:21.802Z,0
2017-06-01T01:57:02.281Z,0
2017-06-01T01:57:43.736Z,0
2017-06-01T01:58:24.228Z,0
2017-06-01T01:59:04.727Z,0
2017-06-01T01:59:45.225Z,0
2017-06-01T02:00:25.693Z,0
2017-06-01T02:01:06.147Z,0
2017-06-01T02:01:46.656Z,0
2017-06-01T02:02:27.141Z,0
2017-06-01T02:03:07.638Z,0
2017-06-01T02:03:48.111Z,0
2017-06-01T02:04:28.607Z,0
2017-06-01T02:05:09.087Z,0
2017-06-01T02:05:49.585Z,0
2017-06-01T02:06:30.054Z,0
2017-06-01T02:07:10.557Z,0
2017-06-01T02:07:51.035Z,0
2017-06-01T02:08:32.469Z,0
2017-06-01T02:10:45.557Z,0
2017-06-01T02:11:25.981Z,0
2017-06-01T02:12:06.468Z,0
2017-06-01T02:12:46.941Z,0
2017-06-01T02:13:27.412Z,0
2017-06-01T02:15:55.376Z,0
2017-06-01T02:16:35.845Z,0
2017-06-01T02:17:16.328Z,0
2017-06-01T02:17:56.834Z,0
2017-06-01T02:18:37.311Z,0
2017-06-01T02:19:17.777Z,0
2017-06-01T02:19:58.254Z,0
2017-06-01T02:20:38.708Z,0
2017-06-01T02:22:56.592Z,0
2017-06-01T02:23:37.066Z,0
2017-06-01T02:24:17.526Z,0
2017-06-01T02:24:58.181Z,0
2017-06-01T02:27:25.919Z,0
2017-06-01T02:28:06.403Z,0
2017-06-01T02:28:46.857Z,0
2017-06-01T02:29:27.937Z,0
2017-06-01T02:30:08.431Z,0
2017-06-01T02:30:48.892Z,0
2017-06-01T02:31:29.346Z,0
2017-06-01T02:32:09.826Z,0
2017-06-01T02:34:42.861Z,0
2017-06-01T02:35:23.319Z,0
2017-06-01T02:36:03.805Z,0
2017-06-01T02:36:44.258Z,0
2017-06-01T02:37:24.699Z,0
2017-06-01T02:39:37.410Z,0
2017-06-01T02:42:10.382Z,0
2017-06-01T02:42:50.875Z,0
2017-06-01T02:43:31.362Z,0
2017-06-01T02:44:11.816Z,0
2017-06-01T02:44:52.297Z,0
2017-06-01T02:45:32.761Z,0
2017-06-01T02:46:13.193Z,0
2017-06-01T02:46:53.659Z,0
2017-06-01T02:47:34.113Z,0
2017-06-01T02:48:14.579Z,4
2017-06-01T02:48:55.017Z,4
2017-06-01T02:51:28.060Z,0
2017-06-01T02:52:08.519Z,0
2017-06-01T02:52:48.986Z,4
2017-06-01T02:54:46.658Z,4
2017-06-01T02:55:27.146Z,4
2017-06-01T02:56:07.687Z,4
2017-06-01T02:56:48.134Z,8
2017-06-01T02:57:28.631Z,4
2017-06-01T02:58:09.076Z,4
2017-06-01T02:58:49.570Z,8
2017-06-01T02:59:30.083Z,8
2017-06-01T03:00:10.495Z,8
2017-06-01T03:00:50.939Z,8
2017-06-01T03:01:31.377Z,12
2017-06-01T03:02:11.850Z,8
2017-06-01T03:02:52.301Z,12
2017-06-01T03:03:32.737Z,12
2017-06-01T03:04:13.197Z,12
2017-06-01T03:04:53.626Z,12
2017-06-01T03:05:34.092Z,16
2017-06-01T03:06:14.540Z,16
2017-06-01T03:06:54.988Z,20
2017-06-01T03:07:35.421Z,20
2017-06-01T03:08:15.911Z,28
2017-06-01T03:08:56.357Z,28
2017-06-01T03:09:36.824Z,32
2017-06-01T03:12:10.174Z,40
2017-06-01T03:12:50.658Z,44
2017-06-01T03:13:31.143Z,44
2017-06-01T03:14:11.641Z,52
2017-06-01T03:14:52.121Z,56
2017-06-01T03:17:09.959Z,72
2017-06-01T03:17:50.455Z,76
2017-06-01T03:18:30.936Z,84
2017-06-01T03:19:11.414Z,88
2017-06-01T03:19:51.914Z,96
2017-06-01T03:20:32.424Z,100
2017-06-01T03:21:12.837Z,108
2017-06-01T03:21:53.300Z,112
2017-06-01T03:22:33.723Z,124
2017-06-01T03:23:14.218Z,128
2017-06-01T03:25:42.135Z,160
2017-06-01T03:26:22.646Z,168
2017-06-01T03:27:03.116Z,176
2017-06-01T03:27:43.569Z,188
2017-06-01T03:29:41.225Z,220
2017-06-01T03:30:21.643Z,232
2017-06-01T03:32:34.431Z,276
2017-06-01T03:33:14.861Z,292
2017-06-01T03:33:55.384Z,304
2017-06-01T03:34:35.868Z,320
2017-06-01T03:35:16.407Z,336
2017-06-01T03:35:56.848Z,352
2017-06-01T03:36:37.334Z,368
2017-06-01T03:37:17.809Z,388
2017-06-01T03:37:58.281Z,404
2017-06-01T03:38:38.743Z,424
2017-06-01T03:39:19.211Z,448
2017-06-01T03:39:59.662Z,468
2017-06-01T03:42:27.640Z,548
2017-06-01T03:43:08.091Z,568
2017-06-01T03:43:48.571Z,592
2017-06-01T03:44:29.092Z,620
2017-06-01T03:45:09.593Z,644
2017-06-01T03:45:50.045Z,672
2017-06-01T03:46:30.505Z,696
2017-06-01T03:47:10.999Z,724
2017-06-01T03:47:51.495Z,752
2017-06-01T03:48:31.956Z,780
2017-06-01T03:49:12.421Z,800
2017-06-01T03:49:52.939Z,828
2017-06-01T03:50:33.413Z,852
2017-06-01T03:51:13.821Z,876
2017-06-01T03:51:54.282Z,904
2017-06-01T03:52:34.744Z,928
2017-06-01T03:53:15.165Z,952
2017-06-01T03:53:55.616Z,976
2017-06-01T03:54:36.104Z,1004
2017-06-01T03:55:16.527Z,1028
2017-06-01T03:55:56.967Z,1052
2017-06-01T03:56:37.423Z,1084
2017-06-01T03:57:17.877Z,1112
2017-06-01T03:57:58.329Z,1144
2017-06-01T03:58:38.776Z,1172
2017-06-01T04:01:06.699Z,1300
2017-06-01T04:01:47.204Z,1328
2017-06-01T04:02:27.672Z,1360
2017-06-01T04:03:08.172Z,1392
2017-06-01T04:03:48.669Z,1428
2017-06-01T04:04:29.150Z,1472
2017-06-01T04:05:09.635Z,1520
2017-06-01T04:05:50.148Z,1560
2017-06-01T04:06:30.606Z,1600
2017-06-01T04:07:11.081Z,1632
2017-06-01T04:07:51.575Z,1676
2017-06-01T04:08:32.040Z,1712
2017-06-01T04:09:12.516Z,1752
2017-06-01T04:09:52.980Z,1788
2017-06-01T04:10:33.450Z,1824
2017-06-01T04:11:13.915Z,1852
2017-06-01T04:13:41.880Z,1928
2017-06-01T04:14:22.358Z,1940
2017-06-01T04:15:02.804Z,1960
2017-06-01T04:15:43.270Z,1988
2017-06-01T04:16:23.738Z,2020
2017-06-01T04:17:04.221Z,2048
2017-06-01T04:17:44.669Z,2072
2017-06-01T04:18:25.135Z,2092
2017-06-01T04:19:05.575Z,2116
2017-06-01T04:19:46.023Z,2144
2017-06-01T04:20:26.454Z,2176
2017-06-01T04:22:24.181Z,2272
2017-06-01T04:23:04.596Z,2300
2017-06-01T04:23:45.020Z,2324
2017-06-01T04:24:25.510Z,2348
2017-06-01T04:25:05.995Z,2372
2017-06-01T04:25:46.428Z,2392
2017-06-01T04:26:26.884Z,2416
2017-06-01T04:27:07.339Z,2436
2017-06-01T04:27:47.741Z,2460
2017-06-01T04:28:28.173Z,2484
2017-06-01T04:29:08.647Z,2552
2017-06-01T04:29:49.150Z,2708
2017-06-01T04:30:29.631Z,2792
2017-06-01T04:31:10.108Z,2796
2017-06-01T04:31:50.545Z,2728
2017-06-01T04:32:30.999Z,2748
2017-06-01T04:33:11.437Z,2920
2017-06-01T04:33:51.908Z,3320
2017-06-01T04:34:32.369Z,3700
2017-06-01T04:35:12.837Z,3872
2017-06-01T04:37:40.778Z,4036
2017-06-01T04:38:21.241Z,4060
2017-06-01T04:39:01.701Z,4104
2017-06-01T04:41:19.524Z,4276
2017-06-01T04:42:00.003Z,4356
2017-06-01T04:42:40.490Z,4432
2017-06-01T04:43:20.977Z,4492
2017-06-01T04:44:01.465Z,4544
2017-06-01T04:44:41.948Z,4588
2017-06-01T04:45:22.453Z,4640
2017-06-01T04:46:03.505Z,4696
2017-06-01T04:46:44.018Z,4748
2017-06-01T04:47:24.487Z,4804
2017-06-01T04:48:04.977Z,4880
2017-06-01T04:48:45.482Z,4940
2017-06-01T04:49:26.591Z,5000
2017-06-01T04:50:07.084Z,5052
2017-06-01T04:50:47.577Z,5112
2017-06-01T04:51:29.012Z,5160
2017-06-01T04:52:09.514Z,5196
2017-06-01T04:52:49.995Z,5252
2017-06-01T04:53:31.230Z,5308
2017-06-01T04:54:11.708Z,5364
2017-06-01T04:54:52.202Z,5420
2017-06-01T04:55:32.704Z,5464
2017-06-01T04:56:13.193Z,5528
2017-06-01T04:56:53.678Z,5576
2017-06-01T04:57:34.172Z,5636
2017-06-01T04:58:14.666Z,5700
2017-06-01T04:58:56.008Z,5752
2017-06-01T04:59:36.496Z,5804
2017-06-01T05:00:17.015Z,5828
2017-06-01T05:00:57.509Z,5824
2017-06-01T05:01:38.002Z,5840
2017-06-01T05:02:18.484Z,5864
2017-06-01T05:02:58.988Z,5888
2017-06-01T05:03:39.477Z,5976
2017-06-01T05:04:19.952Z,6088
2017-06-01T05:06:32.853Z,5832
2017-06-01T05:07:13.343Z,5900
2017-06-01T05:07:53.821Z,6280
2017-06-01T05:08:34.316Z,6532
2017-06-01T05:09:14.797Z,6500
2017-06-01T05:09:55.282Z,6516
2017-06-01T05:10:35.747Z,6696
2017-06-01T05:11:16.221Z,6660
2017-06-01T05:11:56.713Z,6460
2017-06-01T05:12:37.193Z,6536
2017-06-01T05:13:17.661Z,6268
2017-06-01T05:13:58.129Z,6040
2017-06-01T05:14:38.580Z,6184
2017-06-01T05:15:19.018Z,6444
2017-06-01T05:17:16.675Z,7424
2017-06-01T05:17:57.132Z,7584
2017-06-01T05:18:38.346Z,7748
2017-06-01T05:19:18.838Z,7848
2017-06-01T05:19:59.310Z,7892
2017-06-01T05:20:39.755Z,7948
2017-06-01T05:21:20.227Z,8028
2017-06-01T05:23:48.219Z,8364
2017-06-01T05:24:28.720Z,8428
2017-06-01T05:25:09.131Z,8412
2017-06-01T05:25:49.611Z,8344
2017-06-01T05:26:30.087Z,8568
2017-06-01T05:27:10.566Z,8708
2017-06-01T05:27:51.025Z,8756
2017-06-01T05:30:24.039Z,9204
2017-06-01T05:31:04.528Z,9328
2017-06-01T05:31:45.007Z,9396
2017-06-01T05:32:25.492Z,9468
2017-06-01T05:33:06.019Z,9556
2017-06-01T05:33:46.439Z,9620
2017-06-01T05:36:14.361Z,9952
2017-06-01T05:36:54.806Z,10048
2017-06-01T05:37:35.274Z,10124
2017-06-01T05:38:15.776Z,10228
2017-06-01T05:38:56.226Z,10308
2017-06-01T05:39:36.679Z,10384
2017-06-01T05:40:17.125Z,10484
2017-06-01T05:40:57.590Z,10592
2017-06-01T05:41:38.044Z,10680
2017-06-01T05:42:18.521Z,10764
2017-06-01T05:44:36.331Z,11372
2017-06-01T05:45:16.794Z,11476
2017-06-01T05:47:34.639Z,11896
2017-06-01T05:48:15.125Z,11944
2017-06-01T05:48:55.612Z,11972
2017-06-01T05:49:36.113Z,12024
2017-06-01T05:50:16.613Z,12124
2017-06-01T05:50:57.085Z,12268
2017-06-01T05:51:37.587Z,12436
2017-06-01T05:52:18.084Z,12604
2017-06-01T05:52:58.580Z,12792
2017-06-01T05:53:39.073Z,12940
2017-06-01T05:54:19.558Z,13056
2017-06-01T05:55:00.049Z,13168
2017-06-01T05:55:40.524Z,13296
2017-06-01T05:56:21.020Z,13400
2017-06-01T05:57:01.506Z,13536
2017-06-01T05:57:42.031Z,13664
2017-06-01T05:58:22.515Z,13748
2017-06-01T05:59:03.034Z,13932
2017-06-01T05:59:43.582Z,14096
2017-06-01T06:00:24.023Z,14364
2017-06-01T06:01:04.512Z,14508
2017-06-01T06:01:45.024Z,14656
2017-06-01T06:02:25.999Z,14904
2017-06-01T06:03:06.555Z,15108
2017-06-01T06:03:47.031Z,15312
2017-06-01T06:04:28.401Z,15444
2017-06-01T06:05:08.901Z,15452
2017-06-01T06:05:50.097Z,15804
2017-06-01T06:06:30.663Z,16060
2017-06-01T06:07:11.135Z,16992
2017-06-01T06:07:51.634Z,17088
2017-06-01T06:08:32.100Z,16992
2017-06-01T06:09:12.607Z,17344
2017-06-01T06:09:53.096Z,17536
2017-06-01T06:10:33.557Z,17536
2017-06-01T06:11:14.035Z,17600
2017-06-01T06:11:54.468Z,15924
2017-06-01T06:14:07.226Z,13948
2017-06-01T06:14:47.699Z,14128
2017-06-01T06:15:28.206Z,14924
2017-06-01T06:16:08.680Z,15928
2017-06-01T06:16:49.189Z,16072
2017-06-01T06:17:29.656Z,14764
2017-06-01T06:18:10.107Z,13800
2017-06-01T06:18:50.581Z,12936
2017-06-01T06:21:18.544Z,14132
2017-06-01T06:21:59.034Z,13948
2017-06-01T06:22:39.522Z,13924
2017-06-01T06:23:20.016Z,14004
2017-06-01T06:24:00.508Z,14364
2017-06-01T06:24:40.927Z,15184
2017-06-01T06:25:21.434Z,15936
2017-06-01T06:27:34.161Z,17440
2017-06-01T06:28:14.680Z,17280
2017-06-01T06:28:55.081Z,16864
2017-06-01T06:31:23.025Z,15740
2017-06-01T06:32:03.478Z,16184
2017-06-01T06:32:43.952Z,15708
2017-06-01T06:34:56.799Z,16472
2017-06-01T06:35:37.284Z,17696
2017-06-01T06:36:18.215Z,19616
2017-06-01T06:36:58.853Z,19744
2017-06-01T06:37:39.374Z,19744
2017-06-01T06:38:19.823Z,19552
2017-06-01T06:39:00.309Z,18560
2017-06-01T06:39:40.803Z,17376
2017-06-01T06:40:21.301Z,16144
2017-06-01T06:41:01.804Z,15248
2017-06-01T06:41:42.982Z,14672
2017-06-01T06:42:24.981Z,14364
2017-06-01T06:43:05.461Z,14212
2017-06-01T06:43:45.954Z,14160
2017-06-01T06:44:26.489Z,14192
2017-06-01T06:45:06.978Z,14248
2017-06-01T06:45:47.440Z,14332
2017-06-01T06:46:27.948Z,14300
2017-06-01T06:47:08.432Z,14296
2017-06-01T06:47:48.946Z,14364
2017-06-01T06:48:29.433Z,14228
2017-06-01T06:49:09.922Z,14244
2017-06-01T06:49:50.421Z,14360
2017-06-01T06:50:30.901Z,14528
2017-06-01T06:51:11.394Z,14792
2017-06-01T06:51:51.932Z,15260
2017-06-01T06:52:32.412Z,15704
2017-06-01T06:53:13.653Z,16288
2017-06-01T06:53:54.119Z,16552
2017-06-01T06:54:34.574Z,17312
2017-06-01T06:55:15.062Z,17120
2017-06-01T06:55:55.531Z,17184
2017-06-01T06:56:36.967Z,17632
2017-06-01T06:57:17.457Z,22752
2017-06-01T06:57:57.960Z,18368
2017-06-01T06:58:38.456Z,17824
2017-06-01T06:59:18.912Z,18144
2017-06-01T06:59:59.374Z,19552
2017-06-01T07:00:39.818Z,18976
2017-06-01T07:01:20.340Z,18304
2017-06-01T07:02:00.773Z,22240
2017-06-01T07:02:41.305Z,22240
2017-06-01T07:03:21.801Z,19488
2017-06-01T07:04:02.302Z,17164
2017-06-01T07:04:42.778Z,25984
2017-06-01T07:05:23.317Z,19776
2017-06-01T07:07:36.023Z,58016
2017-06-01T07:08:16.527Z,56288
2017-06-01T07:08:57.000Z,51008
2017-06-01T07:09:37.509Z,45376
2017-06-01T07:10:18.000Z,52992
2017-06-01T07:10:58.541Z,50688
2017-06-01T07:11:39.017Z,38688
2017-06-01T07:12:19.504Z,41568
2017-06-01T07:13:00.021Z,50048
2017-06-01T07:13:40.554Z,53536
2017-06-01T07:14:21.844Z,48768
2017-06-01T07:15:02.309Z,50560
2017-06-01T07:15:42.797Z,45504
2017-06-01T07:16:23.304Z,36928
2017-06-01T07:17:03.769Z,26176
2017-06-01T07:17:44.235Z,18432
2017-06-01T07:18:24.823Z,18080
2017-06-01T07:19:05.312Z,18016
2017-06-01T07:19:45.800Z,17824
2017-06-01T07:20:26.291Z,17464
2017-06-01T07:21:06.789Z,17268
2017-06-01T07:21:47.279Z,17252
2017-06-01T07:22:27.746Z,17308
2017-06-01T07:23:08.263Z,17600
2017-06-01T07:23:48.754Z,17920
2017-06-01T07:24:29.332Z,17856
2017-06-01T07:25:09.889Z,17472
2017-06-01T07:25:50.447Z,17196
2017-06-01T07:26:30.938Z,16988
2017-06-01T07:27:11.410Z,16828
2017-06-01T07:27:51.877Z,16776
2017-06-01T07:28:32.341Z,16588
2017-06-01T07:29:12.810Z,16512
2017-06-01T07:29:53.346Z,16416
2017-06-01T07:30:33.868Z,16428
2017-06-01T07:31:14.377Z,16348
2017-06-01T07:31:54.866Z,16416
2017-06-01T07:32:35.390Z,16328
2017-06-01T07:33:15.885Z,16188
2017-06-01T07:33:56.419Z,16328
2017-06-01T07:34:36.910Z,16320
2017-06-01T07:35:17.368Z,16324
2017-06-01T07:37:15.113Z,16400
2017-06-01T07:37:55.575Z,16348
2017-06-01T07:38:36.061Z,16340
2017-06-01T07:39:16.637Z,16260
2017-06-01T07:39:57.075Z,16288
2017-06-01T07:40:37.562Z,16312
2017-06-01T07:41:18.071Z,16328
2017-06-01T07:41:58.634Z,16456
2017-06-01T07:42:39.138Z,16424
2017-06-01T07:43:19.671Z,15496
2017-06-01T07:44:00.733Z,16188
2017-06-01T07:44:41.245Z,16412
2017-06-01T07:45:21.775Z,16336
2017-06-01T07:46:02.312Z,16296
2017-06-01T07:46:42.791Z,16256
2017-06-01T07:47:23.267Z,16376
2017-06-01T07:48:03.777Z,16436
2017-06-01T07:48:44.259Z,16564
2017-06-01T07:49:24.734Z,16720
2017-06-01T07:50:05.257Z,16824
2017-06-01T07:50:46.342Z,16948
2017-06-01T07:53:14.856Z,17356
2017-06-01T07:53:55.526Z,17688
2017-06-01T07:54:36.285Z,18400
2017-06-01T07:55:17.245Z,20960
2017-06-01T07:55:57.744Z,28640
2017-06-01T07:56:38.288Z,38688
2017-06-01T07:57:18.901Z,45344
2017-06-01T07:57:59.577Z,49056
2017-06-01T07:58:40.144Z,53440
2017-06-01T07:59:20.740Z,65088
2017-06-01T08:00:01.247Z,67456
2017-06-01T08:00:41.993Z,65760
2017-06-01T08:01:22.550Z,64480
2017-06-01T08:02:03.262Z,64672
2017-06-01T08:02:43.774Z,69664
2017-06-01T08:03:24.791Z,75040
2017-06-01T08:04:05.476Z,76032
2017-06-01T08:04:46.141Z,76608
2017-06-01T08:05:26.761Z,75264
2017-06-01T08:06:11.095Z,74112
2017-06-01T08:06:51.646Z,73568
2017-06-01T08:07:32.343Z,74208
2017-06-01T08:08:13.122Z,75168
2017-06-01T08:08:53.994Z,75296
2017-06-01T08:09:34.806Z,75136
2017-06-01T08:10:15.654Z,75840
2017-06-01T08:10:56.413Z,76512
2017-06-01T08:11:37.125Z,73472
2017-06-01T08:12:17.803Z,71680
2017-06-01T08:12:58.566Z,73888
2017-06-01T08:13:39.436Z,79040
2017-06-01T08:14:19.918Z,77504
2017-06-01T08:15:00.780Z,79200
2017-06-01T08:15:41.564Z,78976
2017-06-01T08:16:22.199Z,73824
2017-06-01T08:17:03.108Z,59392
2017-06-01T08:17:43.435Z,40128
2017-06-01T08:18:24.213Z,30496
2017-06-01T08:19:04.958Z,29152
2017-06-01T08:21:02.712Z,30080
2017-06-01T08:21:43.945Z,27680
2017-06-01T08:22:24.494Z,28320
2017-06-01T08:23:05.000Z,24416
2017-06-01T08:23:45.525Z,28576
2017-06-01T08:24:26.062Z,26272
2017-06-01T08:25:07.140Z,31072
2017-06-01T08:25:47.697Z,27616
2017-06-01T08:26:28.201Z,29696
2017-06-01T08:27:08.702Z,27392
2017-06-01T08:27:49.189Z,26080
2017-06-01T08:28:29.654Z,46816
2017-06-01T08:29:10.143Z,66368
2017-06-01T08:29:50.639Z,80992
2017-06-01T08:30:31.127Z,82688
2017-06-01T08:32:49.013Z,90240
2017-06-01T08:33:29.506Z,92512
2017-06-01T08:34:10.044Z,93760
2017-06-01T08:34:50.571Z,93824
2017-06-01T08:35:31.070Z,92896
2017-06-01T08:36:11.619Z,92416
2017-06-01T08:36:52.855Z,92736
2017-06-01T08:37:33.369Z,91168
2017-06-01T08:38:13.927Z,90944
2017-06-01T08:38:54.417Z,87200
2017-06-01T08:39:34.928Z,87168
2017-06-01T08:40:15.428Z,87520
2017-06-01T08:40:55.938Z,90752
2017-06-01T08:41:37.435Z,87936
2017-06-01T08:42:18.473Z,85024
2017-06-01T08:42:59.011Z,84512
2017-06-01T08:43:40.329Z,86528
2017-06-01T08:44:20.885Z,88640
2017-06-01T08:45:01.366Z,91424
2017-06-01T08:45:42.145Z,93024
2017-06-01T08:48:10.737Z,76064
2017-06-01T08:48:51.196Z,81088
2017-06-01T08:49:32.390Z,80512
2017-06-01T08:50:12.883Z,73216
2017-06-01T08:50:53.985Z,61856
2017-06-01T08:51:35.109Z,53248
2017-06-01T08:52:15.614Z,47456
2017-06-01T08:52:56.103Z,46752
2017-06-01T08:53:36.589Z,49536
2017-06-01T08:54:17.120Z,56480
2017-06-01T08:54:57.625Z,65696
2017-06-01T08:55:38.112Z,77920
2017-06-01T08:56:18.646Z,91744
2017-06-01T08:56:59.170Z,105504
2017-06-01T08:57:39.655Z,109856
2017-06-01T08:58:20.178Z,111776
2017-06-01T08:59:00.718Z,108640
2017-06-01T08:59:41.205Z,105664
2017-06-01T09:00:21.699Z,108352
2017-06-01T09:01:02.179Z,111264
2017-06-01T09:01:42.724Z,108640
2017-06-01T09:02:24.698Z,108608
2017-06-01T09:03:05.190Z,108416
2017-06-01T09:03:45.652Z,107104
2017-06-01T09:04:26.119Z,102976
2017-06-01T09:05:06.712Z,100768
2017-06-01T09:05:47.230Z,102720
2017-06-01T09:06:27.725Z,100832
2017-06-01T09:07:08.209Z,101024
2017-06-01T09:07:48.709Z,101280
2017-06-01T09:08:29.218Z,101120
2017-06-01T09:09:09.735Z,99008
2017-06-01T09:09:50.205Z,96032
2017-06-01T09:10:30.744Z,97920
2017-06-01T09:11:11.179Z,98144
2017-06-01T09:11:52.302Z,97504
2017-06-01T09:12:32.793Z,99776
2017-06-01T09:13:13.285Z,102016
2017-06-01T09:13:53.909Z,105152
2017-06-01T09:14:34.896Z,106112
2017-06-01T09:15:15.442Z,108768
2017-06-01T09:17:43.576Z,107872
2017-06-01T09:18:24.188Z,105728
2017-06-01T09:19:04.774Z,103968
2017-06-01T09:19:45.371Z,103040
2017-06-01T09:20:25.938Z,98688
2017-06-01T09:21:06.519Z,95008
2017-06-01T09:21:46.997Z,93792
2017-06-01T09:22:27.485Z,93376
2017-06-01T09:23:07.997Z,93632
2017-06-01T09:23:48.565Z,89440
2017-06-01T09:24:29.259Z,96864
2017-06-01T09:25:11.507Z,92032
2017-06-01T09:25:52.004Z,95392
2017-06-01T09:26:33.214Z,93056
2017-06-01T09:27:13.735Z,92896
2017-06-01T09:27:54.237Z,94208
2017-06-01T09:28:34.729Z,92192
2017-06-01T09:29:15.190Z,90368
2017-06-01T09:29:56.486Z,91328
2017-06-01T09:30:37.020Z,89408
2017-06-01T09:31:17.510Z,90048
2017-06-01T09:31:58.023Z,90144
2017-06-01T09:32:38.519Z,90240
2017-06-01T09:33:20.893Z,89408
2017-06-01T09:34:01.410Z,90272
2017-06-01T09:34:41.927Z,85920
2017-06-01T09:35:22.502Z,68480
2017-06-01T09:36:03.111Z,46176
2017-06-01T09:36:43.686Z,28896
2017-06-01T09:37:24.294Z,25792
2017-06-01T09:38:04.769Z,24928
2017-06-01T09:40:18.240Z,23136
2017-06-01T09:40:58.848Z,22944
2017-06-01T09:43:17.118Z,22912
2017-06-01T09:43:57.628Z,22368
2017-06-01T09:44:38.160Z,22304
2017-06-01T09:45:18.606Z,22656
2017-06-01T09:45:59.766Z,22464
2017-06-01T09:46:40.229Z,22304
2017-06-01T09:47:20.677Z,21664
2017-06-01T09:48:01.139Z,21376
2017-06-01T09:48:41.759Z,21728
2017-06-01T09:49:22.399Z,21408
2017-06-01T09:50:03.009Z,21024
2017-06-01T09:50:43.598Z,21536
2017-06-01T09:51:24.136Z,21568
2017-06-01T09:52:04.741Z,21216
2017-06-01T09:52:45.312Z,21152
2017-06-01T09:53:25.795Z,21696
2017-06-01T09:55:59.459Z,21664
2017-06-01T09:56:41.274Z,21504
2017-06-01T09:57:21.344Z,21344
2017-06-01T09:58:01.617Z,21056
2017-06-01T09:58:43.194Z,20704
2017-06-01T09:59:22.979Z,20352
2017-06-01T10:00:03.598Z,20000
2017-06-01T10:02:16.403Z,19456
2017-06-01T10:02:57.929Z,19552
2017-06-01T10:03:38.455Z,19712
2017-06-01T10:04:18.913Z,19744
2017-06-01T10:04:59.396Z,19648
2017-06-01T10:05:39.838Z,19124
2017-06-01T10:06:20.366Z,18552
2017-06-01T10:07:00.870Z,17968
2017-06-01T10:07:41.311Z,17596
2017-06-01T10:08:21.759Z,17296
2017-06-01T10:09:02.223Z,17076
2017-06-01T10:09:42.717Z,16916
2017-06-01T10:10:23.188Z,16800
2017-06-01T10:11:03.653Z,16676
2017-06-01T10:11:44.106Z,16532
2017-06-01T10:12:24.619Z,16476
2017-06-01T10:13:05.105Z,16488
2017-06-01T10:13:45.606Z,16564
2017-06-01T10:14:26.081Z,16456
2017-06-01T10:15:06.579Z,16404
2017-06-01T10:15:47.207Z,16324
2017-06-01T10:16:27.915Z,16212
2017-06-01T10:17:08.387Z,16188
2017-06-01T10:17:48.891Z,16260
2017-06-01T10:18:29.373Z,16336
2017-06-01T10:19:09.999Z,16624
2017-06-01T10:19:50.474Z,17056
2017-06-01T10:20:30.970Z,17472
2017-06-01T10:22:50.590Z,18616