createdAt,value
2024-05-09T00:00:47.861Z,100.00
2024-05-09T00:03:16.066Z,100.00
2024-05-09T00:05:46.714Z,100.00
2024-05-09T00:08:17.108Z,100.00
2024-05-09T00:10:44.898Z,100.00
2024-05-09T00:13:15.463Z,100.00
2024-05-09T00:15:43.161Z,100.00
2024-05-09T00:18:11.243Z,100.00
2024-05-09T00:20:41.410Z,100.00
2024-05-09T00:23:09.604Z,100.00
2024-05-09T00:25:38.204Z,100.00
2024-05-09T00:28:06.683Z,100.00
2024-05-09T00:30:37.613Z,100.00
2024-05-09T00:33:06.957Z,100.00
2024-05-09T00:35:35.965Z,100.00
2024-05-09T00:38:05.945Z,100.00
2024-05-09T00:40:39.860Z,100.00
2024-05-09T00:43:13.009Z,100.00
2024-05-09T00:45:44.958Z,100.00
2024-05-09T00:48:18.602Z,100.00
2024-05-09T00:50:49.872Z,100.00
2024-05-09T00:53:19.349Z,100.00
2024-05-09T00:55:48.185Z,100.00
2024-05-09T00:58:20.587Z,100.00
2024-05-09T01:00:51.629Z,100.00
2024-05-09T01:03:20.358Z,100.00
2024-05-09T01:05:48.754Z,100.00
2024-05-09T01:08:16.870Z,100.00
2024-05-09T01:10:48.439Z,100.00
2024-05-09T01:13:16.954Z,100.00
2024-05-09T01:16:08.228Z,100.00
2024-05-09T01:18:38.721Z,100.00
2024-05-09T01:21:09.606Z,100.00
2024-05-09T01:23:42.064Z,100.00
2024-05-09T01:26:09.833Z,100.00
2024-05-09T01:28:37.692Z,100.00
2024-05-09T01:31:05.344Z,100.00
2024-05-09T01:33:33.247Z,100.00
2024-05-09T01:36:00.866Z,100.00
2024-05-09T01:38:28.549Z,100.00
2024-05-09T01:40:59.252Z,100.00
2024-05-09T01:43:26.953Z,100.00
2024-05-09T01:45:54.542Z,100.00
2024-05-09T01:48:22.510Z,100.00
2024-05-09T01:50:50.229Z,100.00
2024-05-09T01:53:18.188Z,100.00
2024-05-09T01:55:45.999Z,100.00
2024-05-09T01:58:16.594Z,100.00
2024-05-09T02:00:46.557Z,100.00
2024-05-09T02:03:16.977Z,100.00
2024-05-09T02:05:47.427Z,100.00
2024-05-09T02:08:17.323Z,100.00
2024-05-09T02:10:47.460Z,100.00
2024-05-09T02:13:20.289Z,100.00
2024-05-09T02:15:52.472Z,100.00
2024-05-09T02:18:23.179Z,100.00
2024-05-09T02:20:50.914Z,100.00
2024-05-09T02:23:20.115Z,100.00
2024-05-09T02:25:48.010Z,100.00
2024-05-09T02:28:21.568Z,100.00
2024-05-09T02:30:51.800Z,100.00
2024-05-09T02:33:19.759Z,100.00
2024-05-09T02:35:47.546Z,100.00
2024-05-09T02:38:17.871Z,100.00
2024-05-09T02:40:48.219Z,100.00
2024-05-09T02:43:20.926Z,100.00
2024-05-09T02:45:48.464Z,100.00
2024-05-09T02:48:19.405Z,100.00
2024-05-09T02:50:47.201Z,100.00
2024-05-09T02:53:15.080Z,100.00
2024-05-09T02:55:43.716Z,100.00
2024-05-09T02:58:12.277Z,100.00
2024-05-09T03:00:43.262Z,100.00
2024-05-09T03:03:14.053Z,100.00
2024-05-09T03:05:43.359Z,100.00
2024-05-09T03:08:12.017Z,100.00
2024-05-09T03:10:40.441Z,100.00
2024-05-09T03:13:08.469Z,100.00
2024-05-09T03:15:35.713Z,100.00
2024-05-09T03:18:07.245Z,100.00
2024-05-09T03:20:36.482Z,100.00
2024-05-09T03:23:06.605Z,100.00
2024-05-09T03:25:34.572Z,100.00
2024-05-09T03:28:01.928Z,100.00
2024-05-09T03:30:36.368Z,100.00
2024-05-09T03:33:15.587Z,100.00
2024-05-09T03:35:43.983Z,100.00
2024-05-09T03:38:14.262Z,100.00
2024-05-09T03:40:46.349Z,100.00
2024-05-09T03:43:14.469Z,100.00
2024-05-09T03:45:42.687Z,100.00
2024-05-09T03:48:13.196Z,100.00
2024-05-09T03:50:44.119Z,100.00
2024-05-09T03:53:13.128Z,100.00
2024-05-09T03:55:40.912Z,100.00
2024-05-09T03:58:09.251Z,100.00
2024-05-09T04:00:40.091Z,100.00
2024-05-09T04:03:11.171Z,100.00
2024-05-09T04:05:46.185Z,100.00
2024-05-09T04:08:17.589Z,100.00
2024-05-09T04:10:46.116Z,100.00
2024-05-09T04:13:13.994Z,100.00
2024-05-09T04:15:41.823Z,100.00
2024-05-09T04:18:09.809Z,100.00
2024-05-09T04:20:40.431Z,100.00
2024-05-09T04:23:13.973Z,100.00
2024-05-09T04:25:43.253Z,100.00
2024-05-09T04:28:11.071Z,100.00
2024-05-09T04:30:41.500Z,100.00
2024-05-09T04:33:12.468Z,100.00
2024-05-09T04:35:42.859Z,100.00
2024-05-09T04:38:14.886Z,100.00
2024-05-09T04:40:42.992Z,100.00
2024-05-09T04:43:17.621Z,100.00
2024-05-09T04:45:45.793Z,100.00
2024-05-09T04:48:13.642Z,100.00
2024-05-09T04:50:42.208Z,100.00
2024-05-09T04:53:15.939Z,100.00
2024-05-09T04:55:43.723Z,100.00
2024-05-09T04:58:12.139Z,100.00
2024-05-09T05:00:40.912Z,100.00
2024-05-09T05:03:13.114Z,100.00
2024-05-09T05:05:46.325Z,100.00
2024-05-09T05:08:18.954Z,100.00
2024-05-09T05:10:48.662Z,100.00
2024-05-09T05:13:18.530Z,100.00
2024-05-09T05:15:47.559Z,100.00
2024-05-09T05:18:16.086Z,100.00
2024-05-09T05:20:44.845Z,100.00
2024-05-09T05:23:14.275Z,100.00
2024-05-09T05:25:48.092Z,100.00
2024-05-09T05:28:19.250Z,100.00
2024-05-09T05:30:47.677Z,100.00
2024-05-09T05:33:19.982Z,100.00
2024-05-09T05:35:48.291Z,100.00
2024-05-09T05:38:15.875Z,100.00
2024-05-09T05:40:46.552Z,100.00
2024-05-09T05:43:18.168Z,100.00
2024-05-09T05:45:46.538Z,100.00
2024-05-09T05:48:17.162Z,100.00
2024-05-09T05:50:46.241Z,100.00
2024-05-09T05:53:14.370Z,100.00
2024-05-09T05:55:42.868Z,100.00
2024-05-09T05:58:15.204Z,100.00
2024-05-09T06:00:43.346Z,100.00
2024-05-09T06:03:13.012Z,100.00
2024-05-09T06:05:44.118Z,100.00
2024-05-09T06:08:12.707Z,100.00
2024-05-09T06:10:41.698Z,100.00
2024-05-09T06:13:13.605Z,100.00
2024-05-09T06:15:42.586Z,100.00
2024-05-09T06:18:12.368Z,100.00
2024-05-09T06:20:45.343Z,100.00
2024-05-09T06:23:13.444Z,100.00
2024-05-09T06:25:42.805Z,100.00
2024-05-09T06:28:13.451Z,100.00
2024-05-09T06:30:42.606Z,100.00
2024-05-09T06:33:14.917Z,100.00
2024-05-09T06:35:45.096Z,100.00
2024-05-09T06:38:13.032Z,100.00
2024-05-09T06:40:42.621Z,100.00
2024-05-09T06:43:17.566Z,100.00
2024-05-09T06:45:48.355Z,100.00
2024-05-09T06:48:19.724Z,100.00
2024-05-09T06:50:48.599Z,100.00
2024-05-09T06:53:17.650Z,100.00
2024-05-09T06:55:49.220Z,100.00
2024-05-09T06:58:19.897Z,100.00
2024-05-09T07:00:49.093Z,100.00
2024-05-09T07:03:18.566Z,100.00
2024-05-09T07:05:49.921Z,100.00
2024-05-09T07:08:19.852Z,100.00
2024-05-09T07:10:49.041Z,100.00
2024-05-09T07:13:20.018Z,100.00
2024-05-09T07:15:47.732Z,100.00
2024-05-09T07:18:21.580Z,100.00
2024-05-09T07:20:50.618Z,100.00
2024-05-09T07:23:19.212Z,100.00
2024-05-09T07:25:47.389Z,100.00
2024-05-09T07:28:21.424Z,100.00
2024-05-09T07:30:49.284Z,100.00
2024-05-09T07:33:17.882Z,100.00
2024-05-09T07:35:46.484Z,100.00
2024-05-09T07:38:14.211Z,100.00
2024-05-09T07:40:42.103Z,100.00
2024-05-09T07:43:13.472Z,100.00
2024-05-09T07:45:52.507Z,100.00
2024-05-09T07:52:37.903Z,100.00
2024-05-09T07:53:47.236Z,100.00
2024-05-09T07:56:28.004Z,100.00
2024-05-09T07:58:56.368Z,100.00
2024-05-09T08:01:27.549Z,100.00
2024-05-09T08:03:59.282Z,100.00
2024-05-09T08:06:27.211Z,100.00
2024-05-09T08:08:55.335Z,100.00
2024-05-09T08:14:08.039Z,100.00
2024-05-09T08:16:39.697Z,100.00
2024-05-09T08:19:07.465Z,100.00
2024-05-09T08:21:35.569Z,100.00
2024-05-09T08:24:03.417Z,100.00
2024-05-09T08:26:31.044Z,100.00
2024-05-09T08:28:59.065Z,100.00
2024-05-09T08:31:29.378Z,100.00
2024-05-09T08:34:00.175Z,100.00
2024-05-09T08:36:28.216Z,100.00
2024-05-09T08:38:57.393Z,100.00
2024-05-09T08:41:25.417Z,100.00
2024-05-09T08:43:57.711Z,100.00
2024-05-09T08:46:29.446Z,100.00
2024-05-09T08:49:02.063Z,100.00
2024-05-09T08:51:30.193Z,100.00
2024-05-09T08:53:58.295Z,100.00
2024-05-09T08:56:28.594Z,100.00
2024-05-09T08:59:01.060Z,100.00
2024-05-09T09:01:32.246Z,100.00
2024-05-09T09:04:04.749Z,100.00
2024-05-09T09:06:35.216Z,100.00
2024-05-09T09:09:04.566Z,100.00
2024-05-09T09:11:33.782Z,100.00
2024-05-09T09:14:01.885Z,100.00
2024-05-09T09:16:35.040Z,100.00
2024-05-09T09:19:05.780Z,100.00
2024-05-09T09:21:33.401Z,100.00
2024-05-09T09:24:01.021Z,100.00
2024-05-09T09:26:32.506Z,100.00
2024-05-09T09:29:01.520Z,100.00
2024-05-09T09:31:30.504Z,100.00
2024-05-09T09:34:09.368Z,100.00
2024-05-09T09:36:41.509Z,100.00
2024-05-09T09:39:10.104Z,100.00
2024-05-09T09:41:39.674Z,100.00
2024-05-09T09:44:09.468Z,100.00
2024-05-09T09:46:38.549Z,100.00
2024-05-09T09:49:10.321Z,100.00
2024-05-09T09:51:43.995Z,100.00
2024-05-09T09:54:12.638Z,100.00
2024-05-09T09:56:41.741Z,100.00
2024-05-09T09:59:13.484Z,100.00
2024-05-09T10:01:42.296Z,100.00
2024-05-09T10:04:16.143Z,100.00
2024-05-09T10:06:47.023Z,100.00
2024-05-09T10:09:16.918Z,100.00
2024-05-09T10:11:49.214Z,100.00
2024-05-09T10:14:22.765Z,100.00
2024-05-09T10:16:53.048Z,100.00
2024-05-09T10:19:27.174Z,100.00
2024-05-09T10:22:04.215Z,100.00
2024-05-09T10:24:47.509Z,100.00
2024-05-09T10:27:15.552Z,100.00
2024-05-09T10:29:52.461Z,100.00
2024-05-09T10:32:20.324Z,100.00
2024-05-09T10:35:11.948Z,100.00
2024-05-09T10:37:39.684Z,100.00
2024-05-09T10:40:14.029Z,100.00
2024-05-09T10:42:50.997Z,100.00
2024-05-09T10:45:19.245Z,100.00
2024-05-09T10:47:47.449Z,100.00
2024-05-09T10:50:25.450Z,100.00
2024-05-09T10:52:59.189Z,100.00
2024-05-09T10:55:27.584Z,100.00
2024-05-09T10:57:55.695Z,100.00
2024-05-09T11:00:30.368Z,100.00
2024-05-09T11:03:03.167Z,100.00
2024-05-09T11:05:34.102Z,100.00
2024-05-09T11:08:01.762Z,100.00
2024-05-09T11:10:34.320Z,100.00
2024-05-09T11:13:02.317Z,100.00
2024-05-09T11:15:37.904Z,100.00
2024-05-09T11:18:06.565Z,100.00
2024-05-09T11:20:39.665Z,100.00
2024-05-09T11:23:08.284Z,100.00
2024-05-09T11:25:36.335Z,100.00
2024-05-09T11:28:04.573Z,100.00
2024-05-09T11:30:35.454Z,100.00
2024-05-09T11:33:03.671Z,100.00
2024-05-09T11:35:31.429Z,100.00
2024-05-09T11:38:01.784Z,100.00
2024-05-09T11:40:34.189Z,100.00
2024-05-09T11:43:02.389Z,100.00
2024-05-09T11:45:29.846Z,100.00
2024-05-09T11:47:58.093Z,100.00
2024-05-09T11:50:32.846Z,100.00
2024-05-09T11:53:06.397Z,100.00
2024-05-09T11:55:36.980Z,100.00
2024-05-09T11:58:08.693Z,100.00
2024-05-09T12:00:37.855Z,100.00
2024-05-09T12:03:08.232Z,100.00
2024-05-09T12:05:38.951Z,100.00
2024-05-09T12:08:09.611Z,100.00
2024-05-09T12:10:37.865Z,100.00
2024-05-09T12:13:07.148Z,100.00
2024-05-09T12:15:38.002Z,100.00
2024-05-09T12:18:08.099Z,100.00
2024-05-09T12:20:39.061Z,100.00
2024-05-09T12:23:11.014Z,100.00
2024-05-09T12:25:40.074Z,100.00
2024-05-09T12:28:10.754Z,100.00
2024-05-09T12:30:41.648Z,100.00
2024-05-09T12:33:11.970Z,100.00
2024-05-09T12:35:44.016Z,100.00
2024-05-09T12:38:17.107Z,100.00
2024-05-09T12:40:44.826Z,100.00
2024-05-09T12:43:13.461Z,100.00
2024-05-09T12:45:43.995Z,100.00
2024-05-09T12:48:15.439Z,100.00
2024-05-09T12:50:51.977Z,100.00
2024-05-09T12:53:23.080Z,100.00
2024-05-09T12:55:56.875Z,100.00
2024-05-09T12:58:31.006Z,100.00
2024-05-09T13:00:58.860Z,100.00
2024-05-09T13:03:27.112Z,100.00
2024-05-09T13:05:55.782Z,100.00
2024-05-09T13:08:26.261Z,100.00
2024-05-09T13:10:54.098Z,100.00
2024-05-09T13:13:22.271Z,100.00
2024-05-09T13:15:50.130Z,100.00
2024-05-09T13:18:18.356Z,100.00
2024-05-09T13:20:46.099Z,100.00
2024-05-09T13:23:13.617Z,100.00
2024-05-09T13:25:44.451Z,100.00
2024-05-09T13:28:12.485Z,100.00
2024-05-09T13:30:42.136Z,100.00
2024-05-09T13:33:11.811Z,100.00
2024-05-09T13:35:45.472Z,100.00
2024-05-09T13:38:17.271Z,100.00
2024-05-09T13:40:48.412Z,100.00
2024-05-09T13:43:18.304Z,100.00
2024-05-09T13:45:46.474Z,100.00
2024-05-09T13:48:14.352Z,100.00
2024-05-09T13:50:42.117Z,100.00
2024-05-09T13:53:10.090Z,100.00
2024-05-09T13:55:39.403Z,100.00
2024-05-09T13:58:10.560Z,100.00
2024-05-09T14:00:46.437Z,100.00
2024-05-09T14:03:19.202Z,100.00
2024-05-09T14:05:52.306Z,100.00
2024-05-09T14:08:23.107Z,100.00
2024-05-09T14:10:54.189Z,100.00
2024-05-09T14:13:25.011Z,100.00
2024-05-09T14:15:53.325Z,100.00
2024-05-09T14:18:21.226Z,100.00
2024-05-09T14:20:51.874Z,100.00
2024-05-09T14:23:19.744Z,100.00
2024-05-09T14:25:51.199Z,100.00
2024-05-09T14:28:20.740Z,100.00
2024-05-09T14:30:51.379Z,100.00
2024-05-09T14:33:26.758Z,100.00
2024-05-09T14:35:55.391Z,100.00
2024-05-09T14:38:23.812Z,100.00
2024-05-09T14:40:52.942Z,100.00
2024-05-09T14:43:23.330Z,100.00
2024-05-09T14:45:53.980Z,100.00
2024-05-09T14:48:22.294Z,100.00
2024-05-09T14:50:50.421Z,100.00
2024-05-09T14:53:18.932Z,100.00
2024-05-09T14:55:46.799Z,100.00
2024-05-09T14:58:15.036Z,100.00
2024-05-09T15:00:49.730Z,100.00
2024-05-09T15:03:22.683Z,100.00
2024-05-09T15:05:53.865Z,100.00
2024-05-09T15:08:24.780Z,100.00
2024-05-09T15:10:53.336Z,100.00
2024-05-09T15:13:21.155Z,100.00
2024-05-09T15:15:53.429Z,100.00
2024-05-09T15:18:32.561Z,100.00
2024-05-09T15:21:00.723Z,99.56
2024-05-09T15:23:31.551Z,100.00
2024-05-09T15:25:59.315Z,95.43
2024-05-09T15:28:29.114Z,92.78
2024-05-09T15:30:59.463Z,91.27
2024-05-09T15:33:29.986Z,92.73
2024-05-09T15:35:57.807Z,93.80
2024-05-09T15:38:27.706Z,90.85
2024-05-09T15:40:55.902Z,95.67
2024-05-09T15:43:23.565Z,83.67
2024-05-09T15:45:51.500Z,91.15
2024-05-09T15:48:19.769Z,77.93
2024-05-09T15:50:50.719Z,77.24
2024-05-09T15:53:57.052Z,81.63
2024-05-09T15:56:28.188Z,79.32
2024-05-09T15:58:56.158Z,82.51
2024-05-09T16:01:29.348Z,89.19
2024-05-09T16:03:57.738Z,97.69
2024-05-09T16:06:28.615Z,100.00
2024-05-09T16:08:56.593Z,95.52
2024-05-09T16:11:27.700Z,94.01
2024-05-09T16:13:55.434Z,100.00
2024-05-09T16:16:23.276Z,95.62
2024-05-09T16:18:51.208Z,97.51
2024-05-09T16:21:19.098Z,95.87
2024-05-09T16:23:52.114Z,95.76
2024-05-09T16:26:20.094Z,99.27
2024-05-09T16:28:52.804Z,100.00
2024-05-09T16:31:20.411Z,100.00
2024-05-09T16:33:48.194Z,100.00
2024-05-09T16:36:16.813Z,100.00
2024-05-09T16:38:45.642Z,100.00
2024-05-09T16:41:16.442Z,100.00
2024-05-09T16:43:44.268Z,100.00
2024-05-09T16:46:15.031Z,100.00
2024-05-09T16:48:46.569Z,100.00
2024-05-09T16:51:14.109Z,100.00
2024-05-09T16:53:41.708Z,100.00
2024-05-09T16:56:09.621Z,100.00
2024-05-09T16:58:41.559Z,100.00
2024-05-09T17:01:13.848Z,100.00
2024-05-09T17:03:41.875Z,100.00
2024-05-09T17:06:11.068Z,100.00
2024-05-09T17:08:40.645Z,100.00
2024-05-09T17:11:08.408Z,100.00
2024-05-09T17:13:53.457Z,100.00
2024-05-09T17:16:24.300Z,100.00
2024-05-09T17:18:52.330Z,100.00
2024-05-09T17:21:20.674Z,100.00
2024-05-09T17:23:49.223Z,100.00
2024-05-09T17:26:17.154Z,100.00
2024-05-09T17:28:44.841Z,100.00
2024-05-09T17:31:12.377Z,100.00
2024-05-09T17:33:43.114Z,100.00
2024-05-09T17:36:11.239Z,100.00
2024-05-09T17:38:39.724Z,100.00
2024-05-09T17:41:07.947Z,100.00
2024-05-09T17:43:35.932Z,100.00
2024-05-09T17:46:07.338Z,100.00
2024-05-09T17:48:36.273Z,100.00
2024-05-09T17:51:07.321Z,100.00
2024-05-09T17:53:34.752Z,100.00
2024-05-09T17:56:03.117Z,100.00
2024-05-09T17:58:30.928Z,100.00
2024-05-09T18:00:59.069Z,100.00
2024-05-09T18:03:27.646Z,100.00
2024-05-09T18:05:55.989Z,100.00
2024-05-09T18:08:26.526Z,100.00
2024-05-09T18:10:55.506Z,100.00
2024-05-09T18:13:26.415Z,100.00
2024-05-09T18:15:54.713Z,100.00
2024-05-09T18:18:22.357Z,100.00
2024-05-09T18:20:50.339Z,100.00
2024-05-09T18:23:21.452Z,100.00
2024-05-09T18:25:54.920Z,100.00
2024-05-09T18:28:31.946Z,100.00
2024-05-09T18:30:59.894Z,100.00
2024-05-09T18:33:34.753Z,100.00
2024-05-09T18:36:02.390Z,100.00
2024-05-09T18:38:30.035Z,100.00
2024-05-09T18:41:00.643Z,100.00
2024-05-09T18:43:38.216Z,100.00
2024-05-09T18:46:12.251Z,100.00
2024-05-09T18:48:40.122Z,100.00
2024-05-09T18:51:08.100Z,100.00
2024-05-09T18:53:35.429Z,100.00
2024-05-09T18:56:07.417Z,100.00
2024-05-09T18:58:34.947Z,100.00
2024-05-09T19:01:02.877Z,100.00
2024-05-09T19:03:33.432Z,100.00
2024-05-09T19:06:01.837Z,100.00
2024-05-09T19:08:29.350Z,100.00
2024-05-09T19:10:59.437Z,100.00
2024-05-09T19:13:30.025Z,100.00
2024-05-09T19:15:57.486Z,100.00
2024-05-09T19:18:25.463Z,100.00
2024-05-09T19:20:53.491Z,100.00
2024-05-09T19:23:21.550Z,100.00
2024-05-09T19:25:50.294Z,100.00
2024-05-09T19:28:18.075Z,100.00
2024-05-09T19:30:48.204Z,100.00
2024-05-09T19:33:15.923Z,100.00
2024-05-09T19:35:44.219Z,100.00
2024-05-09T19:38:12.344Z,100.00
2024-05-09T19:40:39.673Z,100.00
2024-05-09T19:43:07.744Z,100.00
2024-05-09T19:45:36.228Z,100.00
2024-05-09T19:48:08.218Z,100.00
2024-05-09T19:50:41.805Z,100.00
2024-05-09T19:53:12.353Z,100.00
2024-05-09T19:55:40.332Z,100.00
2024-05-09T19:58:09.831Z,100.00
2024-05-09T20:00:40.765Z,100.00
2024-05-09T20:03:15.252Z,100.00
2024-05-09T20:05:45.511Z,100.00
2024-05-09T20:08:13.691Z,100.00
2024-05-09T20:10:42.280Z,100.00
2024-05-09T20:13:13.861Z,100.00
2024-05-09T20:15:43.663Z,100.00
2024-05-09T20:18:18.251Z,100.00
2024-05-09T20:20:47.279Z,100.00
2024-05-09T20:23:16.125Z,100.00
2024-05-09T20:25:44.016Z,100.00
2024-05-09T20:28:12.084Z,100.00
2024-05-09T20:30:39.703Z,100.00
2024-05-09T20:33:08.788Z,100.00
2024-05-09T20:35:40.515Z,100.00
2024-05-09T20:38:08.315Z,100.00
2024-05-09T20:40:38.766Z,100.00
2024-05-09T20:43:09.946Z,100.00
2024-05-09T20:45:39.840Z,100.00
2024-05-09T20:48:09.754Z,100.00
2024-05-09T20:50:42.622Z,100.00
2024-05-09T20:53:13.014Z,100.00
2024-05-09T20:55:41.721Z,100.00
2024-05-09T20:58:10.287Z,100.00
2024-05-09T21:00:44.437Z,100.00
2024-05-09T21:03:15.950Z,100.00
2024-05-09T21:05:49.036Z,100.00
2024-05-09T21:08:16.874Z,100.00
2024-05-09T21:10:44.717Z,100.00
2024-05-09T21:13:14.714Z,100.00
2024-05-09T21:15:45.270Z,100.00
2024-05-09T21:18:13.096Z,100.00
2024-05-09T21:20:43.423Z,100.00
2024-05-09T21:23:13.678Z,100.00
2024-05-09T21:25:41.818Z,100.00
2024-05-09T21:28:09.634Z,100.00
2024-05-09T21:30:41.813Z,100.00
2024-05-09T21:33:13.465Z,100.00
2024-05-09T21:35:42.839Z,100.00
2024-05-09T21:38:14.651Z,100.00
2024-05-09T21:40:42.925Z,100.00
2024-05-09T21:43:10.649Z,100.00
2024-05-09T21:45:38.450Z,100.00
2024-05-09T21:48:08.482Z,100.00
2024-05-09T21:50:40.761Z,100.00
2024-05-09T21:53:13.739Z,100.00
2024-05-09T21:55:42.107Z,100.00
2024-05-09T21:58:10.691Z,100.00
2024-05-09T22:00:43.046Z,100.00
2024-05-09T22:03:12.018Z,100.00
2024-05-09T22:05:42.558Z,100.00
2024-05-09T22:08:12.958Z,100.00
2024-05-09T22:10:41.111Z,100.00
2024-05-09T22:13:09.091Z,100.00
2024-05-09T22:15:39.657Z,100.00
2024-05-09T22:18:09.880Z,100.00
2024-05-09T22:20:45.207Z,100.00
2024-05-09T22:23:16.676Z,100.00
2024-05-09T22:25:44.633Z,100.00
2024-05-09T22:28:14.247Z,100.00
2024-05-09T22:30:44.150Z,100.00
2024-05-09T22:33:12.850Z,100.00
2024-05-09T22:35:41.142Z,100.00
2024-05-09T22:38:09.434Z,100.00
2024-05-09T22:40:47.381Z,100.00
2024-05-09T22:43:19.971Z,100.00
2024-05-09T22:45:48.407Z,100.00
2024-05-09T22:48:16.495Z,100.00
2024-05-09T22:50:43.981Z,100.00
2024-05-09T22:53:11.578Z,100.00
2024-05-09T22:55:41.915Z,100.00
2024-05-09T22:58:09.679Z,100.00
2024-05-09T23:00:37.298Z,100.00
2024-05-09T23:03:05.550Z,100.00
2024-05-09T23:05:33.249Z,100.00
2024-05-09T23:08:01.620Z,100.00
2024-05-09T23:10:35.728Z,100.00
2024-05-09T23:13:08.913Z,100.00
2024-05-09T23:15:38.057Z,100.00
2024-05-09T23:18:09.951Z,100.00
2024-05-09T23:20:39.789Z,100.00
2024-05-09T23:23:09.777Z,100.00
2024-05-09T23:25:38.802Z,100.00
2024-05-09T23:28:11.206Z,100.00
2024-05-09T23:30:42.546Z,100.00
2024-05-09T23:33:12.895Z,100.00
2024-05-09T23:35:44.611Z,100.00
2024-05-09T23:38:12.954Z,100.00
2024-05-09T23:40:41.956Z,100.00
2024-05-09T23:43:14.111Z,100.00
2024-05-09T23:45:44.846Z,100.00
2024-05-09T23:48:12.735Z,100.00
2024-05-09T23:50:41.096Z,100.00
2024-05-09T23:53:12.104Z,100.00
2024-05-09T23:55:40.094Z,100.00
2024-05-09T23:58:07.786Z,100.00
