createdAt,value
2018-04-16T00:00:35.763Z,0.00
2018-04-16T00:01:35.898Z,0.00
2018-04-16T00:02:36.038Z,0.00
2018-04-16T00:03:36.181Z,0.00
2018-04-16T00:04:36.315Z,0.00
2018-04-16T00:05:36.457Z,0.00
2018-04-16T00:06:36.621Z,0.00
2018-04-16T00:07:36.765Z,0.00
2018-04-16T00:08:36.930Z,0.00
2018-04-16T00:09:37.063Z,0.00
2018-04-16T00:10:37.202Z,0.00
2018-04-16T00:11:37.390Z,0.00
2018-04-16T00:12:37.514Z,0.00
2018-04-16T00:13:37.653Z,0.00
2018-04-16T00:14:37.816Z,0.00
2018-04-16T00:15:37.964Z,0.00
2018-04-16T00:16:38.104Z,0.00
2018-04-16T00:17:38.242Z,0.00
2018-04-16T00:18:38.413Z,0.00
2018-04-16T00:19:38.549Z,0.00
2018-04-16T00:20:38.689Z,0.00
2018-04-16T00:21:38.825Z,0.00
2018-04-16T00:22:38.963Z,0.00
2018-04-16T00:23:39.104Z,0.00
2018-04-16T00:24:39.243Z,0.00
2018-04-16T00:25:39.381Z,0.00
2018-04-16T00:26:39.532Z,0.00
2018-04-16T00:27:39.690Z,0.00
2018-04-16T00:28:39.824Z,0.00
2018-04-16T00:29:39.971Z,0.00
2018-04-16T00:30:40.102Z,0.00
2018-04-16T00:31:40.246Z,0.00
2018-04-16T00:32:40.388Z,0.00
2018-04-16T00:33:40.535Z,0.00
2018-04-16T00:34:40.668Z,0.00
2018-04-16T00:35:40.812Z,0.00
2018-04-16T00:36:40.967Z,0.00
2018-04-16T00:37:41.111Z,0.00
2018-04-16T00:38:41.808Z,0.00
2018-04-16T00:39:41.350Z,0.00
2018-04-16T00:40:41.489Z,0.00
2018-04-16T00:41:41.643Z,0.00
2018-04-16T00:42:41.779Z,0.00
2018-04-16T00:43:41.938Z,0.00
2018-04-16T00:44:42.071Z,0.00
2018-04-16T00:45:42.220Z,0.00
2018-04-16T00:46:42.396Z,0.00
2018-04-16T00:47:42.531Z,0.00
2018-04-16T00:48:42.669Z,0.00
2018-04-16T00:49:42.809Z,0.00
2018-04-16T00:50:43.415Z,0.00
2018-04-16T00:51:43.175Z,0.00
2018-04-16T00:52:43.190Z,0.00
2018-04-16T00:53:43.342Z,0.00
2018-04-16T00:54:43.479Z,0.00
2018-04-16T00:55:43.614Z,0.00
2018-04-16T00:56:43.768Z,0.00
2018-04-16T00:57:43.909Z,0.00
2018-04-16T00:58:44.036Z,0.00
2018-04-16T00:59:44.179Z,0.00
2018-04-16T01:00:45.040Z,0.00
2018-04-16T01:01:44.454Z,0.00
2018-04-16T01:02:44.599Z,0.00
2018-04-16T01:03:44.761Z,0.00
2018-04-16T01:04:44.898Z,0.00
2018-04-16T01:05:45.036Z,0.00
2018-04-16T01:06:45.174Z,0.00
2018-04-16T01:07:45.338Z,0.00
2018-04-16T01:08:45.624Z,0.00
2018-04-16T01:09:45.611Z,0.00
2018-04-16T01:10:45.772Z,0.00
2018-04-16T01:11:45.903Z,0.00
2018-04-16T01:12:46.045Z,0.00
2018-04-16T01:13:46.340Z,0.00
2018-04-16T01:14:46.337Z,0.00
2018-04-16T01:15:46.484Z,0.00
2018-04-16T01:16:46.629Z,0.00
2018-04-16T01:17:46.757Z,0.00
2018-04-16T01:18:46.900Z,0.00
2018-04-16T01:19:47.043Z,0.00
2018-04-16T01:20:47.181Z,0.00
2018-04-16T01:21:47.322Z,0.00
2018-04-16T01:22:47.499Z,0.00
2018-04-16T01:23:47.645Z,0.00
2018-04-16T01:24:47.788Z,0.00
2018-04-16T01:25:47.921Z,0.00
2018-04-16T01:26:48.067Z,0.00
2018-04-16T01:27:48.209Z,0.00
2018-04-16T01:28:48.342Z,0.00
2018-04-16T01:29:48.482Z,0.00
2018-04-16T01:30:48.623Z,0.00
2018-04-16T01:31:48.763Z,0.00
2018-04-16T01:32:48.906Z,0.00
2018-04-16T01:33:49.038Z,0.00
2018-04-16T01:34:49.938Z,0.00
2018-04-16T01:35:49.347Z,0.00
2018-04-16T01:36:49.489Z,0.00
2018-04-16T01:37:49.638Z,0.00
2018-04-16T01:38:49.806Z,0.00
2018-04-16T01:39:49.940Z,0.00
2018-04-16T01:40:50.081Z,0.00
2018-04-16T01:41:50.217Z,0.00
2018-04-16T01:42:50.394Z,0.00
2018-04-16T01:43:50.531Z,0.00
2018-04-16T01:44:50.672Z,0.00
2018-04-16T01:45:50.809Z,0.00
2018-04-16T01:46:50.998Z,0.00
2018-04-16T01:47:51.143Z,0.00
2018-04-16T01:48:51.285Z,0.00
2018-04-16T01:49:51.448Z,0.00
2018-04-16T01:50:51.618Z,0.00
2018-04-16T01:51:51.752Z,0.00
2018-04-16T01:52:51.897Z,0.00
2018-04-16T01:53:52.031Z,0.00
2018-04-16T01:54:52.203Z,0.00
2018-04-16T01:55:52.344Z,0.00
2018-04-16T01:56:52.483Z,0.00
2018-04-16T01:57:52.622Z,0.00
2018-04-16T01:58:52.791Z,0.00
2018-04-16T01:59:52.922Z,0.00
2018-04-16T02:00:53.065Z,0.00
2018-04-16T02:01:53.217Z,0.00
2018-04-16T02:02:53.375Z,0.00
2018-04-16T02:03:53.507Z,0.00
2018-04-16T02:04:53.653Z,0.00
2018-04-16T02:05:53.787Z,0.00
2018-04-16T02:06:53.967Z,0.00
2018-04-16T02:07:54.090Z,0.00
2018-04-16T02:08:54.236Z,0.00
2018-04-16T02:09:54.382Z,0.00
2018-04-16T02:10:54.519Z,0.00
2018-04-16T02:11:54.661Z,0.00
2018-04-16T02:12:54.800Z,0.00
2018-04-16T02:13:54.954Z,0.00
2018-04-16T02:14:55.098Z,0.00
2018-04-16T02:15:55.241Z,0.00
2018-04-16T02:16:55.388Z,0.00
2018-04-16T02:17:55.521Z,0.00
2018-04-16T02:18:55.666Z,0.00
2018-04-16T02:19:55.810Z,0.00
2018-04-16T02:20:55.973Z,0.00
2018-04-16T02:21:56.084Z,0.00
2018-04-16T02:22:56.222Z,0.00
2018-04-16T02:23:56.364Z,0.00
2018-04-16T02:24:56.505Z,0.00
2018-04-16T02:25:56.644Z,0.00
2018-04-16T02:26:56.781Z,0.00
2018-04-16T02:27:56.921Z,0.00
2018-04-16T02:28:57.061Z,0.00
2018-04-16T02:29:57.200Z,0.00
2018-04-16T02:30:57.338Z,0.00
2018-04-16T02:31:57.475Z,0.00
2018-04-16T02:32:57.616Z,0.00
2018-04-16T02:33:57.750Z,0.00
2018-04-16T02:34:57.889Z,0.00
2018-04-16T02:35:58.035Z,0.00
2018-04-16T02:36:58.182Z,0.00
2018-04-16T02:37:58.319Z,0.00
2018-04-16T02:38:58.460Z,0.00
2018-04-16T02:39:58.591Z,0.00
2018-04-16T02:40:58.733Z,0.00
2018-04-16T02:41:58.875Z,0.00
2018-04-16T02:42:59.012Z,0.00
2018-04-16T02:43:59.152Z,0.00
2018-04-16T02:44:59.296Z,0.00
2018-04-16T02:45:59.431Z,0.00
2018-04-16T02:46:59.572Z,0.00
2018-04-16T02:47:59.713Z,0.00
2018-04-16T02:48:59.861Z,0.00
2018-04-16T02:49:59.999Z,0.00
2018-04-16T02:51:00.137Z,0.00
2018-04-16T02:52:00.281Z,0.00
2018-04-16T02:53:00.418Z,0.00
2018-04-16T02:54:00.556Z,0.00
2018-04-16T02:55:00.699Z,0.00
2018-04-16T02:56:00.843Z,0.00
2018-04-16T02:57:01.070Z,0.00
2018-04-16T02:58:01.094Z,0.00
2018-04-16T02:59:01.236Z,0.00
2018-04-16T03:00:01.371Z,0.00
2018-04-16T03:01:01.531Z,0.00
2018-04-16T03:02:01.670Z,0.00
2018-04-16T03:03:01.807Z,0.00
2018-04-16T03:04:01.963Z,0.00
2018-04-16T03:05:02.114Z,0.00
2018-04-16T03:06:02.250Z,0.00
2018-04-16T03:07:02.396Z,0.00
2018-04-16T03:08:02.569Z,0.00
2018-04-16T03:09:02.691Z,0.00
2018-04-16T03:10:03.447Z,0.00
2018-04-16T03:11:03.026Z,0.00
2018-04-16T03:12:03.172Z,0.00
2018-04-16T03:13:03.345Z,0.00
2018-04-16T03:14:03.485Z,0.00
2018-04-16T03:15:03.631Z,0.00
2018-04-16T03:16:03.770Z,0.00
2018-04-16T03:17:03.912Z,0.00
2018-04-16T03:18:04.049Z,0.00
2018-04-16T03:19:04.191Z,0.00
2018-04-16T03:20:04.326Z,0.00
2018-04-16T03:21:04.476Z,0.00
2018-04-16T03:22:04.625Z,0.00
2018-04-16T03:23:04.770Z,0.00
2018-04-16T03:24:04.908Z,0.00
2018-04-16T03:25:05.074Z,0.00
2018-04-16T03:26:05.214Z,0.00
2018-04-16T03:27:05.378Z,0.00
2018-04-16T03:28:05.534Z,0.00
2018-04-16T03:29:05.678Z,0.00
2018-04-16T03:30:05.821Z,0.00
2018-04-16T03:31:05.986Z,0.00
2018-04-16T03:32:06.090Z,0.00
2018-04-16T03:33:06.223Z,0.00
2018-04-16T03:34:06.377Z,0.00
2018-04-16T03:35:06.512Z,0.00
2018-04-16T03:36:06.659Z,0.00
2018-04-16T03:37:06.854Z,0.00
2018-04-16T03:38:06.988Z,0.00
2018-04-16T03:39:07.129Z,0.00
2018-04-16T03:40:07.293Z,0.00
2018-04-16T03:41:07.448Z,0.00
2018-04-16T03:42:07.585Z,0.00
2018-04-16T03:43:07.736Z,0.00
2018-04-16T03:44:07.882Z,0.00
2018-04-16T03:45:08.020Z,0.00
2018-04-16T03:46:08.168Z,0.00
2018-04-16T03:47:08.305Z,0.00
2018-04-16T03:48:08.444Z,0.00
2018-04-16T03:49:08.578Z,0.00
2018-04-16T03:50:08.720Z,0.00
2018-04-16T03:51:08.854Z,0.00
2018-04-16T03:52:09.462Z,0.00
2018-04-16T03:53:09.132Z,0.00
2018-04-16T03:54:09.273Z,0.00
2018-04-16T03:55:09.416Z,0.00
2018-04-16T03:56:09.553Z,0.00
2018-04-16T03:57:09.688Z,0.00
2018-04-16T03:58:09.824Z,0.00
2018-04-16T03:59:09.970Z,0.00
2018-04-16T04:00:10.109Z,0.00
2018-04-16T04:01:10.244Z,0.00
2018-04-16T04:02:10.380Z,0.00
2018-04-16T04:03:10.525Z,0.00
2018-04-16T04:04:10.658Z,4.00
2018-04-16T04:05:10.795Z,4.00
2018-04-16T04:06:10.943Z,4.00
2018-04-16T04:07:11.073Z,4.00
2018-04-16T04:08:11.209Z,4.00
2018-04-16T04:09:11.355Z,4.00
2018-04-16T04:10:11.495Z,4.00
2018-04-16T04:11:11.638Z,8.00
2018-04-16T04:12:11.774Z,4.00
2018-04-16T04:13:11.909Z,8.00
2018-04-16T04:14:12.058Z,8.00
2018-04-16T04:15:12.196Z,12.00
2018-04-16T04:16:12.336Z,12.00
2018-04-16T04:17:12.474Z,16.00
2018-04-16T04:18:12.615Z,16.00
2018-04-16T04:19:12.750Z,20.00
2018-04-16T04:20:12.916Z,20.00
2018-04-16T04:21:13.050Z,24.00
2018-04-16T04:22:13.195Z,28.00
2018-04-16T04:23:13.330Z,32.00
2018-04-16T04:24:13.511Z,36.00
2018-04-16T04:25:13.645Z,40.00
2018-04-16T04:26:13.783Z,48.00
2018-04-16T04:27:13.963Z,48.00
2018-04-16T04:28:14.091Z,56.00
2018-04-16T04:29:14.230Z,60.00
2018-04-16T04:30:14.403Z,64.00
2018-04-16T04:31:14.542Z,68.00
2018-04-16T04:32:14.681Z,76.00
2018-04-16T04:33:14.834Z,80.00
2018-04-16T04:34:14.967Z,84.00
2018-04-16T04:35:15.103Z,92.00
2018-04-16T04:36:15.286Z,100.00
2018-04-16T04:37:15.440Z,108.00
2018-04-16T04:38:15.570Z,116.00
2018-04-16T04:39:15.710Z,124.00
2018-04-16T04:40:15.882Z,136.00
2018-04-16T04:41:16.022Z,144.00
2018-04-16T04:42:16.165Z,156.00
2018-04-16T04:43:16.305Z,160.00
2018-04-16T04:44:16.472Z,172.00
2018-04-16T04:45:16.648Z,184.00
2018-04-16T04:46:16.752Z,196.00
2018-04-16T04:47:16.890Z,204.00
2018-04-16T04:48:17.064Z,216.00
2018-04-16T04:49:17.192Z,224.00
2018-04-16T04:50:17.337Z,236.00
2018-04-16T04:51:17.498Z,248.00
2018-04-16T04:52:17.638Z,256.00
2018-04-16T04:53:17.777Z,264.00
2018-04-16T04:54:17.922Z,268.00
2018-04-16T04:55:18.093Z,272.00
2018-04-16T04:56:18.232Z,276.00
2018-04-16T04:57:18.377Z,280.00
2018-04-16T04:58:18.517Z,284.00
2018-04-16T04:59:18.689Z,292.00
2018-04-16T05:00:18.814Z,300.00
2018-04-16T05:01:18.965Z,316.00
2018-04-16T05:02:19.102Z,328.00
2018-04-16T05:03:19.239Z,336.00
2018-04-16T05:04:19.379Z,344.00
2018-04-16T05:05:19.518Z,352.00
2018-04-16T05:06:19.659Z,364.00
2018-04-16T05:07:19.800Z,372.00
2018-04-16T05:08:19.940Z,380.00
2018-04-16T05:09:20.076Z,396.00
2018-04-16T05:10:20.215Z,416.00
2018-04-16T05:11:20.361Z,440.00
2018-04-16T05:12:20.499Z,456.00
2018-04-16T05:13:20.647Z,480.00
2018-04-16T05:14:20.785Z,508.00
2018-04-16T05:15:20.997Z,536.00
2018-04-16T05:16:21.010Z,568.00
2018-04-16T05:17:21.143Z,600.00
2018-04-16T05:18:21.285Z,628.00
2018-04-16T05:19:21.423Z,652.00
2018-04-16T05:20:21.562Z,676.00
2018-04-16T05:21:21.696Z,688.00
2018-04-16T05:22:21.846Z,692.00
2018-04-16T05:23:21.984Z,696.00
2018-04-16T05:24:22.124Z,696.00
2018-04-16T05:25:22.261Z,688.00
2018-04-16T05:26:22.404Z,672.00
2018-04-16T05:27:22.540Z,672.00
2018-04-16T05:28:22.680Z,696.00
2018-04-16T05:29:22.836Z,740.00
2018-04-16T05:30:22.980Z,796.00
2018-04-16T05:31:23.117Z,832.00
2018-04-16T05:32:23.256Z,844.00
2018-04-16T05:33:23.397Z,828.00
2018-04-16T05:34:23.525Z,800.00
2018-04-16T05:35:23.666Z,784.00
2018-04-16T05:36:23.802Z,788.00
2018-04-16T05:37:23.945Z,816.00
2018-04-16T05:38:24.106Z,860.00
2018-04-16T05:39:24.247Z,916.00
2018-04-16T05:40:24.384Z,988.00
2018-04-16T05:41:24.532Z,1072.00
2018-04-16T05:42:24.686Z,1160.00
2018-04-16T05:43:24.825Z,1232.00
2018-04-16T05:44:24.978Z,1288.00
2018-04-16T05:45:25.148Z,1316.00
2018-04-16T05:46:25.285Z,1328.00
2018-04-16T05:47:25.423Z,1344.00
2018-04-16T05:48:25.555Z,1360.00
2018-04-16T05:49:25.743Z,1380.00
2018-04-16T05:50:25.855Z,1392.00
2018-04-16T05:51:25.989Z,1396.00
2018-04-16T05:52:26.162Z,1388.00
2018-04-16T05:53:26.301Z,1364.00
2018-04-16T05:54:26.435Z,1340.00
2018-04-16T05:55:26.600Z,1312.00
2018-04-16T05:56:26.732Z,1304.00
2018-04-16T05:57:26.879Z,1312.00
2018-04-16T05:58:27.083Z,1336.00
2018-04-16T05:59:27.163Z,1372.00
2018-04-16T06:00:27.359Z,1408.00
2018-04-16T06:01:27.504Z,1448.00
2018-04-16T06:02:27.522Z,1492.00
2018-04-16T06:03:27.685Z,1524.00
2018-04-16T06:04:27.849Z,1540.00
2018-04-16T06:05:27.980Z,1568.00
2018-04-16T06:06:28.156Z,1600.00
2018-04-16T06:07:28.293Z,1632.00
2018-04-16T06:08:28.435Z,1664.00
2018-04-16T06:09:28.575Z,1692.00
2018-04-16T06:10:28.761Z,1736.00
2018-04-16T06:11:28.893Z,1792.00
2018-04-16T06:12:29.028Z,1844.00
2018-04-16T06:13:29.189Z,1896.00
2018-04-16T06:14:29.366Z,1940.00
2018-04-16T06:15:29.503Z,1984.00
2018-04-16T06:16:29.644Z,2028.00
2018-04-16T06:17:29.786Z,2064.00
2018-04-16T06:18:29.944Z,2096.00
2018-04-16T06:19:30.077Z,2128.00
2018-04-16T06:20:30.218Z,2180.00
2018-04-16T06:21:30.356Z,2244.00
2018-04-16T06:22:30.496Z,2316.00
2018-04-16T06:23:30.631Z,2376.00
2018-04-16T06:24:30.772Z,2424.00
2018-04-16T06:25:30.918Z,2448.00
2018-04-16T06:26:31.071Z,2472.00
2018-04-16T06:27:31.255Z,2496.00
2018-04-16T06:28:31.351Z,2524.00
2018-04-16T06:29:32.316Z,2560.00
2018-04-16T06:30:31.590Z,2600.00
2018-04-16T06:31:31.728Z,2644.00
2018-04-16T06:32:31.865Z,2696.00
2018-04-16T06:33:32.034Z,2752.00
2018-04-16T06:34:32.147Z,2792.00
2018-04-16T06:35:32.289Z,2836.00
2018-04-16T06:36:32.431Z,2880.00
2018-04-16T06:37:32.572Z,2920.00
2018-04-16T06:38:32.714Z,2964.00
2018-04-16T06:39:32.851Z,3004.00
2018-04-16T06:40:32.989Z,3036.00
2018-04-16T06:41:33.129Z,3084.00
2018-04-16T06:42:33.272Z,3116.00
2018-04-16T06:43:33.409Z,3148.00
2018-04-16T06:44:33.562Z,3184.00
2018-04-16T06:45:33.687Z,3216.00
2018-04-16T06:46:33.834Z,3220.00
2018-04-16T06:47:33.972Z,3220.00
2018-04-16T06:48:34.138Z,3216.00
2018-04-16T06:49:34.283Z,3204.00
2018-04-16T06:50:34.428Z,3204.00
2018-04-16T06:51:34.584Z,3204.00
2018-04-16T06:52:34.724Z,3240.00
2018-04-16T06:53:34.867Z,3272.00
2018-04-16T06:54:34.996Z,3316.00
2018-04-16T06:55:35.161Z,3348.00
2018-04-16T06:56:35.290Z,3396.00
2018-04-16T06:57:35.441Z,3444.00
2018-04-16T06:58:35.583Z,3500.00
2018-04-16T06:59:35.747Z,3572.00
2018-04-16T07:00:35.876Z,3656.00
2018-04-16T07:01:36.034Z,3732.00
2018-04-16T07:02:36.197Z,3812.00
2018-04-16T07:03:36.339Z,3876.00
2018-04-16T07:04:36.474Z,4012.00
2018-04-16T07:05:36.617Z,3960.00
2018-04-16T07:06:36.766Z,3996.00
2018-04-16T07:07:36.896Z,4028.00
2018-04-16T07:08:37.038Z,4072.00
2018-04-16T07:09:37.209Z,4156.00
2018-04-16T07:10:37.348Z,4224.00
2018-04-16T07:11:37.506Z,4332.00
2018-04-16T07:12:37.648Z,4412.00
2018-04-16T07:13:37.798Z,4456.00
2018-04-16T07:14:37.950Z,4556.00
2018-04-16T07:15:38.093Z,4596.00
2018-04-16T07:16:38.235Z,4640.00
2018-04-16T07:17:38.403Z,4848.00
2018-04-16T07:18:38.539Z,4936.00
2018-04-16T07:19:38.679Z,4880.00
2018-04-16T07:20:38.833Z,4844.00
2018-04-16T07:21:39.013Z,4888.00
2018-04-16T07:22:39.148Z,4900.00
2018-04-16T07:23:39.292Z,5016.00
2018-04-16T07:24:39.432Z,5152.00
2018-04-16T07:25:39.609Z,5128.00
2018-04-16T07:26:39.735Z,5288.00
2018-04-16T07:27:39.874Z,5200.00
2018-04-16T07:28:40.019Z,5236.00
2018-04-16T07:29:40.158Z,5316.00
2018-04-16T07:30:40.300Z,5384.00
2018-04-16T07:31:40.437Z,5376.00
2018-04-16T07:32:40.585Z,5420.00
2018-04-16T07:33:40.797Z,5424.00
2018-04-16T07:34:40.877Z,5452.00
2018-04-16T07:35:41.021Z,5488.00
2018-04-16T07:36:41.160Z,5392.00
2018-04-16T07:37:41.300Z,5336.00
2018-04-16T07:38:41.440Z,5388.00
2018-04-16T07:39:41.591Z,5468.00
2018-04-16T07:40:41.729Z,5584.00
2018-04-16T07:41:41.868Z,5500.00
2018-04-16T07:42:42.004Z,5568.00
2018-04-16T07:43:42.158Z,5660.00
2018-04-16T07:44:42.286Z,5848.00
2018-04-16T07:45:42.422Z,5776.00
2018-04-16T07:46:42.556Z,5784.00
2018-04-16T07:47:42.698Z,5864.00
2018-04-16T07:48:42.838Z,5868.00
2018-04-16T07:49:42.983Z,5828.00
2018-04-16T07:50:43.124Z,5780.00
2018-04-16T07:51:43.262Z,5788.00
2018-04-16T07:52:43.410Z,5776.00
2018-04-16T07:53:43.552Z,5744.00
2018-04-16T07:54:43.688Z,5756.00
2018-04-16T07:55:43.828Z,5852.00
2018-04-16T07:56:43.973Z,5792.00
2018-04-16T07:57:44.116Z,5788.00
2018-04-16T07:58:44.255Z,5832.00
2018-04-16T07:59:44.395Z,5884.00
2018-04-16T08:00:44.536Z,5956.00
2018-04-16T08:01:44.681Z,6004.00
2018-04-16T08:02:44.822Z,5868.00
2018-04-16T08:03:44.971Z,5968.00
2018-04-16T08:04:45.110Z,5872.00
2018-04-16T08:05:45.254Z,5856.00
2018-04-16T08:06:45.393Z,5904.00
2018-04-16T08:07:45.535Z,5996.00
2018-04-16T08:08:45.673Z,6012.00
2018-04-16T08:09:45.815Z,6148.00
2018-04-16T08:10:45.960Z,6324.00
2018-04-16T08:11:46.095Z,6240.00
2018-04-16T08:12:46.237Z,6068.00
2018-04-16T08:13:46.383Z,6036.00
2018-04-16T08:14:46.520Z,6064.00
2018-04-16T08:15:46.663Z,6148.00
2018-04-16T08:16:46.816Z,6336.00
2018-04-16T08:17:46.959Z,6364.00
2018-04-16T08:18:47.107Z,6500.00
2018-04-16T08:19:47.247Z,6620.00
2018-04-16T08:20:47.393Z,6572.00
2018-04-16T08:21:47.559Z,6676.00
2018-04-16T08:22:47.699Z,6924.00
2018-04-16T08:23:47.839Z,7056.00
2018-04-16T08:24:47.990Z,7168.00
2018-04-16T08:25:48.132Z,7340.00
2018-04-16T08:26:48.275Z,7240.00
2018-04-16T08:27:48.454Z,7084.00
2018-04-16T08:28:48.590Z,6952.00
2018-04-16T08:29:48.749Z,6988.00
2018-04-16T08:30:48.870Z,6860.00
2018-04-16T08:31:49.037Z,6848.00
2018-04-16T08:32:49.178Z,6812.00
2018-04-16T08:33:49.317Z,6708.00
2018-04-16T08:34:49.486Z,6852.00
2018-04-16T08:35:49.623Z,6720.00
2018-04-16T08:36:49.765Z,6704.00
2018-04-16T08:37:49.904Z,6740.00
2018-04-16T08:38:50.074Z,6736.00
2018-04-16T08:39:50.206Z,6808.00
2018-04-16T08:40:50.352Z,6848.00
2018-04-16T08:41:50.530Z,6896.00
2018-04-16T08:42:50.656Z,6896.00
2018-04-16T08:43:50.804Z,6836.00
2018-04-16T08:44:50.931Z,6784.00
2018-04-16T08:45:51.070Z,6860.00
2018-04-16T08:46:51.216Z,6976.00
2018-04-16T08:47:51.351Z,6828.00
2018-04-16T08:48:51.478Z,6800.00
2018-04-16T08:49:51.622Z,6840.00
2018-04-16T08:50:51.761Z,6936.00
2018-04-16T08:51:51.909Z,6956.00
2018-04-16T08:52:52.046Z,7040.00
2018-04-16T08:53:52.191Z,7112.00
2018-04-16T08:54:52.326Z,7132.00
2018-04-16T08:55:52.475Z,7168.00
2018-04-16T08:56:52.611Z,7288.00
2018-04-16T08:57:52.765Z,7372.00
2018-04-16T08:58:52.919Z,7376.00
2018-04-16T08:59:53.057Z,7616.00
2018-04-16T09:00:53.201Z,7300.00
2018-04-16T09:01:53.335Z,7228.00
2018-04-16T09:02:53.498Z,7168.00
2018-04-16T09:03:53.645Z,7104.00
2018-04-16T09:04:53.785Z,7056.00
2018-04-16T09:05:53.924Z,7068.00
2018-04-16T09:06:54.092Z,7072.00
2018-04-16T09:07:54.231Z,7096.00
2018-04-16T09:08:54.379Z,7168.00
2018-04-16T09:09:54.531Z,7280.00
2018-04-16T09:10:54.673Z,7280.00
2018-04-16T09:11:54.820Z,7312.00
2018-04-16T09:12:54.964Z,7356.00
2018-04-16T09:13:55.101Z,7352.00
2018-04-16T09:14:55.254Z,7440.00
2018-04-16T09:15:55.399Z,7464.00
2018-04-16T09:16:55.545Z,7524.00
2018-04-16T09:17:55.684Z,7604.00
2018-04-16T09:18:55.837Z,7572.00
2018-04-16T09:19:55.979Z,7612.00
2018-04-16T09:20:56.117Z,7708.00
2018-04-16T09:21:56.259Z,7836.00
2018-04-16T09:22:56.401Z,7884.00
2018-04-16T09:23:56.547Z,7784.00
2018-04-16T09:24:56.683Z,7836.00
2018-04-16T09:25:56.823Z,7908.00
2018-04-16T09:26:56.967Z,7940.00
2018-04-16T09:27:57.114Z,7840.00
2018-04-16T09:28:57.253Z,7780.00
2018-04-16T09:29:57.397Z,7648.00
2018-04-16T09:30:58.418Z,7484.00
2018-04-16T09:31:57.704Z,7384.00
2018-04-16T09:32:57.854Z,7356.00
2018-04-16T09:33:58.009Z,7144.00
2018-04-16T09:34:58.149Z,6880.00
2018-04-16T09:35:58.306Z,6660.00
2018-04-16T09:36:58.442Z,6524.00
2018-04-16T09:37:58.584Z,6440.00
2018-04-16T09:38:58.723Z,6504.00
2018-04-16T09:39:58.869Z,6600.00
2018-04-16T09:40:59.008Z,6780.00
2018-04-16T09:41:59.148Z,6904.00
2018-04-16T09:42:59.338Z,6896.00
2018-04-16T09:43:59.482Z,7024.00
2018-04-16T09:44:59.625Z,6992.00
2018-04-16T09:45:59.766Z,6992.00
2018-04-16T09:46:59.930Z,7056.00
2018-04-16T09:48:00.069Z,7044.00
2018-04-16T09:49:00.204Z,7032.00
2018-04-16T09:50:00.363Z,7052.00
2018-04-16T09:51:00.547Z,7028.00
2018-04-16T09:52:00.699Z,7052.00
2018-04-16T09:53:00.852Z,7048.00
2018-04-16T09:54:01.028Z,6980.00
2018-04-16T09:55:01.164Z,7012.00
2018-04-16T09:56:01.300Z,7200.00
2018-04-16T09:57:01.486Z,7368.00
2018-04-16T09:58:01.620Z,7500.00
2018-04-16T09:59:01.764Z,7560.00
2018-04-16T10:00:01.914Z,7572.00
2018-04-16T10:01:02.075Z,7596.00
2018-04-16T10:02:02.212Z,7840.00
2018-04-16T10:03:02.354Z,8064.00
2018-04-16T10:04:02.504Z,8212.00
2018-04-16T10:05:02.666Z,8404.00
2018-04-16T10:06:02.819Z,8540.00
2018-04-16T10:07:02.950Z,8664.00
2018-04-16T10:08:03.099Z,8808.00
2018-04-16T10:09:03.260Z,8952.00
2018-04-16T10:10:03.404Z,9080.00
2018-04-16T10:11:03.548Z,9172.00
2018-04-16T10:12:03.865Z,9276.00
2018-04-16T10:13:03.862Z,9356.00
2018-04-16T10:14:04.005Z,9480.00
2018-04-16T10:15:04.244Z,9708.00
2018-04-16T10:16:04.325Z,9596.00
2018-04-16T10:17:04.466Z,9696.00
2018-04-16T10:18:04.617Z,9868.00
2018-04-16T10:19:04.772Z,10108.00
2018-04-16T10:20:04.936Z,10360.00
2018-04-16T10:21:05.073Z,10508.00
2018-04-16T10:22:05.284Z,10776.00
2018-04-16T10:23:05.382Z,10932.00
2018-04-16T10:24:05.532Z,10864.00
2018-04-16T10:25:05.696Z,10728.00
2018-04-16T10:26:05.809Z,10900.00
2018-04-16T10:27:05.949Z,11088.00
2018-04-16T10:28:06.115Z,11168.00
2018-04-16T10:29:06.251Z,10912.00
2018-04-16T10:30:06.395Z,11704.00
2018-04-16T10:31:06.563Z,11832.00
2018-04-16T10:32:06.702Z,11592.00
2018-04-16T10:33:06.846Z,12428.00
2018-04-16T10:34:07.009Z,12980.00
2018-04-16T10:35:07.142Z,13700.00
2018-04-16T10:36:07.284Z,14136.00
2018-04-16T10:37:07.423Z,14332.00
2018-04-16T10:38:07.598Z,14564.00
2018-04-16T10:39:07.727Z,14728.00
2018-04-16T10:40:07.880Z,15416.00
2018-04-16T10:41:08.036Z,19328.00
2018-04-16T10:42:08.168Z,21856.00
2018-04-16T10:43:08.308Z,18880.00
2018-04-16T10:44:08.451Z,22080.00
2018-04-16T10:45:08.593Z,22400.00
2018-04-16T10:46:08.739Z,23488.00
2018-04-16T10:47:08.876Z,24576.00
2018-04-16T10:48:09.025Z,23808.00
2018-04-16T10:49:09.163Z,22720.00
2018-04-16T10:50:09.316Z,21696.00
2018-04-16T10:51:09.460Z,18816.00
2018-04-16T10:52:09.603Z,18880.00
2018-04-16T10:53:09.804Z,21408.00
2018-04-16T10:54:09.896Z,21184.00
2018-04-16T10:55:10.038Z,18720.00
2018-04-16T10:56:10.182Z,16960.00
2018-04-16T10:57:10.332Z,19296.00
2018-04-16T10:58:10.472Z,20192.00
2018-04-16T10:59:10.632Z,16340.00
2018-04-16T11:00:10.760Z,14912.00
2018-04-16T11:01:10.893Z,16308.00
2018-04-16T11:02:11.047Z,19136.00
2018-04-16T11:03:11.189Z,22144.00
2018-04-16T11:04:11.399Z,22656.00
2018-04-16T11:05:11.418Z,26528.00
2018-04-16T11:06:11.573Z,25504.00
2018-04-16T11:07:11.711Z,27360.00
2018-04-16T11:08:11.864Z,28832.00
2018-04-16T11:09:12.022Z,33312.00
2018-04-16T11:10:12.166Z,36768.00
2018-04-16T11:11:12.312Z,42848.00
2018-04-16T11:12:12.473Z,38048.00
2018-04-16T11:13:12.617Z,24384.00
2018-04-16T11:14:12.759Z,40416.00
2018-04-16T11:15:12.907Z,52000.00
2018-04-16T11:16:13.069Z,45184.00
2018-04-16T11:17:13.192Z,47872.00
2018-04-16T11:18:13.334Z,49088.00
2018-04-16T11:19:13.557Z,41184.00
2018-04-16T11:20:13.664Z,53376.00
2018-04-16T11:21:13.802Z,60128.00
2018-04-16T11:22:13.960Z,46304.00
2018-04-16T11:23:14.115Z,59808.00
2018-04-16T11:24:14.276Z,61472.00
2018-04-16T11:25:14.407Z,48448.00
2018-04-16T11:26:14.561Z,49024.00
2018-04-16T11:27:14.719Z,48960.00
2018-04-16T11:28:14.893Z,45024.00
2018-04-16T11:29:15.032Z,35968.00
2018-04-16T11:30:15.195Z,41920.00
2018-04-16T11:31:15.342Z,64416.00
2018-04-16T11:32:15.514Z,44832.00
2018-04-16T11:33:15.636Z,33184.00
2018-04-16T11:34:15.807Z,39488.00
2018-04-16T11:35:15.954Z,30240.00
2018-04-16T11:36:16.110Z,46336.00
2018-04-16T11:37:16.291Z,70976.00
2018-04-16T11:38:16.429Z,70816.00
2018-04-16T11:39:16.572Z,23232.00
2018-04-16T11:40:16.724Z,35168.00
2018-04-16T11:41:16.868Z,17824.00
2018-04-16T11:42:17.024Z,40096.00
2018-04-16T11:43:17.174Z,26720.00
2018-04-16T11:44:17.357Z,13684.00
2018-04-16T11:45:17.491Z,9376.00
2018-04-16T11:46:17.635Z,6484.00
2018-04-16T11:47:17.787Z,5496.00
2018-04-16T11:48:17.955Z,5000.00
2018-04-16T11:49:18.102Z,4608.00
2018-04-16T11:50:18.255Z,4376.00
2018-04-16T11:51:18.412Z,4296.00
2018-04-16T11:52:18.557Z,4260.00
2018-04-16T11:53:18.724Z,4264.00
2018-04-16T11:54:18.878Z,4332.00
2018-04-16T11:55:19.024Z,4392.00
2018-04-16T11:56:19.246Z,4468.00
2018-04-16T11:57:19.273Z,4640.00
2018-04-16T11:58:19.415Z,4892.00
2018-04-16T11:59:19.563Z,5364.00
2018-04-16T12:00:19.714Z,5828.00
2018-04-16T12:01:19.865Z,6256.00
2018-04-16T12:02:20.013Z,6812.00
2018-04-16T12:03:20.160Z,7420.00
2018-04-16T12:04:20.347Z,8640.00
2018-04-16T12:05:20.459Z,9968.00
2018-04-16T12:06:20.609Z,14564.00
2018-04-16T12:07:20.788Z,60064.00
2018-04-16T12:08:20.903Z,50112.00
2018-04-16T12:09:21.047Z,61248.00
2018-04-16T12:10:21.240Z,59040.00
2018-04-16T12:11:21.362Z,49696.00
2018-04-16T12:12:21.498Z,38592.00
2018-04-16T12:13:21.641Z,54816.00
2018-04-16T12:14:21.792Z,38016.00
2018-04-16T12:15:21.943Z,32864.00
2018-04-16T12:16:22.080Z,29280.00
2018-04-16T12:17:22.228Z,34656.00
2018-04-16T12:18:22.403Z,32736.00
2018-04-16T12:19:22.537Z,34368.00
2018-04-16T12:20:22.689Z,37504.00
2018-04-16T12:21:22.839Z,36960.00
2018-04-16T12:22:23.019Z,34912.00
2018-04-16T12:23:23.205Z,31328.00
2018-04-16T12:24:23.247Z,29888.00
2018-04-16T12:25:23.395Z,29024.00
2018-04-16T12:26:23.546Z,28768.00
2018-04-16T12:27:23.697Z,21216.00
2018-04-16T12:28:23.850Z,17920.00
2018-04-16T12:29:23.995Z,21120.00
2018-04-16T12:30:24.149Z,21280.00