createdAt,value
2023-04-15T00:03:16.726Z,85
2023-04-15T00:05:16.928Z,85
2023-04-15T00:07:16.377Z,85
2023-04-15T00:09:18.709Z,85
2023-04-15T00:11:16.285Z,85
2023-04-15T00:15:16.454Z,85
2023-04-15T00:17:16.599Z,85
2023-04-15T00:19:16.283Z,85
2023-04-15T00:21:20.231Z,85
2023-04-15T00:23:16.277Z,85
2023-04-15T00:25:16.262Z,85
2023-04-15T00:27:16.207Z,86
2023-04-15T00:29:16.318Z,86
2023-04-15T00:33:16.277Z,86
2023-04-15T00:35:16.230Z,86
2023-04-15T00:37:16.003Z,86
2023-04-15T00:39:16.264Z,85
2023-04-15T00:41:20.354Z,86
2023-04-15T00:43:16.202Z,86
2023-04-15T00:45:16.307Z,86
2023-04-15T00:47:16.262Z,86
2023-04-15T00:49:16.224Z,86
2023-04-15T00:51:19.731Z,86
2023-04-15T00:53:16.343Z,86
2023-04-15T00:55:16.327Z,86
2023-04-15T00:59:16.320Z,86
2023-04-15T01:01:16.480Z,85
2023-04-15T01:03:16.343Z,85
2023-04-15T01:05:15.850Z,85
2023-04-15T01:07:19.790Z,85
2023-04-15T01:09:16.302Z,85
2023-04-15T01:11:19.344Z,85
2023-04-15T01:13:16.219Z,85
2023-04-15T01:15:19.426Z,86
2023-04-15T01:19:16.232Z,85
2023-04-15T01:21:15.762Z,85
2023-04-15T01:23:17.952Z,86
2023-04-15T01:25:15.982Z,86
2023-04-15T01:27:16.252Z,86
2023-04-15T01:29:20.359Z,86
2023-04-15T01:31:16.191Z,86
2023-04-15T01:33:19.869Z,86
2023-04-15T01:35:16.229Z,86
2023-04-15T01:37:16.355Z,86
2023-04-15T01:39:16.302Z,86
2023-04-15T01:41:18.777Z,86
2023-04-15T01:43:16.349Z,86
2023-04-15T01:45:15.792Z,86
2023-04-15T01:47:19.822Z,86
2023-04-15T01:49:16.291Z,86
2023-04-15T01:51:16.319Z,86
2023-04-15T01:53:16.263Z,86
2023-04-15T01:55:18.567Z,86
2023-04-15T01:57:16.322Z,86
2023-04-15T01:59:16.186Z,86
2023-04-15T02:01:16.404Z,86
2023-04-15T02:03:16.226Z,86
2023-04-15T02:05:15.908Z,86
2023-04-15T02:09:15.845Z,85
2023-04-15T02:11:16.701Z,85
2023-04-15T02:13:16.475Z,85
2023-04-15T02:17:16.248Z,85
2023-04-15T02:19:16.298Z,85
2023-04-15T02:21:19.443Z,85
2023-04-15T02:23:16.366Z,85
2023-04-15T02:25:19.046Z,85
2023-04-15T02:27:16.231Z,85
2023-04-15T02:29:16.318Z,85
2023-04-15T02:31:16.283Z,85
2023-04-15T02:33:16.317Z,85
2023-04-15T02:35:15.775Z,86
2023-04-15T02:37:19.382Z,85
2023-04-15T02:39:16.254Z,85
2023-04-15T02:43:16.315Z,85
2023-04-15T02:45:14.331Z,85
2023-04-15T02:47:16.268Z,85
2023-04-15T02:49:17.245Z,85
2023-04-15T02:51:16.355Z,85
2023-04-15T02:53:15.806Z,85
2023-04-15T02:55:16.068Z,85
2023-04-15T02:57:16.262Z,85
2023-04-15T02:59:19.261Z,85
2023-04-15T03:01:14.293Z,86
2023-04-15T03:03:16.443Z,85
2023-04-15T03:05:16.225Z,85
2023-04-15T03:07:16.221Z,85
2023-04-15T03:09:16.265Z,85
2023-04-15T03:11:15.871Z,86
2023-04-15T03:13:16.775Z,86
2023-04-15T03:15:16.395Z,85
2023-04-15T03:17:14.316Z,86
2023-04-15T03:19:16.249Z,85
2023-04-15T03:21:18.114Z,85
2023-04-15T03:23:16.293Z,85
2023-04-15T03:25:16.473Z,85
2023-04-15T03:27:16.857Z,85
2023-04-15T03:29:16.228Z,85
2023-04-15T03:31:15.857Z,85
2023-04-15T03:33:16.635Z,85
2023-04-15T03:35:16.230Z,85
2023-04-15T03:37:18.208Z,85
2023-04-15T03:39:16.242Z,85
2023-04-15T03:41:16.310Z,85
2023-04-15T03:43:19.443Z,85
2023-04-15T03:45:16.238Z,85
2023-04-15T03:47:16.280Z,85
2023-04-15T03:49:15.776Z,85
2023-04-15T03:51:16.268Z,85
2023-04-15T03:53:16.227Z,85
2023-04-15T03:55:16.252Z,86
2023-04-15T03:57:16.526Z,86
2023-04-15T04:01:16.260Z,85
2023-04-15T04:03:17.896Z,85
2023-04-15T04:05:15.860Z,85
2023-04-15T04:07:16.252Z,86
2023-04-15T04:09:16.233Z,86
2023-04-15T04:11:16.233Z,86
2023-04-15T04:13:14.335Z,86
2023-04-15T04:15:15.863Z,86
2023-04-15T04:17:18.913Z,86
2023-04-15T04:19:16.238Z,86
2023-04-15T04:21:15.961Z,86
2023-04-15T04:23:16.299Z,85
2023-04-15T04:25:18.680Z,85
2023-04-15T04:27:16.244Z,85
2023-04-15T04:29:19.192Z,85
2023-04-15T04:31:16.251Z,85
2023-04-15T04:33:16.294Z,85
2023-04-15T04:35:16.287Z,85
2023-04-15T04:37:16.482Z,86
2023-04-15T04:39:16.244Z,86
2023-04-15T04:41:16.241Z,86
2023-04-15T04:43:16.289Z,85
2023-04-15T04:45:16.356Z,85
2023-04-15T04:47:16.243Z,85
2023-04-15T04:49:18.976Z,85
2023-04-15T04:51:16.214Z,86
2023-04-15T04:53:16.369Z,86
2023-04-15T04:55:16.232Z,86
2023-04-15T04:57:16.264Z,85
2023-04-15T04:59:14.234Z,86
2023-04-15T05:01:16.324Z,85
2023-04-15T05:03:18.866Z,85
2023-04-15T05:05:16.293Z,85
2023-04-15T05:07:16.284Z,85
2023-04-15T05:09:18.296Z,85
2023-04-15T05:11:16.241Z,85
2023-04-15T05:13:16.237Z,85
2023-04-15T05:15:16.274Z,85
2023-04-15T05:19:15.806Z,85
2023-04-15T05:21:16.231Z,85
2023-04-15T05:23:16.326Z,85
2023-04-15T05:25:16.282Z,85
2023-04-15T05:27:18.049Z,84
2023-04-15T05:29:16.246Z,84
2023-04-15T05:31:15.838Z,84
2023-04-15T05:33:20.047Z,84
2023-04-15T05:35:16.300Z,84
2023-04-15T05:37:16.214Z,84
2023-04-15T05:39:18.941Z,84
2023-04-15T05:41:18.454Z,84
2023-04-15T05:47:16.325Z,84
2023-04-15T05:49:16.312Z,84
2023-04-15T05:51:16.312Z,84
2023-04-15T05:53:20.274Z,84
2023-04-15T05:55:16.257Z,84
2023-04-15T05:57:16.470Z,84
2023-04-15T05:59:19.422Z,84
2023-04-15T06:01:16.345Z,83
2023-04-15T06:03:16.298Z,84
2023-04-15T06:05:16.353Z,83
2023-04-15T06:07:16.396Z,83
2023-04-15T06:09:18.559Z,83
2023-04-15T06:11:16.306Z,83
2023-04-15T06:15:16.256Z,83
2023-04-15T06:17:16.296Z,83
2023-04-15T06:19:16.328Z,82
2023-04-15T06:21:16.606Z,83
2023-04-15T06:23:16.358Z,83
2023-04-15T06:25:16.332Z,83
2023-04-15T06:27:16.310Z,83
2023-04-15T06:29:14.367Z,83
2023-04-15T06:31:17.772Z,83
2023-04-15T06:33:16.343Z,83
2023-04-15T06:35:16.254Z,83
2023-04-15T06:37:16.339Z,83
2023-04-15T06:39:16.273Z,83
2023-04-15T06:41:16.313Z,82
2023-04-15T06:43:16.303Z,82
2023-04-15T06:45:16.381Z,82
2023-04-15T06:47:16.274Z,82
2023-04-15T06:49:15.985Z,82
2023-04-15T06:51:15.890Z,81
2023-04-15T06:53:16.551Z,81
2023-04-15T06:55:16.422Z,81
2023-04-15T06:57:16.270Z,81
2023-04-15T06:59:16.286Z,80
2023-04-15T07:01:16.578Z,80
2023-04-15T07:03:16.328Z,80
2023-04-15T07:05:16.258Z,80
2023-04-15T07:07:18.264Z,80
2023-04-15T07:09:16.356Z,80
2023-04-15T07:11:16.291Z,81
2023-04-15T07:13:15.915Z,80
2023-04-15T07:17:16.294Z,80
2023-04-15T07:19:16.282Z,80
2023-04-15T07:23:16.342Z,80
2023-04-15T07:27:16.303Z,79
2023-04-15T07:29:16.321Z,79
2023-04-15T07:33:16.361Z,79
2023-04-15T07:35:15.871Z,79
2023-04-15T07:39:16.290Z,78
2023-04-15T07:41:16.308Z,77
2023-04-15T07:43:16.290Z,77
2023-04-15T07:45:16.284Z,77
2023-04-15T07:47:16.296Z,77
2023-04-15T07:51:16.223Z,75
2023-04-15T07:53:16.377Z,74
2023-04-15T07:55:16.286Z,73
2023-04-15T07:57:16.284Z,73
2023-04-15T07:59:16.304Z,72
2023-04-15T08:01:16.289Z,72
2023-04-15T08:03:16.468Z,73
2023-04-15T08:05:16.430Z,74
2023-04-15T08:07:16.270Z,75
2023-04-15T08:09:16.380Z,75
2023-04-15T08:11:18.095Z,74
2023-04-15T08:13:16.593Z,74
2023-04-15T08:15:15.859Z,74
2023-04-15T08:17:16.288Z,74
2023-04-15T08:19:16.294Z,74
2023-04-15T08:21:16.341Z,74
2023-04-15T08:23:16.304Z,74
2023-04-15T08:25:15.895Z,74
2023-04-15T08:27:16.897Z,74
2023-04-15T08:29:16.330Z,73
2023-04-15T08:31:16.383Z,74
2023-04-15T08:33:16.226Z,74
2023-04-15T08:35:15.876Z,74
2023-04-15T08:39:16.272Z,74
2023-04-15T08:43:16.337Z,74
2023-04-15T08:45:14.354Z,75
2023-04-15T08:47:16.305Z,75
2023-04-15T08:49:16.280Z,74
2023-04-15T08:51:16.308Z,75
2023-04-15T08:53:15.861Z,75
2023-04-15T08:55:15.930Z,74
2023-04-15T08:59:16.240Z,75
2023-04-15T09:01:16.372Z,75
2023-04-15T09:03:16.339Z,75
2023-04-15T09:05:15.881Z,75
2023-04-15T09:07:16.333Z,76
2023-04-15T09:09:19.989Z,76
2023-04-15T09:11:16.868Z,76
2023-04-15T09:13:16.446Z,76
2023-04-15T09:15:15.889Z,76
2023-04-15T09:17:16.453Z,76
2023-04-15T09:19:16.256Z,75
2023-04-15T09:21:16.314Z,76
2023-04-15T09:23:16.270Z,75
2023-04-15T09:25:16.121Z,76
2023-04-15T09:27:16.367Z,75
2023-04-15T09:29:16.323Z,75
2023-04-15T09:31:19.625Z,74
2023-04-15T09:35:16.257Z,74
2023-04-15T09:37:28.898Z,73
2023-04-15T09:39:15.906Z,73
2023-04-15T09:41:19.565Z,74
2023-04-15T09:45:16.316Z,72
2023-04-15T09:47:15.881Z,72
2023-04-15T09:49:16.348Z,73
2023-04-15T09:51:16.312Z,72
2023-04-15T09:53:16.057Z,73
2023-04-15T09:55:16.323Z,73
2023-04-15T09:57:20.242Z,73
2023-04-15T09:59:16.282Z,75
2023-04-15T10:03:16.096Z,70
2023-04-15T10:05:16.218Z,69
2023-04-15T10:07:19.097Z,69
2023-04-15T10:09:16.313Z,68
2023-04-15T10:11:16.415Z,71
2023-04-15T10:13:15.964Z,68
2023-04-15T10:15:16.302Z,68
2023-04-15T10:17:16.277Z,68
2023-04-15T10:19:16.462Z,69
2023-04-15T10:21:16.417Z,68
2023-04-15T10:23:15.843Z,69
2023-04-15T10:25:16.662Z,69
2023-04-15T10:27:16.341Z,69
2023-04-15T10:29:20.019Z,69
2023-04-15T10:31:16.269Z,68
2023-04-15T10:33:15.933Z,70
2023-04-15T10:35:16.344Z,71
2023-04-15T10:37:16.400Z,71
2023-04-15T10:39:19.603Z,67
2023-04-15T10:41:17.924Z,66
2023-04-15T10:43:15.878Z,66
2023-04-15T10:45:14.345Z,67
2023-04-15T10:47:16.363Z,61
2023-04-15T10:49:16.374Z,63
2023-04-15T10:51:16.317Z,60
2023-04-15T10:55:16.331Z,63
2023-04-15T10:57:16.376Z,62
2023-04-15T10:59:16.428Z,63
2023-04-15T11:01:20.328Z,63
2023-04-15T11:03:15.979Z,65
2023-04-15T11:05:16.337Z,65
2023-04-15T11:07:16.297Z,67
2023-04-15T11:09:16.561Z,67
2023-04-15T11:11:16.371Z,66
2023-04-15T11:13:15.930Z,67
2023-04-15T11:15:18.227Z,68
2023-04-15T11:17:16.286Z,69
2023-04-15T11:19:16.625Z,70
2023-04-15T11:21:19.590Z,69
2023-04-15T11:23:16.446Z,70
2023-04-15T11:25:16.504Z,72
2023-04-15T11:27:18.291Z,72
2023-04-15T11:29:16.363Z,71
2023-04-15T11:31:20.281Z,73
2023-04-15T11:33:16.443Z,74
2023-04-15T11:35:16.338Z,75
2023-04-15T11:37:18.649Z,77
2023-04-15T11:39:16.938Z,78
2023-04-15T11:41:16.431Z,77
2023-04-15T11:43:16.356Z,77
2023-04-15T11:45:16.274Z,77
2023-04-15T11:47:16.298Z,78
2023-04-15T11:49:16.470Z,77
2023-04-15T11:51:16.348Z,76
2023-04-15T11:53:16.392Z,77
2023-04-15T11:55:16.869Z,76
2023-04-15T11:57:16.406Z,77
2023-04-15T11:59:15.830Z,78
2023-04-15T12:01:16.445Z,78
2023-04-15T12:03:16.500Z,78
2023-04-15T12:05:16.521Z,78
2023-04-15T12:07:16.291Z,78
2023-04-15T12:11:16.330Z,76
2023-04-15T12:13:16.361Z,75
2023-04-15T12:15:19.080Z,75
2023-04-15T12:17:16.334Z,75
2023-04-15T12:19:16.309Z,72
2023-04-15T12:21:16.462Z,71
2023-04-15T12:23:16.332Z,70
2023-04-15T12:25:18.207Z,70
2023-04-15T12:27:16.312Z,70
2023-04-15T12:29:15.922Z,72
2023-04-15T12:31:16.356Z,72
2023-04-15T12:33:16.378Z,70
2023-04-15T12:35:16.374Z,70
2023-04-15T12:37:16.178Z,71
2023-04-15T12:39:16.345Z,70
2023-04-15T12:41:16.280Z,70
2023-04-15T12:43:16.312Z,71
2023-04-15T12:45:16.465Z,70
2023-04-15T12:47:16.330Z,70
2023-04-15T12:49:15.600Z,70
2023-04-15T12:51:16.369Z,69
2023-04-15T12:53:16.310Z,69
2023-04-15T12:55:16.367Z,69
2023-04-15T12:57:16.365Z,69
2023-04-15T12:59:17.829Z,70
2023-04-15T13:01:16.018Z,71
2023-04-15T13:03:16.325Z,71
2023-04-15T13:05:16.332Z,71
2023-04-15T13:07:16.363Z,72
2023-04-15T13:09:16.526Z,74
2023-04-15T13:11:16.050Z,74
2023-04-15T13:13:16.288Z,76
2023-04-15T13:15:16.262Z,76
2023-04-15T13:17:16.407Z,78
2023-04-15T13:19:16.316Z,79
2023-04-15T13:21:16.425Z,80
2023-04-15T13:23:16.894Z,81
2023-04-15T13:25:16.420Z,80
2023-04-15T13:27:15.940Z,81
2023-04-15T13:29:16.357Z,81
2023-04-15T13:31:14.456Z,81
2023-04-15T13:33:18.898Z,81
2023-04-15T13:35:16.376Z,81
2023-04-15T13:39:16.352Z,81
2023-04-15T13:41:16.440Z,81
2023-04-15T13:43:17.431Z,81
2023-04-15T13:45:16.367Z,81
2023-04-15T13:47:16.380Z,81
2023-04-15T13:49:16.125Z,82
2023-04-15T13:51:16.303Z,82
2023-04-15T13:53:16.291Z,82
2023-04-15T13:55:19.753Z,82
2023-04-15T13:57:16.399Z,82
2023-04-15T13:59:15.974Z,83
2023-04-15T14:01:16.400Z,83
2023-04-15T14:05:16.479Z,83
2023-04-15T14:07:16.391Z,84
2023-04-15T14:11:16.335Z,84
2023-04-15T14:13:16.467Z,83
2023-04-15T14:15:16.380Z,83
2023-04-15T14:17:16.335Z,83
2023-04-15T14:21:16.444Z,84
2023-04-15T14:23:16.439Z,84
2023-04-15T14:25:30.753Z,84
2023-04-15T14:27:16.300Z,84
2023-04-15T14:29:16.430Z,84
2023-04-15T14:31:15.923Z,84
2023-04-15T14:33:18.592Z,84
2023-04-15T14:35:16.333Z,84
2023-04-15T14:37:16.622Z,84
2023-04-15T14:39:16.367Z,84
2023-04-15T14:41:16.324Z,84
2023-04-15T14:43:16.397Z,84
2023-04-15T14:45:16.434Z,84
2023-04-15T14:47:19.169Z,84
2023-04-15T14:49:16.329Z,84
2023-04-15T14:51:16.341Z,84
2023-04-15T14:53:16.516Z,83
2023-04-15T14:55:15.905Z,83
2023-04-15T14:57:16.311Z,84
2023-04-15T14:59:21.076Z,84
2023-04-15T15:01:16.582Z,84
2023-04-15T15:05:16.523Z,84
2023-04-15T15:07:15.975Z,84
2023-04-15T15:09:18.784Z,84
2023-04-15T15:11:16.387Z,84
2023-04-15T15:13:16.411Z,84
2023-04-15T15:15:28.763Z,84
2023-04-15T15:17:16.469Z,84
2023-04-15T15:21:16.358Z,84
2023-04-15T15:23:16.284Z,84
2023-04-15T15:25:16.497Z,84
2023-04-15T15:27:19.201Z,84
2023-04-15T15:29:15.867Z,84
2023-04-15T15:31:16.366Z,84
2023-04-15T15:33:18.816Z,84
2023-04-15T15:35:16.441Z,84
2023-04-15T15:37:16.359Z,84
2023-04-15T15:39:19.207Z,84
2023-04-15T15:41:16.356Z,84
2023-04-15T15:43:14.306Z,84
2023-04-15T15:47:16.388Z,84
2023-04-15T15:51:16.349Z,84
2023-04-15T15:53:16.311Z,85
2023-04-15T15:55:16.390Z,85
2023-04-15T15:57:16.521Z,85
2023-04-15T15:59:15.891Z,85
2023-04-15T16:01:19.701Z,85
2023-04-15T16:03:16.500Z,85
2023-04-15T16:05:15.843Z,85
2023-04-15T16:07:16.259Z,86
2023-04-15T16:09:16.022Z,86
2023-04-15T16:11:16.338Z,86
2023-04-15T16:13:16.388Z,86
2023-04-15T16:15:19.274Z,86
2023-04-15T16:17:16.427Z,86
2023-04-15T16:19:16.368Z,86
2023-04-15T16:21:16.464Z,86
2023-04-15T16:23:16.003Z,86
2023-04-15T16:25:16.545Z,86
2023-04-15T16:27:16.369Z,87
2023-04-15T16:29:15.951Z,87
2023-04-15T16:31:16.289Z,87
2023-04-15T16:33:15.870Z,87
2023-04-15T16:35:16.402Z,87
2023-04-15T16:37:16.440Z,87
2023-04-15T16:39:15.953Z,87
2023-04-15T16:41:16.194Z,87
2023-04-15T16:43:19.910Z,87
2023-04-15T16:45:16.431Z,87
2023-04-15T16:49:16.186Z,87
2023-04-15T16:51:16.293Z,87
2023-04-15T16:53:15.646Z,87
2023-04-15T16:55:16.418Z,88
2023-04-15T16:57:16.511Z,88
2023-04-15T16:59:15.869Z,87
2023-04-15T17:01:16.512Z,88
2023-04-15T17:03:16.459Z,88
2023-04-15T17:05:18.334Z,88
2023-04-15T17:07:16.352Z,88
2023-04-15T17:09:16.372Z,88
2023-04-15T17:11:17.032Z,88
2023-04-15T17:13:16.402Z,88
2023-04-15T17:15:16.326Z,88
2023-04-15T17:17:16.531Z,88
2023-04-15T17:19:16.367Z,88
2023-04-15T17:21:16.356Z,88
2023-04-15T17:27:16.429Z,88
2023-04-15T17:29:15.886Z,88
2023-04-15T17:31:18.238Z,88
2023-04-15T17:33:52.978Z,88
2023-04-15T17:35:16.415Z,88
2023-04-15T17:37:16.527Z,88
2023-04-15T17:39:18.282Z,88
2023-04-15T17:41:16.455Z,89
2023-04-15T17:43:16.368Z,89
2023-04-15T17:45:16.365Z,89
2023-04-15T17:47:20.476Z,89
2023-04-15T17:49:15.921Z,89
2023-04-15T17:51:16.350Z,89
2023-04-15T17:53:18.280Z,89
2023-04-15T17:55:16.410Z,89
2023-04-15T17:57:16.360Z,89
2023-04-15T18:01:16.322Z,88
2023-04-15T18:03:16.368Z,89
2023-04-15T18:05:16.469Z,88
2023-04-15T18:07:16.357Z,89
2023-04-15T18:09:15.936Z,89
2023-04-15T18:11:20.034Z,89
2023-04-15T18:13:16.307Z,89
2023-04-15T18:17:16.350Z,89
2023-04-15T18:19:15.944Z,89
2023-04-15T18:21:16.338Z,89
2023-04-15T18:23:19.572Z,89
2023-04-15T18:27:16.398Z,89
2023-04-15T18:29:15.933Z,90
2023-04-15T18:33:16.376Z,90
2023-04-15T18:35:16.312Z,90
2023-04-15T18:37:16.341Z,90
2023-04-15T18:39:16.473Z,90
2023-04-15T18:41:16.902Z,90
2023-04-15T18:43:16.302Z,90
2023-04-15T18:45:19.618Z,90
2023-04-15T18:47:16.367Z,90
2023-04-15T18:49:16.337Z,90
2023-04-15T18:51:19.803Z,90
2023-04-15T18:53:16.356Z,90
2023-04-15T18:55:17.737Z,90
2023-04-15T18:57:16.674Z,90
2023-04-15T18:59:27.692Z,90
2023-04-15T19:03:16.395Z,90
2023-04-15T19:05:16.339Z,90
2023-04-15T19:07:16.070Z,90
2023-04-15T19:09:15.945Z,90
2023-04-15T19:11:16.396Z,90
2023-04-15T19:13:18.341Z,90
2023-04-15T19:15:16.298Z,90
2023-04-15T19:17:16.366Z,90
2023-04-15T19:19:15.968Z,90
2023-04-15T19:21:16.344Z,90
2023-04-15T19:25:16.353Z,90
2023-04-15T19:27:15.883Z,90
2023-04-15T19:29:15.981Z,90
2023-04-15T19:31:16.375Z,90
2023-04-15T19:33:16.323Z,90
2023-04-15T19:37:16.399Z,90
2023-04-15T19:39:15.974Z,90
2023-04-15T19:41:16.365Z,90
2023-04-15T19:43:16.342Z,90
2023-04-15T19:45:18.748Z,90
2023-04-15T19:47:16.452Z,90
2023-04-15T19:49:16.406Z,90
2023-04-15T19:51:17.479Z,90
2023-04-15T19:53:16.340Z,90
2023-04-15T19:55:16.604Z,90
2023-04-15T19:57:16.554Z,90
2023-04-15T19:59:16.475Z,90
2023-04-15T20:01:16.125Z,90
2023-04-15T20:03:16.450Z,90
2023-04-15T20:05:16.409Z,90
2023-04-15T20:07:16.376Z,90
2023-04-15T20:09:18.409Z,90
2023-04-15T20:11:16.400Z,90
2023-04-15T20:13:16.600Z,90
2023-04-15T20:15:16.455Z,90
2023-04-15T20:17:16.361Z,90
2023-04-15T20:19:18.417Z,90
2023-04-15T20:21:16.386Z,90
2023-04-15T20:23:16.321Z,90
2023-04-15T20:25:16.435Z,90
2023-04-15T20:27:16.410Z,90
2023-04-15T20:29:15.912Z,90
2023-04-15T20:31:18.785Z,90
2023-04-15T20:33:16.425Z,90
2023-04-15T20:35:16.310Z,90
2023-04-15T20:37:19.449Z,90
2023-04-15T20:39:15.964Z,90
2023-04-15T20:41:16.346Z,90
2023-04-15T20:43:20.529Z,90
2023-04-15T20:45:16.401Z,90
2023-04-15T20:47:16.392Z,90
2023-04-15T20:49:15.940Z,90
2023-04-15T20:51:16.353Z,90
2023-04-15T20:53:16.333Z,90
2023-04-15T20:55:14.599Z,90
2023-04-15T20:57:16.455Z,90
2023-04-15T20:59:16.004Z,90
2023-04-15T21:01:16.437Z,90
2023-04-15T21:05:15.886Z,90
2023-04-15T21:07:16.085Z,90
2023-04-15T21:09:15.962Z,90
2023-04-15T21:11:36.840Z,90
2023-04-15T21:13:16.409Z,90
2023-04-15T21:15:16.922Z,90
2023-04-15T21:17:16.466Z,90
2023-04-15T21:19:16.042Z,90
2023-04-15T21:21:16.337Z,90
2023-04-15T21:23:16.309Z,90
2023-04-15T21:25:16.189Z,90
2023-04-15T21:27:19.628Z,90
2023-04-15T21:29:16.004Z,90
2023-04-15T21:31:16.325Z,90
2023-04-15T21:33:16.384Z,90
2023-04-15T21:35:19.646Z,90
2023-04-15T21:37:16.348Z,90
2023-04-15T21:39:16.170Z,90
2023-04-15T21:43:16.385Z,90
2023-04-15T21:45:16.408Z,90
2023-04-15T21:47:16.466Z,90
2023-04-15T21:49:15.931Z,90
2023-04-15T21:51:17.401Z,90
2023-04-15T21:53:16.380Z,90
2023-04-15T21:55:16.498Z,90
2023-04-15T21:57:16.420Z,90
2023-04-15T21:59:15.966Z,90
2023-04-15T22:07:16.485Z,90
2023-04-15T22:09:16.561Z,90
2023-04-15T22:11:16.357Z,90
2023-04-15T22:13:18.231Z,90
2023-04-15T22:15:15.967Z,90
2023-04-15T22:17:16.355Z,90
2023-04-15T22:19:16.343Z,90
2023-04-15T22:21:16.350Z,90
2023-04-15T22:23:17.499Z,90
2023-04-15T22:25:15.942Z,90
2023-04-15T22:27:20.002Z,90
2023-04-15T22:31:16.176Z,90
2023-04-15T22:33:15.914Z,90
2023-04-15T22:35:16.378Z,90
2023-04-15T22:37:16.413Z,90
2023-04-15T22:39:20.628Z,90
2023-04-15T22:41:16.363Z,90
2023-04-15T22:43:16.456Z,90
2023-04-15T22:45:21.551Z,90
2023-04-15T22:47:16.333Z,90
2023-04-15T22:49:16.455Z,90
2023-04-15T22:51:18.466Z,90
2023-04-15T22:53:15.996Z,90
2023-04-15T22:55:16.407Z,90
2023-04-15T22:57:16.322Z,90
2023-04-15T22:59:16.324Z,90
2023-04-15T23:03:16.549Z,90
2023-04-15T23:05:16.471Z,90
2023-04-15T23:07:16.350Z,90
2023-04-15T23:09:16.451Z,90
2023-04-15T23:11:16.355Z,90
2023-04-15T23:13:19.820Z,90
2023-04-15T23:15:16.411Z,90
2023-04-15T23:17:15.917Z,90
2023-04-15T23:19:16.384Z,90
2023-04-15T23:21:16.398Z,90
2023-04-15T23:23:16.405Z,90
2023-04-15T23:25:16.518Z,90
2023-04-15T23:27:16.952Z,90
2023-04-15T23:29:16.341Z,90
2023-04-15T23:35:16.922Z,90
2023-04-15T23:37:16.407Z,90
2023-04-15T23:39:18.002Z,90
2023-04-15T23:41:15.920Z,90
2023-04-15T23:45:16.420Z,90
2023-04-15T23:47:16.336Z,90
2023-04-15T23:49:17.378Z,90
2023-04-15T23:51:16.495Z,90
2023-04-15T23:53:16.400Z,90
2023-04-15T23:55:16.443Z,90
2023-04-15T23:57:16.485Z,90
2023-04-15T23:59:16.412Z,90
