createdAt,value
2023-02-11T00:00:14.537Z,-3.94
2023-02-11T00:01:22.937Z,-3.98
2023-02-11T00:02:27.926Z,-3.86
2023-02-11T00:03:29.685Z,-3.75
2023-02-11T00:04:31.964Z,-3.62
2023-02-11T00:05:34.353Z,-3.51
2023-02-11T00:06:36.483Z,-3.48
2023-02-11T00:07:38.556Z,-3.48
2023-02-11T00:08:40.391Z,-3.53
2023-02-11T00:09:42.090Z,-3.55
2023-02-11T00:10:46.496Z,-3.69
2023-02-11T00:11:48.239Z,-3.78
2023-02-11T00:12:49.974Z,-3.80
2023-02-11T00:13:52.276Z,-3.75
2023-02-11T00:14:53.940Z,-3.46
2023-02-11T00:15:56.100Z,-3.45
2023-02-11T00:16:57.846Z,-3.59
2023-02-11T00:17:59.737Z,-3.60
2023-02-11T00:19:02.361Z,-3.56
2023-02-11T00:20:06.048Z,-3.65
2023-02-11T00:21:14.850Z,-3.61
2023-02-11T00:22:16.567Z,-3.70
2023-02-11T00:23:18.342Z,-3.62
2023-02-11T00:24:20.165Z,-3.67
2023-02-11T00:25:21.868Z,-3.69
2023-02-11T00:26:26.816Z,-3.67
2023-02-11T00:27:28.866Z,-3.64
2023-02-11T00:28:30.558Z,-3.61
2023-02-11T00:29:32.369Z,-3.60
2023-02-11T00:30:34.504Z,-3.67
2023-02-11T00:31:36.582Z,-3.62
2023-02-11T00:32:42.638Z,-3.58
2023-02-11T00:33:44.989Z,-3.48
2023-02-11T00:34:47.853Z,-3.41
2023-02-11T00:35:50.076Z,-3.49
2023-02-11T00:36:53.788Z,-3.57
2023-02-11T00:37:55.901Z,-3.53
2023-02-11T00:38:58.307Z,-3.57
2023-02-11T00:39:59.951Z,-3.39
2023-02-11T00:41:02.229Z,-3.54
2023-02-11T00:42:04.450Z,-3.48
2023-02-11T00:43:06.218Z,-3.54
2023-02-11T00:44:07.950Z,-3.60
2023-02-11T00:45:10.243Z,-3.58
2023-02-11T00:46:12.535Z,-3.62
2023-02-11T00:47:14.258Z,-3.73
2023-02-11T00:48:18.932Z,-3.80
2023-02-11T00:49:20.778Z,-3.85
2023-02-11T00:50:23.754Z,-3.94
2023-02-11T00:51:27.676Z,-3.83
2023-02-11T00:52:30.137Z,-3.83
2023-02-11T00:53:32.714Z,-3.81
2023-02-11T00:54:34.544Z,-3.89
2023-02-11T00:55:36.252Z,-4.01
2023-02-11T00:56:38.122Z,-4.11
2023-02-11T00:57:39.898Z,-4.15
2023-02-11T00:58:41.599Z,-4.15
2023-02-11T00:59:43.599Z,-4.22
2023-02-11T01:00:46.730Z,-4.31
2023-02-11T01:01:48.974Z,-4.36
2023-02-11T01:02:51.371Z,-4.42
2023-02-11T01:03:53.226Z,-4.48
2023-02-11T01:04:58.561Z,-4.38
2023-02-11T01:06:00.867Z,-4.37
2023-02-11T01:07:02.572Z,-4.39
2023-02-11T01:08:05.208Z,-4.38
2023-02-11T01:09:07.124Z,-4.39
2023-02-11T01:10:10.572Z,-4.37
2023-02-11T01:11:15.226Z,-4.44
2023-02-11T01:12:19.958Z,-4.48
2023-02-11T01:13:22.352Z,-4.54
2023-02-11T01:14:24.145Z,-4.55
2023-02-11T01:15:26.460Z,-4.62
2023-02-11T01:16:28.466Z,-4.54
2023-02-11T01:17:30.312Z,-4.46
2023-02-11T01:18:32.070Z,-4.34
2023-02-11T01:19:33.874Z,-4.19
2023-02-11T01:20:35.665Z,-4.19
2023-02-11T01:21:37.365Z,-4.29
2023-02-11T01:22:39.761Z,-4.37
2023-02-11T01:23:41.633Z,-4.31
2023-02-11T01:24:43.329Z,-4.30
2023-02-11T01:25:45.153Z,-4.39
2023-02-11T01:26:46.832Z,-4.46
2023-02-11T01:27:48.564Z,-4.54
2023-02-11T01:28:50.370Z,-4.59
2023-02-11T01:29:52.117Z,-4.45
2023-02-11T01:31:08.767Z,-4.44
2023-02-11T01:32:11.070Z,-4.43
2023-02-11T01:33:12.876Z,-4.36
2023-02-11T01:34:15.540Z,-4.24
2023-02-11T01:35:17.217Z,-4.18
2023-02-11T01:36:19.002Z,-4.10
2023-02-11T01:37:20.749Z,-4.27
2023-02-11T01:38:25.348Z,-4.34
2023-02-11T01:39:28.581Z,-4.37
2023-02-11T01:40:30.605Z,-4.44
2023-02-11T01:41:32.460Z,-4.50
2023-02-11T01:42:34.328Z,-4.53
2023-02-11T01:43:38.714Z,-4.51
2023-02-11T01:44:40.497Z,-4.44
2023-02-11T01:45:46.276Z,-4.35
2023-02-11T01:46:48.052Z,-4.35
2023-02-11T01:47:49.848Z,-4.30
2023-02-11T01:49:07.604Z,-4.15
2023-02-11T01:50:09.396Z,-4.19
2023-02-11T01:51:17.500Z,-4.22
2023-02-11T01:52:26.584Z,-4.13
2023-02-11T01:53:47.874Z,-4.00
2023-02-11T01:55:30.420Z,-4.08
2023-02-11T01:56:51.901Z,-4.05
2023-02-11T01:57:57.032Z,-4.07
2023-02-11T01:59:21.173Z,-4.16
2023-02-11T02:00:42.717Z,-4.36
2023-02-11T02:01:48.637Z,-4.53
2023-02-11T02:03:13.532Z,-4.60
2023-02-11T02:04:17.891Z,-4.57
2023-02-11T02:05:39.537Z,-4.60
2023-02-11T02:06:50.162Z,-4.61
2023-02-11T02:08:13.824Z,-4.61
2023-02-11T02:09:22.973Z,-4.61
2023-02-11T02:10:26.381Z,-4.47
2023-02-11T02:11:28.175Z,-4.32
2023-02-11T02:12:30.194Z,-4.25
2023-02-11T02:13:33.725Z,-4.20
2023-02-11T02:14:38.936Z,-4.20
2023-02-11T02:15:45.937Z,-4.14
2023-02-11T02:16:47.755Z,-4.17
2023-02-11T02:17:53.864Z,-4.08
2023-02-11T02:19:33.191Z,-4.02
2023-02-11T02:20:56.489Z,-3.99
2023-02-11T02:22:43.802Z,-4.20
2023-02-11T02:24:08.387Z,-4.24
2023-02-11T02:25:25.038Z,-4.23
2023-02-11T02:26:45.551Z,-4.24
2023-02-11T02:27:53.208Z,-4.27
2023-02-11T02:29:19.451Z,-4.23
2023-02-11T02:30:33.148Z,-4.11
2023-02-11T02:32:10.319Z,-4.16
2023-02-11T02:33:22.479Z,-4.06
2023-02-11T02:34:46.520Z,-4.10
2023-02-11T02:35:56.048Z,-4.22
2023-02-11T02:37:03.613Z,-4.23
2023-02-11T02:38:17.244Z,-4.25
2023-02-11T02:39:24.315Z,-4.13
2023-02-11T02:40:31.505Z,-3.97
2023-02-11T02:41:34.812Z,-4.01
2023-02-11T02:42:36.870Z,-3.99
2023-02-11T02:43:42.039Z,-3.99
2023-02-11T02:44:49.498Z,-4.05
2023-02-11T02:45:51.366Z,-4.03
2023-02-11T02:46:53.216Z,-4.05
2023-02-11T02:47:55.442Z,-4.03
2023-02-11T02:48:57.678Z,-4.01
2023-02-11T02:49:59.569Z,-3.96
2023-02-11T02:51:38.960Z,-3.94
2023-02-11T02:53:10.308Z,-3.93
2023-02-11T02:54:14.996Z,-3.85
2023-02-11T02:55:27.787Z,-3.84
2023-02-11T02:56:51.668Z,-3.82
2023-02-11T02:57:53.197Z,-3.81
2023-02-11T02:59:28.807Z,-3.92
2023-02-11T03:00:54.322Z,-3.89
2023-02-11T03:02:21.120Z,-3.99
2023-02-11T03:03:32.014Z,-4.01
2023-02-11T03:05:04.203Z,-4.16
2023-02-11T03:06:17.866Z,-4.13
2023-02-11T03:07:39.858Z,-4.10
2023-02-11T03:08:51.498Z,-4.17
2023-02-11T03:10:09.582Z,-4.30
2023-02-11T03:11:12.032Z,-4.39
2023-02-11T03:12:13.918Z,-4.44
2023-02-11T03:13:19.723Z,-4.45
2023-02-11T03:14:22.396Z,-4.46
2023-02-11T03:15:24.752Z,-4.50
2023-02-11T03:16:28.039Z,-4.52
2023-02-11T03:17:31.419Z,-4.64
2023-02-11T03:18:35.774Z,-4.55
2023-02-11T03:19:39.561Z,-4.61
2023-02-11T03:20:43.621Z,-4.57
2023-02-11T03:21:47.046Z,-4.59
2023-02-11T03:22:56.561Z,-4.76
2023-02-11T03:24:01.091Z,-4.75
2023-02-11T03:25:03.078Z,-4.77
2023-02-11T03:26:31.593Z,-4.84
2023-02-11T03:27:37.517Z,-4.85
2023-02-11T03:28:44.382Z,-4.80
2023-02-11T03:29:51.735Z,-4.76
2023-02-11T03:31:04.615Z,-4.84
2023-02-11T03:32:23.898Z,-4.84
2023-02-11T03:33:35.880Z,-4.91
2023-02-11T03:34:46.009Z,-4.99
2023-02-11T03:35:54.048Z,-5.05
2023-02-11T03:37:18.646Z,-5.06
2023-02-11T03:38:23.819Z,-5.08
2023-02-11T03:39:33.491Z,-5.11
2023-02-11T03:40:39.857Z,-5.11
2023-02-11T03:41:42.628Z,-5.06
2023-02-11T03:42:50.046Z,-5.06
2023-02-11T03:43:55.326Z,-5.01
2023-02-11T03:45:01.651Z,-4.96
2023-02-11T03:46:03.681Z,-4.88
2023-02-11T03:47:08.451Z,-4.83
2023-02-11T03:48:35.299Z,-4.77
2023-02-11T03:49:38.574Z,-4.73
2023-02-11T03:50:41.439Z,-4.83
2023-02-11T03:51:42.896Z,-4.83
2023-02-11T03:52:45.561Z,-4.82
2023-02-11T03:53:47.831Z,-4.86
2023-02-11T03:54:51.656Z,-4.87
2023-02-11T03:55:57.428Z,-4.86
2023-02-11T03:57:00.910Z,-4.80
2023-02-11T03:58:02.536Z,-4.80
2023-02-11T03:59:04.407Z,-4.90
2023-02-11T04:00:07.245Z,-4.97
2023-02-11T04:01:13.153Z,-4.95
2023-02-11T04:02:14.795Z,-4.98
2023-02-11T04:03:16.610Z,-5.00
2023-02-11T04:04:18.418Z,-4.98
2023-02-11T04:05:20.104Z,-5.03
2023-02-11T04:06:21.641Z,-5.05
2023-02-11T04:07:23.537Z,-5.00
2023-02-11T04:08:25.583Z,-4.83
2023-02-11T04:09:27.303Z,-4.73
2023-02-11T04:10:29.151Z,-4.72
2023-02-11T04:11:30.740Z,-4.72
2023-02-11T04:12:32.535Z,-4.74
2023-02-11T04:13:34.347Z,-4.74
2023-02-11T04:14:36.095Z,-4.77
2023-02-11T04:15:38.253Z,-4.82
2023-02-11T04:16:39.863Z,-4.85
2023-02-11T04:17:41.671Z,-4.87
2023-02-11T04:18:43.353Z,-4.82
2023-02-11T04:19:44.943Z,-4.81
2023-02-11T04:20:47.100Z,-4.84
2023-02-11T04:21:48.641Z,-4.80
2023-02-11T04:22:50.279Z,-4.78
2023-02-11T04:23:51.930Z,-4.84
2023-02-11T04:24:53.544Z,-4.71
2023-02-11T04:25:55.166Z,-4.72
2023-02-11T04:26:56.917Z,-4.75
2023-02-11T04:27:58.863Z,-4.79
2023-02-11T04:29:00.565Z,-4.87
2023-02-11T04:30:02.208Z,-4.84
2023-02-11T04:31:04.086Z,-4.87
2023-02-11T04:32:05.816Z,-4.88
2023-02-11T04:33:07.439Z,-4.97
2023-02-11T04:34:09.068Z,-4.84
2023-02-11T04:35:10.655Z,-4.78
2023-02-11T04:36:12.930Z,-4.80
2023-02-11T04:37:14.873Z,-4.85
2023-02-11T04:38:16.762Z,-4.88
2023-02-11T04:39:18.569Z,-4.95
2023-02-11T04:40:20.300Z,-4.95
2023-02-11T04:41:21.893Z,-4.94
2023-02-11T04:42:23.945Z,-4.78
2023-02-11T04:43:25.581Z,-4.75
2023-02-11T04:44:27.554Z,-4.60
2023-02-11T04:45:29.171Z,-4.68
2023-02-11T04:46:30.858Z,-4.67
2023-02-11T04:47:32.552Z,-4.73
2023-02-11T04:48:35.297Z,-4.75
2023-02-11T04:49:37.418Z,-4.82
2023-02-11T04:50:39.193Z,-4.86
2023-02-11T04:51:41.142Z,-4.85
2023-02-11T04:52:42.809Z,-4.84
2023-02-11T04:53:44.533Z,-4.73
2023-02-11T04:54:46.242Z,-4.77
2023-02-11T04:55:51.588Z,-4.64
2023-02-11T04:56:53.341Z,-4.49
2023-02-11T04:57:55.317Z,-4.43
2023-02-11T04:58:56.968Z,-4.43
2023-02-11T04:59:59.351Z,-4.39
2023-02-11T05:01:09.054Z,-4.25
2023-02-11T05:02:10.622Z,-4.23
2023-02-11T05:03:13.059Z,-4.04
2023-02-11T05:04:14.843Z,-3.95
2023-02-11T05:05:16.979Z,-3.98
2023-02-11T05:06:18.593Z,-4.06
2023-02-11T05:07:20.304Z,-4.07
2023-02-11T05:08:21.964Z,-4.15
2023-02-11T05:09:23.652Z,-4.15
2023-02-11T05:10:25.672Z,-4.08
2023-02-11T05:11:27.296Z,-4.08
2023-02-11T05:12:28.938Z,-4.09
2023-02-11T05:13:30.726Z,-4.01
2023-02-11T05:14:33.301Z,-4.13
2023-02-11T05:15:35.042Z,-4.10
2023-02-11T05:16:36.757Z,-4.12
2023-02-11T05:17:38.443Z,-4.06
2023-02-11T05:18:41.468Z,-4.08
2023-02-11T05:19:43.443Z,-3.92
2023-02-11T05:20:45.374Z,-3.95
2023-02-11T05:22:01.355Z,-3.80
2023-02-11T05:23:04.083Z,-3.79
2023-02-11T05:24:06.130Z,-3.61
2023-02-11T05:25:08.267Z,-3.52
2023-02-11T05:26:10.886Z,-3.46
2023-02-11T05:27:12.450Z,-3.49
2023-02-11T05:28:14.116Z,-3.45
2023-02-11T05:29:15.762Z,-3.56
2023-02-11T05:30:17.502Z,-3.59
2023-02-11T05:31:19.307Z,-3.46
2023-02-11T05:32:21.104Z,-3.31
2023-02-11T05:33:22.938Z,-3.40
2023-02-11T05:34:24.726Z,-3.29
2023-02-11T05:35:26.882Z,-3.23
2023-02-11T05:36:29.821Z,-3.22
2023-02-11T05:37:33.166Z,-3.14
2023-02-11T05:38:35.238Z,-3.20
2023-02-11T05:39:36.973Z,-3.32
2023-02-11T05:40:38.835Z,-3.18
2023-02-11T05:41:40.567Z,-3.23
2023-02-11T05:42:42.236Z,-3.31
2023-02-11T05:43:43.997Z,-3.10
2023-02-11T05:44:45.669Z,-3.03
2023-02-11T05:45:47.419Z,-2.99
2023-02-11T05:46:49.434Z,-2.87
2023-02-11T05:47:51.450Z,-3.04
2023-02-11T05:48:53.164Z,-3.11
2023-02-11T05:49:54.845Z,-3.24
2023-02-11T05:50:56.546Z,-3.29
2023-02-11T05:51:58.407Z,-3.16
2023-02-11T05:53:00.103Z,-3.24
2023-02-11T05:54:02.196Z,-3.17
2023-02-11T05:55:04.275Z,-3.12
2023-02-11T05:56:06.476Z,-2.97
2023-02-11T05:57:08.277Z,-3.06
2023-02-11T05:58:10.093Z,-2.87
2023-02-11T05:59:13.903Z,-2.84
2023-02-11T06:00:16.073Z,-2.83
2023-02-11T06:01:17.893Z,-2.83
2023-02-11T06:02:19.620Z,-2.71
2023-02-11T06:03:21.339Z,-2.65
2023-02-11T06:04:23.055Z,-2.65
2023-02-11T06:05:24.753Z,-2.76
2023-02-11T06:06:26.668Z,-2.80
2023-02-11T06:07:28.672Z,-2.72
2023-02-11T06:08:30.310Z,-2.83
2023-02-11T06:09:31.944Z,-2.92
2023-02-11T06:10:33.544Z,-2.87
2023-02-11T06:11:35.185Z,-2.88
2023-02-11T06:12:37.872Z,-2.84
2023-02-11T06:13:39.378Z,-2.86
2023-02-11T06:14:41.217Z,-2.90
2023-02-11T06:15:42.907Z,-2.95
2023-02-11T06:16:45.473Z,-2.92
2023-02-11T06:17:47.521Z,-2.87
2023-02-11T06:18:49.240Z,-2.79
2023-02-11T06:19:51.075Z,-2.71
2023-02-11T06:20:52.765Z,-2.66
2023-02-11T06:21:56.102Z,-2.65
2023-02-11T06:22:57.861Z,-2.70
2023-02-11T06:23:59.504Z,-2.69
2023-02-11T06:25:02.310Z,-2.55
2023-02-11T06:26:05.921Z,-2.48
2023-02-11T06:27:07.608Z,-2.61
2023-02-11T06:28:10.735Z,-2.74
2023-02-11T06:29:13.043Z,-2.70
2023-02-11T06:30:16.205Z,-2.55
2023-02-11T06:31:18.315Z,-2.53
2023-02-11T06:32:39.597Z,-2.46
2023-02-11T06:33:42.224Z,-2.45
2023-02-11T06:34:43.861Z,-2.43
2023-02-11T06:35:45.556Z,-2.40
2023-02-11T06:36:47.631Z,-2.38
2023-02-11T06:37:49.732Z,-2.47
2023-02-11T06:38:53.261Z,-2.48
2023-02-11T06:39:54.887Z,-2.42
2023-02-11T06:40:56.605Z,-2.37
2023-02-11T06:41:58.281Z,-2.45
2023-02-11T06:43:00.309Z,-2.42
2023-02-11T06:44:01.973Z,-2.44
2023-02-11T06:45:06.029Z,-2.37
2023-02-11T06:46:08.412Z,-2.58
2023-02-11T06:47:10.218Z,-2.60
2023-02-11T06:48:12.004Z,-2.60
2023-02-11T06:49:13.718Z,-2.52
2023-02-11T06:50:15.614Z,-2.57
2023-02-11T06:51:17.878Z,-2.45
2023-02-11T06:52:19.495Z,-2.40
2023-02-11T06:53:21.174Z,-2.36
2023-02-11T06:54:22.914Z,-2.36
2023-02-11T06:55:24.604Z,-2.28
2023-02-11T06:56:27.479Z,-2.19
2023-02-11T06:57:30.576Z,-2.12
2023-02-11T06:58:32.396Z,-2.08
2023-02-11T06:59:34.031Z,-2.14
2023-02-11T07:00:36.748Z,-2.15
2023-02-11T07:01:38.390Z,-2.05
2023-02-11T07:02:40.057Z,-2.14
2023-02-11T07:03:44.469Z,-2.18
2023-02-11T07:04:46.351Z,-2.10
2023-02-11T07:05:48.017Z,-2.15
2023-02-11T07:06:49.943Z,-2.16
2023-02-11T07:07:51.682Z,-2.09
2023-02-11T07:08:54.939Z,-2.00
2023-02-11T07:09:56.569Z,-2.09
2023-02-11T07:10:58.250Z,-1.97
2023-02-11T07:12:00.016Z,-2.10
2023-02-11T07:13:02.064Z,-2.07
2023-02-11T07:14:08.418Z,-2.09
2023-02-11T07:15:10.229Z,-2.08
2023-02-11T07:16:14.850Z,-2.11
2023-02-11T07:17:16.685Z,-2.06
2023-02-11T07:18:18.479Z,-2.02
2023-02-11T07:19:20.248Z,-1.97
2023-02-11T07:20:21.862Z,-1.81
2023-02-11T07:21:24.428Z,-1.81
2023-02-11T07:22:26.051Z,-1.70
2023-02-11T07:23:28.660Z,-1.76
2023-02-11T07:24:30.278Z,-1.81
2023-02-11T07:25:31.952Z,-1.93
2023-02-11T07:26:33.701Z,-1.97
2023-02-11T07:27:35.404Z,-1.97
2023-02-11T07:28:38.665Z,-1.85
2023-02-11T07:29:42.152Z,-1.82
2023-02-11T07:30:43.889Z,-1.74
2023-02-11T07:31:45.727Z,-1.69
2023-02-11T07:32:48.116Z,-1.72
2023-02-11T07:33:50.293Z,-1.72
2023-02-11T07:34:52.135Z,-1.63
2023-02-11T07:35:54.001Z,-1.56
2023-02-11T07:36:55.780Z,-1.37
2023-02-11T07:37:57.394Z,-1.34
2023-02-11T07:39:00.104Z,-1.39
2023-02-11T07:40:01.617Z,-1.41
2023-02-11T07:41:09.336Z,-1.33
2023-02-11T07:42:11.143Z,-1.32
2023-02-11T07:43:14.014Z,-1.19
2023-02-11T07:44:16.426Z,-1.07
2023-02-11T07:45:18.461Z,-0.95
2023-02-11T07:46:22.902Z,-1.02
2023-02-11T07:47:24.683Z,-1.04
2023-02-11T07:48:26.364Z,-0.90
2023-02-11T07:49:29.000Z,-0.93
2023-02-11T07:50:30.689Z,-0.89
2023-02-11T07:51:32.457Z,-0.89
2023-02-11T07:52:34.152Z,-0.78
2023-02-11T07:53:36.191Z,-0.76
2023-02-11T07:54:37.981Z,-0.89
2023-02-11T07:55:39.636Z,-0.80
2023-02-11T07:56:41.362Z,-0.65
2023-02-11T07:57:43.129Z,-0.61
2023-02-11T07:58:45.449Z,-0.53
2023-02-11T07:59:47.340Z,-0.34
2023-02-11T08:00:49.101Z,-0.41
2023-02-11T08:01:51.566Z,-0.21
2023-02-11T08:02:53.318Z,0.19
2023-02-11T08:03:57.600Z,1.50
2023-02-11T08:04:59.215Z,2.34
2023-02-11T08:06:08.762Z,2.35
2023-02-11T08:07:10.420Z,2.43
2023-02-11T08:08:12.081Z,1.85
2023-02-11T08:09:16.677Z,1.11
2023-02-11T08:10:18.337Z,0.60
2023-02-11T08:11:24.715Z,0.14
2023-02-11T08:12:26.310Z,0.12
2023-02-11T08:13:28.186Z,0.18
2023-02-11T08:14:29.775Z,0.05
2023-02-11T08:15:31.426Z,0.00
2023-02-11T08:16:34.968Z,0.02
2023-02-11T08:17:37.062Z,-0.05
2023-02-11T08:18:38.699Z,-0.03
2023-02-11T08:19:40.340Z,-0.14
2023-02-11T08:20:42.189Z,-0.23
2023-02-11T08:21:44.518Z,-0.33
2023-02-11T08:22:46.166Z,-0.43
2023-02-11T08:23:47.839Z,-0.38
2023-02-11T08:24:52.244Z,-0.47
2023-02-11T08:25:54.211Z,-0.39
2023-02-11T08:26:55.864Z,-0.36
2023-02-11T08:27:58.194Z,-0.31
2023-02-11T08:28:59.837Z,-0.29
2023-02-11T08:30:01.923Z,-0.22
2023-02-11T08:31:12.504Z,-0.20
2023-02-11T08:32:14.229Z,-0.16
2023-02-11T08:33:16.037Z,-0.26
2023-02-11T08:34:20.652Z,-0.22
2023-02-11T08:35:22.377Z,-0.22
2023-02-11T08:36:29.112Z,-0.25
2023-02-11T08:37:33.008Z,-0.21
2023-02-11T08:38:34.758Z,-0.21
2023-02-11T08:39:36.345Z,-0.22
2023-02-11T08:40:38.045Z,-0.07
2023-02-11T08:41:39.748Z,-0.07
2023-02-11T08:42:41.434Z,-0.03
2023-02-11T08:43:44.176Z,0.07
2023-02-11T08:44:45.844Z,0.22
2023-02-11T08:45:47.606Z,0.24
2023-02-11T08:46:49.964Z,0.27
2023-02-11T08:47:51.641Z,0.34
2023-02-11T08:48:53.577Z,0.32
2023-02-11T08:49:55.229Z,0.37
2023-02-11T08:50:57.294Z,0.68
2023-02-11T08:52:03.742Z,0.88
2023-02-11T08:53:05.389Z,1.07
2023-02-11T08:54:09.573Z,1.60
2023-02-11T08:55:11.574Z,1.77
2023-02-11T08:56:14.155Z,1.74
2023-02-11T08:57:15.742Z,1.73
2023-02-11T08:58:19.206Z,1.62
2023-02-11T08:59:20.937Z,1.62
2023-02-11T09:00:23.218Z,1.56
2023-02-11T09:01:27.262Z,1.55
2023-02-11T09:02:29.948Z,1.46
2023-02-11T09:03:31.642Z,1.68
2023-02-11T09:04:33.344Z,1.78
2023-02-11T09:05:34.997Z,2.33
2023-02-11T09:06:36.782Z,2.49
2023-02-11T09:07:38.449Z,2.33
2023-02-11T09:08:45.329Z,2.73
2023-02-11T09:09:48.149Z,4.11
2023-02-11T09:10:50.164Z,4.25
2023-02-11T09:11:51.964Z,4.24
2023-02-11T09:12:53.578Z,3.41
2023-02-11T09:13:55.244Z,2.87
2023-02-11T09:14:56.883Z,2.61
2023-02-11T09:15:59.743Z,2.27
2023-02-11T09:17:01.864Z,2.40
2023-02-11T09:18:04.337Z,2.46
2023-02-11T09:19:06.022Z,2.50
2023-02-11T09:20:10.627Z,2.44
2023-02-11T09:21:13.184Z,2.42
2023-02-11T09:22:14.869Z,2.40
2023-02-11T09:23:18.590Z,2.49
2023-02-11T09:24:20.513Z,2.26
2023-02-11T09:25:22.146Z,2.09
2023-02-11T09:26:31.969Z,2.07
2023-02-11T09:27:33.614Z,1.92
2023-02-11T09:28:35.637Z,1.91
2023-02-11T09:29:37.376Z,1.74
2023-02-11T09:30:39.347Z,1.53
2023-02-11T09:31:41.321Z,1.52
2023-02-11T09:32:42.978Z,1.53
2023-02-11T09:33:49.299Z,1.47
2023-02-11T09:34:50.951Z,1.57
2023-02-11T09:35:52.562Z,1.62
2023-02-11T09:36:54.288Z,1.66
2023-02-11T09:37:56.043Z,1.68
2023-02-11T09:38:59.800Z,1.86
2023-02-11T09:40:01.412Z,1.85
2023-02-11T09:41:07.575Z,1.99
2023-02-11T09:42:39.329Z,2.32
2023-02-11T09:43:46.611Z,2.32
2023-02-11T09:44:48.503Z,2.55
2023-02-11T09:45:50.956Z,2.56
2023-02-11T09:47:05.415Z,2.67
2023-02-11T09:48:13.657Z,2.86
2023-02-11T09:49:19.664Z,3.27
2023-02-11T09:50:34.190Z,3.26
2023-02-11T09:51:48.531Z,3.30
2023-02-11T09:52:55.707Z,3.38
2023-02-11T09:54:03.814Z,3.55
2023-02-11T09:55:22.907Z,3.60
2023-02-11T09:56:25.069Z,3.56
2023-02-11T09:57:31.164Z,3.66
2023-02-11T09:58:35.676Z,3.61
2023-02-11T09:59:37.356Z,3.70
2023-02-11T10:00:49.444Z,3.51
2023-02-11T10:01:59.292Z,3.45
2023-02-11T10:03:09.928Z,3.32
2023-02-11T10:04:42.993Z,3.29
2023-02-11T10:05:51.404Z,3.36
2023-02-11T10:06:58.068Z,3.44
2023-02-11T10:08:10.009Z,4.00
2023-02-11T10:09:32.025Z,4.58
2023-02-11T10:10:53.169Z,5.48
2023-02-11T10:12:16.827Z,5.26
2023-02-11T10:13:24.362Z,4.95
2023-02-11T10:14:56.275Z,4.34
2023-02-11T10:15:57.959Z,4.29
2023-02-11T10:17:17.277Z,4.22
2023-02-11T10:18:59.603Z,3.93
2023-02-11T10:20:07.413Z,3.70
2023-02-11T10:21:30.319Z,3.70
2023-02-11T10:22:36.281Z,3.58
2023-02-11T10:23:40.127Z,3.63
2023-02-11T10:24:42.636Z,3.51
2023-02-11T10:25:47.067Z,3.56
2023-02-11T10:26:49.251Z,3.53
2023-02-11T10:27:51.965Z,3.40
2023-02-11T10:28:55.577Z,3.16
2023-02-11T10:30:20.525Z,3.27
2023-02-11T10:31:29.149Z,3.26
2023-02-11T10:32:42.848Z,3.17
2023-02-11T10:34:01.518Z,3.06
2023-02-11T10:35:09.281Z,2.95
2023-02-11T10:36:15.301Z,2.95
2023-02-11T10:37:17.046Z,3.03
2023-02-11T10:38:18.748Z,2.83
2023-02-11T10:39:25.983Z,2.91
2023-02-11T10:40:30.423Z,2.94
2023-02-11T10:41:38.108Z,2.92
2023-02-11T10:42:45.734Z,3.14
2023-02-11T10:43:47.312Z,3.21
2023-02-11T10:45:00.631Z,3.20
2023-02-11T10:46:03.280Z,3.22
2023-02-11T10:47:30.005Z,3.47
2023-02-11T10:48:51.769Z,3.85
2023-02-11T10:49:53.465Z,6.63
2023-02-11T10:51:14.652Z,7.10
2023-02-11T10:52:27.880Z,8.24
2023-02-11T10:53:29.465Z,7.95
2023-02-11T10:54:31.111Z,9.10
2023-02-11T10:55:33.046Z,9.04
2023-02-11T10:56:36.539Z,10.11
2023-02-11T10:57:44.594Z,9.27
2023-02-11T10:58:55.105Z,7.88
2023-02-11T11:00:05.738Z,7.35
2023-02-11T11:01:23.215Z,6.68
2023-02-11T11:02:32.247Z,6.18
2023-02-11T11:03:39.094Z,5.96
2023-02-11T11:04:42.954Z,5.95
2023-02-11T11:05:50.004Z,5.79
2023-02-11T11:06:51.635Z,5.66
2023-02-11T11:07:55.424Z,5.25
2023-02-11T11:08:57.935Z,5.36
2023-02-11T11:10:08.576Z,5.69
2023-02-11T11:11:13.497Z,6.75
2023-02-11T11:12:30.302Z,8.62
2023-02-11T11:13:34.256Z,7.72
2023-02-11T11:14:35.855Z,7.29
2023-02-11T11:15:37.480Z,7.17
2023-02-11T11:16:39.456Z,6.76
2023-02-11T11:17:41.040Z,7.07
2023-02-11T11:18:51.238Z,7.32
2023-02-11T11:19:53.153Z,6.86
2023-02-11T11:20:58.634Z,6.71
2023-02-11T11:22:01.126Z,6.70
2023-02-11T11:23:09.019Z,7.08
2023-02-11T11:24:18.667Z,8.61
2023-02-11T11:25:27.469Z,8.51
2023-02-11T11:26:43.972Z,7.78
2023-02-11T11:27:52.065Z,8.01
2023-02-11T11:29:00.733Z,10.09
2023-02-11T11:30:03.547Z,10.81
2023-02-11T11:31:05.383Z,11.97
2023-02-11T11:32:21.372Z,11.32
2023-02-11T11:33:26.462Z,10.99
2023-02-11T11:34:39.312Z,11.56
2023-02-11T11:35:41.047Z,11.30
2023-02-11T11:36:43.086Z,12.09
2023-02-11T11:37:45.805Z,11.33
2023-02-11T11:38:54.720Z,11.24
2023-02-11T11:40:00.411Z,11.41
2023-02-11T11:41:23.854Z,10.76
2023-02-11T11:42:29.134Z,9.66
2023-02-11T11:43:30.926Z,9.15
2023-02-11T11:44:36.932Z,8.65
2023-02-11T11:45:39.248Z,8.06
2023-02-11T11:46:44.318Z,7.38
2023-02-11T11:47:53.178Z,7.13
2023-02-11T11:49:00.516Z,6.74
2023-02-11T11:50:22.977Z,6.56
2023-02-11T11:51:25.345Z,6.94
2023-02-11T11:52:29.517Z,7.05
2023-02-11T11:53:31.072Z,7.25
2023-02-11T11:54:34.086Z,7.14
2023-02-11T11:55:46.602Z,7.38
2023-02-11T11:56:59.031Z,7.00
2023-02-11T11:58:01.123Z,7.00
2023-02-11T11:59:11.241Z,7.21
2023-02-11T12:00:48.970Z,7.49
2023-02-11T12:01:59.912Z,7.60
2023-02-11T12:03:21.273Z,7.44
2023-02-11T12:04:29.986Z,7.60
2023-02-11T12:05:31.739Z,7.60
2023-02-11T12:06:54.758Z,7.67
2023-02-11T12:08:14.761Z,7.40
2023-02-11T12:09:29.821Z,7.46
2023-02-11T12:10:57.348Z,7.52
2023-02-11T12:12:33.356Z,6.89
2023-02-11T12:13:43.260Z,7.01
2023-02-11T12:14:54.015Z,7.00
2023-02-11T12:16:04.703Z,6.81
2023-02-11T12:17:52.250Z,7.38
2023-02-11T12:19:12.601Z,7.46
2023-02-11T12:20:29.625Z,7.58
2023-02-11T12:21:49.087Z,7.36
2023-02-11T12:22:54.337Z,7.58
2023-02-11T12:24:24.081Z,7.43
2023-02-11T12:25:52.320Z,7.37
2023-02-11T12:26:58.256Z,7.33
2023-02-11T12:28:10.928Z,7.28
2023-02-11T12:29:33.445Z,7.18
2023-02-11T12:30:43.981Z,7.34
2023-02-11T12:32:05.032Z,7.36
2023-02-11T12:33:25.453Z,7.21
2023-02-11T12:35:08.531Z,7.04
2023-02-11T12:36:12.977Z,6.98
2023-02-11T12:37:47.464Z,6.99
2023-02-11T12:39:11.882Z,6.90
2023-02-11T12:40:16.691Z,6.91
2023-02-11T12:42:08.070Z,6.89
2023-02-11T12:43:18.431Z,6.91
2023-02-11T12:44:29.657Z,6.86
2023-02-11T12:45:55.777Z,6.75
2023-02-11T12:47:04.797Z,6.73
2023-02-11T12:48:18.372Z,6.67
2023-02-11T12:49:38.725Z,6.66
2023-02-11T12:50:46.369Z,6.56
2023-02-11T12:52:08.280Z,6.67
2023-02-11T12:53:31.831Z,6.75
2023-02-11T12:54:39.009Z,6.72
2023-02-11T12:55:45.300Z,6.66
2023-02-11T12:57:11.207Z,6.63
2023-02-11T12:58:17.172Z,6.59
2023-02-11T12:59:43.511Z,6.52
2023-02-11T13:00:55.584Z,6.49
2023-02-11T13:01:58.060Z,6.46
2023-02-11T13:03:07.371Z,6.35
2023-02-11T13:04:19.802Z,6.49
2023-02-11T13:05:28.386Z,6.51
2023-02-11T13:06:35.681Z,6.58
2023-02-11T13:07:41.960Z,6.64
2023-02-11T13:08:52.468Z,6.65
2023-02-11T13:10:05.539Z,6.57
2023-02-11T13:11:14.278Z,6.65
2023-02-11T13:12:35.534Z,6.65
2023-02-11T13:13:47.241Z,6.71
2023-02-11T13:14:50.306Z,6.86
2023-02-11T13:15:56.580Z,6.89
2023-02-11T13:16:58.813Z,6.83
2023-02-11T13:18:01.097Z,6.73
2023-02-11T13:19:26.694Z,7.08
2023-02-11T13:20:41.601Z,7.35
2023-02-11T13:21:53.164Z,7.27
2023-02-11T13:23:10.327Z,7.29
2023-02-11T13:24:30.679Z,7.31
2023-02-11T13:25:39.093Z,7.24
2023-02-11T13:26:42.999Z,7.35
2023-02-11T13:27:58.927Z,7.20
2023-02-11T13:29:30.007Z,7.29
2023-02-11T13:30:34.604Z,7.32
2023-02-11T13:31:36.686Z,7.37
2023-02-11T13:33:01.651Z,7.27
2023-02-11T13:34:03.967Z,7.28
2023-02-11T13:35:29.735Z,7.10
2023-02-11T13:36:33.299Z,7.09
2023-02-11T13:37:37.746Z,7.21
2023-02-11T13:38:39.498Z,7.18
2023-02-11T13:39:41.131Z,7.02
2023-02-11T13:40:43.265Z,7.01
2023-02-11T13:41:51.500Z,6.92
2023-02-11T13:42:56.636Z,6.91
2023-02-11T13:44:10.218Z,6.94
2023-02-11T13:45:29.324Z,7.00
2023-02-11T13:47:01.292Z,7.04
2023-02-11T13:48:05.829Z,7.04
2023-02-11T13:49:19.229Z,7.14
2023-02-11T13:50:23.829Z,7.16
2023-02-11T13:51:43.260Z,7.04
2023-02-11T13:52:45.284Z,7.06
2023-02-11T13:53:56.961Z,7.21
2023-02-11T13:55:06.228Z,7.24
2023-02-11T13:56:13.137Z,7.25
2023-02-11T13:57:20.371Z,7.19
2023-02-11T13:58:28.003Z,7.10
2023-02-11T13:59:32.984Z,7.20
2023-02-11T14:00:34.651Z,7.24
2023-02-11T14:01:39.118Z,7.30
2023-02-11T14:02:59.206Z,7.35
2023-02-11T14:04:41.333Z,7.22
2023-02-11T14:06:27.520Z,7.13
2023-02-11T14:07:52.515Z,6.99
2023-02-11T14:09:09.425Z,7.02
2023-02-11T14:10:36.210Z,6.98
2023-02-11T14:11:42.760Z,7.00
2023-02-11T14:13:22.455Z,6.84
2023-02-11T14:14:25.153Z,6.90
2023-02-11T14:15:27.522Z,6.84
2023-02-11T14:16:38.076Z,6.89
2023-02-11T14:17:40.623Z,6.80
2023-02-11T14:18:46.118Z,6.85
2023-02-11T14:19:50.097Z,6.75
2023-02-11T14:20:53.839Z,6.72
2023-02-11T14:22:18.464Z,6.69
2023-02-11T14:23:24.131Z,6.65
2023-02-11T14:24:25.672Z,6.65
2023-02-11T14:25:27.406Z,6.69
2023-02-11T14:26:31.630Z,6.66
2023-02-11T14:27:42.463Z,6.52