createdAt,value
2023-03-29T00:01:48.031Z,8.23
2023-03-29T00:05:48.138Z,8.27
2023-03-29T00:09:48.009Z,8.30
2023-03-29T00:13:48.729Z,8.33
2023-03-29T00:17:48.235Z,8.32
2023-03-29T00:21:48.129Z,8.30
2023-03-29T00:25:48.072Z,8.32
2023-03-29T00:29:48.103Z,8.30
2023-03-29T00:33:48.122Z,8.21
2023-03-29T00:37:48.571Z,7.73
2023-03-29T00:41:48.121Z,7.46
2023-03-29T00:45:48.138Z,7.45
2023-03-29T00:49:48.571Z,7.45
2023-03-29T00:53:48.638Z,7.52
2023-03-29T00:57:48.629Z,7.29
2023-03-29T01:01:48.601Z,7.24
2023-03-29T01:05:48.437Z,7.13
2023-03-29T01:09:49.121Z,7.06
2023-03-29T01:13:49.092Z,6.99
2023-03-29T01:17:49.075Z,7.18
2023-03-29T01:21:49.352Z,7.50
2023-03-29T01:25:49.383Z,7.65
2023-03-29T01:29:50.099Z,7.67
2023-03-29T01:33:49.594Z,7.74
2023-03-29T01:37:50.233Z,7.67
2023-03-29T01:41:50.037Z,7.68
2023-03-29T01:45:50.623Z,7.62
2023-03-29T01:49:50.302Z,7.34
2023-03-29T01:53:50.588Z,7.43
2023-03-29T01:57:50.698Z,7.63
2023-03-29T02:01:51.109Z,7.63
2023-03-29T02:05:51.252Z,7.65
2023-03-29T02:09:50.925Z,7.71
2023-03-29T02:13:51.116Z,7.75
2023-03-29T02:17:50.850Z,7.72
2023-03-29T02:21:50.743Z,7.74
2023-03-29T02:25:51.074Z,7.66
2023-03-29T02:29:50.705Z,7.62
2023-03-29T02:33:50.577Z,7.49
2023-03-29T02:37:50.651Z,7.53
2023-03-29T02:41:51.227Z,7.49
2023-03-29T02:45:51.112Z,7.43
2023-03-29T02:49:51.634Z,7.40
2023-03-29T02:53:52.152Z,7.42
2023-03-29T02:57:51.501Z,7.42
2023-03-29T03:01:51.634Z,7.36
2023-03-29T03:05:51.602Z,7.42
2023-03-29T03:09:51.627Z,7.50
2023-03-29T03:14:02.117Z,7.52
2023-03-29T03:17:51.702Z,7.47
2023-03-29T03:21:51.667Z,7.48
2023-03-29T03:25:51.523Z,7.44
2023-03-29T03:29:51.661Z,7.44
2023-03-29T03:33:51.670Z,7.44
2023-03-29T03:37:51.471Z,7.37
2023-03-29T03:41:51.424Z,7.42
2023-03-29T03:45:51.720Z,7.28
2023-03-29T03:49:51.369Z,7.28
2023-03-29T03:53:51.679Z,7.25
2023-03-29T03:57:51.402Z,7.19
2023-03-29T04:01:51.678Z,6.90
2023-03-29T04:05:51.517Z,6.91
2023-03-29T04:09:51.652Z,6.86
2023-03-29T04:13:51.741Z,6.88
2023-03-29T04:17:51.935Z,6.86
2023-03-29T04:21:52.020Z,6.80
2023-03-29T04:25:52.647Z,6.84
2023-03-29T04:29:52.608Z,6.92
2023-03-29T04:33:52.618Z,6.73
2023-03-29T04:37:53.141Z,6.82
2023-03-29T04:41:53.207Z,6.86
2023-03-29T04:45:53.780Z,6.76
2023-03-29T04:49:53.672Z,6.78
2023-03-29T04:53:53.647Z,6.68
2023-03-29T04:57:54.210Z,6.76
2023-03-29T05:01:54.362Z,6.66
2023-03-29T05:05:54.144Z,6.75
2023-03-29T05:09:54.666Z,6.85
2023-03-29T05:14:04.604Z,6.76
2023-03-29T05:17:54.578Z,6.74
2023-03-29T05:21:54.719Z,6.77
2023-03-29T05:25:54.371Z,6.64
2023-03-29T05:29:54.678Z,6.78
2023-03-29T05:33:54.299Z,6.66
2023-03-29T05:37:54.639Z,6.64
2023-03-29T05:41:54.817Z,6.76
2023-03-29T05:45:54.697Z,7.10
2023-03-29T05:49:54.732Z,7.07
2023-03-29T05:53:55.158Z,6.98
2023-03-29T05:57:55.173Z,6.99
2023-03-29T06:01:54.992Z,7.01
2023-03-29T06:05:55.199Z,7.04
2023-03-29T06:09:55.333Z,7.00
2023-03-29T06:13:55.669Z,6.97
2023-03-29T06:17:55.735Z,6.99
2023-03-29T06:21:56.198Z,6.76
2023-03-29T06:25:56.173Z,6.93
2023-03-29T06:29:56.039Z,6.97
2023-03-29T06:33:56.167Z,7.02
2023-03-29T06:37:56.708Z,6.99
2023-03-29T06:41:56.658Z,7.01
2023-03-29T06:45:56.676Z,7.03
2023-03-29T06:49:56.748Z,6.97
2023-03-29T06:53:57.280Z,7.08
2023-03-29T06:57:57.572Z,7.12
2023-03-29T07:01:57.392Z,7.23
2023-03-29T07:05:56.932Z,7.31
2023-03-29T07:09:57.207Z,7.33
2023-03-29T07:13:56.940Z,7.40
2023-03-29T07:17:57.274Z,7.37
2023-03-29T07:21:57.216Z,7.38
2023-03-29T07:25:57.354Z,7.43
2023-03-29T07:29:57.345Z,7.35
2023-03-29T07:33:57.208Z,7.45
2023-03-29T07:37:57.371Z,7.49
2023-03-29T07:41:57.181Z,7.64
2023-03-29T07:45:57.201Z,7.53
2023-03-29T07:49:57.261Z,7.49
2023-03-29T07:53:57.218Z,7.54
2023-03-29T07:57:57.275Z,7.55
2023-03-29T08:01:56.935Z,7.53
2023-03-29T08:05:57.210Z,7.61
2023-03-29T08:09:57.200Z,7.63
2023-03-29T08:13:57.195Z,7.67
2023-03-29T08:17:57.806Z,7.68
2023-03-29T08:21:57.360Z,7.70
2023-03-29T08:25:57.757Z,7.78
2023-03-29T08:29:58.304Z,7.81
2023-03-29T08:33:58.203Z,7.72
2023-03-29T08:37:58.222Z,7.76
2023-03-29T08:41:58.752Z,7.78
2023-03-29T08:45:58.274Z,7.71
2023-03-29T08:49:58.199Z,7.57
2023-03-29T08:53:58.749Z,7.60
2023-03-29T08:57:58.834Z,7.53
2023-03-29T09:01:58.557Z,7.59
2023-03-29T09:05:58.837Z,7.57
2023-03-29T09:09:59.227Z,7.67
2023-03-29T09:13:59.356Z,7.68
2023-03-29T09:17:59.127Z,7.89
2023-03-29T09:21:59.241Z,7.89
2023-03-29T09:25:59.305Z,8.05
2023-03-29T09:29:59.760Z,8.05
2023-03-29T09:33:59.729Z,8.18
2023-03-29T09:37:59.351Z,8.19
2023-03-29T09:41:59.758Z,8.27
2023-03-29T09:45:59.663Z,8.24
2023-03-29T09:50:00.232Z,8.33
2023-03-29T09:53:59.916Z,8.42
2023-03-29T09:58:00.153Z,8.32
2023-03-29T10:02:00.556Z,8.64
2023-03-29T10:06:00.495Z,9.25
2023-03-29T10:10:00.617Z,9.88
2023-03-29T10:14:01.688Z,9.86
2023-03-29T10:18:00.927Z,9.52
2023-03-29T10:22:01.117Z,9.33
2023-03-29T10:26:01.108Z,9.30
2023-03-29T10:30:01.128Z,9.03
2023-03-29T10:34:01.208Z,8.96
2023-03-29T10:38:01.239Z,9.13
2023-03-29T10:42:01.752Z,9.12
2023-03-29T10:46:01.892Z,9.12
2023-03-29T10:50:01.781Z,9.35
2023-03-29T10:54:01.275Z,9.37
2023-03-29T10:58:01.302Z,9.41
2023-03-29T11:02:01.260Z,9.52
2023-03-29T11:06:01.288Z,9.81
2023-03-29T11:10:01.281Z,9.82
2023-03-29T11:14:01.107Z,9.84
2023-03-29T11:18:01.179Z,9.91
2023-03-29T11:22:01.242Z,10.01
2023-03-29T11:26:01.261Z,10.04
2023-03-29T11:30:01.009Z,9.91
2023-03-29T11:34:00.912Z,9.85
2023-03-29T11:38:09.756Z,9.97
2023-03-29T11:42:00.868Z,9.90
2023-03-29T11:46:00.805Z,9.84
2023-03-29T11:50:00.760Z,9.93
2023-03-29T11:54:00.694Z,9.93
2023-03-29T11:58:00.750Z,10.08
2023-03-29T12:02:00.784Z,10.41
2023-03-29T12:06:00.784Z,10.62
2023-03-29T12:10:00.602Z,10.27
2023-03-29T12:14:00.828Z,10.36
2023-03-29T12:18:00.787Z,10.40
2023-03-29T12:22:00.480Z,10.60
2023-03-29T12:26:00.408Z,10.98
2023-03-29T12:30:00.797Z,10.83
2023-03-29T12:34:00.510Z,11.13
2023-03-29T12:38:00.384Z,11.81
2023-03-29T12:42:00.285Z,12.30
2023-03-29T12:46:00.726Z,12.60
2023-03-29T12:50:00.527Z,12.42
2023-03-29T12:54:00.678Z,11.96
2023-03-29T12:58:00.682Z,11.52
2023-03-29T13:02:12.349Z,11.36
2023-03-29T13:06:00.869Z,11.50
2023-03-29T13:10:00.760Z,11.48
2023-03-29T13:14:00.680Z,11.53
2023-03-29T13:18:00.926Z,11.50
2023-03-29T13:22:00.573Z,11.21
2023-03-29T13:26:00.754Z,11.15
2023-03-29T13:30:00.505Z,11.11
2023-03-29T13:34:00.509Z,10.95
2023-03-29T13:38:00.474Z,10.95
2023-03-29T13:42:00.388Z,10.75
2023-03-29T13:46:01.507Z,10.92
2023-03-29T13:50:00.328Z,11.13
2023-03-29T13:54:00.326Z,11.27
2023-03-29T13:58:00.303Z,11.12
2023-03-29T14:02:00.392Z,10.88
2023-03-29T14:06:00.487Z,10.88
2023-03-29T14:10:00.811Z,11.00
2023-03-29T14:14:00.523Z,11.11
2023-03-29T14:18:01.008Z,11.00
2023-03-29T14:22:00.580Z,11.00
2023-03-29T14:26:00.949Z,11.08
2023-03-29T14:30:00.816Z,11.11
2023-03-29T14:34:00.602Z,10.97
2023-03-29T14:38:00.823Z,10.99
2023-03-29T14:42:00.691Z,10.98
2023-03-29T14:46:00.863Z,10.89
2023-03-29T14:50:00.846Z,10.89
2023-03-29T14:54:00.852Z,10.85
2023-03-29T14:58:00.814Z,10.76
2023-03-29T15:02:00.763Z,10.47
2023-03-29T15:06:00.899Z,10.61
2023-03-29T15:10:00.940Z,10.66
2023-03-29T15:14:01.059Z,10.63
2023-03-29T15:18:01.352Z,10.67
2023-03-29T15:22:02.315Z,10.56
2023-03-29T15:26:01.625Z,10.76
2023-03-29T15:30:01.844Z,10.85
2023-03-29T15:34:01.642Z,10.87
2023-03-29T15:38:01.767Z,10.89
2023-03-29T15:42:02.546Z,10.96
2023-03-29T15:46:02.156Z,11.02
2023-03-29T15:50:02.357Z,11.10
2023-03-29T15:54:02.212Z,11.15
2023-03-29T15:58:02.429Z,11.19
2023-03-29T16:02:02.864Z,11.19
2023-03-29T16:06:02.770Z,11.22
2023-03-29T16:10:02.845Z,11.24
2023-03-29T16:14:02.754Z,11.17
2023-03-29T16:18:02.902Z,11.13
2023-03-29T16:22:02.896Z,11.15
2023-03-29T16:26:03.511Z,11.10
2023-03-29T16:30:02.964Z,11.12
2023-03-29T16:34:03.389Z,11.10
2023-03-29T16:38:03.188Z,11.08
2023-03-29T16:42:03.250Z,11.10
2023-03-29T16:46:03.660Z,11.10
2023-03-29T16:50:03.480Z,11.12
2023-03-29T16:54:03.864Z,11.06
2023-03-29T16:58:03.633Z,10.93
2023-03-29T17:02:03.913Z,10.84
2023-03-29T17:06:03.993Z,10.82
2023-03-29T17:10:04.336Z,10.85
2023-03-29T17:14:04.136Z,10.91
2023-03-29T17:18:04.241Z,10.93
2023-03-29T17:22:04.390Z,11.00
2023-03-29T17:26:05.043Z,10.99
2023-03-29T17:30:05.438Z,10.98
2023-03-29T17:34:04.698Z,11.00
2023-03-29T17:38:04.783Z,10.97
2023-03-29T17:42:05.392Z,10.91
2023-03-29T17:46:05.317Z,10.87
2023-03-29T17:50:05.352Z,10.84
2023-03-29T17:54:05.279Z,10.85
2023-03-29T17:58:05.417Z,10.86
2023-03-29T18:02:05.610Z,10.77
2023-03-29T18:06:06.219Z,10.78
2023-03-29T18:10:05.920Z,10.79
2023-03-29T18:14:06.105Z,10.78
2023-03-29T18:18:06.311Z,10.78
2023-03-29T18:22:06.918Z,10.72
2023-03-29T18:26:06.657Z,10.64
2023-03-29T18:30:06.870Z,10.65
2023-03-29T18:34:06.458Z,10.66
2023-03-29T18:38:06.420Z,10.63
2023-03-29T18:42:06.435Z,10.59
2023-03-29T18:46:06.648Z,10.60
2023-03-29T18:50:06.497Z,10.57
2023-03-29T18:54:06.196Z,10.52
2023-03-29T18:58:06.539Z,10.47
2023-03-29T19:02:06.215Z,10.44
2023-03-29T19:06:06.440Z,10.39
2023-03-29T19:10:06.197Z,10.40
2023-03-29T19:14:06.442Z,10.31
2023-03-29T19:18:06.478Z,10.30
2023-03-29T19:22:06.275Z,10.29
2023-03-29T19:26:06.563Z,10.21
2023-03-29T19:30:06.252Z,10.26
2023-03-29T19:34:06.444Z,10.21
2023-03-29T19:38:06.408Z,10.30
2023-03-29T19:42:06.390Z,10.18
2023-03-29T19:46:06.961Z,10.13
2023-03-29T19:50:06.810Z,10.19
2023-03-29T19:54:06.920Z,10.28
2023-03-29T19:58:06.906Z,10.33
2023-03-29T20:02:06.687Z,10.34
2023-03-29T20:06:06.954Z,10.37
2023-03-29T20:10:06.683Z,10.37
2023-03-29T20:14:06.740Z,10.37
2023-03-29T20:18:06.949Z,10.35
2023-03-29T20:22:06.697Z,10.27
2023-03-29T20:26:06.921Z,10.33
2023-03-29T20:30:06.736Z,10.40
2023-03-29T20:34:06.662Z,10.40
2023-03-29T20:38:06.912Z,10.38
2023-03-29T20:42:06.730Z,10.41
2023-03-29T20:46:06.961Z,10.39
2023-03-29T20:50:06.763Z,10.34
2023-03-29T20:54:06.918Z,10.24
2023-03-29T20:58:06.896Z,10.29
2023-03-29T21:02:07.088Z,10.32
2023-03-29T21:06:06.833Z,10.28
2023-03-29T21:10:06.880Z,10.26
2023-03-29T21:14:06.920Z,10.30
2023-03-29T21:18:06.966Z,10.31
2023-03-29T21:22:07.452Z,10.15
2023-03-29T21:26:06.954Z,10.22
2023-03-29T21:30:07.434Z,10.22
2023-03-29T21:34:07.434Z,10.20
2023-03-29T21:38:07.452Z,10.21
2023-03-29T21:42:07.985Z,10.23
2023-03-29T21:46:07.069Z,10.29
2023-03-29T21:50:07.409Z,10.30
2023-03-29T21:54:07.095Z,10.29
2023-03-29T21:58:07.444Z,10.31
2023-03-29T22:02:07.158Z,10.27
2023-03-29T22:06:07.140Z,10.22
2023-03-29T22:10:07.517Z,10.20
2023-03-29T22:14:07.480Z,10.19
2023-03-29T22:18:07.274Z,10.17
2023-03-29T22:22:07.486Z,10.05
2023-03-29T22:26:07.355Z,10.11
2023-03-29T22:30:07.457Z,10.16
2023-03-29T22:34:07.470Z,10.19
2023-03-29T22:38:07.425Z,10.16
2023-03-29T22:42:07.490Z,10.18
2023-03-29T22:46:07.986Z,10.16
2023-03-29T22:50:07.976Z,10.07
2023-03-29T22:54:07.917Z,10.07
2023-03-29T22:58:07.820Z,10.12
2023-03-29T23:02:07.816Z,10.15
2023-03-29T23:06:07.850Z,10.13
2023-03-29T23:10:07.951Z,10.13
2023-03-29T23:14:08.541Z,10.16
2023-03-29T23:18:08.624Z,10.19
2023-03-29T23:22:08.122Z,10.15
2023-03-29T23:26:08.581Z,10.09
2023-03-29T23:30:08.456Z,10.11
2023-03-29T23:34:08.554Z,10.09
2023-03-29T23:38:08.304Z,10.04
2023-03-29T23:42:08.231Z,10.02
2023-03-29T23:46:08.535Z,10.04
2023-03-29T23:50:08.479Z,10.09
2023-03-29T23:54:08.486Z,10.15
2023-03-29T23:58:08.947Z,10.19
