createdAt,value
2019-05-26T00:01:03.531Z,12.95
2019-05-26T00:03:33.189Z,12.94
2019-05-26T00:06:02.747Z,12.92
2019-05-26T00:08:32.282Z,12.78
2019-05-26T00:11:01.757Z,12.72
2019-05-26T00:13:31.307Z,12.61
2019-05-26T00:16:00.795Z,12.69
2019-05-26T00:18:33.247Z,12.65
2019-05-26T00:21:20.818Z,12.63
2019-05-26T00:23:50.311Z,12.65
2019-05-26T00:26:19.810Z,12.66
2019-05-26T00:28:49.354Z,12.54
2019-05-26T00:31:18.860Z,12.52
2019-05-26T00:33:48.364Z,12.50
2019-05-26T00:36:17.852Z,12.36
2019-05-26T00:38:47.342Z,12.35
2019-05-26T00:41:16.854Z,12.31
2019-05-26T00:43:46.440Z,12.24
2019-05-26T00:46:17.053Z,12.24
2019-05-26T00:48:47.918Z,12.17
2019-05-26T00:51:19.012Z,12.04
2019-05-26T00:53:48.470Z,12.02
2019-05-26T00:56:18.193Z,11.99
2019-05-26T00:58:47.698Z,11.92
2019-05-26T01:01:17.240Z,11.94
2019-05-26T01:03:46.707Z,11.81
2019-05-26T01:06:16.213Z,11.84
2019-05-26T01:08:45.789Z,11.78
2019-05-26T01:11:15.275Z,11.72
2019-05-26T01:13:44.807Z,11.70
2019-05-26T01:16:20.395Z,11.69
2019-05-26T01:18:50.074Z,11.65
2019-05-26T01:21:19.619Z,11.60
2019-05-26T01:23:49.118Z,11.58
2019-05-26T01:26:18.602Z,11.60
2019-05-26T01:28:48.105Z,11.52
2019-05-26T01:31:17.638Z,11.42
2019-05-26T01:33:47.157Z,11.50
2019-05-26T01:36:17.134Z,11.51
2019-05-26T01:38:47.642Z,11.53
2019-05-26T01:41:17.154Z,11.50
2019-05-26T01:43:46.631Z,11.46
2019-05-26T01:46:16.102Z,11.51
2019-05-26T01:48:50.440Z,11.49
2019-05-26T01:51:19.915Z,11.39
2019-05-26T01:53:50.918Z,11.35
2019-05-26T01:56:20.440Z,11.26
2019-05-26T01:58:49.975Z,11.27
2019-05-26T02:01:19.526Z,11.31
2019-05-26T02:03:49.084Z,11.32
2019-05-26T02:06:18.569Z,11.21
2019-05-26T02:08:48.038Z,11.18
2019-05-26T02:11:17.708Z,11.14
2019-05-26T02:13:47.224Z,11.13
2019-05-26T02:16:16.781Z,11.08
2019-05-26T02:18:46.318Z,10.98
2019-05-26T02:21:15.802Z,10.87
2019-05-26T02:23:45.304Z,10.88
2019-05-26T02:26:14.832Z,10.87
2019-05-26T02:28:44.338Z,10.88
2019-05-26T02:31:13.808Z,10.78
2019-05-26T02:33:43.351Z,10.69
2019-05-26T02:36:12.872Z,10.58
2019-05-26T02:39:00.215Z,10.67
2019-05-26T02:41:13.661Z,10.63
2019-05-26T02:43:44.642Z,10.57
2019-05-26T02:46:14.151Z,10.57
2019-05-26T02:48:43.660Z,10.56
2019-05-26T02:51:14.528Z,10.54
2019-05-26T02:53:43.996Z,10.49
2019-05-26T02:56:13.954Z,10.41
2019-05-26T02:59:02.770Z,10.48
2019-05-26T03:01:34.015Z,10.51
2019-05-26T03:04:03.721Z,10.41
2019-05-26T03:06:35.128Z,10.40
2019-05-26T03:09:21.743Z,10.25
2019-05-26T03:11:40.655Z,10.25
2019-05-26T03:14:13.498Z,10.30
2019-05-26T03:16:46.438Z,10.32
2019-05-26T03:19:19.071Z,10.35
2019-05-26T03:21:53.176Z,10.20
2019-05-26T03:24:27.473Z,10.08
2019-05-26T03:26:57.962Z,10.04
2019-05-26T03:29:27.413Z,10.04
2019-05-26T03:31:57.393Z,10.00
2019-05-26T03:34:26.876Z,10.03
2019-05-26T03:36:56.327Z,10.02
2019-05-26T03:39:42.396Z,10.01
2019-05-26T03:41:57.071Z,10.05
2019-05-26T03:44:26.567Z,10.07
2019-05-26T03:46:56.038Z,10.11
2019-05-26T03:49:25.543Z,10.14
2019-05-26T03:51:56.422Z,10.11
2019-05-26T03:54:25.936Z,10.15
2019-05-26T03:56:55.435Z,10.21
2019-05-26T03:59:24.898Z,10.23
2019-05-26T04:01:57.558Z,10.28
2019-05-26T04:04:25.752Z,10.29
2019-05-26T04:06:55.251Z,10.23
2019-05-26T04:09:24.732Z,10.21
2019-05-26T04:11:54.257Z,10.20
2019-05-26T04:14:23.773Z,10.29
2019-05-26T04:16:56.256Z,10.37
2019-05-26T04:19:24.584Z,10.40
2019-05-26T04:21:54.051Z,10.42
2019-05-26T04:24:23.573Z,10.52
2019-05-26T04:26:53.229Z,10.51
2019-05-26T04:29:22.753Z,10.57
2019-05-26T04:31:52.249Z,10.71
2019-05-26T04:34:21.716Z,10.83
2019-05-26T04:36:53.997Z,10.85
2019-05-26T04:39:23.730Z,10.85
2019-05-26T04:42:12.540Z,10.91
2019-05-26T04:44:42.026Z,10.98
2019-05-26T04:47:11.678Z,11.12
2019-05-26T04:49:41.181Z,11.28
2019-05-26T04:52:11.041Z,11.25
2019-05-26T04:54:40.519Z,11.30
2019-05-26T04:57:10.032Z,11.49
2019-05-26T04:59:39.550Z,11.64
2019-05-26T05:02:28.377Z,11.87
2019-05-26T05:04:57.864Z,11.99
2019-05-26T05:07:28.597Z,12.09
2019-05-26T05:09:58.413Z,12.26
2019-05-26T05:12:27.932Z,12.45
2019-05-26T05:14:57.451Z,12.68
2019-05-26T05:17:26.924Z,12.76
2019-05-26T05:19:56.477Z,12.50
2019-05-26T05:22:25.967Z,12.62
2019-05-26T05:24:55.441Z,12.68
2019-05-26T05:27:25.217Z,12.96
2019-05-26T05:29:54.712Z,13.34
2019-05-26T05:32:27.044Z,13.61
2019-05-26T05:34:56.546Z,13.73
2019-05-26T05:37:26.134Z,13.88
2019-05-26T05:39:55.627Z,13.99
2019-05-26T05:42:25.133Z,14.08
2019-05-26T05:44:55.975Z,14.04
2019-05-26T05:47:25.459Z,13.93
2019-05-26T05:49:54.972Z,14.01
2019-05-26T05:52:25.581Z,14.04
2019-05-26T05:54:55.043Z,14.35
2019-05-26T05:57:24.597Z,13.96
2019-05-26T05:59:54.088Z,13.43
2019-05-26T06:02:23.558Z,13.28
2019-05-26T06:04:53.077Z,13.87
2019-05-26T06:07:22.588Z,14.14
2019-05-26T06:09:53.056Z,13.86
2019-05-26T06:12:22.551Z,14.07
2019-05-26T06:14:52.061Z,14.16
2019-05-26T06:17:21.556Z,14.38
2019-05-26T06:19:51.069Z,14.59
2019-05-26T06:22:20.642Z,15.25
2019-05-26T06:24:50.148Z,15.73
2019-05-26T06:27:19.673Z,15.32
2019-05-26T06:29:58.357Z,15.48
2019-05-26T06:32:20.426Z,16.07
2019-05-26T06:34:49.926Z,16.42
2019-05-26T06:37:19.393Z,16.99
2019-05-26T06:39:48.971Z,17.44
2019-05-26T06:42:18.471Z,17.77
2019-05-26T06:44:53.573Z,17.80
2019-05-26T06:47:20.726Z,18.20
2019-05-26T06:49:52.980Z,18.41
2019-05-26T06:52:22.450Z,18.55
2019-05-26T06:54:51.949Z,18.76
2019-05-26T06:57:21.436Z,18.75
2019-05-26T06:59:50.905Z,19.07
2019-05-26T07:02:20.403Z,19.48
2019-05-26T07:04:49.888Z,19.48
2019-05-26T07:07:19.392Z,19.66
2019-05-26T07:09:48.948Z,19.80
2019-05-26T07:12:19.549Z,19.49
2019-05-26T07:14:49.031Z,20.11
2019-05-26T07:17:20.683Z,19.77
2019-05-26T07:19:49.883Z,20.55
2019-05-26T07:22:19.371Z,21.68
2019-05-26T07:24:48.871Z,21.99
2019-05-26T07:27:18.370Z,21.08
2019-05-26T07:29:47.834Z,20.54
2019-05-26T07:32:17.331Z,23.13
2019-05-26T07:34:46.890Z,25.49
2019-05-26T07:37:16.320Z,25.49
2019-05-26T07:39:45.798Z,28.20
2019-05-26T07:42:15.637Z,29.28
2019-05-26T07:44:45.101Z,31.23
2019-05-26T07:47:14.603Z,28.72
2019-05-26T07:49:44.095Z,29.98
2019-05-26T07:52:13.592Z,27.44
2019-05-26T07:54:43.061Z,30.01
2019-05-26T07:57:12.588Z,31.28
2019-05-26T07:59:42.103Z,31.57
2019-05-26T08:02:11.674Z,32.99
2019-05-26T08:04:41.178Z,33.09
2019-05-26T08:07:10.691Z,34.68
2019-05-26T08:09:40.152Z,34.77
2019-05-26T08:12:24.888Z,33.43
2019-05-26T08:14:41.088Z,32.32
2019-05-26T08:17:10.611Z,33.59
2019-05-26T08:19:42.843Z,34.67
2019-05-26T08:22:12.373Z,33.90
2019-05-26T08:24:41.827Z,32.59
2019-05-26T08:27:12.809Z,33.54
2019-05-26T08:29:42.311Z,33.42
2019-05-26T08:32:14.550Z,32.78
2019-05-26T08:34:43.030Z,31.26
2019-05-26T08:37:12.492Z,33.51
2019-05-26T08:39:41.962Z,34.37
2019-05-26T08:42:43.872Z,33.91
2019-05-26T08:45:02.055Z,32.20
2019-05-26T08:47:31.565Z,33.31
2019-05-26T08:50:01.475Z,34.04
2019-05-26T08:52:31.000Z,34.59
2019-05-26T08:55:00.464Z,35.14
2019-05-26T08:57:30.712Z,34.29
2019-05-26T09:00:12.566Z,33.20
2019-05-26T09:02:42.050Z,33.57
2019-05-26T09:05:12.418Z,31.61
2019-05-26T09:07:41.993Z,32.06
2019-05-26T09:10:12.104Z,31.38
2019-05-26T09:12:41.599Z,30.93
2019-05-26T09:15:11.803Z,32.02
2019-05-26T09:18:00.697Z,30.72
2019-05-26T09:20:30.185Z,32.65
2019-05-26T09:22:59.638Z,32.77
2019-05-26T09:25:29.163Z,33.97
2019-05-26T09:27:58.636Z,32.42
2019-05-26T09:30:28.203Z,33.45
2019-05-26T09:32:57.712Z,33.87
2019-05-26T09:35:27.178Z,33.98
2019-05-26T09:37:56.666Z,33.31
2019-05-26T09:40:26.198Z,34.47
2019-05-26T09:42:55.699Z,33.68
2019-05-26T09:45:25.300Z,34.85
2019-05-26T09:47:54.813Z,35.54
2019-05-26T09:50:24.770Z,35.35
2019-05-26T09:52:54.435Z,34.39
2019-05-26T09:55:25.529Z,34.07
2019-05-26T09:58:14.478Z,36.55
2019-05-26T10:00:56.669Z,37.04
2019-05-26T10:03:26.124Z,37.40
2019-05-26T10:05:55.634Z,37.58
2019-05-26T10:08:25.172Z,38.24
2019-05-26T10:10:54.663Z,35.42
2019-05-26T10:13:31.700Z,32.47
2019-05-26T10:15:55.435Z,34.04
2019-05-26T10:18:24.894Z,35.09
2019-05-26T10:21:13.794Z,34.65
2019-05-26T10:23:43.258Z,33.29
2019-05-26T10:26:12.785Z,32.08
2019-05-26T10:28:42.317Z,32.97
2019-05-26T10:31:11.795Z,34.31
2019-05-26T10:33:41.275Z,35.04
2019-05-26T10:36:12.271Z,34.69
2019-05-26T10:39:01.076Z,33.51
2019-05-26T10:41:30.569Z,33.29
2019-05-26T10:44:00.139Z,33.98
2019-05-26T10:46:29.612Z,33.12
2019-05-26T10:48:59.115Z,32.34
2019-05-26T10:51:28.590Z,33.31
2019-05-26T10:53:58.088Z,34.29
2019-05-26T10:56:29.290Z,33.96
2019-05-26T10:58:58.818Z,33.67
2019-05-26T11:01:28.315Z,31.75
2019-05-26T11:03:57.799Z,30.22
2019-05-26T11:06:27.334Z,32.00
2019-05-26T11:08:57.002Z,32.73
2019-05-26T11:11:32.875Z,32.58
2019-05-26T11:14:06.537Z,33.00
2019-05-26T11:16:41.923Z,33.02
2019-05-26T11:19:14.503Z,33.03
2019-05-26T11:21:44.007Z,34.34
2019-05-26T11:24:21.080Z,33.31
2019-05-26T11:26:53.449Z,32.59
2019-05-26T11:29:28.711Z,31.54
2019-05-26T11:31:58.200Z,31.15
2019-05-26T11:34:27.666Z,30.16
2019-05-26T11:36:57.663Z,29.88
2019-05-26T11:39:27.124Z,29.75
2019-05-26T11:42:12.791Z,31.80
2019-05-26T11:44:36.784Z,31.53
2019-05-26T11:47:09.223Z,31.25
2019-05-26T11:49:38.788Z,32.18
2019-05-26T11:52:08.497Z,31.93
2019-05-26T11:54:37.993Z,32.07
2019-05-26T11:57:07.902Z,31.40
2019-05-26T11:59:47.100Z,31.68
2019-05-26T12:02:16.424Z,31.12
2019-05-26T12:04:58.740Z,31.03
2019-05-26T12:07:28.198Z,32.37
2019-05-26T12:09:57.722Z,32.04
2019-05-26T12:12:27.402Z,32.62
2019-05-26T12:14:56.871Z,32.49
2019-05-26T12:17:26.363Z,32.24
2019-05-26T12:19:55.910Z,31.96
2019-05-26T12:22:25.402Z,32.25
2019-05-26T12:24:54.855Z,32.01
2019-05-26T12:27:24.365Z,31.70
2019-05-26T12:29:54.084Z,31.15
2019-05-26T12:32:23.556Z,32.12
2019-05-26T12:34:53.060Z,31.35
2019-05-26T12:37:22.596Z,31.45
2019-05-26T12:39:52.096Z,30.91
2019-05-26T12:42:21.597Z,32.35
2019-05-26T12:44:51.082Z,33.00
2019-05-26T12:47:20.618Z,32.70
2019-05-26T12:49:50.130Z,30.62
2019-05-26T12:52:19.598Z,31.17
2019-05-26T12:54:49.065Z,31.31
2019-05-26T12:57:18.589Z,30.46
2019-05-26T12:59:48.084Z,29.83
2019-05-26T13:02:19.326Z,29.50
2019-05-26T13:04:48.863Z,29.37
2019-05-26T13:07:21.039Z,30.67
2019-05-26T13:09:50.566Z,30.64
2019-05-26T13:12:22.694Z,31.61
2019-05-26T13:15:04.925Z,32.25
2019-05-26T13:17:23.384Z,30.65
2019-05-26T13:19:52.888Z,29.97
2019-05-26T13:22:22.442Z,29.53
2019-05-26T13:24:51.903Z,29.43
2019-05-26T13:27:24.331Z,30.00
2019-05-26T13:29:53.852Z,30.99
2019-05-26T13:32:26.121Z,30.10
2019-05-26T13:34:55.625Z,29.40
2019-05-26T13:37:28.128Z,28.93
2019-05-26T13:40:00.641Z,28.94
2019-05-26T13:42:33.234Z,28.36
2019-05-26T13:45:02.798Z,28.40
2019-05-26T13:47:32.508Z,29.20
2019-05-26T13:50:02.085Z,29.55
2019-05-26T13:52:31.576Z,30.56
2019-05-26T13:55:02.639Z,31.90
2019-05-26T13:57:32.123Z,31.57
2019-05-26T14:00:22.971Z,31.74
2019-05-26T14:02:52.865Z,31.68
2019-05-26T14:05:22.556Z,32.05
2019-05-26T14:07:52.281Z,30.98
2019-05-26T14:10:34.413Z,31.33
2019-05-26T14:13:23.303Z,30.17
2019-05-26T14:15:55.637Z,29.32
2019-05-26T14:18:45.816Z,29.29
2019-05-26T14:21:15.291Z,28.93
2019-05-26T14:23:46.310Z,29.79
2019-05-26T14:26:15.844Z,30.51
2019-05-26T14:28:45.293Z,30.44
2019-05-26T14:31:14.762Z,30.38
2019-05-26T14:34:03.711Z,30.01
2019-05-26T14:36:33.209Z,27.89
2019-05-26T14:39:02.679Z,28.16
2019-05-26T14:41:32.220Z,28.95
2019-05-26T14:44:01.766Z,29.24
2019-05-26T14:46:31.293Z,28.85
2019-05-26T14:49:00.773Z,28.75
2019-05-26T14:51:30.344Z,28.87
2019-05-26T14:53:59.830Z,28.46
2019-05-26T14:56:30.027Z,27.69
2019-05-26T14:59:05.635Z,28.24
2019-05-26T15:01:35.123Z,28.08
2019-05-26T15:04:07.881Z,27.95
2019-05-26T15:06:43.438Z,29.29
2019-05-26T15:09:25.179Z,29.38
2019-05-26T15:11:48.569Z,29.51
2019-05-26T15:14:18.067Z,29.47
2019-05-26T15:16:47.633Z,29.37
2019-05-26T15:19:19.785Z,28.83
2019-05-26T15:21:49.317Z,28.85
2019-05-26T15:24:18.822Z,27.54
2019-05-26T15:27:07.649Z,26.38
2019-05-26T15:29:37.145Z,25.79
2019-05-26T15:32:06.708Z,25.59
2019-05-26T15:34:36.172Z,25.66
2019-05-26T15:37:05.906Z,25.40
2019-05-26T15:39:35.384Z,25.60
2019-05-26T15:42:08.233Z,25.36
2019-05-26T15:44:55.817Z,25.51
2019-05-26T15:47:25.288Z,25.78
2019-05-26T15:49:54.857Z,25.98
2019-05-26T15:52:24.378Z,25.53
2019-05-26T15:54:54.020Z,25.46
2019-05-26T15:57:23.524Z,25.30
2019-05-26T15:59:54.637Z,25.31
2019-05-26T16:02:24.276Z,25.44
2019-05-26T16:04:53.813Z,25.42
2019-05-26T16:07:23.366Z,25.25
2019-05-26T16:09:52.868Z,24.66
2019-05-26T16:12:41.653Z,24.72
2019-05-26T16:15:14.264Z,24.63
2019-05-26T16:18:03.073Z,24.75
2019-05-26T16:20:32.649Z,24.59
2019-05-26T16:23:02.133Z,24.41
2019-05-26T16:25:31.652Z,24.14
2019-05-26T16:28:01.144Z,24.12
2019-05-26T16:30:30.636Z,23.75
2019-05-26T16:33:00.116Z,23.67
2019-05-26T16:35:29.583Z,23.40
2019-05-26T16:37:59.075Z,23.54
2019-05-26T16:40:29.249Z,23.55
2019-05-26T16:42:58.725Z,23.57
2019-05-26T16:45:28.191Z,23.48
2019-05-26T16:47:57.692Z,23.32
2019-05-26T16:50:28.759Z,23.11
2019-05-26T16:52:58.243Z,23.08
2019-05-26T16:55:27.813Z,22.95
2019-05-26T16:57:57.278Z,22.92
2019-05-26T17:00:27.280Z,22.95
2019-05-26T17:02:56.960Z,23.00
2019-05-26T17:05:45.841Z,22.99
2019-05-26T17:08:15.354Z,22.79
2019-05-26T17:10:44.848Z,22.70
2019-05-26T17:13:14.316Z,22.78
2019-05-26T17:15:43.862Z,22.81
2019-05-26T17:18:13.349Z,22.82
2019-05-26T17:20:43.014Z,22.71
2019-05-26T17:23:12.731Z,22.47
2019-05-26T17:25:42.357Z,22.46
2019-05-26T17:28:11.858Z,22.39
2019-05-26T17:30:41.437Z,22.34
2019-05-26T17:33:10.907Z,22.17
2019-05-26T17:35:40.439Z,22.11
2019-05-26T17:38:09.881Z,22.15
2019-05-26T17:40:39.360Z,22.06
2019-05-26T17:43:08.821Z,21.89
2019-05-26T17:45:57.634Z,21.40
2019-05-26T17:48:27.211Z,21.90
2019-05-26T17:50:56.760Z,21.81
2019-05-26T17:53:26.511Z,21.70
2019-05-26T17:55:55.977Z,21.58
2019-05-26T17:58:25.437Z,21.55
2019-05-26T18:00:55.126Z,21.47
2019-05-26T18:03:43.893Z,21.37
2019-05-26T18:06:13.553Z,21.25
2019-05-26T18:08:43.086Z,21.09
2019-05-26T18:11:12.567Z,20.97
2019-05-26T18:13:42.107Z,20.85
2019-05-26T18:16:13.114Z,20.73
2019-05-26T18:18:42.611Z,20.64
2019-05-26T18:21:12.120Z,20.55
2019-05-26T18:23:41.592Z,20.33
2019-05-26T18:26:11.057Z,20.21
2019-05-26T18:28:43.882Z,20.18
2019-05-26T18:31:13.382Z,19.92
2019-05-26T18:33:42.869Z,19.87
2019-05-26T18:36:12.357Z,19.77
2019-05-26T18:38:41.935Z,19.57
2019-05-26T18:41:11.465Z,19.55
2019-05-26T18:43:41.083Z,19.50
2019-05-26T18:46:10.571Z,19.43
2019-05-26T18:48:40.044Z,19.31
2019-05-26T18:51:09.553Z,19.20
2019-05-26T18:53:39.065Z,19.04
2019-05-26T18:56:08.525Z,18.87
2019-05-26T18:58:38.098Z,18.85
2019-05-26T19:01:07.817Z,18.75
2019-05-26T19:03:37.329Z,18.70
2019-05-26T19:06:06.933Z,18.60
2019-05-26T19:08:37.322Z,18.48
2019-05-26T19:11:06.857Z,18.35
2019-05-26T19:13:55.711Z,18.27
2019-05-26T19:16:25.278Z,18.11
2019-05-26T19:18:54.728Z,17.99
2019-05-26T19:21:45.919Z,17.98
2019-05-26T19:24:15.399Z,17.94
2019-05-26T19:26:44.894Z,17.86
2019-05-26T19:29:14.569Z,17.89
2019-05-26T19:31:44.034Z,17.80
2019-05-26T19:34:13.781Z,17.71
2019-05-26T19:36:43.266Z,17.70
2019-05-26T19:39:32.074Z,17.59
2019-05-26T19:42:01.753Z,17.50
2019-05-26T19:44:50.529Z,17.50
2019-05-26T19:47:20.080Z,17.47
2019-05-26T19:49:49.551Z,17.41
2019-05-26T19:52:19.019Z,17.41
2019-05-26T19:54:48.530Z,17.26
2019-05-26T19:57:17.999Z,17.25
2019-05-26T19:59:47.498Z,17.25
2019-05-26T20:02:19.074Z,17.27
2019-05-26T20:04:48.803Z,17.19
2019-05-26T20:07:18.329Z,17.14
2019-05-26T20:09:48.796Z,17.12
2019-05-26T20:12:18.285Z,17.08
2019-05-26T20:14:47.704Z,17.04
2019-05-26T20:17:17.209Z,17.02
2019-05-26T20:19:46.708Z,17.03
2019-05-26T20:22:16.149Z,16.96
2019-05-26T20:24:45.690Z,16.96
2019-05-26T20:27:15.146Z,16.92
2019-05-26T20:29:44.622Z,16.90
2019-05-26T20:32:14.142Z,16.89
2019-05-26T20:34:43.610Z,16.81
2019-05-26T20:37:13.103Z,16.75
2019-05-26T20:39:42.626Z,16.72
2019-05-26T20:42:12.086Z,16.69
2019-05-26T20:44:41.585Z,16.69
2019-05-26T20:47:11.071Z,16.71
2019-05-26T20:49:45.287Z,16.64
2019-05-26T20:52:11.757Z,16.71
2019-05-26T20:54:41.253Z,16.67
2019-05-26T20:57:12.385Z,16.70
2019-05-26T20:59:41.895Z,16.66
2019-05-26T21:02:11.635Z,16.64
2019-05-26T21:04:42.763Z,16.60
2019-05-26T21:07:12.277Z,16.55
2019-05-26T21:09:44.727Z,16.49
2019-05-26T21:12:14.547Z,16.43
2019-05-26T21:14:44.020Z,16.39
2019-05-26T21:17:14.516Z,16.38
2019-05-26T21:19:44.056Z,16.31
2019-05-26T21:22:13.521Z,16.24
2019-05-26T21:24:43.017Z,16.18
2019-05-26T21:27:12.487Z,16.16
2019-05-26T21:29:41.960Z,16.14
2019-05-26T21:32:11.366Z,16.16
2019-05-26T21:34:40.862Z,16.13
2019-05-26T21:37:10.272Z,16.09
2019-05-26T21:39:39.789Z,16.07
2019-05-26T21:42:09.486Z,16.04
2019-05-26T21:44:38.961Z,15.98
2019-05-26T21:47:08.479Z,15.93
2019-05-26T21:49:37.967Z,15.90
2019-05-26T21:52:07.657Z,15.87
2019-05-26T21:54:37.189Z,15.85
2019-05-26T21:57:06.837Z,15.85
2019-05-26T21:59:39.135Z,15.80
2019-05-26T22:02:09.058Z,15.75
2019-05-26T22:04:57.819Z,15.69
2019-05-26T22:07:27.364Z,15.63
2019-05-26T22:09:56.816Z,15.62
2019-05-26T22:12:26.480Z,15.56
2019-05-26T22:14:56.005Z,15.53
2019-05-26T22:17:25.466Z,15.54
2019-05-26T22:19:54.973Z,15.47
2019-05-26T22:22:24.463Z,15.49
2019-05-26T22:24:53.960Z,15.48
2019-05-26T22:27:23.451Z,15.50
2019-05-26T22:29:52.932Z,15.44
2019-05-26T22:32:22.397Z,15.41
2019-05-26T22:34:51.890Z,15.37
2019-05-26T22:37:21.381Z,15.37
2019-05-26T22:39:50.866Z,15.31
2019-05-26T22:42:21.867Z,15.23
2019-05-26T22:45:11.140Z,15.26
2019-05-26T22:47:40.591Z,15.19
2019-05-26T22:50:12.095Z,15.23
2019-05-26T22:52:41.581Z,15.17
2019-05-26T22:55:12.354Z,15.17
2019-05-26T22:57:41.835Z,15.06
2019-05-26T23:00:13.719Z,15.09
2019-05-26T23:02:48.860Z,15.09
2019-05-26T23:05:18.742Z,15.09
2019-05-26T23:07:48.298Z,15.13
2019-05-26T23:10:18.887Z,15.10
2019-05-26T23:12:49.336Z,15.10
2019-05-26T23:15:19.378Z,15.09
2019-05-26T23:17:48.847Z,15.10
2019-05-26T23:20:20.225Z,15.05
2019-05-26T23:22:51.313Z,15.00
2019-05-26T23:25:40.127Z,15.07
2019-05-26T23:28:09.711Z,15.09
2019-05-26T23:30:39.165Z,15.14
2019-05-26T23:33:08.703Z,15.09
2019-05-26T23:35:38.159Z,15.11
2019-05-26T23:38:07.666Z,15.06
2019-05-26T23:40:37.157Z,15.07
2019-05-26T23:43:06.657Z,14.94
2019-05-26T23:45:36.132Z,14.95
2019-05-26T23:48:05.938Z,15.07
2019-05-26T23:50:35.409Z,15.03
2019-05-26T23:53:04.907Z,15.04
2019-05-26T23:55:34.595Z,15.01
2019-05-26T23:58:04.081Z,14.95
