createdAt,value
2023-10-26T00:00:49.601Z,-0.07
2023-10-26T00:07:21.408Z,-1.49
2023-10-26T00:10:23.417Z,-0.68
2023-10-26T00:13:26.344Z,-0.39
2023-10-26T00:16:29.924Z,-0.01
2023-10-26T00:19:34.727Z,-0.60
2023-10-26T00:22:39.195Z,0.67
2023-10-26T00:25:42.114Z,-0.28
2023-10-26T00:31:56.835Z,0.90
2023-10-26T00:35:04.062Z,-0.78
2023-10-26T00:38:11.066Z,0.90
2023-10-26T00:44:47.691Z,-1.55
2023-10-26T00:47:51.034Z,-0.08
2023-10-26T00:51:02.258Z,0.92
2023-10-26T00:57:31.750Z,0.90
2023-10-26T01:00:44.744Z,-0.14
2023-10-26T01:03:49.677Z,0.95
2023-10-26T01:06:51.532Z,0.05
2023-10-26T01:10:00.214Z,-0.58
2023-10-26T01:13:04.215Z,0.77
2023-10-26T01:16:18.796Z,0.94
2023-10-26T01:19:37.318Z,0.93
2023-10-26T01:22:50.184Z,-0.63
2023-10-26T01:26:01.440Z,-0.95
2023-10-26T01:29:29.960Z,-0.06
2023-10-26T01:36:00.494Z,0.15
2023-10-26T01:39:05.110Z,0.81
2023-10-26T01:45:30.990Z,-1.33
2023-10-26T01:51:53.318Z,0.65
2023-10-26T01:54:59.168Z,-0.79
2023-10-26T01:58:01.513Z,0.54
2023-10-26T02:01:07.985Z,0.09
2023-10-26T02:04:11.130Z,0.95
2023-10-26T02:14:24.826Z,0.92
2023-10-26T02:17:30.585Z,0.91
2023-10-26T02:23:52.693Z,-0.76
2023-10-26T02:33:23.891Z,0.31
2023-10-26T02:36:36.411Z,0.02
2023-10-26T02:39:41.639Z,-1.55
2023-10-26T02:42:50.913Z,0.07
2023-10-26T02:46:10.587Z,-0.10
2023-10-26T02:49:14.863Z,-0.07
2023-10-26T02:52:18.861Z,0.25
2023-10-26T02:55:44.373Z,0.87
2023-10-26T02:58:46.303Z,-0.34
2023-10-26T03:01:48.915Z,0.04
2023-10-26T03:08:08.327Z,-1.41
2023-10-26T03:11:11.500Z,-0.69
2023-10-26T03:14:19.221Z,-1.95
2023-10-26T03:17:21.636Z,0.85
2023-10-26T03:20:23.803Z,0.83
2023-10-26T03:23:27.625Z,0.09
2023-10-26T03:26:36.481Z,-1.75
2023-10-26T03:32:55.363Z,-0.73
2023-10-26T03:36:02.605Z,0.65
2023-10-26T03:42:36.527Z,0.79
2023-10-26T03:45:41.148Z,0.79
2023-10-26T03:48:43.442Z,0.80
2023-10-26T03:51:45.337Z,-0.03
2023-10-26T03:58:14.611Z,0.03
2023-10-26T04:04:27.790Z,-0.73
2023-10-26T04:07:29.974Z,0.87
2023-10-26T04:10:55.336Z,0.87
2023-10-26T04:17:34.162Z,0.82
2023-10-26T04:20:37.065Z,0.94
2023-10-26T04:23:44.983Z,-1.14
2023-10-26T04:26:47.636Z,0.95
2023-10-26T04:29:55.546Z,0.37
2023-10-26T04:33:00.871Z,0.53
2023-10-26T04:39:35.704Z,-0.20
2023-10-26T04:42:39.812Z,0.72
2023-10-26T04:45:45.325Z,-0.15
2023-10-26T04:49:01.667Z,0.90
2023-10-26T04:52:10.728Z,0.85
2023-10-26T04:55:12.494Z,0.87
2023-10-26T04:58:22.260Z,0.88
2023-10-26T05:01:26.820Z,0.67
2023-10-26T05:04:43.157Z,0.90
2023-10-26T05:07:47.699Z,0.88
2023-10-26T05:10:49.847Z,0.36
2023-10-26T05:13:52.190Z,0.66
2023-10-26T05:16:56.065Z,0.47
2023-10-26T05:20:00.153Z,0.89
2023-10-26T05:26:20.985Z,0.87
2023-10-26T05:29:23.370Z,0.38
2023-10-26T05:32:25.332Z,0.89
2023-10-26T05:35:28.896Z,0.84
2023-10-26T05:38:32.197Z,0.87
2023-10-26T05:41:34.147Z,0.76
2023-10-26T05:44:35.918Z,0.86
2023-10-26T05:47:42.313Z,0.86
2023-10-26T05:53:52.578Z,0.87
2023-10-26T06:00:27.247Z,0.84
2023-10-26T06:03:31.045Z,0.85
2023-10-26T06:06:34.437Z,0.26
2023-10-26T06:12:56.751Z,0.39
2023-10-26T06:16:01.648Z,0.37
2023-10-26T06:19:14.283Z,0.57
2023-10-26T06:22:22.566Z,0.70
2023-10-26T06:25:29.029Z,0.87
2023-10-26T06:32:21.644Z,0.34
2023-10-26T06:35:45.359Z,0.84
2023-10-26T06:38:50.388Z,-0.17
2023-10-26T06:45:19.112Z,0.30
2023-10-26T06:48:22.394Z,-1.87
2023-10-26T06:55:04.449Z,0.64
2023-10-26T07:02:09.046Z,0.90
2023-10-26T07:08:28.374Z,0.92
2023-10-26T07:11:37.160Z,-1.21
2023-10-26T07:14:41.822Z,0.59
2023-10-26T07:17:44.471Z,0.89
2023-10-26T07:24:28.611Z,0.12
2023-10-26T07:27:50.068Z,1.05
2023-10-26T07:37:50.029Z,1.12
2023-10-26T07:40:57.233Z,1.31
2023-10-26T07:44:19.583Z,0.75
2023-10-26T07:57:53.140Z,-0.20
2023-10-26T08:01:01.835Z,-1.46
2023-10-26T08:07:24.349Z,0.41
2023-10-26T08:10:36.677Z,1.43
2023-10-26T08:13:40.868Z,1.42
2023-10-26T08:30:55.247Z,1.61
2023-10-26T08:33:57.763Z,0.61
2023-10-26T08:40:24.981Z,0.61
2023-10-26T08:43:37.074Z,1.77
2023-10-26T08:46:43.507Z,1.21
2023-10-26T08:50:03.721Z,1.17
2023-10-26T08:53:10.959Z,1.34
2023-10-26T08:56:19.668Z,1.96
2023-10-26T08:59:25.689Z,0.59
2023-10-26T09:02:33.206Z,1.68
2023-10-26T09:05:52.105Z,1.90
2023-10-26T09:09:03.001Z,1.85
2023-10-26T09:12:27.379Z,-0.11
2023-10-26T09:15:47.581Z,1.09
2023-10-26T09:18:50.446Z,1.76
2023-10-26T09:21:57.411Z,1.42
2023-10-26T09:28:30.850Z,2.14
2023-10-26T09:31:35.073Z,2.30
2023-10-26T09:34:41.645Z,2.23
2023-10-26T09:37:55.339Z,1.73
2023-10-26T09:40:59.569Z,1.73
2023-10-26T09:44:05.088Z,2.14
2023-10-26T09:47:09.781Z,1.75
2023-10-26T09:50:19.249Z,1.87
2023-10-26T09:53:26.606Z,0.24
2023-10-26T09:56:36.426Z,0.13
2023-10-26T10:03:14.512Z,2.27
2023-10-26T10:06:53.602Z,2.19
2023-10-26T10:10:23.194Z,2.28
2023-10-26T10:13:37.906Z,2.31
2023-10-26T10:16:54.000Z,2.31
2023-10-26T10:20:29.184Z,2.25
2023-10-26T10:27:17.806Z,1.61
2023-10-26T10:30:22.674Z,2.47
2023-10-26T10:33:29.973Z,2.08
2023-10-26T10:37:16.593Z,2.48
2023-10-26T10:40:31.549Z,-0.92
2023-10-26T10:43:34.669Z,1.02
2023-10-26T10:46:42.190Z,1.17
2023-10-26T10:53:01.871Z,2.37
2023-10-26T10:56:05.098Z,2.63
2023-10-26T11:02:51.486Z,1.71
2023-10-26T11:05:53.457Z,1.74
2023-10-26T11:08:57.266Z,2.83
2023-10-26T11:12:10.006Z,2.91
2023-10-26T11:15:14.639Z,2.35
2023-10-26T11:18:16.922Z,2.91
2023-10-26T11:21:23.610Z,3.01
2023-10-26T11:24:38.898Z,2.52
2023-10-26T11:27:46.349Z,3.12
2023-10-26T11:30:50.360Z,3.01
2023-10-26T11:33:58.593Z,3.17
2023-10-26T11:40:39.966Z,1.04
2023-10-26T11:43:43.787Z,2.22
2023-10-26T11:46:46.807Z,2.00
2023-10-26T11:49:51.356Z,2.93
2023-10-26T11:52:59.397Z,1.38
2023-10-26T11:59:34.954Z,2.91
2023-10-26T12:02:38.946Z,2.91
2023-10-26T12:05:42.460Z,2.84
2023-10-26T12:08:48.262Z,1.68
2023-10-26T12:12:19.269Z,2.87
2023-10-26T12:15:22.607Z,1.23
2023-10-26T12:18:26.620Z,2.85
2023-10-26T12:24:35.747Z,1.95
2023-10-26T12:31:09.350Z,0.54
2023-10-26T12:34:13.072Z,2.48
2023-10-26T12:37:15.877Z,1.90
2023-10-26T12:40:17.843Z,1.83
2023-10-26T12:46:42.789Z,3.03
2023-10-26T12:49:47.713Z,0.82
2023-10-26T12:52:50.770Z,0.93
2023-10-26T12:55:52.937Z,1.96
2023-10-26T12:58:54.986Z,1.98
2023-10-26T13:01:59.923Z,2.78
2023-10-26T13:05:05.029Z,3.06
2023-10-26T13:08:09.087Z,2.00
2023-10-26T13:11:13.952Z,1.95
2023-10-26T13:14:18.192Z,3.06
2023-10-26T13:17:20.035Z,2.85
2023-10-26T13:20:23.245Z,3.01
2023-10-26T13:23:28.583Z,1.66
2023-10-26T13:26:31.649Z,1.68
2023-10-26T13:29:34.149Z,2.77
2023-10-26T13:32:37.429Z,2.98
2023-10-26T13:35:48.740Z,1.21
2023-10-26T13:38:58.478Z,2.89
2023-10-26T13:42:00.959Z,2.93
2023-10-26T13:45:05.188Z,2.51
2023-10-26T13:48:07.525Z,2.93
2023-10-26T13:54:47.041Z,1.98
2023-10-26T14:01:02.505Z,2.53
2023-10-26T14:07:43.349Z,1.86
2023-10-26T14:14:21.770Z,3.18
2023-10-26T14:17:29.503Z,1.54
2023-10-26T14:20:31.599Z,1.91
2023-10-26T14:23:41.462Z,2.13
2023-10-26T14:26:46.302Z,1.97
2023-10-26T14:36:33.802Z,2.98
2023-10-26T14:39:37.905Z,2.68
2023-10-26T14:42:44.934Z,2.92
2023-10-26T14:49:20.225Z,1.56
2023-10-26T14:52:25.406Z,2.79
2023-10-26T14:59:15.018Z,2.68
2023-10-26T15:02:27.299Z,2.72
2023-10-26T15:10:20.844Z,2.50
2023-10-26T15:12:45.899Z,1.72
2023-10-26T15:15:59.399Z,2.40
2023-10-26T15:19:02.464Z,2.54
2023-10-26T15:25:30.779Z,1.49
2023-10-26T15:32:08.266Z,0.91
2023-10-26T15:35:10.447Z,1.95
2023-10-26T15:38:12.564Z,0.41
2023-10-26T15:41:15.873Z,0.43
2023-10-26T15:47:47.899Z,1.57
2023-10-26T15:50:50.507Z,1.92
2023-10-26T15:53:53.466Z,2.31
2023-10-26T15:56:59.381Z,1.36
2023-10-26T16:00:01.918Z,0.30
2023-10-26T16:06:27.006Z,2.24
2023-10-26T16:09:29.533Z,2.29
2023-10-26T16:12:31.332Z,1.55
2023-10-26T16:15:38.978Z,0.79
2023-10-26T16:18:44.026Z,1.92
2023-10-26T16:21:46.010Z,0.90
2023-10-26T16:24:48.788Z,2.21
2023-10-26T16:27:50.726Z,2.17
2023-10-26T16:30:58.482Z,0.99
2023-10-26T16:34:04.572Z,2.21
2023-10-26T16:37:06.835Z,2.22
2023-10-26T16:40:09.325Z,1.92
2023-10-26T16:43:13.872Z,2.19
2023-10-26T16:49:34.112Z,1.32
2023-10-26T16:52:38.138Z,1.14
2023-10-26T16:55:50.361Z,-0.53
2023-10-26T16:58:54.542Z,-0.29
2023-10-26T17:02:03.133Z,-0.37
2023-10-26T17:08:35.221Z,-0.39
2023-10-26T17:11:37.597Z,0.09
2023-10-26T17:14:40.243Z,0.54
2023-10-26T17:17:56.387Z,-0.98
2023-10-26T17:21:00.092Z,1.99
2023-10-26T17:24:12.398Z,1.19
2023-10-26T17:27:15.126Z,2.08
2023-10-26T17:30:21.188Z,2.07
2023-10-26T17:33:50.321Z,2.04
2023-10-26T17:36:54.011Z,1.03
2023-10-26T17:39:57.105Z,1.01
2023-10-26T17:43:00.677Z,1.07
2023-10-26T17:46:02.957Z,0.66
2023-10-26T17:49:05.488Z,2.12
2023-10-26T17:52:08.928Z,2.13
2023-10-26T17:55:21.289Z,-0.29
2023-10-26T17:58:24.092Z,0.93
2023-10-26T18:01:26.276Z,1.63
2023-10-26T18:04:28.605Z,1.67
2023-10-26T18:07:31.979Z,1.63
2023-10-26T18:10:33.811Z,2.05
2023-10-26T18:13:35.932Z,2.03
2023-10-26T18:16:45.279Z,1.25
2023-10-26T18:19:49.656Z,2.03
2023-10-26T18:26:16.064Z,2.02
2023-10-26T18:29:18.328Z,2.03
2023-10-26T18:32:21.349Z,1.84
2023-10-26T18:35:23.063Z,0.29
2023-10-26T18:38:26.267Z,0.93
2023-10-26T18:41:30.760Z,1.65
2023-10-26T18:44:33.988Z,1.90
2023-10-26T18:47:38.095Z,1.91
2023-10-26T18:50:47.257Z,1.35
2023-10-26T18:53:50.498Z,1.92
2023-10-26T18:57:00.476Z,2.01
2023-10-26T19:00:06.464Z,1.94
2023-10-26T19:06:27.801Z,0.93
2023-10-26T19:09:37.112Z,0.61
2023-10-26T19:16:17.302Z,1.49
2023-10-26T19:19:19.367Z,1.95
2023-10-26T19:22:23.060Z,1.41
2023-10-26T19:25:28.572Z,1.94
2023-10-26T19:28:30.565Z,1.19
2023-10-26T19:31:52.714Z,1.73
2023-10-26T19:38:29.836Z,-0.46
2023-10-26T19:41:40.090Z,1.90
2023-10-26T19:44:43.503Z,0.84
2023-10-26T19:47:45.402Z,1.65
2023-10-26T19:54:27.442Z,1.28
2023-10-26T19:57:33.802Z,1.43
2023-10-26T20:00:35.712Z,0.62
2023-10-26T20:03:38.854Z,1.83
2023-10-26T20:06:40.948Z,1.63
2023-10-26T20:09:43.801Z,1.84
2023-10-26T20:12:47.206Z,0.83
2023-10-26T20:15:49.215Z,1.85
2023-10-26T20:18:51.329Z,1.82
2023-10-26T20:21:53.252Z,1.82
2023-10-26T20:24:56.117Z,1.65
2023-10-26T20:28:03.684Z,1.81
2023-10-26T20:31:17.763Z,1.78
2023-10-26T20:34:21.875Z,1.78
2023-10-26T20:37:24.965Z,1.76
2023-10-26T20:40:32.505Z,1.72
2023-10-26T20:43:35.697Z,1.34
2023-10-26T20:46:38.177Z,1.68
2023-10-26T20:49:42.355Z,1.72
2023-10-26T20:52:46.246Z,1.74
2023-10-26T20:55:49.481Z,1.75
2023-10-26T20:58:57.549Z,1.75
2023-10-26T21:01:59.692Z,1.77
2023-10-26T21:05:03.378Z,1.77
2023-10-26T21:08:12.325Z,1.59
2023-10-26T21:11:18.522Z,1.74
2023-10-26T21:14:21.760Z,1.54
2023-10-26T21:17:23.907Z,1.27
2023-10-26T21:20:26.117Z,1.67
2023-10-26T21:23:28.341Z,1.64
2023-10-26T21:26:30.128Z,1.64
2023-10-26T21:29:37.709Z,1.74
2023-10-26T21:32:40.233Z,1.72
2023-10-26T21:35:42.047Z,1.67
2023-10-26T21:38:44.102Z,1.46
2023-10-26T21:41:46.512Z,1.69
2023-10-26T21:44:52.526Z,0.68
2023-10-26T21:47:59.219Z,1.61
2023-10-26T21:51:14.518Z,1.54
2023-10-26T21:54:19.261Z,1.62
2023-10-26T21:57:21.193Z,1.08
2023-10-26T22:00:29.683Z,1.58
2023-10-26T22:03:31.369Z,1.60
2023-10-26T22:06:33.623Z,1.60
2023-10-26T22:09:52.240Z,1.63
2023-10-26T22:12:57.665Z,1.62
2023-10-26T22:16:12.351Z,1.63
2023-10-26T22:19:15.464Z,1.61
2023-10-26T22:22:17.730Z,1.06
2023-10-26T22:25:20.028Z,0.25
2023-10-26T22:28:21.811Z,1.56
2023-10-26T22:31:25.382Z,1.47
2023-10-26T22:34:27.868Z,1.43
2023-10-26T22:37:29.486Z,1.43
2023-10-26T22:40:36.167Z,1.23
2023-10-26T22:43:41.093Z,1.36
2023-10-26T22:46:50.945Z,1.31
2023-10-26T22:49:52.901Z,-0.40
2023-10-26T22:52:57.151Z,1.09
2023-10-26T22:59:19.778Z,1.14
2023-10-26T23:02:23.247Z,1.12
2023-10-26T23:05:37.617Z,1.16
2023-10-26T23:08:41.951Z,0.95
2023-10-26T23:11:44.571Z,0.96
2023-10-26T23:14:49.527Z,1.12
2023-10-26T23:17:53.579Z,1.14
2023-10-26T23:20:55.474Z,1.17
2023-10-26T23:27:29.224Z,1.15
2023-10-26T23:30:31.281Z,0.99
2023-10-26T23:33:34.884Z,0.91
2023-10-26T23:36:36.821Z,1.18
2023-10-26T23:39:42.583Z,1.13
2023-10-26T23:42:44.487Z,0.98
2023-10-26T23:45:46.448Z,0.04
2023-10-26T23:48:49.770Z,1.06
2023-10-26T23:52:03.559Z,0.97
2023-10-26T23:55:06.838Z,0.90
2023-10-26T23:58:08.650Z,0.94
