createdAt,value
2017-12-10T00:00:04.614Z,67.1
2017-12-10T00:15:11.324Z,67.3
2017-12-10T00:30:04.365Z,67.8
2017-12-10T00:45:07.795Z,67.8
2017-12-10T01:00:05.765Z,67.8
2017-12-10T01:15:05.160Z,67.7
2017-12-10T01:30:04.319Z,67.1
2017-12-10T01:45:04.324Z,66.8
2017-12-10T02:00:08.561Z,66.8
2017-12-10T02:15:05.152Z,66.8
2017-12-10T02:30:04.897Z,67
2017-12-10T02:45:04.679Z,67.1
2017-12-10T03:00:05.469Z,66.7
2017-12-10T03:15:04.932Z,67.1
2017-12-10T03:30:04.721Z,66.5
2017-12-10T03:45:04.829Z,67
2017-12-10T04:00:04.885Z,67.1
2017-12-10T04:15:04.646Z,66.5
2017-12-10T04:30:05.659Z,66.3
2017-12-10T04:45:05.074Z,65.8
2017-12-10T05:00:05.058Z,66.5
2017-12-10T05:15:05.096Z,66.3
2017-12-10T05:30:07.916Z,66.2
2017-12-10T05:45:04.746Z,65.5
2017-12-10T06:00:04.961Z,66
2017-12-10T06:15:04.897Z,65.4
2017-12-10T06:30:05.004Z,65.8
2017-12-10T06:45:05.835Z,65.6
2017-12-10T07:00:04.542Z,64.9
2017-12-10T07:15:05.200Z,64.8
2017-12-10T07:30:04.349Z,64.2
2017-12-10T07:45:04.709Z,64
2017-12-10T08:00:04.708Z,62.9
2017-12-10T08:15:04.645Z,62.9
2017-12-10T08:30:04.329Z,62.8
2017-12-10T08:45:04.747Z,62.6
2017-12-10T09:00:04.677Z,62.7
2017-12-10T09:15:04.540Z,65.3
2017-12-10T09:30:05.211Z,66.1
2017-12-10T09:45:05.605Z,66.4
2017-12-10T10:00:04.483Z,66.7
2017-12-10T10:15:04.421Z,68.1
2017-12-10T10:30:04.530Z,67.1
2017-12-10T10:45:05.193Z,67.1
2017-12-10T11:00:05.284Z,67.9
2017-12-10T11:15:05.673Z,67.9
2017-12-10T11:30:04.748Z,68.4
2017-12-10T11:45:05.362Z,67.4
2017-12-10T12:00:05.543Z,68.5
2017-12-10T12:15:05.027Z,68.2
2017-12-10T12:30:06.642Z,68.6
2017-12-10T12:45:05.046Z,69.6
2017-12-10T13:00:12.267Z,71.8
2017-12-10T13:15:05.696Z,73.6
2017-12-10T13:30:07.481Z,72.4
2017-12-10T13:45:04.888Z,73.2
2017-12-10T14:00:04.311Z,74.1
2017-12-10T14:15:04.758Z,74.8
2017-12-10T14:30:07.850Z,74.6
2017-12-10T14:45:06.828Z,75.5
2017-12-10T15:00:04.343Z,77.3
2017-12-10T15:15:05.775Z,78.9
2017-12-10T15:30:05.471Z,75.1
2017-12-10T15:45:04.403Z,73.8
2017-12-10T16:00:04.840Z,73.2
2017-12-10T16:15:07.387Z,77.1
2017-12-10T16:30:05.069Z,75.8
2017-12-10T16:45:04.793Z,75.7
2017-12-10T17:00:04.751Z,75.4
2017-12-10T17:15:05.173Z,74.9
2017-12-10T17:30:04.795Z,76.2
2017-12-10T17:45:08.280Z,76
2017-12-10T18:00:05.501Z,75.4
2017-12-10T18:15:04.905Z,74.9
2017-12-10T18:30:05.156Z,74.9
2017-12-10T18:45:06.104Z,75.6
2017-12-10T19:00:05.049Z,73.7
2017-12-10T19:15:04.474Z,75
2017-12-10T19:30:05.342Z,73.4
2017-12-10T19:45:04.816Z,73.4
2017-12-10T20:00:12.404Z,70.8
2017-12-10T20:15:04.802Z,71.1
2017-12-10T20:30:04.893Z,71.9
2017-12-10T20:45:05.847Z,71.4
2017-12-10T21:00:04.699Z,71.4
2017-12-10T21:15:05.181Z,70.6
2017-12-10T21:30:04.939Z,70.3
2017-12-10T21:45:04.884Z,67.9
2017-12-10T22:00:04.774Z,67.7
2017-12-10T22:15:04.680Z,69
2017-12-10T22:30:12.028Z,69.8
2017-12-10T22:45:04.651Z,69.8
2017-12-10T23:00:05.005Z,69.1
2017-12-10T23:15:08.006Z,68.5
2017-12-10T23:30:05.146Z,71.8
2017-12-10T23:45:05.610Z,70.9
