createdAt,value
2022-11-01T00:01:04.833Z,13.70
2022-11-01T00:03:52.121Z,13.80
2022-11-01T00:06:41.508Z,13.90
2022-11-01T00:09:28.695Z,14.00
2022-11-01T00:12:16.127Z,14.10
2022-11-01T00:15:03.624Z,14.00
2022-11-01T00:17:50.995Z,13.90
2022-11-01T00:20:38.257Z,13.80
2022-11-01T00:23:25.791Z,13.80
2022-11-01T00:26:19.624Z,13.80
2022-11-01T00:29:06.822Z,13.90
2022-11-01T00:31:54.259Z,13.90
2022-11-01T00:34:41.802Z,14.00
2022-11-01T00:37:32.061Z,14.00
2022-11-01T00:40:19.156Z,14.00
2022-11-01T00:43:06.525Z,14.00
2022-11-01T00:45:53.775Z,14.10
2022-11-01T00:48:41.415Z,14.10
2022-11-01T00:51:28.638Z,14.20
2022-11-01T00:54:16.164Z,14.10
2022-11-01T00:57:03.423Z,14.10
2022-11-01T00:59:50.930Z,14.00
2022-11-01T01:02:38.406Z,14.10
2022-11-01T01:05:25.878Z,14.20
2022-11-01T01:08:13.137Z,14.10
2022-11-01T01:11:00.285Z,14.10
2022-11-01T01:13:47.472Z,14.10
2022-11-01T01:16:35.007Z,14.10
2022-11-01T01:19:22.325Z,14.30
2022-11-01T01:22:09.866Z,14.30
2022-11-01T01:24:57.371Z,14.30
2022-11-01T01:27:44.883Z,14.20
2022-11-01T01:30:32.316Z,14.10
2022-11-01T01:33:19.533Z,14.10
2022-11-01T01:36:08.408Z,14.20
2022-11-01T01:38:55.629Z,14.30
2022-11-01T01:41:57.885Z,14.30
2022-11-01T01:44:51.705Z,14.20
2022-11-01T01:47:41.353Z,14.20
2022-11-01T01:50:34.621Z,14.30
2022-11-01T01:53:27.851Z,14.40
2022-11-01T01:56:18.047Z,14.40
2022-11-01T01:59:08.473Z,14.40
2022-11-01T02:01:55.788Z,14.50
2022-11-01T02:04:46.326Z,14.50
2022-11-01T02:07:33.733Z,14.60
2022-11-01T02:10:21.908Z,14.70
2022-11-01T02:13:14.608Z,14.70
2022-11-01T02:16:21.711Z,14.70
2022-11-01T02:19:36.591Z,14.80
2022-11-01T02:22:47.836Z,14.80
2022-11-01T02:25:50.296Z,14.80
2022-11-01T02:28:43.777Z,14.90
2022-11-01T02:31:56.571Z,14.80
2022-11-01T02:35:05.128Z,14.80
2022-11-01T02:37:58.529Z,14.80
2022-11-01T02:40:51.874Z,14.80
2022-11-01T02:44:00.638Z,14.80
2022-11-01T02:47:01.495Z,14.80
2022-11-01T02:49:52.462Z,14.80
2022-11-01T02:52:42.463Z,14.80
2022-11-01T02:55:30.632Z,14.90
2022-11-01T02:58:21.194Z,14.80
2022-11-01T03:01:12.506Z,14.90
2022-11-01T03:04:01.133Z,15.00
2022-11-01T03:06:54.745Z,15.20
2022-11-01T03:09:43.263Z,15.30
2022-11-01T03:12:33.491Z,15.40
2022-11-01T03:15:29.916Z,15.40
2022-11-01T03:18:23.331Z,15.30
2022-11-01T03:21:15.430Z,15.30
2022-11-01T03:24:05.755Z,15.20
2022-11-01T03:27:05.048Z,15.20
2022-11-01T03:29:57.039Z,15.20
2022-11-01T03:32:50.175Z,15.20
2022-11-01T03:35:40.760Z,15.20
2022-11-01T03:38:31.380Z,15.20
2022-11-01T03:41:20.541Z,15.30
2022-11-01T03:44:09.355Z,15.30
2022-11-01T03:46:56.606Z,15.20
2022-11-01T03:49:43.919Z,15.20
2022-11-01T03:52:31.194Z,15.20
2022-11-01T03:55:19.977Z,15.20
2022-11-01T03:58:07.461Z,15.10
2022-11-01T04:00:55.772Z,15.10
2022-11-01T04:03:43.929Z,15.10
2022-11-01T04:06:31.732Z,15.10
2022-11-01T04:09:19.491Z,15.20
2022-11-01T04:12:07.322Z,15.20
2022-11-01T04:15:12.573Z,15.10
2022-11-01T04:18:37.793Z,15.20
2022-11-01T04:21:26.685Z,15.20
2022-11-01T04:24:15.595Z,15.20
2022-11-01T04:27:02.633Z,15.20
2022-11-01T04:29:50.197Z,15.10
2022-11-01T04:32:37.579Z,15.20
2022-11-01T04:35:25.087Z,15.10
2022-11-01T04:38:13.384Z,15.00
2022-11-01T04:41:01.045Z,15.00
2022-11-01T04:43:48.573Z,15.10
2022-11-01T04:46:37.359Z,15.10
2022-11-01T04:49:24.533Z,15.00
2022-11-01T04:52:12.374Z,15.10
2022-11-01T04:54:59.510Z,15.00
2022-11-01T04:57:47.059Z,15.10
2022-11-01T05:00:35.279Z,15.20
2022-11-01T05:03:22.871Z,15.20
2022-11-01T05:06:10.464Z,15.30
2022-11-01T05:08:57.596Z,15.40
2022-11-01T05:11:44.915Z,15.40
2022-11-01T05:14:32.400Z,15.40
2022-11-01T05:17:20.062Z,15.20
2022-11-01T05:20:08.282Z,15.20
2022-11-01T05:23:04.154Z,15.10
2022-11-01T05:25:51.641Z,15.10
2022-11-01T05:28:39.022Z,15.20
2022-11-01T05:31:26.248Z,15.20
2022-11-01T05:34:13.819Z,15.20
2022-11-01T05:37:01.378Z,15.20
2022-11-01T05:39:48.807Z,15.20
2022-11-01T05:42:39.326Z,15.20
2022-11-01T05:45:26.954Z,15.20
2022-11-01T05:48:14.179Z,15.20
2022-11-01T05:51:01.923Z,15.20
2022-11-01T05:53:52.465Z,15.20
2022-11-01T05:56:39.773Z,15.20
2022-11-01T05:59:27.262Z,15.10
2022-11-01T06:02:15.026Z,15.10
2022-11-01T06:05:03.259Z,15.20
2022-11-01T06:07:50.507Z,15.20
2022-11-01T06:10:37.609Z,15.30
2022-11-01T06:13:25.155Z,15.30
2022-11-01T06:16:12.370Z,15.20
2022-11-01T06:18:59.951Z,15.20
2022-11-01T06:21:47.654Z,15.20
2022-11-01T06:24:34.952Z,15.20
2022-11-01T06:27:22.373Z,15.20
2022-11-01T06:30:11.143Z,15.20
2022-11-01T06:33:02.500Z,15.20
2022-11-01T06:35:50.433Z,15.20
2022-11-01T06:38:37.616Z,15.20
2022-11-01T06:41:24.939Z,15.10
2022-11-01T06:44:12.173Z,15.10
2022-11-01T06:46:59.567Z,15.10
2022-11-01T06:49:47.233Z,15.10
2022-11-01T06:52:34.449Z,15.10
2022-11-01T06:55:21.744Z,15.10
2022-11-01T06:58:09.931Z,15.20
2022-11-01T07:00:57.477Z,15.20
2022-11-01T07:03:45.582Z,15.30
2022-11-01T07:06:32.921Z,15.30
2022-11-01T07:09:20.283Z,15.30
2022-11-01T07:12:07.892Z,15.30
2022-11-01T07:14:55.540Z,15.30
2022-11-01T07:17:43.775Z,15.30
2022-11-01T07:20:34.197Z,15.40
2022-11-01T07:23:21.652Z,15.40
2022-11-01T07:26:08.931Z,15.50
2022-11-01T07:28:56.563Z,15.60
2022-11-01T07:31:43.792Z,15.60
2022-11-01T07:34:31.112Z,15.70
2022-11-01T07:37:18.909Z,15.60
2022-11-01T07:40:06.594Z,15.70
2022-11-01T07:42:54.921Z,15.60
2022-11-01T07:45:44.177Z,15.70
2022-11-01T07:48:31.513Z,15.70
2022-11-01T07:51:19.558Z,15.80
2022-11-01T07:54:07.955Z,15.70
2022-11-01T07:56:55.217Z,15.70
2022-11-01T07:59:42.788Z,15.70
2022-11-01T08:02:29.898Z,15.70
2022-11-01T08:05:17.469Z,15.70
2022-11-01T08:08:05.630Z,15.90
2022-11-01T08:10:53.575Z,15.90
2022-11-01T08:13:41.231Z,15.90
2022-11-01T08:16:28.789Z,15.90
2022-11-01T08:19:16.370Z,16.00
2022-11-01T08:22:03.843Z,15.90
2022-11-01T08:24:51.027Z,15.90
2022-11-01T08:27:38.756Z,15.80
2022-11-01T08:30:26.419Z,15.90
2022-11-01T08:33:13.961Z,16.00
2022-11-01T08:36:01.506Z,16.00
2022-11-01T08:38:49.751Z,16.00
2022-11-01T08:41:37.688Z,16.00
2022-11-01T08:44:24.631Z,16.00
2022-11-01T08:47:13.518Z,16.00
2022-11-01T08:50:00.647Z,16.10
2022-11-01T08:52:47.907Z,16.10
2022-11-01T08:55:37.888Z,16.20
2022-11-01T08:58:25.209Z,16.20
2022-11-01T09:01:19.508Z,16.30
2022-11-01T09:04:07.611Z,16.30
2022-11-01T09:06:55.114Z,16.30
2022-11-01T09:09:42.667Z,16.30
2022-11-01T09:12:30.108Z,16.50
2022-11-01T09:15:17.170Z,16.50
2022-11-01T09:18:07.029Z,16.40
2022-11-01T09:20:57.299Z,16.50
2022-11-01T09:23:46.264Z,16.60
2022-11-01T09:26:33.839Z,16.60
2022-11-01T09:29:21.440Z,16.70
2022-11-01T09:32:08.637Z,16.80
2022-11-01T09:34:55.879Z,16.80
2022-11-01T09:37:43.194Z,16.80
2022-11-01T09:40:35.418Z,17.00
2022-11-01T09:43:26.643Z,17.10
2022-11-01T09:46:17.249Z,17.50
2022-11-01T09:49:07.028Z,17.80
2022-11-01T09:51:55.310Z,17.90
2022-11-01T09:54:42.815Z,18.00
2022-11-01T09:57:38.798Z,18.30
2022-11-01T10:00:28.212Z,18.70
2022-11-01T10:03:35.193Z,18.80
2022-11-01T10:06:31.431Z,18.70
2022-11-01T10:09:49.079Z,18.70
2022-11-01T10:13:05.373Z,18.80
2022-11-01T10:16:04.958Z,18.80
2022-11-01T10:18:57.820Z,18.40
2022-11-01T10:21:54.511Z,18.40
2022-11-01T10:25:05.969Z,18.40
2022-11-01T10:27:56.395Z,18.60
2022-11-01T10:30:49.415Z,18.80
2022-11-01T10:33:46.033Z,18.90
2022-11-01T10:39:54.266Z,19.30
2022-11-01T10:42:31.335Z,19.40
2022-11-01T10:45:22.110Z,19.50
2022-11-01T10:48:15.693Z,19.40
2022-11-01T10:51:06.511Z,19.70
2022-11-01T10:53:56.866Z,19.90
2022-11-01T10:56:47.065Z,20.30
2022-11-01T10:59:43.205Z,20.50
2022-11-01T11:02:34.154Z,20.40
2022-11-01T11:05:23.611Z,20.50
2022-11-01T11:08:16.339Z,20.30
2022-11-01T11:11:18.197Z,20.40
2022-11-01T11:14:08.643Z,20.50
2022-11-01T11:16:58.128Z,20.70
2022-11-01T11:19:48.232Z,20.50
2022-11-01T11:22:41.272Z,20.90
2022-11-01T11:25:34.505Z,20.90
2022-11-01T11:28:27.707Z,21.10
2022-11-01T11:31:24.259Z,21.00
2022-11-01T11:34:18.387Z,20.80
2022-11-01T11:37:08.891Z,20.70
2022-11-01T11:40:20.343Z,20.90
2022-11-01T11:43:27.586Z,21.00
2022-11-01T11:46:19.341Z,20.90
2022-11-01T11:49:07.320Z,20.90
2022-11-01T11:51:54.592Z,21.00
2022-11-01T11:54:43.784Z,21.10
2022-11-01T11:57:31.010Z,21.50
2022-11-01T12:00:24.381Z,21.70
2022-11-01T12:03:14.373Z,21.60
2022-11-01T12:06:05.002Z,21.70
2022-11-01T12:08:54.501Z,21.70
2022-11-01T12:11:45.055Z,21.40
2022-11-01T12:14:35.378Z,21.30
2022-11-01T12:17:34.221Z,21.20
2022-11-01T12:20:24.458Z,21.20
2022-11-01T12:23:17.758Z,21.20
2022-11-01T12:26:10.232Z,21.40
2022-11-01T12:29:05.367Z,21.40
2022-11-01T12:31:54.485Z,21.20
2022-11-01T12:34:44.942Z,21.20
2022-11-01T12:37:53.995Z,21.00
2022-11-01T12:40:44.067Z,20.70
2022-11-01T12:43:40.332Z,20.60
2022-11-01T12:46:48.848Z,20.60
2022-11-01T12:50:03.953Z,20.60
2022-11-01T12:53:03.688Z,20.60
2022-11-01T12:55:51.978Z,20.50
2022-11-01T12:58:39.721Z,20.40
2022-11-01T13:01:47.783Z,20.20
2022-11-01T13:04:44.150Z,20.20
2022-11-01T13:07:34.490Z,20.50
2022-11-01T13:13:31.481Z,20.40
2022-11-01T13:16:30.591Z,20.40
2022-11-01T13:19:30.078Z,20.30
2022-11-01T13:22:29.191Z,20.00
2022-11-01T13:25:24.906Z,19.80
2022-11-01T13:28:18.076Z,19.60
2022-11-01T13:31:10.710Z,19.60
2022-11-01T13:34:01.144Z,19.80
2022-11-01T13:37:08.589Z,19.80
2022-11-01T13:40:15.558Z,19.70
2022-11-01T13:43:06.249Z,19.70
2022-11-01T13:46:23.902Z,19.60
2022-11-01T13:49:14.894Z,19.60
2022-11-01T13:52:05.644Z,19.40
2022-11-01T13:55:02.438Z,19.40
2022-11-01T13:57:50.178Z,19.20
2022-11-01T14:00:50.145Z,19.10
2022-11-01T14:03:37.547Z,19.10
2022-11-01T14:09:30.196Z,19.10
2022-11-01T14:12:50.290Z,19.10
2022-11-01T14:15:59.679Z,19.00
2022-11-01T14:19:19.224Z,19.10
2022-11-01T14:22:28.714Z,19.00
2022-11-01T14:28:22.001Z,19.00
2022-11-01T14:31:10.508Z,19.00
2022-11-01T14:34:00.346Z,18.80
2022-11-01T14:36:50.614Z,18.70
2022-11-01T14:39:40.907Z,18.70
2022-11-01T14:42:31.165Z,18.60
2022-11-01T14:45:36.786Z,18.50
2022-11-01T14:48:33.774Z,18.40
2022-11-01T14:51:32.949Z,18.20
2022-11-01T14:54:40.199Z,18.10
2022-11-01T14:57:33.056Z,18.10
2022-11-01T15:00:31.740Z,17.90
2022-11-01T15:03:20.425Z,17.80
2022-11-01T15:06:24.894Z,17.80
2022-11-01T15:09:15.180Z,17.70
2022-11-01T15:12:08.350Z,17.60
2022-11-01T15:14:58.800Z,17.60
2022-11-01T15:17:51.341Z,17.50
2022-11-01T15:20:42.122Z,17.50
2022-11-01T15:23:40.389Z,17.30
2022-11-01T15:26:33.466Z,17.30
2022-11-01T15:29:24.780Z,17.20
2022-11-01T15:32:30.491Z,17.20
2022-11-01T15:35:20.806Z,17.10
2022-11-01T15:38:20.920Z,16.90
2022-11-01T15:41:35.028Z,16.80
2022-11-01T15:44:25.499Z,16.70
2022-11-01T15:47:16.432Z,16.60
2022-11-01T15:50:07.112Z,16.60
2022-11-01T15:52:55.535Z,16.50
2022-11-01T15:55:48.768Z,16.40
2022-11-01T15:58:45.315Z,16.30
2022-11-01T16:01:32.554Z,16.30
2022-11-01T16:04:22.327Z,16.10
2022-11-01T16:07:12.698Z,16.00
2022-11-01T16:10:03.901Z,15.90
2022-11-01T16:12:53.275Z,15.80
2022-11-01T16:15:40.427Z,15.70
2022-11-01T16:18:27.607Z,15.60
2022-11-01T16:21:31.954Z,15.50
2022-11-01T16:24:21.430Z,15.50
2022-11-01T16:27:12.054Z,15.40
2022-11-01T16:30:01.645Z,15.40
2022-11-01T16:32:49.027Z,15.30
2022-11-01T16:35:37.780Z,15.30
2022-11-01T16:38:37.395Z,15.30
2022-11-01T16:41:36.389Z,15.20
2022-11-01T16:44:21.843Z,15.20
2022-11-01T16:47:12.679Z,15.10
2022-11-01T16:50:00.195Z,15.00
2022-11-01T16:52:48.383Z,15.00
2022-11-01T16:55:37.344Z,15.00
2022-11-01T16:58:27.727Z,15.00
2022-11-01T17:01:23.265Z,14.90
2022-11-01T17:04:12.940Z,14.80
2022-11-01T17:07:00.188Z,14.80
2022-11-01T17:09:47.521Z,14.70
2022-11-01T17:12:34.837Z,14.60
2022-11-01T17:15:22.119Z,14.50
2022-11-01T17:18:18.634Z,14.50
2022-11-01T17:21:08.454Z,14.40
2022-11-01T17:23:55.767Z,14.30
2022-11-01T17:26:42.990Z,14.20
2022-11-01T17:29:31.435Z,14.20
2022-11-01T17:32:19.024Z,14.10
2022-11-01T17:35:06.883Z,14.10
2022-11-01T17:37:55.230Z,14.00
2022-11-01T17:40:46.201Z,13.90
2022-11-01T17:43:33.573Z,13.90
2022-11-01T17:46:25.818Z,13.80
2022-11-01T17:49:15.763Z,13.80
2022-11-01T17:52:06.583Z,13.80
2022-11-01T17:54:53.823Z,13.70
2022-11-01T17:57:43.554Z,13.70
2022-11-01T18:00:31.037Z,13.60
2022-11-01T18:03:18.354Z,13.60
2022-11-01T18:06:06.049Z,13.50
2022-11-01T18:08:54.135Z,13.60
2022-11-01T18:11:44.501Z,13.50
2022-11-01T18:15:00.771Z,13.30
2022-11-01T18:18:22.699Z,13.20
2022-11-01T18:21:13.353Z,13.00
2022-11-01T18:24:10.379Z,12.90
2022-11-01T18:26:55.463Z,12.70
2022-11-01T18:29:44.962Z,12.60
2022-11-01T18:32:38.170Z,12.50
2022-11-01T18:35:43.703Z,12.40
2022-11-01T18:38:45.848Z,12.20
2022-11-01T18:41:33.127Z,12.10
2022-11-01T18:44:22.894Z,12.00
2022-11-01T18:47:21.685Z,11.80
2022-11-01T18:50:16.378Z,11.70
2022-11-01T18:53:05.660Z,11.40
2022-11-01T18:55:54.690Z,11.30
2022-11-01T18:58:41.875Z,11.20
2022-11-01T19:01:34.156Z,11.20
2022-11-01T19:04:27.912Z,11.10
2022-11-01T19:07:24.829Z,11.00
2022-11-01T19:10:17.668Z,11.00
2022-11-01T19:13:08.145Z,10.90
2022-11-01T19:15:57.156Z,10.80
2022-11-01T19:18:45.651Z,10.80
2022-11-01T19:21:34.734Z,10.70
2022-11-01T19:24:37.372Z,10.70
2022-11-01T19:27:24.994Z,10.60
2022-11-01T19:30:33.263Z,10.50
2022-11-01T19:33:23.523Z,10.40
2022-11-01T19:36:16.829Z,10.30
2022-11-01T19:39:12.908Z,10.20
2022-11-01T19:42:02.989Z,10.20
2022-11-01T19:44:51.683Z,10.20
2022-11-01T19:47:44.817Z,10.10
2022-11-01T19:50:41.613Z,10.10
2022-11-01T19:53:35.799Z,10.10
2022-11-01T19:56:28.223Z,10.00
2022-11-01T19:59:17.253Z,10.00
2022-11-01T20:02:10.232Z,9.90
2022-11-01T20:04:59.778Z,9.90
2022-11-01T20:07:47.346Z,9.80
2022-11-01T20:10:34.453Z,9.60
2022-11-01T20:13:22.825Z,9.40
2022-11-01T20:16:10.426Z,9.30
2022-11-01T20:18:57.607Z,9.10
2022-11-01T20:21:46.395Z,9.10
2022-11-01T20:24:33.985Z,9.00
2022-11-01T20:27:23.050Z,9.10
2022-11-01T20:30:11.324Z,9.00
2022-11-01T20:32:58.641Z,8.90
2022-11-01T20:35:45.991Z,8.80
2022-11-01T20:38:33.619Z,8.80
2022-11-01T20:41:21.277Z,8.70
2022-11-01T20:44:08.934Z,8.70
2022-11-01T20:46:56.463Z,8.80
2022-11-01T20:49:43.796Z,8.80
2022-11-01T20:52:39.790Z,8.80
2022-11-01T20:55:20.309Z,8.80
2022-11-01T20:58:07.918Z,8.80
2022-11-01T21:00:55.954Z,8.90
2022-11-01T21:03:44.668Z,9.00
2022-11-01T21:06:33.560Z,9.00
2022-11-01T21:09:32.798Z,9.00
2022-11-01T21:12:47.558Z,9.10
2022-11-01T21:15:39.855Z,9.30
2022-11-01T21:18:33.774Z,9.40
2022-11-01T21:21:27.547Z,9.40
2022-11-01T21:24:35.062Z,9.50
2022-11-01T21:30:21.157Z,9.90
2022-11-01T21:33:26.432Z,9.90
2022-11-01T21:36:28.781Z,10.10
2022-11-01T21:39:25.188Z,10.10
2022-11-01T21:42:35.457Z,10.10
2022-11-01T21:45:31.762Z,10.20
2022-11-01T21:48:22.543Z,10.40
2022-11-01T21:51:09.721Z,10.50
2022-11-01T21:54:00.165Z,10.60
2022-11-01T21:56:46.033Z,10.70
2022-11-01T21:59:34.249Z,10.80
2022-11-01T22:02:21.711Z,10.90
2022-11-01T22:05:10.198Z,11.00
2022-11-01T22:07:57.484Z,11.10
2022-11-01T22:10:45.049Z,11.20
2022-11-01T22:13:32.286Z,11.20
2022-11-01T22:16:19.832Z,11.30
2022-11-01T22:19:08.218Z,11.40
2022-11-01T22:21:55.944Z,11.50
2022-11-01T22:24:43.178Z,11.50
2022-11-01T22:27:30.432Z,11.60
2022-11-01T22:30:17.994Z,11.60
2022-11-01T22:33:05.947Z,11.70
2022-11-01T22:35:55.334Z,11.70
2022-11-01T22:38:45.485Z,11.70
2022-11-01T22:41:36.777Z,11.70
2022-11-01T22:44:30.234Z,11.80
2022-11-01T22:47:28.726Z,11.80
2022-11-01T22:50:19.054Z,11.80
2022-11-01T22:53:11.809Z,11.90
2022-11-01T22:55:59.052Z,11.90
2022-11-01T22:58:46.818Z,11.90
2022-11-01T23:01:34.854Z,11.90
2022-11-01T23:04:23.539Z,12.00
2022-11-01T23:07:22.526Z,12.00
2022-11-01T23:10:34.330Z,12.00
2022-11-01T23:13:47.902Z,12.00
2022-11-01T23:16:38.094Z,12.00
2022-11-01T23:19:25.164Z,12.00
2022-11-01T23:22:17.850Z,11.90
2022-11-01T23:25:05.637Z,11.90
2022-11-01T23:27:54.938Z,11.90
2022-11-01T23:30:42.940Z,11.90
2022-11-01T23:33:41.882Z,11.90
2022-11-01T23:36:32.017Z,11.90
2022-11-01T23:39:19.376Z,11.80
2022-11-01T23:42:09.186Z,11.90
2022-11-01T23:44:57.477Z,11.90
2022-11-01T23:47:44.752Z,11.80
2022-11-01T23:50:34.995Z,11.90
2022-11-01T23:53:25.549Z,11.80
2022-11-01T23:56:15.419Z,11.80
2022-11-01T23:59:05.064Z,11.80
