createdAt,value
2019-05-06T00:00:13.928Z,0
2019-05-06T00:01:23.938Z,0
2019-05-06T00:02:34.036Z,0
2019-05-06T00:03:44.241Z,0
2019-05-06T00:04:54.302Z,0
2019-05-06T00:06:05.793Z,0
2019-05-06T00:07:17.416Z,0
2019-05-06T00:08:27.589Z,0
2019-05-06T00:09:39.693Z,0
2019-05-06T00:10:51.078Z,0
2019-05-06T00:12:03.979Z,0
2019-05-06T00:13:14.042Z,0
2019-05-06T00:14:23.579Z,0
2019-05-06T00:15:34.076Z,0
2019-05-06T00:16:43.974Z,0
2019-05-06T00:17:53.840Z,0
2019-05-06T00:19:04.750Z,0
2019-05-06T00:20:17.125Z,0
2019-05-06T00:21:28.444Z,0
2019-05-06T00:22:39.766Z,0
2019-05-06T00:23:57.516Z,0
2019-05-06T00:25:14.013Z,0
2019-05-06T00:26:28.139Z,0
2019-05-06T00:27:43.662Z,0
2019-05-06T00:28:55.179Z,0
2019-05-06T00:30:09.493Z,0
2019-05-06T00:31:23.947Z,0
2019-05-06T00:32:31.981Z,0
2019-05-06T00:33:46.392Z,0
2019-05-06T00:34:58.145Z,0
2019-05-06T00:36:08.586Z,0
2019-05-06T00:37:17.511Z,0
2019-05-06T00:38:28.438Z,0
2019-05-06T00:39:39.163Z,0
2019-05-06T00:40:54.227Z,0
2019-05-06T00:42:03.981Z,0
2019-05-06T00:43:14.672Z,0
2019-05-06T00:44:26.872Z,0
2019-05-06T00:45:38.748Z,0
2019-05-06T00:46:51.562Z,0
2019-05-06T00:48:04.602Z,0
2019-05-06T00:49:17.386Z,0
2019-05-06T00:50:29.785Z,0
2019-05-06T00:51:43.952Z,0
2019-05-06T00:52:56.410Z,0
2019-05-06T00:54:07.889Z,0
2019-05-06T00:55:20.254Z,0
2019-05-06T00:56:31.336Z,0
2019-05-06T00:57:44.019Z,0
2019-05-06T00:58:54.951Z,0
2019-05-06T01:00:06.760Z,0
2019-05-06T01:01:26.750Z,0
2019-05-06T01:02:39.218Z,0
2019-05-06T01:03:51.195Z,0
2019-05-06T01:05:04.469Z,0
2019-05-06T01:06:17.352Z,0
2019-05-06T01:07:24.812Z,0
2019-05-06T01:08:35.035Z,0
2019-05-06T01:09:47.943Z,0
2019-05-06T01:10:58.332Z,0
2019-05-06T01:12:09.690Z,0
2019-05-06T01:13:19.771Z,0
2019-05-06T01:14:31.638Z,0
2019-05-06T01:15:43.987Z,0
2019-05-06T01:16:54.499Z,0
2019-05-06T01:18:04.223Z,0
2019-05-06T01:19:14.326Z,0
2019-05-06T01:20:24.705Z,0
2019-05-06T01:21:34.161Z,0
2019-05-06T01:22:44.185Z,0
2019-05-06T01:23:57.839Z,0
2019-05-06T01:25:10.012Z,0
2019-05-06T01:26:21.467Z,0
2019-05-06T01:27:35.897Z,0
2019-05-06T01:28:45.179Z,0
2019-05-06T01:29:58.099Z,0
2019-05-06T01:31:10.102Z,0
2019-05-06T01:32:23.619Z,0
2019-05-06T01:33:35.028Z,0
2019-05-06T01:34:44.626Z,0
2019-05-06T01:35:57.032Z,0
2019-05-06T01:37:09.873Z,0
2019-05-06T01:38:20.919Z,0
2019-05-06T01:39:34.014Z,0
2019-05-06T01:40:44.536Z,0
2019-05-06T01:41:54.306Z,0
2019-05-06T01:43:04.421Z,0
2019-05-06T01:44:13.911Z,0
2019-05-06T01:45:23.925Z,0
2019-05-06T01:46:29.211Z,0
2019-05-06T01:47:37.780Z,0
2019-05-06T01:48:46.569Z,0
2019-05-06T01:49:58.778Z,0
2019-05-06T01:51:07.393Z,0
2019-05-06T01:52:15.016Z,0
2019-05-06T01:53:24.156Z,0
2019-05-06T01:54:34.306Z,0
2019-05-06T01:55:43.784Z,0
2019-05-06T01:56:53.661Z,0
2019-05-06T01:58:04.968Z,0
2019-05-06T01:59:14.217Z,0
2019-05-06T02:00:23.923Z,0
2019-05-06T02:01:33.806Z,0
2019-05-06T02:03:04.008Z,0
2019-05-06T02:04:11.187Z,0
2019-05-06T02:05:20.000Z,0
2019-05-06T02:06:29.271Z,0
2019-05-06T02:07:39.601Z,0
2019-05-06T02:08:53.735Z,0
2019-05-06T02:10:03.942Z,0
2019-05-06T02:11:14.815Z,0
2019-05-06T02:12:24.540Z,0
2019-05-06T02:13:32.264Z,0
2019-05-06T02:14:43.620Z,0
2019-05-06T02:15:51.681Z,0
2019-05-06T02:17:01.052Z,0
2019-05-06T02:18:10.562Z,0
2019-05-06T02:19:20.991Z,0
2019-05-06T02:20:33.507Z,0
2019-05-06T02:21:46.634Z,0
2019-05-06T02:22:58.981Z,0
2019-05-06T02:24:05.560Z,0
2019-05-06T02:25:07.743Z,0
2019-05-06T02:26:10.491Z,0
2019-05-06T02:27:13.931Z,0
2019-05-06T02:28:16.503Z,0
2019-05-06T02:29:19.096Z,0
2019-05-06T02:30:22.225Z,0
2019-05-06T02:31:28.191Z,0
2019-05-06T02:32:31.986Z,0
2019-05-06T02:33:39.014Z,0
2019-05-06T02:34:45.482Z,0
2019-05-06T02:35:49.346Z,0
2019-05-06T02:36:54.923Z,0
2019-05-06T02:37:58.670Z,0
2019-05-06T02:39:03.584Z,0
2019-05-06T02:40:07.201Z,0
2019-05-06T02:41:09.699Z,0
2019-05-06T02:42:16.201Z,0
2019-05-06T02:43:19.182Z,0
2019-05-06T02:44:25.777Z,0
2019-05-06T02:45:29.166Z,0
2019-05-06T02:46:36.950Z,0
2019-05-06T02:47:39.597Z,0
2019-05-06T02:48:46.306Z,0
2019-05-06T02:49:53.419Z,0
2019-05-06T02:50:56.472Z,0
2019-05-06T02:51:59.154Z,4
2019-05-06T02:53:05.647Z,4
2019-05-06T02:54:08.553Z,0
2019-05-06T02:55:12.908Z,0
2019-05-06T02:56:16.372Z,4
2019-05-06T02:57:19.543Z,4
2019-05-06T02:58:26.610Z,4
2019-05-06T02:59:32.783Z,4
2019-05-06T03:00:37.574Z,8
2019-05-06T03:01:43.201Z,4
2019-05-06T03:02:48.080Z,8
2019-05-06T03:03:53.504Z,8
2019-05-06T03:04:56.739Z,8
2019-05-06T03:06:00.154Z,12
2019-05-06T03:07:06.826Z,16
2019-05-06T03:08:09.351Z,16
2019-05-06T03:09:15.904Z,20
2019-05-06T03:10:19.119Z,20
2019-05-06T03:11:26.978Z,24
2019-05-06T03:12:30.075Z,28
2019-05-06T03:13:35.693Z,32
2019-05-06T03:14:39.249Z,36
2019-05-06T03:15:45.308Z,44
2019-05-06T03:16:48.817Z,52
2019-05-06T03:17:56.484Z,60
2019-05-06T03:18:59.445Z,64
2019-05-06T03:20:06.362Z,72
2019-05-06T03:21:09.516Z,80
2019-05-06T03:22:16.051Z,92
2019-05-06T03:23:19.076Z,100
2019-05-06T03:24:26.379Z,112
2019-05-06T03:25:28.995Z,120
2019-05-06T03:26:35.726Z,136
2019-05-06T03:27:43.817Z,144
2019-05-06T03:28:53.507Z,156
2019-05-06T03:30:04.018Z,172
2019-05-06T03:31:08.085Z,188
2019-05-06T03:32:24.404Z,204
2019-05-06T03:36:09.167Z,268
2019-05-06T03:37:53.237Z,308
2019-05-06T03:38:58.710Z,332
2019-05-06T03:40:05.105Z,356
2019-05-06T03:41:08.000Z,380
2019-05-06T03:42:13.522Z,404
2019-05-06T03:43:22.883Z,432
2019-05-06T03:44:26.466Z,456
2019-05-06T03:45:29.499Z,484
2019-05-06T03:46:36.044Z,516
2019-05-06T03:47:38.983Z,540
2019-05-06T03:48:45.765Z,568
2019-05-06T03:49:50.040Z,600
2019-05-06T03:50:57.440Z,632
2019-05-06T03:52:02.520Z,664
2019-05-06T03:53:05.567Z,700
2019-05-06T03:54:08.741Z,740
2019-05-06T03:55:14.157Z,772
2019-05-06T03:56:19.608Z,812
2019-05-06T03:57:25.834Z,852
2019-05-06T03:58:28.954Z,892
2019-05-06T03:59:33.461Z,928
2019-05-06T04:00:35.984Z,976
2019-05-06T04:01:38.221Z,1016
2019-05-06T04:02:44.420Z,1064
2019-05-06T04:03:52.146Z,1108
2019-05-06T04:04:59.650Z,1160
2019-05-06T04:06:05.857Z,1208
2019-05-06T04:07:08.377Z,1256
2019-05-06T04:08:12.688Z,1296
2019-05-06T04:09:14.977Z,1344
2019-05-06T04:10:17.851Z,1392
2019-05-06T04:11:22.641Z,1436
2019-05-06T04:12:25.782Z,1492
2019-05-06T04:13:27.978Z,1540
2019-05-06T04:14:32.918Z,1604
2019-05-06T04:15:36.211Z,1660
2019-05-06T04:16:39.302Z,1708
2019-05-06T04:17:45.786Z,1748
2019-05-06T04:18:48.250Z,1788
2019-05-06T04:19:53.364Z,1828
2019-05-06T04:20:55.757Z,1864
2019-05-06T04:21:58.675Z,1900
2019-05-06T04:23:04.044Z,1940
2019-05-06T04:24:09.773Z,1984
2019-05-06T04:25:15.056Z,2012
2019-05-06T04:26:17.620Z,2040
2019-05-06T04:27:22.217Z,2080
2019-05-06T04:28:25.430Z,2116
2019-05-06T04:29:28.073Z,2156
2019-05-06T04:30:36.988Z,2192
2019-05-06T04:31:43.243Z,2228
2019-05-06T04:32:46.785Z,2256
2019-05-06T04:34:04.977Z,2288
2019-05-06T04:35:26.277Z,2340
2019-05-06T04:36:33.373Z,2368
2019-05-06T04:37:37.306Z,2404
2019-05-06T04:38:44.568Z,2432
2019-05-06T04:39:48.643Z,2468
2019-05-06T04:40:55.495Z,2500
2019-05-06T04:41:58.696Z,2528
2019-05-06T04:43:03.356Z,2556
2019-05-06T04:44:06.358Z,2580
2019-05-06T04:45:09.367Z,2612
2019-05-06T04:46:23.358Z,2652
2019-05-06T04:47:26.723Z,2688
2019-05-06T04:48:28.974Z,2720
2019-05-06T04:49:35.316Z,2748
2019-05-06T04:50:37.917Z,2776
2019-05-06T04:51:42.833Z,2804
2019-05-06T04:52:45.999Z,2828
2019-05-06T04:53:49.416Z,2852
2019-05-06T04:54:55.618Z,2884
2019-05-06T04:55:58.554Z,2904
2019-05-06T04:57:04.827Z,2928
2019-05-06T04:58:08.821Z,2924
2019-05-06T04:59:15.802Z,2984
2019-05-06T05:00:19.490Z,3012
2019-05-06T05:01:25.788Z,3036
2019-05-06T05:02:29.603Z,3060
2019-05-06T05:03:35.983Z,3100
2019-05-06T05:04:39.136Z,3124
2019-05-06T05:05:45.692Z,3156
2019-05-06T05:06:48.934Z,3180
2019-05-06T05:07:55.574Z,3204
2019-05-06T05:08:58.320Z,3232
2019-05-06T05:10:04.712Z,3260
2019-05-06T05:11:07.799Z,3276
2019-05-06T05:12:13.176Z,3304
2019-05-06T05:13:17.906Z,3340
2019-05-06T05:14:25.418Z,3380
2019-05-06T05:15:28.789Z,3420
2019-05-06T05:16:34.031Z,3404
2019-05-06T05:17:36.955Z,3476
2019-05-06T05:18:42.373Z,3508
2019-05-06T05:19:45.920Z,3528
2019-05-06T05:20:49.598Z,3540
2019-05-06T05:21:54.561Z,3576
2019-05-06T05:22:58.015Z,3624
2019-05-06T05:24:02.021Z,3672
2019-05-06T05:25:06.266Z,3664
2019-05-06T05:26:09.083Z,3608
2019-05-06T05:27:13.965Z,3756
2019-05-06T05:28:17.027Z,3908
2019-05-06T05:29:19.499Z,3984
2019-05-06T05:30:24.919Z,4048
2019-05-06T05:31:27.429Z,4328
2019-05-06T05:32:31.958Z,4428
2019-05-06T05:33:34.875Z,4508
2019-05-06T05:34:40.565Z,4644
2019-05-06T05:35:46.228Z,4588
2019-05-06T05:36:49.078Z,4704
2019-05-06T05:37:54.063Z,4780
2019-05-06T05:38:56.792Z,4796
2019-05-06T05:39:59.506Z,4900
2019-05-06T05:41:05.528Z,5072
2019-05-06T05:42:09.356Z,5204
2019-05-06T05:43:14.233Z,5464
2019-05-06T05:44:17.478Z,5812
2019-05-06T05:45:22.138Z,6004
2019-05-06T05:46:26.358Z,6444
2019-05-06T05:47:29.051Z,6888
2019-05-06T05:48:32.470Z,7440
2019-05-06T05:49:36.547Z,7900
2019-05-06T05:50:39.181Z,8160
2019-05-06T05:51:45.287Z,8596
2019-05-06T05:52:48.210Z,8944
2019-05-06T05:53:53.482Z,9176
2019-05-06T05:54:56.215Z,9352
2019-05-06T05:55:59.136Z,9496
2019-05-06T05:57:04.603Z,9636
2019-05-06T05:58:07.234Z,9812
2019-05-06T05:59:12.129Z,10032
2019-05-06T06:00:15.008Z,10284
2019-05-06T06:01:18.113Z,10464
2019-05-06T06:02:23.932Z,10688
2019-05-06T06:03:27.253Z,10948
2019-05-06T06:04:32.020Z,11304
2019-05-06T06:05:35.403Z,11588
2019-05-06T06:06:42.224Z,11700
2019-05-06T06:07:45.237Z,11584
2019-05-06T06:08:48.678Z,11468
2019-05-06T06:09:54.061Z,11368
2019-05-06T06:10:58.347Z,11224
2019-05-06T06:12:04.980Z,11004
2019-05-06T06:13:12.729Z,10720
2019-05-06T06:14:16.908Z,10296
2019-05-06T06:15:22.290Z,9708
2019-05-06T06:16:27.250Z,9116
2019-05-06T06:17:32.521Z,8716
2019-05-06T06:18:36.823Z,8416
2019-05-06T06:19:42.420Z,8148
2019-05-06T06:20:47.371Z,7972
2019-05-06T06:21:52.360Z,7872
2019-05-06T06:22:56.735Z,7960
2019-05-06T06:24:02.769Z,8052
2019-05-06T06:25:07.731Z,7844
2019-05-06T06:26:12.100Z,7436
2019-05-06T06:27:15.599Z,6920
2019-05-06T06:28:18.165Z,6568
2019-05-06T06:29:22.757Z,6420
2019-05-06T06:30:25.671Z,6516
2019-05-06T06:31:29.343Z,6736
2019-05-06T06:32:34.886Z,6328
2019-05-06T06:33:37.613Z,6016
2019-05-06T06:34:44.296Z,5968
2019-05-06T06:35:46.951Z,5828
2019-05-06T06:36:50.218Z,5920
2019-05-06T06:37:55.194Z,6004
2019-05-06T06:38:58.760Z,6296
2019-05-06T06:40:04.980Z,6384
2019-05-06T06:41:07.456Z,6744
2019-05-06T06:42:12.613Z,6876
2019-05-06T06:43:15.359Z,6900
2019-05-06T06:44:18.343Z,7024
2019-05-06T06:45:22.898Z,7300
2019-05-06T06:46:25.831Z,7580
2019-05-06T06:47:28.251Z,7884
2019-05-06T06:48:32.005Z,8296
2019-05-06T06:49:35.008Z,8572
2019-05-06T06:50:38.099Z,8268
2019-05-06T06:51:42.438Z,8012
2019-05-06T06:52:46.019Z,8568
2019-05-06T06:53:49.549Z,8944
2019-05-06T06:54:54.424Z,9632
2019-05-06T06:55:57.000Z,9344
2019-05-06T06:57:06.044Z,10632
2019-05-06T06:58:14.746Z,11676
2019-05-06T06:59:18.827Z,12232
2019-05-06T07:00:24.012Z,12508
2019-05-06T07:01:28.674Z,12484
2019-05-06T07:02:36.308Z,12712
2019-05-06T07:03:40.154Z,12520
2019-05-06T07:04:45.786Z,14336
2019-05-06T07:05:48.444Z,16060
2019-05-06T07:06:54.092Z,18464
2019-05-06T07:07:57.442Z,16244
2019-05-06T07:09:02.584Z,16568
2019-05-06T07:10:07.031Z,16700
2019-05-06T07:11:10.400Z,14548
2019-05-06T07:12:16.315Z,14808
2019-05-06T07:13:20.056Z,17044
2019-05-06T07:14:26.069Z,20864
2019-05-06T07:15:29.153Z,23040
2019-05-06T07:16:32.752Z,24096
2019-05-06T07:17:36.149Z,23488
2019-05-06T07:18:38.722Z,22976
2019-05-06T07:19:43.992Z,22976
2019-05-06T07:20:46.557Z,24640
2019-05-06T07:21:49.392Z,23776
2019-05-06T07:22:54.817Z,23008
2019-05-06T07:23:57.469Z,22112
2019-05-06T07:25:03.477Z,22336
2019-05-06T07:26:06.391Z,22528
2019-05-06T07:27:08.584Z,21824
2019-05-06T07:28:13.496Z,20928
2019-05-06T07:29:23.315Z,19712
2019-05-06T07:30:28.844Z,18272
2019-05-06T07:31:33.034Z,17232
2019-05-06T07:32:44.122Z,15152
2019-05-06T07:33:46.728Z,14772
2019-05-06T07:34:48.895Z,15572
2019-05-06T07:35:52.877Z,14716
2019-05-06T07:36:55.777Z,12664
2019-05-06T07:37:58.032Z,11944
2019-05-06T07:39:03.833Z,11724
2019-05-06T07:40:07.189Z,12192
2019-05-06T07:41:09.410Z,12288
2019-05-06T07:42:16.944Z,13080
2019-05-06T07:43:21.874Z,14452
2019-05-06T07:44:24.256Z,16700
2019-05-06T07:45:26.794Z,19904
2019-05-06T07:46:29.035Z,20960
2019-05-06T07:47:33.067Z,21248
2019-05-06T07:48:35.465Z,22144
2019-05-06T07:49:37.661Z,24640
2019-05-06T07:50:39.813Z,23168
2019-05-06T07:51:44.255Z,20480
2019-05-06T07:52:46.429Z,16564
2019-05-06T07:53:48.685Z,16868
2019-05-06T07:54:53.568Z,19232
2019-05-06T07:55:55.738Z,20448
2019-05-06T07:56:57.924Z,20416
2019-05-06T07:58:00.093Z,19264
2019-05-06T07:59:05.153Z,21888
2019-05-06T08:00:08.114Z,25472
2019-05-06T08:01:13.157Z,23040
2019-05-06T08:02:15.912Z,21056
2019-05-06T08:03:18.112Z,19648
2019-05-06T08:04:20.340Z,19648
2019-05-06T08:05:24.984Z,19904
2019-05-06T08:06:27.217Z,20576
2019-05-06T08:07:29.380Z,20928
2019-05-06T08:08:33.412Z,22048
2019-05-06T08:09:36.374Z,20960
2019-05-06T08:10:38.821Z,24672
2019-05-06T08:11:42.199Z,27392
2019-05-06T08:12:44.553Z,16868
2019-05-06T08:13:47.045Z,20320
2019-05-06T08:14:49.239Z,24576
2019-05-06T08:15:54.022Z,24704
2019-05-06T08:16:57.504Z,29408
2019-05-06T08:17:59.671Z,26784
2019-05-06T08:19:04.955Z,33792
2019-05-06T08:20:07.423Z,31552
2019-05-06T08:21:09.676Z,19840
2019-05-06T08:22:14.157Z,25632
2019-05-06T08:23:16.305Z,23872
2019-05-06T08:24:18.566Z,21088
2019-05-06T08:25:22.911Z,20544
2019-05-06T08:26:25.671Z,17604
2019-05-06T08:27:27.861Z,20000
2019-05-06T08:28:38.453Z,33664
2019-05-06T08:29:46.528Z,22880
2019-05-06T08:30:48.823Z,51136
2019-05-06T08:31:52.322Z,15852
2019-05-06T08:32:54.724Z,13344
2019-05-06T08:33:56.972Z,13740
2019-05-06T08:34:59.086Z,11972
2019-05-06T08:36:08.727Z,11056
2019-05-06T08:37:16.895Z,11876
2019-05-06T08:38:19.361Z,14956
2019-05-06T08:39:24.168Z,20576
2019-05-06T08:40:26.628Z,75840
2019-05-06T08:41:28.884Z,23040
2019-05-06T08:42:32.882Z,26112
2019-05-06T08:43:35.179Z,27072
2019-05-06T08:44:37.800Z,22880
2019-05-06T08:45:41.942Z,32000
2019-05-06T08:46:44.661Z,34304
2019-05-06T08:47:46.831Z,38880
2019-05-06T08:48:49.036Z,24384
2019-05-06T08:49:54.271Z,21504
2019-05-06T08:50:56.729Z,31904
2019-05-06T08:51:58.947Z,116736
2019-05-06T08:53:05.002Z,21184
2019-05-06T08:54:07.432Z,27584
2019-05-06T08:55:09.669Z,28704
2019-05-06T08:56:16.358Z,18304
2019-05-06T08:57:18.859Z,18016
2019-05-06T08:58:22.110Z,19264
2019-05-06T08:59:24.366Z,20288
2019-05-06T09:00:26.938Z,23136
2019-05-06T09:01:29.469Z,15688
2019-05-06T09:02:34.777Z,15496
2019-05-06T09:03:47.723Z,19488
2019-05-06T09:04:51.774Z,20992
2019-05-06T09:05:54.181Z,19168
2019-05-06T09:06:56.806Z,16260
2019-05-06T09:07:59.782Z,15208
2019-05-06T09:09:05.106Z,12404
2019-05-06T09:10:07.345Z,11600
2019-05-06T09:11:12.106Z,9720
2019-05-06T09:12:14.660Z,9100
2019-05-06T09:13:16.959Z,10152
2019-05-06T09:14:19.128Z,12856
2019-05-06T09:15:21.956Z,14508
2019-05-06T09:16:24.352Z,16848
2019-05-06T09:17:26.659Z,16828
2019-05-06T09:18:28.810Z,18848
2019-05-06T09:19:33.126Z,21088
2019-05-06T09:20:35.544Z,18528
2019-05-06T09:21:37.992Z,15552
2019-05-06T09:22:48.260Z,15132
2019-05-06T09:23:52.877Z,21376
2019-05-06T09:24:55.512Z,109152
2019-05-06T09:25:57.663Z,87328
2019-05-06T09:26:59.866Z,40096
2019-05-06T09:28:04.967Z,118784
2019-05-06T09:29:07.148Z,22560
2019-05-06T09:30:09.333Z,15820
2019-05-06T09:31:12.601Z,16056
2019-05-06T09:32:15.159Z,18368
2019-05-06T09:33:17.693Z,19648
2019-05-06T09:34:19.872Z,24352
2019-05-06T09:35:24.809Z,27328
2019-05-06T09:36:39.784Z,18784
2019-05-06T09:37:56.607Z,21024
2019-05-06T09:38:59.176Z,24800
2019-05-06T09:40:03.784Z,139648
2019-05-06T09:41:06.008Z,30880
2019-05-06T09:42:08.600Z,31328
2019-05-06T09:43:13.007Z,52192
2019-05-06T09:44:15.641Z,114912
2019-05-06T09:45:17.813Z,30592
2019-05-06T09:46:20.327Z,21152
2019-05-06T09:47:25.363Z,44448
2019-05-06T09:48:27.589Z,15456
2019-05-06T09:49:30.032Z,17792
2019-05-06T09:50:34.371Z,23968
2019-05-06T09:51:36.988Z,22976
2019-05-06T09:52:39.153Z,17160
2019-05-06T09:53:44.368Z,12036
2019-05-06T09:54:46.930Z,11964
2019-05-06T09:55:49.493Z,15048
2019-05-06T09:56:53.858Z,17296
2019-05-06T09:57:56.024Z,13172
2019-05-06T09:58:58.209Z,10364
2019-05-06T10:00:04.367Z,8880
2019-05-06T10:01:07.097Z,7216
2019-05-06T10:02:12.208Z,6144
2019-05-06T10:03:14.635Z,6764
2019-05-06T10:04:17.167Z,8124
2019-05-06T10:05:19.326Z,9752
2019-05-06T10:06:22.293Z,10372
2019-05-06T10:07:24.902Z,11552
2019-05-06T10:08:27.126Z,16080
2019-05-06T10:09:29.290Z,20192
2019-05-06T10:10:34.452Z,21056
2019-05-06T10:11:37.066Z,39680
2019-05-06T10:12:39.250Z,106240
2019-05-06T10:13:43.798Z,55296
2019-05-06T10:14:46.350Z,118624
2019-05-06T10:15:48.818Z,50432
2019-05-06T10:16:53.445Z,120672
2019-05-06T10:17:55.621Z,34944
2019-05-06T10:18:57.850Z,116256
2019-05-06T10:20:02.576Z,81440
2019-05-06T10:21:05.607Z,41536
2019-05-06T10:22:08.307Z,122016
2019-05-06T10:23:10.520Z,36448
2019-05-06T10:24:13.148Z,21952
2019-05-06T10:25:15.315Z,24928
2019-05-06T10:26:17.567Z,43616
2019-05-06T10:27:19.745Z,35328
2019-05-06T10:28:24.394Z,29824
2019-05-06T10:29:26.584Z,74720
2019-05-06T10:30:28.741Z,48768
2019-05-06T10:31:32.671Z,78656
2019-05-06T10:32:34.933Z,105024
2019-05-06T10:33:37.130Z,101024
2019-05-06T10:34:39.291Z,104128
2019-05-06T10:35:42.820Z,105664
2019-05-06T10:36:45.210Z,106688
2019-05-06T10:37:47.766Z,107104
2019-05-06T10:38:49.968Z,114688
2019-05-06T10:39:54.640Z,117792
2019-05-06T10:41:03.035Z,116736
2019-05-06T10:42:09.680Z,27136
2019-05-06T10:43:15.530Z,72864
2019-05-06T10:44:17.773Z,125472
2019-05-06T10:45:19.970Z,124736
2019-05-06T10:46:22.671Z,123232
2019-05-06T10:47:25.483Z,117440
2019-05-06T10:48:27.686Z,118368
2019-05-06T10:49:30.216Z,113344
2019-05-06T10:50:36.016Z,25728
2019-05-06T10:51:38.310Z,30176
2019-05-06T10:52:40.794Z,32448
2019-05-06T10:53:42.966Z,34048
2019-05-06T10:54:45.220Z,126016
2019-05-06T10:55:47.437Z,84960
2019-05-06T10:56:54.488Z,87424
2019-05-06T10:57:59.559Z,42624
2019-05-06T10:59:04.724Z,42528
2019-05-06T11:00:06.945Z,26336
2019-05-06T11:01:09.156Z,28064
2019-05-06T11:02:14.307Z,43584
2019-05-06T11:03:16.513Z,34016
2019-05-06T11:04:18.679Z,31040
2019-05-06T11:05:20.871Z,29184
2019-05-06T11:06:23.074Z,28672
2019-05-06T11:07:31.217Z,28640
2019-05-06T11:08:37.725Z,26624
2019-05-06T11:09:42.475Z,24448
2019-05-06T11:10:45.708Z,23200
2019-05-06T11:11:48.029Z,20288
2019-05-06T11:12:52.187Z,15828
2019-05-06T11:13:54.505Z,11608
2019-05-06T11:14:56.790Z,7984
2019-05-06T11:15:58.969Z,5972
2019-05-06T11:17:04.684Z,5016
2019-05-06T11:18:08.374Z,4152
2019-05-06T11:19:12.839Z,3700
2019-05-06T11:20:15.435Z,3564
2019-05-06T11:21:17.608Z,4300
2019-05-06T11:22:22.098Z,5624
2019-05-06T11:23:27.131Z,7120
2019-05-06T11:24:29.352Z,9132
2019-05-06T11:25:33.964Z,13228
2019-05-06T11:26:39.493Z,16944
2019-05-06T11:27:45.286Z,18088
2019-05-06T11:28:47.894Z,17060
2019-05-06T11:29:50.086Z,15276
2019-05-06T11:30:55.665Z,22464
2019-05-06T11:31:57.840Z,56928
2019-05-06T11:33:04.150Z,66240
2019-05-06T11:34:06.907Z,75488
2019-05-06T11:35:09.162Z,101152
2019-05-06T11:36:15.128Z,105600
2019-05-06T11:37:17.443Z,119488
2019-05-06T11:38:19.649Z,101920
2019-05-06T11:39:24.092Z,78848
2019-05-06T11:40:26.711Z,95168
2019-05-06T11:41:28.865Z,55808
2019-05-06T11:42:35.856Z,66272
2019-05-06T11:43:38.536Z,66976
2019-05-06T11:44:43.717Z,90624
2019-05-06T11:45:46.658Z,72800
2019-05-06T11:46:49.123Z,72960
2019-05-06T11:47:55.715Z,107712
2019-05-06T11:48:58.890Z,99264
2019-05-06T11:50:02.404Z,94592
2019-05-06T11:51:07.607Z,92992
2019-05-06T11:52:10.195Z,96224
2019-05-06T11:53:15.209Z,46944
2019-05-06T11:54:20.639Z,42400
2019-05-06T11:55:30.756Z,92608
2019-05-06T11:56:48.609Z,99008
2019-05-06T11:58:02.371Z,22464
2019-05-06T11:59:05.116Z,112416
2019-05-06T12:00:07.656Z,116256
2019-05-06T12:01:10.162Z,39872
2019-05-06T12:02:15.418Z,29056
2019-05-06T12:03:17.592Z,32128
2019-05-06T12:04:22.281Z,50304
2019-05-06T12:05:25.728Z,24768
2019-05-06T12:06:27.893Z,105216
2019-05-06T12:07:30.119Z,41472
2019-05-06T12:08:35.276Z,101632
2019-05-06T12:09:37.464Z,29600
2019-05-06T12:10:42.318Z,114944
2019-05-06T12:11:44.965Z,72832
2019-05-06T12:12:47.193Z,114144
2019-05-06T12:13:49.383Z,113184
2019-05-06T12:14:52.652Z,109952
2019-05-06T12:15:55.522Z,107648
2019-05-06T12:16:57.695Z,24096
2019-05-06T12:18:00.254Z,12044
2019-05-06T12:19:06.647Z,10160
2019-05-06T12:20:08.863Z,10556
2019-05-06T12:21:16.189Z,11548
2019-05-06T12:22:22.120Z,19264
2019-05-06T12:23:24.363Z,33984
2019-05-06T12:24:26.977Z,27840
2019-05-06T12:25:29.043Z,100960
2019-05-06T12:26:32.175Z,52672
2019-05-06T12:27:34.443Z,97472
2019-05-06T12:28:36.526Z,29216
2019-05-06T12:29:38.658Z,102528
2019-05-06T12:30:44.289Z,102144
2019-05-06T12:31:46.428Z,101728
2019-05-06T12:32:52.634Z,74176
2019-05-06T12:33:55.132Z,88928
2019-05-06T12:34:57.612Z,26784
2019-05-06T12:35:59.697Z,19904
2019-05-06T12:37:04.180Z,16292
2019-05-06T12:38:22.949Z,12816
2019-05-06T12:39:33.247Z,7944
2019-05-06T12:40:35.395Z,6060
2019-05-06T12:41:37.494Z,5976
2019-05-06T12:42:39.609Z,6864
2019-05-06T12:43:44.917Z,9228
2019-05-06T12:44:47.030Z,16048
2019-05-06T12:45:49.226Z,16108
2019-05-06T12:46:52.874Z,19200
2019-05-06T12:47:55.723Z,22464
2019-05-06T12:48:57.874Z,24576
2019-05-06T12:50:02.653Z,23968
2019-05-06T12:51:05.932Z,21088
2019-05-06T12:52:08.639Z,18048
2019-05-06T12:53:13.153Z,15500
2019-05-06T12:54:15.365Z,13944
2019-05-06T12:55:21.592Z,13080
2019-05-06T12:56:27.602Z,12608
2019-05-06T12:57:30.293Z,12664
2019-05-06T12:58:36.059Z,12588
2019-05-06T12:59:38.566Z,12132
2019-05-06T13:00:41.022Z,12176
2019-05-06T13:01:46.571Z,11836
2019-05-06T13:02:48.775Z,11948
2019-05-06T13:03:52.561Z,12416
2019-05-06T13:05:00.317Z,13976
2019-05-06T13:06:08.249Z,15408
2019-05-06T13:07:15.637Z,16512
2019-05-06T13:08:19.764Z,16068
2019-05-06T13:10:06.960Z,18688
2019-05-06T13:11:09.415Z,18816
2019-05-06T13:12:12.290Z,19008
2019-05-06T13:13:14.943Z,19328
2019-05-06T13:14:17.347Z,24512
2019-05-06T13:15:19.532Z,28960
2019-05-06T13:16:25.936Z,32256
2019-05-06T13:17:28.409Z,33312
2019-05-06T13:18:32.690Z,30528
2019-05-06T13:19:34.956Z,28928
2019-05-06T13:20:37.132Z,28128
2019-05-06T13:21:42.009Z,26880
2019-05-06T13:22:44.402Z,28384
2019-05-06T13:23:46.826Z,34240
2019-05-06T13:24:49.381Z,35552
2019-05-06T13:25:54.144Z,37984
2019-05-06T13:26:58.783Z,39200
2019-05-06T13:28:04.246Z,31680
2019-05-06T13:29:06.725Z,31328
2019-05-06T13:30:09.199Z,35552
2019-05-06T13:31:16.989Z,37568
2019-05-06T13:32:28.037Z,59712
2019-05-06T13:33:33.113Z,50368
2019-05-06T13:34:37.064Z,66752
2019-05-06T13:35:41.748Z,52352
2019-05-06T13:36:44.080Z,70048
2019-05-06T13:37:46.842Z,73984
2019-05-06T13:38:48.989Z,76736
2019-05-06T13:40:16.287Z,29760
2019-05-06T13:41:19.015Z,27936
2019-05-06T13:42:23.562Z,26496
2019-05-06T13:43:25.989Z,25024
2019-05-06T13:44:28.475Z,23008
2019-05-06T13:45:35.394Z,25600
2019-05-06T13:46:37.892Z,31680
2019-05-06T13:47:39.969Z,32512
2019-05-06T13:48:43.116Z,53440
2019-05-06T13:49:45.205Z,52224
2019-05-06T13:50:47.379Z,37600
2019-05-06T13:51:49.447Z,29312
2019-05-06T13:53:08.017Z,25760
2019-05-06T13:54:16.770Z,22976
2019-05-06T13:55:19.333Z,22400
2019-05-06T13:56:24.535Z,21568
2019-05-06T13:57:29.009Z,22080
2019-05-06T13:58:33.894Z,22048
2019-05-06T13:59:37.061Z,23712
2019-05-06T14:00:39.902Z,25440
2019-05-06T14:01:44.452Z,28128
2019-05-06T14:02:46.837Z,27616
2019-05-06T14:03:48.989Z,26912
2019-05-06T14:04:53.503Z,31744
2019-05-06T14:05:56.259Z,44800
2019-05-06T14:06:58.476Z,35456
2019-05-06T14:08:04.743Z,38176
2019-05-06T14:09:06.969Z,34176
2019-05-06T14:10:09.780Z,27936
2019-05-06T14:11:14.709Z,26400
2019-05-06T14:12:16.787Z,28896
2019-05-06T14:13:19.230Z,25056
2019-05-06T14:14:23.667Z,24224
2019-05-06T14:15:26.435Z,24064
2019-05-06T14:16:28.807Z,23616
2019-05-06T14:17:32.728Z,23296
2019-05-06T14:18:37.620Z,24512
2019-05-06T14:19:42.514Z,23680
2019-05-06T14:20:45.274Z,23552
2019-05-06T14:21:47.367Z,24000
2019-05-06T14:22:52.344Z,24320
2019-05-06T14:23:54.986Z,25120
2019-05-06T14:24:57.459Z,26112
2019-05-06T14:25:59.916Z,28320
2019-05-06T14:27:05.721Z,30240
2019-05-06T14:28:08.134Z,32352
2019-05-06T14:29:12.584Z,32896
2019-05-06T14:30:14.908Z,31072
2019-05-06T14:31:17.441Z,42880
2019-05-06T14:32:19.524Z,85856
2019-05-06T14:33:25.156Z,81696
2019-05-06T14:34:27.885Z,83360
2019-05-06T14:35:32.273Z,62784